createdAt,value
2023-04-16T00:04:28.237Z,0
2023-04-16T00:09:28.245Z,0
2023-04-16T00:14:28.251Z,0
2023-04-16T00:19:28.382Z,0
2023-04-16T00:24:28.727Z,0
2023-04-16T00:29:28.138Z,0
2023-04-16T00:34:28.081Z,0
2023-04-16T00:39:28.247Z,0
2023-04-16T00:44:28.123Z,0
2023-04-16T00:49:28.101Z,0
2023-04-16T00:54:28.109Z,0
2023-04-16T00:59:28.062Z,0
2023-04-16T01:04:28.242Z,0
2023-04-16T01:09:28.143Z,0
2023-04-16T01:14:28.104Z,0
2023-04-16T01:19:28.267Z,0
2023-04-16T01:24:28.091Z,0
2023-04-16T01:29:28.153Z,0
2023-04-16T01:34:28.122Z,0
2023-04-16T01:39:28.077Z,0
2023-04-16T01:44:28.120Z,0
2023-04-16T01:49:28.342Z,0
2023-04-16T01:54:28.419Z,0
2023-04-16T01:59:28.080Z,0
2023-04-16T02:04:28.176Z,0
2023-04-16T02:14:28.215Z,0
2023-04-16T02:19:28.097Z,0
2023-04-16T02:24:28.148Z,0
2023-04-16T02:29:28.141Z,0
2023-04-16T02:34:28.122Z,0
2023-04-16T02:39:28.185Z,0
2023-04-16T02:44:28.111Z,0
2023-04-16T02:49:28.380Z,0
2023-04-16T02:54:28.108Z,0
2023-04-16T02:59:28.180Z,0
2023-04-16T03:04:28.223Z,0
2023-04-16T03:09:28.196Z,0
2023-04-16T03:14:28.219Z,0
2023-04-16T03:19:28.087Z,0
2023-04-16T03:24:28.195Z,0
2023-04-16T03:29:28.068Z,0
2023-04-16T03:34:28.115Z,0
2023-04-16T03:39:28.603Z,0
2023-04-16T03:44:28.190Z,0
2023-04-16T03:49:28.138Z,0
2023-04-16T03:54:28.219Z,0
2023-04-16T03:59:28.117Z,0
2023-04-16T04:04:28.127Z,0
2023-04-16T04:09:28.232Z,0
2023-04-16T04:14:28.072Z,0
2023-04-16T04:19:28.156Z,0
2023-04-16T04:24:28.192Z,0
2023-04-16T04:29:28.544Z,0
2023-04-16T04:34:28.163Z,0
2023-04-16T04:39:28.170Z,0
2023-04-16T04:44:28.102Z,0
2023-04-16T04:49:28.115Z,0
2023-04-16T04:54:28.180Z,266
2023-04-16T04:59:28.122Z,0
2023-04-16T05:04:28.136Z,268
2023-04-16T05:09:29.443Z,268
2023-04-16T05:14:28.157Z,269
2023-04-16T05:19:28.228Z,271
2023-04-16T05:24:28.166Z,270
2023-04-16T05:29:28.221Z,271
2023-04-16T05:34:28.133Z,275
2023-04-16T05:39:28.135Z,276
2023-04-16T05:44:28.203Z,275
2023-04-16T05:49:28.147Z,276
2023-04-16T05:54:28.122Z,275
2023-04-16T05:59:28.126Z,273
2023-04-16T06:04:28.258Z,273
2023-04-16T06:09:28.156Z,272
2023-04-16T06:14:28.160Z,272
2023-04-16T06:19:29.035Z,274
2023-04-16T06:24:28.157Z,272
2023-04-16T06:29:40.273Z,274
2023-04-16T06:34:28.137Z,280
2023-04-16T06:39:28.220Z,283
2023-04-16T06:44:28.156Z,280
2023-04-16T06:49:28.175Z,282
2023-04-16T06:54:28.199Z,281
2023-04-16T06:59:28.130Z,280
2023-04-16T07:04:28.231Z,276
2023-04-16T07:09:28.178Z,278
2023-04-16T07:14:28.679Z,280
2023-04-16T07:19:28.174Z,286
2023-04-16T07:24:28.222Z,288
2023-04-16T07:29:28.186Z,291
2023-04-16T07:34:28.270Z,296
2023-04-16T07:39:28.160Z,304
2023-04-16T07:44:28.166Z,310
2023-04-16T07:49:28.151Z,313
2023-04-16T07:54:31.167Z,309
2023-04-16T07:59:28.298Z,325
2023-04-16T08:04:28.249Z,333
2023-04-16T08:09:28.281Z,334
2023-04-16T08:14:28.162Z,332
2023-04-16T08:19:28.186Z,329
2023-04-16T08:24:28.224Z,323
2023-04-16T08:29:28.182Z,307
2023-04-16T08:34:28.191Z,302
2023-04-16T08:39:28.265Z,306
2023-04-16T08:44:28.346Z,320
2023-04-16T08:49:28.288Z,302
2023-04-16T08:54:28.159Z,320
2023-04-16T08:59:28.115Z,319
2023-04-16T09:04:28.271Z,312
2023-04-16T09:09:28.266Z,303
2023-04-16T09:14:28.179Z,315
2023-04-16T09:19:28.204Z,320
2023-04-16T09:24:28.205Z,312
2023-04-16T09:29:28.198Z,309
2023-04-16T09:34:31.067Z,313
2023-04-16T09:39:28.202Z,318
2023-04-16T09:44:28.247Z,312
2023-04-16T09:49:28.223Z,310
2023-04-16T09:54:28.195Z,320
2023-04-16T09:59:28.188Z,343
2023-04-16T10:04:28.284Z,335
2023-04-16T10:09:28.337Z,311
2023-04-16T10:14:28.229Z,302
2023-04-16T10:19:28.291Z,307
2023-04-16T10:24:28.306Z,301
2023-04-16T10:29:28.235Z,292
2023-04-16T10:34:28.170Z,290
2023-04-16T10:39:28.168Z,290
2023-04-16T10:44:28.150Z,287
2023-04-16T10:49:28.201Z,293
2023-04-16T10:54:28.179Z,298
2023-04-16T10:59:28.195Z,307
2023-04-16T11:04:28.321Z,308
2023-04-16T11:09:28.454Z,308
2023-04-16T11:14:28.146Z,310
2023-04-16T11:19:28.218Z,310
2023-04-16T11:24:28.196Z,307
2023-04-16T11:29:28.272Z,311
2023-04-16T11:34:28.182Z,317
2023-04-16T11:39:28.236Z,318
2023-04-16T11:44:28.192Z,317
2023-04-16T11:49:28.167Z,309
2023-04-16T11:54:28.374Z,326
2023-04-16T11:59:28.191Z,337
2023-04-16T12:04:28.428Z,335
2023-04-16T12:09:28.242Z,325
2023-04-16T12:14:28.246Z,332
2023-04-16T12:19:28.201Z,331
2023-04-16T12:24:28.331Z,348
2023-04-16T12:29:28.233Z,333
2023-04-16T12:34:43.216Z,317
2023-04-16T12:39:28.232Z,312
2023-04-16T12:44:28.733Z,302
2023-04-16T12:49:28.287Z,299
2023-04-16T12:54:28.240Z,306
2023-04-16T12:59:28.230Z,309
2023-04-16T13:04:28.336Z,305
2023-04-16T13:09:28.921Z,302
2023-04-16T13:14:28.228Z,309
2023-04-16T13:19:28.230Z,303
2023-04-16T13:24:28.332Z,301
2023-04-16T13:29:28.353Z,310
2023-04-16T13:34:29.375Z,327
2023-04-16T13:39:28.420Z,325
2023-04-16T13:44:28.172Z,345
2023-04-16T13:49:28.254Z,345
2023-04-16T13:54:28.331Z,351
2023-04-16T13:59:28.270Z,344
2023-04-16T14:04:28.253Z,350
2023-04-16T14:09:28.345Z,347
2023-04-16T14:14:28.178Z,348
2023-04-16T14:19:28.255Z,344
2023-04-16T14:24:28.305Z,342
2023-04-16T14:29:28.208Z,342
2023-04-16T14:34:28.250Z,341
2023-04-16T14:39:28.359Z,343
2023-04-16T14:44:28.399Z,343
2023-04-16T14:49:28.263Z,337
2023-04-16T14:54:28.339Z,325
2023-04-16T14:59:28.244Z,301
2023-04-16T15:04:29.959Z,301
2023-04-16T15:09:28.335Z,303
2023-04-16T15:14:28.213Z,307
2023-04-16T15:19:28.160Z,321
2023-04-16T15:24:28.262Z,313
2023-04-16T15:29:28.269Z,304
2023-04-16T15:34:28.225Z,307
2023-04-16T15:39:28.245Z,311
2023-04-16T15:44:28.336Z,290
2023-04-16T15:49:28.181Z,290
2023-04-16T15:54:28.314Z,294
2023-04-16T15:59:28.221Z,298
2023-04-16T16:04:28.323Z,293
2023-04-16T16:09:29.695Z,285
2023-04-16T16:14:28.250Z,284
2023-04-16T16:19:28.585Z,286
2023-04-16T16:24:28.328Z,281
2023-04-16T16:29:28.227Z,277
2023-04-16T16:34:28.247Z,271
2023-04-16T16:39:28.293Z,269
2023-04-16T16:44:28.234Z,270
2023-04-16T16:49:28.277Z,273
2023-04-16T16:54:28.241Z,269
2023-04-16T16:59:28.267Z,270
2023-04-16T17:04:28.352Z,269
2023-04-16T17:09:28.365Z,269
2023-04-16T17:14:28.333Z,267
2023-04-16T17:19:28.554Z,267
2023-04-16T17:24:28.325Z,265
2023-04-16T17:29:28.312Z,0
2023-04-16T17:34:28.322Z,0
2023-04-16T17:39:28.284Z,0
2023-04-16T17:44:28.443Z,0
2023-04-16T17:49:28.284Z,0
2023-04-16T17:54:28.364Z,0
2023-04-16T17:59:28.602Z,0
2023-04-16T18:04:28.453Z,0
2023-04-16T18:09:28.361Z,0
2023-04-16T18:14:28.263Z,0
2023-04-16T18:19:28.339Z,0
2023-04-16T18:24:28.538Z,0
2023-04-16T18:29:28.560Z,0
2023-04-16T18:34:29.773Z,0
2023-04-16T18:39:28.434Z,0
2023-04-16T18:44:28.404Z,0
2023-04-16T18:49:28.410Z,0
2023-04-16T18:54:28.330Z,0
2023-04-16T18:59:28.292Z,0
2023-04-16T19:04:28.579Z,0
2023-04-16T19:09:28.346Z,0
2023-04-16T19:14:28.328Z,0
2023-04-16T19:19:28.303Z,0
2023-04-16T19:24:28.243Z,0
2023-04-16T19:29:28.272Z,0
2023-04-16T19:34:28.383Z,0
2023-04-16T19:39:28.348Z,0
2023-04-16T19:44:28.360Z,0
2023-04-16T19:49:28.603Z,0
2023-04-16T19:54:28.430Z,0
2023-04-16T19:59:28.329Z,0
2023-04-16T20:04:28.427Z,0
2023-04-16T20:09:28.760Z,0
2023-04-16T20:14:28.325Z,0
2023-04-16T20:19:28.296Z,0
2023-04-16T20:24:28.425Z,0
2023-04-16T20:29:28.368Z,0
2023-04-16T20:34:28.551Z,0
2023-04-16T20:39:28.349Z,0
2023-04-16T20:44:28.326Z,0
2023-04-16T20:49:28.329Z,0
2023-04-16T20:54:28.487Z,0
2023-04-16T20:59:28.359Z,0
2023-04-16T21:04:28.466Z,0
2023-04-16T21:09:28.305Z,0
2023-04-16T21:14:28.414Z,0
2023-04-16T21:19:28.310Z,0
2023-04-16T21:24:28.290Z,0
2023-04-16T21:29:28.431Z,0
2023-04-16T21:34:28.298Z,0
2023-04-16T21:39:28.373Z,0
2023-04-16T21:44:28.320Z,0
2023-04-16T21:49:28.362Z,0
2023-04-16T21:54:28.358Z,0
2023-04-16T21:59:28.308Z,0
2023-04-16T22:04:28.283Z,0
2023-04-16T22:09:28.674Z,0
2023-04-16T22:14:28.382Z,0
2023-04-16T22:19:28.387Z,0
2023-04-16T22:24:28.412Z,0
2023-04-16T22:29:28.320Z,0
2023-04-16T22:34:28.301Z,0
2023-04-16T22:39:28.264Z,0
2023-04-16T22:44:28.300Z,0
2023-04-16T22:49:28.275Z,0
2023-04-16T22:54:28.315Z,0
2023-04-16T22:59:28.298Z,0
2023-04-16T23:04:28.283Z,0
2023-04-16T23:09:28.349Z,0
2023-04-16T23:14:28.281Z,0
2023-04-16T23:19:28.287Z,0
2023-04-16T23:24:28.337Z,0
2023-04-16T23:29:28.315Z,0
2023-04-16T23:34:28.332Z,0
2023-04-16T23:39:28.508Z,0
2023-04-16T23:44:29.877Z,0
2023-04-16T23:49:28.276Z,0
2023-04-16T23:54:28.548Z,0
2023-04-16T23:59:28.287Z,0
