createdAt,value
2022-11-27T00:01:09.906Z,28.65
2022-11-27T00:03:38.777Z,29.35
2022-11-27T00:06:07.585Z,28.92
2022-11-27T00:08:36.444Z,30.95
2022-11-27T00:11:08.692Z,28.70
2022-11-27T00:13:38.277Z,27.00
2022-11-27T00:16:07.170Z,28.67
2022-11-27T00:18:35.550Z,26.67
2022-11-27T00:21:04.409Z,27.33
2022-11-27T00:23:33.169Z,28.80
2022-11-27T00:26:01.427Z,30.88
2022-11-27T00:28:30.595Z,29.50
2022-11-27T00:31:00.227Z,27.88
2022-11-27T00:33:28.594Z,34.75
2022-11-27T00:35:56.337Z,31.75
2022-11-27T00:38:23.928Z,28.60
2022-11-27T00:40:51.694Z,29.52
2022-11-27T00:43:20.073Z,31.02
2022-11-27T00:45:49.426Z,27.75
2022-11-27T00:48:18.842Z,31.50
2022-11-27T00:50:49.713Z,28.23
2022-11-27T00:53:17.351Z,30.95
2022-11-27T00:55:46.703Z,30.50
2022-11-27T00:58:14.500Z,27.65
2022-11-27T01:00:42.262Z,28.77
2022-11-27T01:03:10.218Z,32.63
2022-11-27T01:05:39.425Z,27.50
2022-11-27T01:08:07.047Z,29.17
2022-11-27T01:10:34.849Z,28.80
2022-11-27T01:13:02.558Z,27.52
2022-11-27T01:15:31.102Z,28.75
2022-11-27T01:17:59.304Z,27.90
2022-11-27T01:20:27.139Z,29.13
2022-11-27T01:22:57.218Z,33.45
2022-11-27T01:25:27.067Z,27.33
2022-11-27T01:27:55.184Z,29.90
2022-11-27T01:30:22.756Z,31.42
2022-11-27T01:32:50.762Z,31.45
2022-11-27T01:35:18.508Z,29.00
2022-11-27T01:37:46.110Z,28.95
2022-11-27T01:40:15.342Z,28.58
2022-11-27T01:42:43.468Z,30.08
2022-11-27T01:45:15.113Z,30.20
2022-11-27T01:47:46.951Z,30.80
2022-11-27T01:52:51.058Z,27.23
2022-11-27T01:55:25.925Z,28.00
2022-11-27T01:57:58.367Z,30.42
2022-11-27T02:00:26.926Z,29.25
2022-11-27T02:02:54.736Z,32.33
2022-11-27T02:05:24.326Z,31.08
2022-11-27T02:07:53.226Z,31.58
2022-11-27T02:10:36.329Z,31.58
2022-11-27T02:13:09.012Z,29.60
2022-11-27T02:15:45.506Z,27.88
2022-11-27T02:18:22.030Z,27.25
2022-11-27T02:20:56.653Z,28.17
2022-11-27T02:23:51.875Z,32.53
2022-11-27T02:26:46.940Z,31.38
2022-11-27T02:29:19.886Z,29.90
2022-11-27T02:31:55.678Z,29.23
2022-11-27T02:34:27.859Z,28.35
2022-11-27T02:37:03.528Z,30.27
2022-11-27T02:39:36.202Z,28.98
2022-11-27T02:42:08.317Z,35.97
2022-11-27T02:44:43.918Z,27.77
2022-11-27T02:47:13.648Z,30.60
2022-11-27T02:49:44.189Z,33.75
2022-11-27T02:52:14.154Z,29.88
2022-11-27T02:54:48.340Z,32.10
2022-11-27T02:57:18.167Z,29.58
2022-11-27T02:59:48.565Z,26.60
2022-11-27T03:02:23.669Z,27.58
2022-11-27T03:04:55.822Z,39.17
2022-11-27T03:07:32.448Z,38.60
2022-11-27T03:10:06.446Z,39.35
2022-11-27T03:12:34.564Z,32.03
2022-11-27T03:15:04.244Z,34.60
2022-11-27T03:17:41.750Z,29.98
2022-11-27T03:20:15.935Z,30.05
2022-11-27T03:22:44.923Z,31.58
2022-11-27T03:25:12.969Z,27.02
2022-11-27T03:27:46.384Z,29.65
2022-11-27T03:30:15.795Z,30.83
2022-11-27T03:32:43.866Z,28.48
2022-11-27T03:35:14.637Z,28.38
2022-11-27T03:37:42.562Z,27.83
2022-11-27T03:40:11.673Z,31.42
2022-11-27T03:42:52.097Z,30.83
2022-11-27T03:45:30.898Z,30.60
2022-11-27T03:48:09.534Z,30.17
2022-11-27T03:50:50.429Z,29.23
2022-11-27T03:53:24.932Z,28.73
2022-11-27T03:55:59.863Z,31.45
2022-11-27T03:58:34.433Z,32.20
2022-11-27T04:01:08.005Z,28.63
2022-11-27T04:03:36.168Z,35.92
2022-11-27T04:06:04.163Z,29.30
2022-11-27T04:08:32.592Z,33.13
2022-11-27T04:11:00.880Z,27.50
2022-11-27T04:13:28.639Z,27.50
2022-11-27T04:16:00.602Z,41.35
2022-11-27T04:18:30.114Z,25.25
2022-11-27T04:20:58.035Z,33.95
2022-11-27T04:23:25.834Z,28.25
2022-11-27T04:25:53.462Z,28.90
2022-11-27T04:28:21.475Z,29.02
2022-11-27T04:30:53.591Z,40.67
2022-11-27T04:33:21.908Z,25.23
2022-11-27T04:35:50.987Z,25.88
2022-11-27T04:38:19.754Z,26.25
2022-11-27T04:40:47.901Z,26.77
2022-11-27T04:43:15.683Z,26.08
2022-11-27T04:45:43.740Z,32.30
2022-11-27T04:48:11.518Z,24.52
2022-11-27T04:50:39.090Z,26.05
2022-11-27T04:53:08.328Z,30.98
2022-11-27T04:55:36.039Z,27.33
2022-11-27T04:58:03.594Z,36.28
2022-11-27T05:00:31.863Z,33.45
2022-11-27T05:02:59.869Z,47.42
2022-11-27T05:05:27.589Z,30.30
2022-11-27T05:07:56.499Z,31.33
2022-11-27T05:10:25.820Z,35.97
2022-11-27T05:12:53.483Z,30.85
2022-11-27T05:15:21.639Z,24.30
2022-11-27T05:17:49.935Z,28.70
2022-11-27T05:20:17.901Z,29.05
2022-11-27T05:22:45.683Z,27.33
2022-11-27T05:25:13.355Z,29.13
2022-11-27T05:27:42.803Z,28.17
2022-11-27T05:30:10.922Z,32.30
2022-11-27T05:32:38.972Z,26.55
2022-11-27T05:35:07.603Z,34.85
2022-11-27T05:37:35.739Z,29.35
2022-11-27T05:40:03.874Z,32.03
2022-11-27T05:42:31.710Z,37.10
2022-11-27T05:45:01.127Z,33.42
2022-11-27T05:47:29.066Z,31.50
2022-11-27T05:49:56.617Z,33.33
2022-11-27T05:52:24.448Z,33.67
2022-11-27T05:54:52.626Z,32.63
2022-11-27T05:57:20.333Z,34.80
2022-11-27T05:59:48.117Z,33.22
2022-11-27T06:02:22.605Z,30.30
2022-11-27T06:04:53.205Z,34.67
2022-11-27T06:07:20.886Z,31.52
2022-11-27T06:09:48.606Z,38.25
2022-11-27T06:12:16.580Z,40.75
2022-11-27T06:14:44.601Z,39.13
2022-11-27T06:17:12.758Z,39.38
2022-11-27T06:19:42.856Z,38.67
2022-11-27T06:22:10.573Z,38.72
2022-11-27T06:24:38.328Z,34.33
2022-11-27T06:27:06.391Z,32.28
2022-11-27T06:29:34.793Z,34.75
2022-11-27T06:32:02.507Z,32.60
2022-11-27T06:34:33.554Z,34.05
2022-11-27T06:37:02.534Z,34.10
2022-11-27T06:39:30.491Z,36.08
2022-11-27T06:41:58.565Z,40.70
2022-11-27T06:44:26.236Z,41.65
2022-11-27T06:46:53.836Z,33.63
2022-11-27T06:49:21.960Z,36.17
2022-11-27T06:51:50.085Z,39.53
2022-11-27T06:54:20.627Z,43.60
2022-11-27T06:56:50.827Z,38.35
2022-11-27T06:59:19.516Z,59.50
2022-11-27T07:01:48.573Z,44.15
2022-11-27T07:04:17.081Z,50.22
2022-11-27T07:06:44.667Z,61.10
2022-11-27T07:09:12.809Z,41.67
2022-11-27T07:11:42.616Z,44.63
2022-11-27T07:14:10.665Z,40.53
2022-11-27T07:16:38.580Z,39.22
2022-11-27T07:19:07.923Z,62.28
2022-11-27T07:21:37.417Z,76.43
2022-11-27T07:24:05.738Z,164.32
2022-11-27T07:26:33.791Z,169.40
2022-11-27T07:29:02.810Z,105.47
2022-11-27T07:31:31.262Z,52.45
2022-11-27T07:33:59.780Z,63.58
2022-11-27T07:36:29.614Z,47.28
2022-11-27T07:38:57.848Z,99.72
2022-11-27T07:41:32.290Z,48.65
2022-11-27T07:44:03.326Z,73.25
2022-11-27T07:46:31.125Z,100.90
2022-11-27T07:48:58.712Z,44.53
2022-11-27T07:51:27.096Z,57.80
2022-11-27T07:53:54.865Z,58.13
2022-11-27T07:56:22.505Z,43.30
2022-11-27T07:58:50.305Z,103.35
2022-11-27T08:01:20.020Z,40.60
2022-11-27T08:03:47.702Z,37.72
2022-11-27T08:06:17.831Z,39.65
2022-11-27T08:08:45.995Z,39.20
2022-11-27T08:11:22.472Z,33.85
2022-11-27T08:13:51.274Z,37.38
2022-11-27T08:16:20.301Z,37.25
2022-11-27T08:18:48.128Z,48.78
2022-11-27T12:14:56.739Z,16.52
2022-11-27T12:17:43.530Z,21.58
2022-11-27T12:20:18.477Z,20.95
2022-11-27T12:23:16.158Z,24.38
2022-11-27T12:25:52.054Z,17.38
2022-11-27T12:28:33.084Z,19.33
2022-11-27T12:31:11.070Z,18.65
2022-11-27T12:33:58.243Z,20.05
2022-11-27T12:36:42.651Z,19.20
2022-11-27T12:39:19.530Z,20.33
2022-11-27T12:41:59.178Z,15.48
2022-11-27T12:44:36.310Z,16.60
2022-11-27T12:47:11.272Z,16.95
2022-11-27T12:49:45.181Z,26.58
2022-11-27T12:52:18.945Z,21.20
2022-11-27T12:54:53.408Z,27.67
2022-11-27T12:57:27.467Z,19.88
2022-11-27T12:59:59.683Z,25.65
2022-11-27T13:02:36.357Z,28.52
2022-11-27T13:05:07.259Z,17.23
2022-11-27T13:07:44.518Z,21.48
2022-11-27T13:10:19.371Z,20.13
2022-11-27T13:12:54.035Z,20.50
2022-11-27T13:15:27.910Z,27.70
2022-11-27T13:18:03.442Z,27.88
2022-11-27T13:20:36.973Z,20.98
2022-11-27T13:23:04.820Z,24.70
2022-11-27T13:25:37.149Z,26.33
2022-11-27T13:28:06.414Z,23.38
2022-11-27T13:30:37.255Z,21.08
2022-11-27T13:33:06.631Z,19.33
2022-11-27T13:35:39.240Z,21.58
2022-11-27T13:38:11.574Z,21.42
2022-11-27T16:07:01.058Z,19.33
2022-11-27T16:09:28.893Z,18.90
2022-11-27T16:11:56.525Z,22.63
2022-11-27T16:14:24.436Z,19.10
2022-11-27T16:16:52.280Z,19.27
2022-11-27T16:19:20.020Z,15.02
2022-11-27T16:21:48.354Z,21.10
2022-11-27T16:24:17.425Z,26.65
2022-11-27T16:26:45.274Z,16.67
2022-11-27T16:29:13.335Z,17.98
2022-11-27T16:31:41.241Z,21.63
2022-11-27T16:34:08.951Z,16.52
2022-11-27T16:36:36.924Z,20.17
2022-11-27T16:39:04.623Z,18.85
2022-11-27T16:41:34.674Z,24.73
2022-11-27T16:44:08.909Z,16.45
2022-11-27T16:46:36.807Z,16.25
2022-11-27T16:49:05.169Z,15.90
2022-11-27T16:51:34.736Z,19.90
2022-11-27T16:54:04.409Z,18.98
2022-11-27T16:56:34.801Z,18.30
2022-11-27T16:59:03.561Z,19.02
2022-11-27T17:01:33.611Z,25.23
2022-11-27T17:04:02.555Z,22.15
2022-11-27T17:06:31.627Z,22.10
2022-11-27T17:09:01.952Z,20.90
2022-11-27T17:11:32.251Z,19.27
2022-11-27T17:14:03.288Z,22.58
2022-11-27T17:16:31.483Z,18.27
2022-11-27T17:18:59.360Z,17.02
2022-11-27T17:21:31.306Z,19.65
2022-11-27T17:24:00.704Z,21.37
2022-11-27T17:26:31.754Z,21.98
2022-11-27T17:29:01.288Z,22.33
2022-11-27T17:31:31.068Z,22.40
2022-11-27T17:34:00.613Z,21.88
2022-11-27T17:36:35.255Z,34.63
2022-11-27T17:39:05.970Z,30.25
2022-11-27T17:41:34.173Z,28.52
2022-11-27T17:44:04.731Z,21.38
2022-11-27T17:46:34.638Z,18.08
2022-11-27T17:49:03.377Z,16.15
2022-11-27T17:51:32.985Z,18.33
2022-11-27T17:54:01.799Z,15.20
2022-11-27T17:56:31.602Z,19.92
2022-11-27T17:58:59.227Z,18.13
2022-11-27T18:01:29.445Z,19.30
2022-11-27T18:03:59.116Z,18.92
2022-11-27T18:06:27.785Z,16.58
2022-11-27T18:08:55.855Z,15.27
2022-11-27T18:11:27.128Z,16.92
2022-11-27T18:16:25.378Z,16.98
2022-11-27T18:18:55.240Z,16.15
2022-11-27T18:21:23.940Z,15.85
2022-11-27T18:24:21.805Z,15.43
2022-11-27T18:29:29.501Z,15.65
2022-11-27T18:31:57.723Z,18.63
2022-11-27T18:34:27.797Z,14.68
2022-11-27T18:36:55.868Z,16.63
2022-11-27T18:39:23.715Z,19.77
2022-11-27T18:41:51.421Z,14.45
2022-11-27T18:44:19.441Z,16.15
2022-11-27T18:46:47.143Z,15.50
2022-11-27T18:49:14.933Z,18.42
2022-11-27T18:51:45.479Z,17.98
2022-11-27T18:54:13.496Z,16.60
2022-11-27T18:56:42.123Z,16.00
2022-11-27T18:59:10.538Z,19.65
2022-11-27T19:01:42.294Z,17.25
2022-11-27T19:04:11.409Z,17.83
2022-11-27T19:06:40.220Z,15.80
2022-11-27T19:09:11.517Z,15.35
2022-11-27T19:11:40.827Z,14.82
2022-11-27T19:14:09.832Z,12.90
2022-11-27T19:16:40.031Z,13.75
2022-11-27T19:19:11.704Z,16.95
2022-11-27T19:21:54.764Z,16.33
2022-11-27T19:24:24.037Z,15.48
2022-11-27T19:26:51.919Z,15.95
2022-11-27T19:29:19.943Z,12.98
2022-11-27T19:31:47.663Z,14.95
2022-11-27T19:34:15.758Z,14.98
2022-11-27T19:36:44.093Z,16.20
2022-11-27T19:39:15.027Z,15.40
2022-11-27T19:41:45.480Z,17.30
2022-11-27T19:44:15.117Z,14.07
2022-11-27T19:46:43.140Z,13.02
