createdAt,value
2022-11-10T00:00:11.944Z,0.00
2022-11-10T00:01:11.929Z,0.00
2022-11-10T00:02:11.920Z,0.00
2022-11-10T00:03:11.925Z,0.00
2022-11-10T00:04:11.948Z,0.00
2022-11-10T00:05:11.887Z,0.00
2022-11-10T00:06:11.892Z,0.00
2022-11-10T00:07:11.950Z,0.00
2022-11-10T00:08:11.845Z,0.00
2022-11-10T00:09:11.839Z,0.00
2022-11-10T00:10:11.826Z,0.00
2022-11-10T00:11:11.819Z,0.00
2022-11-10T00:12:12.435Z,0.00
2022-11-10T00:13:11.796Z,0.00
2022-11-10T00:14:11.778Z,0.00
2022-11-10T00:15:11.916Z,0.00
2022-11-10T00:16:11.762Z,0.00
2022-11-10T00:17:11.747Z,0.00
2022-11-10T00:18:11.739Z,0.00
2022-11-10T00:19:11.725Z,0.00
2022-11-10T00:20:11.723Z,0.00
2022-11-10T00:21:11.890Z,0.00
2022-11-10T00:22:11.694Z,0.00
2022-11-10T00:23:11.698Z,0.00
2022-11-10T00:24:11.677Z,0.00
2022-11-10T00:25:11.656Z,0.00
2022-11-10T00:26:11.671Z,0.00
2022-11-10T00:27:11.675Z,0.00
2022-11-10T00:28:11.630Z,0.00
2022-11-10T00:29:11.615Z,0.00
2022-11-10T00:30:11.604Z,0.00
2022-11-10T00:31:11.598Z,0.00
2022-11-10T00:32:11.605Z,0.00
2022-11-10T00:33:11.576Z,0.00
2022-11-10T00:34:11.559Z,0.00
2022-11-10T00:35:11.551Z,0.00
2022-11-10T00:36:11.550Z,0.00
2022-11-10T00:37:11.534Z,0.00
2022-11-10T00:38:11.535Z,0.00
2022-11-10T00:39:11.637Z,0.00
2022-11-10T00:40:11.502Z,0.00
2022-11-10T00:41:11.480Z,0.00
2022-11-10T00:42:11.472Z,0.00
2022-11-10T00:43:11.468Z,0.00
2022-11-10T00:44:11.472Z,0.00
2022-11-10T00:45:11.439Z,0.00
2022-11-10T00:46:11.436Z,0.00
2022-11-10T00:47:11.420Z,0.00
2022-11-10T00:48:11.407Z,0.00
2022-11-10T00:49:11.406Z,0.00
2022-11-10T00:50:11.415Z,0.00
2022-11-10T00:51:11.381Z,0.00
2022-11-10T00:52:11.364Z,0.00
2022-11-10T00:53:11.351Z,0.00
2022-11-10T00:54:11.347Z,0.00
2022-11-10T00:55:11.358Z,0.00
2022-11-10T00:56:11.343Z,0.00
2022-11-10T00:57:11.312Z,0.00
2022-11-10T00:58:11.296Z,0.00
2022-11-10T00:59:11.319Z,0.00
2022-11-10T01:00:11.285Z,0.00
2022-11-10T01:01:11.346Z,0.00
2022-11-10T01:02:11.271Z,0.00
2022-11-10T01:03:11.250Z,0.00
2022-11-10T01:04:11.241Z,0.00
2022-11-10T01:05:11.219Z,0.00
2022-11-10T01:06:11.223Z,0.00
2022-11-10T01:07:11.255Z,0.00
2022-11-10T01:08:11.197Z,0.00
2022-11-10T01:09:11.175Z,0.00
2022-11-10T01:10:11.224Z,0.00
2022-11-10T01:11:11.181Z,0.00
2022-11-10T01:12:11.153Z,0.00
2022-11-10T01:13:11.152Z,0.00
2022-11-10T01:14:11.130Z,0.00
2022-11-10T01:15:11.119Z,0.00
2022-11-10T01:16:11.107Z,0.00
2022-11-10T01:17:11.098Z,0.00
2022-11-10T01:18:11.096Z,0.00
2022-11-10T01:19:11.079Z,0.00
2022-11-10T01:20:11.075Z,0.00
2022-11-10T01:21:11.044Z,0.00
2022-11-10T01:22:11.044Z,0.00
2022-11-10T01:23:11.024Z,0.00
2022-11-10T01:24:11.013Z,0.00
2022-11-10T01:25:11.017Z,0.00
2022-11-10T01:26:11.003Z,0.00
2022-11-10T01:27:11.047Z,0.00
2022-11-10T01:28:10.971Z,0.00
2022-11-10T01:29:10.953Z,0.00
2022-11-10T01:30:10.966Z,0.00
2022-11-10T01:31:10.964Z,0.00
2022-11-10T01:32:10.934Z,0.00
2022-11-10T01:33:10.931Z,0.00
2022-11-10T01:34:10.907Z,0.00
2022-11-10T01:35:10.900Z,0.00
2022-11-10T01:36:10.892Z,0.00
2022-11-10T01:37:10.867Z,0.00
2022-11-10T01:38:10.854Z,0.00
2022-11-10T01:39:10.856Z,0.00
2022-11-10T01:40:10.894Z,0.00
2022-11-10T01:41:10.847Z,0.00
2022-11-10T01:42:10.968Z,0.00
2022-11-10T01:43:10.823Z,0.00
2022-11-10T01:44:10.792Z,0.00
2022-11-10T01:45:10.781Z,0.00
2022-11-10T01:46:10.787Z,0.00
2022-11-10T01:47:10.782Z,0.00
2022-11-10T01:48:10.767Z,0.00
2022-11-10T01:49:10.740Z,0.00
2022-11-10T01:50:10.734Z,0.00
2022-11-10T01:51:10.737Z,0.00
2022-11-10T01:52:10.707Z,0.00
2022-11-10T01:53:10.720Z,0.00
2022-11-10T01:54:10.681Z,0.00
2022-11-10T01:55:10.687Z,0.00
2022-11-10T01:56:10.671Z,0.00
2022-11-10T01:57:10.662Z,0.00
2022-11-10T01:58:10.653Z,0.00
2022-11-10T01:59:10.668Z,0.00
2022-11-10T02:00:10.624Z,0.00
2022-11-10T02:01:10.659Z,0.00
2022-11-10T02:02:10.602Z,0.00
2022-11-10T02:03:10.590Z,0.00
2022-11-10T02:04:10.599Z,0.00
2022-11-10T02:05:10.579Z,0.00
2022-11-10T02:06:10.552Z,0.00
2022-11-10T02:07:10.609Z,0.00
2022-11-10T02:08:10.569Z,0.00
2022-11-10T02:09:10.516Z,0.00
2022-11-10T02:10:10.507Z,0.00
2022-11-10T02:11:10.503Z,0.00
2022-11-10T02:12:10.495Z,0.00
2022-11-10T02:13:10.494Z,0.00
2022-11-10T02:14:10.476Z,0.00
2022-11-10T02:15:10.475Z,0.00
2022-11-10T02:16:10.444Z,0.00
2022-11-10T02:17:10.435Z,0.00
2022-11-10T02:18:10.416Z,0.00
2022-11-10T02:19:10.430Z,0.00
2022-11-10T02:20:10.408Z,0.00
2022-11-10T02:21:10.393Z,0.00
2022-11-10T02:22:10.376Z,0.00
2022-11-10T02:23:10.368Z,0.00
2022-11-10T02:24:10.373Z,0.00
2022-11-10T02:25:10.358Z,0.00
2022-11-10T02:26:10.331Z,0.00
2022-11-10T02:27:10.343Z,0.00
2022-11-10T02:28:10.326Z,0.00
2022-11-10T02:29:10.320Z,0.00
2022-11-10T02:30:10.296Z,0.00
2022-11-10T02:31:10.301Z,0.00
2022-11-10T02:32:10.274Z,0.00
2022-11-10T02:33:10.257Z,0.00
2022-11-10T02:34:13.378Z,0.00
2022-11-10T02:35:10.289Z,0.00
2022-11-10T02:36:10.224Z,0.00
2022-11-10T02:37:10.211Z,0.00
2022-11-10T02:38:10.200Z,0.00
2022-11-10T02:39:10.199Z,0.00
2022-11-10T02:40:10.188Z,0.00
2022-11-10T02:41:10.184Z,0.00
2022-11-10T02:42:10.168Z,0.00
2022-11-10T02:43:10.143Z,0.00
2022-11-10T02:44:10.135Z,0.00
2022-11-10T02:45:10.151Z,0.00
2022-11-10T02:46:10.139Z,0.00
2022-11-10T02:47:10.128Z,0.00
2022-11-10T02:48:10.091Z,0.00
2022-11-10T02:49:10.075Z,0.00
2022-11-10T02:50:10.079Z,0.00
2022-11-10T02:51:10.063Z,0.00
2022-11-10T02:52:10.067Z,0.00
2022-11-10T02:53:10.040Z,0.00
2022-11-10T02:54:10.059Z,0.00
2022-11-10T02:55:10.023Z,0.00
2022-11-10T02:56:10.010Z,0.00
2022-11-10T02:57:10.024Z,0.00
2022-11-10T02:58:09.978Z,0.00
2022-11-10T02:59:10.001Z,0.00
2022-11-10T03:00:09.965Z,0.00
2022-11-10T03:01:10.029Z,0.00
2022-11-10T03:02:09.959Z,0.00
2022-11-10T03:03:09.995Z,0.00
2022-11-10T03:04:09.916Z,0.00
2022-11-10T03:05:09.909Z,0.00
2022-11-10T03:06:09.927Z,0.00
2022-11-10T03:07:09.971Z,0.00
2022-11-10T03:08:09.887Z,0.00
2022-11-10T03:09:09.887Z,0.00
2022-11-10T03:10:09.856Z,0.00
2022-11-10T03:11:09.840Z,0.00
2022-11-10T03:12:09.834Z,0.00
2022-11-10T03:13:09.821Z,0.00
2022-11-10T03:14:09.821Z,0.00
2022-11-10T03:15:09.813Z,0.00
2022-11-10T03:16:09.790Z,0.00
2022-11-10T03:17:09.778Z,0.00
2022-11-10T03:18:09.763Z,0.00
2022-11-10T03:19:09.778Z,0.00
2022-11-10T03:20:09.782Z,0.00
2022-11-10T03:21:09.741Z,0.00
2022-11-10T03:22:09.722Z,0.00
2022-11-10T03:23:09.709Z,0.00
2022-11-10T03:24:09.694Z,0.00
2022-11-10T03:25:09.700Z,0.00
2022-11-10T03:26:09.673Z,0.00
2022-11-10T03:27:09.673Z,0.00
2022-11-10T03:28:09.650Z,0.00
2022-11-10T03:29:09.639Z,0.00
2022-11-10T03:30:09.633Z,0.00
2022-11-10T03:31:09.632Z,0.00
2022-11-10T03:32:09.610Z,0.00
2022-11-10T03:33:09.598Z,0.00
2022-11-10T03:34:09.603Z,0.00
2022-11-10T03:35:09.627Z,0.00
2022-11-10T03:36:09.574Z,0.00
2022-11-10T03:37:09.574Z,0.00
2022-11-10T03:38:09.568Z,0.00
2022-11-10T03:39:09.546Z,0.00
2022-11-10T03:40:09.516Z,0.00
2022-11-10T03:41:19.310Z,0.00
2022-11-10T03:42:10.512Z,0.00
2022-11-10T03:43:09.489Z,0.00
2022-11-10T03:44:09.474Z,0.00
2022-11-10T03:45:09.467Z,0.00
2022-11-10T03:46:09.470Z,0.00
2022-11-10T03:47:09.463Z,0.00
2022-11-10T03:48:09.436Z,0.00
2022-11-10T03:49:09.430Z,0.00
2022-11-10T03:50:09.409Z,0.00
2022-11-10T03:51:09.439Z,0.00
2022-11-10T03:52:09.404Z,0.00
2022-11-10T03:53:09.391Z,0.00
2022-11-10T03:54:09.380Z,0.00
2022-11-10T03:55:09.365Z,0.00
2022-11-10T03:56:09.342Z,0.00
2022-11-10T03:57:09.349Z,0.00
2022-11-10T03:58:09.324Z,0.00
2022-11-10T03:59:09.354Z,0.00
2022-11-10T04:00:09.304Z,0.00
2022-11-10T04:01:09.306Z,0.00
2022-11-10T04:02:09.313Z,0.00
2022-11-10T04:03:09.267Z,0.00
2022-11-10T04:04:09.269Z,0.00
2022-11-10T04:05:09.245Z,0.00
2022-11-10T04:06:09.238Z,0.00
2022-11-10T04:07:09.317Z,0.00
2022-11-10T04:08:09.226Z,0.00
2022-11-10T04:09:09.232Z,0.00
2022-11-10T04:10:09.195Z,0.00
2022-11-10T04:11:09.189Z,0.00
2022-11-10T04:12:09.168Z,0.00
2022-11-10T04:13:09.165Z,0.00
2022-11-10T04:14:09.154Z,0.00
2022-11-10T04:15:09.155Z,0.00
2022-11-10T04:16:09.133Z,0.00
2022-11-10T04:17:09.115Z,0.00
2022-11-10T04:18:09.107Z,0.00
2022-11-10T04:19:09.092Z,0.00
2022-11-10T04:20:09.102Z,0.00
2022-11-10T04:21:09.088Z,0.00
2022-11-10T04:22:09.059Z,0.00
2022-11-10T04:23:09.066Z,0.00
2022-11-10T04:24:09.044Z,0.00
2022-11-10T04:25:09.034Z,0.00
2022-11-10T04:26:09.027Z,0.00
2022-11-10T04:27:09.003Z,0.00
2022-11-10T04:28:09.000Z,0.00
2022-11-10T04:29:09.023Z,0.00
2022-11-10T04:30:08.979Z,0.00
2022-11-10T04:31:08.980Z,0.00
2022-11-10T04:32:08.959Z,0.00
2022-11-10T04:33:08.945Z,0.00
2022-11-10T04:34:08.935Z,0.00
2022-11-10T04:35:08.914Z,0.00
2022-11-10T04:36:08.911Z,0.00
2022-11-10T04:37:08.909Z,0.00
2022-11-10T04:38:08.883Z,0.00
2022-11-10T04:39:08.891Z,0.00
2022-11-10T04:40:08.871Z,0.00
2022-11-10T04:41:08.888Z,0.00
2022-11-10T04:42:08.849Z,0.00
2022-11-10T04:43:08.839Z,0.00
2022-11-10T04:44:08.814Z,0.00
2022-11-10T04:45:08.811Z,0.00
2022-11-10T04:46:08.822Z,0.00
2022-11-10T04:47:11.874Z,0.00
2022-11-10T04:48:08.786Z,0.00
2022-11-10T04:49:08.763Z,0.00
2022-11-10T04:50:08.774Z,0.00
2022-11-10T04:51:08.748Z,0.00
2022-11-10T04:52:08.736Z,0.00
2022-11-10T04:53:08.719Z,0.00
2022-11-10T04:54:08.719Z,0.00
2022-11-10T04:55:08.729Z,0.00
2022-11-10T04:56:08.685Z,0.00
2022-11-10T04:57:08.685Z,0.00
2022-11-10T04:58:08.662Z,0.00
2022-11-10T04:59:18.035Z,0.00
2022-11-10T05:00:08.663Z,0.00
2022-11-10T05:01:08.721Z,0.00
2022-11-10T05:02:08.630Z,0.00
2022-11-10T05:03:08.616Z,0.00
2022-11-10T05:04:08.595Z,0.00
2022-11-10T05:05:08.607Z,0.00
2022-11-10T05:06:08.584Z,0.00
2022-11-10T05:07:08.622Z,0.00
2022-11-10T05:08:08.572Z,0.00
2022-11-10T05:09:08.555Z,0.00
2022-11-10T05:10:08.573Z,0.00
2022-11-10T05:11:08.573Z,0.00
2022-11-10T05:12:08.523Z,0.00
2022-11-10T05:13:08.555Z,0.00
2022-11-10T05:14:08.504Z,0.00
2022-11-10T05:15:08.525Z,0.00
2022-11-10T05:16:08.534Z,0.00
2022-11-10T05:17:08.484Z,0.00
2022-11-10T05:18:08.458Z,0.00
2022-11-10T05:19:08.448Z,0.00
2022-11-10T05:20:08.441Z,0.00
2022-11-10T05:21:08.466Z,0.00
2022-11-10T05:22:08.406Z,0.00
2022-11-10T05:23:08.400Z,0.00
2022-11-10T05:24:08.435Z,0.00
2022-11-10T05:25:08.378Z,0.00
2022-11-10T05:26:08.375Z,0.00
2022-11-10T05:27:08.421Z,0.00
2022-11-10T05:28:08.371Z,0.00
2022-11-10T05:29:08.343Z,0.00
2022-11-10T05:30:08.324Z,0.00
2022-11-10T05:31:08.304Z,0.00
2022-11-10T05:32:08.305Z,0.00
2022-11-10T05:33:08.318Z,0.00
2022-11-10T05:34:08.282Z,0.00
2022-11-10T05:35:08.285Z,0.00
2022-11-10T05:36:08.259Z,0.00
2022-11-10T05:37:08.244Z,0.00
2022-11-10T05:38:08.252Z,0.00
2022-11-10T05:39:08.257Z,0.00
2022-11-10T05:40:08.212Z,0.00
2022-11-10T05:41:08.216Z,0.00
2022-11-10T05:42:08.197Z,0.00
2022-11-10T05:43:08.208Z,0.00
2022-11-10T05:44:08.201Z,0.00
2022-11-10T05:45:08.153Z,0.00
2022-11-10T05:46:08.149Z,0.00
2022-11-10T05:47:08.145Z,0.00
2022-11-10T05:48:08.137Z,0.00
2022-11-10T05:49:08.135Z,0.00
2022-11-10T05:50:08.150Z,0.00
2022-11-10T05:51:08.203Z,0.00
2022-11-10T05:52:08.099Z,0.00
2022-11-10T05:53:08.080Z,0.00
2022-11-10T05:54:08.070Z,0.00
2022-11-10T05:55:08.065Z,0.00
2022-11-10T05:56:08.110Z,0.00
2022-11-10T05:57:08.037Z,0.00
2022-11-10T05:58:08.037Z,0.00
2022-11-10T05:59:08.059Z,0.00
2022-11-10T06:00:08.043Z,0.00
2022-11-10T06:01:08.020Z,0.00
2022-11-10T06:02:07.996Z,0.00
2022-11-10T06:03:08.000Z,0.00
2022-11-10T06:04:07.950Z,0.00
2022-11-10T06:05:07.940Z,0.00
2022-11-10T06:06:07.955Z,0.00
2022-11-10T06:07:08.013Z,0.00
2022-11-10T06:08:07.941Z,0.00
2022-11-10T06:09:07.911Z,0.00
2022-11-10T06:10:07.883Z,0.00
2022-11-10T06:11:07.899Z,0.00
2022-11-10T06:12:07.894Z,0.00
2022-11-10T06:13:07.900Z,0.00
2022-11-10T06:14:07.850Z,0.00
2022-11-10T06:15:07.849Z,0.00
2022-11-10T06:16:07.814Z,0.00
2022-11-10T06:17:07.834Z,0.00
2022-11-10T06:18:07.827Z,0.00
2022-11-10T06:19:07.796Z,0.00
2022-11-10T06:20:07.859Z,0.00
2022-11-10T06:21:07.840Z,0.00
2022-11-10T06:22:08.120Z,0.00
2022-11-10T06:23:07.739Z,0.00
2022-11-10T06:24:07.788Z,5.62
2022-11-10T06:25:07.714Z,5.62
2022-11-10T06:26:07.704Z,5.62
2022-11-10T06:27:07.749Z,5.62
2022-11-10T06:28:07.706Z,5.62
2022-11-10T06:29:07.673Z,5.62
2022-11-10T06:30:07.666Z,5.62
2022-11-10T06:31:07.677Z,5.62
2022-11-10T06:32:07.637Z,5.62
2022-11-10T06:33:07.703Z,5.62
2022-11-10T06:34:07.620Z,11.25
2022-11-10T06:35:07.625Z,11.25
2022-11-10T06:36:07.609Z,11.25
2022-11-10T06:37:07.594Z,11.25
2022-11-10T06:38:07.650Z,11.25
2022-11-10T06:39:07.575Z,11.25
2022-11-10T06:40:07.553Z,11.25
2022-11-10T06:41:07.539Z,11.25
2022-11-10T06:42:07.568Z,11.25
2022-11-10T06:43:07.551Z,11.25
2022-11-10T06:44:07.537Z,16.88
2022-11-10T06:45:07.502Z,16.88
2022-11-10T06:46:07.504Z,16.88
2022-11-10T06:47:07.489Z,16.88
2022-11-10T06:48:07.482Z,16.88
2022-11-10T06:49:07.455Z,16.88
2022-11-10T06:50:07.448Z,16.88
2022-11-10T06:51:07.434Z,16.88
2022-11-10T06:52:07.449Z,22.50
2022-11-10T06:53:07.425Z,22.50
2022-11-10T06:54:07.431Z,22.50
2022-11-10T06:55:07.454Z,22.50
2022-11-10T06:56:07.376Z,22.50
2022-11-10T06:57:07.445Z,22.50
2022-11-10T06:58:07.365Z,28.12
2022-11-10T06:59:07.476Z,28.12
2022-11-10T07:00:07.419Z,28.12
2022-11-10T07:01:07.412Z,28.12
2022-11-10T07:02:07.318Z,33.75
2022-11-10T07:03:07.350Z,33.75
2022-11-10T07:04:19.118Z,33.75
2022-11-10T07:05:08.311Z,39.38
2022-11-10T07:06:07.302Z,45.00
2022-11-10T07:07:07.291Z,45.00
2022-11-10T07:08:07.258Z,56.25
2022-11-10T07:09:07.233Z,56.25
2022-11-10T07:10:07.489Z,50.62
2022-11-10T07:11:07.226Z,45.00
2022-11-10T07:12:07.240Z,45.00
2022-11-10T07:13:07.185Z,56.25
2022-11-10T07:14:07.185Z,56.25
2022-11-10T07:15:07.167Z,50.62
2022-11-10T07:16:07.185Z,50.62
2022-11-10T07:17:07.161Z,45.00
2022-11-10T07:18:07.131Z,39.38
2022-11-10T07:19:07.181Z,39.38
2022-11-10T07:20:07.117Z,45.00
2022-11-10T07:21:07.123Z,39.38
2022-11-10T07:22:11.060Z,39.38
2022-11-10T07:23:07.103Z,33.75
2022-11-10T07:24:07.066Z,33.75
2022-11-10T07:25:07.060Z,33.75
2022-11-10T07:26:07.041Z,33.75
2022-11-10T07:27:07.044Z,33.75
2022-11-10T07:28:07.038Z,28.12
2022-11-10T07:29:07.002Z,28.12
2022-11-10T07:30:07.005Z,28.12
2022-11-10T07:31:06.985Z,28.12
2022-11-10T07:32:06.980Z,28.12
2022-11-10T07:33:06.995Z,33.75
2022-11-10T07:34:07.005Z,33.75
2022-11-10T07:35:06.963Z,39.38
2022-11-10T07:36:06.949Z,50.62
2022-11-10T07:37:06.919Z,56.25
2022-11-10T07:38:06.915Z,56.25
2022-11-10T07:39:06.933Z,56.25
2022-11-10T07:40:06.915Z,50.62
2022-11-10T07:41:06.882Z,45.00
2022-11-10T07:42:06.878Z,50.62
2022-11-10T07:43:06.881Z,61.88
2022-11-10T07:44:06.888Z,67.50
2022-11-10T07:45:06.870Z,78.75
2022-11-10T07:46:06.887Z,78.75
2022-11-10T07:47:06.870Z,84.38
2022-11-10T07:48:06.845Z,95.62
2022-11-10T07:49:06.839Z,90.00
2022-11-10T07:50:06.835Z,67.50
2022-11-10T07:51:06.807Z,67.50
2022-11-10T07:52:06.801Z,67.50
2022-11-10T07:53:06.768Z,67.50
2022-11-10T07:54:06.745Z,67.50
2022-11-10T07:55:06.751Z,61.88
2022-11-10T07:56:06.740Z,78.75
2022-11-10T07:57:06.710Z,101.25
2022-11-10T07:58:06.715Z,112.50
2022-11-10T07:59:06.688Z,112.50
2022-11-10T08:00:06.687Z,112.50
2022-11-10T08:01:06.679Z,112.50
2022-11-10T08:02:06.747Z,118.12
2022-11-10T08:03:06.640Z,123.75
2022-11-10T08:04:06.628Z,123.75
2022-11-10T08:05:06.626Z,135.00
2022-11-10T08:06:06.663Z,146.25
2022-11-10T08:07:06.791Z,146.25
2022-11-10T08:08:06.593Z,146.25
2022-11-10T08:09:06.570Z,151.88
2022-11-10T08:10:06.572Z,151.88
2022-11-10T08:11:06.571Z,174.38
2022-11-10T08:12:06.553Z,225.00
2022-11-10T08:13:06.523Z,365.62
2022-11-10T08:14:06.531Z,495.00
2022-11-10T08:15:06.511Z,534.38
2022-11-10T08:16:06.495Z,590.62
2022-11-10T08:17:06.488Z,641.25
2022-11-10T08:18:06.513Z,624.38
2022-11-10T08:19:06.485Z,517.50
2022-11-10T08:20:06.460Z,466.88
2022-11-10T08:21:06.451Z,444.38
2022-11-10T08:22:06.438Z,410.62
2022-11-10T08:23:06.448Z,315.00
2022-11-10T08:24:08.346Z,388.12
2022-11-10T08:25:06.390Z,427.50
2022-11-10T08:26:06.403Z,382.50
2022-11-10T08:27:06.392Z,230.62
2022-11-10T08:28:06.377Z,421.88
2022-11-10T08:29:06.370Z,669.38
2022-11-10T08:30:06.342Z,388.12
2022-11-10T08:31:06.523Z,410.62
2022-11-10T08:32:06.329Z,630.00
2022-11-10T08:33:06.307Z,753.75
2022-11-10T08:34:06.301Z,742.50
2022-11-10T08:35:06.295Z,770.62
2022-11-10T08:36:06.288Z,765.00
2022-11-10T08:37:06.270Z,686.25
2022-11-10T08:38:09.242Z,123.75
2022-11-10T08:39:06.269Z,495.00
2022-11-10T08:40:06.267Z,466.88
2022-11-10T08:41:06.271Z,506.25
2022-11-10T08:42:06.220Z,585.00
2022-11-10T08:43:06.206Z,489.38
2022-11-10T08:44:09.409Z,388.12
2022-11-10T08:45:06.212Z,270.00
2022-11-10T08:46:07.077Z,309.38
2022-11-10T08:47:06.177Z,382.50
2022-11-10T08:48:06.145Z,405.00
2022-11-10T08:49:06.148Z,405.00
2022-11-10T08:50:06.122Z,123.75
2022-11-10T08:51:06.160Z,258.75
2022-11-10T08:52:06.107Z,292.50
2022-11-10T08:53:06.088Z,241.88
2022-11-10T08:54:06.079Z,163.12
2022-11-10T08:55:06.085Z,247.50
2022-11-10T08:56:06.059Z,331.88
2022-11-10T08:57:06.590Z,286.88
2022-11-10T08:58:06.030Z,208.12
2022-11-10T08:59:06.014Z,241.88
2022-11-10T09:00:06.016Z,264.38
2022-11-10T09:01:06.030Z,236.25
2022-11-10T09:02:06.016Z,230.62
2022-11-10T09:03:05.984Z,264.38
2022-11-10T09:04:06.046Z,247.50
2022-11-10T09:05:05.954Z,208.12
2022-11-10T09:06:05.945Z,208.12
2022-11-10T09:07:05.983Z,163.12
2022-11-10T09:08:05.971Z,157.50
2022-11-10T09:09:05.909Z,174.38
2022-11-10T09:10:08.152Z,163.12
2022-11-10T09:11:05.923Z,146.25
2022-11-10T09:12:05.883Z,157.50
2022-11-10T09:13:05.868Z,196.88
2022-11-10T09:14:05.865Z,196.88
2022-11-10T09:15:05.853Z,140.62
2022-11-10T09:16:05.851Z,151.88
2022-11-10T09:17:05.849Z,208.12
2022-11-10T09:18:05.829Z,241.88
2022-11-10T09:19:05.821Z,320.62
2022-11-10T09:20:05.840Z,213.75
2022-11-10T09:21:05.784Z,151.88
2022-11-10T09:22:05.775Z,196.88
2022-11-10T09:23:05.791Z,196.88
2022-11-10T09:24:05.794Z,219.38
2022-11-10T09:25:05.744Z,163.12
2022-11-10T09:26:05.728Z,106.88
2022-11-10T09:27:05.728Z,230.62
2022-11-10T09:28:05.704Z,225.00
2022-11-10T09:29:05.705Z,410.62
2022-11-10T09:30:05.700Z,731.25
2022-11-10T09:31:05.693Z,90.00
2022-11-10T09:32:05.656Z,354.38
2022-11-10T09:33:05.704Z,511.88
2022-11-10T09:34:05.632Z,281.25
2022-11-10T09:35:05.626Z,427.50
2022-11-10T09:36:05.629Z,376.88
2022-11-10T09:37:05.615Z,438.75
2022-11-10T09:38:05.591Z,382.50
2022-11-10T09:39:05.609Z,219.38
2022-11-10T09:40:06.477Z,309.38
2022-11-10T09:41:05.564Z,376.88
2022-11-10T09:42:05.569Z,331.88
2022-11-10T09:43:05.572Z,219.38
2022-11-10T09:44:05.523Z,202.50
2022-11-10T09:45:05.519Z,180.00
2022-11-10T09:46:05.521Z,208.12
2022-11-10T09:47:05.507Z,185.62
2022-11-10T09:48:05.489Z,180.00
2022-11-10T09:49:05.473Z,180.00
2022-11-10T09:50:05.456Z,163.12
2022-11-10T09:51:05.456Z,157.50
2022-11-10T09:52:05.465Z,140.62
2022-11-10T09:53:05.444Z,140.62
2022-11-10T09:54:05.419Z,140.62
2022-11-10T09:55:05.412Z,163.12
2022-11-10T09:56:05.412Z,151.88
2022-11-10T09:57:05.412Z,129.38
2022-11-10T09:58:05.391Z,146.25
2022-11-10T09:59:05.373Z,146.25
2022-11-10T10:00:05.368Z,123.75
2022-11-10T10:01:05.362Z,118.12
2022-11-10T10:02:05.356Z,112.50
2022-11-10T10:03:05.323Z,135.00
2022-11-10T10:04:05.327Z,151.88
2022-11-10T10:05:05.306Z,118.12
2022-11-10T10:06:05.376Z,151.88
2022-11-10T10:07:11.035Z,129.38
2022-11-10T10:08:06.260Z,157.50
2022-11-10T10:09:05.256Z,168.75
2022-11-10T10:10:05.248Z,163.12
2022-11-10T10:11:05.259Z,135.00
2022-11-10T10:12:05.228Z,118.12
2022-11-10T10:13:05.207Z,135.00
2022-11-10T10:14:05.219Z,180.00
2022-11-10T10:15:05.203Z,208.12
2022-11-10T10:16:05.188Z,135.00
2022-11-10T10:17:05.181Z,146.25
2022-11-10T10:18:05.149Z,157.50
2022-11-10T10:19:05.147Z,146.25
2022-11-10T10:20:05.140Z,180.00
2022-11-10T10:21:05.134Z,106.88
2022-11-10T10:22:05.138Z,151.88
2022-11-10T10:23:05.110Z,174.38
2022-11-10T10:24:12.309Z,168.75
2022-11-10T10:25:06.103Z,129.38
2022-11-10T10:26:05.070Z,101.25
2022-11-10T10:27:05.077Z,95.62
2022-11-10T10:28:05.064Z,157.50
2022-11-10T10:29:05.055Z,129.38
2022-11-10T10:30:05.027Z,112.50
2022-11-10T10:31:05.020Z,140.62
2022-11-10T10:32:05.007Z,168.75
2022-11-10T10:33:05.021Z,168.75
2022-11-10T10:34:05.013Z,157.50
2022-11-10T10:35:04.960Z,191.25
2022-11-10T10:36:04.961Z,213.75
2022-11-10T10:37:04.939Z,208.12
2022-11-10T10:38:04.938Z,191.25
2022-11-10T10:39:04.930Z,180.00
2022-11-10T10:40:04.921Z,163.12
2022-11-10T10:41:04.895Z,135.00
2022-11-10T10:42:04.891Z,174.38
2022-11-10T10:43:04.952Z,146.25
2022-11-10T10:44:04.877Z,146.25
2022-11-10T10:45:04.952Z,129.38
2022-11-10T10:46:04.853Z,123.75
2022-11-10T10:47:04.861Z,123.75
2022-11-10T10:48:04.826Z,118.12
2022-11-10T10:49:29.537Z,118.12
2022-11-10T10:50:05.830Z,101.25
2022-11-10T10:51:04.793Z,129.38
2022-11-10T10:52:04.790Z,118.12
2022-11-10T10:53:04.775Z,163.12
2022-11-10T10:54:04.758Z,168.75
2022-11-10T10:55:04.760Z,163.12
2022-11-10T10:56:04.773Z,146.25
2022-11-10T10:57:04.736Z,118.12
2022-11-10T10:58:04.714Z,84.38
2022-11-10T10:59:04.704Z,61.88
2022-11-10T11:00:04.695Z,84.38
2022-11-10T11:01:04.801Z,90.00
2022-11-10T11:02:04.700Z,101.25
2022-11-10T11:03:05.036Z,135.00
2022-11-10T11:04:04.648Z,78.75
2022-11-10T11:05:04.630Z,118.12
2022-11-10T11:06:04.618Z,118.12
2022-11-10T11:07:04.716Z,146.25
2022-11-10T11:08:04.611Z,140.62
2022-11-10T11:09:04.605Z,123.75
2022-11-10T11:10:04.586Z,191.25
2022-11-10T11:11:04.569Z,208.12
2022-11-10T11:12:04.560Z,129.38
2022-11-10T11:13:04.589Z,84.38
2022-11-10T11:14:04.582Z,90.00
2022-11-10T11:15:04.544Z,90.00
2022-11-10T11:16:04.516Z,106.88
2022-11-10T11:17:04.621Z,118.12
2022-11-10T11:18:04.517Z,163.12
2022-11-10T11:19:04.498Z,123.75
2022-11-10T11:20:04.468Z,135.00
2022-11-10T11:21:04.460Z,163.12
2022-11-10T11:22:04.450Z,163.12
2022-11-10T11:23:04.459Z,163.12
2022-11-10T11:24:04.442Z,208.12
2022-11-10T11:25:04.434Z,219.38
2022-11-10T11:26:04.408Z,202.50
2022-11-10T11:27:04.396Z,168.75
2022-11-10T11:28:04.395Z,90.00
2022-11-10T11:29:04.386Z,135.00
2022-11-10T11:30:04.360Z,78.75
2022-11-10T11:31:04.349Z,73.12
2022-11-10T11:32:04.350Z,73.12
2022-11-10T11:33:04.340Z,140.62
2022-11-10T11:34:04.350Z,84.38
2022-11-10T11:35:04.326Z,101.25
2022-11-10T11:36:04.330Z,84.38
2022-11-10T11:37:08.518Z,129.38
2022-11-10T11:38:04.279Z,101.25
2022-11-10T11:39:04.273Z,135.00
2022-11-10T11:40:04.266Z,106.88
2022-11-10T11:41:04.257Z,78.75
2022-11-10T11:42:04.251Z,123.75
2022-11-10T11:43:04.230Z,106.88
2022-11-10T11:44:04.216Z,106.88
2022-11-10T11:45:04.224Z,191.25
2022-11-10T11:46:04.205Z,118.12
2022-11-10T11:47:04.205Z,78.75
2022-11-10T11:48:04.188Z,146.25
2022-11-10T11:49:04.170Z,123.75
2022-11-10T11:50:04.176Z,112.50
2022-11-10T11:51:04.171Z,78.75
2022-11-10T11:52:04.126Z,185.62
2022-11-10T11:53:04.161Z,112.50
2022-11-10T11:54:04.105Z,101.25
2022-11-10T11:55:04.103Z,90.00
2022-11-10T11:56:04.089Z,95.62
2022-11-10T11:57:04.099Z,90.00
2022-11-10T11:58:04.083Z,101.25
2022-11-10T11:59:04.062Z,135.00
2022-11-10T12:00:04.042Z,67.50
2022-11-10T12:01:04.031Z,73.12
2022-11-10T12:02:04.139Z,78.75
2022-11-10T12:03:04.052Z,95.62
2022-11-10T12:04:03.989Z,90.00
2022-11-10T12:05:03.981Z,67.50
2022-11-10T12:06:03.996Z,61.88
2022-11-10T12:07:04.064Z,61.88
2022-11-10T12:08:03.966Z,78.75
2022-11-10T12:09:03.942Z,73.12
2022-11-10T12:10:03.928Z,73.12
2022-11-10T12:11:03.917Z,73.12
2022-11-10T12:12:03.916Z,61.88
2022-11-10T12:13:03.913Z,67.50
2022-11-10T12:14:03.915Z,78.75
2022-11-10T12:15:03.905Z,73.12
2022-11-10T12:16:03.867Z,73.12
2022-11-10T12:17:03.868Z,73.12
2022-11-10T12:18:03.854Z,73.12
2022-11-10T12:19:03.849Z,73.12
2022-11-10T12:20:03.857Z,67.50
2022-11-10T12:21:03.816Z,67.50
2022-11-10T12:22:03.807Z,73.12
2022-11-10T12:23:03.790Z,73.12
2022-11-10T12:24:08.859Z,84.38
2022-11-10T12:25:04.774Z,101.25
2022-11-10T12:26:03.786Z,101.25
2022-11-10T12:27:03.810Z,90.00
2022-11-10T12:28:03.745Z,84.38
2022-11-10T12:29:03.722Z,95.62
2022-11-10T12:30:03.724Z,135.00
2022-11-10T12:31:03.721Z,95.62
2022-11-10T12:32:03.692Z,90.00
2022-11-10T12:33:03.757Z,78.75
2022-11-10T12:34:03.670Z,73.12
2022-11-10T12:35:03.679Z,112.50
2022-11-10T12:36:03.649Z,73.12
2022-11-10T12:37:03.672Z,73.12
2022-11-10T12:38:03.634Z,101.25
2022-11-10T12:39:03.620Z,90.00
2022-11-10T12:40:03.677Z,73.12
2022-11-10T12:41:03.619Z,73.12
2022-11-10T12:42:03.585Z,61.88
2022-11-10T12:43:03.559Z,61.88
2022-11-10T12:44:03.565Z,67.50
2022-11-10T12:45:03.564Z,84.38
2022-11-10T12:46:03.584Z,61.88
2022-11-10T12:47:03.532Z,45.00
2022-11-10T12:48:03.523Z,33.75
2022-11-10T12:49:03.491Z,45.00
2022-11-10T12:50:03.531Z,39.38
2022-11-10T12:51:03.487Z,28.12
2022-11-10T12:52:03.518Z,33.75
2022-11-10T12:53:03.457Z,56.25
2022-11-10T12:54:03.488Z,56.25
2022-11-10T12:55:03.453Z,95.62
2022-11-10T12:56:03.464Z,123.75
2022-11-10T12:57:03.467Z,123.75
2022-11-10T12:58:03.430Z,73.12