createdAt,value
2017-06-09T00:01:11.672Z,46.60
2017-06-09T00:03:37.695Z,46.80
2017-06-09T00:06:03.647Z,46.90
2017-06-09T00:08:29.640Z,47.00
2017-06-09T00:10:55.822Z,47.10
2017-06-09T00:13:22.217Z,47.10
2017-06-09T00:15:48.171Z,47.30
2017-06-09T00:18:14.245Z,47.20
2017-06-09T00:21:35.289Z,47.30
2017-06-09T00:24:01.256Z,47.90
2017-06-09T00:26:27.216Z,47.80
2017-06-09T00:28:53.240Z,47.90
2017-06-09T00:31:19.296Z,48.10
2017-06-09T00:33:45.314Z,47.90
2017-06-09T00:36:12.295Z,48.20
2017-06-09T00:38:38.260Z,48.30
2017-06-09T00:41:04.371Z,48.30
2017-06-09T00:43:30.382Z,48.50
2017-06-09T00:45:57.347Z,48.60
2017-06-09T00:48:23.299Z,48.70
2017-06-09T00:50:50.241Z,49.30
2017-06-09T00:53:16.639Z,48.70
2017-06-09T00:55:42.588Z,48.90
2017-06-09T00:58:08.563Z,49.10
2017-06-09T01:00:34.583Z,49.30
2017-06-09T01:03:00.913Z,49.40
2017-06-09T01:05:28.586Z,49.70
2017-06-09T01:07:55.121Z,49.60
2017-06-09T01:10:21.560Z,49.60
2017-06-09T01:12:47.581Z,49.80
2017-06-09T01:15:14.742Z,49.90
2017-06-09T01:17:40.737Z,50.10
2017-06-09T01:20:06.694Z,50.20
2017-06-09T01:22:32.707Z,50.30
2017-06-09T01:24:58.703Z,50.40
2017-06-09T01:27:24.671Z,50.50
2017-06-09T01:29:50.650Z,50.40
2017-06-09T01:32:16.675Z,50.50
2017-06-09T01:34:42.613Z,50.60
2017-06-09T01:37:09.234Z,50.40
2017-06-09T01:39:35.311Z,50.60
2017-06-09T01:42:01.285Z,50.60
2017-06-09T01:44:27.288Z,50.60
2017-06-09T01:46:53.276Z,50.60
2017-06-09T01:49:19.234Z,50.60
2017-06-09T01:51:45.412Z,50.50
2017-06-09T01:54:11.437Z,50.60
2017-06-09T01:56:37.396Z,50.70
2017-06-09T01:59:04.007Z,50.70
2017-06-09T02:01:30.020Z,50.80
2017-06-09T02:03:56.092Z,50.70
2017-06-09T02:06:22.079Z,50.70
2017-06-09T02:08:48.055Z,50.70
2017-06-09T02:11:14.098Z,50.80
2017-06-09T02:13:40.067Z,50.80
2017-06-09T02:16:06.664Z,50.90
2017-06-09T02:18:32.611Z,50.90
2017-06-09T02:20:58.564Z,50.90
2017-06-09T02:23:24.597Z,51.10
2017-06-09T02:25:50.893Z,50.90
2017-06-09T02:28:17.221Z,51.00
2017-06-09T02:30:43.226Z,51.10
2017-06-09T02:33:09.197Z,51.10
2017-06-09T02:35:35.155Z,51.00
2017-06-09T02:38:01.133Z,50.90
2017-06-09T02:40:27.976Z,51.00
2017-06-09T02:42:54.065Z,51.00
2017-06-09T02:45:21.737Z,51.30
2017-06-09T02:47:47.709Z,51.20
2017-06-09T02:50:13.628Z,51.30
2017-06-09T02:52:40.592Z,51.20
2017-06-09T02:55:38.988Z,51.30
2017-06-09T02:58:12.561Z,51.40
2017-06-09T03:00:38.571Z,51.40
2017-06-09T03:03:04.580Z,51.50
2017-06-09T03:05:30.693Z,51.60
2017-06-09T03:07:56.727Z,51.40
2017-06-09T03:10:22.692Z,51.70
2017-06-09T03:12:48.664Z,52.30
2017-06-09T03:15:14.681Z,51.90
2017-06-09T03:17:41.347Z,52.00
2017-06-09T03:20:07.282Z,52.00
2017-06-09T03:22:33.283Z,52.10
2017-06-09T03:25:00.120Z,52.10
2017-06-09T03:27:26.135Z,52.20
2017-06-09T03:29:52.067Z,52.20
2017-06-09T03:32:24.391Z,52.30
2017-06-09T03:34:50.395Z,52.10
2017-06-09T03:37:16.373Z,52.40
2017-06-09T03:39:42.345Z,52.40
2017-06-09T03:42:08.319Z,52.60
2017-06-09T03:44:34.276Z,52.70
2017-06-09T03:47:00.347Z,52.80
2017-06-09T03:49:27.316Z,52.90
2017-06-09T03:51:53.346Z,53.10
2017-06-09T03:54:19.337Z,53.10
2017-06-09T03:56:45.313Z,53.10
2017-06-09T03:59:11.290Z,53.20
2017-06-09T04:01:37.265Z,53.20
2017-06-09T04:04:04.003Z,53.10
2017-06-09T04:06:29.964Z,53.00
2017-06-09T04:08:56.044Z,53.00
2017-06-09T04:11:22.083Z,53.10
2017-06-09T04:13:48.065Z,53.10
2017-06-09T04:16:14.078Z,53.60
2017-06-09T04:18:40.076Z,53.00
2017-06-09T04:21:06.058Z,53.10
2017-06-09T04:23:32.336Z,53.20
2017-06-09T04:32:28.032Z,53.10
2017-06-09T04:37:45.295Z,52.90
2017-06-09T04:40:11.650Z,52.90
2017-06-09T04:42:37.630Z,52.90
2017-06-09T04:45:03.593Z,53.00
2017-06-09T04:47:29.625Z,52.70
2017-06-09T04:49:56.048Z,52.70
2017-06-09T04:52:22.080Z,52.60
2017-06-09T04:54:48.160Z,52.50
2017-06-09T04:57:22.992Z,52.40
2017-06-09T04:59:49.729Z,52.30
2017-06-09T05:02:15.722Z,52.30
2017-06-09T05:04:57.723Z,52.30
2017-06-09T05:07:30.154Z,52.20
2017-06-09T05:13:05.576Z,52.20
2017-06-09T05:15:31.649Z,52.20
2017-06-09T05:17:57.738Z,52.20
2017-06-09T05:20:23.743Z,52.30
2017-06-09T05:22:49.725Z,52.30
2017-06-09T05:25:15.675Z,52.30
2017-06-09T05:27:41.665Z,52.40
2017-06-09T05:30:07.668Z,52.30
2017-06-09T05:32:33.691Z,52.30
2017-06-09T05:34:59.688Z,52.20
2017-06-09T05:37:26.437Z,52.10
2017-06-09T05:39:52.430Z,52.00
2017-06-09T05:42:18.522Z,51.90
2017-06-09T05:44:44.652Z,51.60
2017-06-09T05:47:10.663Z,51.50
2017-06-09T05:49:36.629Z,51.30
2017-06-09T05:52:02.629Z,51.80
2017-06-09T05:54:28.662Z,51.00
2017-06-09T05:56:54.706Z,50.90
2017-06-09T05:59:20.680Z,50.70
2017-06-09T06:01:47.707Z,50.50
2017-06-09T06:04:13.768Z,50.20
2017-06-09T06:06:40.658Z,49.90
2017-06-09T06:09:06.663Z,49.70
2017-06-09T06:11:32.688Z,49.20
2017-06-09T06:13:58.709Z,49.00
2017-06-09T06:16:25.554Z,48.60
2017-06-09T06:18:52.316Z,48.30
2017-06-09T06:21:18.268Z,48.00
2017-06-09T06:23:44.260Z,48.00
2017-06-09T06:26:11.244Z,47.80
2017-06-09T06:28:37.210Z,47.40
2017-06-09T06:31:04.112Z,47.10
2017-06-09T06:33:30.116Z,46.60
2017-06-09T06:35:56.220Z,46.20
2017-06-09T06:38:22.188Z,46.00
2017-06-09T06:40:48.924Z,45.90
2017-06-09T06:43:14.898Z,45.50
2017-06-09T06:45:40.891Z,45.10
2017-06-09T06:48:06.854Z,44.90
2017-06-09T06:50:32.837Z,44.30
2017-06-09T06:52:58.910Z,44.20
2017-06-09T06:55:24.881Z,44.00
2017-06-09T06:57:51.587Z,43.10
2017-06-09T07:00:17.651Z,43.40
2017-06-09T07:02:46.162Z,43.20
2017-06-09T07:05:12.147Z,43.10
2017-06-09T07:07:38.188Z,43.10
2017-06-09T07:10:04.190Z,43.00
2017-06-09T07:12:31.030Z,42.80
2017-06-09T07:14:57.045Z,42.70
2017-06-09T07:17:23.024Z,42.60
2017-06-09T07:19:49.228Z,42.60
2017-06-09T07:22:15.256Z,42.40
2017-06-09T07:24:43.148Z,42.30
2017-06-09T07:27:09.151Z,42.30
2017-06-09T07:29:35.131Z,42.10
2017-06-09T07:32:01.380Z,42.00
2017-06-09T07:34:27.391Z,41.80
2017-06-09T07:36:53.523Z,41.60
2017-06-09T07:39:19.514Z,41.60
2017-06-09T07:41:45.520Z,41.30
2017-06-09T07:44:11.524Z,41.30
2017-06-09T07:46:37.468Z,40.90
2017-06-09T07:49:03.516Z,40.70
2017-06-09T07:51:29.524Z,40.40
2017-06-09T07:53:55.516Z,40.40
2017-06-09T07:56:21.495Z,40.40
2017-06-09T07:58:47.707Z,40.50
2017-06-09T08:01:14.621Z,40.90
2017-06-09T08:03:40.596Z,40.20
2017-06-09T08:06:06.748Z,40.20
2017-06-09T08:08:32.707Z,40.10
2017-06-09T08:10:58.679Z,40.00
2017-06-09T08:13:25.009Z,39.80
2017-06-09T08:15:51.819Z,39.70
2017-06-09T08:18:17.921Z,39.60
2017-06-09T08:20:43.903Z,39.40
2017-06-09T08:23:09.876Z,39.10
2017-06-09T08:25:35.840Z,39.20
2017-06-09T08:28:02.641Z,38.90
2017-06-09T08:30:28.620Z,38.90
2017-06-09T08:32:54.932Z,38.00
2017-06-09T08:35:20.910Z,37.90
2017-06-09T08:37:46.897Z,38.20
2017-06-09T08:40:12.965Z,38.20
2017-06-09T08:42:40.007Z,38.30
2017-06-09T08:45:06.285Z,38.50
2017-06-09T08:47:32.747Z,38.60
2017-06-09T08:49:59.711Z,38.80
2017-06-09T08:52:25.699Z,38.90
2017-06-09T08:54:52.218Z,38.90
2017-06-09T08:57:18.207Z,39.10
2017-06-09T08:59:44.160Z,39.20
2017-06-09T09:02:10.197Z,39.30
2017-06-09T09:04:37.149Z,39.30
2017-06-09T09:07:03.226Z,39.20
2017-06-09T09:09:29.224Z,39.10
2017-06-09T09:11:56.321Z,39.10
2017-06-09T09:14:22.300Z,39.10
2017-06-09T09:16:48.320Z,39.00
2017-06-09T09:19:14.300Z,39.10
2017-06-09T09:21:40.324Z,39.10
2017-06-09T09:24:09.108Z,39.10
2017-06-09T09:26:35.068Z,39.20
2017-06-09T09:29:01.078Z,39.20
2017-06-09T09:31:28.007Z,39.20
2017-06-09T09:33:54.035Z,39.20
2017-06-09T09:36:20.003Z,39.20
2017-06-09T09:38:46.022Z,39.50
2017-06-09T09:41:13.007Z,39.60
2017-06-09T09:43:39.202Z,39.80
2017-06-09T09:46:05.161Z,39.90
2017-06-09T09:48:31.462Z,40.00
2017-06-09T09:51:00.343Z,40.10
2017-06-09T09:53:46.310Z,40.20
2017-06-09T09:56:12.336Z,40.70
2017-06-09T09:58:38.498Z,40.50
2017-06-09T10:01:06.413Z,40.70
2017-06-09T10:03:33.355Z,40.90
2017-06-09T10:06:00.423Z,40.80
2017-06-09T10:08:27.387Z,41.10
2017-06-09T10:10:53.347Z,41.20
2017-06-09T10:13:19.337Z,41.40
2017-06-09T10:15:45.317Z,41.50
2017-06-09T10:18:12.594Z,41.80
2017-06-09T10:20:38.611Z,41.90
2017-06-09T10:23:06.308Z,41.90
2017-06-09T10:25:33.867Z,42.10
2017-06-09T10:28:06.082Z,42.30
2017-06-09T10:30:32.625Z,42.40
2017-06-09T10:32:58.612Z,42.40
2017-06-09T10:35:24.696Z,42.30
2017-06-09T10:37:50.705Z,42.50
2017-06-09T10:40:16.746Z,42.40
2017-06-09T10:42:42.852Z,42.00
2017-06-09T10:45:08.882Z,41.60
2017-06-09T10:47:36.680Z,41.60
2017-06-09T10:50:02.822Z,41.50
2017-06-09T10:52:28.863Z,41.30
2017-06-09T10:54:55.582Z,41.90
2017-06-09T10:57:21.627Z,41.80
2017-06-09T10:59:48.618Z,42.10
2017-06-09T11:02:15.668Z,41.90
2017-06-09T11:04:41.689Z,42.10
2017-06-09T11:07:07.664Z,42.30
2017-06-09T11:09:34.279Z,42.60
2017-06-09T11:12:00.263Z,43.20
2017-06-09T11:14:26.367Z,43.70
2017-06-09T11:16:53.320Z,44.20
2017-06-09T11:19:19.316Z,44.50
2017-06-09T11:21:45.321Z,44.80
2017-06-09T11:24:11.324Z,44.90
2017-06-09T11:26:37.382Z,45.30
2017-06-09T11:29:03.588Z,45.80
2017-06-09T11:31:29.625Z,47.80
2017-06-09T11:33:56.692Z,48.80
2017-06-09T11:36:22.989Z,49.80
2017-06-09T11:38:49.170Z,51.40
2017-06-09T11:41:15.266Z,52.50
2017-06-09T11:43:41.287Z,52.60
2017-06-09T11:46:08.178Z,54.10
2017-06-09T11:48:34.352Z,55.60
2017-06-09T11:51:08.072Z,56.40
2017-06-09T11:53:59.779Z,57.20
2017-06-09T11:56:26.869Z,58.00
2017-06-09T11:59:01.206Z,58.60
2017-06-09T12:01:29.980Z,59.30
2017-06-09T12:03:59.215Z,59.60
2017-06-09T12:06:26.626Z,59.90
2017-06-09T12:08:53.371Z,60.10
2017-06-09T12:11:22.254Z,60.40
2017-06-09T12:13:51.153Z,60.60
2017-06-09T12:16:19.721Z,60.80
2017-06-09T12:18:48.030Z,60.40
2017-06-09T12:21:18.152Z,60.10
2017-06-09T12:23:54.488Z,59.90
2017-06-09T12:26:22.254Z,59.60
2017-06-09T12:28:55.900Z,59.40
2017-06-09T12:31:26.270Z,58.60
2017-06-09T12:36:31.917Z,58.50
2017-06-09T12:39:02.894Z,58.40
2017-06-09T12:41:31.280Z,58.00
2017-06-09T12:44:01.939Z,57.20
2017-06-09T12:46:28.821Z,56.50
2017-06-09T12:48:54.762Z,55.40
2017-06-09T12:51:22.372Z,54.70
2017-06-09T12:53:49.707Z,54.20
2017-06-09T12:56:15.990Z,53.40
2017-06-09T12:58:42.014Z,53.00
2017-06-09T13:01:08.006Z,52.70
2017-06-09T13:03:34.066Z,52.20
2017-06-09T13:06:00.755Z,52.20
2017-06-09T13:08:27.897Z,51.40
2017-06-09T13:10:53.892Z,50.60
2017-06-09T13:13:19.978Z,50.10
2017-06-09T13:15:46.007Z,50.20
2017-06-09T13:18:12.335Z,49.90
2017-06-09T13:20:39.592Z,49.50
2017-06-09T13:23:12.332Z,49.70
2017-06-09T13:25:39.203Z,50.00
2017-06-09T13:28:05.232Z,49.50
2017-06-09T13:30:31.386Z,49.10
2017-06-09T13:32:57.511Z,48.40
2017-06-09T13:35:23.493Z,47.70
2017-06-09T13:37:49.546Z,46.10
2017-06-09T13:40:16.096Z,44.60
2017-06-09T13:42:44.834Z,43.20
2017-06-09T13:45:12.332Z,41.80
2017-06-09T13:47:38.339Z,40.60
2017-06-09T13:50:04.415Z,38.40
2017-06-09T13:52:30.778Z,38.00
2017-06-09T13:54:56.886Z,36.40
2017-06-09T13:57:23.778Z,35.10
2017-06-09T13:59:52.974Z,34.70
2017-06-09T14:02:19.824Z,34.00
2017-06-09T14:04:45.822Z,34.50
2017-06-09T14:07:11.891Z,34.40
2017-06-09T14:09:40.034Z,34.70
2017-06-09T14:12:06.942Z,33.70
2017-06-09T14:14:32.859Z,33.70
2017-06-09T14:16:59.016Z,33.60
2017-06-09T14:19:25.039Z,34.20
2017-06-09T14:21:51.028Z,34.30
2017-06-09T14:24:17.958Z,33.50
2017-06-09T14:26:43.930Z,33.50
2017-06-09T14:29:10.295Z,34.00
2017-06-09T14:31:36.964Z,34.70
2017-06-09T14:34:03.773Z,35.10
2017-06-09T14:36:29.791Z,35.10
2017-06-09T14:38:57.569Z,34.50
2017-06-09T14:41:24.838Z,34.20
2017-06-09T14:43:52.015Z,34.30
2017-06-09T14:46:18.148Z,34.40
2017-06-09T14:48:45.584Z,34.70
2017-06-09T14:51:11.699Z,34.90
2017-06-09T14:53:37.720Z,35.50
2017-06-09T14:56:05.599Z,35.60
2017-06-09T14:58:31.622Z,36.40
2017-06-09T15:00:58.835Z,36.50
2017-06-09T15:03:24.798Z,36.40
2017-06-09T15:05:50.771Z,36.20
2017-06-09T15:08:16.790Z,36.30
2017-06-09T15:10:42.819Z,36.00
2017-06-09T15:13:09.676Z,35.80
2017-06-09T15:15:36.659Z,36.10
2017-06-09T15:18:02.732Z,36.70
2017-06-09T15:20:28.687Z,37.00
2017-06-09T15:22:54.793Z,37.70
2017-06-09T15:25:21.817Z,38.40
2017-06-09T15:27:47.803Z,38.80
2017-06-09T15:30:14.343Z,39.50
2017-06-09T15:32:41.839Z,40.10
2017-06-09T15:35:07.934Z,40.70
2017-06-09T15:37:33.871Z,41.20
2017-06-09T15:40:00.656Z,41.60
2017-06-09T15:42:26.674Z,42.20
2017-06-09T15:44:53.829Z,42.50
2017-06-09T15:47:19.809Z,43.00
2017-06-09T15:49:45.759Z,45.50
2017-06-09T15:52:11.720Z,48.50
2017-06-09T15:57:17.935Z,51.80
2017-06-09T15:59:43.935Z,53.80
2017-06-09T16:02:10.135Z,55.80
2017-06-09T16:04:36.105Z,56.80
2017-06-09T16:07:02.801Z,58.70
2017-06-09T16:09:28.777Z,58.60
2017-06-09T16:11:54.798Z,60.20
2017-06-09T16:14:21.551Z,61.70
2017-06-09T16:16:47.532Z,61.70
2017-06-09T16:19:13.567Z,62.60
2017-06-09T16:21:39.522Z,63.10
2017-06-09T16:24:05.511Z,63.60
2017-06-09T16:26:31.472Z,64.30
2017-06-09T16:28:58.128Z,65.10
2017-06-09T16:42:37.322Z,67.00
2017-06-09T16:45:03.930Z,65.60
2017-06-09T16:47:30.064Z,64.90
2017-06-09T16:49:56.137Z,64.30
2017-06-09T16:52:23.804Z,64.20
2017-06-09T16:54:51.523Z,60.80
2017-06-09T16:57:33.220Z,60.60
2017-06-09T16:59:59.288Z,58.70
2017-06-09T17:02:25.339Z,57.10
2017-06-09T17:04:51.474Z,56.10
2017-06-09T17:07:17.508Z,54.20
2017-06-09T17:09:44.078Z,53.10
2017-06-09T17:12:10.057Z,51.40
2017-06-09T17:14:37.425Z,49.60
2017-06-09T17:17:03.493Z,49.50
2017-06-09T17:19:30.348Z,49.00
2017-06-09T17:21:56.459Z,49.60
2017-06-09T17:24:22.514Z,49.50
2017-06-09T17:26:48.550Z,48.00
2017-06-09T17:29:14.635Z,46.70
2017-06-09T17:31:42.659Z,45.80
2017-06-09T17:34:08.699Z,44.80
2017-06-09T17:36:34.847Z,44.80
2017-06-09T17:39:00.939Z,44.30
2017-06-09T17:41:26.930Z,43.80
2017-06-09T17:43:52.970Z,43.80
2017-06-09T17:46:18.989Z,44.10
2017-06-09T17:48:45.254Z,44.00
2017-06-09T17:51:13.471Z,43.40
2017-06-09T17:53:42.826Z,43.10
2017-06-09T17:56:09.204Z,42.70
2017-06-09T17:58:37.458Z,43.00
2017-06-09T18:01:05.373Z,43.70
2017-06-09T18:03:31.428Z,44.70
2017-06-09T18:05:57.714Z,46.10
2017-06-09T18:08:24.194Z,47.20
2017-06-09T18:10:56.756Z,48.40
2017-06-09T18:13:23.991Z,49.30
2017-06-09T18:15:50.835Z,51.30
2017-06-09T18:18:16.994Z,51.20
2017-06-09T18:20:43.725Z,51.80
2017-06-09T18:23:10.771Z,52.10
2017-06-09T18:25:37.716Z,53.70
2017-06-09T18:28:04.784Z,53.70
2017-06-09T18:30:30.992Z,54.20
2017-06-09T18:32:58.550Z,54.60
2017-06-09T18:35:26.209Z,54.90
2017-06-09T18:37:53.519Z,55.20
2017-06-09T18:40:20.326Z,55.30
2017-06-09T18:42:53.068Z,55.40
2017-06-09T18:45:19.194Z,55.50
2017-06-09T18:47:45.188Z,55.50
2017-06-09T18:50:11.267Z,55.20
2017-06-09T18:52:37.335Z,54.90
2017-06-09T18:55:04.032Z,54.80
2017-06-09T18:57:30.157Z,54.70
2017-06-09T19:00:02.907Z,54.20
2017-06-09T19:02:35.383Z,54.30
2017-06-09T19:05:01.478Z,54.10
2017-06-09T19:07:27.528Z,54.20
2017-06-09T19:09:53.673Z,54.50
2017-06-09T19:12:19.779Z,54.50
2017-06-09T19:14:46.484Z,55.20
2017-06-09T19:17:26.344Z,55.70
2017-06-09T19:19:53.853Z,56.00
2017-06-09T19:22:20.797Z,56.50
2017-06-09T19:27:21.441Z,57.40
2017-06-09T19:29:47.508Z,57.80
2017-06-09T19:32:13.676Z,58.20
2017-06-09T19:34:42.519Z,58.50
2017-06-09T19:37:10.967Z,58.80
2017-06-09T19:39:39.117Z,59.00
2017-06-09T19:42:06.135Z,59.20
2017-06-09T19:47:07.829Z,59.90
2017-06-09T19:49:37.304Z,60.10
2017-06-09T19:52:14.424Z,60.60
2017-06-09T19:54:43.133Z,60.80
2017-06-09T19:57:30.077Z,61.50
2017-06-09T19:59:59.241Z,62.10
2017-06-09T20:02:32.291Z,62.20
2017-06-09T20:05:13.371Z,62.40
2017-06-09T20:07:43.288Z,62.80
2017-06-09T20:10:28.261Z,63.10
2017-06-09T20:12:57.348Z,63.70
2017-06-09T20:15:42.058Z,64.30
2017-06-09T20:18:26.988Z,64.80
2017-06-09T20:20:53.503Z,65.30
2017-06-09T20:23:19.484Z,66.00
2017-06-09T20:25:56.726Z,66.30
2017-06-09T20:28:41.437Z,66.90
2017-06-09T20:31:31.213Z,67.30
2017-06-09T20:33:57.171Z,67.60
2017-06-09T20:36:34.224Z,67.90
2017-06-09T20:39:07.723Z,68.10
2017-06-09T20:41:44.433Z,68.60
2017-06-09T20:44:24.496Z,69.00
2017-06-09T20:46:53.154Z,69.30
2017-06-09T20:49:19.452Z,69.60
2017-06-09T20:51:45.468Z,69.90
2017-06-09T20:54:14.604Z,70.30
2017-06-09T20:56:40.599Z,70.40
2017-06-09T20:59:07.926Z,70.70
2017-06-09T21:01:34.571Z,71.00
2017-06-09T21:04:00.555Z,71.20
2017-06-09T21:06:26.524Z,71.50
2017-06-09T21:08:52.569Z,71.60
2017-06-09T21:11:18.536Z,71.70
2017-06-09T21:13:44.659Z,72.00
2017-06-09T21:16:12.176Z,72.10
2017-06-09T21:18:38.369Z,72.40
2017-06-09T21:21:04.342Z,72.30
2017-06-09T21:23:30.367Z,72.30
2017-06-09T21:25:56.319Z,72.70
2017-06-09T21:28:24.102Z,73.00
2017-06-09T21:30:50.215Z,72.80
2017-06-09T21:33:16.205Z,72.90
2017-06-09T21:35:42.200Z,73.20
2017-06-09T21:38:08.792Z,73.10
2017-06-09T21:40:34.927Z,73.40
2017-06-09T21:43:01.689Z,73.40
2017-06-09T21:45:27.624Z,73.50
2017-06-09T21:47:53.721Z,73.60
2017-06-09T21:50:19.703Z,73.50
2017-06-09T21:52:45.676Z,73.50
2017-06-09T21:58:06.813Z,72.80
2017-06-09T22:00:39.189Z,72.40
2017-06-09T22:03:11.071Z,71.90
2017-06-09T22:05:39.227Z,71.90
2017-06-09T22:08:05.274Z,71.50
2017-06-09T22:10:33.117Z,71.20
2017-06-09T22:12:59.725Z,70.80
2017-06-09T22:15:26.222Z,70.50
2017-06-09T22:17:52.198Z,70.30
2017-06-09T22:20:18.781Z,70.20
2017-06-09T22:22:45.508Z,70.10
2017-06-09T22:25:11.936Z,69.80
2017-06-09T22:27:37.903Z,69.90
2017-06-09T22:30:03.875Z,70.00
2017-06-09T22:32:29.939Z,70.20
2017-06-09T22:35:03.008Z,70.20
2017-06-09T22:37:33.433Z,70.30
2017-06-09T22:40:03.993Z,70.40
2017-06-09T22:42:29.984Z,70.40
2017-06-09T22:44:55.936Z,70.50
2017-06-09T22:47:21.905Z,70.90
2017-06-09T22:49:47.881Z,70.80
2017-06-09T22:52:13.877Z,70.90
2017-06-09T22:54:39.815Z,71.00
2017-06-09T22:57:05.764Z,71.20
2017-06-09T22:59:31.727Z,71.30
2017-06-09T23:01:57.699Z,71.40
2017-06-09T23:04:23.687Z,71.70
2017-06-09T23:06:50.561Z,71.70
2017-06-09T23:09:16.556Z,72.20
2017-06-09T23:11:42.551Z,71.90
2017-06-09T23:14:08.514Z,72.00
2017-06-09T23:16:34.484Z,72.10
2017-06-09T23:19:00.647Z,72.20
2017-06-09T23:21:32.737Z,72.30
2017-06-09T23:23:58.731Z,72.50
2017-06-09T23:26:25.433Z,72.60
2017-06-09T23:28:52.429Z,72.60
2017-06-09T23:31:38.165Z,73.00
2017-06-09T23:34:04.092Z,73.10
2017-06-09T23:36:30.063Z,73.10
2017-06-09T23:38:56.018Z,73.30
2017-06-09T23:41:21.960Z,73.40
2017-06-09T23:43:47.956Z,73.80
2017-06-09T23:46:13.940Z,74.00
2017-06-09T23:48:40.770Z,74.20
2017-06-09T23:51:06.752Z,74.20
2017-06-09T23:53:32.732Z,74.40
2017-06-09T23:55:59.338Z,74.40
2017-06-09T23:58:26.268Z,74.50
