createdAt,value
2022-12-12T17:01:45.987Z,22.25
2022-12-12T17:03:17.702Z,23.00
2022-12-12T17:04:49.544Z,22.00
2022-12-12T17:06:21.243Z,21.20
2022-12-12T17:07:53.116Z,22.60
2022-12-12T17:09:29.848Z,21.40
2022-12-12T17:11:10.385Z,22.60
2022-12-12T17:12:42.714Z,22.00
2022-12-12T17:14:22.578Z,21.80
2022-12-12T17:15:54.842Z,21.40
2022-12-12T17:17:26.642Z,21.40
2022-12-12T17:18:58.646Z,22.80
2022-12-12T17:20:37.670Z,20.60
2022-12-12T17:22:09.881Z,22.40
2022-12-12T17:23:41.567Z,19.60
2022-12-12T17:25:14.054Z,20.60
2022-12-12T17:26:45.743Z,22.20
2022-12-12T17:28:21.363Z,20.60
2022-12-12T17:29:53.220Z,19.00
2022-12-12T17:31:24.886Z,18.60
2022-12-12T17:34:45.905Z,21.20
2022-12-12T17:36:17.723Z,22.20
2022-12-12T17:37:52.038Z,21.00
2022-12-12T17:39:23.736Z,21.60
2022-12-12T17:40:58.133Z,18.00
2022-12-12T17:42:33.019Z,20.40
2022-12-12T17:44:05.115Z,19.40
2022-12-12T17:45:37.000Z,21.60
2022-12-12T17:47:08.791Z,20.40
2022-12-12T17:48:48.502Z,20.00
2022-12-12T17:50:20.430Z,20.20
2022-12-12T17:51:52.151Z,18.60
2022-12-12T17:53:23.909Z,23.40
2022-12-12T17:55:51.866Z,17.20
2022-12-12T17:56:48.555Z,20.20
2022-12-12T17:58:22.870Z,15.60
2022-12-12T17:59:58.550Z,20.40
2022-12-12T18:01:31.592Z,20.20
2022-12-12T18:03:03.785Z,20.00
2022-12-12T18:04:38.659Z,19.60
2022-12-12T18:06:11.121Z,15.80
2022-12-12T18:07:42.899Z,21.40
2022-12-12T18:09:14.713Z,21.20
2022-12-12T18:10:46.451Z,21.00
2022-12-12T18:12:18.457Z,20.60
2022-12-12T18:13:50.387Z,21.00
2022-12-12T18:15:22.196Z,22.40
2022-12-12T18:16:54.019Z,22.20
2022-12-12T18:18:26.417Z,20.20
2022-12-12T18:19:58.157Z,22.40
2022-12-12T18:23:22.780Z,20.40
2022-12-12T18:24:54.583Z,22.40
2022-12-12T18:26:27.071Z,27.60
2022-12-12T18:27:58.943Z,33.25
2022-12-12T18:29:31.063Z,40.75
2022-12-12T18:31:03.634Z,49.50
2022-12-12T18:32:35.303Z,65.50
2022-12-12T18:34:07.134Z,56.20
2022-12-12T18:35:38.839Z,79.00
2022-12-12T18:37:10.652Z,80.50
2022-12-12T18:38:47.418Z,75.50
2022-12-12T18:40:19.515Z,80.00
2022-12-12T18:41:52.106Z,82.50
2022-12-12T18:43:25.657Z,84.25
2022-12-12T18:44:57.358Z,81.75
2022-12-12T18:46:31.134Z,82.00
2022-12-12T18:48:02.858Z,88.75
2022-12-12T18:49:34.631Z,85.00
2022-12-12T18:51:07.557Z,89.75
2022-12-12T18:52:39.329Z,84.25
2022-12-12T18:54:15.005Z,92.25
2022-12-12T18:55:47.413Z,88.00
2022-12-12T18:57:19.280Z,81.75
2022-12-12T18:58:53.126Z,100.50
2022-12-12T19:00:25.059Z,106.00
2022-12-12T19:01:57.184Z,109.75
2022-12-12T19:03:28.861Z,106.25
2022-12-12T19:05:00.580Z,113.75
2022-12-12T19:06:36.436Z,113.75
2022-12-12T19:08:08.667Z,116.00
2022-12-12T19:09:40.894Z,104.00
2022-12-12T19:11:12.834Z,112.00
2022-12-12T19:12:44.676Z,112.50
2022-12-12T19:14:16.458Z,108.00
2022-12-12T19:15:48.514Z,106.25
2022-12-12T19:17:25.694Z,109.25
2022-12-12T19:19:00.296Z,107.50
2022-12-12T19:20:31.982Z,106.50
2022-12-12T19:22:18.613Z,107.00
2022-12-12T19:23:56.283Z,102.25
2022-12-12T19:25:27.994Z,99.00
2022-12-12T19:26:59.795Z,96.25
2022-12-12T19:28:31.499Z,96.50
2022-12-12T19:30:04.056Z,91.50
2022-12-12T19:31:36.235Z,90.25
2022-12-12T19:33:08.008Z,90.50
2022-12-12T19:34:39.870Z,85.25
2022-12-12T19:36:16.320Z,87.25
2022-12-12T19:37:48.112Z,86.50
2022-12-12T19:39:19.874Z,87.50
2022-12-12T19:40:52.184Z,75.00
2022-12-12T19:42:23.983Z,79.00
2022-12-12T19:43:57.334Z,80.50
2022-12-12T19:45:29.159Z,71.25
2022-12-12T19:47:00.942Z,74.00
2022-12-12T19:48:33.180Z,72.25
2022-12-12T19:50:05.445Z,67.50
2022-12-12T19:51:39.160Z,69.75
2022-12-12T19:53:12.119Z,115.25
2022-12-12T19:54:43.884Z,108.00
2022-12-12T19:56:20.228Z,91.25
2022-12-12T19:57:51.995Z,84.75
2022-12-12T19:59:23.694Z,80.75
2022-12-12T20:00:55.450Z,80.50
2022-12-12T20:02:27.157Z,72.25
2022-12-12T20:04:19.943Z,70.75
2022-12-12T20:05:59.138Z,72.50
2022-12-12T20:07:30.935Z,80.75
2022-12-12T20:09:02.671Z,77.00
2022-12-12T20:10:38.775Z,75.25
2022-12-12T20:12:10.494Z,80.00
2022-12-12T20:13:42.576Z,80.25
2022-12-12T20:15:14.697Z,75.50
2022-12-12T20:16:46.700Z,79.75
2022-12-12T20:18:18.414Z,74.75
2022-12-12T20:19:51.453Z,74.25
2022-12-12T20:21:58.998Z,75.75
2022-12-12T20:23:16.883Z,78.75
2022-12-12T20:24:49.062Z,78.50
2022-12-12T20:26:23.178Z,74.25
2022-12-12T20:27:55.044Z,70.00
2022-12-12T20:29:27.217Z,75.00
2022-12-12T20:31:26.091Z,72.00
2022-12-12T20:32:58.314Z,68.60
2022-12-12T20:34:30.211Z,66.25
2022-12-12T20:36:08.920Z,63.20
2022-12-12T20:37:40.985Z,71.75
2022-12-12T20:39:19.656Z,66.80
2022-12-12T20:40:52.914Z,68.40
2022-12-12T20:42:25.087Z,67.60
2022-12-12T20:43:58.306Z,67.60
2022-12-12T20:45:30.675Z,72.00
2022-12-12T20:47:03.113Z,67.00
2022-12-12T20:48:35.495Z,70.40
2022-12-12T20:50:07.824Z,61.00
2022-12-12T20:51:57.245Z,86.50
2022-12-12T20:53:36.151Z,111.00
2022-12-12T20:55:09.251Z,103.75
2022-12-12T20:56:46.049Z,101.00
2022-12-12T20:58:18.378Z,109.25
2022-12-12T20:59:50.862Z,107.00
2022-12-12T21:01:24.545Z,100.75
2022-12-12T21:02:56.819Z,106.25
2022-12-12T21:04:28.606Z,109.75
2022-12-12T21:06:00.384Z,111.75
2022-12-12T21:07:32.227Z,104.75
2022-12-12T21:09:07.709Z,105.50
2022-12-12T21:10:39.460Z,103.00
2022-12-12T21:12:11.195Z,105.75
2022-12-12T21:13:42.891Z,98.50
2022-12-12T21:15:15.239Z,105.00
2022-12-12T21:16:47.253Z,97.25
2022-12-12T21:18:19.253Z,103.00
2022-12-12T21:19:51.123Z,95.50
2022-12-12T21:21:23.282Z,98.25
2022-12-12T21:22:55.189Z,98.25
2022-12-12T21:24:26.948Z,97.25
2022-12-12T21:26:03.094Z,92.50
2022-12-12T21:27:35.335Z,89.50
2022-12-12T21:29:07.236Z,84.50
2022-12-12T21:30:42.743Z,90.50
2022-12-12T21:32:14.566Z,94.75
2022-12-12T21:33:46.347Z,97.75
2022-12-12T21:35:18.139Z,101.25
2022-12-12T21:36:51.816Z,102.75
2022-12-12T21:38:23.733Z,102.50
2022-12-12T21:39:55.514Z,102.00
2022-12-12T21:41:27.537Z,102.75
2022-12-12T21:42:59.401Z,97.75
2022-12-12T21:44:31.175Z,97.25
2022-12-12T21:46:13.710Z,97.25
2022-12-12T21:47:45.408Z,95.50
2022-12-12T21:49:20.058Z,98.00
2022-12-12T21:50:52.458Z,109.75
2022-12-12T21:52:24.622Z,104.00
2022-12-12T21:53:56.388Z,95.75
2022-12-12T21:55:28.230Z,82.50
2022-12-12T21:57:00.258Z,86.50
2022-12-12T21:58:32.587Z,96.75
2022-12-12T22:00:04.709Z,91.50
2022-12-12T22:01:44.333Z,87.50
2022-12-12T22:03:16.171Z,97.25
2022-12-12T22:04:47.994Z,95.25
2022-12-12T22:06:21.724Z,96.00
2022-12-12T22:07:53.371Z,93.75
2022-12-12T22:09:25.059Z,92.00
2022-12-12T22:10:59.510Z,92.25
2022-12-12T22:12:31.658Z,93.00
2022-12-12T22:14:03.664Z,89.00
2022-12-12T22:15:35.362Z,88.00
2022-12-12T22:17:07.073Z,86.75
2022-12-12T22:18:38.990Z,88.00
2022-12-12T22:20:11.319Z,84.00
2022-12-12T22:21:47.351Z,83.25
2022-12-12T22:23:19.308Z,85.75
2022-12-12T22:24:50.977Z,85.50
2022-12-12T22:26:27.616Z,64.25
2022-12-12T22:27:59.351Z,77.25
2022-12-12T22:29:31.086Z,77.50
2022-12-12T22:31:05.880Z,69.75
2022-12-12T22:32:37.563Z,71.40
2022-12-12T22:34:17.314Z,67.60
2022-12-12T22:35:49.156Z,64.40
2022-12-12T22:37:20.941Z,62.60
2022-12-12T22:38:53.992Z,66.80
2022-12-12T22:40:25.677Z,66.20
2022-12-12T22:41:57.486Z,62.20
2022-12-12T22:43:29.947Z,55.50
2022-12-12T22:45:01.832Z,50.75
2022-12-12T22:46:36.979Z,50.50
2022-12-12T22:48:12.447Z,57.00
2022-12-12T22:49:44.295Z,53.00
2022-12-12T22:51:17.586Z,50.25
2022-12-12T22:52:49.354Z,48.25
2022-12-12T22:54:21.105Z,45.75
2022-12-12T22:55:53.011Z,47.25
2022-12-12T22:57:24.759Z,42.50
2022-12-12T22:58:56.557Z,44.25
2022-12-12T23:00:28.988Z,44.50
2022-12-12T23:02:00.646Z,41.00
2022-12-12T23:03:32.431Z,40.00
2022-12-12T23:05:04.805Z,40.00
2022-12-12T23:06:36.708Z,37.50
2022-12-12T23:08:08.762Z,35.75
2022-12-12T23:09:52.337Z,35.50
2022-12-12T23:11:25.054Z,34.75
2022-12-12T23:12:56.757Z,36.00
2022-12-12T23:14:28.634Z,34.50
2022-12-12T23:16:04.939Z,32.75
2022-12-12T23:17:36.653Z,33.50
2022-12-12T23:19:08.820Z,33.75
2022-12-12T23:20:40.537Z,31.40
2022-12-12T23:22:12.999Z,30.20
2022-12-12T23:23:45.739Z,29.00
2022-12-12T23:25:17.974Z,27.60
2022-12-12T23:26:51.214Z,30.00
2022-12-12T23:28:23.251Z,30.40
2022-12-12T23:29:55.024Z,25.40
2022-12-12T23:31:28.528Z,26.20
2022-12-12T23:33:00.214Z,24.60
2022-12-12T23:34:32.019Z,25.40
