createdAt,value
2022-12-08T00:00:19.760Z,2.90
2022-12-08T00:02:47.447Z,2.80
2022-12-08T00:05:32.819Z,2.80
2022-12-08T00:08:19.577Z,2.80
2022-12-08T00:10:49.749Z,2.80
2022-12-08T00:13:17.764Z,2.80
2022-12-08T00:15:45.347Z,2.80
2022-12-08T00:18:12.921Z,2.80
2022-12-08T00:20:40.711Z,2.80
2022-12-08T00:23:09.595Z,2.90
2022-12-08T00:25:37.199Z,2.90
2022-12-08T00:28:04.831Z,2.90
2022-12-08T00:30:32.409Z,3.00
2022-12-08T00:32:59.958Z,2.90
2022-12-08T00:35:27.520Z,2.90
2022-12-08T00:38:00.425Z,2.90
2022-12-08T00:40:29.787Z,3.00
2022-12-08T00:42:57.352Z,3.00
2022-12-08T00:45:24.962Z,2.90
2022-12-08T00:47:52.571Z,3.00
2022-12-08T00:50:20.288Z,3.00
2022-12-08T00:52:47.873Z,3.00
2022-12-08T00:55:15.468Z,3.00
2022-12-08T00:57:44.372Z,3.00
2022-12-08T01:00:12.519Z,3.10
2022-12-08T01:02:40.317Z,3.10
2022-12-08T01:05:08.241Z,3.10
2022-12-08T01:07:35.905Z,3.10
2022-12-08T01:10:03.981Z,3.20
2022-12-08T01:12:31.892Z,3.20
2022-12-08T01:15:02.656Z,3.20
2022-12-08T01:17:30.593Z,3.20
2022-12-08T01:19:58.155Z,3.20
2022-12-08T01:22:26.046Z,3.30
2022-12-08T01:24:53.718Z,3.30
2022-12-08T01:27:21.233Z,3.20
2022-12-08T01:29:48.806Z,3.20
2022-12-08T01:32:17.734Z,3.20
2022-12-08T01:34:45.309Z,3.30
2022-12-08T01:37:13.271Z,3.50
2022-12-08T01:39:41.512Z,3.40
2022-12-08T01:42:15.516Z,3.40
2022-12-08T01:44:59.663Z,3.30
2022-12-08T01:47:31.990Z,3.40
2022-12-08T01:50:00.048Z,3.40
2022-12-08T01:52:29.060Z,3.40
2022-12-08T01:54:58.819Z,3.50
2022-12-08T01:57:28.605Z,3.50
2022-12-08T01:59:58.616Z,3.40
2022-12-08T02:02:30.464Z,3.50
2022-12-08T02:04:59.399Z,3.40
2022-12-08T02:07:27.024Z,3.50
2022-12-08T02:09:55.650Z,3.40
2022-12-08T02:12:23.287Z,3.30
2022-12-08T02:17:31.735Z,3.30
2022-12-08T02:20:13.959Z,3.40
2022-12-08T02:22:45.023Z,3.60
2022-12-08T02:25:24.354Z,3.30
2022-12-08T02:27:57.975Z,3.20
2022-12-08T02:30:27.048Z,3.10
2022-12-08T02:33:05.855Z,3.10
2022-12-08T02:35:37.394Z,3.10
2022-12-08T02:38:09.063Z,3.00
2022-12-08T02:40:39.115Z,3.00
2022-12-08T02:43:08.742Z,3.10
2022-12-08T02:45:39.128Z,3.10
2022-12-08T02:48:07.038Z,3.10
2022-12-08T02:50:36.128Z,3.10
2022-12-08T02:55:37.902Z,3.10
2022-12-08T02:58:23.495Z,3.10
2022-12-08T03:00:58.850Z,3.20
2022-12-08T03:03:32.924Z,3.20
2022-12-08T03:06:06.997Z,3.20
2022-12-08T03:08:37.105Z,3.30
2022-12-08T03:11:07.721Z,3.20
2022-12-08T03:13:37.286Z,3.20
2022-12-08T03:16:07.563Z,3.30
2022-12-08T03:18:37.513Z,3.30
2022-12-08T03:21:07.139Z,3.20
2022-12-08T03:23:37.256Z,3.30
2022-12-08T03:26:08.088Z,3.30
2022-12-08T03:28:35.939Z,3.30
2022-12-08T03:31:06.091Z,3.30
2022-12-08T03:33:36.104Z,3.40
2022-12-08T03:36:05.493Z,3.40
2022-12-08T03:38:39.785Z,3.40
2022-12-08T03:41:19.840Z,3.40
2022-12-08T03:43:48.156Z,3.50
2022-12-08T03:46:15.979Z,3.40
2022-12-08T03:48:43.891Z,3.40
2022-12-08T03:51:11.999Z,3.50
2022-12-08T03:53:41.037Z,3.40
2022-12-08T03:56:15.844Z,3.70
2022-12-08T03:58:43.804Z,3.50
2022-12-08T04:01:11.497Z,3.70
2022-12-08T04:03:39.123Z,3.40
2022-12-08T04:06:07.339Z,3.70
2022-12-08T04:08:34.993Z,3.40
2022-12-08T04:11:04.172Z,3.50
2022-12-08T04:13:31.818Z,3.40
2022-12-08T04:15:59.484Z,3.40
2022-12-08T04:18:27.263Z,3.40
2022-12-08T04:20:55.209Z,3.50
2022-12-08T04:23:22.854Z,3.40
2022-12-08T04:25:52.001Z,3.40
2022-12-08T04:28:21.715Z,3.50
2022-12-08T04:30:49.761Z,3.40
2022-12-08T04:33:18.404Z,3.40
2022-12-08T04:35:46.113Z,3.60
2022-12-08T04:38:13.855Z,3.50
2022-12-08T04:40:41.662Z,3.30
2022-12-08T04:43:09.436Z,3.40
2022-12-08T04:45:40.117Z,3.50
2022-12-08T04:48:08.137Z,3.50
2022-12-08T04:50:35.845Z,3.40
2022-12-08T04:53:03.533Z,3.50
2022-12-08T04:55:31.587Z,3.40
2022-12-08T04:58:00.164Z,3.60
2022-12-08T05:00:28.086Z,3.60
2022-12-08T05:02:57.178Z,3.40
2022-12-08T05:05:24.858Z,3.40
2022-12-08T05:07:52.551Z,3.70
2022-12-08T05:10:20.264Z,3.60
2022-12-08T05:12:47.986Z,3.50
2022-12-08T05:15:15.785Z,3.50
2022-12-08T05:17:43.554Z,3.70
2022-12-08T05:20:13.138Z,3.40
2022-12-08T05:22:40.795Z,3.40
2022-12-08T05:25:08.820Z,3.20
2022-12-08T05:27:36.708Z,3.30
2022-12-08T05:30:04.854Z,3.30
2022-12-08T05:32:33.376Z,3.40
2022-12-08T05:35:01.018Z,3.40
2022-12-08T05:37:30.027Z,3.60
2022-12-08T05:39:57.810Z,3.30
2022-12-08T05:42:25.591Z,3.30
2022-12-08T05:44:53.291Z,3.20
2022-12-08T05:47:36.355Z,3.10
2022-12-08T05:50:04.461Z,3.20
2022-12-08T05:52:36.774Z,3.10
2022-12-08T05:55:04.821Z,3.40
2022-12-08T05:57:32.514Z,3.40
2022-12-08T06:00:00.534Z,3.20
2022-12-08T06:02:28.318Z,3.30
2022-12-08T06:07:45.225Z,2.90
2022-12-08T06:10:13.356Z,3.30
2022-12-08T06:12:41.572Z,3.30
2022-12-08T06:15:27.785Z,3.40
2022-12-08T06:17:55.498Z,3.50
2022-12-08T06:20:23.332Z,3.40
2022-12-08T06:22:52.345Z,3.30
2022-12-08T06:25:20.074Z,3.40
2022-12-08T06:27:47.762Z,3.30
2022-12-08T06:30:15.666Z,3.30
2022-12-08T06:32:43.961Z,3.30
2022-12-08T06:35:11.797Z,3.20
2022-12-08T06:37:39.476Z,3.30
2022-12-08T06:40:12.449Z,3.30
2022-12-08T06:42:47.109Z,3.30
2022-12-08T06:45:15.928Z,3.20
2022-12-08T06:47:43.701Z,3.30
2022-12-08T06:50:12.247Z,3.20
2022-12-08T06:52:49.321Z,3.30
2022-12-08T06:55:42.994Z,3.10
2022-12-08T06:58:12.578Z,3.10
2022-12-08T07:00:40.896Z,3.30
2022-12-08T07:03:09.260Z,3.40
2022-12-08T07:05:37.274Z,3.20
2022-12-08T07:08:05.225Z,3.20
2022-12-08T07:10:34.375Z,3.20
2022-12-08T07:13:02.170Z,3.40
2022-12-08T07:15:29.906Z,3.50
2022-12-08T07:18:00.087Z,3.70
2022-12-08T07:20:28.480Z,3.40
2022-12-08T07:22:56.412Z,3.50
2022-12-08T07:25:25.897Z,3.20
2022-12-08T07:27:54.972Z,3.30
2022-12-08T07:30:22.769Z,3.30
2022-12-08T07:32:50.575Z,3.60
2022-12-08T07:35:20.351Z,3.50
2022-12-08T07:37:48.149Z,3.50
2022-12-08T07:40:17.261Z,3.50
2022-12-08T07:42:45.089Z,3.20
2022-12-08T07:45:14.274Z,3.50
2022-12-08T07:47:42.800Z,3.50
2022-12-08T07:50:11.727Z,3.70
2022-12-08T07:52:41.103Z,3.50
2022-12-08T07:55:09.340Z,3.40
2022-12-08T07:57:37.041Z,3.40
2022-12-08T08:00:05.866Z,3.40
2022-12-08T08:02:35.428Z,3.40
2022-12-08T08:05:03.301Z,3.40
2022-12-08T08:07:31.623Z,3.40
2022-12-08T08:09:59.320Z,3.40
2022-12-08T08:12:31.821Z,3.50
2022-12-08T08:15:00.412Z,3.40
2022-12-08T08:17:28.708Z,3.40
2022-12-08T08:19:58.116Z,3.50
2022-12-08T08:22:25.955Z,3.40
2022-12-08T08:24:54.017Z,3.40
2022-12-08T08:27:22.653Z,3.60
2022-12-08T08:29:50.483Z,3.70
2022-12-08T08:32:21.645Z,3.60
2022-12-08T08:34:49.655Z,3.60
2022-12-08T08:37:24.985Z,3.50
2022-12-08T08:39:56.956Z,3.40
2022-12-08T08:42:25.094Z,3.40
2022-12-08T08:44:53.098Z,3.40
2022-12-08T08:47:21.205Z,3.40
2022-12-08T08:49:50.369Z,3.40
2022-12-08T08:52:23.688Z,3.40
2022-12-08T08:54:58.144Z,3.40
2022-12-08T08:57:27.992Z,3.60
2022-12-08T08:59:56.033Z,3.50
2022-12-08T09:02:24.056Z,3.40
2022-12-08T09:04:53.265Z,3.30
2022-12-08T09:07:21.554Z,3.20
2022-12-08T09:09:49.344Z,3.00
2022-12-08T09:12:19.414Z,3.20
2022-12-08T09:14:47.186Z,3.10
2022-12-08T09:17:14.974Z,3.10
2022-12-08T09:19:42.967Z,3.00
2022-12-08T09:22:12.446Z,3.20
2022-12-08T09:24:43.191Z,3.00
2022-12-08T09:27:13.241Z,3.20
2022-12-08T09:29:42.524Z,3.30
2022-12-08T09:32:10.689Z,3.40
2022-12-08T09:34:41.117Z,3.10
2022-12-08T09:37:11.807Z,3.30
2022-12-08T09:43:11.915Z,3.20
2022-12-08T09:45:41.548Z,3.20
2022-12-08T09:48:15.597Z,3.20
2022-12-08T09:50:46.408Z,3.30
2022-12-08T09:53:16.969Z,3.20
2022-12-08T09:55:47.187Z,3.00
2022-12-08T09:58:20.981Z,3.30
2022-12-08T10:00:50.743Z,3.30
2022-12-08T10:03:19.049Z,3.40
2022-12-08T10:05:48.675Z,3.00
2022-12-08T10:08:20.000Z,3.00
2022-12-08T10:10:49.123Z,3.10
2022-12-08T10:13:20.476Z,3.10
2022-12-08T10:15:51.057Z,3.10
2022-12-08T10:18:21.657Z,3.10
2022-12-08T10:20:51.291Z,3.30
2022-12-08T10:23:28.297Z,3.20
2022-12-08T10:25:58.593Z,3.00
2022-12-08T10:28:26.512Z,3.30
2022-12-08T10:30:54.293Z,3.00
2022-12-08T10:33:39.785Z,2.90
2022-12-08T10:36:11.790Z,2.70
2022-12-08T10:38:45.478Z,2.70
2022-12-08T10:41:14.417Z,2.70
2022-12-08T10:43:44.092Z,2.80
2022-12-08T10:46:13.462Z,2.90
2022-12-08T10:48:48.787Z,2.90
2022-12-08T10:51:25.140Z,2.90
2022-12-08T10:53:53.218Z,2.80
2022-12-08T10:56:29.557Z,2.80
2022-12-08T10:59:08.307Z,2.80
2022-12-08T11:01:38.934Z,2.90
2022-12-08T11:04:08.152Z,2.80
2022-12-08T11:06:38.278Z,3.00
2022-12-08T11:09:07.655Z,2.90
2022-12-08T11:11:39.715Z,3.00
2022-12-08T11:14:08.243Z,2.90
2022-12-08T11:16:36.989Z,3.00
2022-12-08T11:19:06.656Z,3.20
2022-12-08T11:21:37.898Z,3.10
2022-12-08T11:24:21.916Z,3.10
2022-12-08T11:26:55.661Z,3.40
2022-12-08T11:29:23.658Z,3.60
2022-12-08T11:31:55.615Z,3.40
2022-12-08T11:34:30.240Z,3.40
2022-12-08T11:37:03.041Z,3.30
2022-12-08T11:39:35.094Z,3.00
2022-12-08T11:42:04.328Z,3.20
2022-12-08T11:44:35.328Z,3.20
2022-12-08T11:47:06.376Z,3.20
2022-12-08T11:49:35.211Z,3.40
2022-12-08T11:52:06.339Z,3.40
2022-12-08T11:54:40.107Z,3.70
2022-12-08T11:57:12.883Z,3.50
2022-12-08T11:59:44.337Z,3.40
2022-12-08T12:02:14.660Z,3.70
2022-12-08T12:04:45.612Z,3.60
2022-12-08T12:07:33.938Z,3.70
2022-12-08T12:11:24.895Z,3.70
2022-12-08T12:13:37.145Z,3.40
2022-12-08T12:17:02.956Z,3.80
2022-12-08T12:19:34.290Z,4.00
2022-12-08T12:22:08.778Z,3.60
2022-12-08T12:27:45.106Z,3.80
2022-12-08T12:30:20.032Z,3.70
2022-12-08T12:32:49.178Z,3.80
2022-12-08T12:35:18.040Z,4.00
2022-12-08T12:37:47.889Z,4.20
2022-12-08T12:40:18.401Z,4.00
2022-12-08T12:42:48.520Z,4.00
2022-12-08T12:45:29.184Z,4.00
2022-12-08T12:48:22.056Z,3.90
2022-12-08T12:50:50.036Z,3.80
2022-12-08T12:53:36.190Z,3.70
2022-12-08T12:56:04.592Z,3.60
2022-12-08T12:58:39.040Z,3.70
2022-12-08T13:01:25.521Z,3.60
2022-12-08T13:04:03.812Z,3.60
2022-12-08T13:06:34.732Z,3.60
2022-12-08T13:09:02.454Z,3.60
2022-12-08T13:11:30.227Z,3.70
2022-12-08T13:13:59.327Z,3.70
2022-12-08T13:16:27.919Z,3.60
2022-12-08T13:18:58.973Z,3.60
2022-12-08T13:21:32.380Z,3.60
2022-12-08T13:24:16.972Z,3.60
2022-12-08T13:26:44.902Z,3.60
2022-12-08T13:29:17.095Z,3.50
2022-12-08T13:31:50.529Z,3.50
2022-12-08T13:34:22.651Z,3.20
2022-12-08T13:36:58.070Z,3.10
2022-12-08T13:39:27.852Z,3.20
2022-12-08T13:41:59.367Z,3.10
2022-12-08T13:47:37.236Z,3.10
2022-12-08T13:58:39.203Z,3.30
2022-12-08T14:01:08.370Z,3.30
2022-12-08T14:04:04.283Z,3.30
2022-12-08T14:06:36.140Z,3.30
2022-12-08T14:09:10.306Z,3.30
2022-12-08T14:11:39.602Z,3.40
2022-12-08T14:14:09.661Z,3.40
2022-12-08T14:16:39.861Z,3.50
2022-12-08T14:19:15.185Z,3.40
2022-12-08T14:21:46.704Z,3.40
2022-12-08T14:24:14.215Z,3.40
2022-12-08T14:26:41.873Z,3.30
2022-12-08T14:29:09.883Z,3.20
2022-12-08T14:31:37.569Z,3.00
2022-12-08T14:34:05.170Z,2.90
2022-12-08T14:36:33.749Z,2.90
2022-12-08T14:39:02.731Z,2.80
2022-12-08T14:41:33.539Z,2.80
2022-12-08T14:44:02.140Z,2.80
2022-12-08T14:46:29.991Z,2.70
2022-12-08T14:48:58.691Z,2.60
2022-12-08T14:51:29.166Z,2.50
2022-12-08T14:53:58.469Z,2.50
2022-12-08T14:56:29.381Z,2.50
2022-12-08T14:59:08.340Z,2.40
2022-12-08T15:01:36.172Z,2.30
2022-12-08T15:04:07.882Z,2.30
2022-12-08T15:06:35.668Z,2.20
2022-12-08T15:09:15.312Z,2.30
2022-12-08T15:11:44.495Z,2.40
2022-12-08T15:14:28.812Z,2.60
2022-12-08T15:16:56.334Z,2.70
2022-12-08T15:19:28.446Z,3.20
2022-12-08T15:21:57.516Z,3.00
2022-12-08T15:24:26.218Z,2.90
2022-12-08T15:26:55.153Z,3.10
2022-12-08T15:29:24.071Z,3.10
2022-12-08T15:31:52.959Z,3.20
2022-12-08T15:34:20.572Z,3.30
2022-12-08T15:36:48.249Z,3.10
2022-12-08T15:39:22.098Z,3.30
2022-12-08T15:41:49.717Z,3.30
2022-12-08T15:44:18.639Z,3.40
2022-12-08T15:46:46.330Z,3.30
2022-12-08T15:49:17.403Z,3.40
2022-12-08T15:51:45.058Z,3.40
2022-12-08T15:54:12.596Z,3.40
2022-12-08T15:57:10.470Z,3.40
2022-12-08T15:59:31.904Z,3.10
2022-12-08T16:01:59.571Z,3.30
2022-12-08T16:05:17.943Z,3.40
2022-12-08T16:07:21.665Z,3.40
2022-12-08T16:09:49.651Z,3.50
2022-12-08T16:13:13.863Z,3.50
2022-12-08T16:18:15.814Z,3.60
2022-12-08T16:21:07.424Z,3.40
2022-12-08T16:23:43.085Z,3.50
2022-12-08T16:28:59.678Z,3.50
2022-12-08T16:31:28.881Z,3.50
2022-12-08T16:33:56.503Z,3.40
2022-12-08T16:36:24.082Z,3.50
2022-12-08T16:38:51.607Z,3.50
2022-12-08T16:41:36.931Z,3.50
2022-12-08T16:44:05.591Z,3.50
2022-12-08T16:46:34.838Z,3.40
2022-12-08T16:49:03.748Z,3.30
2022-12-08T16:51:31.334Z,3.30
2022-12-08T16:53:58.917Z,3.30
2022-12-08T16:56:32.553Z,3.30
2022-12-08T16:59:01.239Z,3.20
2022-12-08T17:01:29.106Z,3.30
2022-12-08T17:06:45.590Z,3.40
2022-12-08T17:09:13.159Z,3.20
2022-12-08T17:11:43.420Z,3.20
2022-12-08T17:14:11.804Z,3.20
2022-12-08T17:16:39.450Z,3.20
2022-12-08T17:19:08.653Z,3.10
2022-12-08T17:21:36.232Z,3.20
2022-12-08T17:24:04.045Z,3.00
2022-12-08T17:26:31.933Z,3.00
2022-12-08T17:29:01.183Z,2.80
2022-12-08T17:31:30.149Z,2.70
2022-12-08T17:33:58.854Z,2.50
2022-12-08T17:36:27.968Z,2.60
2022-12-08T17:38:55.539Z,2.70
2022-12-08T17:41:23.721Z,2.70
2022-12-08T17:43:51.596Z,2.70
2022-12-08T17:46:20.092Z,2.50
2022-12-08T17:48:47.944Z,2.40
2022-12-08T17:51:15.758Z,2.30
2022-12-08T17:53:44.779Z,2.20
2022-12-08T17:56:16.169Z,2.00
2022-12-08T17:58:43.761Z,1.90
2022-12-08T18:01:11.698Z,1.70
2022-12-08T18:03:39.904Z,1.70
2022-12-08T18:06:07.987Z,1.70
2022-12-08T18:08:35.817Z,1.60
2022-12-08T18:11:05.067Z,1.70
2022-12-08T18:13:33.013Z,1.70
2022-12-08T18:16:00.533Z,1.80
2022-12-08T18:18:28.203Z,1.90
2022-12-08T18:20:55.739Z,2.00
2022-12-08T18:23:23.259Z,2.20
2022-12-08T18:25:50.882Z,2.40
2022-12-08T18:28:19.747Z,2.40
2022-12-08T18:30:47.357Z,2.60
2022-12-08T18:33:14.926Z,2.70
2022-12-08T18:35:42.503Z,2.70
2022-12-08T18:38:10.159Z,2.70
2022-12-08T18:40:37.722Z,2.70
2022-12-08T18:43:05.324Z,2.80
2022-12-08T18:45:36.655Z,2.80
2022-12-08T18:48:04.608Z,2.70
2022-12-08T18:50:32.172Z,2.80
2022-12-08T18:52:59.770Z,2.90
2022-12-08T18:55:27.311Z,3.00
2022-12-08T18:57:54.922Z,3.00
2022-12-08T19:00:22.683Z,2.90
2022-12-08T19:02:51.771Z,2.90
2022-12-08T19:05:19.576Z,2.90
2022-12-08T19:07:47.176Z,3.00
2022-12-08T19:10:14.767Z,3.30
2022-12-08T19:12:42.526Z,3.00
2022-12-08T19:15:10.528Z,3.00
2022-12-08T19:17:38.088Z,3.00
2022-12-08T19:20:08.410Z,3.00
2022-12-08T19:22:36.207Z,3.00
2022-12-08T19:25:04.349Z,3.10
2022-12-08T19:27:34.020Z,3.10
2022-12-08T19:30:01.707Z,3.20
2022-12-08T19:32:29.845Z,3.10
2022-12-08T19:34:57.439Z,3.10
2022-12-08T19:37:26.499Z,3.10
2022-12-08T19:40:11.774Z,3.00
2022-12-08T19:42:57.407Z,2.90
2022-12-08T19:45:25.656Z,2.70
2022-12-08T19:47:53.289Z,2.60
2022-12-08T19:50:40.410Z,2.40
2022-12-08T19:53:10.551Z,2.30
2022-12-08T19:55:39.019Z,2.00
2022-12-08T19:58:07.339Z,1.90
2022-12-08T20:00:35.081Z,1.80
2022-12-08T20:03:03.136Z,1.90
2022-12-08T20:05:31.843Z,1.70
2022-12-08T20:07:59.762Z,1.60
2022-12-08T20:10:29.636Z,1.70
2022-12-08T20:13:17.943Z,1.70
2022-12-08T20:15:46.336Z,1.80
2022-12-08T20:18:14.748Z,1.90
2022-12-08T20:20:42.924Z,2.00
2022-12-08T20:23:10.708Z,1.80
2022-12-08T20:25:40.357Z,1.80
2022-12-08T20:28:08.118Z,1.80
2022-12-08T20:30:35.691Z,1.80
2022-12-08T20:33:03.239Z,1.80
2022-12-08T20:35:30.851Z,1.80
2022-12-08T20:37:58.487Z,1.80
2022-12-08T20:40:26.074Z,1.90
2022-12-08T20:42:55.004Z,1.80
2022-12-08T20:45:22.684Z,1.80
2022-12-08T20:47:50.384Z,1.70
2022-12-08T20:50:18.107Z,1.70
2022-12-08T20:52:45.780Z,1.60
2022-12-08T20:55:13.493Z,1.50
2022-12-08T20:57:41.283Z,1.50
2022-12-08T21:00:11.498Z,1.50
2022-12-08T21:02:45.193Z,1.40
2022-12-08T21:05:15.672Z,1.60
2022-12-08T21:07:43.575Z,1.40
2022-12-08T21:10:11.720Z,1.50
2022-12-08T21:12:39.660Z,1.60
2022-12-08T21:15:08.161Z,1.70
2022-12-08T21:17:37.220Z,1.80
2022-12-08T21:20:05.767Z,1.90
2022-12-08T21:22:33.593Z,1.90
2022-12-08T21:25:01.305Z,2.00
2022-12-08T21:27:29.004Z,1.90
2022-12-08T21:29:56.661Z,1.70
2022-12-08T21:32:29.935Z,1.70
2022-12-08T21:35:00.649Z,1.70
2022-12-08T21:37:28.666Z,1.70
2022-12-08T21:39:56.281Z,1.80
2022-12-08T21:42:41.803Z,1.90
2022-12-08T21:45:10.311Z,2.00
2022-12-08T21:47:38.149Z,2.00
2022-12-08T21:50:08.439Z,2.00
2022-12-08T21:52:37.917Z,2.00
2022-12-08T21:55:06.330Z,2.10
2022-12-08T21:57:34.577Z,2.20
2022-12-08T22:00:02.655Z,2.20
2022-12-08T22:02:30.601Z,2.20
2022-12-08T22:04:58.377Z,2.10
2022-12-08T22:07:27.370Z,2.40
2022-12-08T22:09:55.225Z,2.10
2022-12-08T22:12:22.980Z,2.00
2022-12-08T22:14:51.028Z,2.20
2022-12-08T22:17:19.719Z,2.00
2022-12-08T22:19:47.556Z,2.00
2022-12-08T22:22:15.493Z,2.30
2022-12-08T22:24:44.802Z,2.00
2022-12-08T22:27:12.807Z,2.00
2022-12-08T22:29:40.628Z,2.10
2022-12-08T22:32:08.623Z,2.40
2022-12-08T22:34:36.417Z,2.20
2022-12-08T22:37:04.206Z,2.20
2022-12-08T22:39:31.934Z,2.20
2022-12-08T22:42:01.017Z,2.20
2022-12-08T22:44:28.847Z,2.20
2022-12-08T22:46:56.759Z,2.30
2022-12-08T22:49:24.832Z,2.30
2022-12-08T22:51:52.768Z,2.30
2022-12-08T22:54:20.491Z,2.20
2022-12-08T22:56:48.221Z,2.30
2022-12-08T22:59:18.189Z,2.30
2022-12-08T23:01:45.759Z,2.30
2022-12-08T23:04:17.691Z,2.30
2022-12-08T23:06:45.998Z,2.30
2022-12-08T23:09:13.653Z,2.30
2022-12-08T23:11:41.794Z,2.30
2022-12-08T23:14:09.392Z,2.20
2022-12-08T23:16:38.459Z,2.20
2022-12-08T23:19:06.092Z,2.20
2022-12-08T23:21:33.813Z,2.20
2022-12-08T23:24:01.617Z,2.10
2022-12-08T23:26:30.047Z,2.20
2022-12-08T23:28:57.923Z,2.20
2022-12-08T23:31:25.815Z,2.20
2022-12-08T23:33:55.154Z,2.20
2022-12-08T23:36:24.986Z,2.20
2022-12-08T23:38:52.818Z,2.30
2022-12-08T23:41:20.618Z,2.20
2022-12-08T23:43:49.353Z,2.40
2022-12-08T23:46:18.364Z,2.10
2022-12-08T23:48:46.026Z,2.10
2022-12-08T23:51:15.479Z,2.10
2022-12-08T23:53:43.614Z,2.10
2022-12-08T23:56:12.314Z,2.20
2022-12-08T23:58:40.256Z,2.10
