createdAt,value
2018-06-11T08:01:39.944Z,8.70
2018-06-11T08:04:08.483Z,6.40
2018-06-11T08:06:37.086Z,7.57
2018-06-11T08:09:07.757Z,6.53
2018-06-11T08:11:36.619Z,8.57
2018-06-11T08:14:05.202Z,7.97
2018-06-11T08:16:33.726Z,9.07
2018-06-11T08:19:02.573Z,8.63
2018-06-11T08:21:31.118Z,8.97
2018-06-11T08:23:59.605Z,9.93
2018-06-11T08:26:28.097Z,11.83
2018-06-11T08:28:57.019Z,10.67
2018-06-11T08:31:25.575Z,7.70
2018-06-11T08:33:54.082Z,7.03
2018-06-11T08:36:22.680Z,9.17
2018-06-11T08:38:51.749Z,7.53
2018-06-11T08:41:20.323Z,8.80
2018-06-11T08:43:48.537Z,6.97
2018-06-11T08:46:17.079Z,7.37
2018-06-11T08:48:45.624Z,7.93
2018-06-11T08:51:14.196Z,7.47
2018-06-11T08:53:42.740Z,7.63
2018-06-11T08:56:11.604Z,8.93
2018-06-11T08:58:40.427Z,7.93
2018-06-11T09:01:09.031Z,7.90
2018-06-11T09:03:37.597Z,9.33
2018-06-11T09:06:06.163Z,9.87
2018-06-11T09:08:34.739Z,6.87
2018-06-11T09:11:03.952Z,7.93
2018-06-11T09:13:32.537Z,9.17
2018-06-11T09:16:01.183Z,8.30
2018-06-11T09:18:30.103Z,7.40
2018-06-11T09:20:59.124Z,8.07
2018-06-11T09:23:27.953Z,8.23
2018-06-11T09:25:56.519Z,8.03
2018-06-11T09:28:25.741Z,10.00
2018-06-11T09:30:54.371Z,9.17
2018-06-11T09:33:23.135Z,8.17
2018-06-11T09:35:51.852Z,9.87
2018-06-11T09:38:20.995Z,9.10
2018-06-11T09:40:49.608Z,8.70
2018-06-11T09:43:18.247Z,8.17
2018-06-11T09:47:16.250Z,10.17
2018-06-11T09:49:46.725Z,7.73
2018-06-11T09:52:15.688Z,8.13
2018-06-11T09:54:44.283Z,9.43
2018-06-11T09:57:12.832Z,9.17
2018-06-11T09:59:41.511Z,7.93
2018-06-11T10:02:10.075Z,9.30
2018-06-11T10:04:38.669Z,9.90
2018-06-11T10:07:07.236Z,9.80
2018-06-11T10:09:35.859Z,9.00
2018-06-11T10:12:04.464Z,8.50
2018-06-11T10:14:33.306Z,9.23
2018-06-11T10:17:02.031Z,10.50
2018-06-11T10:19:30.686Z,10.30
2018-06-11T10:21:59.243Z,10.20
2018-06-11T10:24:27.924Z,8.33
2018-06-11T10:26:56.804Z,8.30
2018-06-11T10:29:25.393Z,8.23
2018-06-11T10:31:53.966Z,10.30
2018-06-11T10:34:22.585Z,8.47
2018-06-11T10:36:51.414Z,9.53
2018-06-11T10:39:19.962Z,9.70
2018-06-11T10:41:48.528Z,9.37
2018-06-11T10:44:17.324Z,9.97
2018-06-11T10:46:46.204Z,10.47
2018-06-11T10:49:14.783Z,11.87
2018-06-11T10:51:43.504Z,10.43
2018-06-11T10:54:12.119Z,10.13
2018-06-11T10:56:40.763Z,8.33
2018-06-11T10:59:09.298Z,10.27
2018-06-11T11:01:37.857Z,9.17
2018-06-11T11:04:07.636Z,9.63
2018-06-11T11:06:37.386Z,9.67
2018-06-11T11:09:07.823Z,9.40
2018-06-11T11:11:37.453Z,9.70
2018-06-11T11:14:07.219Z,10.47
2018-06-11T11:16:37.387Z,11.77
2018-06-11T11:19:06.514Z,8.80
2018-06-11T11:21:36.548Z,9.93
2018-06-11T11:24:06.414Z,10.57
2018-06-11T11:26:35.425Z,9.23
2018-06-11T11:29:04.118Z,10.03
2018-06-11T11:31:34.084Z,10.00
2018-06-11T11:34:03.982Z,10.40
2018-06-11T11:36:33.594Z,10.30
2018-06-11T11:39:02.464Z,9.53
2018-06-11T11:41:32.131Z,12.20
2018-06-11T11:44:00.883Z,11.87
2018-06-11T11:46:30.439Z,10.50
2018-06-11T11:48:59.122Z,10.90
2018-06-11T11:51:28.525Z,11.17
2018-06-11T11:53:57.496Z,11.50
2018-06-11T11:56:26.228Z,10.37
2018-06-11T11:58:56.486Z,11.17
2018-06-11T12:01:25.190Z,11.70
2018-06-11T12:03:53.769Z,12.20
2018-06-11T12:06:22.268Z,10.30
2018-06-11T12:08:51.173Z,10.90
2018-06-11T12:11:19.756Z,10.80
2018-06-11T12:13:48.318Z,11.43
2018-06-11T12:16:16.892Z,9.90
2018-06-11T12:18:45.893Z,9.87
2018-06-11T12:21:14.461Z,10.07
2018-06-11T12:23:43.143Z,11.83
2018-06-11T12:26:11.894Z,10.23
2018-06-11T12:28:40.436Z,14.30
2018-06-11T12:31:09.301Z,13.13
2018-06-11T12:33:37.852Z,9.83
2018-06-11T12:36:06.579Z,11.40
2018-06-11T12:38:35.167Z,11.53
2018-06-11T12:41:04.111Z,10.40
2018-06-11T12:43:32.652Z,9.97
2018-06-11T12:46:01.338Z,12.30
2018-06-11T12:48:29.952Z,12.00
2018-06-11T12:50:58.596Z,13.03
2018-06-11T12:53:27.152Z,10.87
2018-06-11T12:55:55.779Z,12.43
2018-06-11T13:02:44.800Z,11.00
2018-06-11T13:05:14.739Z,12.63
2018-06-11T13:07:44.807Z,12.60
2018-06-11T13:10:13.912Z,10.10
