createdAt,value
2023-01-07T00:01:40.165Z,10.87
2023-01-07T00:04:08.129Z,10.91
2023-01-07T00:06:36.881Z,10.86
2023-01-07T00:09:04.582Z,10.90
2023-01-07T00:11:33.814Z,10.87
2023-01-07T00:14:01.092Z,10.87
2023-01-07T00:16:29.933Z,10.86
2023-01-07T00:18:57.751Z,10.84
2023-01-07T00:21:25.383Z,10.83
2023-01-07T00:23:59.838Z,10.85
2023-01-07T00:26:29.354Z,10.83
2023-01-07T00:28:56.143Z,10.83
2023-01-07T00:31:24.959Z,10.88
2023-01-07T00:34:06.755Z,10.90
2023-01-07T00:36:44.633Z,10.87
2023-01-07T00:39:16.685Z,10.88
2023-01-07T00:42:06.644Z,10.86
2023-01-07T00:44:33.631Z,10.88
2023-01-07T00:47:00.987Z,10.82
2023-01-07T00:49:27.788Z,10.86
2023-01-07T00:51:54.837Z,10.82
2023-01-07T00:54:21.564Z,10.80
2023-01-07T00:56:48.653Z,10.82
2023-01-07T00:59:15.399Z,10.80
2023-01-07T01:01:43.014Z,10.75
2023-01-07T01:04:09.807Z,10.78
2023-01-07T01:06:36.906Z,10.77
2023-01-07T01:09:03.813Z,10.80
2023-01-07T01:11:31.181Z,10.77
2023-01-07T01:13:57.895Z,10.74
2023-01-07T01:16:25.021Z,10.81
2023-01-07T01:18:51.892Z,10.79
2023-01-07T01:21:19.269Z,10.79
2023-01-07T01:23:46.208Z,10.75
2023-01-07T01:26:15.131Z,10.73
2023-01-07T01:28:42.157Z,10.72
2023-01-07T01:31:09.401Z,10.73
2023-01-07T01:33:36.301Z,10.75
2023-01-07T01:36:05.307Z,10.72
2023-01-07T01:38:32.064Z,10.73
2023-01-07T01:45:22.148Z,10.69
2023-01-07T01:47:56.877Z,10.66
2023-01-07T01:50:27.977Z,10.69
2023-01-07T01:53:03.609Z,10.69
2023-01-07T01:55:37.771Z,10.67
2023-01-07T01:58:26.030Z,10.66
2023-01-07T02:00:53.189Z,10.59
2023-01-07T02:03:20.397Z,10.60
2023-01-07T02:05:47.472Z,10.60
2023-01-07T02:08:21.918Z,10.53
2023-01-07T02:10:54.912Z,10.52
2023-01-07T02:13:43.369Z,10.61
2023-01-07T02:16:32.696Z,10.53
2023-01-07T02:18:59.630Z,10.58
2023-01-07T02:21:54.315Z,10.54
2023-01-07T02:24:27.120Z,10.57
2023-01-07T02:26:54.149Z,10.55
2023-01-07T02:29:36.164Z,10.47
2023-01-07T02:32:06.320Z,10.51
2023-01-07T02:34:33.065Z,10.48
2023-01-07T02:37:10.422Z,10.49
2023-01-07T02:39:58.358Z,10.46
2023-01-07T02:42:39.924Z,10.48
2023-01-07T02:45:21.129Z,10.43
2023-01-07T02:47:52.400Z,10.44
2023-01-07T02:50:19.259Z,10.43
2023-01-07T02:52:46.508Z,10.37
2023-01-07T02:55:21.749Z,10.42
2023-01-07T02:58:13.087Z,10.39
2023-01-07T03:00:42.852Z,10.40
2023-01-07T03:03:25.783Z,10.38
2023-01-07T03:06:21.934Z,10.34
2023-01-07T03:08:54.955Z,10.37
2023-01-07T03:11:21.697Z,10.36
2023-01-07T03:14:09.730Z,10.38
2023-01-07T03:16:40.569Z,10.36
2023-01-07T03:19:11.203Z,10.34
2023-01-07T03:21:37.963Z,10.30
2023-01-07T03:24:06.243Z,10.32
2023-01-07T03:26:35.345Z,10.32
2023-01-07T03:29:03.003Z,10.30
2023-01-07T03:31:29.971Z,10.33
2023-01-07T03:33:59.837Z,10.32
2023-01-07T03:36:30.578Z,10.27
2023-01-07T03:38:57.692Z,10.25
2023-01-07T03:41:43.057Z,10.30
2023-01-07T03:44:10.075Z,10.25
2023-01-07T03:46:36.815Z,10.26
2023-01-07T03:49:04.119Z,10.28
2023-01-07T03:51:30.871Z,10.25
2023-01-07T03:53:57.943Z,10.18
2023-01-07T03:56:24.729Z,10.18
2023-01-07T03:58:51.778Z,10.23
2023-01-07T04:01:18.646Z,10.19
2023-01-07T04:03:45.715Z,10.21
2023-01-07T04:06:12.572Z,10.14
2023-01-07T04:08:39.660Z,10.17
2023-01-07T04:11:06.419Z,10.24
2023-01-07T04:13:33.511Z,10.23
2023-01-07T04:16:00.258Z,10.20
2023-01-07T04:18:27.271Z,10.21
2023-01-07T04:20:53.998Z,10.12
2023-01-07T04:23:21.019Z,10.14
2023-01-07T04:25:48.501Z,10.13
2023-01-07T04:28:15.727Z,10.10
2023-01-07T04:30:42.569Z,10.12
2023-01-07T04:33:09.768Z,10.11
2023-01-07T04:35:36.570Z,10.11
2023-01-07T04:38:03.620Z,10.10
2023-01-07T04:40:30.413Z,10.08
2023-01-07T04:42:57.432Z,10.06
2023-01-07T04:45:24.157Z,10.08
2023-01-07T04:47:56.434Z,10.06
2023-01-07T04:50:23.811Z,10.08
2023-01-07T04:52:50.879Z,10.06
2023-01-07T04:55:17.743Z,10.05
2023-01-07T04:57:44.835Z,10.04
2023-01-07T05:00:11.953Z,10.06
2023-01-07T05:02:39.017Z,10.05
2023-01-07T05:05:06.075Z,10.03
2023-01-07T05:07:33.181Z,10.00
2023-01-07T05:09:59.942Z,10.00
2023-01-07T05:12:27.019Z,10.02
2023-01-07T05:14:53.753Z,10.03
2023-01-07T05:17:21.409Z,10.02
2023-01-07T05:19:48.214Z,10.00
2023-01-07T05:22:15.255Z,10.02
2023-01-07T05:24:41.961Z,10.00
2023-01-07T05:27:09.033Z,9.99
2023-01-07T05:29:35.791Z,9.97
2023-01-07T05:32:03.005Z,10.00
2023-01-07T05:34:29.810Z,9.96
2023-01-07T05:36:56.898Z,9.96
2023-01-07T05:39:23.733Z,9.94
2023-01-07T05:41:50.776Z,9.94
2023-01-07T05:44:17.537Z,9.98
2023-01-07T05:46:44.665Z,9.97
2023-01-07T05:49:11.431Z,9.92
2023-01-07T05:51:38.498Z,9.92
2023-01-07T05:54:05.274Z,9.91
2023-01-07T05:56:32.427Z,9.89
2023-01-07T05:58:59.170Z,9.93
2023-01-07T06:01:27.124Z,9.95
2023-01-07T06:03:53.938Z,9.93
2023-01-07T06:06:21.014Z,9.95
2023-01-07T06:08:47.755Z,9.97
2023-01-07T06:11:14.814Z,9.92
2023-01-07T06:13:41.593Z,9.92
2023-01-07T06:16:09.415Z,9.90
2023-01-07T06:18:36.311Z,9.90
2023-01-07T06:21:03.559Z,9.88
2023-01-07T06:23:31.394Z,9.95
2023-01-07T06:25:58.481Z,9.90
2023-01-07T06:28:25.249Z,9.94
2023-01-07T06:30:52.461Z,9.91
2023-01-07T06:33:19.333Z,9.90
2023-01-07T06:35:46.648Z,9.83
2023-01-07T06:38:13.378Z,9.85
2023-01-07T06:40:40.432Z,9.87
2023-01-07T06:43:07.169Z,9.83
2023-01-07T06:45:34.187Z,9.84
2023-01-07T06:48:00.979Z,9.85
2023-01-07T06:50:28.005Z,9.88
2023-01-07T06:52:54.803Z,9.83
2023-01-07T06:55:21.825Z,9.79
2023-01-07T06:57:48.604Z,9.75
2023-01-07T07:00:15.825Z,9.76
2023-01-07T07:02:42.649Z,9.75
2023-01-07T07:05:10.876Z,9.73
2023-01-07T07:07:37.608Z,9.71
2023-01-07T07:10:07.547Z,9.71
2023-01-07T07:12:35.319Z,9.72
2023-01-07T07:15:02.417Z,9.73
2023-01-07T07:17:29.238Z,9.73
2023-01-07T07:19:56.317Z,9.73
2023-01-07T07:22:23.067Z,9.77
2023-01-07T07:24:50.099Z,9.73
2023-01-07T07:27:18.011Z,9.74
2023-01-07T07:29:45.086Z,9.73
2023-01-07T07:32:11.909Z,9.77
2023-01-07T07:34:39.093Z,9.69
2023-01-07T07:37:05.855Z,9.74
2023-01-07T07:39:33.750Z,9.73
2023-01-07T07:42:04.464Z,9.76
2023-01-07T07:44:31.580Z,9.78
2023-01-07T07:46:58.371Z,9.73
2023-01-07T07:49:25.445Z,9.69
2023-01-07T07:51:52.314Z,9.69
2023-01-07T07:54:19.408Z,9.66
2023-01-07T07:56:46.176Z,9.68
2023-01-07T07:59:13.204Z,9.66
2023-01-07T08:01:40.100Z,9.66
2023-01-07T08:04:07.347Z,9.70
2023-01-07T08:06:34.370Z,9.69
2023-01-07T08:09:01.508Z,9.68
2023-01-07T08:11:28.255Z,9.69
2023-01-07T08:13:55.344Z,9.70
2023-01-07T08:16:22.317Z,9.72
2023-01-07T08:18:49.467Z,9.76
2023-01-07T08:21:16.264Z,9.80
2023-01-07T08:23:43.463Z,9.83
2023-01-07T08:26:10.231Z,9.84
2023-01-07T08:28:37.696Z,9.87
2023-01-07T08:31:05.354Z,9.90
2023-01-07T08:33:37.590Z,9.93
2023-01-07T08:36:09.400Z,10.01
2023-01-07T08:38:39.172Z,10.01
2023-01-07T08:41:05.934Z,10.05
2023-01-07T08:43:33.538Z,10.06
2023-01-07T08:46:00.259Z,10.10
2023-01-07T08:48:27.351Z,10.13
2023-01-07T08:50:54.349Z,10.21
2023-01-07T08:53:22.071Z,10.25
2023-01-07T08:55:49.278Z,10.28
2023-01-07T08:58:16.357Z,10.34
2023-01-07T09:00:43.132Z,10.38
2023-01-07T09:03:10.287Z,10.43
2023-01-07T09:05:37.045Z,10.45
2023-01-07T09:08:04.396Z,10.50
2023-01-07T09:10:31.188Z,10.51
2023-01-07T09:12:58.349Z,10.55
2023-01-07T09:15:25.192Z,10.60
2023-01-07T09:17:52.315Z,10.63
2023-01-07T09:20:19.331Z,10.68
2023-01-07T09:22:46.504Z,10.73
2023-01-07T09:25:13.341Z,10.76
2023-01-07T09:27:40.679Z,10.79
2023-01-07T09:30:09.457Z,10.82
2023-01-07T09:32:36.701Z,10.86
2023-01-07T09:35:04.712Z,10.90
2023-01-07T09:37:31.963Z,10.94
2023-01-07T09:40:00.394Z,10.98
2023-01-07T09:42:45.976Z,11.02
2023-01-07T09:45:23.735Z,11.06
2023-01-07T09:47:53.386Z,11.09
2023-01-07T09:50:38.555Z,11.12
2023-01-07T09:53:17.917Z,11.13
2023-01-07T09:56:11.030Z,11.17
2023-01-07T09:58:31.734Z,11.19
2023-01-07T10:01:04.614Z,11.23
2023-01-07T10:03:40.880Z,11.30
2023-01-07T10:06:42.304Z,11.32
2023-01-07T10:09:48.214Z,11.36
2023-01-07T10:12:31.492Z,11.39
2023-01-07T10:15:01.912Z,11.45
2023-01-07T10:17:43.993Z,11.47
2023-01-07T10:20:50.130Z,11.51
2023-01-07T10:23:21.714Z,11.52
2023-01-07T10:25:50.476Z,11.54
2023-01-07T10:28:41.156Z,11.60
2023-01-07T10:31:17.825Z,11.65
2023-01-07T10:33:44.603Z,11.68
2023-01-07T10:36:28.920Z,11.73
2023-01-07T10:39:10.865Z,11.74
2023-01-07T10:41:50.603Z,11.78
2023-01-07T10:44:37.634Z,11.81
2023-01-07T10:47:32.299Z,11.87
2023-01-07T10:50:23.958Z,11.91
2023-01-07T10:53:24.999Z,11.89
2023-01-07T10:56:05.014Z,11.93
2023-01-07T10:58:39.832Z,11.96
2023-01-07T11:01:07.569Z,11.99
2023-01-07T11:03:34.806Z,12.03
2023-01-07T11:06:04.935Z,12.07
2023-01-07T11:08:42.320Z,12.16
2023-01-07T11:11:19.594Z,12.17
2023-01-07T11:14:10.018Z,12.20
2023-01-07T11:16:39.729Z,12.19
2023-01-07T11:19:08.193Z,12.28
2023-01-07T11:21:44.694Z,12.30
2023-01-07T11:24:34.651Z,12.35
2023-01-07T11:27:10.697Z,12.38
2023-01-07T11:29:41.594Z,12.42
2023-01-07T11:32:20.745Z,12.45
2023-01-07T11:35:01.884Z,12.47
2023-01-07T11:37:36.496Z,12.49
2023-01-07T11:40:18.259Z,12.51
2023-01-07T11:42:48.866Z,12.56
2023-01-07T11:45:22.075Z,12.60
2023-01-07T11:47:50.283Z,12.64
2023-01-07T11:50:41.122Z,12.65
2023-01-07T11:53:14.074Z,12.70
2023-01-07T11:56:02.555Z,12.71
2023-01-07T11:58:31.530Z,12.75
2023-01-07T12:01:08.045Z,12.77
2023-01-07T12:03:39.992Z,12.79
2023-01-07T12:06:11.667Z,12.80
2023-01-07T12:08:42.210Z,12.83
2023-01-07T12:11:10.493Z,12.82
2023-01-07T12:13:37.638Z,12.86
2023-01-07T12:16:05.918Z,12.84
2023-01-07T12:18:52.066Z,12.83
2023-01-07T12:21:22.179Z,12.84
2023-01-07T12:24:23.085Z,12.85
2023-01-07T12:26:53.069Z,12.89
2023-01-07T12:29:25.753Z,12.89
2023-01-07T12:32:28.162Z,12.89
2023-01-07T12:35:21.457Z,12.87
2023-01-07T12:37:48.602Z,12.90
2023-01-07T12:40:18.372Z,12.89
2023-01-07T12:42:50.927Z,12.92
2023-01-07T12:45:34.788Z,12.89
2023-01-07T12:48:04.476Z,12.86
2023-01-07T12:50:47.008Z,12.86
2023-01-07T12:53:40.752Z,12.86
2023-01-07T12:56:12.937Z,12.83
2023-01-07T12:58:45.339Z,12.83
2023-01-07T13:01:16.124Z,12.85
2023-01-07T13:03:50.683Z,12.83
2023-01-07T13:06:51.552Z,12.84
2023-01-07T13:09:29.586Z,12.84
2023-01-07T13:12:42.559Z,12.82
2023-01-07T13:15:33.699Z,12.85
2023-01-07T13:18:17.517Z,12.81
2023-01-07T13:20:56.850Z,12.79
2023-01-07T13:23:45.527Z,12.82
2023-01-07T13:26:25.998Z,12.80
2023-01-07T13:29:23.619Z,12.86
2023-01-07T13:32:02.840Z,12.83
2023-01-07T13:34:48.367Z,12.81
2023-01-07T13:37:43.009Z,12.82
2023-01-07T13:40:21.823Z,12.78
2023-01-07T13:42:55.648Z,12.78
2023-01-07T13:45:30.181Z,12.77
2023-01-07T13:47:58.947Z,12.76
2023-01-07T13:50:39.789Z,12.75
2023-01-07T13:53:27.714Z,12.77
2023-01-07T13:55:57.872Z,12.78
2023-01-07T13:58:31.122Z,12.93
2023-01-07T14:01:13.850Z,13.02
2023-01-07T14:03:56.277Z,13.03
2023-01-07T14:06:23.974Z,12.99
2023-01-07T14:08:55.230Z,12.96
2023-01-07T14:11:31.114Z,12.95
2023-01-07T14:14:17.785Z,12.93
2023-01-07T14:16:47.626Z,12.93
2023-01-07T14:19:26.880Z,12.92
2023-01-07T14:22:18.361Z,12.92
2023-01-07T14:24:57.858Z,12.94
2023-01-07T14:27:43.036Z,12.93
2023-01-07T14:30:27.304Z,12.92
2023-01-07T14:33:03.918Z,12.92
2023-01-07T14:35:39.649Z,12.92
2023-01-07T14:38:39.446Z,12.91
2023-01-07T14:41:13.354Z,12.89
2023-01-07T14:43:46.104Z,12.90
2023-01-07T14:46:22.420Z,12.91
2023-01-07T14:48:58.111Z,12.89
2023-01-07T14:52:01.156Z,12.91
2023-01-07T14:54:46.809Z,12.88
2023-01-07T14:57:37.144Z,12.87
2023-01-07T15:00:22.891Z,12.85
2023-01-07T15:02:53.226Z,12.84
2023-01-07T15:05:51.057Z,12.83
2023-01-07T15:08:38.421Z,12.79
2023-01-07T15:11:36.964Z,12.79
2023-01-07T15:14:23.935Z,12.76
2023-01-07T15:16:53.602Z,12.74
2023-01-07T15:19:22.040Z,12.73
2023-01-07T15:21:59.357Z,12.70
2023-01-07T15:24:41.805Z,12.68
2023-01-07T15:27:19.488Z,12.66
2023-01-07T15:30:03.937Z,12.62
2023-01-07T15:32:30.740Z,12.60
2023-01-07T15:34:58.120Z,12.58
2023-01-07T15:37:24.876Z,12.56
2023-01-07T15:39:56.461Z,12.52
2023-01-07T15:42:24.410Z,12.49
2023-01-07T15:44:55.943Z,12.49
2023-01-07T15:47:33.735Z,12.46
2023-01-07T15:50:25.024Z,12.41
2023-01-07T15:52:55.048Z,12.40
2023-01-07T15:55:27.640Z,12.40
2023-01-07T15:57:59.749Z,12.39
2023-01-07T16:00:26.858Z,12.35
2023-01-07T16:02:53.751Z,12.33
2023-01-07T16:05:21.039Z,12.30
2023-01-07T16:07:57.735Z,12.26
2023-01-07T16:10:30.049Z,12.25
2023-01-07T16:12:58.437Z,12.24
2023-01-07T16:15:36.223Z,12.23
2023-01-07T16:18:05.096Z,12.20
2023-01-07T16:20:34.915Z,12.17
2023-01-07T16:23:08.740Z,12.15
2023-01-07T16:26:06.375Z,12.13
2023-01-07T16:28:40.976Z,12.11
2023-01-07T16:31:10.907Z,12.10
2023-01-07T16:33:37.865Z,12.07
2023-01-07T16:36:07.290Z,12.03
2023-01-07T16:38:34.091Z,12.02
2023-01-07T16:41:01.222Z,12.00
2023-01-07T16:43:40.334Z,11.98
2023-01-07T16:46:09.491Z,11.96
2023-01-07T16:48:36.380Z,11.92
2023-01-07T16:51:03.514Z,11.92
2023-01-07T16:53:32.299Z,11.87
2023-01-07T16:56:02.507Z,11.85
2023-01-07T16:58:30.659Z,11.83
2023-01-07T17:00:59.844Z,11.80
2023-01-07T17:03:26.837Z,11.78
2023-01-07T17:05:58.790Z,11.75
2023-01-07T17:08:25.758Z,11.76
2023-01-07T17:10:57.968Z,11.71
2023-01-07T17:13:24.707Z,11.68
2023-01-07T17:15:51.821Z,11.66
2023-01-07T17:18:29.059Z,11.64
2023-01-07T17:20:56.176Z,11.62
2023-01-07T17:23:26.287Z,11.56
2023-01-07T17:26:16.821Z,11.54
2023-01-07T17:28:46.269Z,11.54
2023-01-07T17:31:13.391Z,11.48
2023-01-07T17:33:40.207Z,11.46
2023-01-07T17:36:25.414Z,11.46
2023-01-07T17:38:52.933Z,11.45
2023-01-07T17:41:40.099Z,11.35
2023-01-07T17:44:07.993Z,11.43
2023-01-07T17:47:17.810Z,11.47
2023-01-07T17:49:45.332Z,11.39
2023-01-07T17:52:12.453Z,11.36
2023-01-07T17:54:39.167Z,11.32
2023-01-07T17:57:06.204Z,11.30
2023-01-07T17:59:33.114Z,11.31
2023-01-07T18:02:00.688Z,11.29
2023-01-07T18:04:27.638Z,11.28
2023-01-07T18:06:54.718Z,11.25
2023-01-07T18:09:21.541Z,11.20
2023-01-07T18:12:20.995Z,11.16
2023-01-07T18:14:47.845Z,11.11
2023-01-07T18:17:14.901Z,11.14
2023-01-07T18:19:41.692Z,11.13
2023-01-07T18:22:08.842Z,11.11
2023-01-07T18:24:35.653Z,11.08
2023-01-07T18:27:02.707Z,11.10
2023-01-07T18:29:29.441Z,11.04
2023-01-07T18:31:56.605Z,11.02
2023-01-07T18:34:23.447Z,11.00
2023-01-07T18:36:50.572Z,11.03
2023-01-07T18:39:19.645Z,10.99
2023-01-07T18:41:48.834Z,10.98
2023-01-07T18:44:17.123Z,10.98
2023-01-07T18:46:44.231Z,10.93
2023-01-07T18:49:11.595Z,10.90
2023-01-07T18:51:38.661Z,10.94
2023-01-07T18:54:06.036Z,10.98
2023-01-07T18:56:33.101Z,10.92
2023-01-07T18:58:59.856Z,10.88
2023-01-07T19:01:27.030Z,10.82
2023-01-07T19:03:54.010Z,10.78
2023-01-07T19:06:21.135Z,10.74
2023-01-07T19:08:47.899Z,10.74
2023-01-07T19:11:15.127Z,10.78
2023-01-07T19:13:42.077Z,10.76
2023-01-07T19:16:12.656Z,10.71
2023-01-07T19:18:39.540Z,10.67
2023-01-07T19:21:08.361Z,10.65
2023-01-07T19:23:35.152Z,10.61
2023-01-07T19:26:03.781Z,10.60
2023-01-07T19:28:32.688Z,10.56
2023-01-07T19:30:59.808Z,10.59
2023-01-07T19:33:26.653Z,10.54
2023-01-07T19:36:03.952Z,10.51
2023-01-07T19:38:30.868Z,10.51
2023-01-07T19:40:58.100Z,10.49
2023-01-07T19:43:24.955Z,10.48
2023-01-07T19:45:55.968Z,10.42
2023-01-07T19:48:23.115Z,10.48
2023-01-07T19:50:54.867Z,10.44
2023-01-07T19:53:21.821Z,10.45
2023-01-07T19:55:48.952Z,10.45
2023-01-07T19:58:16.488Z,10.40
2023-01-07T20:00:43.936Z,10.40
2023-01-07T20:03:10.969Z,10.34
2023-01-07T20:05:38.438Z,10.29
2023-01-07T20:08:05.278Z,10.33
2023-01-07T20:10:32.387Z,10.30
2023-01-07T20:12:59.236Z,10.30
2023-01-07T20:15:26.441Z,10.28
2023-01-07T20:17:53.220Z,10.26
2023-01-07T20:20:20.374Z,10.31
2023-01-07T20:22:48.600Z,10.27
2023-01-07T20:25:15.763Z,10.23
2023-01-07T20:27:42.580Z,10.29
2023-01-07T20:30:11.028Z,10.26
2023-01-07T20:32:37.895Z,10.26
2023-01-07T20:35:05.480Z,10.26
2023-01-07T20:37:32.361Z,10.16
2023-01-07T20:39:59.493Z,10.20
2023-01-07T20:42:27.130Z,10.18
2023-01-07T20:44:54.269Z,10.20
2023-01-07T20:47:21.111Z,10.17
2023-01-07T20:49:48.237Z,10.16
2023-01-07T20:52:15.077Z,10.14
2023-01-07T20:54:42.184Z,10.17
2023-01-07T20:57:09.033Z,10.16
2023-01-07T20:59:36.209Z,10.11
2023-01-07T21:02:03.055Z,10.17
2023-01-07T21:04:30.465Z,10.14
2023-01-07T21:06:57.412Z,10.17
2023-01-07T21:09:24.552Z,10.17
2023-01-07T21:11:51.355Z,10.14
2023-01-07T21:14:18.540Z,10.16
2023-01-07T21:16:45.398Z,10.16
2023-01-07T21:19:12.603Z,10.08
2023-01-07T21:21:39.348Z,10.13
2023-01-07T21:24:06.804Z,10.10
2023-01-07T21:26:33.818Z,10.11
2023-01-07T21:29:00.910Z,10.13
2023-01-07T21:31:34.855Z,10.13
2023-01-07T21:34:01.977Z,10.15
2023-01-07T21:36:28.762Z,10.17
2023-01-07T21:38:57.462Z,10.14
2023-01-07T21:41:24.571Z,10.11
2023-01-07T21:43:51.688Z,10.11
2023-01-07T21:46:19.096Z,10.08
2023-01-07T21:48:47.194Z,10.07
2023-01-07T21:51:32.198Z,10.07
2023-01-07T21:53:59.373Z,10.08
2023-01-07T21:56:27.567Z,10.09
2023-01-07T21:58:54.694Z,10.10
2023-01-07T22:01:21.694Z,10.05
2023-01-07T22:03:49.480Z,9.99
2023-01-07T22:06:21.474Z,10.00
2023-01-07T22:08:48.855Z,9.99
2023-01-07T22:11:17.113Z,10.00
2023-01-07T22:13:44.188Z,10.04
2023-01-07T22:16:10.989Z,10.00
2023-01-07T22:18:38.149Z,9.99
2023-01-07T22:21:05.022Z,9.98
2023-01-07T22:23:32.081Z,10.01
2023-01-07T22:26:05.395Z,9.98
2023-01-07T22:28:33.542Z,9.93
2023-01-07T22:31:01.704Z,9.91
2023-01-07T22:33:28.807Z,9.95
2023-01-07T22:35:56.492Z,9.88
2023-01-07T22:38:23.631Z,9.94
2023-01-07T22:40:50.495Z,9.90
2023-01-07T22:43:18.043Z,9.86
2023-01-07T22:45:54.086Z,9.86
2023-01-07T22:48:23.959Z,9.89
2023-01-07T22:50:55.620Z,9.91
2023-01-07T22:53:22.744Z,9.91
2023-01-07T22:55:49.561Z,9.87
2023-01-07T22:58:17.086Z,9.87
2023-01-07T23:00:52.539Z,9.87
2023-01-07T23:03:20.277Z,9.84
2023-01-07T23:05:47.116Z,9.85
2023-01-07T23:08:14.198Z,9.84
2023-01-07T23:10:41.248Z,9.82
2023-01-07T23:13:08.424Z,9.81
2023-01-07T23:15:35.591Z,9.79
2023-01-07T23:18:03.215Z,9.86
2023-01-07T23:20:30.123Z,9.84
2023-01-07T23:22:57.209Z,9.84
2023-01-07T23:25:24.016Z,9.81
2023-01-07T23:27:51.157Z,9.81
2023-01-07T23:30:18.099Z,9.77
2023-01-07T23:32:45.344Z,9.79
2023-01-07T23:35:12.538Z,9.78
2023-01-07T23:37:39.722Z,9.84
2023-01-07T23:40:07.351Z,9.80
2023-01-07T23:42:34.704Z,9.79
2023-01-07T23:45:01.559Z,9.79
2023-01-07T23:47:28.669Z,9.76
2023-01-07T23:49:55.493Z,9.77
2023-01-07T23:52:22.530Z,9.68
2023-01-07T23:54:49.356Z,9.67
2023-01-07T23:57:16.536Z,9.69
2023-01-07T23:59:43.946Z,9.73
