createdAt,value
2022-12-08T00:04:27.005Z,25.4
2022-12-08T00:09:26.786Z,25.9
2022-12-08T00:14:26.862Z,26.2
2022-12-08T00:19:26.937Z,28.2
2022-12-08T00:24:26.768Z,27.0
2022-12-08T00:29:27.024Z,26.9
2022-12-08T00:34:26.968Z,25.2
2022-12-08T00:39:26.959Z,22.9
2022-12-08T00:44:26.650Z,20.8
2022-12-08T00:49:26.734Z,22.3
2022-12-08T00:54:26.747Z,22.3
2022-12-08T00:59:26.856Z,21.7
2022-12-08T01:04:26.607Z,20.6
2022-12-08T01:09:26.753Z,21.7
2022-12-08T01:14:26.738Z,21.7
2022-12-08T01:19:26.853Z,22.4
2022-12-08T01:24:26.588Z,22.4
2022-12-08T01:29:26.563Z,19.9
2022-12-08T01:34:26.764Z,21.3
2022-12-08T01:39:26.575Z,21.5
2022-12-08T01:44:26.559Z,22.4
2022-12-08T01:49:26.742Z,23.4
2022-12-08T01:54:26.577Z,21.6
2022-12-08T01:59:26.550Z,22.7
2022-12-08T02:04:26.969Z,22.7
2022-12-08T02:09:26.868Z,22.0
2022-12-08T02:14:26.536Z,20.9
2022-12-08T02:19:31.364Z,22.7
2022-12-08T02:24:26.525Z,22.0
2022-12-08T02:29:26.456Z,20.8
2022-12-08T02:34:26.587Z,20.3
2022-12-08T02:39:26.456Z,20.8
2022-12-08T02:44:26.547Z,19.6
2022-12-08T02:49:26.622Z,19.6
2022-12-08T02:54:26.687Z,21.3
2022-12-08T02:59:26.653Z,18.5
2022-12-08T03:04:27.001Z,18.3
2022-12-08T03:09:26.454Z,16.1
2022-12-08T03:14:26.408Z,16.7
2022-12-08T03:19:26.509Z,16.6
2022-12-08T03:24:26.524Z,15.4
2022-12-08T03:29:26.357Z,17.9
2022-12-08T03:34:26.413Z,14.8
2022-12-08T03:39:26.352Z,17.8
2022-12-08T03:44:26.340Z,15.5
2022-12-08T03:49:26.505Z,15.2
2022-12-08T03:54:26.414Z,17.3
2022-12-08T03:59:26.340Z,15.7
2022-12-08T04:04:26.483Z,15.6
2022-12-08T04:09:26.514Z,17.1
2022-12-08T04:14:26.365Z,17.8
2022-12-08T04:19:26.304Z,20.7
2022-12-08T04:24:27.074Z,19.5
2022-12-08T04:29:26.271Z,46.2
2022-12-08T04:34:26.310Z,22.1
2022-12-08T04:39:26.445Z,28.7
2022-12-08T04:44:27.130Z,19.4
2022-12-08T04:49:26.283Z,42.9
2022-12-08T04:54:26.304Z,24.1
2022-12-08T04:59:26.453Z,18.2
2022-12-08T05:04:26.217Z,18.3
2022-12-08T05:09:26.402Z,17.7
2022-12-08T05:14:26.387Z,18.6
2022-12-08T05:19:26.244Z,19.2
2022-12-08T05:24:26.188Z,21.2
2022-12-08T05:29:26.294Z,18.8
2022-12-08T05:34:26.184Z,18.0
2022-12-08T05:39:26.129Z,17.3
2022-12-08T05:44:26.286Z,16.3
2022-12-08T05:49:26.123Z,17.0
2022-12-08T05:54:26.130Z,14.4
2022-12-08T05:59:26.277Z,15.4
2022-12-08T06:04:26.155Z,15.5
2022-12-08T06:09:26.069Z,15.9
2022-12-08T06:14:26.238Z,15.2
2022-12-08T06:19:26.100Z,15.2
2022-12-08T06:24:26.091Z,17.1
2022-12-08T06:29:26.199Z,21.5
2022-12-08T06:34:26.068Z,21.7
2022-12-08T06:39:26.031Z,24.2
2022-12-08T06:44:26.290Z,23.4
2022-12-08T06:49:26.078Z,23.5
2022-12-08T06:54:26.097Z,23.6
2022-12-08T06:59:26.344Z,25.1
2022-12-08T07:04:26.055Z,26.3
2022-12-08T07:09:26.008Z,26.6
2022-12-08T07:14:26.499Z,26.2
2022-12-08T07:19:25.942Z,25.9
2022-12-08T07:24:26.002Z,25.3
2022-12-08T07:29:26.462Z,26.8
2022-12-08T07:34:26.021Z,26.9
2022-12-08T07:39:26.004Z,26.8
2022-12-08T07:44:26.178Z,27.8
2022-12-08T07:49:26.050Z,29.3
2022-12-08T07:54:26.135Z,26.6
2022-12-08T07:59:26.136Z,26.8
2022-12-08T08:04:26.034Z,25.5
2022-12-08T08:09:26.072Z,26.6
2022-12-08T08:14:25.902Z,24.2
2022-12-08T08:19:25.911Z,23.7
2022-12-08T08:24:25.869Z,22.8
2022-12-08T08:29:26.087Z,22.7
2022-12-08T08:34:25.879Z,22.4
2022-12-08T08:39:25.823Z,22.5
2022-12-08T08:44:26.069Z,22.7
2022-12-08T08:49:25.786Z,20.4
2022-12-08T08:54:25.888Z,19.1
2022-12-08T08:59:25.830Z,17.5
2022-12-08T09:04:26.107Z,16.9
2022-12-08T09:09:25.808Z,16.8
2022-12-08T09:14:25.751Z,16.0
2022-12-08T09:19:25.928Z,17.8
2022-12-08T09:24:25.765Z,17.3
2022-12-08T09:29:28.756Z,17.1
2022-12-08T09:34:25.923Z,17.2
2022-12-08T09:39:25.887Z,18.0
2022-12-08T09:44:25.756Z,16.1
2022-12-08T09:49:25.795Z,19.1
2022-12-08T09:54:25.852Z,18.7
2022-12-08T09:59:25.739Z,19.2
2022-12-08T10:04:26.882Z,17.5
2022-12-08T10:09:25.886Z,17.4
2022-12-08T10:14:25.818Z,18.1
2022-12-08T10:19:25.770Z,17.9
2022-12-08T10:24:25.828Z,16.4
2022-12-08T10:29:25.686Z,17.1
2022-12-08T10:34:26.670Z,17.0
2022-12-08T10:39:27.524Z,16.4
2022-12-08T10:44:27.900Z,15.4
2022-12-08T10:49:28.755Z,15.6
2022-12-08T10:54:32.505Z,15.9
2022-12-08T10:59:29.675Z,15.4
2022-12-08T11:04:26.041Z,14.0
2022-12-08T11:09:25.744Z,15.2
2022-12-08T11:14:25.855Z,11.6
2022-12-08T11:19:25.541Z,10.0
2022-12-08T11:24:25.625Z,11.2
2022-12-08T11:29:25.667Z,10.7
2022-12-08T11:34:25.852Z,10.2
2022-12-08T11:39:25.496Z,9.5
2022-12-08T11:44:25.671Z,9.3
2022-12-08T11:49:25.569Z,10.3
2022-12-08T11:54:26.030Z,9.3
2022-12-08T11:59:25.461Z,8.6
2022-12-08T12:04:25.633Z,9.6
2022-12-08T12:09:25.666Z,9.4
2022-12-08T12:14:25.499Z,9.4
2022-12-08T12:19:25.578Z,10.1
2022-12-08T12:24:27.528Z,11.3
2022-12-08T12:29:25.577Z,9.2
2022-12-08T12:34:25.415Z,8.6
2022-12-08T12:39:25.556Z,9.4
2022-12-08T12:44:25.426Z,9.8
2022-12-08T12:49:25.454Z,8.2
2022-12-08T12:54:25.541Z,8.0
2022-12-08T12:59:25.484Z,8.2
2022-12-08T13:04:25.850Z,7.6
2022-12-08T13:09:25.724Z,8.2
2022-12-08T13:14:25.441Z,8.4
2022-12-08T13:19:25.448Z,7.4
2022-12-08T13:24:25.546Z,6.5
2022-12-08T13:29:25.531Z,12.6
2022-12-08T13:34:25.401Z,9.4
2022-12-08T13:39:25.378Z,8.8
2022-12-08T13:51:40.398Z,8.7
2022-12-08T13:59:25.521Z,14.0
2022-12-08T14:09:27.829Z,13.7
2022-12-08T14:14:53.770Z,16.8
2022-12-08T14:19:25.423Z,14.9
2022-12-08T14:24:25.373Z,16.8
2022-12-08T14:29:25.521Z,14.9
2022-12-08T14:34:25.353Z,20.9
2022-12-08T14:39:30.925Z,20.7
2022-12-08T14:44:25.455Z,26.5
2022-12-08T14:49:25.473Z,26.9
2022-12-08T14:54:25.172Z,19.7
2022-12-08T14:59:25.415Z,18.8
2022-12-08T15:04:25.554Z,21.0
2022-12-08T15:09:25.271Z,19.3
2022-12-08T15:14:25.406Z,31.9
2022-12-08T15:19:25.421Z,25.8
2022-12-08T15:24:25.158Z,34.5
2022-12-08T15:29:25.148Z,37.9
2022-12-08T15:34:25.272Z,39.6
2022-12-08T15:39:25.124Z,41.3
2022-12-08T15:44:27.385Z,57.8
2022-12-08T15:49:25.430Z,49.1
2022-12-08T15:54:26.577Z,48.1
2022-12-08T15:59:26.508Z,107.2
2022-12-08T16:05:12.055Z,95.0
2022-12-08T16:09:25.192Z,48.5
2022-12-08T16:15:23.347Z,43.2
2022-12-08T16:19:25.235Z,44.8
2022-12-08T16:24:25.873Z,48.8
2022-12-08T16:29:26.093Z,75.5
2022-12-08T16:34:25.010Z,80.4
2022-12-08T16:39:25.297Z,40.4
2022-12-08T16:44:25.196Z,39.8
2022-12-08T16:49:25.222Z,35.6
2022-12-08T16:54:25.057Z,41.0
2022-12-08T16:59:25.496Z,34.8
2022-12-08T17:04:31.798Z,33.9
2022-12-08T17:09:25.109Z,42.4
2022-12-08T17:14:25.347Z,40.1
2022-12-08T17:19:24.894Z,32.2
2022-12-08T17:24:25.116Z,46.0
2022-12-08T17:29:25.174Z,35.4
2022-12-08T17:34:25.050Z,35.7
2022-12-08T17:39:24.999Z,37.1
2022-12-08T17:44:25.207Z,36.7
2022-12-08T17:49:24.983Z,33.4
2022-12-08T17:54:25.022Z,31.4
2022-12-08T17:59:25.051Z,29.9
2022-12-08T18:04:25.682Z,33.8
2022-12-08T18:09:25.905Z,274.1
2022-12-08T18:14:24.969Z,196.4
2022-12-08T18:19:25.562Z,46.8
2022-12-08T18:24:26.016Z,63.0
2022-12-08T18:29:25.694Z,56.5
2022-12-08T18:34:25.845Z,95.9
2022-12-08T18:39:25.566Z,72.4
2022-12-08T18:44:25.815Z,65.1
2022-12-08T18:49:25.882Z,59.9
2022-12-08T18:54:37.232Z,67.7
2022-12-08T18:59:25.955Z,66.1
2022-12-08T19:04:29.451Z,199.1
2022-12-08T19:09:25.710Z,116.6
2022-12-08T19:14:27.706Z,76.0
2022-12-08T19:19:38.057Z,88.4
2022-12-08T19:24:37.924Z,93.4
2022-12-08T19:29:38.055Z,111.4
2022-12-08T19:34:38.232Z,89.2
2022-12-08T19:39:38.290Z,102.5
2022-12-08T19:44:38.453Z,161.6
2022-12-08T19:49:38.001Z,145.8
2022-12-08T19:54:38.001Z,122.4
2022-12-08T19:59:38.342Z,87.2
2022-12-08T20:04:38.476Z,72.7
2022-12-08T20:09:38.526Z,68.1
2022-12-08T20:14:42.693Z,70.4
2022-12-08T20:19:37.777Z,301.3
2022-12-08T20:24:37.784Z,100.1
2022-12-08T20:29:37.848Z,76.1
2022-12-08T20:34:37.849Z,120.5
2022-12-08T20:39:37.688Z,89.3
2022-12-08T20:44:37.650Z,102.9
2022-12-08T20:49:37.842Z,98.9
2022-12-08T20:54:37.686Z,74.2
2022-12-08T20:59:37.820Z,72.8
2022-12-08T21:04:38.057Z,65.6
2022-12-08T21:09:37.916Z,66.6
2022-12-08T21:14:37.890Z,69.3
2022-12-08T21:19:38.006Z,67.8
2022-12-08T21:24:37.844Z,64.9
2022-12-08T21:29:37.727Z,69.4
2022-12-08T21:34:37.727Z,70.5
2022-12-08T21:39:37.687Z,81.6
2022-12-08T21:44:37.586Z,63.4
2022-12-08T21:49:37.629Z,62.1
2022-12-08T21:54:37.867Z,66.3
2022-12-08T21:59:37.778Z,66.3
2022-12-08T22:04:37.752Z,128.8
2022-12-08T22:09:37.790Z,146.1
2022-12-08T22:14:37.919Z,82.9
2022-12-08T22:19:37.497Z,65.1
2022-12-08T22:24:37.858Z,63.5
2022-12-08T22:29:37.631Z,62.3
2022-12-08T22:34:37.555Z,69.1
2022-12-08T22:39:37.528Z,67.6
2022-12-08T22:44:37.608Z,73.2
2022-12-08T22:49:37.741Z,96.6
2022-12-08T22:54:37.924Z,102.5
2022-12-08T22:59:37.472Z,127.1
2022-12-08T23:04:37.663Z,108.4
2022-12-08T23:09:37.401Z,78.0
2022-12-08T23:14:37.454Z,73.0
2022-12-08T23:19:37.360Z,63.9
2022-12-08T23:24:37.369Z,69.2
2022-12-08T23:29:37.565Z,71.9
2022-12-08T23:34:37.536Z,63.1
2022-12-08T23:39:37.417Z,63.8
2022-12-08T23:44:36.695Z,58.4
2022-12-08T23:49:36.690Z,54.1
2022-12-08T23:54:36.912Z,54.0
2022-12-08T23:59:36.811Z,52.3
