createdAt,value
2024-05-09T00:01:52.038Z,11.15
2024-05-09T00:04:39.696Z,9.07
2024-05-09T00:07:27.106Z,9.82
2024-05-09T00:10:22.488Z,8.95
2024-05-09T00:13:16.712Z,11.18
2024-05-09T00:16:04.427Z,10.90
2024-05-09T00:18:52.126Z,10.80
2024-05-09T00:21:45.393Z,12.45
2024-05-09T00:24:32.860Z,11.18
2024-05-09T00:27:21.118Z,13.02
2024-05-09T00:30:11.516Z,11.67
2024-05-09T00:33:02.327Z,11.88
2024-05-09T00:35:49.945Z,10.30
2024-05-09T00:38:37.429Z,11.30
2024-05-09T00:41:24.808Z,12.32
2024-05-09T00:44:12.285Z,11.48
2024-05-09T00:46:59.825Z,9.85
2024-05-09T00:49:47.124Z,11.00
2024-05-09T00:52:34.424Z,10.52
2024-05-09T00:55:21.667Z,10.95
2024-05-09T00:58:11.117Z,11.02
2024-05-09T01:03:38.451Z,11.25
2024-05-09T01:06:26.165Z,12.43
2024-05-09T01:09:13.540Z,13.10
2024-05-09T01:12:00.980Z,12.00
2024-05-09T01:14:48.298Z,12.05
2024-05-09T01:17:35.813Z,13.43
2024-05-09T01:20:32.091Z,12.27
2024-05-09T01:23:27.803Z,13.70
2024-05-09T01:26:15.246Z,10.98
2024-05-09T01:29:02.533Z,12.88
2024-05-09T01:31:51.883Z,13.90
2024-05-09T01:34:39.384Z,13.65
2024-05-09T01:37:26.652Z,13.00
2024-05-09T01:40:18.564Z,14.02
2024-05-09T01:43:11.418Z,15.30
2024-05-09T01:45:59.760Z,12.43
2024-05-09T01:48:47.145Z,13.32
2024-05-09T01:51:34.535Z,12.30
2024-05-09T01:54:21.790Z,13.07
2024-05-09T01:57:09.112Z,12.23
2024-05-09T01:59:56.481Z,11.98
2024-05-09T02:02:46.935Z,14.40
2024-05-09T02:05:34.689Z,11.68
2024-05-09T02:08:22.416Z,12.48
2024-05-09T02:11:10.883Z,12.52
2024-05-09T02:13:58.252Z,13.80
2024-05-09T02:16:45.640Z,15.32
2024-05-09T02:19:33.410Z,15.30
2024-05-09T02:22:20.765Z,16.60
2024-05-09T02:25:07.991Z,13.40
2024-05-09T02:27:55.442Z,11.85
2024-05-09T02:30:42.884Z,16.35
2024-05-09T02:33:31.392Z,19.33
2024-05-09T02:36:18.909Z,14.82
2024-05-09T02:39:06.159Z,17.75
2024-05-09T02:41:53.370Z,16.08
2024-05-09T02:44:43.871Z,13.07
2024-05-09T02:47:31.517Z,13.60
2024-05-09T02:50:26.603Z,13.35
2024-05-09T02:53:21.471Z,14.20
2024-05-09T02:56:08.763Z,14.82
2024-05-09T02:58:57.040Z,13.57
2024-05-09T03:01:45.432Z,14.67
2024-05-09T03:04:32.893Z,17.00
2024-05-09T03:07:20.426Z,14.45
2024-05-09T03:10:18.036Z,12.80
2024-05-09T03:13:13.203Z,13.55
2024-05-09T03:16:02.056Z,16.70
2024-05-09T03:18:49.452Z,14.13
2024-05-09T03:21:43.206Z,13.60
2024-05-09T03:24:30.445Z,15.82
2024-05-09T03:27:18.344Z,13.40
2024-05-09T03:30:07.637Z,12.55
2024-05-09T03:32:55.344Z,16.67
2024-05-09T03:35:44.013Z,17.30
2024-05-09T03:38:32.130Z,18.17
2024-05-09T03:41:19.940Z,14.52
2024-05-09T03:44:08.085Z,19.55
2024-05-09T03:46:55.535Z,18.27
2024-05-09T03:49:42.878Z,17.27
2024-05-09T03:52:30.110Z,14.40
2024-05-09T03:55:17.381Z,15.93
2024-05-09T03:58:05.239Z,14.68
2024-05-09T04:03:41.722Z,15.50
2024-05-09T04:06:29.080Z,16.75
2024-05-09T04:09:16.407Z,17.20
2024-05-09T04:12:04.213Z,19.05
2024-05-09T04:14:51.525Z,19.88
2024-05-09T04:17:39.219Z,16.20
2024-05-09T04:23:17.142Z,25.58
2024-05-09T04:26:04.949Z,16.25
2024-05-09T04:28:52.512Z,16.63
2024-05-09T04:31:39.812Z,20.38
2024-05-09T04:34:27.222Z,20.92
2024-05-09T04:37:14.517Z,17.45
2024-05-09T04:40:01.841Z,17.35
2024-05-09T04:42:49.602Z,18.77
2024-05-09T04:45:36.942Z,16.75
2024-05-09T04:48:24.538Z,15.80
2024-05-09T04:51:11.963Z,15.35
2024-05-09T04:53:59.449Z,16.38
2024-05-09T04:56:46.903Z,14.90
2024-05-09T04:59:34.687Z,13.15
2024-05-09T05:02:22.221Z,14.32
2024-05-09T05:05:11.237Z,16.33
2024-05-09T05:07:59.640Z,13.95
2024-05-09T05:10:48.380Z,15.50
2024-05-09T05:13:39.441Z,14.85
2024-05-09T05:16:28.391Z,16.63
2024-05-09T05:19:17.575Z,15.88
2024-05-09T05:22:05.426Z,14.68
2024-05-09T05:24:52.791Z,13.77
2024-05-09T05:27:40.772Z,13.90
2024-05-09T05:30:32.806Z,12.38
2024-05-09T05:33:23.130Z,14.27
2024-05-09T05:36:11.128Z,15.95
2024-05-09T05:38:58.492Z,13.60
2024-05-09T05:41:45.919Z,13.38
2024-05-09T05:44:33.554Z,12.93
2024-05-09T05:47:21.086Z,14.02
2024-05-09T05:50:20.468Z,15.02
2024-05-09T05:53:14.456Z,12.52
2024-05-09T05:56:01.903Z,12.40
2024-05-09T05:58:49.525Z,14.50
2024-05-09T06:01:36.878Z,12.05
2024-05-09T06:04:24.269Z,12.70
2024-05-09T06:07:11.675Z,11.95
2024-05-09T06:09:59.064Z,12.65
2024-05-09T06:12:46.440Z,11.35
2024-05-09T06:15:33.774Z,12.52
2024-05-09T06:18:21.577Z,10.48
2024-05-09T06:21:09.499Z,12.15
2024-05-09T06:23:56.851Z,11.05
2024-05-09T06:26:44.242Z,11.40
2024-05-09T06:29:31.787Z,11.55
2024-05-09T06:32:19.479Z,11.48
2024-05-09T06:35:07.430Z,11.10
2024-05-09T06:37:54.893Z,10.90
2024-05-09T06:40:43.986Z,10.10
2024-05-09T06:43:32.291Z,11.00
2024-05-09T06:46:19.625Z,11.77
2024-05-09T06:49:09.252Z,9.88
2024-05-09T06:51:56.651Z,10.32
2024-05-09T06:54:44.025Z,9.23
2024-05-09T06:57:31.532Z,10.93
2024-05-09T07:03:46.738Z,9.55
2024-05-09T07:09:21.350Z,9.90
2024-05-09T07:12:08.880Z,9.95
2024-05-09T07:14:56.381Z,8.95
2024-05-09T07:17:43.731Z,10.02
2024-05-09T07:20:34.637Z,9.82
2024-05-09T07:23:22.808Z,9.80
2024-05-09T07:26:10.217Z,9.25
2024-05-09T07:28:57.675Z,8.80
2024-05-09T07:31:45.234Z,8.90
2024-05-09T07:42:55.041Z,9.00
2024-05-09T07:45:50.829Z,7.75
2024-05-09T07:53:08.751Z,8.18
2024-05-09T07:54:39.911Z,9.50
2024-05-09T07:57:27.515Z,9.30
2024-05-09T08:00:20.374Z,8.48
2024-05-09T08:03:14.831Z,8.45
2024-05-09T08:06:02.284Z,8.32
2024-05-09T08:08:49.867Z,8.75
2024-05-09T08:11:37.266Z,8.88
2024-05-09T08:14:24.754Z,6.90
2024-05-09T08:17:12.791Z,7.80
2024-05-09T08:20:01.005Z,7.90
2024-05-09T08:22:49.165Z,7.75
2024-05-09T08:25:36.635Z,8.10
2024-05-09T08:28:24.155Z,8.02
2024-05-09T08:31:11.923Z,6.68
2024-05-09T08:33:59.332Z,7.05
2024-05-09T08:36:46.996Z,8.23
2024-05-09T08:39:34.376Z,8.23
2024-05-09T08:42:22.819Z,7.18
2024-05-09T08:45:10.780Z,7.85
2024-05-09T08:47:58.189Z,7.28
2024-05-09T08:50:46.006Z,7.90
2024-05-09T08:53:33.573Z,7.68
2024-05-09T08:56:21.577Z,7.63
2024-05-09T08:59:10.017Z,6.75
2024-05-09T09:01:57.463Z,7.32
2024-05-09T09:05:06.728Z,7.32
2024-05-09T09:07:54.296Z,7.00
2024-05-09T09:10:42.032Z,6.93
2024-05-09T09:13:29.431Z,6.00
2024-05-09T09:19:05.158Z,6.68
2024-05-09T09:21:52.625Z,7.25
2024-05-09T09:27:27.446Z,6.47
2024-05-09T09:33:22.679Z,6.45
2024-05-09T09:36:13.780Z,7.28
2024-05-09T09:39:01.309Z,7.47
2024-05-09T09:41:48.684Z,8.13
2024-05-09T09:44:39.488Z,7.13
2024-05-09T09:47:27.570Z,7.55
2024-05-09T09:50:20.369Z,7.90
2024-05-09T09:53:10.963Z,7.15
2024-05-09T09:55:59.470Z,7.50
2024-05-09T09:58:46.928Z,8.60
2024-05-09T10:03:49.793Z,7.75
2024-05-09T10:06:40.514Z,7.25
2024-05-09T10:09:27.986Z,7.18
2024-05-09T10:12:15.430Z,7.07
2024-05-09T10:15:11.587Z,7.87
2024-05-09T10:18:06.695Z,8.15
2024-05-09T10:20:54.735Z,6.85
2024-05-09T10:24:04.210Z,6.57
2024-05-09T10:26:53.179Z,7.93
2024-05-09T10:29:51.176Z,6.78
2024-05-09T10:32:39.492Z,7.20
2024-05-09T10:38:14.381Z,6.63
2024-05-09T10:41:01.814Z,7.13
2024-05-09T10:43:49.238Z,6.80
2024-05-09T10:46:36.574Z,7.87
2024-05-09T10:49:24.052Z,6.43
2024-05-09T10:52:11.587Z,6.20
2024-05-09T10:55:00.362Z,6.63
2024-05-09T10:57:48.481Z,6.72
2024-05-09T11:00:37.021Z,6.00
2024-05-09T11:03:25.026Z,6.60
2024-05-09T11:06:14.321Z,6.90
2024-05-09T11:09:01.781Z,6.68
2024-05-09T11:11:49.209Z,7.55
2024-05-09T11:14:36.661Z,6.10
2024-05-09T11:17:24.151Z,6.60
2024-05-09T11:20:17.085Z,5.63
2024-05-09T11:23:10.600Z,6.35
2024-05-09T11:25:58.443Z,5.97
2024-05-09T11:28:46.234Z,5.63
2024-05-09T11:31:35.554Z,5.55
2024-05-09T11:34:23.011Z,6.15
2024-05-09T11:37:13.995Z,5.27
2024-05-09T11:40:01.476Z,6.05
2024-05-09T11:42:51.499Z,6.60
2024-05-09T11:45:40.627Z,5.13
2024-05-09T11:48:28.347Z,7.15
2024-05-09T11:51:15.913Z,5.30
2024-05-09T11:54:03.332Z,5.87
2024-05-09T11:56:51.981Z,5.43
2024-05-09T11:59:39.378Z,6.18
2024-05-09T12:02:26.834Z,6.47
2024-05-09T12:05:14.715Z,6.17
2024-05-09T12:08:02.365Z,6.40
2024-05-09T12:10:50.039Z,6.07
2024-05-09T12:13:37.659Z,4.95
2024-05-09T12:16:25.503Z,5.63
2024-05-09T12:19:12.959Z,5.75
2024-05-09T12:22:00.458Z,6.00
2024-05-09T12:24:47.781Z,5.93
2024-05-09T12:27:36.655Z,5.45
2024-05-09T12:30:32.822Z,5.47
2024-05-09T12:33:25.434Z,4.95
2024-05-09T12:36:12.960Z,4.72
2024-05-09T12:39:00.205Z,5.37
2024-05-09T12:41:47.642Z,5.80
2024-05-09T12:44:35.053Z,4.77
2024-05-09T12:47:22.606Z,5.03
2024-05-09T12:50:18.935Z,4.32
2024-05-09T12:53:12.480Z,4.03
2024-05-09T12:56:02.327Z,5.68
2024-05-09T12:58:51.428Z,4.82
2024-05-09T13:03:39.326Z,4.13
2024-05-09T13:06:26.802Z,3.42
2024-05-09T13:09:14.099Z,4.83
2024-05-09T13:12:01.543Z,4.43
2024-05-09T13:14:49.028Z,3.83
2024-05-09T13:17:36.492Z,3.80
2024-05-09T13:20:31.337Z,4.05
2024-05-09T13:23:20.889Z,4.10
2024-05-09T13:26:08.225Z,3.42
2024-05-09T13:28:55.554Z,5.95
2024-05-09T13:31:42.873Z,4.10
2024-05-09T13:34:30.286Z,5.05
2024-05-09T13:37:17.695Z,4.47
2024-05-09T13:40:07.251Z,3.65
2024-05-09T13:42:54.965Z,4.15
2024-05-09T13:45:42.918Z,4.55
2024-05-09T13:48:30.534Z,5.40
2024-05-09T13:51:17.939Z,4.70
2024-05-09T13:54:05.251Z,4.65
2024-05-09T13:56:52.690Z,4.30
2024-05-09T13:59:40.058Z,3.92
2024-05-09T14:02:27.457Z,4.20
2024-05-09T14:05:15.477Z,4.97
2024-05-09T14:08:03.386Z,4.28
2024-05-09T14:10:50.863Z,4.50
2024-05-09T14:13:38.625Z,5.43
2024-05-09T14:16:26.304Z,4.18
2024-05-09T14:19:13.952Z,4.60
2024-05-09T14:22:01.460Z,4.20
2024-05-09T14:24:49.016Z,4.73
2024-05-09T14:27:39.338Z,4.57
2024-05-09T14:30:34.690Z,4.75
2024-05-09T14:33:27.148Z,4.25
2024-05-09T14:36:14.494Z,3.75
2024-05-09T14:39:02.122Z,3.67
2024-05-09T14:41:52.596Z,4.30
2024-05-09T14:44:39.909Z,3.85
2024-05-09T14:47:27.439Z,4.85
2024-05-09T14:50:23.684Z,5.00
2024-05-09T14:53:16.235Z,5.00
2024-05-09T14:56:03.606Z,4.32
2024-05-09T14:58:51.242Z,5.78
2024-05-09T15:01:38.623Z,5.33
2024-05-09T15:04:27.238Z,5.47
2024-05-09T15:07:14.746Z,5.75
2024-05-09T15:10:02.579Z,5.85
2024-05-09T15:12:49.974Z,5.57
2024-05-09T15:15:37.508Z,5.35
2024-05-09T15:18:25.094Z,5.57
2024-05-09T15:21:12.844Z,5.13
2024-05-09T15:24:00.500Z,5.70
2024-05-09T15:26:47.875Z,5.00
2024-05-09T15:29:35.304Z,6.10
2024-05-09T15:32:22.731Z,5.03
2024-05-09T15:35:10.616Z,3.75
2024-05-09T15:37:58.010Z,5.03
2024-05-09T15:40:45.695Z,5.32
2024-05-09T15:43:33.521Z,4.95
2024-05-09T15:46:21.039Z,5.27
2024-05-09T15:49:09.021Z,4.22
2024-05-09T15:51:56.395Z,5.65
2024-05-09T15:54:43.842Z,4.82
2024-05-09T15:57:31.225Z,5.88
2024-05-09T16:03:43.311Z,5.70
2024-05-09T16:06:30.816Z,5.18
2024-05-09T16:09:18.381Z,5.47
2024-05-09T16:12:06.346Z,5.05
2024-05-09T16:14:53.762Z,5.72
2024-05-09T16:17:41.275Z,5.15
2024-05-09T16:20:38.010Z,5.45
2024-05-09T16:23:29.471Z,5.18
2024-05-09T16:26:16.811Z,6.22
2024-05-09T16:29:04.398Z,5.90
2024-05-09T16:31:51.763Z,5.55
2024-05-09T16:34:39.248Z,6.82
2024-05-09T16:37:29.449Z,5.95
2024-05-09T16:40:25.516Z,5.50
2024-05-09T16:43:21.710Z,6.10
2024-05-09T16:46:09.242Z,5.50
2024-05-09T16:48:56.889Z,5.85
2024-05-09T16:51:44.362Z,6.93
2024-05-09T16:54:31.967Z,5.60
2024-05-09T16:57:19.255Z,5.93
2024-05-09T17:00:14.546Z,6.07
2024-05-09T17:03:06.792Z,5.38
2024-05-09T17:05:54.921Z,5.80
2024-05-09T17:08:44.150Z,5.28
2024-05-09T17:11:31.533Z,7.07
2024-05-09T17:14:19.053Z,5.63
2024-05-09T17:17:08.391Z,6.00
2024-05-09T17:19:55.793Z,5.32
2024-05-09T17:22:43.096Z,5.28
2024-05-09T17:25:30.433Z,5.30
2024-05-09T17:28:17.856Z,6.35
2024-05-09T17:31:05.537Z,5.68
2024-05-09T17:33:53.290Z,5.25
2024-05-09T17:36:41.079Z,5.20
2024-05-09T17:39:28.462Z,4.45
2024-05-09T17:42:15.783Z,6.57
2024-05-09T17:45:03.411Z,5.25
2024-05-09T17:47:50.974Z,5.63
2024-05-09T17:50:39.398Z,5.20
2024-05-09T17:56:15.510Z,6.15
2024-05-09T17:59:02.949Z,4.50
2024-05-09T18:01:50.460Z,5.85
2024-05-09T18:04:37.967Z,5.18
2024-05-09T18:07:25.468Z,5.88
2024-05-09T18:10:19.180Z,5.75
2024-05-09T18:13:13.215Z,6.13
2024-05-09T18:16:00.976Z,5.45
2024-05-09T18:18:48.366Z,6.30
2024-05-09T18:21:35.953Z,6.10
2024-05-09T18:24:23.329Z,5.85
2024-05-09T18:27:10.662Z,5.97
2024-05-09T18:29:58.067Z,5.90
2024-05-09T18:32:45.674Z,6.40
2024-05-09T18:35:33.437Z,5.90
2024-05-09T18:38:25.797Z,7.20
2024-05-09T18:41:13.119Z,4.95
2024-05-09T18:44:00.585Z,6.50
2024-05-09T18:46:48.090Z,5.28
2024-05-09T18:49:36.460Z,6.35
2024-05-09T18:52:24.702Z,5.10
2024-05-09T18:55:12.776Z,5.13
2024-05-09T18:58:00.287Z,4.28
2024-05-09T19:03:48.754Z,4.93
2024-05-09T19:06:36.668Z,5.00
2024-05-09T19:09:24.199Z,4.35
2024-05-09T19:12:11.773Z,4.93
2024-05-09T19:14:59.203Z,5.38
2024-05-09T19:17:48.572Z,3.92
2024-05-09T19:20:36.939Z,6.03
2024-05-09T19:23:25.170Z,5.18
2024-05-09T19:26:12.666Z,5.90
2024-05-09T19:28:59.981Z,5.68
2024-05-09T19:31:47.449Z,6.78
2024-05-09T19:34:34.883Z,5.93
2024-05-09T19:37:22.343Z,6.70
2024-05-09T19:40:14.878Z,5.80
2024-05-09T19:43:09.345Z,6.40
2024-05-09T19:45:57.076Z,9.05
2024-05-09T19:48:44.645Z,7.15
2024-05-09T19:51:32.069Z,5.85
2024-05-09T19:54:19.603Z,7.05
2024-05-09T19:57:06.994Z,4.97
2024-05-09T19:59:54.409Z,5.65
2024-05-09T20:02:41.837Z,6.35
2024-05-09T20:05:31.460Z,6.00
2024-05-09T20:08:18.965Z,7.30
2024-05-09T20:11:06.337Z,6.95
2024-05-09T20:13:53.658Z,6.28
2024-05-09T20:16:41.357Z,5.75
2024-05-09T20:19:28.934Z,6.30
2024-05-09T20:22:16.486Z,6.38
2024-05-09T20:25:04.188Z,6.57
2024-05-09T20:27:51.565Z,6.80
2024-05-09T20:30:39.018Z,7.85
2024-05-09T20:33:27.366Z,6.45
2024-05-09T20:36:14.749Z,6.43
2024-05-09T20:39:02.093Z,7.63
2024-05-09T20:41:49.522Z,6.32
2024-05-09T20:44:36.935Z,6.65
2024-05-09T20:47:24.521Z,6.35
2024-05-09T20:50:23.020Z,6.30
2024-05-09T20:53:16.345Z,5.97
2024-05-09T20:56:03.792Z,6.40
2024-05-09T20:58:51.141Z,6.63
2024-05-09T21:01:38.611Z,5.75
2024-05-09T21:04:26.359Z,6.30
2024-05-09T21:07:13.871Z,7.30
2024-05-09T21:10:01.348Z,6.93
2024-05-09T21:12:48.827Z,6.65
2024-05-09T21:15:36.577Z,7.18
2024-05-09T21:18:24.229Z,5.67
2024-05-09T21:21:11.637Z,5.53
2024-05-09T21:23:59.008Z,6.22
2024-05-09T21:26:46.382Z,5.78
2024-05-09T21:29:33.820Z,7.35
2024-05-09T21:32:21.382Z,7.15
2024-05-09T21:35:08.679Z,5.82
2024-05-09T21:37:56.090Z,6.65
2024-05-09T21:40:43.793Z,7.38
2024-05-09T21:43:31.682Z,6.53
2024-05-09T21:46:19.482Z,7.50
2024-05-09T21:49:07.095Z,8.75
2024-05-09T21:51:54.470Z,8.35
2024-05-09T21:54:41.870Z,8.25
2024-05-09T21:57:29.247Z,7.07
2024-05-09T22:03:37.673Z,8.27
2024-05-09T22:06:25.084Z,7.05
2024-05-09T22:09:12.362Z,8.55
2024-05-09T22:12:00.112Z,8.88
2024-05-09T22:14:48.429Z,8.00
2024-05-09T22:17:35.833Z,8.63
2024-05-09T22:20:32.761Z,7.43
2024-05-09T22:23:24.203Z,8.38
2024-05-09T22:26:11.741Z,8.15
2024-05-09T22:28:59.107Z,7.00
2024-05-09T22:31:46.418Z,7.60
2024-05-09T22:34:33.858Z,7.05
2024-05-09T22:37:21.435Z,8.43
2024-05-09T22:40:12.560Z,7.93
2024-05-09T22:43:03.187Z,8.20
2024-05-09T22:45:50.788Z,8.10
2024-05-09T22:48:38.450Z,7.97
2024-05-09T22:51:25.995Z,8.23
2024-05-09T22:54:13.461Z,8.35
2024-05-09T22:57:01.094Z,8.30
2024-05-09T22:59:48.387Z,9.65
2024-05-09T23:02:35.936Z,7.50
2024-05-09T23:05:23.500Z,8.40
2024-05-09T23:08:10.783Z,8.60
2024-05-09T23:10:58.314Z,9.02
2024-05-09T23:13:45.799Z,8.32
2024-05-09T23:16:33.260Z,8.48
2024-05-09T23:19:20.693Z,8.70
2024-05-09T23:22:08.004Z,6.95
2024-05-09T23:24:55.494Z,7.63
2024-05-09T23:27:42.921Z,7.78
2024-05-09T23:30:37.402Z,9.27
2024-05-09T23:33:27.439Z,8.20
2024-05-09T23:36:14.787Z,7.95
2024-05-09T23:39:02.293Z,8.43
2024-05-09T23:41:49.675Z,8.73
2024-05-09T23:44:36.906Z,9.23
2024-05-09T23:47:24.323Z,8.98
2024-05-09T23:50:16.938Z,8.75
2024-05-09T23:53:11.538Z,8.57
2024-05-09T23:55:58.917Z,7.88
2024-05-09T23:58:46.725Z,7.43
