createdAt,value
2018-05-02T00:00:59.533Z,6.55
2018-05-02T00:01:59.533Z,6.52
2018-05-02T00:02:59.522Z,6.52
2018-05-02T00:03:59.515Z,6.52
2018-05-02T00:04:59.512Z,6.51
2018-05-02T00:05:59.505Z,6.52
2018-05-02T00:06:59.503Z,6.58
2018-05-02T00:07:59.495Z,6.52
2018-05-02T00:08:59.490Z,6.44
2018-05-02T00:09:59.484Z,6.54
2018-05-02T00:10:59.479Z,6.56
2018-05-02T00:11:59.476Z,6.49
2018-05-02T00:12:59.465Z,6.54
2018-05-02T00:13:59.462Z,6.49
2018-05-02T00:14:59.456Z,6.51
2018-05-02T00:15:59.450Z,6.48
2018-05-02T00:16:59.445Z,6.43
2018-05-02T00:17:59.495Z,6.40
2018-05-02T00:18:59.433Z,6.46
2018-05-02T00:19:59.428Z,6.33
2018-05-02T00:20:59.426Z,6.48
2018-05-02T00:21:59.419Z,6.38
2018-05-02T00:22:59.412Z,6.41
2018-05-02T00:23:59.406Z,6.44
2018-05-02T00:24:59.399Z,6.48
2018-05-02T00:25:59.396Z,6.44
2018-05-02T00:26:59.391Z,6.40
2018-05-02T00:27:59.383Z,6.43
2018-05-02T00:28:59.377Z,6.40
2018-05-02T00:29:59.373Z,6.40
2018-05-02T00:30:59.365Z,6.38
2018-05-02T00:31:59.364Z,6.33
2018-05-02T00:32:59.355Z,6.40
2018-05-02T00:33:59.429Z,6.33
2018-05-02T00:34:59.343Z,6.34
2018-05-02T00:35:59.343Z,6.31
2018-05-02T00:36:59.334Z,6.36
2018-05-02T00:37:59.330Z,6.33
2018-05-02T00:38:59.321Z,6.34
2018-05-02T00:39:59.317Z,6.25
2018-05-02T00:40:59.312Z,6.36
2018-05-02T00:41:59.305Z,6.36
2018-05-02T00:42:59.299Z,6.34
2018-05-02T00:43:59.293Z,6.28
2018-05-02T00:44:59.294Z,6.31
2018-05-02T00:45:59.284Z,6.40
2018-05-02T00:46:59.277Z,6.30
2018-05-02T00:47:59.271Z,6.40
2018-05-02T00:48:59.268Z,6.31
2018-05-02T00:49:59.261Z,6.40
2018-05-02T00:50:59.327Z,6.36
2018-05-02T00:51:59.249Z,6.40
2018-05-02T00:52:59.244Z,6.38
2018-05-02T00:53:59.239Z,6.34
2018-05-02T00:54:59.232Z,6.34
2018-05-02T00:55:59.226Z,6.36
2018-05-02T00:56:59.220Z,6.40
2018-05-02T00:57:59.215Z,6.37
2018-05-02T00:58:59.212Z,6.31
2018-05-02T00:59:59.207Z,6.33
2018-05-02T01:00:59.200Z,6.33
2018-05-02T01:01:59.193Z,6.34
2018-05-02T01:02:59.186Z,6.31
2018-05-02T01:03:59.186Z,6.22
2018-05-02T01:04:59.176Z,6.30
2018-05-02T01:05:59.165Z,6.27
2018-05-02T01:06:59.234Z,6.17
2018-05-02T01:07:59.161Z,6.18
2018-05-02T01:08:59.152Z,6.17
2018-05-02T01:09:59.147Z,6.19
2018-05-02T01:10:59.139Z,6.22
2018-05-02T01:11:59.136Z,6.08
2018-05-02T01:12:59.130Z,6.08
2018-05-02T01:13:59.124Z,6.18
2018-05-02T01:14:59.117Z,6.15
2018-05-02T01:15:59.109Z,6.15
2018-05-02T01:16:59.108Z,6.14
2018-05-02T01:17:59.101Z,6.18
2018-05-02T01:18:59.092Z,6.11
2018-05-02T01:19:59.088Z,6.17
2018-05-02T01:20:59.084Z,6.14
2018-05-02T01:21:59.079Z,6.09
2018-05-02T01:22:59.072Z,6.11
2018-05-02T01:23:59.065Z,6.11
2018-05-02T01:24:59.060Z,6.11
2018-05-02T01:25:59.054Z,6.08
2018-05-02T01:26:59.049Z,6.09
2018-05-02T01:27:59.046Z,6.11
2018-05-02T01:28:59.040Z,6.09
2018-05-02T01:29:59.031Z,6.15
2018-05-02T01:30:59.022Z,6.15
2018-05-02T01:31:59.023Z,6.04
2018-05-02T01:32:59.014Z,6.04
2018-05-02T01:33:59.008Z,6.00
2018-05-02T01:34:58.998Z,6.03
2018-05-02T01:35:58.996Z,5.99
2018-05-02T01:36:58.990Z,5.93
2018-05-02T01:37:58.986Z,5.96
2018-05-02T01:38:58.974Z,5.91
2018-05-02T01:39:58.975Z,5.86
2018-05-02T01:40:58.967Z,5.85
2018-05-02T01:41:58.967Z,5.90
2018-05-02T01:42:58.956Z,5.89
2018-05-02T01:43:58.950Z,5.79
2018-05-02T01:44:58.943Z,5.83
2018-05-02T01:45:58.938Z,5.90
2018-05-02T01:46:58.931Z,5.82
2018-05-02T01:47:58.927Z,5.68
2018-05-02T01:48:58.918Z,5.60
2018-05-02T01:49:58.915Z,5.61
2018-05-02T01:50:58.908Z,5.61
2018-05-02T01:51:58.900Z,5.63
2018-05-02T01:52:58.898Z,5.63
2018-05-02T01:53:58.889Z,5.78
2018-05-02T01:54:58.882Z,5.74
2018-05-02T01:55:58.879Z,5.71
2018-05-02T01:56:58.871Z,5.68
2018-05-02T01:57:58.866Z,5.53
2018-05-02T01:58:58.863Z,5.58
2018-05-02T01:59:58.854Z,5.56
2018-05-02T02:00:58.849Z,5.63
2018-05-02T02:01:58.840Z,5.63
2018-05-02T02:02:58.836Z,5.67
2018-05-02T02:03:58.827Z,5.71
2018-05-02T02:04:58.823Z,5.63
2018-05-02T02:05:58.819Z,5.65
2018-05-02T02:06:58.809Z,5.68
2018-05-02T02:07:58.803Z,5.67
2018-05-02T02:08:58.796Z,5.64
2018-05-02T02:09:58.792Z,5.65
2018-05-02T02:10:58.784Z,5.63
2018-05-02T02:11:58.780Z,5.51
2018-05-02T02:12:58.777Z,5.58
2018-05-02T02:13:58.768Z,5.40
2018-05-02T02:14:58.760Z,5.53
2018-05-02T02:15:58.755Z,5.51
2018-05-02T02:16:58.748Z,5.51
2018-05-02T02:17:58.747Z,5.49
2018-05-02T02:18:58.731Z,5.48
2018-05-02T02:19:58.733Z,5.45
2018-05-02T02:20:58.726Z,5.46
2018-05-02T02:21:58.720Z,5.48
2018-05-02T02:22:58.714Z,5.39
2018-05-02T02:23:58.707Z,5.49
2018-05-02T02:24:58.700Z,5.39
2018-05-02T02:25:58.694Z,5.39
2018-05-02T02:26:58.686Z,5.46
2018-05-02T02:27:58.684Z,5.43
2018-05-02T02:28:58.677Z,5.39
2018-05-02T02:29:58.676Z,5.40
2018-05-02T02:30:58.663Z,5.46
2018-05-02T02:31:58.660Z,5.39
2018-05-02T02:32:58.649Z,5.36
2018-05-02T02:33:58.751Z,5.31
2018-05-02T02:34:58.639Z,5.38
2018-05-02T02:35:58.633Z,5.36
2018-05-02T02:36:58.623Z,5.31
2018-05-02T02:37:58.618Z,5.28
2018-05-02T02:38:58.609Z,5.28
2018-05-02T02:39:58.607Z,5.30
2018-05-02T02:40:58.599Z,5.39
2018-05-02T02:41:58.600Z,5.35
2018-05-02T02:42:58.587Z,5.38
2018-05-02T02:43:58.585Z,5.40
2018-05-02T02:44:58.574Z,5.40
2018-05-02T02:45:58.569Z,5.43
2018-05-02T02:46:58.561Z,5.36
2018-05-02T02:47:58.554Z,5.33
2018-05-02T02:48:58.549Z,5.35
2018-05-02T02:49:58.542Z,5.28
2018-05-02T02:50:58.535Z,5.20
2018-05-02T02:51:58.528Z,5.21
2018-05-02T02:52:58.531Z,5.22
2018-05-02T02:53:58.517Z,5.24
2018-05-02T02:54:58.507Z,5.27
2018-05-02T02:55:58.502Z,5.10
2018-05-02T02:56:58.496Z,5.22
2018-05-02T02:57:58.488Z,5.10
2018-05-02T02:58:58.483Z,5.12
2018-05-02T02:59:58.478Z,5.15
2018-05-02T03:00:58.471Z,5.12
2018-05-02T03:01:58.462Z,5.09
2018-05-02T03:02:58.463Z,5.03
2018-05-02T03:03:58.457Z,5.07
2018-05-02T03:04:58.447Z,5.09
2018-05-02T03:05:58.439Z,5.07
2018-05-02T03:06:58.433Z,5.06
2018-05-02T03:07:58.424Z,5.04
2018-05-02T03:08:58.421Z,4.99
2018-05-02T03:09:58.410Z,4.97
2018-05-02T03:10:58.410Z,4.91
2018-05-02T03:11:58.399Z,5.00
2018-05-02T03:12:58.394Z,5.00
2018-05-02T03:13:58.384Z,4.96
2018-05-02T03:14:58.380Z,4.99
2018-05-02T03:15:58.372Z,5.02
2018-05-02T03:16:58.367Z,5.03
2018-05-02T03:17:58.358Z,4.88
2018-05-02T03:18:58.353Z,4.97
2018-05-02T03:19:58.348Z,4.99
2018-05-02T03:20:58.339Z,5.02
2018-05-02T03:21:58.330Z,5.03
2018-05-02T03:22:58.326Z,5.06
2018-05-02T03:23:58.316Z,5.07
2018-05-02T03:24:58.312Z,5.03
2018-05-02T03:25:58.305Z,5.04
2018-05-02T03:26:58.373Z,5.04
2018-05-02T03:27:58.294Z,5.03
2018-05-02T03:28:58.287Z,4.96
2018-05-02T03:29:58.279Z,5.00
2018-05-02T03:30:58.275Z,4.97
2018-05-02T03:31:58.268Z,4.97
2018-05-02T03:32:58.260Z,4.96
2018-05-02T03:33:58.250Z,5.00
2018-05-02T03:34:58.247Z,5.02
2018-05-02T03:35:58.241Z,5.00
2018-05-02T03:36:58.235Z,4.99
2018-05-02T03:37:58.230Z,5.04
2018-05-02T03:38:58.220Z,5.00
2018-05-02T03:39:58.211Z,4.89
2018-05-02T03:40:58.226Z,4.94
2018-05-02T03:41:58.201Z,4.91
2018-05-02T03:42:58.193Z,4.94
2018-05-02T03:43:58.187Z,4.97
2018-05-02T03:44:58.178Z,5.04
2018-05-02T03:45:58.174Z,5.03
2018-05-02T03:46:58.164Z,5.06
2018-05-02T03:47:58.161Z,5.17
2018-05-02T03:48:58.153Z,5.17
2018-05-02T03:49:58.147Z,5.18
2018-05-02T03:50:58.141Z,5.15
2018-05-02T03:51:58.133Z,5.31
2018-05-02T03:52:58.175Z,5.25
2018-05-02T03:53:58.119Z,5.27
2018-05-02T03:54:58.114Z,5.35
2018-05-02T03:55:58.106Z,5.24
2018-05-02T03:56:58.109Z,5.30
2018-05-02T03:57:58.098Z,5.28
2018-05-02T03:58:58.088Z,5.33
2018-05-02T03:59:58.081Z,5.36
2018-05-02T04:00:58.078Z,5.36
2018-05-02T04:01:58.069Z,5.39
2018-05-02T04:02:58.063Z,5.42
2018-05-02T04:03:58.054Z,5.53
2018-05-02T04:04:58.047Z,5.61
2018-05-02T04:05:58.043Z,5.51
2018-05-02T04:06:58.037Z,5.53
2018-05-02T04:07:58.026Z,5.67
2018-05-02T04:08:58.027Z,5.72
2018-05-02T04:09:58.015Z,5.71
2018-05-02T04:10:58.010Z,5.76
2018-05-02T04:11:58.000Z,5.89
2018-05-02T04:12:57.995Z,5.74
2018-05-02T04:13:57.988Z,5.90
2018-05-02T04:14:57.985Z,5.90
2018-05-02T04:15:57.974Z,5.91
2018-05-02T04:16:57.970Z,5.96
2018-05-02T04:17:57.964Z,5.96
2018-05-02T04:18:57.958Z,5.91
2018-05-02T04:19:57.948Z,6.01
2018-05-02T04:20:57.943Z,5.97
2018-05-02T04:21:57.938Z,6.09
2018-05-02T04:22:57.930Z,6.21
2018-05-02T04:23:57.922Z,6.19
2018-05-02T04:24:57.919Z,6.21
2018-05-02T04:25:57.922Z,6.27
2018-05-02T04:26:57.905Z,6.36
2018-05-02T04:27:57.899Z,6.38
2018-05-02T04:28:57.893Z,6.46
2018-05-02T04:29:57.887Z,6.59
2018-05-02T04:30:57.879Z,6.59
2018-05-02T04:31:57.882Z,6.67
2018-05-02T04:32:57.868Z,6.76
2018-05-02T04:33:57.862Z,6.87
2018-05-02T04:34:57.853Z,6.88
2018-05-02T04:35:57.862Z,6.97
2018-05-02T04:36:57.842Z,7.13
2018-05-02T04:37:57.837Z,7.15
2018-05-02T04:38:57.831Z,7.30
2018-05-02T04:39:57.828Z,7.46
2018-05-02T04:40:57.898Z,7.71
2018-05-02T04:41:57.815Z,8.07
2018-05-02T04:42:57.805Z,8.47
2018-05-02T04:43:57.801Z,8.87
2018-05-02T04:44:57.796Z,9.14
2018-05-02T04:45:57.788Z,9.36
2018-05-02T04:46:57.780Z,9.32
2018-05-02T04:47:57.779Z,9.56
2018-05-02T04:48:57.768Z,9.87
2018-05-02T04:49:57.764Z,10.20
2018-05-02T04:50:57.757Z,10.67
2018-05-02T04:51:57.752Z,10.99
2018-05-02T04:52:57.748Z,11.36
2018-05-02T04:53:57.742Z,11.72
2018-05-02T04:54:57.733Z,12.10
2018-05-02T04:55:57.734Z,12.39
2018-05-02T04:56:57.725Z,12.38
2018-05-02T04:57:57.729Z,12.32
2018-05-02T04:58:57.713Z,12.59
2018-05-02T04:59:57.708Z,12.82
2018-05-02T05:00:57.705Z,12.90
2018-05-02T05:01:57.722Z,13.30
2018-05-02T05:02:57.696Z,13.75
2018-05-02T05:03:57.690Z,14.25
2018-05-02T05:04:57.688Z,14.27
2018-05-02T05:05:57.681Z,14.00
2018-05-02T05:06:57.676Z,14.12
2018-05-02T05:07:57.670Z,14.33
2018-05-02T05:08:57.669Z,14.78
2018-05-02T05:09:57.661Z,15.20
2018-05-02T05:10:57.656Z,15.76
2018-05-02T05:11:57.654Z,16.25
2018-05-02T05:12:57.646Z,16.88
2018-05-02T05:13:57.645Z,17.14
2018-05-02T05:14:57.640Z,17.04
2018-05-02T05:15:57.633Z,17.11
2018-05-02T05:16:57.634Z,16.97
2018-05-02T05:17:57.624Z,17.19
2018-05-02T05:18:57.624Z,17.12
2018-05-02T05:19:57.621Z,17.26
2018-05-02T05:20:57.618Z,16.79
2018-05-02T05:21:57.620Z,16.94
2018-05-02T05:22:57.611Z,16.88
2018-05-02T05:23:57.609Z,16.63
2018-05-02T05:24:57.608Z,15.82
2018-05-02T05:25:57.605Z,15.75
2018-05-02T05:26:57.602Z,16.21
2018-05-02T05:27:57.602Z,15.82
2018-05-02T05:28:57.594Z,15.01
2018-05-02T05:29:57.595Z,14.06
2018-05-02T05:30:57.598Z,13.28
2018-05-02T05:31:57.590Z,13.33
2018-05-02T05:32:57.591Z,13.49
2018-05-02T05:33:57.595Z,13.84
2018-05-02T05:34:57.585Z,14.07
2018-05-02T05:35:57.588Z,14.33
2018-05-02T05:36:57.580Z,14.45
2018-05-02T05:37:57.577Z,14.55
2018-05-02T05:38:57.580Z,14.83
2018-05-02T05:39:57.574Z,14.62
2018-05-02T05:40:57.573Z,14.17
2018-05-02T05:41:57.567Z,13.84
2018-05-02T05:42:57.567Z,13.69
2018-05-02T05:43:57.569Z,13.44
2018-05-02T05:44:57.564Z,12.75
2018-05-02T05:45:57.564Z,12.17
2018-05-02T05:46:57.559Z,11.80
2018-05-02T05:47:57.558Z,11.64
2018-05-02T05:48:57.554Z,11.52
2018-05-02T05:49:57.553Z,11.49
2018-05-02T05:50:57.552Z,11.62
2018-05-02T05:51:57.545Z,11.61
2018-05-02T05:52:57.544Z,11.57
2018-05-02T05:53:57.570Z,11.82
2018-05-02T05:54:57.541Z,11.54
2018-05-02T05:55:57.541Z,11.43
2018-05-02T05:56:57.537Z,11.55
2018-05-02T05:57:57.538Z,11.57
2018-05-02T05:58:57.531Z,11.55
2018-05-02T05:59:57.527Z,11.62
2018-05-02T06:00:57.524Z,11.61
2018-05-02T06:01:57.525Z,11.61
2018-05-02T06:02:57.517Z,11.83
2018-05-02T06:03:57.520Z,11.98
2018-05-02T06:04:57.514Z,12.21
2018-05-02T06:05:57.511Z,12.17
2018-05-02T06:06:57.512Z,12.13
2018-05-02T06:07:57.506Z,12.21
2018-05-02T06:08:57.505Z,12.34
2018-05-02T06:09:57.505Z,12.10
2018-05-02T06:10:57.497Z,11.80
2018-05-02T06:11:57.495Z,11.99
2018-05-02T06:12:57.490Z,12.02
2018-05-02T06:13:57.489Z,12.02
2018-05-02T06:14:57.488Z,12.10
2018-05-02T06:15:57.480Z,12.19
2018-05-02T06:16:57.480Z,12.10
2018-05-02T06:17:57.477Z,11.99
2018-05-02T06:18:57.473Z,12.16
2018-05-02T06:19:57.471Z,12.17
2018-05-02T06:20:57.470Z,12.31
2018-05-02T06:21:57.551Z,12.47
2018-05-02T06:22:57.470Z,12.23
2018-05-02T06:23:57.460Z,12.35
2018-05-02T06:24:57.458Z,12.39
2018-05-02T06:25:57.456Z,12.27
2018-05-02T06:26:57.456Z,12.34
2018-05-02T06:27:57.448Z,12.29
2018-05-02T06:28:57.446Z,12.53
2018-05-02T06:29:57.444Z,12.85
2018-05-02T06:30:57.440Z,13.01
2018-05-02T06:31:57.506Z,13.26
2018-05-02T06:32:57.442Z,13.62
2018-05-02T06:33:57.453Z,13.78
2018-05-02T06:34:57.429Z,13.79
2018-05-02T06:35:57.646Z,13.71
2018-05-02T06:36:57.425Z,13.48
2018-05-02T06:37:57.446Z,13.63
2018-05-02T06:38:57.421Z,13.49
2018-05-02T06:39:57.419Z,13.41
2018-05-02T06:40:57.418Z,13.08
2018-05-02T06:41:57.421Z,13.15
2018-05-02T06:42:57.412Z,13.07
2018-05-02T06:43:57.410Z,13.05
2018-05-02T06:44:57.410Z,12.89
2018-05-02T06:45:57.406Z,13.08
2018-05-02T06:46:57.406Z,13.26
2018-05-02T06:47:57.404Z,13.28
2018-05-02T06:48:57.398Z,13.20
2018-05-02T06:49:57.396Z,13.20
2018-05-02T06:50:57.393Z,13.46
2018-05-02T06:51:57.408Z,13.22
2018-05-02T06:52:57.390Z,13.25
2018-05-02T06:53:57.389Z,13.38
2018-05-02T06:54:57.385Z,13.66
2018-05-02T06:55:57.382Z,13.57
2018-05-02T06:56:57.381Z,13.48
2018-05-02T06:57:57.383Z,13.45
2018-05-02T06:58:57.378Z,13.49
2018-05-02T06:59:57.377Z,13.59
2018-05-02T07:00:57.514Z,13.64
2018-05-02T07:01:57.374Z,13.52
2018-05-02T07:02:57.370Z,13.38
2018-05-02T07:03:57.368Z,13.48
2018-05-02T07:04:57.369Z,13.51
2018-05-02T07:05:57.366Z,13.67
2018-05-02T07:06:57.363Z,13.89
2018-05-02T07:07:57.364Z,14.02
2018-05-02T07:08:57.367Z,14.27
2018-05-02T07:09:57.357Z,14.36
2018-05-02T07:10:57.358Z,14.29
2018-05-02T07:11:57.359Z,14.78
2018-05-02T07:12:57.357Z,14.50
2018-05-02T07:13:57.352Z,14.33
2018-05-02T07:14:57.352Z,15.06
2018-05-02T07:15:57.351Z,15.09
2018-05-02T07:16:57.347Z,14.50
2018-05-02T07:17:57.345Z,14.14
2018-05-02T07:18:57.346Z,14.62
2018-05-02T07:19:57.343Z,15.07
2018-05-02T07:20:57.345Z,15.39
2018-05-02T07:21:57.341Z,15.49
2018-05-02T07:22:57.339Z,16.07
2018-05-02T07:23:57.420Z,16.11
2018-05-02T07:24:57.340Z,16.31
2018-05-02T07:25:57.338Z,16.64
2018-05-02T07:26:57.336Z,17.06
2018-05-02T07:27:57.340Z,17.31
2018-05-02T07:28:57.337Z,17.33
2018-05-02T07:29:57.343Z,17.79
2018-05-02T07:30:57.334Z,17.54
2018-05-02T07:31:57.334Z,17.49
2018-05-02T07:32:57.469Z,17.34
2018-05-02T07:33:57.335Z,16.78
2018-05-02T07:34:57.336Z,17.06
2018-05-02T07:35:57.337Z,16.20
2018-05-02T07:36:57.336Z,15.93
2018-05-02T07:37:57.338Z,15.82
2018-05-02T07:38:57.338Z,16.60
2018-05-02T07:39:57.336Z,16.20
2018-05-02T07:40:57.336Z,15.75
2018-05-02T07:41:57.339Z,15.68
2018-05-02T07:42:57.341Z,15.57
2018-05-02T07:43:57.339Z,15.75
2018-05-02T07:44:57.338Z,16.17
2018-05-02T07:45:57.338Z,16.71
2018-05-02T07:46:57.346Z,16.34
2018-05-02T07:47:57.339Z,16.58
2018-05-02T07:48:57.341Z,16.28
2018-05-02T07:49:57.343Z,16.35
2018-05-02T07:50:57.345Z,15.74
2018-05-02T07:51:57.344Z,16.02
2018-05-02T07:52:57.349Z,16.49
2018-05-02T07:53:57.344Z,17.12
2018-05-02T07:54:57.344Z,17.30
2018-05-02T07:55:57.348Z,16.94
2018-05-02T07:56:57.350Z,16.34
2018-05-02T07:57:57.349Z,16.08
2018-05-02T07:58:57.396Z,16.15
2018-05-02T07:59:57.349Z,16.23
2018-05-02T08:00:57.348Z,16.15
2018-05-02T08:01:57.351Z,16.85
2018-05-02T08:02:57.349Z,17.41
2018-05-02T08:03:57.352Z,17.74
2018-05-02T08:04:57.355Z,18.35
2018-05-02T08:05:57.364Z,17.90
2018-05-02T08:06:57.352Z,18.08
2018-05-02T08:07:57.354Z,17.64
2018-05-02T08:08:57.359Z,17.56
2018-05-02T08:09:57.357Z,17.71
2018-05-02T08:10:57.405Z,17.96
2018-05-02T08:11:57.357Z,18.17
2018-05-02T08:12:57.373Z,17.49
2018-05-02T08:13:57.363Z,17.41
2018-05-02T08:14:57.363Z,17.22
2018-05-02T08:15:57.365Z,16.68
2018-05-02T08:16:57.373Z,16.75
2018-05-02T08:17:57.368Z,16.78
2018-05-02T08:18:57.368Z,16.34
2018-05-02T08:19:57.369Z,16.14
2018-05-02T08:20:57.371Z,16.24
2018-05-02T08:21:57.376Z,16.20
2018-05-02T08:22:57.377Z,16.70
2018-05-02T08:23:57.376Z,16.96
2018-05-02T08:24:57.377Z,17.37
2018-05-02T08:25:57.377Z,17.68
2018-05-02T08:26:57.403Z,17.56
2018-05-02T08:27:57.385Z,17.71
2018-05-02T08:28:57.383Z,17.52
2018-05-02T08:29:57.384Z,17.41
2018-05-02T08:30:57.382Z,17.70
2018-05-02T08:31:57.389Z,18.08
2018-05-02T08:32:57.420Z,18.39
2018-05-02T08:33:57.388Z,18.23
2018-05-02T08:34:57.389Z,17.81
2018-05-02T08:35:57.391Z,17.75
2018-05-02T08:36:57.393Z,17.99
2018-05-02T08:37:57.399Z,18.47
2018-05-02T08:38:57.412Z,18.41
2018-05-02T08:39:57.393Z,18.70
2018-05-02T08:40:57.400Z,18.41
2018-05-02T08:41:57.404Z,18.57
2018-05-02T08:42:57.403Z,18.33
2018-05-02T08:43:57.405Z,18.12
2018-05-02T08:44:57.407Z,17.34
2018-05-02T08:45:57.409Z,16.76
2018-05-02T08:46:57.413Z,16.94
2018-05-02T08:47:57.411Z,16.91
2018-05-02T08:48:57.416Z,16.78
2018-05-02T08:49:57.463Z,16.58
2018-05-02T08:50:57.415Z,16.33
2018-05-02T08:51:57.414Z,16.23
2018-05-02T08:52:57.419Z,16.63
2018-05-02T08:53:57.422Z,16.49
2018-05-02T08:54:57.422Z,16.49
2018-05-02T08:55:57.423Z,16.14
2018-05-02T08:56:57.425Z,16.24
2018-05-02T08:57:57.426Z,16.25
2018-05-02T08:58:57.421Z,15.96
2018-05-02T08:59:57.427Z,16.28
2018-05-02T09:00:57.429Z,16.67
2018-05-02T09:01:57.436Z,16.78
2018-05-02T09:02:57.429Z,16.70
2018-05-02T09:03:57.432Z,16.91
2018-05-02T09:04:57.432Z,16.64
2018-05-02T09:05:57.434Z,16.71
2018-05-02T09:06:57.435Z,16.88
2018-05-02T09:07:57.435Z,16.82
2018-05-02T09:08:57.516Z,16.89
2018-05-02T09:09:57.438Z,17.04
2018-05-02T09:10:57.437Z,17.07
2018-05-02T09:11:57.440Z,16.57
2018-05-02T09:12:57.440Z,16.34
2018-05-02T09:13:57.440Z,16.45
2018-05-02T09:14:57.442Z,16.48
2018-05-02T09:15:57.442Z,16.39
2018-05-02T09:16:57.442Z,16.24
2018-05-02T09:17:57.444Z,16.28
2018-05-02T09:18:57.505Z,15.96
2018-05-02T09:19:57.445Z,16.05
2018-05-02T09:20:57.446Z,16.20
2018-05-02T09:21:57.446Z,16.34
2018-05-02T09:22:57.496Z,16.34
2018-05-02T09:23:57.447Z,16.05
2018-05-02T09:24:57.448Z,16.23
2018-05-02T09:25:57.449Z,16.27
2018-05-02T09:26:57.448Z,16.30
2018-05-02T09:27:57.449Z,16.28
2018-05-02T09:28:57.450Z,16.09
2018-05-02T09:29:57.450Z,15.84
2018-05-02T09:30:57.450Z,15.83
2018-05-02T09:31:57.454Z,15.83
2018-05-02T09:32:57.452Z,15.89
2018-05-02T09:33:57.454Z,16.01
2018-05-02T09:34:57.452Z,16.01
2018-05-02T09:35:57.496Z,16.14
2018-05-02T09:36:57.452Z,16.20
2018-05-02T09:37:57.455Z,16.23
2018-05-02T09:38:57.453Z,16.27
2018-05-02T09:39:57.452Z,16.14
2018-05-02T09:40:57.455Z,16.08
2018-05-02T09:41:57.458Z,15.94
2018-05-02T09:42:57.501Z,15.82
2018-05-02T09:43:57.453Z,15.72
2018-05-02T09:44:57.449Z,15.62
2018-05-02T09:45:57.456Z,15.71
2018-05-02T09:46:57.454Z,15.67
2018-05-02T09:47:57.455Z,15.56
2018-05-02T09:48:57.458Z,15.67
2018-05-02T09:49:57.455Z,15.62
2018-05-02T09:50:57.456Z,15.43
2018-05-02T09:51:57.464Z,15.41
2018-05-02T09:52:57.456Z,15.47
2018-05-02T09:53:57.461Z,15.44
2018-05-02T09:54:57.457Z,15.43
2018-05-02T09:55:57.454Z,15.49
2018-05-02T09:56:57.455Z,15.49
2018-05-02T09:57:57.454Z,15.19
2018-05-02T09:58:57.456Z,15.39
2018-05-02T09:59:57.457Z,15.46
2018-05-02T10:00:57.487Z,15.57
2018-05-02T10:01:57.453Z,15.62
2018-05-02T10:02:57.452Z,15.59
2018-05-02T10:03:57.451Z,15.53
2018-05-02T10:04:57.452Z,15.51
2018-05-02T10:05:57.454Z,15.64
2018-05-02T10:06:57.449Z,15.57
2018-05-02T10:07:57.449Z,15.44
2018-05-02T10:08:57.453Z,15.39
2018-05-02T10:09:57.453Z,15.43
2018-05-02T10:10:57.447Z,15.41
2018-05-02T10:11:57.449Z,15.31
2018-05-02T10:12:57.450Z,15.41
2018-05-02T10:13:57.447Z,15.46
2018-05-02T10:14:57.448Z,15.53
2018-05-02T10:15:57.446Z,15.57
2018-05-02T10:16:57.450Z,15.54
2018-05-02T10:17:57.446Z,15.27
2018-05-02T10:18:57.443Z,15.28
2018-05-02T10:19:57.445Z,15.16
2018-05-02T10:20:57.447Z,15.09
2018-05-02T10:21:57.446Z,14.99
2018-05-02T10:22:57.489Z,14.94
2018-05-02T10:23:57.443Z,14.99
2018-05-02T10:24:57.441Z,14.92
2018-05-02T10:25:57.442Z,14.95
2018-05-02T10:26:57.440Z,14.98
2018-05-02T10:27:57.435Z,15.10
2018-05-02T10:28:57.439Z,14.96
2018-05-02T10:29:57.436Z,14.96
2018-05-02T10:30:57.437Z,14.96
2018-05-02T10:31:57.481Z,14.96
2018-05-02T10:32:57.434Z,14.95
2018-05-02T10:33:57.434Z,15.03
2018-05-02T10:34:57.434Z,14.95
2018-05-02T10:35:57.432Z,14.92
2018-05-02T10:36:57.452Z,14.95
2018-05-02T10:37:57.430Z,14.95
2018-05-02T10:38:57.428Z,15.03
2018-05-02T10:39:57.428Z,14.96
2018-05-02T10:40:57.428Z,14.94
2018-05-02T10:41:57.421Z,14.92
2018-05-02T10:42:57.435Z,15.10
2018-05-02T10:43:57.423Z,15.25
2018-05-02T10:44:57.422Z,15.39
2018-05-02T10:45:57.419Z,15.41
2018-05-02T10:46:57.420Z,15.62
2018-05-02T10:47:57.421Z,15.44
2018-05-02T10:48:57.419Z,15.25
2018-05-02T10:49:57.417Z,15.16
2018-05-02T10:50:57.418Z,15.14
2018-05-02T10:51:57.417Z,14.96
2018-05-02T10:52:57.529Z,15.23
2018-05-02T10:53:57.415Z,15.43
2018-05-02T10:54:57.413Z,15.46
2018-05-02T10:55:57.491Z,15.64
2018-05-02T10:56:57.411Z,15.44
2018-05-02T10:57:57.411Z,15.41
2018-05-02T10:58:57.407Z,15.49
2018-05-02T10:59:57.412Z,15.59
2018-05-02T11:00:57.407Z,15.83
2018-05-02T11:01:57.407Z,16.14
2018-05-02T11:02:57.403Z,16.28
2018-05-02T11:03:57.405Z,16.09
2018-05-02T11:04:57.655Z,15.74
2018-05-02T11:05:57.413Z,15.62
2018-05-02T11:06:57.404Z,15.76
2018-05-02T11:07:57.402Z,15.60
2018-05-02T11:08:57.401Z,15.54
2018-05-02T11:09:57.399Z,15.60
2018-05-02T11:10:57.399Z,15.65
2018-05-02T11:11:57.399Z,15.71
2018-05-02T11:12:57.395Z,15.59
2018-05-02T11:13:57.406Z,15.62
2018-05-02T11:14:57.397Z,15.67
2018-05-02T11:15:57.424Z,15.69
2018-05-02T11:16:57.395Z,15.59
2018-05-02T11:17:57.401Z,15.57
2018-05-02T11:18:57.396Z,15.72
2018-05-02T11:19:57.393Z,15.69
2018-05-02T11:20:57.393Z,15.86
2018-05-02T11:21:57.424Z,16.01
2018-05-02T11:22:57.401Z,16.07
2018-05-02T11:23:57.396Z,16.07
2018-05-02T11:24:57.393Z,15.86
2018-05-02T11:25:57.397Z,15.83
2018-05-02T11:26:57.391Z,15.90
2018-05-02T11:27:57.392Z,16.04
2018-05-02T11:28:57.557Z,15.92
2018-05-02T11:29:57.393Z,15.97
2018-05-02T11:30:57.388Z,16.20
2018-05-02T11:31:57.388Z,16.27
2018-05-02T11:32:57.388Z,16.20
2018-05-02T11:33:57.391Z,16.48
2018-05-02T11:34:57.386Z,16.11
2018-05-02T11:35:57.388Z,16.00
2018-05-02T11:36:57.387Z,16.20
2018-05-02T11:37:57.394Z,16.11
2018-05-02T11:38:57.388Z,15.67
2018-05-02T11:39:57.384Z,15.72
2018-05-02T11:40:57.386Z,15.72
2018-05-02T11:41:57.387Z,15.96
2018-05-02T11:42:57.387Z,15.93
2018-05-02T11:43:57.386Z,15.92
2018-05-02T11:44:57.385Z,16.08
2018-05-02T11:45:57.386Z,16.05
2018-05-02T11:46:57.389Z,16.01
2018-05-02T11:47:57.387Z,15.78
2018-05-02T11:48:57.384Z,15.76
2018-05-02T11:49:57.384Z,15.75
2018-05-02T11:50:57.383Z,15.97
2018-05-02T11:51:57.384Z,15.86
2018-05-02T11:52:57.384Z,15.80
2018-05-02T11:53:57.385Z,15.87
2018-05-02T11:54:57.383Z,16.11
2018-05-02T11:55:57.382Z,16.07
2018-05-02T11:56:57.387Z,16.14
2018-05-02T11:57:57.383Z,16.31
2018-05-02T11:58:57.381Z,16.21
2018-05-02T11:59:57.382Z,15.97
2018-05-02T12:00:57.383Z,15.94
2018-05-02T12:01:57.390Z,15.82
2018-05-02T12:02:57.380Z,15.83
2018-05-02T12:03:57.381Z,15.92
2018-05-02T12:04:57.382Z,16.00
2018-05-02T12:05:57.383Z,15.80
2018-05-02T12:06:57.381Z,15.62
2018-05-02T12:07:57.380Z,15.49
2018-05-02T12:08:57.384Z,15.50
2018-05-02T12:09:57.381Z,15.53
2018-05-02T12:10:57.376Z,15.47
2018-05-02T12:11:57.394Z,15.39
2018-05-02T12:12:57.445Z,15.31
2018-05-02T12:13:57.377Z,15.36
2018-05-02T12:14:57.375Z,15.51
2018-05-02T12:15:57.376Z,15.57
2018-05-02T12:16:57.377Z,15.54
2018-05-02T12:17:57.374Z,15.64
2018-05-02T12:18:57.493Z,15.64
2018-05-02T12:19:57.373Z,15.60
2018-05-02T12:20:57.373Z,15.54
2018-05-02T12:21:57.397Z,15.59
2018-05-02T12:22:57.374Z,15.62
2018-05-02T12:23:57.371Z,15.59
2018-05-02T12:24:57.369Z,15.59
2018-05-02T12:25:57.370Z,15.57
2018-05-02T12:26:57.370Z,15.60
2018-05-02T12:27:57.369Z,15.47
2018-05-02T12:28:57.373Z,15.51
2018-05-02T12:29:57.368Z,15.60
2018-05-02T12:30:57.363Z,15.64
2018-05-02T12:31:57.392Z,15.50
2018-05-02T12:32:57.369Z,15.41
2018-05-02T12:33:57.363Z,15.35
2018-05-02T12:34:57.362Z,15.35
2018-05-02T12:35:57.363Z,15.16
2018-05-02T12:36:57.363Z,15.14
2018-05-02T12:37:57.362Z,15.11
2018-05-02T12:38:57.361Z,14.95
2018-05-02T12:39:57.360Z,14.96
2018-05-02T12:40:57.363Z,14.91
2018-05-02T12:41:57.360Z,14.98
2018-05-02T12:42:57.357Z,14.95
2018-05-02T12:43:57.357Z,15.16
2018-05-02T12:44:57.357Z,14.94
2018-05-02T12:45:57.353Z,14.98
2018-05-02T12:46:57.354Z,14.88
2018-05-02T12:47:57.354Z,14.80
2018-05-02T12:48:57.352Z,14.89
2018-05-02T12:49:57.353Z,14.91
2018-05-02T12:50:57.348Z,14.94
2018-05-02T12:51:57.348Z,14.94
2018-05-02T12:52:57.345Z,15.11
2018-05-02T12:53:57.348Z,15.13
2018-05-02T12:54:57.345Z,15.01
2018-05-02T12:55:57.372Z,14.94
2018-05-02T12:56:57.344Z,14.95
2018-05-02T12:57:57.343Z,14.96
2018-05-02T12:58:57.340Z,15.07
2018-05-02T12:59:57.339Z,15.07
2018-05-02T13:00:57.340Z,14.98
2018-05-02T13:01:57.337Z,14.99
2018-05-02T13:02:57.333Z,14.75