createdAt,value
2022-09-10T00:01:31.003Z,21.35
2022-09-10T00:03:59.851Z,21.45
2022-09-10T00:06:28.364Z,21.60
2022-09-10T00:08:57.894Z,21.43
2022-09-10T00:11:31.758Z,21.50
2022-09-10T00:14:00.805Z,21.51
2022-09-10T00:16:29.885Z,21.84
2022-09-10T00:18:58.218Z,21.92
2022-09-10T00:21:26.150Z,22.00
2022-09-10T00:23:54.392Z,21.83
2022-09-10T00:26:24.994Z,22.19
2022-09-10T00:28:55.026Z,22.16
2022-09-10T00:31:23.874Z,22.19
2022-09-10T00:33:52.696Z,22.59
2022-09-10T00:36:21.794Z,22.52
2022-09-10T00:38:50.663Z,22.09
2022-09-10T00:41:20.834Z,22.45
2022-09-10T00:44:00.152Z,22.29
2022-09-10T00:46:37.111Z,22.26
2022-09-10T00:49:15.253Z,21.94
2022-09-10T00:51:44.490Z,21.99
2022-09-10T00:54:14.203Z,21.90
2022-09-10T00:56:45.421Z,21.05
2022-09-10T00:59:16.514Z,20.13
2022-09-10T01:01:43.987Z,19.79
2022-09-10T01:04:11.509Z,19.78
2022-09-10T01:06:41.575Z,20.07
2022-09-10T01:09:09.722Z,20.50
2022-09-10T01:11:52.508Z,19.66
2022-09-10T01:14:20.019Z,19.87
2022-09-10T01:17:21.864Z,20.17
2022-09-10T01:20:24.892Z,20.69
2022-09-10T01:23:42.765Z,20.72
2022-09-10T01:26:28.915Z,20.66
2022-09-10T01:29:25.281Z,20.12
2022-09-10T01:31:59.579Z,20.24
2022-09-10T01:34:37.292Z,20.03
2022-09-10T01:37:14.092Z,20.03
2022-09-10T01:39:42.309Z,19.98
2022-09-10T01:42:10.506Z,19.95
2022-09-10T01:44:44.072Z,20.07
2022-09-10T01:47:35.396Z,19.84
2022-09-10T01:50:24.548Z,19.39
2022-09-10T01:53:20.316Z,19.53
2022-09-10T01:55:54.648Z,20.06
2022-09-10T01:58:30.844Z,20.13
2022-09-10T02:01:44.630Z,19.69
2022-09-10T02:04:15.253Z,19.25
2022-09-10T02:06:47.923Z,19.24
2022-09-10T02:09:17.339Z,19.28
2022-09-10T02:11:52.417Z,18.91
2022-09-10T02:14:35.384Z,18.93
2022-09-10T02:17:37.545Z,19.14
2022-09-10T02:20:09.728Z,19.12
2022-09-10T02:22:42.445Z,19.27
2022-09-10T02:25:10.177Z,19.40
2022-09-10T02:27:40.265Z,19.42
2022-09-10T02:30:08.604Z,19.39
2022-09-10T02:32:38.048Z,19.52
2022-09-10T02:35:07.350Z,19.56
2022-09-10T02:37:35.603Z,19.34
2022-09-10T02:40:04.006Z,19.35
2022-09-10T02:42:32.028Z,19.47
2022-09-10T02:45:00.340Z,19.40
2022-09-10T02:47:28.934Z,19.48
2022-09-10T02:49:56.629Z,19.54
2022-09-10T02:52:24.410Z,19.52
2022-09-10T02:54:52.399Z,19.92
2022-09-10T02:57:20.208Z,19.68
2022-09-10T02:59:48.546Z,19.74
2022-09-10T03:02:17.037Z,19.57
2022-09-10T03:04:44.601Z,19.68
2022-09-10T03:07:12.827Z,19.76
2022-09-10T03:09:41.298Z,20.04
2022-09-10T03:12:09.194Z,19.64
2022-09-10T03:14:37.162Z,19.72
2022-09-10T03:17:05.362Z,20.25
2022-09-10T03:19:33.054Z,20.05
2022-09-10T03:22:00.792Z,19.64
2022-09-10T03:24:28.758Z,19.48
2022-09-10T03:26:56.998Z,19.99
2022-09-10T03:29:24.758Z,19.83
2022-09-10T03:31:53.271Z,20.35
2022-09-10T03:34:22.095Z,20.35
2022-09-10T03:36:51.017Z,20.21
2022-09-10T03:39:19.081Z,20.30
2022-09-10T03:41:47.980Z,20.48
2022-09-10T03:44:17.271Z,20.39
2022-09-10T03:46:48.165Z,20.66
2022-09-10T03:49:18.795Z,20.50
2022-09-10T03:51:48.343Z,20.28
2022-09-10T03:54:16.821Z,20.43
2022-09-10T03:56:45.439Z,20.46
2022-09-10T03:59:13.491Z,20.71
2022-09-10T04:01:43.125Z,20.40
2022-09-10T04:04:11.197Z,20.27
2022-09-10T04:06:40.381Z,19.83
2022-09-10T04:09:08.285Z,19.88
2022-09-10T04:11:36.298Z,20.01
2022-09-10T04:14:04.225Z,20.50
2022-09-10T04:16:32.706Z,20.24
2022-09-10T04:19:01.008Z,20.42
2022-09-10T04:21:31.693Z,20.42
2022-09-10T04:24:00.664Z,20.18
2022-09-10T04:26:28.944Z,20.57
2022-09-10T04:28:57.012Z,20.27
2022-09-10T04:31:24.962Z,20.37
2022-09-10T04:33:56.779Z,19.79
2022-09-10T04:36:26.969Z,19.71
2022-09-10T04:38:55.049Z,19.95
2022-09-10T04:41:23.087Z,20.10
2022-09-10T04:43:51.281Z,20.10
2022-09-10T04:46:20.136Z,20.20
2022-09-10T04:48:52.201Z,20.18
2022-09-10T04:51:23.402Z,20.14
2022-09-10T04:53:54.140Z,20.05
2022-09-10T04:56:26.861Z,19.95
2022-09-10T04:58:54.943Z,19.77
2022-09-10T05:01:26.120Z,19.56
2022-09-10T05:03:54.536Z,19.78
2022-09-10T05:06:23.450Z,20.25
2022-09-10T05:08:51.691Z,20.16
2022-09-10T05:11:20.234Z,19.75
2022-09-10T05:13:48.318Z,20.08
2022-09-10T05:16:21.289Z,19.98
2022-09-10T05:18:49.543Z,20.19
2022-09-10T05:21:18.770Z,19.91
2022-09-10T05:23:47.357Z,19.94
2022-09-10T05:26:15.482Z,19.78
2022-09-10T05:28:43.288Z,19.70
2022-09-10T05:31:15.220Z,19.79
2022-09-10T05:33:44.490Z,19.90
2022-09-10T05:36:14.792Z,20.13
2022-09-10T05:38:45.998Z,20.25
2022-09-10T05:41:15.185Z,20.36
2022-09-10T05:43:49.426Z,20.04
2022-09-10T05:46:17.657Z,20.22
2022-09-10T05:48:50.214Z,20.37
2022-09-10T05:51:20.029Z,20.41
2022-09-10T05:53:50.108Z,20.70
2022-09-10T05:56:20.781Z,20.55
2022-09-10T05:58:48.729Z,20.42
2022-09-10T06:01:16.572Z,19.98
2022-09-10T06:03:45.131Z,20.08
2022-09-10T06:06:13.251Z,20.06
2022-09-10T06:08:51.419Z,20.13
2022-09-10T06:11:27.049Z,19.96
2022-09-10T06:13:55.354Z,20.07
2022-09-10T06:16:23.160Z,20.43
2022-09-10T06:18:51.127Z,20.52
2022-09-10T06:21:28.164Z,20.47
2022-09-10T06:23:57.979Z,20.64
2022-09-10T06:26:28.312Z,20.51
2022-09-10T06:29:00.713Z,20.57
2022-09-10T06:31:29.713Z,20.47
2022-09-10T06:33:59.454Z,20.46
2022-09-10T06:36:30.185Z,20.21
2022-09-10T06:38:58.424Z,20.09
2022-09-10T06:41:27.038Z,20.30
2022-09-10T06:44:01.740Z,20.66
2022-09-10T06:47:16.057Z,20.48
2022-09-10T06:49:25.618Z,20.30
2022-09-10T06:51:54.012Z,20.50
2022-09-10T06:54:21.850Z,20.52
2022-09-10T06:56:49.731Z,20.43
2022-09-10T06:59:18.519Z,20.64
2022-09-10T07:01:49.561Z,20.49
2022-09-10T07:04:19.094Z,20.72
2022-09-10T07:06:47.716Z,20.90
2022-09-10T07:09:16.912Z,20.86
2022-09-10T07:12:11.463Z,21.05
2022-09-10T07:14:41.571Z,21.21
2022-09-10T07:17:11.410Z,21.35
2022-09-10T07:19:39.921Z,21.69
2022-09-10T07:22:22.002Z,21.53
2022-09-10T07:24:51.481Z,21.56
2022-09-10T07:27:31.242Z,21.45
2022-09-10T07:29:59.426Z,21.66
2022-09-10T07:32:27.196Z,22.20
2022-09-10T07:35:07.606Z,21.98
2022-09-10T07:37:35.793Z,22.10
2022-09-10T07:40:04.722Z,21.96
2022-09-10T07:42:35.913Z,22.33
2022-09-10T07:45:05.545Z,22.04
2022-09-10T07:47:33.653Z,22.16
2022-09-10T07:50:01.317Z,22.20
2022-09-10T07:52:28.797Z,22.48
2022-09-10T07:54:57.101Z,22.40
2022-09-10T07:57:24.996Z,22.73
2022-09-10T07:59:54.634Z,22.60
2022-09-10T08:02:26.031Z,22.82
2022-09-10T08:04:59.559Z,22.95
2022-09-10T08:07:28.287Z,23.09
2022-09-10T08:09:56.304Z,23.10
2022-09-10T08:12:25.419Z,23.09
2022-09-10T08:14:56.858Z,23.22
2022-09-10T08:17:24.977Z,23.74
2022-09-10T08:19:52.576Z,23.39
2022-09-10T08:22:21.093Z,23.73
2022-09-10T08:24:59.086Z,24.07
2022-09-10T08:27:33.289Z,24.05
2022-09-10T08:30:03.402Z,24.34
2022-09-10T08:32:31.999Z,24.25
2022-09-10T08:34:59.536Z,23.41
2022-09-10T08:37:27.858Z,23.43
2022-09-10T08:39:55.575Z,23.63
2022-09-10T08:42:41.509Z,23.95
2022-09-10T08:45:15.854Z,23.94
2022-09-10T08:47:51.117Z,24.44
2022-09-10T08:50:25.408Z,24.71
2022-09-10T08:53:03.824Z,24.77
2022-09-10T08:55:34.502Z,24.76
2022-09-10T08:58:02.517Z,25.19
2022-09-10T09:00:34.669Z,25.10
2022-09-10T09:03:22.991Z,24.77
2022-09-10T09:05:58.425Z,24.59
2022-09-10T09:08:41.012Z,25.12
2022-09-10T09:11:19.923Z,25.12
2022-09-10T09:14:04.288Z,25.23
2022-09-10T09:16:35.542Z,25.24
2022-09-10T09:19:17.332Z,25.22
2022-09-10T09:21:48.847Z,25.60
2022-09-10T09:24:27.149Z,25.65
2022-09-10T09:27:09.963Z,25.92
2022-09-10T09:30:01.547Z,25.66
2022-09-10T09:32:34.838Z,26.10
2022-09-10T09:35:10.132Z,26.08
2022-09-10T09:37:42.125Z,25.96
2022-09-10T09:40:13.612Z,25.96
2022-09-10T09:42:50.123Z,25.52
2022-09-10T09:45:39.097Z,25.85
2022-09-10T09:48:13.666Z,25.96
2022-09-10T09:50:48.204Z,26.44
2022-09-10T09:53:22.633Z,26.55
2022-09-10T09:55:54.111Z,26.43
2022-09-10T09:58:24.884Z,26.91
2022-09-10T10:01:15.581Z,27.19
2022-09-10T10:03:58.766Z,27.11
2022-09-10T10:06:44.632Z,27.01
2022-09-10T10:09:23.597Z,27.35
2022-09-10T10:11:58.418Z,27.22
2022-09-10T10:14:32.037Z,27.36
2022-09-10T10:17:01.013Z,27.64
2022-09-10T10:19:38.755Z,27.94
2022-09-10T10:22:18.143Z,28.18
2022-09-10T10:24:47.795Z,27.77
2022-09-10T10:27:36.660Z,27.83
2022-09-10T10:30:21.395Z,27.64
2022-09-10T10:32:58.535Z,28.14
2022-09-10T10:35:34.585Z,28.31
2022-09-10T10:38:08.208Z,28.16
2022-09-10T10:40:43.389Z,27.98
2022-09-10T10:43:24.685Z,27.81
2022-09-10T10:46:08.682Z,27.87
2022-09-10T10:49:06.433Z,27.89
2022-09-10T10:51:59.296Z,27.41
2022-09-10T10:54:45.416Z,27.50
2022-09-10T10:57:44.969Z,27.56
2022-09-10T11:00:15.908Z,27.71
2022-09-10T11:03:01.967Z,27.45
2022-09-10T11:06:02.104Z,27.93
2022-09-10T11:08:36.033Z,28.22
2022-09-10T11:11:16.582Z,28.42
2022-09-10T11:14:03.286Z,28.48
2022-09-10T11:16:40.524Z,28.04
2022-09-10T11:19:31.333Z,28.69
2022-09-10T11:22:10.850Z,28.59
2022-09-10T11:24:57.091Z,28.43
2022-09-10T11:27:30.038Z,28.35
2022-09-10T11:30:06.094Z,28.50
2022-09-10T11:32:43.613Z,28.34
2022-09-10T11:35:32.189Z,28.29
2022-09-10T11:38:29.147Z,27.92
2022-09-10T11:41:22.348Z,28.25
2022-09-10T11:44:08.592Z,27.92
2022-09-10T11:46:40.774Z,27.88
2022-09-10T11:49:14.691Z,28.50
2022-09-10T11:51:45.014Z,28.70
2022-09-10T11:54:18.634Z,28.73
2022-09-10T11:57:01.267Z,28.72
2022-09-10T11:59:54.229Z,28.93
2022-09-10T12:03:04.706Z,28.27
2022-09-10T12:05:50.625Z,28.50
2022-09-10T12:08:56.965Z,28.80
2022-09-10T12:11:58.626Z,28.66
2022-09-10T12:14:26.488Z,29.44
2022-09-10T12:17:03.359Z,29.45
2022-09-10T12:20:01.114Z,29.25
2022-09-10T12:22:36.922Z,29.33
2022-09-10T12:25:23.929Z,29.09
2022-09-10T12:27:57.776Z,29.42
2022-09-10T12:30:25.252Z,29.46
2022-09-10T12:32:53.425Z,29.73
2022-09-10T12:35:30.403Z,29.81
2022-09-10T12:38:35.843Z,29.31
2022-09-10T12:41:08.672Z,29.04
2022-09-10T12:43:39.659Z,28.62
2022-09-10T12:46:07.947Z,28.48
2022-09-10T12:48:40.085Z,29.16
2022-09-10T12:51:23.609Z,29.12
2022-09-10T12:53:59.861Z,28.66
2022-09-10T12:56:33.248Z,29.06
2022-09-10T12:59:34.930Z,29.38
2022-09-10T13:02:03.211Z,29.48
2022-09-10T13:04:35.149Z,29.51
2022-09-10T13:07:20.704Z,29.62
2022-09-10T13:10:00.877Z,29.79
2022-09-10T13:12:32.773Z,30.05
2022-09-10T13:15:02.838Z,29.86
2022-09-10T13:17:39.880Z,29.67
2022-09-10T13:20:15.021Z,29.55
2022-09-10T13:23:08.782Z,29.67
2022-09-10T13:25:40.126Z,29.56
2022-09-10T13:28:28.975Z,29.40
2022-09-10T13:31:11.967Z,30.01
2022-09-10T13:33:54.154Z,29.63
2022-09-10T13:36:30.782Z,30.00
2022-09-10T13:39:35.359Z,29.28
2022-09-10T13:42:24.638Z,29.34
2022-09-10T13:45:22.907Z,29.40
2022-09-10T13:48:01.081Z,29.14
2022-09-10T13:50:37.605Z,29.28
2022-09-10T13:53:10.864Z,29.45
2022-09-10T13:55:41.219Z,29.40
2022-09-10T13:58:15.517Z,29.47
2022-09-10T14:00:55.028Z,29.50
2022-09-10T14:03:32.125Z,28.97
2022-09-10T14:06:05.229Z,28.86
2022-09-10T14:08:45.132Z,28.72
2022-09-10T14:11:12.695Z,28.90
2022-09-10T14:13:54.270Z,28.84
2022-09-10T14:16:32.384Z,29.23
2022-09-10T14:19:03.149Z,28.88
2022-09-10T14:21:31.377Z,28.79
2022-09-10T14:23:59.884Z,28.51
2022-09-10T14:26:30.321Z,28.52
2022-09-10T14:29:04.012Z,28.77
2022-09-10T14:31:35.443Z,28.75
2022-09-10T14:34:30.044Z,28.79
2022-09-10T14:36:58.821Z,28.58
2022-09-10T14:39:26.590Z,28.76
2022-09-10T14:42:31.099Z,28.85
2022-09-10T14:44:58.642Z,28.40
2022-09-10T14:47:34.838Z,28.37
2022-09-10T14:50:31.111Z,28.36
2022-09-10T14:52:59.199Z,28.44
2022-09-10T14:55:29.185Z,28.18
2022-09-10T14:57:57.342Z,28.50
2022-09-10T15:00:26.065Z,28.41
2022-09-10T15:02:57.328Z,28.67
2022-09-10T15:05:24.939Z,28.46
2022-09-10T15:07:52.398Z,28.58
2022-09-10T15:10:19.747Z,28.39
2022-09-10T15:12:49.852Z,28.44
2022-09-10T15:15:18.243Z,27.89
2022-09-10T15:17:45.803Z,27.96
2022-09-10T15:20:15.157Z,27.79
2022-09-10T15:22:43.407Z,27.77
2022-09-10T15:25:37.928Z,28.26
2022-09-10T15:28:07.626Z,28.46
2022-09-10T15:30:36.886Z,28.49
2022-09-10T15:33:05.982Z,28.32
2022-09-10T15:35:33.751Z,27.79
2022-09-10T15:38:01.859Z,28.19
2022-09-10T15:40:29.444Z,28.23
2022-09-10T15:42:57.875Z,28.15
2022-09-10T15:45:25.466Z,28.13
2022-09-10T15:47:54.117Z,27.94
2022-09-10T15:50:21.666Z,28.02
2022-09-10T15:52:49.125Z,28.15
2022-09-10T15:55:16.844Z,28.30
2022-09-10T15:57:44.752Z,28.07
2022-09-10T16:00:12.610Z,27.60
2022-09-10T16:02:40.273Z,28.07
2022-09-10T16:05:08.260Z,28.17
2022-09-10T16:07:36.103Z,28.06
2022-09-10T16:10:03.760Z,27.88
2022-09-10T16:12:31.327Z,27.71
2022-09-10T16:15:00.841Z,27.67
2022-09-10T16:17:28.615Z,27.66
2022-09-10T16:19:56.415Z,28.06
2022-09-10T16:22:24.019Z,27.70
2022-09-10T16:24:51.681Z,27.57
2022-09-10T16:27:19.688Z,27.46
2022-09-10T16:29:48.232Z,27.44
2022-09-10T16:32:15.882Z,27.89
2022-09-10T16:34:43.460Z,27.71
2022-09-10T16:37:10.889Z,27.64
2022-09-10T16:39:38.481Z,27.42
2022-09-10T16:42:06.142Z,27.29
2022-09-10T16:44:33.591Z,27.44
2022-09-10T16:47:01.986Z,27.23
2022-09-10T16:49:29.579Z,27.10
2022-09-10T16:51:56.893Z,27.10
2022-09-10T16:54:24.970Z,27.02
2022-09-10T16:56:52.448Z,27.19
2022-09-10T16:59:22.652Z,26.96
2022-09-10T17:01:51.742Z,26.84
2022-09-10T17:04:24.855Z,26.86
2022-09-10T17:06:55.710Z,26.76
2022-09-10T17:09:30.749Z,27.09
2022-09-10T17:11:58.176Z,27.40
2022-09-10T17:14:25.665Z,27.26
2022-09-10T17:16:53.341Z,27.05
2022-09-10T17:19:23.748Z,26.95
2022-09-10T17:21:53.312Z,27.08
2022-09-10T17:24:22.896Z,27.45
2022-09-10T17:26:51.458Z,27.16
2022-09-10T17:29:22.421Z,26.84
2022-09-10T17:31:55.415Z,26.60
2022-09-10T17:34:24.832Z,26.41
2022-09-10T17:36:53.286Z,26.41
2022-09-10T17:39:21.022Z,26.38
2022-09-10T17:41:48.575Z,26.46
2022-09-10T17:44:16.817Z,26.68
2022-09-10T17:46:46.089Z,26.62
2022-09-10T17:49:14.749Z,26.40
2022-09-10T17:51:43.255Z,26.39
2022-09-10T17:54:11.052Z,26.34
2022-09-10T17:56:39.191Z,26.18
2022-09-10T17:59:06.829Z,26.20
2022-09-10T18:01:38.851Z,26.05
2022-09-10T18:04:09.147Z,26.11
2022-09-10T18:06:37.089Z,26.09
2022-09-10T18:09:06.384Z,26.23
2022-09-10T18:11:36.910Z,26.06
2022-09-10T18:14:04.989Z,26.03
2022-09-10T18:16:35.109Z,26.01
2022-09-10T18:19:13.888Z,25.93
2022-09-10T18:21:44.018Z,25.95
2022-09-10T18:24:14.401Z,25.91
2022-09-10T18:26:45.138Z,25.87
2022-09-10T18:29:26.840Z,25.97
2022-09-10T18:31:57.149Z,26.09
2022-09-10T18:34:27.736Z,25.89
2022-09-10T18:36:58.233Z,25.69
2022-09-10T18:39:28.185Z,25.72
2022-09-10T18:41:57.308Z,25.52
2022-09-10T18:44:29.141Z,25.36
2022-09-10T18:46:57.458Z,25.54
2022-09-10T18:49:26.700Z,25.34
2022-09-10T18:51:56.108Z,25.17
2022-09-10T18:54:24.972Z,24.92
2022-09-10T18:56:53.489Z,25.03
2022-09-10T18:59:23.648Z,25.10
2022-09-10T19:01:53.643Z,24.85
2022-09-10T19:04:23.850Z,24.80
2022-09-10T19:06:52.229Z,24.73
2022-09-10T19:09:22.879Z,24.77
2022-09-10T19:11:53.168Z,24.85
2022-09-10T19:14:26.310Z,25.06
2022-09-10T19:16:54.927Z,24.87
2022-09-10T19:19:24.964Z,24.99
2022-09-10T19:21:55.813Z,25.00
2022-09-10T19:24:50.916Z,24.77
2022-09-10T19:27:17.719Z,24.47
2022-09-10T19:29:47.407Z,24.51
2022-09-10T19:32:17.052Z,24.50
2022-09-10T19:34:45.001Z,24.44
2022-09-10T19:37:13.163Z,24.44
2022-09-10T19:39:40.838Z,24.24
2022-09-10T19:42:08.508Z,24.40
2022-09-10T19:44:36.794Z,24.27
2022-09-10T19:47:04.600Z,24.15
2022-09-10T19:49:32.086Z,24.37
2022-09-10T19:51:59.729Z,24.44
2022-09-10T19:54:28.770Z,24.22
2022-09-10T19:56:56.501Z,24.19
2022-09-10T19:59:24.299Z,24.17
2022-09-10T20:01:52.050Z,24.23
2022-09-10T20:04:19.750Z,24.41
2022-09-10T20:06:47.761Z,24.37
2022-09-10T20:09:15.363Z,24.44
2022-09-10T20:11:43.241Z,24.45
2022-09-10T20:14:13.815Z,24.55
2022-09-10T20:16:44.403Z,24.43
2022-09-10T20:19:16.528Z,24.51
2022-09-10T20:21:44.545Z,24.54
2022-09-10T20:24:12.338Z,24.43
2022-09-10T20:26:43.844Z,24.46
2022-09-10T20:29:13.954Z,24.42
2022-09-10T20:31:43.249Z,24.47
2022-09-10T20:34:15.945Z,24.43
2022-09-10T20:36:43.816Z,24.61
2022-09-10T20:39:17.218Z,24.65
2022-09-10T20:41:45.634Z,24.69
2022-09-10T20:44:15.508Z,24.53
2022-09-10T20:46:44.382Z,24.74
2022-09-10T20:49:13.799Z,24.55
2022-09-10T20:51:41.692Z,24.42
2022-09-10T20:54:17.956Z,24.28
2022-09-10T20:56:46.195Z,24.46
2022-09-10T20:59:15.900Z,24.44
2022-09-10T21:01:45.889Z,25.07
2022-09-10T21:04:14.659Z,25.05
2022-09-10T21:06:42.387Z,25.22
2022-09-10T21:09:10.702Z,25.14
2022-09-10T21:11:38.582Z,24.54
2022-09-10T21:14:07.527Z,24.40
2022-09-10T21:16:37.681Z,24.25
2022-09-10T21:19:09.403Z,24.78
2022-09-10T21:21:39.424Z,24.70
2022-09-10T21:24:10.444Z,24.73
2022-09-10T21:26:39.771Z,24.70
2022-09-10T21:29:10.837Z,24.54
2022-09-10T21:31:39.019Z,24.25
2022-09-10T21:34:06.982Z,24.27
2022-09-10T21:36:37.507Z,24.22
2022-09-10T21:39:08.066Z,23.85
2022-09-10T21:41:41.207Z,23.64
2022-09-10T21:44:14.322Z,23.93
2022-09-10T21:46:43.407Z,24.00
2022-09-10T21:49:11.800Z,24.14
2022-09-10T21:51:40.288Z,24.16
2022-09-10T21:54:13.243Z,24.19
2022-09-10T21:56:40.810Z,24.04
2022-09-10T21:59:10.587Z,23.78
2022-09-10T22:01:39.282Z,23.88
2022-09-10T22:04:06.793Z,23.76
2022-09-10T22:06:35.397Z,23.96
2022-09-10T22:09:06.664Z,23.81
2022-09-10T22:11:41.197Z,23.74
2022-09-10T22:14:13.353Z,23.82
2022-09-10T22:16:40.948Z,23.89
2022-09-10T22:19:12.050Z,23.99
2022-09-10T22:21:40.933Z,23.80
2022-09-10T22:24:10.317Z,23.83
2022-09-10T22:26:42.400Z,23.72
2022-09-10T22:29:10.620Z,23.85
2022-09-10T22:31:38.793Z,23.80
2022-09-10T22:34:09.839Z,23.84
2022-09-10T22:36:40.037Z,23.75
2022-09-10T22:39:14.643Z,23.65
2022-09-10T22:41:42.585Z,23.67
2022-09-10T22:44:10.548Z,23.88
2022-09-10T22:46:39.017Z,24.00
2022-09-10T22:49:07.444Z,23.74
2022-09-10T22:51:37.631Z,23.80
2022-09-10T22:54:06.375Z,23.92
2022-09-10T22:56:35.839Z,23.80
2022-09-10T22:59:04.781Z,23.74
2022-09-10T23:01:36.579Z,23.76
2022-09-10T23:04:05.514Z,23.62
2022-09-10T23:06:34.590Z,23.64
2022-09-10T23:09:05.154Z,23.82
2022-09-10T23:11:34.073Z,23.82
2022-09-10T23:14:09.134Z,23.86
2022-09-10T23:16:41.952Z,23.76
2022-09-10T23:19:13.058Z,23.66
2022-09-10T23:21:44.033Z,23.47
2022-09-10T23:24:14.146Z,23.54
2022-09-10T23:26:42.855Z,23.38
2022-09-10T23:29:11.264Z,23.78
2022-09-10T23:31:40.919Z,23.58
2022-09-10T23:34:12.533Z,23.35
2022-09-10T23:36:42.961Z,23.65
2022-09-10T23:39:16.890Z,24.17
2022-09-10T23:41:44.328Z,24.18
2022-09-10T23:44:12.554Z,24.21
2022-09-10T23:46:39.960Z,23.63
2022-09-10T23:49:07.732Z,23.81
2022-09-10T23:51:35.372Z,23.34
2022-09-10T23:54:03.131Z,23.72
2022-09-10T23:56:31.143Z,24.07
2022-09-10T23:59:03.494Z,23.95
