createdAt,value
2018-06-11T05:13:59.488Z,3980.00
2018-06-11T05:14:58.971Z,4120.00
2018-06-11T05:16:57.914Z,4360.00
2018-06-11T05:17:57.412Z,4380.00
2018-06-11T05:19:53.856Z,4360.00
2018-06-11T05:20:53.897Z,4228.00
2018-06-11T05:22:48.835Z,3860.00
2018-06-11T05:23:49.326Z,3580.00
2018-06-11T05:25:44.780Z,3308.00
2018-06-11T05:26:45.344Z,3312.00
2018-06-11T05:28:41.226Z,3356.00
2018-06-11T05:29:40.765Z,3400.00
2018-06-11T05:31:36.790Z,3396.00
2018-06-11T05:32:36.701Z,3524.00
2018-06-11T05:34:32.672Z,3672.00
2018-06-11T05:35:33.174Z,3732.00
2018-06-11T05:37:28.632Z,3960.00
2018-06-11T05:38:28.624Z,4140.00
2018-06-11T05:40:24.600Z,4356.00
2018-06-11T05:41:24.574Z,4412.00
2018-06-11T05:43:20.515Z,4384.00
2018-06-11T05:44:21.009Z,4276.00
2018-06-11T05:46:16.490Z,4304.00
2018-06-11T05:47:16.464Z,4380.00
2018-06-11T05:49:15.433Z,4648.00
2018-06-11T05:50:14.435Z,4712.00
2018-06-11T05:52:11.877Z,4716.00
2018-06-11T05:53:10.365Z,4684.00
2018-06-11T05:55:09.856Z,5472.00
2018-06-11T05:56:09.339Z,5668.00
2018-06-11T05:58:04.516Z,6344.00
2018-06-11T05:59:05.414Z,6536.00
2018-06-11T06:01:00.444Z,7044.00
2018-06-11T06:03:18.405Z,6704.00
2018-06-11T06:04:18.427Z,6664.00
2018-06-11T06:06:14.859Z,6616.00
2018-06-11T06:07:14.349Z,6536.00
2018-06-11T06:09:10.349Z,6516.00
2018-06-11T06:10:10.337Z,6376.00
2018-06-11T06:12:06.323Z,6052.00
2018-06-11T06:13:06.286Z,5856.00
2018-06-11T06:15:02.744Z,5688.00
2018-06-11T06:16:02.232Z,5552.00
2018-06-11T06:18:00.713Z,5440.00
2018-06-11T06:19:01.727Z,5468.00
2018-06-11T06:20:56.662Z,5444.00
2018-06-11T06:21:56.125Z,5572.00
2018-06-11T06:23:54.147Z,5800.00
2018-06-11T06:24:54.103Z,5696.00
2018-06-11T06:26:50.977Z,5836.00
2018-06-11T06:27:50.565Z,5860.00
2018-06-11T06:29:45.985Z,5840.00
2018-06-11T06:30:46.011Z,5844.00
2018-06-11T06:32:42.975Z,6064.00
2018-06-11T06:33:42.958Z,6572.00
2018-06-11T06:35:42.467Z,6016.00
2018-06-11T06:36:42.462Z,5924.00
2018-06-11T06:38:38.379Z,6248.00
2018-06-11T06:39:38.446Z,6068.00
2018-06-11T06:41:35.283Z,6064.00
2018-06-11T06:42:35.874Z,6056.00
2018-06-11T06:44:30.833Z,6492.00
2018-06-11T06:45:30.344Z,6884.00
2018-06-11T06:47:28.301Z,7300.00
2018-06-11T06:48:28.276Z,7264.00
2018-06-11T06:50:24.262Z,7016.00
2018-06-11T06:51:24.243Z,6660.00
2018-06-11T06:53:20.224Z,6768.00
2018-06-11T06:54:20.703Z,7008.00
2018-06-11T06:56:16.175Z,6968.00
2018-06-11T06:57:16.662Z,6976.00
2018-06-11T06:59:14.134Z,6780.00
2018-06-11T07:00:14.126Z,6700.00
2018-06-11T07:02:12.075Z,6592.00
2018-06-11T07:03:12.081Z,6388.00
2018-06-11T07:05:12.594Z,6696.00
2018-06-11T07:06:28.225Z,6584.00
2018-06-11T07:08:16.036Z,6480.00
2018-06-11T07:09:19.199Z,6508.00
2018-06-11T07:11:15.619Z,6396.00
2018-06-11T07:12:15.050Z,6496.00
2018-06-11T07:14:25.016Z,6496.00
2018-06-11T07:15:23.726Z,6500.00
2018-06-11T07:17:24.576Z,6552.00
2018-06-11T07:18:24.127Z,6644.00
2018-06-11T07:20:25.508Z,6340.00
2018-06-11T07:21:24.730Z,6412.00
2018-06-11T07:23:26.968Z,6280.00
2018-06-11T07:24:26.089Z,6220.00
2018-06-11T07:26:21.601Z,6348.00
2018-06-11T07:27:22.127Z,6584.00
2018-06-11T07:29:20.987Z,7080.00
2018-06-11T07:30:20.503Z,7132.00
2018-06-11T07:32:16.138Z,6072.00
2018-06-11T07:33:15.632Z,6068.00
2018-06-11T07:35:11.592Z,5952.00
2018-06-11T07:36:11.589Z,6444.00
2018-06-11T07:38:10.560Z,6964.00
2018-06-11T07:39:09.587Z,7380.00
2018-06-11T07:41:05.506Z,8420.00
2018-06-11T07:42:05.497Z,8500.00
2018-06-11T07:44:04.495Z,7844.00
2018-06-11T07:45:05.474Z,7488.00
2018-06-11T07:47:02.142Z,7516.00
2018-06-11T07:48:01.814Z,7648.00
2018-06-11T07:50:02.246Z,7192.00
2018-06-11T07:51:02.301Z,7168.00
2018-06-11T07:53:00.274Z,6532.00
2018-06-11T07:54:00.725Z,6016.00
2018-06-11T07:55:57.208Z,6724.00
2018-06-11T07:56:57.183Z,6860.00
2018-06-11T07:58:55.694Z,6924.00
2018-06-11T07:59:55.377Z,6820.00
2018-06-11T08:01:56.312Z,7100.00
2018-06-11T08:02:55.785Z,7012.00
2018-06-11T08:04:54.248Z,6908.00
2018-06-11T08:05:54.767Z,6912.00
2018-06-11T08:07:51.864Z,6528.00
2018-06-11T08:08:53.407Z,5876.00
2018-06-11T08:10:50.379Z,5372.00
2018-06-11T08:11:50.366Z,5188.00
2018-06-11T08:13:50.315Z,5868.00
2018-06-11T08:14:50.297Z,6372.00
2018-06-11T08:16:46.831Z,6976.00
2018-06-11T08:17:46.756Z,7180.00
2018-06-11T08:19:42.275Z,8184.00
2018-06-11T08:20:43.283Z,8604.00
2018-06-11T08:22:38.729Z,9308.00
2018-06-11T08:23:38.716Z,9732.00
2018-06-11T08:25:34.191Z,10720.00
2018-06-11T08:26:34.649Z,11004.00
2018-06-11T08:28:34.047Z,10648.00
2018-06-11T08:29:32.116Z,10320.00
2018-06-11T08:31:30.097Z,9704.00
2018-06-11T08:32:30.120Z,9420.00
2018-06-11T08:34:28.078Z,9008.00
2018-06-11T08:35:28.088Z,8964.00
2018-06-11T08:37:26.592Z,9080.00
2018-06-11T08:38:26.053Z,9072.00
2018-06-11T08:40:24.553Z,9032.00
2018-06-11T08:41:24.992Z,8740.00
2018-06-11T08:43:22.123Z,8152.00
2018-06-11T08:44:22.621Z,7928.00
2018-06-11T08:46:21.585Z,7992.00
2018-06-11T08:47:20.628Z,8080.00
2018-06-11T08:49:18.572Z,8060.00
2018-06-11T08:50:18.553Z,7936.00
2018-06-11T08:52:14.016Z,7740.00
2018-06-11T08:53:14.028Z,7708.00
2018-06-11T08:55:10.009Z,8156.00
2018-06-11T08:56:10.018Z,8268.00
2018-06-11T08:58:06.047Z,8768.00
2018-06-11T08:59:05.998Z,8976.00
2018-06-11T09:01:04.451Z,9616.00
2018-06-11T09:02:02.464Z,9496.00
2018-06-11T09:03:58.912Z,9444.00
2018-06-11T09:04:58.959Z,10528.00
2018-06-11T09:06:55.904Z,9928.00
2018-06-11T09:07:55.872Z,9348.00
2018-06-11T09:09:52.836Z,9828.00
2018-06-11T09:10:52.819Z,9172.00
2018-06-11T09:12:48.835Z,8388.00
2018-06-11T09:13:49.317Z,8748.00
2018-06-11T09:15:47.289Z,10032.00
2018-06-11T09:16:46.946Z,10000.00
2018-06-11T09:18:45.451Z,9992.00
2018-06-11T09:19:45.129Z,10044.00
2018-06-11T09:21:43.576Z,11032.00
2018-06-11T09:22:43.557Z,10300.00
2018-06-11T09:24:41.596Z,8676.00
2018-06-11T09:25:41.258Z,8632.00
2018-06-11T09:27:37.195Z,9512.00
2018-06-11T09:28:37.077Z,9612.00
2018-06-11T09:30:36.038Z,11092.00
2018-06-11T09:31:36.047Z,11500.00
2018-06-11T09:33:33.695Z,10192.00
2018-06-11T09:34:33.208Z,11420.00
2018-06-11T09:36:34.212Z,9492.00
2018-06-11T09:37:34.143Z,10128.00
2018-06-11T09:39:34.163Z,11200.00
2018-06-11T09:40:34.739Z,10436.00
2018-06-11T09:42:43.749Z,11592.00
2018-06-11T09:45:04.460Z,8608.00
2018-06-11T09:46:18.016Z,8732.00
2018-06-11T09:48:02.023Z,9652.00
2018-06-11T09:49:01.435Z,10312.00
2018-06-11T09:51:00.398Z,9524.00
2018-06-11T09:52:00.371Z,9168.00
2018-06-11T09:53:56.827Z,8420.00
2018-06-11T09:54:56.315Z,8504.00
2018-06-11T09:56:52.780Z,8880.00
2018-06-11T09:57:53.280Z,9228.00
2018-06-11T09:59:48.259Z,10232.00
2018-06-11T10:00:48.263Z,10472.00
2018-06-11T10:02:44.756Z,9532.00
2018-06-11T10:03:45.382Z,9680.00
2018-06-11T10:05:40.773Z,9828.00
2018-06-11T10:06:40.237Z,9816.00
2018-06-11T10:08:36.250Z,8344.00
2018-06-11T10:09:36.213Z,8824.00
2018-06-11T10:11:33.184Z,8024.00
2018-06-11T10:12:32.243Z,7440.00
2018-06-11T10:14:28.189Z,6912.00
2018-06-11T10:15:28.194Z,6604.00
2018-06-11T10:17:24.653Z,6044.00
2018-06-11T10:18:24.172Z,5596.00
2018-06-11T10:20:20.660Z,6204.00
2018-06-11T10:21:20.130Z,7176.00
2018-06-11T10:23:16.101Z,9284.00
2018-06-11T10:24:16.104Z,10232.00
2018-06-11T10:26:13.096Z,11824.00
2018-06-11T10:27:13.064Z,12392.00
2018-06-11T10:29:08.545Z,12716.00
2018-06-11T10:30:08.048Z,12912.00
2018-06-11T10:32:04.522Z,12788.00
2018-06-11T10:33:03.993Z,12180.00
2018-06-11T10:34:59.982Z,11608.00
2018-06-11T10:37:16.930Z,9672.00
2018-06-11T10:38:15.963Z,8568.00
2018-06-11T10:40:12.431Z,6588.00
2018-06-11T10:41:12.917Z,6204.00
2018-06-11T10:43:08.871Z,6268.00
2018-06-11T10:44:07.971Z,6896.00
2018-06-11T10:46:03.926Z,7604.00
2018-06-11T10:47:03.933Z,7960.00
2018-06-11T10:48:59.918Z,8464.00
2018-06-11T10:49:59.904Z,8160.00
2018-06-11T10:51:56.371Z,7320.00
2018-06-11T10:52:55.870Z,6952.00
2018-06-11T10:54:54.821Z,7128.00
2018-06-11T10:55:54.030Z,7480.00
2018-06-11T10:57:52.486Z,7360.00
2018-06-11T10:58:52.984Z,7512.00
2018-06-11T11:00:48.123Z,7728.00
2018-06-11T11:01:48.633Z,7868.00
2018-06-11T11:03:42.747Z,8408.00
2018-06-11T11:04:42.727Z,8152.00
2018-06-11T11:06:38.703Z,7504.00
2018-06-11T11:07:38.729Z,7248.00
2018-06-11T11:09:35.182Z,6688.00
2018-06-11T11:10:35.176Z,6604.00
2018-06-11T11:12:30.685Z,6068.00
2018-06-11T11:13:30.636Z,6000.00
2018-06-11T11:15:31.111Z,6104.00
2018-06-11T11:16:31.113Z,6124.00
2018-06-11T11:18:28.571Z,6068.00
2018-06-11T11:19:27.073Z,6296.00
2018-06-11T11:21:23.119Z,6636.00
2018-06-11T11:22:24.038Z,6740.00
2018-06-11T11:24:19.047Z,6932.00
2018-06-11T11:25:19.048Z,6872.00
2018-06-11T11:27:15.003Z,6804.00
2018-06-11T11:28:15.000Z,6696.00
2018-06-11T11:30:11.004Z,7244.00
2018-06-11T11:31:11.017Z,7292.00
2018-06-11T11:33:06.982Z,7272.00
2018-06-11T11:34:07.891Z,7156.00
2018-06-11T11:36:05.111Z,6700.00
2018-06-11T11:37:05.117Z,6540.00
2018-06-11T11:39:01.909Z,6612.00
2018-06-11T11:40:02.607Z,6292.00
2018-06-11T11:41:58.911Z,6016.00
2018-06-11T11:42:57.922Z,5968.00
2018-06-11T11:44:56.360Z,6216.00
2018-06-11T11:45:54.900Z,6128.00
2018-06-11T11:47:54.432Z,5924.00
2018-06-11T11:48:54.381Z,5536.00
2018-06-11T11:50:50.264Z,5344.00
2018-06-11T11:51:50.785Z,5840.00
2018-06-11T11:53:46.292Z,5916.00
2018-06-11T11:54:46.249Z,5736.00
2018-06-11T11:56:42.223Z,5400.00
2018-06-11T11:57:42.295Z,5232.00
2018-06-11T11:59:40.712Z,5288.00
2018-06-11T12:00:40.226Z,5300.00
2018-06-11T12:02:38.378Z,5132.00
2018-06-11T12:03:39.170Z,5088.00
2018-06-11T12:05:36.332Z,4912.00
2018-06-11T12:06:36.348Z,4860.00
2018-06-11T12:08:40.453Z,4936.00
2018-06-11T12:09:40.338Z,4972.00
2018-06-11T12:11:40.800Z,4844.00
2018-06-11T12:12:40.820Z,4932.00
2018-06-11T12:14:49.264Z,4884.00
2018-06-11T12:15:48.489Z,4924.00
2018-06-11T12:17:48.938Z,4752.00
2018-06-11T12:18:49.959Z,4552.00
2018-06-11T12:20:47.018Z,4568.00
2018-06-11T12:21:47.416Z,4696.00
2018-06-11T12:23:45.872Z,4856.00
2018-06-11T12:24:45.096Z,4864.00
2018-06-11T12:26:44.016Z,5516.00
2018-06-11T12:27:43.998Z,6208.00
2018-06-11T12:29:44.467Z,8092.00
2018-06-11T12:30:44.556Z,8732.00
2018-06-11T12:32:42.489Z,9876.00
2018-06-11T12:33:42.972Z,10308.00
2018-06-11T12:35:41.448Z,10508.00
2018-06-11T12:36:40.651Z,10800.00
2018-06-11T12:38:37.027Z,11608.00
2018-06-11T12:39:36.553Z,11876.00
2018-06-11T12:41:35.046Z,11348.00
2018-06-11T12:42:34.702Z,10744.00
2018-06-11T12:44:35.161Z,10008.00
2018-06-11T12:45:35.795Z,10104.00
2018-06-11T12:47:34.610Z,10216.00
2018-06-11T12:48:33.479Z,10088.00
2018-06-11T12:50:34.513Z,10208.00
2018-06-11T12:51:33.908Z,9940.00
2018-06-11T12:53:34.408Z,10464.00
2018-06-11T12:54:35.762Z,10876.00
2018-06-11T12:56:33.039Z,10676.00
2018-06-11T12:57:32.612Z,10780.00
2018-06-11T12:59:31.628Z,10712.00
2018-06-11T13:00:32.631Z,10608.00
2018-06-11T13:02:28.057Z,10280.00
2018-06-11T13:03:28.644Z,10184.00
2018-06-11T13:05:23.873Z,10656.00
2018-06-11T13:06:24.808Z,10384.00
2018-06-11T13:08:21.324Z,9580.00
2018-06-11T13:11:17.465Z,8756.00
2018-06-11T13:12:17.677Z,8896.00
2018-06-11T13:14:19.016Z,9488.00
2018-06-11T13:15:18.525Z,8872.00
2018-06-11T13:17:16.077Z,8168.00
2018-06-11T13:18:15.327Z,7964.00
2018-06-11T13:20:13.285Z,7832.00
2018-06-11T13:21:12.526Z,7824.00
2018-06-11T13:23:09.697Z,8040.00
2018-06-11T13:24:09.253Z,8276.00
2018-06-11T13:26:05.315Z,8760.00
2018-06-11T13:27:06.059Z,8960.00
2018-06-11T13:29:03.369Z,9216.00
2018-06-11T13:30:04.111Z,9416.00
2018-06-11T13:32:04.590Z,9608.00
2018-06-11T13:33:03.849Z,9648.00
2018-06-11T13:35:01.951Z,9808.00
2018-06-11T13:36:03.654Z,9672.00
2018-06-11T13:38:02.290Z,9556.00
2018-06-11T13:39:03.292Z,9452.00
2018-06-11T13:40:58.296Z,9220.00
2018-06-11T13:41:58.430Z,9128.00
2018-06-11T13:43:57.808Z,9048.00
2018-06-11T13:44:57.072Z,8992.00
2018-06-11T13:46:57.638Z,8920.00
2018-06-11T13:47:56.623Z,8948.00
2018-06-11T13:49:53.604Z,8844.00
2018-06-11T13:50:53.607Z,8792.00
2018-06-11T13:52:49.571Z,8716.00
2018-06-11T13:53:50.596Z,8564.00
2018-06-11T13:55:50.041Z,8392.00
2018-06-11T13:56:50.019Z,8308.00
2018-06-11T13:58:49.486Z,8052.00
2018-06-11T13:59:48.231Z,7836.00
2018-06-11T14:01:49.189Z,7444.00
2018-06-11T14:02:49.749Z,7288.00
2018-06-11T14:04:44.767Z,7128.00
2018-06-11T14:05:45.668Z,6956.00
2018-06-11T14:08:16.902Z,6460.00
2018-06-11T14:09:15.917Z,6140.00
2018-06-11T14:11:37.228Z,5636.00
2018-06-11T14:13:56.023Z,5236.00
2018-06-11T14:14:56.777Z,5104.00
2018-06-11T14:16:53.310Z,4908.00
2018-06-11T14:17:53.310Z,4784.00
2018-06-11T14:20:04.333Z,4584.00
2018-06-11T14:21:08.810Z,4476.00
2018-06-11T14:23:11.980Z,4300.00
2018-06-11T14:25:24.913Z,4088.00
2018-06-11T14:27:41.435Z,3980.00
2018-06-11T14:28:41.361Z,3972.00
2018-06-11T14:30:41.001Z,4016.00
2018-06-11T14:31:40.912Z,4020.00
2018-06-11T14:33:42.311Z,3992.00
2018-06-11T14:34:42.247Z,3928.00
2018-06-11T14:36:54.305Z,3828.00
2018-06-11T14:37:45.359Z,3808.00
2018-06-11T14:39:41.310Z,3788.00
2018-06-11T14:41:57.280Z,3800.00
2018-06-11T14:42:57.323Z,3832.00
2018-06-11T14:44:55.309Z,3848.00
2018-06-11T14:45:55.249Z,3852.00
2018-06-11T14:47:57.722Z,3928.00
2018-06-11T14:48:56.733Z,3996.00
2018-06-11T14:50:56.765Z,4136.00
2018-06-11T14:51:56.196Z,4216.00
2018-06-11T14:53:55.652Z,4396.00
2018-06-11T14:54:54.329Z,4504.00
2018-06-11T14:56:51.387Z,4648.00
2018-06-11T14:57:51.315Z,4716.00
2018-06-11T14:59:49.316Z,4844.00
2018-06-11T15:00:49.338Z,4912.00
2018-06-11T15:02:50.290Z,5064.00
2018-06-11T15:03:50.772Z,5136.00
2018-06-11T15:05:48.828Z,5208.00
2018-06-11T15:06:47.925Z,5200.00
2018-06-11T15:08:44.461Z,5180.00
2018-06-11T15:09:44.875Z,5156.00
2018-06-11T15:11:40.844Z,5096.00
2018-06-11T15:12:39.931Z,5108.00
2018-06-11T15:14:40.564Z,5156.00
2018-06-11T15:15:41.439Z,5164.00
2018-06-11T15:17:38.932Z,5100.00
2018-06-11T15:18:38.535Z,5056.00
2018-06-11T15:20:37.508Z,5160.00
2018-06-11T15:21:36.494Z,5268.00
2018-06-11T15:23:35.022Z,5592.00
2018-06-11T15:24:35.581Z,5752.00
2018-06-11T15:26:35.085Z,6088.00
2018-06-11T15:27:35.466Z,6152.00
2018-06-11T15:29:32.021Z,6224.00
2018-06-11T15:30:31.925Z,6240.00
2018-06-11T15:32:30.245Z,6216.00
2018-06-11T15:33:29.165Z,6200.00
2018-06-11T15:35:27.088Z,6132.00
2018-06-11T15:36:25.111Z,6188.00
2018-06-11T15:38:23.615Z,6060.00
2018-06-11T15:39:23.153Z,5980.00
2018-06-11T15:41:23.635Z,5736.00
2018-06-11T15:42:24.567Z,5536.00
2018-06-11T15:44:24.136Z,5088.00
2018-06-11T15:45:24.055Z,4916.00
2018-06-11T15:47:25.581Z,4684.00
2018-06-11T15:48:29.024Z,4636.00
2018-06-11T15:50:40.982Z,4516.00
2018-06-11T15:51:36.552Z,4436.00
2018-06-11T15:53:35.467Z,4432.00
2018-06-11T15:56:08.056Z,4800.00
2018-06-11T15:58:23.594Z,5220.00
2018-06-11T15:59:25.564Z,5364.00
2018-06-11T16:01:23.543Z,5588.00
2018-06-11T16:02:22.969Z,5548.00
2018-06-11T16:04:19.353Z,5356.00
2018-06-11T16:05:18.935Z,5196.00
2018-06-11T16:07:16.942Z,4716.00
2018-06-11T16:08:23.391Z,4500.00
2018-06-11T16:10:13.311Z,4588.00
2018-06-11T16:12:44.217Z,5248.00
2018-06-11T16:15:03.284Z,5092.00
2018-06-11T16:16:01.696Z,4788.00
2018-06-11T16:18:14.936Z,4192.00
2018-06-11T16:19:05.765Z,3800.00
2018-06-11T16:21:04.327Z,3428.00
2018-06-11T16:22:01.699Z,3412.00
2018-06-11T16:24:00.785Z,3484.00
2018-06-11T16:25:04.934Z,3508.00
2018-06-11T16:27:00.708Z,3492.00
2018-06-11T16:28:00.179Z,3492.00
2018-06-11T16:29:58.642Z,3544.00
2018-06-11T16:30:58.160Z,3596.00
2018-06-11T16:32:57.177Z,3812.00
2018-06-11T16:33:56.148Z,3936.00
2018-06-11T16:35:55.131Z,4200.00
2018-06-11T16:36:55.180Z,4316.00
2018-06-11T16:38:50.226Z,4364.00
2018-06-11T16:39:50.653Z,4284.00
2018-06-11T16:41:51.599Z,3788.00
2018-06-11T16:42:51.577Z,3680.00
2018-06-11T16:44:46.561Z,3832.00
2018-06-11T16:45:46.560Z,3896.00
2018-06-11T16:47:47.656Z,3972.00
2018-06-11T16:48:47.147Z,4024.00
2018-06-11T16:50:47.506Z,4240.00
2018-06-11T16:53:03.529Z,4312.00
2018-06-11T16:54:04.481Z,4396.00
2018-06-11T16:56:04.023Z,4400.00
2018-06-11T16:57:04.984Z,4220.00
2018-06-11T16:59:27.018Z,3804.00
2018-06-11T17:00:26.556Z,3676.00
2018-06-11T17:02:23.587Z,3244.00
2018-06-11T17:03:23.584Z,3044.00
2018-06-11T17:05:19.650Z,2784.00
2018-06-11T17:06:21.111Z,2656.00
2018-06-11T17:08:18.535Z,2316.00
2018-06-11T17:09:19.621Z,2148.00
2018-06-11T17:11:13.667Z,1864.00
2018-06-11T17:13:30.678Z,1548.00
2018-06-11T17:15:50.144Z,1328.00
2018-06-11T17:16:50.133Z,1312.00
2018-06-11T17:18:48.682Z,1376.00
2018-06-11T17:19:48.109Z,1428.00
2018-06-11T17:21:48.649Z,1448.00
2018-06-11T17:22:50.077Z,1400.00
2018-06-11T17:24:49.048Z,1312.00
2018-06-11T17:25:52.081Z,1332.00
2018-06-11T17:27:55.656Z,1468.00
2018-06-11T17:28:55.203Z,1528.00
2018-06-11T17:31:16.688Z,1676.00
2018-06-11T17:32:17.574Z,1720.00
2018-06-11T17:34:16.154Z,1836.00
2018-06-11T17:35:14.664Z,1876.00
2018-06-11T17:37:10.597Z,1868.00
2018-06-11T17:38:11.580Z,1832.00
2018-06-11T17:40:07.136Z,1764.00
2018-06-11T17:41:06.711Z,1764.00
2018-06-11T17:43:07.037Z,1844.00
2018-06-11T17:44:08.030Z,1940.00
2018-06-11T17:46:05.033Z,1996.00
2018-06-11T17:47:06.420Z,1996.00
2018-06-11T17:49:04.499Z,1940.00
2018-06-11T17:50:04.999Z,1896.00
2018-06-11T17:52:01.647Z,1800.00
2018-06-11T17:53:01.291Z,1772.00
2018-06-11T17:54:56.823Z,1756.00
2018-06-11T17:55:56.700Z,1748.00
2018-06-11T17:57:51.767Z,1720.00
2018-06-11T17:58:51.759Z,1716.00
2018-06-11T18:00:51.437Z,1732.00
2018-06-11T18:01:50.745Z,1720.00
2018-06-11T18:03:48.003Z,1696.00
2018-06-11T18:04:47.993Z,1692.00
2018-06-11T18:06:46.540Z,1680.00
2018-06-11T18:07:46.257Z,1656.00
2018-06-11T18:09:47.133Z,1524.00
2018-06-11T18:10:47.632Z,1428.00
2018-06-11T18:12:48.098Z,1248.00
2018-06-11T18:13:47.098Z,1172.00
2018-06-11T18:15:46.063Z,1028.00
2018-06-11T18:16:45.114Z,956.00
2018-06-11T18:18:41.085Z,860.00
2018-06-11T18:19:42.062Z,820.00
2018-06-11T18:21:39.091Z,756.00
2018-06-11T18:22:39.085Z,728.00
2018-06-11T18:24:40.077Z,704.00
2018-06-11T18:25:37.317Z,696.00
2018-06-11T18:27:34.680Z,700.00
2018-06-11T18:28:33.422Z,704.00
2018-06-11T18:30:34.732Z,744.00
2018-06-11T18:31:33.869Z,768.00
2018-06-11T18:33:32.957Z,820.00
2018-06-11T18:34:31.993Z,844.00
2018-06-11T18:36:26.445Z,876.00
2018-06-11T18:37:26.506Z,880.00
2018-06-11T18:39:25.487Z,868.00
2018-06-11T18:40:25.426Z,856.00
2018-06-11T18:42:20.484Z,820.00
2018-06-11T18:43:20.722Z,784.00
2018-06-11T18:45:18.705Z,728.00
2018-06-11T18:46:18.564Z,688.00
2018-06-11T18:48:16.574Z,628.00
2018-06-11T18:49:14.594Z,596.00
2018-06-11T18:51:10.486Z,540.00
2018-06-11T18:52:10.509Z,512.00
2018-06-11T18:54:10.982Z,464.00
2018-06-11T18:55:11.931Z,440.00
2018-06-11T18:57:09.488Z,392.00
2018-06-11T18:58:09.097Z,372.00
2018-06-11T19:00:07.239Z,336.00
2018-06-11T19:01:07.072Z,320.00
2018-06-11T19:03:05.680Z,296.00
2018-06-11T19:04:06.026Z,284.00
2018-06-11T19:06:01.185Z,260.00
2018-06-11T19:07:01.202Z,252.00
2018-06-11T19:09:00.148Z,232.00
2018-06-11T19:10:00.165Z,228.00
2018-06-11T19:11:56.298Z,216.00
2018-06-11T19:12:55.371Z,208.00
2018-06-11T19:14:51.778Z,196.00
2018-06-11T19:15:51.308Z,188.00
2018-06-11T19:17:48.246Z,168.00
2018-06-11T19:18:47.307Z,164.00
2018-06-11T19:20:43.168Z,144.00
2018-06-11T19:21:43.182Z,136.00
2018-06-11T19:23:41.168Z,120.00
2018-06-11T19:24:41.146Z,116.00
2018-06-11T19:26:37.115Z,108.00
2018-06-11T19:27:37.116Z,100.00
2018-06-11T19:29:33.590Z,92.00
2018-06-11T19:31:52.053Z,96.00
2018-06-11T19:32:52.062Z,100.00
2018-06-11T19:34:48.031Z,104.00
2018-06-11T19:35:48.015Z,100.00
2018-06-11T19:37:44.007Z,84.00
2018-06-11T19:38:43.963Z,76.00
2018-06-11T19:40:39.907Z,64.00
2018-06-11T19:41:39.882Z,64.00
2018-06-11T19:43:37.884Z,52.00
2018-06-11T19:44:37.864Z,48.00
2018-06-11T19:46:36.729Z,40.00
2018-06-11T19:47:36.011Z,32.00
2018-06-11T19:49:32.495Z,28.00
2018-06-11T19:50:31.978Z,24.00
2018-06-11T19:52:27.980Z,20.00
2018-06-11T19:54:44.915Z,16.00
2018-06-11T19:55:44.399Z,16.00
2018-06-11T19:57:39.835Z,16.00
2018-06-11T19:58:39.834Z,12.00
2018-06-11T20:00:36.809Z,8.00
2018-06-11T20:03:31.784Z,8.00
2018-06-11T20:04:31.693Z,8.00
2018-06-11T20:06:30.163Z,4.00
2018-06-11T20:07:27.662Z,4.00
2018-06-11T20:09:23.663Z,4.00
2018-06-11T20:10:24.107Z,4.00
2018-06-11T20:12:19.627Z,4.00
2018-06-11T20:13:19.555Z,4.00
2018-06-11T20:15:16.527Z,4.00
2018-06-11T20:16:16.064Z,0.00
2018-06-11T20:18:12.416Z,0.00
2018-06-11T20:19:12.509Z,4.00
2018-06-11T20:21:07.465Z,4.00
2018-06-11T20:22:07.414Z,0.00
2018-06-11T20:24:03.878Z,0.00
2018-06-11T20:25:03.384Z,0.00
2018-06-11T20:27:00.841Z,0.00
2018-06-11T20:27:59.847Z,0.00
2018-06-11T20:29:57.617Z,0.00
2018-06-11T20:30:59.310Z,0.00
2018-06-11T20:32:54.029Z,0.00
2018-06-11T20:33:53.537Z,0.00
2018-06-11T20:35:49.487Z,0.00
2018-06-11T20:36:49.482Z,0.00
2018-06-11T20:38:45.964Z,0.00
2018-06-11T20:41:03.442Z,0.00
2018-06-11T20:42:01.437Z,0.00
2018-06-11T20:43:57.917Z,0.00
2018-06-11T20:44:57.381Z,0.00
2018-06-11T20:46:54.280Z,0.00
2018-06-11T20:47:54.292Z,0.00
2018-06-11T20:49:49.357Z,0.00
2018-06-11T20:52:06.318Z,0.00
2018-06-11T20:54:21.780Z,0.00
2018-06-11T20:55:21.258Z,0.00
2018-06-11T20:57:17.269Z,0.00
2018-06-11T20:58:17.760Z,0.00
2018-06-11T21:00:14.223Z,0.00
2018-06-11T21:01:13.249Z,0.00
2018-06-11T21:03:09.722Z,0.00
2018-06-11T21:04:09.214Z,0.00
2018-06-11T21:06:05.148Z,0.00
2018-06-11T21:07:05.190Z,0.00
2018-06-11T21:09:01.147Z,0.00
2018-06-11T21:10:01.648Z,0.00
2018-06-11T21:11:57.092Z,0.00
2018-06-11T21:12:57.085Z,0.00
2018-06-11T21:14:53.024Z,0.00
2018-06-11T21:15:53.085Z,0.00
2018-06-11T21:17:49.002Z,0.00
2018-06-11T21:18:48.987Z,0.00
2018-06-11T21:20:44.961Z,0.00
2018-06-11T21:21:44.932Z,0.00
2018-06-11T21:23:40.847Z,0.00
2018-06-11T21:24:40.861Z,0.00
2018-06-11T21:26:36.849Z,0.00
2018-06-11T21:27:37.860Z,0.00
2018-06-11T21:29:32.852Z,0.00
2018-06-11T21:30:33.302Z,0.00
2018-06-11T21:32:29.281Z,0.00
2018-06-11T21:33:28.775Z,0.00
2018-06-11T21:35:26.219Z,0.00
2018-06-11T21:36:25.240Z,0.00
2018-06-11T21:38:21.171Z,0.00
2018-06-11T21:39:20.662Z,0.00
2018-06-11T21:41:16.633Z,0.00
2018-06-11T21:42:16.619Z,0.00
2018-06-11T21:44:13.067Z,0.00
2018-06-11T21:45:12.556Z,0.00
2018-06-11T21:47:09.024Z,0.00
2018-06-11T21:48:08.509Z,0.00
2018-06-11T21:50:05.095Z,0.00
2018-06-11T21:51:04.477Z,0.00
2018-06-11T21:53:00.446Z,0.00
2018-06-11T21:54:01.454Z,0.00
2018-06-11T21:55:59.417Z,0.00
2018-06-11T21:56:56.439Z,0.00
2018-06-11T21:58:53.378Z,0.00
2018-06-11T21:59:53.412Z,0.00
2018-06-11T22:01:48.380Z,0.00
2018-06-11T22:02:48.351Z,0.00
2018-06-11T22:04:44.337Z,0.00
2018-06-11T22:05:44.306Z,0.00
2018-06-11T22:07:40.777Z,0.00
2018-06-11T22:08:40.278Z,0.00
2018-06-11T22:10:36.188Z,0.00
2018-06-11T22:11:36.724Z,0.00
2018-06-11T22:13:32.166Z,0.00
2018-06-11T22:14:32.148Z,0.00
2018-06-11T22:16:29.132Z,0.00
2018-06-11T22:17:28.108Z,0.00
2018-06-11T22:19:24.577Z,0.00
2018-06-11T22:20:24.047Z,0.00
2018-06-11T22:22:20.007Z,0.00
2018-06-11T22:23:19.994Z,0.00
2018-06-11T22:25:15.933Z,0.00
2018-06-11T22:26:16.475Z,0.00
2018-06-11T22:28:13.915Z,0.00
2018-06-11T22:29:13.904Z,0.00
2018-06-11T22:31:10.860Z,0.00
2018-06-11T22:32:09.824Z,0.00
2018-06-11T22:34:06.275Z,0.00
2018-06-11T22:35:05.771Z,0.00
2018-06-11T22:37:01.753Z,0.00
2018-06-11T22:38:01.735Z,0.00
2018-06-11T22:39:57.669Z,0.00
2018-06-11T22:40:57.709Z,0.00
2018-06-11T22:42:55.625Z,0.00
2018-06-11T22:43:55.628Z,0.00
2018-06-11T22:45:55.593Z,0.00
2018-06-11T22:46:53.599Z,0.00
2018-06-11T22:48:52.043Z,0.00
2018-06-11T22:49:52.074Z,0.00
2018-06-11T22:51:49.507Z,0.00
2018-06-11T22:52:49.512Z,0.00
2018-06-11T22:54:48.478Z,0.00
2018-06-11T22:55:48.474Z,0.00
2018-06-11T22:57:43.625Z,0.00
2018-06-11T22:58:43.636Z,0.00
2018-06-11T23:00:39.560Z,0.00
2018-06-11T23:01:39.560Z,0.00
2018-06-11T23:03:35.551Z,0.00
2018-06-11T23:04:36.030Z,0.00
2018-06-11T23:06:31.978Z,0.00
2018-06-11T23:07:31.485Z,0.00
2018-06-11T23:09:29.411Z,0.00
2018-06-11T23:10:29.934Z,0.00
2018-06-11T23:12:25.880Z,0.00
2018-06-11T23:13:26.390Z,0.00
2018-06-11T23:15:22.391Z,0.00
2018-06-11T23:16:21.352Z,0.00
2018-06-11T23:18:17.855Z,0.00
2018-06-11T23:19:17.339Z,0.00
2018-06-11T23:21:13.319Z,0.00
2018-06-11T23:22:13.794Z,0.00
2018-06-11T23:24:09.256Z,0.00
2018-06-11T23:25:09.228Z,0.00
2018-06-11T23:27:05.712Z,0.00
2018-06-11T23:28:05.694Z,0.00
2018-06-11T23:30:01.635Z,0.00
2018-06-11T23:31:01.122Z,0.00
2018-06-11T23:32:58.083Z,0.00
2018-06-11T23:33:57.133Z,0.00
2018-06-11T23:35:54.569Z,0.00
2018-06-11T23:36:53.072Z,0.00
2018-06-11T23:38:51.551Z,0.00
2018-06-11T23:39:51.195Z,0.00
2018-06-11T23:41:50.163Z,0.00
2018-06-11T23:42:51.153Z,0.00
2018-06-11T23:44:46.302Z,0.00
2018-06-11T23:45:46.271Z,0.00
2018-06-11T23:47:41.774Z,0.00
2018-06-11T23:48:41.214Z,0.00