createdAt,value
2018-07-31T00:00:53.808Z,99.90
2018-07-31T00:03:22.373Z,99.90
2018-07-31T00:05:50.834Z,99.90
2018-07-31T00:08:19.305Z,99.90
2018-07-31T00:10:47.970Z,99.90
2018-07-31T00:13:16.440Z,99.90
2018-07-31T00:15:44.980Z,99.90
2018-07-31T00:18:14.134Z,99.90
2018-07-31T00:20:42.654Z,99.90
2018-07-31T00:23:11.146Z,99.90
2018-07-31T00:25:39.633Z,99.90
2018-07-31T00:28:08.134Z,99.90
2018-07-31T00:30:36.631Z,99.90
2018-07-31T00:33:05.190Z,99.90
2018-07-31T00:35:33.971Z,99.90
2018-07-31T00:38:02.449Z,99.90
2018-07-31T00:40:30.934Z,99.90
2018-07-31T00:42:59.432Z,99.90
2018-07-31T00:45:27.938Z,99.90
2018-07-31T00:47:56.446Z,99.90
2018-07-31T00:50:24.954Z,99.90
2018-07-31T00:52:53.439Z,99.90
2018-07-31T00:57:50.230Z,99.90
2018-07-31T01:00:18.694Z,99.90
2018-07-31T01:02:47.281Z,99.90
2018-07-31T01:05:15.849Z,99.90
2018-07-31T01:07:44.359Z,99.90
2018-07-31T01:10:12.891Z,99.90
2018-07-31T01:12:41.395Z,99.90
2018-07-31T01:15:09.923Z,99.90
2018-07-31T01:17:38.600Z,99.90
2018-07-31T01:20:07.250Z,99.90
2018-07-31T01:22:36.550Z,99.90
2018-07-31T01:25:05.745Z,99.90
2018-07-31T01:27:34.250Z,99.90
2018-07-31T01:30:02.890Z,99.90
2018-07-31T01:32:31.417Z,99.90
2018-07-31T01:37:28.273Z,99.90
2018-07-31T01:39:56.794Z,99.90
2018-07-31T01:42:25.326Z,99.90
2018-07-31T01:44:53.842Z,99.90
2018-07-31T01:47:22.311Z,99.90
2018-07-31T01:49:50.805Z,99.90
2018-07-31T01:52:19.414Z,99.90
2018-07-31T01:54:47.890Z,99.90
2018-07-31T01:57:16.473Z,99.90
2018-07-31T01:59:44.988Z,99.90
2018-07-31T02:02:13.538Z,99.90
2018-07-31T02:04:42.034Z,99.90
2018-07-31T02:07:10.555Z,99.90
2018-07-31T02:09:39.070Z,99.90
2018-07-31T02:12:07.591Z,99.90
2018-07-31T02:14:36.138Z,99.90
2018-07-31T02:17:04.714Z,99.90
2018-07-31T02:19:33.320Z,99.90
2018-07-31T02:22:01.857Z,99.90
2018-07-31T02:24:30.540Z,99.90
2018-07-31T02:26:59.030Z,99.90
2018-07-31T02:29:32.831Z,99.90
2018-07-31T02:32:01.338Z,99.90
2018-07-31T02:34:29.795Z,99.90
2018-07-31T02:36:58.399Z,99.90
2018-07-31T02:39:26.911Z,99.90
2018-07-31T02:41:55.378Z,99.90
2018-07-31T02:44:23.894Z,99.90
2018-07-31T02:46:52.408Z,99.90
2018-07-31T02:49:20.902Z,99.90
2018-07-31T02:51:49.427Z,99.90
2018-07-31T02:54:17.910Z,99.90
2018-07-31T02:56:46.494Z,99.90
2018-07-31T02:59:14.994Z,99.90
2018-07-31T03:01:44.147Z,99.90
2018-07-31T03:04:12.627Z,99.90
2018-07-31T03:06:41.166Z,99.90
2018-07-31T03:09:10.259Z,99.90
2018-07-31T03:11:38.855Z,99.90
2018-07-31T03:14:07.423Z,99.90
2018-07-31T03:16:35.962Z,99.90
2018-07-31T03:21:32.767Z,99.90
2018-07-31T03:24:01.294Z,99.90
2018-07-31T03:26:30.125Z,99.90
2018-07-31T03:28:58.689Z,99.90
2018-07-31T03:31:27.213Z,99.90
2018-07-31T03:33:56.195Z,99.90
2018-07-31T03:36:24.833Z,99.90
2018-07-31T03:38:53.348Z,99.90
2018-07-31T03:41:21.842Z,99.90
2018-07-31T03:43:50.393Z,99.90
2018-07-31T03:46:19.908Z,99.90
2018-07-31T03:48:48.527Z,99.90
2018-07-31T03:51:17.087Z,99.90
2018-07-31T03:53:45.546Z,99.90
2018-07-31T03:56:14.102Z,99.90
2018-07-31T03:58:42.651Z,99.90
2018-07-31T04:01:11.144Z,99.90
2018-07-31T04:03:39.669Z,99.90
2018-07-31T04:06:08.217Z,99.90
2018-07-31T04:08:36.694Z,99.90
2018-07-31T04:11:05.220Z,99.90
2018-07-31T04:13:33.741Z,99.90
2018-07-31T04:16:02.298Z,99.90
2018-07-31T04:18:30.793Z,99.90
2018-07-31T04:20:59.325Z,99.90
2018-07-31T04:23:28.518Z,99.90
2018-07-31T04:25:57.334Z,99.90
2018-07-31T04:28:26.106Z,99.90
2018-07-31T04:30:54.725Z,99.90
2018-07-31T04:33:23.210Z,99.90
2018-07-31T04:35:51.746Z,99.90
2018-07-31T04:38:20.447Z,99.90
2018-07-31T04:40:49.042Z,99.90
2018-07-31T04:43:19.234Z,99.90
2018-07-31T04:45:48.601Z,99.90
2018-07-31T04:48:17.085Z,99.90
2018-07-31T04:50:45.669Z,99.90
2018-07-31T04:53:14.182Z,99.90
2018-07-31T04:55:42.678Z,99.90
2018-07-31T04:58:11.245Z,99.90
2018-07-31T05:00:39.722Z,99.90
2018-07-31T05:03:08.231Z,99.90
2018-07-31T05:05:36.753Z,99.90
2018-07-31T05:08:05.436Z,99.90
2018-07-31T05:10:33.975Z,99.90
2018-07-31T05:13:02.442Z,99.90
2018-07-31T05:15:30.979Z,99.90
2018-07-31T05:17:59.558Z,99.90
2018-07-31T05:20:28.086Z,99.90
2018-07-31T05:22:56.566Z,99.90
2018-07-31T05:25:25.123Z,99.90
2018-07-31T05:27:53.631Z,99.90
2018-07-31T05:30:22.158Z,99.90
2018-07-31T05:32:50.848Z,99.90
2018-07-31T05:35:19.169Z,99.90
2018-07-31T05:37:47.686Z,99.90
2018-07-31T05:40:16.270Z,99.90
2018-07-31T05:42:44.765Z,99.90
2018-07-31T05:45:13.327Z,99.90
2018-07-31T05:47:41.806Z,99.90
2018-07-31T05:50:10.825Z,99.90
2018-07-31T05:52:39.746Z,99.90
2018-07-31T05:55:08.438Z,99.90
2018-07-31T05:57:36.966Z,99.90
2018-07-31T06:00:06.957Z,99.90
2018-07-31T06:02:35.466Z,99.90
2018-07-31T06:05:04.062Z,99.90
2018-07-31T06:07:32.566Z,99.90
2018-07-31T06:10:01.058Z,99.90
2018-07-31T06:12:29.606Z,99.90
2018-07-31T06:14:58.118Z,99.90
2018-07-31T06:17:26.646Z,99.90
2018-07-31T06:19:55.134Z,99.90
2018-07-31T06:22:23.615Z,99.90
2018-07-31T06:24:52.196Z,99.90
2018-07-31T06:27:20.847Z,99.90
2018-07-31T06:29:49.378Z,99.90
2018-07-31T06:32:17.862Z,99.90
2018-07-31T06:34:46.357Z,99.90
2018-07-31T06:37:14.910Z,99.90
2018-07-31T06:39:43.458Z,99.90
2018-07-31T06:42:12.022Z,99.90
2018-07-31T06:44:40.653Z,99.90
2018-07-31T06:47:09.142Z,99.90
2018-07-31T06:49:37.622Z,99.90
2018-07-31T06:52:06.099Z,99.90
2018-07-31T06:54:34.595Z,99.90
2018-07-31T06:57:03.082Z,99.90
2018-07-31T06:59:31.703Z,99.90
2018-07-31T07:02:00.344Z,99.90
2018-07-31T07:04:28.874Z,99.90
2018-07-31T07:06:57.345Z,99.90
2018-07-31T07:09:25.846Z,99.90
2018-07-31T07:11:54.361Z,99.90
2018-07-31T07:14:22.886Z,99.90
2018-07-31T07:16:51.415Z,99.90
2018-07-31T07:19:20.104Z,99.90
2018-07-31T07:21:48.638Z,99.90
2018-07-31T07:24:17.121Z,99.90
2018-07-31T07:26:45.666Z,99.90
2018-07-31T07:29:14.218Z,99.90
2018-07-31T07:31:43.701Z,99.90
2018-07-31T07:34:12.278Z,99.90
2018-07-31T07:36:40.794Z,99.90
2018-07-31T07:39:11.914Z,99.90
2018-07-31T07:41:40.982Z,99.90
2018-07-31T07:44:10.294Z,99.90
2018-07-31T07:46:38.827Z,99.90
2018-07-31T07:51:35.704Z,99.90
2018-07-31T07:54:04.286Z,99.90
2018-07-31T07:56:32.790Z,99.90
2018-07-31T07:59:01.321Z,99.90
2018-07-31T08:03:58.125Z,99.90
2018-07-31T08:06:26.628Z,99.90
2018-07-31T08:08:55.130Z,99.90
2018-07-31T08:11:24.280Z,99.90
2018-07-31T08:13:52.782Z,99.90
2018-07-31T08:16:21.290Z,99.90
2018-07-31T08:18:50.773Z,99.90
2018-07-31T08:21:19.419Z,99.90
2018-07-31T08:23:48.114Z,99.90
2018-07-31T08:26:16.623Z,99.90
2018-07-31T08:28:45.102Z,99.90
2018-07-31T08:31:13.625Z,99.90
2018-07-31T08:33:42.134Z,99.90
2018-07-31T08:36:10.695Z,99.90
2018-07-31T08:38:39.304Z,99.90
2018-07-31T08:41:08.033Z,99.90
2018-07-31T08:43:36.536Z,99.90
2018-07-31T08:46:05.180Z,99.90
2018-07-31T08:48:33.670Z,99.90
2018-07-31T08:51:02.207Z,99.90
2018-07-31T08:53:30.662Z,99.90
2018-07-31T08:55:59.161Z,99.90
2018-07-31T08:58:27.745Z,99.90
2018-07-31T09:00:57.215Z,99.90
2018-07-31T09:03:25.750Z,99.90
2018-07-31T09:05:54.718Z,99.90
2018-07-31T09:08:23.219Z,99.90
2018-07-31T09:10:51.730Z,99.90
2018-07-31T09:13:20.728Z,99.90
2018-07-31T09:15:49.286Z,99.90
2018-07-31T09:18:17.854Z,99.90
2018-07-31T09:20:46.378Z,99.90
2018-07-31T09:23:15.242Z,99.90
2018-07-31T09:28:17.476Z,99.90
2018-07-31T09:30:51.348Z,99.90
2018-07-31T09:33:19.914Z,99.90
2018-07-31T09:35:49.000Z,99.90
2018-07-31T09:38:17.488Z,99.90
2018-07-31T09:40:46.034Z,99.90
2018-07-31T09:43:14.715Z,99.90
2018-07-31T09:45:43.216Z,99.90
2018-07-31T09:48:12.058Z,99.90
2018-07-31T09:50:40.646Z,99.90
2018-07-31T09:53:09.463Z,99.90
2018-07-31T09:55:38.254Z,99.90
2018-07-31T09:58:06.810Z,99.90
2018-07-31T10:00:40.576Z,99.90
2018-07-31T10:03:09.379Z,99.90
2018-07-31T10:05:38.130Z,99.90
2018-07-31T10:08:07.118Z,99.90
2018-07-31T10:10:36.935Z,99.90
2018-07-31T10:13:05.402Z,99.90
2018-07-31T10:15:34.126Z,99.90
2018-07-31T10:18:02.685Z,99.90
2018-07-31T10:20:31.194Z,99.90
2018-07-31T10:23:00.242Z,99.90
2018-07-31T10:25:28.809Z,99.90
2018-07-31T10:27:57.362Z,99.90
2018-07-31T10:30:26.153Z,99.90
2018-07-31T10:32:55.522Z,99.90
2018-07-31T10:35:24.209Z,99.90
2018-07-31T10:37:52.772Z,99.90
2018-07-31T10:40:21.591Z,99.90
2018-07-31T10:42:50.205Z,99.90
2018-07-31T10:45:18.820Z,99.90
2018-07-31T10:47:47.363Z,99.90
2018-07-31T10:50:16.862Z,99.90
2018-07-31T10:52:45.538Z,99.90
2018-07-31T10:55:14.174Z,99.90
2018-07-31T10:57:42.679Z,99.90
2018-07-31T11:00:11.267Z,99.90
2018-07-31T11:02:40.352Z,99.90
2018-07-31T11:05:09.178Z,99.90
2018-07-31T11:07:37.761Z,99.90
2018-07-31T11:10:06.779Z,99.90
2018-07-31T11:12:35.608Z,99.90
2018-07-31T11:15:04.738Z,99.90
2018-07-31T11:17:33.568Z,99.90
2018-07-31T11:20:02.175Z,99.90
2018-07-31T11:22:30.678Z,99.90
2018-07-31T11:24:59.196Z,99.90
2018-07-31T11:27:28.136Z,99.90
2018-07-31T11:29:56.684Z,99.90
2018-07-31T11:32:25.162Z,99.90
2018-07-31T11:34:53.867Z,99.90
2018-07-31T11:37:22.470Z,99.90
2018-07-31T11:39:51.427Z,99.90
2018-07-31T11:42:19.950Z,99.90
2018-07-31T11:44:48.522Z,99.90
2018-07-31T11:47:17.055Z,99.90
2018-07-31T11:49:45.563Z,99.90
2018-07-31T11:52:14.115Z,99.90
2018-07-31T11:54:42.627Z,99.90
2018-07-31T11:57:11.315Z,99.90
2018-07-31T11:59:39.858Z,99.90
2018-07-31T12:02:08.447Z,99.90
2018-07-31T12:04:37.847Z,99.90
2018-07-31T12:07:06.354Z,99.90
2018-07-31T12:09:34.859Z,99.90
2018-07-31T12:12:03.408Z,99.90
2018-07-31T12:14:31.990Z,99.90
2018-07-31T12:17:00.491Z,99.90
2018-07-31T12:19:29.102Z,99.90
2018-07-31T12:21:57.674Z,99.90
2018-07-31T12:24:26.342Z,99.90
2018-07-31T12:26:54.833Z,99.90
2018-07-31T12:29:23.367Z,99.90
2018-07-31T12:31:51.875Z,99.90
2018-07-31T12:34:20.774Z,99.90
2018-07-31T12:36:49.358Z,99.90
2018-07-31T12:39:17.885Z,99.90
2018-07-31T12:41:46.370Z,99.90
2018-07-31T12:44:14.862Z,99.90
2018-07-31T12:46:43.403Z,99.90
2018-07-31T12:49:11.935Z,99.90
2018-07-31T12:51:40.491Z,99.90
2018-07-31T12:54:08.978Z,99.90
2018-07-31T12:56:37.546Z,99.90
2018-07-31T12:59:06.284Z,99.60
2018-07-31T13:01:34.764Z,99.30
2018-07-31T13:04:03.289Z,99.90
2018-07-31T13:06:31.898Z,99.60
2018-07-31T13:09:00.387Z,98.40
2018-07-31T13:11:29.370Z,98.20
2018-07-31T13:13:58.608Z,98.20
2018-07-31T13:16:27.114Z,97.90
2018-07-31T13:18:55.639Z,98.00
2018-07-31T13:21:24.143Z,98.70
2018-07-31T13:23:52.754Z,99.10
2018-07-31T13:26:21.337Z,98.70
2018-07-31T13:28:50.074Z,97.80
2018-07-31T13:31:18.695Z,98.40
2018-07-31T13:33:47.294Z,98.20
2018-07-31T13:36:15.852Z,97.90
2018-07-31T13:38:44.323Z,99.00
2018-07-31T13:41:12.866Z,96.90
2018-07-31T13:43:41.462Z,98.10
2018-07-31T13:46:09.878Z,97.90
2018-07-31T13:48:38.547Z,96.80
2018-07-31T13:51:07.154Z,97.40
2018-07-31T13:53:35.674Z,96.30
2018-07-31T13:56:04.222Z,96.90
2018-07-31T13:58:32.713Z,96.90
2018-07-31T14:01:01.242Z,97.20
2018-07-31T14:03:29.882Z,96.10
2018-07-31T14:05:58.358Z,96.70
2018-07-31T14:08:26.959Z,98.20
2018-07-31T14:10:55.531Z,96.80
2018-07-31T14:13:24.031Z,96.80
2018-07-31T14:15:52.617Z,97.10
2018-07-31T14:18:21.159Z,97.50
2018-07-31T14:20:49.954Z,97.00
2018-07-31T14:23:18.510Z,95.90
2018-07-31T14:25:47.080Z,96.00
2018-07-31T14:28:15.720Z,95.90
2018-07-31T14:30:44.476Z,95.90
2018-07-31T14:33:13.073Z,96.30
2018-07-31T14:35:41.603Z,95.40
2018-07-31T14:38:10.415Z,95.60
2018-07-31T14:40:38.938Z,95.60
2018-07-31T14:43:07.534Z,95.50
2018-07-31T14:45:36.030Z,96.20
2018-07-31T14:48:04.523Z,96.20
2018-07-31T14:50:33.115Z,96.70
2018-07-31T14:53:01.748Z,96.30
2018-07-31T14:55:30.375Z,95.70
2018-07-31T14:57:58.874Z,95.40
2018-07-31T15:00:27.478Z,95.00
2018-07-31T15:02:56.037Z,95.70
2018-07-31T15:05:24.573Z,95.60
2018-07-31T15:07:53.058Z,95.40
2018-07-31T15:12:49.890Z,95.20
2018-07-31T15:15:18.487Z,95.60
2018-07-31T15:17:47.123Z,95.10
2018-07-31T15:20:16.253Z,95.40
2018-07-31T15:22:44.773Z,95.00
2018-07-31T15:25:13.342Z,93.90
2018-07-31T15:27:41.860Z,95.30
2018-07-31T15:30:10.453Z,94.70
2018-07-31T15:32:39.094Z,95.00
2018-07-31T15:35:08.115Z,94.40
2018-07-31T15:37:36.752Z,94.40
2018-07-31T15:40:06.129Z,93.60
2018-07-31T15:42:34.842Z,93.40
2018-07-31T15:45:03.481Z,93.70
2018-07-31T15:47:32.171Z,93.20
2018-07-31T15:50:00.676Z,93.70
2018-07-31T15:52:29.243Z,93.00
2018-07-31T15:54:57.916Z,92.90
2018-07-31T15:57:26.465Z,93.20
2018-07-31T16:02:23.326Z,93.20
2018-07-31T16:04:51.973Z,93.90
2018-07-31T16:07:20.579Z,93.40
2018-07-31T16:09:49.133Z,94.30
2018-07-31T16:12:17.704Z,94.30
2018-07-31T16:14:46.263Z,94.00
2018-07-31T16:17:15.483Z,93.90
2018-07-31T16:19:44.034Z,94.10
2018-07-31T16:22:12.689Z,94.40
2018-07-31T16:24:41.218Z,94.00
2018-07-31T16:27:09.774Z,94.30
2018-07-31T16:29:38.314Z,94.50
2018-07-31T16:32:06.858Z,94.40
2018-07-31T16:37:03.763Z,94.20
2018-07-31T16:39:32.253Z,95.40
2018-07-31T16:42:01.078Z,94.80
2018-07-31T16:44:29.858Z,93.40
2018-07-31T16:46:58.354Z,93.40
2018-07-31T16:49:26.846Z,93.90
2018-07-31T16:51:55.338Z,93.80
2018-07-31T16:54:23.850Z,94.50
2018-07-31T16:56:52.382Z,94.30
2018-07-31T16:59:20.899Z,94.30
2018-07-31T17:01:49.451Z,93.80
2018-07-31T17:04:18.556Z,93.90
2018-07-31T17:06:47.058Z,93.90
2018-07-31T17:09:15.558Z,94.40
2018-07-31T17:11:44.095Z,93.80
2018-07-31T17:14:12.619Z,94.60
2018-07-31T17:16:41.182Z,94.80
2018-07-31T17:19:09.726Z,94.90
2018-07-31T17:21:38.318Z,94.40
2018-07-31T17:24:06.844Z,95.00
2018-07-31T17:26:35.355Z,94.90
2018-07-31T17:29:03.939Z,95.20
2018-07-31T17:31:32.485Z,95.10
2018-07-31T17:34:01.006Z,95.50
2018-07-31T17:36:29.554Z,95.10
2018-07-31T17:38:58.083Z,95.30
2018-07-31T17:41:26.587Z,95.80
2018-07-31T17:43:55.135Z,95.40
2018-07-31T17:46:23.660Z,95.60
2018-07-31T17:48:52.195Z,95.00
2018-07-31T17:51:20.654Z,94.90
2018-07-31T17:53:49.145Z,95.20
2018-07-31T17:56:17.658Z,95.10
2018-07-31T17:58:46.211Z,95.10
2018-07-31T18:01:14.705Z,95.10
2018-07-31T18:03:43.222Z,95.30
2018-07-31T18:06:11.882Z,96.10
2018-07-31T18:08:40.653Z,96.80
2018-07-31T18:11:09.231Z,97.40
2018-07-31T18:13:37.778Z,98.10
2018-07-31T18:16:06.639Z,98.90
2018-07-31T18:18:35.173Z,99.10
2018-07-31T18:21:03.856Z,99.20
2018-07-31T18:26:00.568Z,99.90
2018-07-31T18:28:29.110Z,99.90
2018-07-31T18:30:57.583Z,99.90
2018-07-31T18:33:26.638Z,99.90
2018-07-31T18:35:55.164Z,99.90
2018-07-31T18:38:23.666Z,99.90
2018-07-31T18:40:52.135Z,99.90
2018-07-31T18:43:20.762Z,99.90
2018-07-31T18:45:49.298Z,99.90
2018-07-31T18:48:18.540Z,99.90
2018-07-31T18:50:47.075Z,99.90
2018-07-31T18:53:15.551Z,99.90
2018-07-31T18:55:44.123Z,99.90
2018-07-31T18:58:12.627Z,99.90
2018-07-31T19:00:41.872Z,99.90
2018-07-31T19:03:10.410Z,99.90
2018-07-31T19:05:38.898Z,99.90
2018-07-31T19:08:07.402Z,99.90
2018-07-31T19:10:35.923Z,99.90
2018-07-31T19:13:04.502Z,99.90
2018-07-31T19:15:33.014Z,99.90
2018-07-31T19:18:01.578Z,99.90
2018-07-31T19:20:30.122Z,99.90
2018-07-31T19:22:58.634Z,99.90
2018-07-31T19:25:27.166Z,99.90
2018-07-31T19:27:55.707Z,99.90
2018-07-31T19:30:24.184Z,99.90
2018-07-31T19:32:53.054Z,99.90
2018-07-31T19:35:21.628Z,99.90
2018-07-31T19:37:50.582Z,99.90
2018-07-31T19:40:19.187Z,99.90
2018-07-31T19:42:47.798Z,99.90
2018-07-31T19:45:16.387Z,99.90
2018-07-31T19:47:51.659Z,99.90
2018-07-31T19:50:31.368Z,99.90
2018-07-31T19:53:10.040Z,99.90
2018-07-31T19:55:47.054Z,99.90
2018-07-31T19:58:26.338Z,99.90
2018-07-31T20:01:07.837Z,99.90
2018-07-31T20:03:45.608Z,99.90
2018-07-31T20:06:21.664Z,99.90
2018-07-31T20:09:00.279Z,99.90
2018-07-31T20:11:40.262Z,99.90
2018-07-31T20:14:20.109Z,99.90
2018-07-31T20:16:52.363Z,99.90
2018-07-31T20:19:29.854Z,99.90
2018-07-31T20:22:10.276Z,99.90
2018-07-31T20:24:50.690Z,99.90
2018-07-31T20:30:00.298Z,99.90
2018-07-31T20:32:30.060Z,99.90
2018-07-31T20:35:10.805Z,99.90
2018-07-31T20:37:46.606Z,99.90
2018-07-31T20:40:25.006Z,99.90
2018-07-31T20:42:57.270Z,99.90
2018-07-31T20:45:27.026Z,99.90
2018-07-31T20:50:24.235Z,99.90
2018-07-31T20:52:53.760Z,99.90
2018-07-31T20:55:22.595Z,99.90
2018-07-31T20:57:51.521Z,99.90
2018-07-31T21:00:20.960Z,99.90
2018-07-31T21:02:50.068Z,99.90
2018-07-31T21:05:19.276Z,99.90
2018-07-31T21:07:50.167Z,99.90
2018-07-31T21:10:21.465Z,99.90
2018-07-31T21:12:51.721Z,99.90
2018-07-31T21:15:22.039Z,99.90
2018-07-31T21:17:50.616Z,99.90
2018-07-31T21:20:19.126Z,99.90
2018-07-31T21:22:47.618Z,99.90
2018-07-31T21:25:16.170Z,99.90
2018-07-31T21:27:44.674Z,99.90
2018-07-31T21:30:13.186Z,99.90
2018-07-31T21:32:41.785Z,99.90
2018-07-31T21:35:10.286Z,99.90
2018-07-31T21:37:38.820Z,99.90
2018-07-31T21:40:07.490Z,99.90
2018-07-31T21:42:35.998Z,99.90
2018-07-31T21:45:04.598Z,99.90
2018-07-31T21:47:33.282Z,99.90
2018-07-31T21:50:02.202Z,99.90
2018-07-31T21:52:30.804Z,99.90
2018-07-31T21:54:59.382Z,99.90
2018-07-31T21:57:28.282Z,99.90
2018-07-31T21:59:56.793Z,99.90
2018-07-31T22:02:25.322Z,99.90
2018-07-31T22:04:53.878Z,99.90
2018-07-31T22:07:22.357Z,99.90
2018-07-31T22:09:50.893Z,99.90
2018-07-31T22:12:19.446Z,99.90
2018-07-31T22:14:47.996Z,99.90
2018-07-31T22:17:16.515Z,99.90
2018-07-31T22:19:45.007Z,99.90
2018-07-31T22:22:13.595Z,99.90
2018-07-31T22:24:42.121Z,99.90
2018-07-31T22:27:10.643Z,99.90
2018-07-31T22:29:39.182Z,99.90
2018-07-31T22:32:07.768Z,99.90
2018-07-31T22:34:36.621Z,99.90
2018-07-31T22:37:05.218Z,99.90
2018-07-31T22:39:35.609Z,99.90
2018-07-31T22:42:04.249Z,99.90
2018-07-31T22:44:32.787Z,99.90
2018-07-31T22:47:01.284Z,99.90
2018-07-31T22:49:29.813Z,99.90
2018-07-31T22:51:58.298Z,99.90
2018-07-31T22:54:26.774Z,99.90
2018-07-31T22:56:55.284Z,99.90
2018-07-31T22:59:23.777Z,99.90
2018-07-31T23:01:53.159Z,99.90
2018-07-31T23:04:21.653Z,99.90
2018-07-31T23:06:50.160Z,99.90
2018-07-31T23:09:18.672Z,99.90
2018-07-31T23:11:47.194Z,99.90
2018-07-31T23:14:15.791Z,99.90
2018-07-31T23:16:44.296Z,99.90
2018-07-31T23:19:12.832Z,99.90
2018-07-31T23:21:41.433Z,99.90
2018-07-31T23:24:09.943Z,99.90
2018-07-31T23:26:38.514Z,99.90
2018-07-31T23:29:07.858Z,99.90
2018-07-31T23:31:36.489Z,99.90
2018-07-31T23:34:05.290Z,99.90
2018-07-31T23:36:33.842Z,99.90
2018-07-31T23:39:02.374Z,99.90
2018-07-31T23:41:30.927Z,99.90
2018-07-31T23:43:59.474Z,99.90
2018-07-31T23:46:28.022Z,99.90
2018-07-31T23:48:56.530Z,99.90
2018-07-31T23:51:25.008Z,99.90
2018-07-31T23:53:53.521Z,99.90
2018-07-31T23:56:22.014Z,99.90
2018-07-31T23:58:50.535Z,99.90
