createdAt,value
2023-02-19T07:42:27.985Z,998.11
2023-02-19T07:45:50.107Z,998.20
2023-02-19T07:46:51.743Z,998.19
2023-02-19T07:47:51.950Z,998.19
2023-02-19T07:48:51.355Z,998.24
2023-02-19T07:49:51.338Z,998.19
2023-02-19T07:50:51.382Z,998.23
2023-02-19T07:51:56.051Z,998.24
2023-02-19T07:52:52.270Z,998.25
2023-02-19T07:53:51.173Z,998.29
2023-02-19T07:54:51.153Z,998.42
2023-02-19T07:55:51.053Z,998.39
2023-02-19T07:56:51.063Z,998.47
2023-02-19T07:57:51.173Z,998.39
2023-02-19T07:58:51.174Z,998.41
2023-02-19T07:59:51.126Z,998.42
2023-02-19T08:00:51.090Z,998.50
2023-02-19T08:01:51.051Z,998.47
2023-02-19T08:02:51.265Z,998.51
2023-02-19T08:03:51.016Z,998.63
2023-02-19T08:04:51.026Z,998.62
2023-02-19T08:05:51.023Z,998.67
2023-02-19T08:06:51.129Z,998.75
2023-02-19T08:07:51.016Z,998.71
2023-02-19T08:08:51.105Z,998.76
2023-02-19T08:09:51.205Z,998.74
2023-02-19T08:10:51.102Z,998.79
2023-02-19T08:11:51.166Z,998.74
2023-02-19T08:12:50.995Z,998.80
2023-02-19T08:13:51.113Z,998.83
2023-02-19T08:14:51.063Z,998.76
2023-02-19T08:15:51.173Z,998.82
2023-02-19T08:16:51.372Z,998.80
2023-02-19T08:17:51.113Z,998.73
2023-02-19T08:18:51.026Z,998.81
2023-02-19T08:19:51.088Z,998.75
2023-02-19T08:20:50.998Z,998.80
2023-02-19T08:21:51.009Z,998.86
2023-02-19T08:22:50.925Z,998.83
2023-02-19T08:23:51.329Z,998.95
2023-02-19T08:24:52.043Z,998.81
2023-02-19T08:25:51.033Z,998.87
2023-02-19T08:26:50.972Z,998.86
2023-02-19T08:27:50.949Z,998.93
2023-02-19T08:28:51.061Z,998.90
2023-02-19T08:29:51.101Z,998.92
2023-02-19T08:30:51.120Z,998.95
2023-02-19T08:31:51.018Z,998.98
2023-02-19T08:32:50.954Z,998.99
2023-02-19T08:34:24.171Z,998.98
2023-02-19T08:34:51.074Z,999.03
2023-02-19T08:35:51.736Z,998.98
2023-02-19T08:36:51.036Z,999.10
2023-02-19T08:37:50.856Z,999.10
2023-02-19T08:38:51.009Z,999.03
2023-02-19T08:39:50.837Z,999.04
2023-02-19T08:40:50.883Z,999.05
2023-02-19T08:41:50.901Z,999.00
2023-02-19T08:42:50.834Z,999.00
2023-02-19T08:43:51.847Z,999.04
2023-02-19T08:44:50.745Z,999.09
2023-02-19T08:45:50.816Z,999.06
2023-02-19T08:46:50.989Z,999.02
2023-02-19T08:47:50.762Z,999.11
2023-02-19T08:48:50.746Z,999.12
2023-02-19T08:49:50.766Z,999.16
2023-02-19T08:50:50.764Z,999.05
2023-02-19T08:51:50.805Z,999.12
2023-02-19T08:52:50.755Z,999.10
2023-02-19T08:53:50.788Z,999.15
2023-02-19T08:54:50.734Z,999.14
2023-02-19T08:55:50.906Z,999.16
2023-02-19T08:56:50.678Z,999.12
2023-02-19T08:57:50.846Z,999.14
2023-02-19T08:58:50.724Z,999.21
2023-02-19T08:59:50.597Z,999.25
2023-02-19T09:00:50.663Z,999.31
2023-02-19T09:01:50.609Z,999.34
2023-02-19T09:02:50.785Z,999.32
2023-02-19T09:03:50.723Z,999.39
2023-02-19T09:04:50.654Z,999.27
2023-02-19T09:06:04.647Z,999.33
2023-02-19T09:06:50.645Z,999.38
2023-02-19T09:07:50.611Z,999.30
2023-02-19T09:08:50.580Z,999.33
2023-02-19T09:09:50.586Z,999.34
2023-02-19T09:11:22.708Z,999.42
2023-02-19T09:11:50.946Z,999.36
2023-02-19T09:12:51.100Z,999.37
2023-02-19T09:13:50.851Z,999.38
2023-02-19T09:14:50.617Z,999.41
2023-02-19T09:15:50.638Z,999.51
2023-02-19T09:17:23.842Z,999.44
2023-02-19T09:17:51.081Z,999.50
2023-02-19T09:18:51.172Z,999.52
2023-02-19T09:19:50.943Z,999.51
2023-02-19T09:21:05.086Z,999.48
2023-02-19T09:21:50.513Z,999.59
2023-02-19T09:22:50.785Z,999.53
2023-02-19T09:23:50.568Z,999.53
2023-02-19T09:24:50.503Z,999.54
2023-02-19T09:25:50.484Z,999.51
2023-02-19T09:26:50.592Z,999.47
2023-02-19T09:27:50.569Z,999.50
2023-02-19T09:28:50.504Z,999.56
2023-02-19T09:29:50.560Z,999.48
2023-02-19T09:30:50.547Z,999.50
2023-02-19T09:31:50.536Z,999.58
2023-02-19T09:32:50.468Z,999.56
2023-02-19T09:33:50.500Z,999.63
2023-02-19T09:34:50.530Z,999.58
2023-02-19T09:35:50.455Z,999.66
2023-02-19T09:36:50.466Z,999.59
2023-02-19T09:37:50.508Z,999.63
2023-02-19T09:38:50.400Z,999.67
2023-02-19T09:39:50.442Z,999.72
2023-02-19T09:40:50.409Z,999.70
2023-02-19T09:41:50.449Z,999.75
2023-02-19T09:42:50.369Z,999.73
2023-02-19T09:43:50.454Z,999.78
2023-02-19T09:44:50.396Z,999.80
2023-02-19T09:45:50.444Z,999.83
2023-02-19T09:46:50.361Z,999.77
2023-02-19T09:47:50.349Z,999.70
2023-02-19T09:48:50.326Z,999.73
2023-02-19T09:49:50.365Z,999.76
2023-02-19T09:50:50.329Z,999.78
2023-02-19T09:51:50.717Z,999.74
2023-02-19T09:52:50.280Z,999.74
2023-02-19T09:53:50.315Z,999.75
2023-02-19T09:54:50.291Z,999.79
2023-02-19T09:55:50.270Z,999.84
2023-02-19T09:56:50.339Z,999.83
2023-02-19T09:57:50.353Z,999.80
2023-02-19T09:58:50.196Z,999.88
2023-02-19T09:59:50.293Z,999.90
2023-02-19T10:00:50.134Z,999.88
2023-02-19T10:01:50.149Z,999.96
2023-02-19T10:02:50.245Z,999.96
2023-02-19T10:03:50.150Z,1000.04
2023-02-19T10:04:50.210Z,1000.06
2023-02-19T10:05:50.105Z,1000.04
2023-02-19T10:06:50.190Z,1000.14
2023-02-19T10:07:50.206Z,1000.05
2023-02-19T10:08:50.079Z,1000.05
2023-02-19T10:09:50.037Z,1000.06
2023-02-19T10:10:50.051Z,1000.05
2023-02-19T10:11:50.066Z,1000.11
2023-02-19T10:12:50.066Z,1000.08
2023-02-19T10:13:50.076Z,1000.10
2023-02-19T10:14:50.013Z,1000.09
2023-02-19T10:15:50.187Z,1000.10
2023-02-19T10:16:50.008Z,1000.14
2023-02-19T10:17:50.118Z,1000.08
2023-02-19T10:18:50.130Z,1000.19
2023-02-19T10:19:50.106Z,1000.14
2023-02-19T10:20:50.096Z,1000.22
2023-02-19T10:22:06.289Z,1000.24
2023-02-19T10:22:50.001Z,1000.28
2023-02-19T10:24:03.483Z,1000.29
2023-02-19T10:24:50.985Z,1000.25
2023-02-19T10:25:50.375Z,1000.37
2023-02-19T10:26:50.060Z,1000.31
2023-02-19T10:27:50.260Z,1000.34
2023-02-19T10:28:50.021Z,1000.41
2023-02-19T10:29:50.283Z,1000.38
2023-02-19T10:30:50.150Z,1000.34
2023-02-19T10:31:50.198Z,1000.43
2023-02-19T10:32:50.016Z,1000.41
2023-02-19T10:33:50.021Z,1000.48
2023-02-19T10:34:50.101Z,1000.42
2023-02-19T10:35:49.968Z,1000.51
2023-02-19T10:36:49.989Z,1000.51
2023-02-19T10:37:50.001Z,1000.54
2023-02-19T10:38:50.010Z,1000.53
2023-02-19T10:39:49.922Z,1000.51
2023-02-19T10:40:49.960Z,1000.51
2023-02-19T10:41:49.896Z,1000.56
2023-02-19T10:42:50.082Z,1000.51
2023-02-19T10:43:50.053Z,1000.55
2023-02-19T10:44:49.967Z,1000.64
2023-02-19T10:45:49.968Z,1000.68
2023-02-19T10:46:49.988Z,1000.74
2023-02-19T10:47:49.868Z,1000.73
2023-02-19T10:48:49.968Z,1000.84
2023-02-19T10:49:49.944Z,1000.81
2023-02-19T10:50:50.026Z,1000.82
2023-02-19T10:51:49.835Z,1000.81
2023-02-19T10:52:50.925Z,1000.79
2023-02-19T10:53:49.874Z,1000.83
2023-02-19T10:54:49.852Z,1000.86
2023-02-19T10:55:50.695Z,1000.90
2023-02-19T10:56:50.130Z,1000.93
2023-02-19T10:57:49.848Z,1000.95
2023-02-19T10:58:49.752Z,1001.01
2023-02-19T10:59:49.718Z,1001.04
2023-02-19T11:00:49.970Z,1001.03
2023-02-19T11:01:49.863Z,1001.08
2023-02-19T11:02:49.942Z,1001.12
2023-02-19T11:03:49.973Z,1001.20
2023-02-19T11:04:49.768Z,1001.29
2023-02-19T11:05:50.211Z,1001.37
2023-02-19T11:06:49.775Z,1001.40
2023-02-19T11:07:49.799Z,1001.54
2023-02-19T11:08:49.789Z,1001.50
2023-02-19T11:09:49.814Z,1001.49
2023-02-19T11:10:49.836Z,1001.50
2023-02-19T11:25:28.994Z,1001.53
2023-02-19T11:26:31.060Z,1001.44
2023-02-19T11:27:30.877Z,1001.44
2023-02-19T11:28:30.571Z,1001.44
2023-02-19T11:29:30.235Z,1001.49
2023-02-19T11:30:30.654Z,1001.50
2023-02-19T11:33:49.914Z,1001.30
2023-02-19T11:34:51.828Z,1001.37
2023-02-19T11:35:51.668Z,1001.32
2023-02-19T11:36:51.339Z,1001.31
2023-02-19T11:37:51.438Z,1001.34
2023-02-19T11:38:51.155Z,1001.42
2023-02-19T11:39:51.259Z,1001.40
2023-02-19T11:40:51.688Z,1001.45
2023-02-19T11:41:51.366Z,1001.38
2023-02-19T11:42:51.519Z,1001.43
2023-02-19T11:43:50.903Z,1001.38
2023-02-19T11:44:52.213Z,1001.43
2023-02-19T11:45:51.222Z,1001.52
2023-02-19T11:46:50.916Z,1001.50
2023-02-19T11:47:51.088Z,1001.59
2023-02-19T11:48:51.004Z,1001.53
2023-02-19T11:49:51.463Z,1001.57
2023-02-19T11:50:51.305Z,1001.58
2023-02-19T11:51:52.756Z,1001.62
2023-02-19T11:52:52.379Z,1001.59
2023-02-19T11:53:50.892Z,1001.66
2023-02-19T11:54:51.116Z,1001.68
2023-02-19T11:55:50.870Z,1001.68
2023-02-19T11:56:51.233Z,1001.69
2023-02-19T11:57:51.693Z,1001.69
2023-02-19T11:58:51.180Z,1001.73
2023-02-19T11:59:50.988Z,1001.69
2023-02-19T12:00:51.221Z,1001.68
2023-02-19T12:01:51.211Z,1001.71
2023-02-19T12:02:51.282Z,1001.68
2023-02-19T12:03:51.077Z,1001.73
2023-02-19T12:04:51.061Z,1001.73
2023-02-19T12:05:51.036Z,1001.77
2023-02-19T12:06:50.863Z,1001.69
2023-02-19T12:07:51.089Z,1001.75
2023-02-19T12:08:51.487Z,1001.72
2023-02-19T12:09:50.957Z,1001.72
2023-02-19T12:10:51.182Z,1001.72
2023-02-19T12:11:50.776Z,1001.74
2023-02-19T12:12:51.242Z,1001.67
2023-02-19T12:13:50.856Z,1001.71
2023-02-19T12:14:51.090Z,1001.83
2023-02-19T12:15:50.872Z,1001.83
2023-02-19T12:16:50.556Z,1001.81
2023-02-19T12:17:51.646Z,1001.82
2023-02-19T12:18:50.516Z,1001.91
2023-02-19T12:19:50.918Z,1001.77
2023-02-19T12:20:50.901Z,1001.77
2023-02-19T12:21:50.775Z,1001.76
2023-02-19T12:22:51.042Z,1001.74
2023-02-19T12:23:51.104Z,1001.68
2023-02-19T12:24:51.405Z,1001.66
2023-02-19T12:25:50.741Z,1001.67
2023-02-19T12:26:50.867Z,1001.67
2023-02-19T12:27:50.640Z,1001.66
2023-02-19T12:28:50.983Z,1001.62
2023-02-19T12:29:51.219Z,1001.64
2023-02-19T12:30:51.171Z,1001.59
2023-02-19T12:31:51.246Z,1001.55
2023-02-19T12:32:50.964Z,1001.71
2023-02-19T12:33:50.785Z,1001.52
2023-02-19T12:34:50.691Z,1001.58
2023-02-19T12:35:51.467Z,1001.56
2023-02-19T12:36:51.031Z,1001.56
2023-02-19T12:37:52.189Z,1001.52
2023-02-19T12:38:50.961Z,1001.57
2023-02-19T12:39:50.998Z,1001.60
2023-02-19T12:40:52.010Z,1001.56
2023-02-19T12:41:50.752Z,1001.56
2023-02-19T12:42:51.237Z,1001.57
2023-02-19T12:43:51.875Z,1001.60
2023-02-19T12:44:50.386Z,1001.63
2023-02-19T12:45:50.854Z,1001.67
2023-02-19T12:46:51.241Z,1001.63
2023-02-19T12:47:50.949Z,1001.66
2023-02-19T12:48:50.859Z,1001.66
2023-02-19T12:49:51.072Z,1001.62
2023-02-19T12:50:51.135Z,1001.62
2023-02-19T12:51:51.317Z,1001.59
2023-02-19T12:52:50.688Z,1001.66
2023-02-19T12:53:51.075Z,1001.63
2023-02-19T12:54:51.162Z,1001.65
2023-02-19T12:55:50.956Z,1001.73
2023-02-19T12:56:51.006Z,1001.72
2023-02-19T12:57:50.906Z,1001.71
2023-02-19T12:58:50.993Z,1001.75
2023-02-19T12:59:50.980Z,1001.74
2023-02-19T13:00:51.121Z,1001.71
2023-02-19T13:01:51.761Z,1001.71
2023-02-19T13:02:51.500Z,1001.77
2023-02-19T13:03:50.697Z,1001.74
2023-02-19T13:04:50.431Z,1001.77
2023-02-19T13:05:50.801Z,1001.79
2023-02-19T13:06:50.693Z,1001.80
2023-02-19T13:07:50.709Z,1001.78
2023-02-19T13:09:05.908Z,1001.79
2023-02-19T13:09:52.764Z,1001.86
2023-02-19T13:10:50.927Z,1001.94
2023-02-19T13:11:50.891Z,1001.95
2023-02-19T13:12:51.042Z,1001.91
2023-02-19T13:13:50.846Z,1001.93
2023-02-19T13:14:51.001Z,1001.91
2023-02-19T13:15:50.637Z,1001.88
2023-02-19T13:16:51.023Z,1001.94
2023-02-19T13:17:51.950Z,1001.92
2023-02-19T13:18:50.812Z,1001.90
2023-02-19T13:19:50.732Z,1001.97
2023-02-19T13:20:50.320Z,1001.94
2023-02-19T13:21:50.517Z,1002.00
2023-02-19T13:22:50.670Z,1002.06
2023-02-19T13:23:50.506Z,1002.10
2023-02-19T13:24:50.705Z,1002.12
2023-02-19T13:25:50.273Z,1002.09
2023-02-19T13:26:50.448Z,1002.16
2023-02-19T13:27:50.624Z,1002.13
2023-02-19T13:28:50.716Z,1002.23
2023-02-19T13:29:52.169Z,1002.23
2023-02-19T13:30:50.821Z,1002.26
2023-02-19T13:31:50.426Z,1002.33
2023-02-19T13:32:50.637Z,1002.24
2023-02-19T13:33:50.678Z,1002.23
2023-02-19T13:34:50.650Z,1002.19
2023-02-19T13:35:50.652Z,1002.27
2023-02-19T13:36:50.451Z,1002.20
2023-02-19T13:37:49.930Z,1002.23
2023-02-19T13:38:50.664Z,1002.25
2023-02-19T13:39:50.657Z,1002.24
2023-02-19T13:40:50.646Z,1002.31
2023-02-19T13:41:51.905Z,1002.37
2023-02-19T13:42:50.627Z,1002.35
2023-02-19T13:43:50.685Z,1002.41
2023-02-19T13:44:52.060Z,1002.33
2023-02-19T13:45:50.689Z,1002.31
2023-02-19T13:46:50.633Z,1002.32
2023-02-19T13:47:50.670Z,1002.33
2023-02-19T13:48:51.748Z,1002.34
2023-02-19T13:49:51.662Z,1002.30
2023-02-19T13:50:50.742Z,1002.33
2023-02-19T13:51:51.951Z,1002.31
2023-02-19T13:52:50.358Z,1002.35
2023-02-19T13:53:50.628Z,1002.33
2023-02-19T13:54:50.601Z,1002.42
2023-02-19T13:55:50.497Z,1002.40
2023-02-19T13:56:51.614Z,1002.38
2023-02-19T13:57:50.812Z,1002.42
