createdAt,value
2023-06-14T00:01:36.567Z,79.02
2023-06-14T00:04:04.113Z,78.79
2023-06-14T00:06:31.878Z,79.31
2023-06-14T00:08:59.374Z,79.43
2023-06-14T00:11:27.763Z,80.75
2023-06-14T00:13:55.260Z,80.40
2023-06-14T00:16:23.828Z,81.29
2023-06-14T00:18:52.955Z,81.44
2023-06-14T00:21:20.931Z,81.57
2023-06-14T00:26:37.256Z,81.76
2023-06-14T00:29:04.862Z,82.31
2023-06-14T00:31:32.424Z,82.94
2023-06-14T00:34:01.395Z,82.47
2023-06-14T00:36:28.870Z,82.86
2023-06-14T00:38:56.363Z,83.46
2023-06-14T00:41:23.840Z,83.98
2023-06-14T00:43:51.322Z,83.67
2023-06-14T00:46:20.261Z,83.47
2023-06-14T00:48:47.927Z,83.55
2023-06-14T00:51:16.764Z,83.92
2023-06-14T00:53:47.794Z,84.03
2023-06-14T00:56:15.818Z,84.00
2023-06-14T00:58:43.995Z,83.79
2023-06-14T01:04:14.370Z,84.13
2023-06-14T01:07:04.065Z,84.16
2023-06-14T01:09:41.804Z,84.51
2023-06-14T01:12:13.770Z,84.73
2023-06-14T01:14:41.548Z,84.98
2023-06-14T01:19:49.744Z,84.79
2023-06-14T01:22:18.803Z,86.56
2023-06-14T01:24:47.630Z,88.06
2023-06-14T01:27:16.659Z,87.14
2023-06-14T01:29:46.818Z,86.78
2023-06-14T01:32:16.497Z,88.47
2023-06-14T01:34:44.100Z,87.08
2023-06-14T01:37:12.555Z,86.79
2023-06-14T01:39:40.083Z,86.56
2023-06-14T01:42:09.246Z,86.34
2023-06-14T01:44:36.974Z,86.56
2023-06-14T01:47:04.740Z,86.36
2023-06-14T01:49:35.334Z,86.78
2023-06-14T01:52:02.991Z,87.11
2023-06-14T01:54:31.902Z,87.38
2023-06-14T01:56:59.518Z,87.63
2023-06-14T01:59:28.422Z,87.32
2023-06-14T02:01:56.055Z,87.57
2023-06-14T02:04:23.780Z,86.77
2023-06-14T02:09:50.657Z,88.13
2023-06-14T02:12:18.241Z,88.06
2023-06-14T02:14:47.080Z,88.86
2023-06-14T02:17:14.650Z,89.58
2023-06-14T02:19:42.508Z,89.51
2023-06-14T02:22:10.049Z,88.83
2023-06-14T02:24:37.543Z,89.75
2023-06-14T02:27:09.467Z,88.74
2023-06-14T02:29:37.949Z,88.67
2023-06-14T02:32:08.357Z,88.38
2023-06-14T02:34:59.821Z,87.82
2023-06-14T02:37:27.290Z,87.77
2023-06-14T02:42:57.211Z,88.60
2023-06-14T02:45:24.683Z,88.52
2023-06-14T02:47:53.505Z,88.83
2023-06-14T02:53:19.233Z,89.04
2023-06-14T02:55:47.844Z,88.91
2023-06-14T02:58:19.262Z,88.94
2023-06-14T03:00:47.026Z,89.11
2023-06-14T03:03:17.213Z,89.08
2023-06-14T03:05:52.088Z,90.21
2023-06-14T03:08:28.009Z,88.83
2023-06-14T03:13:34.324Z,88.88
2023-06-14T03:19:00.609Z,89.48
2023-06-14T03:21:31.990Z,88.97
2023-06-14T03:24:01.634Z,88.70
2023-06-14T03:26:32.216Z,89.01
2023-06-14T03:32:04.619Z,89.60
2023-06-14T03:34:40.243Z,90.28
2023-06-14T03:40:14.555Z,90.10
2023-06-14T03:42:44.032Z,89.60
2023-06-14T03:48:01.757Z,89.62
2023-06-14T03:50:33.140Z,89.63
2023-06-14T03:53:02.256Z,90.31
2023-06-14T03:58:03.491Z,89.72
2023-06-14T04:00:31.078Z,89.50
2023-06-14T04:02:58.739Z,89.04
2023-06-14T04:05:27.461Z,89.50
2023-06-14T04:07:58.049Z,89.70
2023-06-14T04:10:25.994Z,90.22
2023-06-14T04:12:54.189Z,89.27
2023-06-14T04:15:22.345Z,88.64
2023-06-14T04:18:09.677Z,88.96
2023-06-14T04:20:37.207Z,87.96
2023-06-14T04:23:18.897Z,88.34
2023-06-14T04:25:48.180Z,89.84
2023-06-14T04:28:16.769Z,91.11
2023-06-14T04:30:45.602Z,89.29
2023-06-14T04:33:13.147Z,87.81
2023-06-14T04:38:43.889Z,87.07
2023-06-14T04:41:12.631Z,84.30
2023-06-14T04:43:41.532Z,86.24
2023-06-14T04:49:09.337Z,82.71
2023-06-14T04:51:37.954Z,81.07
2023-06-14T04:54:11.195Z,80.55
2023-06-14T04:56:39.310Z,80.32
2023-06-14T04:59:07.082Z,80.19
2023-06-14T05:01:35.776Z,80.10
2023-06-14T05:04:03.481Z,78.12
2023-06-14T05:06:31.644Z,78.36
2023-06-14T05:11:45.130Z,77.04
2023-06-14T05:14:13.995Z,75.10
2023-06-14T05:16:42.084Z,75.26
2023-06-14T05:19:09.604Z,73.51
2023-06-14T05:24:36.337Z,73.75
2023-06-14T05:27:05.451Z,68.60
2023-06-14T05:29:32.979Z,68.03
2023-06-14T05:35:03.246Z,63.72
2023-06-14T05:37:31.878Z,59.93
2023-06-14T05:39:59.532Z,58.17
2023-06-14T05:42:28.354Z,51.78
2023-06-14T05:44:56.541Z,49.65
2023-06-14T05:47:24.083Z,47.66
2023-06-14T05:49:55.022Z,47.31
2023-06-14T05:52:22.520Z,45.95
2023-06-14T05:54:50.146Z,46.78
2023-06-14T05:57:17.650Z,47.16
2023-06-14T05:59:46.438Z,46.17
2023-06-14T06:02:13.981Z,46.73
2023-06-14T06:07:41.282Z,45.45
2023-06-14T06:10:09.334Z,45.09
2023-06-14T06:12:36.874Z,45.71
2023-06-14T06:15:07.188Z,43.59
2023-06-14T06:17:50.397Z,46.67
2023-06-14T06:20:28.441Z,45.30
2023-06-14T06:22:56.320Z,45.95
2023-06-14T06:25:27.253Z,46.40
2023-06-14T06:27:54.889Z,47.12
2023-06-14T06:30:23.775Z,47.11
2023-06-14T06:32:51.763Z,43.57
2023-06-14T06:38:19.678Z,45.11
2023-06-14T06:40:48.069Z,44.18
2023-06-14T06:43:18.944Z,43.98
2023-06-14T06:45:50.327Z,44.63
2023-06-14T06:48:18.154Z,43.71
2023-06-14T06:50:45.660Z,43.52
2023-06-14T06:53:15.185Z,41.89
2023-06-14T06:55:45.976Z,42.79
2023-06-14T07:01:03.631Z,41.60
2023-06-14T07:03:31.224Z,42.75
2023-06-14T07:05:59.352Z,43.21
2023-06-14T07:08:26.941Z,40.79
2023-06-14T07:10:54.435Z,39.75
2023-06-14T07:13:22.104Z,40.06
2023-06-14T07:15:49.717Z,39.65
2023-06-14T07:21:21.142Z,40.47
2023-06-14T07:23:48.963Z,41.03
2023-06-14T07:26:16.650Z,39.17
2023-06-14T07:28:46.109Z,38.71
2023-06-14T07:31:14.100Z,38.09
2023-06-14T07:36:45.385Z,39.58
2023-06-14T07:39:13.054Z,38.20
2023-06-14T07:41:40.606Z,39.62
2023-06-14T07:44:08.080Z,38.84
2023-06-14T07:46:36.305Z,38.98
2023-06-14T07:49:04.143Z,39.64
2023-06-14T07:51:31.742Z,40.02
2023-06-14T07:54:01.913Z,42.33
2023-06-14T07:56:29.430Z,41.73
2023-06-14T07:58:56.942Z,39.64
2023-06-14T08:01:26.409Z,39.58
2023-06-14T08:06:52.926Z,38.99
2023-06-14T08:09:21.865Z,37.76
2023-06-14T08:12:14.503Z,41.90
2023-06-14T08:14:42.090Z,38.55
2023-06-14T08:17:09.559Z,39.46
2023-06-14T08:19:37.714Z,38.59
2023-06-14T08:22:05.750Z,38.44
2023-06-14T08:24:34.707Z,39.58
2023-06-14T08:27:02.998Z,41.54
2023-06-14T08:29:31.793Z,39.67
2023-06-14T08:31:59.506Z,39.22
2023-06-14T08:34:27.276Z,38.07
2023-06-14T08:37:07.937Z,38.98
2023-06-14T08:39:36.854Z,40.01
2023-06-14T08:42:08.865Z,39.25
2023-06-14T08:44:39.862Z,38.06
2023-06-14T08:47:08.025Z,39.18
2023-06-14T08:49:36.588Z,39.42
2023-06-14T08:52:07.932Z,41.72
2023-06-14T08:54:44.579Z,39.80
2023-06-14T09:00:13.978Z,40.49
2023-06-14T09:02:44.419Z,41.54
2023-06-14T09:05:14.462Z,42.58
2023-06-14T09:07:43.047Z,40.66
2023-06-14T09:10:13.622Z,40.89
2023-06-14T09:12:41.485Z,42.83
2023-06-14T09:15:32.981Z,42.15
2023-06-14T09:18:03.157Z,42.63
2023-06-14T09:20:31.743Z,43.99
2023-06-14T09:22:59.794Z,41.94
2023-06-14T09:25:39.647Z,42.14
2023-06-14T09:28:09.837Z,44.31
2023-06-14T09:30:38.398Z,43.42
2023-06-14T09:33:05.967Z,44.58
2023-06-14T09:35:34.000Z,44.01
2023-06-14T09:38:01.797Z,45.00
2023-06-14T09:40:30.653Z,44.73
2023-06-14T09:43:00.451Z,42.74
2023-06-14T09:48:18.777Z,45.22
2023-06-14T09:50:48.110Z,42.71
2023-06-14T09:53:16.429Z,42.48
2023-06-14T09:55:45.390Z,44.37
2023-06-14T09:58:14.073Z,42.27
2023-06-14T10:00:42.496Z,41.44
2023-06-14T10:03:14.885Z,44.13
2023-06-14T10:08:42.465Z,41.13
2023-06-14T10:11:11.439Z,39.28
2023-06-14T10:13:51.961Z,41.02
2023-06-14T10:16:25.569Z,43.61
2023-06-14T10:19:19.607Z,42.47
2023-06-14T10:21:56.587Z,44.73
2023-06-14T10:24:30.296Z,44.94
2023-06-14T10:27:00.477Z,44.64
2023-06-14T10:29:32.730Z,42.87
2023-06-14T10:32:01.774Z,42.79
2023-06-14T10:34:30.595Z,42.78
2023-06-14T10:37:03.750Z,42.47
2023-06-14T10:42:10.997Z,42.84
2023-06-14T10:44:43.099Z,45.74
2023-06-14T10:47:13.808Z,41.80
2023-06-14T10:49:44.011Z,45.49
2023-06-14T10:52:17.979Z,42.26
2023-06-14T10:57:58.897Z,41.81
2023-06-14T11:00:29.308Z,44.27
2023-06-14T11:03:30.437Z,42.76
2023-06-14T11:05:59.279Z,40.33
2023-06-14T11:08:38.828Z,40.04
2023-06-14T11:11:08.613Z,40.82
2023-06-14T11:13:38.953Z,42.62
2023-06-14T11:16:12.439Z,45.28
2023-06-14T11:18:40.016Z,40.66
2023-06-14T11:21:08.006Z,39.64
2023-06-14T11:23:35.495Z,42.71
2023-06-14T11:29:03.243Z,41.32
2023-06-14T11:31:31.381Z,40.66
2023-06-14T11:33:59.918Z,37.85
2023-06-14T11:36:30.619Z,39.61
2023-06-14T11:39:01.313Z,42.45
2023-06-14T11:41:45.149Z,42.01
2023-06-14T11:44:14.401Z,41.93
2023-06-14T11:46:53.221Z,41.32
2023-06-14T11:49:20.890Z,40.32
2023-06-14T11:51:48.391Z,42.29
2023-06-14T11:54:41.913Z,42.53
2023-06-14T11:57:09.819Z,39.90
2023-06-14T11:59:41.651Z,43.56
2023-06-14T12:02:09.916Z,41.71
2023-06-14T12:04:37.525Z,40.05
2023-06-14T12:07:13.222Z,37.88
2023-06-14T12:09:40.689Z,39.20
2023-06-14T12:12:09.252Z,38.72
2023-06-14T12:14:36.845Z,42.45
2023-06-14T12:17:08.839Z,40.28
2023-06-14T12:19:44.292Z,40.44
2023-06-14T12:22:12.470Z,38.95
2023-06-14T12:24:40.335Z,38.59
2023-06-14T12:27:08.329Z,38.22
2023-06-14T12:29:35.982Z,39.49
2023-06-14T12:32:03.580Z,41.06
2023-06-14T12:34:32.424Z,40.80
2023-06-14T12:37:00.291Z,43.56
2023-06-14T12:39:29.000Z,43.39
2023-06-14T12:41:56.617Z,42.47
2023-06-14T12:44:24.093Z,44.88
2023-06-14T12:46:53.065Z,44.71
2023-06-14T12:49:21.166Z,42.06
2023-06-14T12:51:50.362Z,39.68
2023-06-14T12:54:28.432Z,38.14
2023-06-14T12:57:04.316Z,41.48
2023-06-14T12:59:33.992Z,40.60
2023-06-14T13:02:12.840Z,38.69
2023-06-14T13:04:40.454Z,37.96
2023-06-14T13:07:09.746Z,37.66
2023-06-14T13:09:37.265Z,38.89
2023-06-14T13:15:03.458Z,37.80
2023-06-14T13:17:30.971Z,38.51
2023-06-14T13:22:58.728Z,43.91
2023-06-14T13:25:26.339Z,40.30
2023-06-14T13:27:53.880Z,42.47
2023-06-14T13:30:21.839Z,41.00
2023-06-14T13:32:50.685Z,37.47
2023-06-14T13:38:15.831Z,37.35
2023-06-14T13:40:43.512Z,38.29
2023-06-14T13:43:11.161Z,40.37
2023-06-14T13:45:38.809Z,40.08
2023-06-14T13:51:09.360Z,41.64
2023-06-14T13:53:38.211Z,42.59
2023-06-14T13:56:06.016Z,42.46
2023-06-14T13:58:33.541Z,41.65
2023-06-14T14:01:02.458Z,41.84
2023-06-14T14:03:29.993Z,43.94
2023-06-14T14:05:57.615Z,43.35
2023-06-14T14:08:25.687Z,43.46
2023-06-14T14:10:54.505Z,43.58
2023-06-14T14:13:22.830Z,40.61
2023-06-14T14:15:51.973Z,42.46
2023-06-14T14:18:19.743Z,40.62
2023-06-14T14:20:47.407Z,41.16
2023-06-14T14:23:14.987Z,39.71
2023-06-14T14:28:48.299Z,36.82
2023-06-14T14:31:16.093Z,41.25
2023-06-14T14:33:43.606Z,41.29
2023-06-14T14:36:11.138Z,42.38
2023-06-14T14:41:41.379Z,43.77
2023-06-14T14:44:11.289Z,43.97
2023-06-14T14:49:27.361Z,38.72
2023-06-14T14:51:54.903Z,40.51
2023-06-14T14:57:24.895Z,37.00
2023-06-14T14:59:53.711Z,38.68
2023-06-14T15:02:21.256Z,39.78
2023-06-14T15:07:51.471Z,37.94
2023-06-14T15:10:19.336Z,37.43
2023-06-14T15:12:59.113Z,37.89
2023-06-14T15:15:27.911Z,38.49
2023-06-14T15:20:31.754Z,39.06
2023-06-14T15:23:00.365Z,39.38
2023-06-14T15:25:28.297Z,40.46
2023-06-14T15:27:55.892Z,42.79
2023-06-14T15:30:24.169Z,41.66
2023-06-14T15:32:53.037Z,41.26
2023-06-14T15:35:20.529Z,41.27
2023-06-14T15:37:50.064Z,43.45
2023-06-14T15:43:06.408Z,37.23
2023-06-14T15:45:34.139Z,38.76
2023-06-14T15:48:16.151Z,39.77
2023-06-14T15:50:43.876Z,40.46
2023-06-14T15:55:48.554Z,39.68
2023-06-14T15:58:16.353Z,40.07
2023-06-14T16:03:20.896Z,39.04
2023-06-14T16:08:40.467Z,42.70
2023-06-14T16:14:11.692Z,45.88
2023-06-14T16:16:39.198Z,46.54
2023-06-14T16:19:09.097Z,45.49
2023-06-14T16:21:37.825Z,45.41
2023-06-14T16:27:10.020Z,43.83
2023-06-14T16:29:37.722Z,45.16
2023-06-14T16:32:05.980Z,45.07
2023-06-14T16:34:36.346Z,45.91
2023-06-14T16:40:02.501Z,45.97
2023-06-14T16:42:29.988Z,46.32
2023-06-14T16:44:59.198Z,45.87
2023-06-14T16:47:26.740Z,44.21
2023-06-14T16:52:53.211Z,46.09
2023-06-14T16:55:20.693Z,44.94
2023-06-14T16:57:48.173Z,45.17
2023-06-14T17:00:16.667Z,45.55
2023-06-14T17:05:56.405Z,47.66
2023-06-14T17:11:27.798Z,46.24
2023-06-14T17:13:55.290Z,45.81
2023-06-14T17:16:23.269Z,44.75
2023-06-14T17:18:50.851Z,46.53
2023-06-14T17:24:24.938Z,44.36
2023-06-14T17:26:54.959Z,45.65
2023-06-14T17:29:25.044Z,45.33
2023-06-14T17:31:52.746Z,47.17
2023-06-14T17:37:16.034Z,49.78
2023-06-14T17:39:43.620Z,47.53
2023-06-14T17:42:17.152Z,48.06
2023-06-14T17:44:46.539Z,49.12
2023-06-14T17:47:36.306Z,48.07
2023-06-14T17:50:04.984Z,48.60
2023-06-14T17:55:35.695Z,47.92
2023-06-14T17:58:03.983Z,47.73
2023-06-14T18:00:33.042Z,48.46
2023-06-14T18:03:01.419Z,48.41
2023-06-14T18:08:27.481Z,49.23
2023-06-14T18:10:55.144Z,48.15
2023-06-14T18:13:22.589Z,49.06
2023-06-14T18:15:51.456Z,48.41
2023-06-14T18:21:22.086Z,48.24
2023-06-14T18:23:53.899Z,49.67
2023-06-14T18:26:23.275Z,49.43
2023-06-14T18:28:52.055Z,49.33
2023-06-14T18:34:17.274Z,50.24
2023-06-14T18:36:44.886Z,49.12
2023-06-14T18:42:12.148Z,50.37
2023-06-14T18:44:39.736Z,51.06
2023-06-14T18:47:07.756Z,50.66
2023-06-14T18:52:32.795Z,51.42
2023-06-14T18:57:27.804Z,52.70
2023-06-14T18:59:55.297Z,54.50
2023-06-14T19:02:22.765Z,55.56
2023-06-14T19:07:39.755Z,57.15
2023-06-14T19:10:08.210Z,57.66
2023-06-14T19:12:35.772Z,60.30
2023-06-14T19:15:13.573Z,61.11
2023-06-14T19:17:41.383Z,61.17
2023-06-14T19:20:09.869Z,63.43
2023-06-14T19:22:38.048Z,66.39
2023-06-14T19:25:11.512Z,65.67
2023-06-14T19:27:39.008Z,64.78
2023-06-14T19:30:08.040Z,65.66
2023-06-14T19:32:36.583Z,66.09
2023-06-14T19:35:04.410Z,65.66
2023-06-14T19:37:32.739Z,65.71
2023-06-14T19:40:01.145Z,66.80
2023-06-14T19:42:30.058Z,67.67
2023-06-14T19:44:57.691Z,69.53
2023-06-14T19:47:26.112Z,72.99
2023-06-14T19:49:53.884Z,73.28
2023-06-14T19:52:24.229Z,72.99
2023-06-14T19:54:54.092Z,72.84
2023-06-14T20:00:04.065Z,74.68
2023-06-14T20:03:00.861Z,75.05
2023-06-14T20:05:31.285Z,77.24
2023-06-14T20:11:01.776Z,78.37
2023-06-14T20:13:29.304Z,79.41
2023-06-14T20:15:58.293Z,79.26
2023-06-14T20:18:25.821Z,79.43
2023-06-14T20:20:53.762Z,79.23
2023-06-14T20:23:21.265Z,79.92
2023-06-14T20:25:52.006Z,79.94
2023-06-14T20:28:20.128Z,81.27
2023-06-14T20:30:47.739Z,80.73
2023-06-14T20:33:16.559Z,80.93
2023-06-14T20:35:44.032Z,82.25
2023-06-14T20:38:11.536Z,81.66
2023-06-14T20:40:39.068Z,81.83
2023-06-14T20:43:08.359Z,81.91
2023-06-14T20:45:36.183Z,82.24
2023-06-14T20:48:04.127Z,82.63
2023-06-14T20:50:32.984Z,82.33
2023-06-14T20:53:00.472Z,82.56
2023-06-14T20:58:27.218Z,82.65
2023-06-14T21:00:54.709Z,82.73
2023-06-14T21:03:22.330Z,83.05
2023-06-14T21:05:52.310Z,83.91
2023-06-14T21:08:19.790Z,85.24
2023-06-14T21:10:47.340Z,87.00
2023-06-14T21:13:14.864Z,87.11
2023-06-14T21:15:42.562Z,85.68
2023-06-14T21:18:11.754Z,85.02
2023-06-14T21:20:39.572Z,84.27
2023-06-14T21:23:08.482Z,84.28
2023-06-14T21:28:41.202Z,83.85
2023-06-14T21:31:10.354Z,85.11
2023-06-14T21:33:37.831Z,85.26
2023-06-14T21:36:06.459Z,85.92
2023-06-14T21:38:35.245Z,86.32
2023-06-14T21:41:02.782Z,86.10
2023-06-14T21:43:30.553Z,85.48
2023-06-14T21:45:58.050Z,86.49
2023-06-14T21:48:25.551Z,86.58
2023-06-14T21:50:53.214Z,86.63
2023-06-14T21:53:20.759Z,86.76
2023-06-14T21:55:49.610Z,86.60
2023-06-14T21:58:17.486Z,86.14
2023-06-14T22:00:45.037Z,86.87
2023-06-14T22:03:12.619Z,87.63
2023-06-14T22:05:40.460Z,86.84
2023-06-14T22:08:09.448Z,87.02
2023-06-14T22:10:38.465Z,86.64
2023-06-14T22:13:10.347Z,86.89
2023-06-14T22:15:37.879Z,86.14
2023-06-14T22:21:07.788Z,86.78
2023-06-14T22:23:37.669Z,87.41
2023-06-14T22:26:06.386Z,86.97
2023-06-14T22:28:40.617Z,86.06
2023-06-14T22:31:10.598Z,86.17
2023-06-14T22:33:40.416Z,86.65
2023-06-14T22:36:10.160Z,86.34
2023-06-14T22:38:40.668Z,86.26
2023-06-14T22:41:09.271Z,86.30
2023-06-14T22:43:53.176Z,87.07
2023-06-14T22:46:24.256Z,87.82
2023-06-14T22:48:52.753Z,88.43
2023-06-14T22:51:24.545Z,88.57
2023-06-14T22:53:52.687Z,88.28
2023-06-14T22:59:03.346Z,88.51
2023-06-14T23:01:32.270Z,88.96
2023-06-14T23:04:04.668Z,91.31
2023-06-14T23:06:33.738Z,92.75
2023-06-14T23:09:16.244Z,92.16
2023-06-14T23:11:44.540Z,90.48
2023-06-14T23:14:12.085Z,88.95
2023-06-14T23:16:41.699Z,88.14
2023-06-14T23:19:09.700Z,88.17
2023-06-14T23:21:37.220Z,87.30
2023-06-14T23:27:11.364Z,87.20
2023-06-14T23:29:39.218Z,87.51
2023-06-14T23:32:10.528Z,88.71
2023-06-14T23:34:38.075Z,90.45
2023-06-14T23:37:06.098Z,89.52
2023-06-14T23:42:32.666Z,90.87
2023-06-14T23:45:01.560Z,92.48
2023-06-14T23:47:31.615Z,94.04
2023-06-14T23:49:59.284Z,93.75
2023-06-14T23:55:30.706Z,90.98
2023-06-14T23:57:58.496Z,90.51
