createdAt,value
2018-07-27T05:28:32.706Z,2624.00
2018-07-27T05:30:35.102Z,2704.00
2018-07-27T05:31:35.459Z,2740.00
2018-07-27T05:32:34.634Z,2772.00
2018-07-27T05:33:33.180Z,2796.00
2018-07-27T05:34:32.373Z,2820.00
2018-07-27T08:32:27.076Z,7688.00
2018-07-27T08:35:44.704Z,7884.00
2018-07-27T08:58:09.985Z,7280.00
2018-07-27T08:58:29.202Z,7276.00
2018-07-27T10:02:22.493Z,32800.00
2018-07-27T10:03:17.895Z,33248.00
2018-07-27T10:04:24.941Z,33760.00
2018-07-27T10:05:19.996Z,33536.00
2018-07-27T10:06:27.606Z,27072.00
2018-07-27T10:10:01.049Z,35168.00
2018-07-27T10:11:08.300Z,32160.00
2018-07-27T10:12:05.021Z,25280.00
2018-07-27T10:13:11.135Z,33248.00
2018-07-27T10:14:02.499Z,36352.00
2018-07-27T10:15:08.642Z,38624.00
2018-07-27T10:19:18.870Z,38624.00
2018-07-27T10:20:22.146Z,40000.00
2018-07-27T10:35:32.470Z,46336.00
2018-07-27T10:36:32.757Z,47168.00
2018-07-27T10:37:31.388Z,47616.00
2018-07-27T10:38:31.120Z,48256.00
2018-07-27T10:39:31.257Z,48896.00
2018-07-27T10:40:31.494Z,51360.00
2018-07-27T10:41:31.779Z,51104.00
2018-07-27T10:42:31.936Z,51840.00
2018-07-27T10:43:32.074Z,50656.00
2018-07-27T10:44:32.287Z,50400.00
2018-07-27T10:45:32.413Z,52096.00
2018-07-27T10:46:32.617Z,52256.00
2018-07-27T10:47:32.783Z,50048.00
2018-07-27T10:48:32.941Z,49088.00
2018-07-27T10:49:33.136Z,49440.00
2018-07-27T10:50:33.397Z,52160.00
2018-07-27T10:51:33.526Z,53536.00
2018-07-27T10:52:33.644Z,53056.00
2018-07-27T10:53:33.831Z,52704.00
2018-07-27T10:54:34.043Z,9008.00
2018-07-27T10:55:34.211Z,9312.00
2018-07-27T10:56:34.386Z,50080.00
2018-07-27T10:57:34.579Z,49152.00
2018-07-27T10:58:34.757Z,52576.00
2018-07-27T10:59:34.859Z,52480.00
2018-07-27T11:00:35.099Z,53408.00
2018-07-27T11:01:35.237Z,53760.00
2018-07-27T11:02:35.469Z,52704.00
2018-07-27T11:03:35.658Z,56288.00
2018-07-27T11:04:35.836Z,53536.00
2018-07-27T11:05:35.962Z,58816.00
2018-07-27T11:06:36.207Z,17356.00
2018-07-27T11:07:36.376Z,55584.00
2018-07-27T11:08:36.501Z,54688.00
2018-07-27T11:09:36.701Z,56768.00
2018-07-27T11:10:36.826Z,59520.00
2018-07-27T11:11:37.042Z,59936.00
2018-07-27T11:12:37.228Z,59104.00
2018-07-27T11:13:37.428Z,60352.00
2018-07-27T11:14:37.610Z,63072.00
2018-07-27T11:15:37.793Z,63584.00
2018-07-27T11:16:38.019Z,63200.00
2018-07-27T11:17:38.286Z,62272.00
2018-07-27T11:18:38.283Z,62784.00
2018-07-27T11:19:38.483Z,63040.00
2018-07-27T11:20:38.633Z,63168.00
2018-07-27T11:21:38.804Z,62400.00
2018-07-27T11:22:39.037Z,63456.00
2018-07-27T11:23:39.179Z,62336.00
2018-07-27T11:24:39.321Z,59904.00
2018-07-27T11:25:39.522Z,58368.00
2018-07-27T11:26:39.747Z,57664.00
2018-07-27T11:27:39.928Z,58464.00
2018-07-27T11:28:40.078Z,61216.00
2018-07-27T11:29:40.213Z,60768.00
2018-07-27T11:30:40.468Z,61184.00
2018-07-27T11:31:40.641Z,35392.00
2018-07-27T11:32:40.777Z,64960.00
2018-07-27T11:33:41.058Z,63264.00
2018-07-27T11:34:41.174Z,65024.00
2018-07-27T11:35:41.353Z,66016.00
2018-07-27T11:36:41.522Z,64544.00
2018-07-27T11:37:41.721Z,62784.00
2018-07-27T11:38:41.911Z,45728.00
2018-07-27T11:39:42.072Z,63712.00
2018-07-27T11:40:42.235Z,65472.00
2018-07-27T11:41:42.414Z,65856.00
2018-07-27T11:42:42.573Z,67616.00
2018-07-27T11:43:42.808Z,67616.00
2018-07-27T11:44:42.970Z,67776.00
2018-07-27T11:45:43.101Z,66496.00
2018-07-27T11:46:43.306Z,65312.00
2018-07-27T11:47:43.444Z,65760.00
2018-07-27T11:48:43.650Z,68000.00
2018-07-27T11:49:43.898Z,67968.00
2018-07-27T11:50:44.057Z,65344.00
2018-07-27T11:51:44.215Z,64512.00
2018-07-27T11:52:44.417Z,66880.00
2018-07-27T11:53:44.528Z,67456.00
2018-07-27T11:54:44.979Z,64928.00
2018-07-27T11:55:45.083Z,66880.00
2018-07-27T11:56:45.303Z,70464.00
2018-07-27T11:57:45.487Z,68128.00
2018-07-27T11:58:45.632Z,54688.00
2018-07-27T11:59:45.943Z,62976.00
2018-07-27T12:00:45.963Z,66944.00
2018-07-27T12:01:46.635Z,69536.00
2018-07-27T12:02:46.382Z,71104.00
2018-07-27T12:03:47.627Z,72768.00
2018-07-27T12:04:46.734Z,71936.00
2018-07-27T12:05:47.019Z,70656.00
2018-07-27T12:06:47.311Z,68992.00
2018-07-27T12:07:47.267Z,68576.00
2018-07-27T12:08:47.569Z,70656.00
2018-07-27T12:09:47.660Z,71808.00
2018-07-27T12:10:47.912Z,69408.00
2018-07-27T12:11:48.486Z,67552.00
2018-07-27T12:12:48.314Z,69440.00
2018-07-27T12:13:48.600Z,69792.00
2018-07-27T12:14:48.719Z,67648.00
2018-07-27T12:15:48.812Z,67200.00
2018-07-27T12:16:49.335Z,68512.00
2018-07-27T12:17:49.686Z,71520.00
2018-07-27T12:18:49.519Z,72928.00
2018-07-27T12:19:49.813Z,73504.00
2018-07-27T12:20:54.245Z,72448.00
2018-07-27T12:22:59.907Z,72832.00
2018-07-27T12:26:08.153Z,71424.00
2018-07-27T12:31:06.205Z,26336.00
2018-07-27T12:32:08.979Z,73056.00
2018-07-27T12:33:40.479Z,70560.00
2018-07-27T12:34:42.523Z,71584.00
2018-07-27T12:36:38.068Z,72032.00
2018-07-27T12:37:38.438Z,67424.00
2018-07-27T12:38:38.197Z,68160.00
2018-07-27T12:39:38.485Z,71968.00
2018-07-27T12:40:38.651Z,73088.00
2018-07-27T12:41:38.851Z,71840.00
2018-07-27T12:42:40.117Z,74688.00
2018-07-27T12:43:39.826Z,59168.00
2018-07-27T12:44:40.779Z,13904.00
2018-07-27T12:45:39.711Z,13384.00
2018-07-27T12:46:40.229Z,13636.00
2018-07-27T12:47:40.047Z,14964.00
2018-07-27T12:48:40.487Z,17152.00
2018-07-27T12:49:40.469Z,63552.00
2018-07-27T12:50:41.752Z,65056.00
2018-07-27T12:51:41.024Z,67424.00
2018-07-27T12:52:41.730Z,74144.00
2018-07-27T12:53:41.265Z,40864.00
2018-07-27T12:54:44.889Z,76672.00
2018-07-27T12:55:47.738Z,74528.00
2018-07-27T12:56:43.143Z,72736.00
2018-07-27T12:57:42.998Z,72320.00
2018-07-27T12:58:43.462Z,72544.00
2018-07-27T12:59:43.021Z,55392.00
2018-07-27T13:00:42.290Z,40096.00
2018-07-27T13:01:42.781Z,21408.00
2018-07-27T13:02:42.740Z,27328.00
2018-07-27T13:03:42.971Z,66464.00
2018-07-27T13:04:43.689Z,68672.00
2018-07-27T13:05:43.625Z,69664.00
2018-07-27T13:06:43.926Z,72384.00
2018-07-27T13:07:46.376Z,72544.00
2018-07-27T13:08:46.263Z,69536.00
2018-07-27T13:09:43.988Z,68032.00
2018-07-27T13:10:44.248Z,64736.00
2018-07-27T13:16:19.714Z,63744.00
2018-07-27T13:20:21.396Z,62368.00
2018-07-27T13:21:20.063Z,67968.00
2018-07-27T13:23:14.045Z,33088.00
2018-07-27T13:24:19.315Z,43616.00
2018-07-27T13:36:12.565Z,64992.00
2018-07-27T13:36:31.990Z,71040.00
2018-07-27T16:54:57.416Z,6208.00
2018-07-27T16:58:38.941Z,5964.00
2018-07-27T17:00:01.393Z,5956.00
