createdAt,value
2022-09-09T00:02:18.971Z,51.60
2022-09-09T00:04:50.093Z,51.50
2022-09-09T00:07:22.688Z,51.60
2022-09-09T00:10:00.588Z,51.30
2022-09-09T00:12:35.451Z,51.00
2022-09-09T00:15:08.453Z,51.10
2022-09-09T00:17:39.869Z,51.40
2022-09-09T00:20:14.022Z,52.50
2022-09-09T00:22:47.200Z,52.50
2022-09-09T00:25:20.013Z,52.10
2022-09-09T00:27:48.916Z,52.00
2022-09-09T00:30:18.095Z,52.20
2022-09-09T00:32:45.736Z,52.40
2022-09-09T00:35:18.315Z,52.50
2022-09-09T00:37:47.111Z,52.60
2022-09-09T00:40:25.486Z,52.40
2022-09-09T00:43:02.366Z,52.50
2022-09-09T00:45:56.584Z,52.40
2022-09-09T00:48:32.092Z,52.00
2022-09-09T00:51:03.672Z,52.30
2022-09-09T00:53:39.955Z,52.20
2022-09-09T00:56:13.906Z,52.00
2022-09-09T00:58:43.283Z,52.10
2022-09-09T01:01:12.673Z,52.00
2022-09-09T01:03:45.958Z,51.90
2022-09-09T01:06:25.504Z,51.60
2022-09-09T01:09:12.255Z,52.10
2022-09-09T01:11:50.751Z,51.90
2022-09-09T01:14:30.682Z,52.40
2022-09-09T01:17:00.781Z,52.00
2022-09-09T01:19:41.076Z,51.40
2022-09-09T01:22:13.435Z,51.80
2022-09-09T01:24:47.741Z,51.40
2022-09-09T01:27:18.107Z,51.10
2022-09-09T01:29:45.046Z,51.30
2022-09-09T01:32:40.075Z,51.00
2022-09-09T01:35:10.867Z,51.50
2022-09-09T01:37:37.742Z,51.40
2022-09-09T01:40:05.277Z,51.60
2022-09-09T01:42:33.572Z,51.90
2022-09-09T01:45:00.460Z,52.00
2022-09-09T01:47:27.498Z,52.10
2022-09-09T01:49:54.329Z,53.00
2022-09-09T01:52:21.261Z,51.80
2022-09-09T01:54:48.282Z,52.50
2022-09-09T01:57:20.958Z,52.10
2022-09-09T02:00:02.823Z,52.40
2022-09-09T02:02:34.156Z,51.70
2022-09-09T02:05:08.989Z,52.10
2022-09-09T02:07:40.874Z,52.20
2022-09-09T02:10:12.464Z,51.80
2022-09-09T02:12:44.699Z,51.70
2022-09-09T02:15:21.682Z,52.30
2022-09-09T02:17:51.749Z,52.60
2022-09-09T02:20:20.708Z,52.50
2022-09-09T02:22:51.621Z,52.00
2022-09-09T02:25:22.084Z,51.80
2022-09-09T02:27:51.142Z,51.80
2022-09-09T02:30:20.422Z,51.40
2022-09-09T02:32:49.691Z,51.70
2022-09-09T02:35:20.537Z,51.30
2022-09-09T02:37:47.790Z,51.70
2022-09-09T02:40:15.955Z,51.40
2022-09-09T02:42:43.864Z,51.30
2022-09-09T02:45:13.438Z,51.30
2022-09-09T02:47:47.212Z,51.50
2022-09-09T02:50:16.594Z,51.60
2022-09-09T02:52:59.505Z,51.50
2022-09-09T02:55:36.658Z,51.70
2022-09-09T02:58:05.404Z,51.50
2022-09-09T03:00:32.323Z,50.60
2022-09-09T03:03:00.570Z,50.30
2022-09-09T03:05:27.398Z,50.30
2022-09-09T03:07:54.224Z,50.20
2022-09-09T03:10:21.240Z,50.50
2022-09-09T03:12:48.108Z,50.60
2022-09-09T03:15:15.010Z,50.60
2022-09-09T03:17:41.878Z,50.30
2022-09-09T03:20:10.797Z,51.10
2022-09-09T03:22:37.702Z,51.20
2022-09-09T03:25:05.221Z,51.20
2022-09-09T03:27:32.151Z,51.20
2022-09-09T03:29:58.985Z,51.00
2022-09-09T03:32:26.053Z,50.80
2022-09-09T03:34:53.417Z,51.30
2022-09-09T03:37:21.613Z,51.40
2022-09-09T03:39:48.307Z,51.90
2022-09-09T03:42:16.231Z,51.50
2022-09-09T03:44:42.986Z,51.90
2022-09-09T03:47:09.687Z,52.00
2022-09-09T03:49:36.419Z,51.90
2022-09-09T03:52:03.402Z,51.70
2022-09-09T03:54:31.491Z,51.60
2022-09-09T03:56:58.177Z,51.70
2022-09-09T03:59:24.870Z,52.00
2022-09-09T04:01:51.644Z,52.30
2022-09-09T04:04:18.445Z,51.70
2022-09-09T04:06:45.113Z,51.60
2022-09-09T04:09:11.868Z,52.00
2022-09-09T04:11:39.984Z,51.90
2022-09-09T04:14:06.685Z,52.30
2022-09-09T04:16:33.560Z,51.80
2022-09-09T04:19:00.374Z,51.40
2022-09-09T04:21:27.260Z,51.70
2022-09-09T04:23:53.983Z,51.50
2022-09-09T04:26:20.710Z,51.40
2022-09-09T04:28:48.817Z,51.50
2022-09-09T04:31:18.380Z,51.50
2022-09-09T04:33:45.390Z,50.90
2022-09-09T04:36:12.066Z,50.90
2022-09-09T04:38:38.862Z,50.70
2022-09-09T04:41:06.468Z,50.00
2022-09-09T04:43:33.282Z,50.20
2022-09-09T04:46:01.554Z,50.40
2022-09-09T04:48:28.286Z,50.50
2022-09-09T04:50:56.156Z,50.60
2022-09-09T04:53:23.321Z,50.90
2022-09-09T04:55:50.120Z,50.40
2022-09-09T04:58:17.027Z,50.80
2022-09-09T05:00:43.905Z,51.10
2022-09-09T05:03:12.155Z,50.60
2022-09-09T05:05:39.015Z,50.60
2022-09-09T05:08:07.476Z,50.60
2022-09-09T05:10:34.911Z,50.90
2022-09-09T05:13:01.647Z,50.80
2022-09-09T05:15:28.398Z,50.90
2022-09-09T05:17:58.088Z,50.50
2022-09-09T05:20:26.155Z,50.60
2022-09-09T05:22:54.060Z,50.50
2022-09-09T05:25:21.026Z,50.90
2022-09-09T05:27:47.667Z,51.50
2022-09-09T05:30:14.429Z,51.40
2022-09-09T05:32:41.151Z,51.60
2022-09-09T05:35:08.383Z,51.30
2022-09-09T05:37:36.492Z,51.50
2022-09-09T05:40:03.561Z,51.90
2022-09-09T05:42:31.466Z,51.80
2022-09-09T05:44:58.197Z,51.60
2022-09-09T05:47:24.888Z,51.10
2022-09-09T05:49:51.548Z,50.90
2022-09-09T05:52:18.241Z,50.90
2022-09-09T05:54:46.295Z,51.30
2022-09-09T05:57:13.021Z,51.90
2022-09-09T05:59:39.678Z,51.40
2022-09-09T06:02:06.689Z,51.20
2022-09-09T06:04:33.471Z,51.60
2022-09-09T06:07:00.157Z,52.10
2022-09-09T06:09:26.869Z,52.20
2022-09-09T06:11:54.916Z,51.80
2022-09-09T06:14:21.647Z,51.80
2022-09-09T06:16:48.352Z,51.90
2022-09-09T06:19:15.149Z,51.90
2022-09-09T06:21:41.905Z,51.80
2022-09-09T06:24:08.857Z,52.20
2022-09-09T06:26:37.368Z,51.30
2022-09-09T06:29:05.872Z,52.10
2022-09-09T06:31:34.615Z,52.30
2022-09-09T06:34:01.868Z,52.30
2022-09-09T06:36:30.180Z,52.30
2022-09-09T06:38:57.219Z,52.40
2022-09-09T06:41:26.084Z,52.30
2022-09-09T06:43:52.797Z,51.50
2022-09-09T06:46:22.882Z,51.90
2022-09-09T06:48:49.942Z,52.80
2022-09-09T06:51:18.907Z,52.30
2022-09-09T06:53:47.001Z,53.00
2022-09-09T06:56:23.016Z,53.40
2022-09-09T06:58:51.125Z,53.50
2022-09-09T07:01:21.282Z,53.70
2022-09-09T07:03:49.862Z,53.40
2022-09-09T07:06:19.295Z,53.30
2022-09-09T07:08:56.280Z,53.10
2022-09-09T07:11:25.675Z,52.70
2022-09-09T07:13:52.348Z,52.20
2022-09-09T07:16:21.997Z,52.80
2022-09-09T07:18:48.811Z,52.90
2022-09-09T07:21:15.850Z,52.00
2022-09-09T07:23:43.038Z,52.50
2022-09-09T07:26:10.655Z,52.60
2022-09-09T07:28:38.314Z,52.70
2022-09-09T07:31:06.265Z,53.40
2022-09-09T07:33:36.189Z,52.50
2022-09-09T07:36:05.604Z,52.80
2022-09-09T07:38:32.424Z,53.20
2022-09-09T07:41:05.321Z,53.30
2022-09-09T07:43:32.124Z,53.50
2022-09-09T07:45:59.152Z,53.20
2022-09-09T07:48:25.906Z,52.10
2022-09-09T07:50:54.025Z,52.20
2022-09-09T07:53:20.720Z,52.60
2022-09-09T07:55:47.453Z,52.70
2022-09-09T07:58:14.194Z,53.00
2022-09-09T08:00:41.048Z,52.10
2022-09-09T08:03:07.750Z,52.20
2022-09-09T08:05:35.350Z,51.50
2022-09-09T08:08:03.537Z,52.00
2022-09-09T08:10:30.266Z,52.00
2022-09-09T08:13:16.845Z,52.50
2022-09-09T08:15:43.711Z,51.70
2022-09-09T08:18:10.443Z,51.60
2022-09-09T08:20:37.676Z,52.20
2022-09-09T08:23:05.783Z,52.20
2022-09-09T08:25:32.563Z,51.60
2022-09-09T08:27:59.236Z,52.20
2022-09-09T08:30:25.932Z,52.00
2022-09-09T08:32:53.943Z,52.80
2022-09-09T08:35:20.825Z,52.50
2022-09-09T08:37:51.601Z,52.70
2022-09-09T08:40:28.835Z,52.80
2022-09-09T08:42:57.544Z,52.40
2022-09-09T08:45:30.466Z,52.70
2022-09-09T08:48:27.543Z,52.50
2022-09-09T08:50:54.494Z,52.20
2022-09-09T08:53:23.489Z,52.80
2022-09-09T08:55:53.205Z,52.60
2022-09-09T08:58:21.979Z,51.90
2022-09-09T09:01:18.216Z,52.00
2022-09-09T09:03:54.043Z,51.60
2022-09-09T09:06:32.948Z,51.50
2022-09-09T09:09:06.404Z,51.00
2022-09-09T09:11:39.880Z,50.80
2022-09-09T09:14:12.514Z,50.70
2022-09-09T09:16:46.575Z,50.40
2022-09-09T09:19:15.462Z,50.10
2022-09-09T09:21:44.685Z,50.00
2022-09-09T09:24:21.912Z,49.80
2022-09-09T09:26:50.387Z,49.60
2022-09-09T09:29:20.103Z,49.20
2022-09-09T09:31:54.320Z,49.10
2022-09-09T09:34:21.003Z,49.10
2022-09-09T09:36:54.408Z,48.90
2022-09-09T09:42:18.807Z,48.70
2022-09-09T09:44:48.702Z,48.90
2022-09-09T09:47:17.208Z,48.80
2022-09-09T09:49:53.316Z,48.90
2022-09-09T09:52:24.228Z,48.60
2022-09-09T09:54:51.699Z,48.20
2022-09-09T09:57:23.989Z,48.20
2022-09-09T10:00:02.714Z,48.00
2022-09-09T10:02:38.178Z,48.00
2022-09-09T10:05:07.414Z,48.10
2022-09-09T10:07:34.477Z,47.80
2022-09-09T10:10:01.340Z,47.70
2022-09-09T10:12:40.678Z,47.50
2022-09-09T10:15:25.059Z,46.60
2022-09-09T10:18:01.030Z,46.40
2022-09-09T10:20:36.925Z,46.30
2022-09-09T10:23:15.098Z,47.20
2022-09-09T10:25:58.520Z,46.40
2022-09-09T10:28:56.185Z,45.90
2022-09-09T10:31:31.119Z,46.10
2022-09-09T10:34:10.829Z,46.00
2022-09-09T10:36:45.123Z,46.40
2022-09-09T10:39:26.731Z,46.40
2022-09-09T10:42:05.151Z,45.30
2022-09-09T10:44:46.163Z,45.80
2022-09-09T10:47:38.239Z,44.70
2022-09-09T10:50:19.842Z,44.80
2022-09-09T10:52:56.403Z,44.10
2022-09-09T10:55:30.019Z,44.30
2022-09-09T10:57:59.320Z,44.60
2022-09-09T11:00:38.169Z,44.70
2022-09-09T11:03:05.807Z,44.80
2022-09-09T11:05:38.378Z,44.10
2022-09-09T11:08:10.238Z,44.10
2022-09-09T11:10:41.949Z,44.60
2022-09-09T11:13:15.354Z,44.20
2022-09-09T11:15:50.051Z,44.10
2022-09-09T11:18:20.617Z,44.40
2022-09-09T11:20:50.031Z,44.20
2022-09-09T11:23:21.874Z,44.00
2022-09-09T11:25:53.298Z,44.00
2022-09-09T11:28:40.348Z,43.70
2022-09-09T11:31:29.443Z,43.30
2022-09-09T11:34:05.077Z,43.20
2022-09-09T11:37:03.160Z,42.80
2022-09-09T11:39:45.740Z,42.80
2022-09-09T11:42:24.486Z,42.70
2022-09-09T11:44:52.081Z,42.70
2022-09-09T11:47:24.670Z,42.30
2022-09-09T11:49:51.554Z,42.60
2022-09-09T11:52:24.302Z,42.20
2022-09-09T11:54:51.162Z,42.20
2022-09-09T11:57:27.312Z,42.80
2022-09-09T11:59:54.255Z,42.60
2022-09-09T12:02:25.267Z,41.60
2022-09-09T12:05:00.270Z,43.30
2022-09-09T12:07:35.681Z,42.70
2022-09-09T12:10:06.289Z,42.70
2022-09-09T12:12:34.790Z,42.40
2022-09-09T12:15:20.601Z,43.20
2022-09-09T12:17:50.750Z,42.00
2022-09-09T12:20:20.650Z,42.70
2022-09-09T12:23:00.624Z,42.40
2022-09-09T12:25:35.311Z,41.00
2022-09-09T12:28:07.152Z,40.90
2022-09-09T12:30:40.155Z,42.00
2022-09-09T12:33:12.703Z,41.70
2022-09-09T12:35:41.967Z,40.80
2022-09-09T12:38:14.956Z,41.90
2022-09-09T12:40:41.871Z,39.90
2022-09-09T12:43:18.808Z,41.50
2022-09-09T12:45:45.908Z,40.10
2022-09-09T12:48:14.325Z,40.70
2022-09-09T12:50:47.176Z,41.10
2022-09-09T12:53:26.591Z,40.10
2022-09-09T12:55:57.274Z,41.00
2022-09-09T12:58:24.677Z,40.10
2022-09-09T13:00:53.377Z,37.90
2022-09-09T13:03:22.266Z,39.60
2022-09-09T13:05:50.466Z,39.10
2022-09-09T13:08:18.449Z,39.90
2022-09-09T13:10:53.662Z,40.20
2022-09-09T13:13:23.957Z,39.20
2022-09-09T13:15:53.430Z,38.20
2022-09-09T13:18:25.203Z,39.30
2022-09-09T13:20:52.887Z,41.40
2022-09-09T13:23:21.510Z,39.40
2022-09-09T13:25:55.818Z,40.30
2022-09-09T13:28:25.005Z,38.00
2022-09-09T13:31:03.058Z,38.30
2022-09-09T13:33:34.031Z,39.40
2022-09-09T13:36:04.139Z,39.30
2022-09-09T13:38:33.782Z,38.80
2022-09-09T13:41:02.369Z,37.40
2022-09-09T13:43:30.776Z,34.20
2022-09-09T13:45:59.398Z,32.80
2022-09-09T13:48:26.811Z,33.50
2022-09-09T13:51:03.295Z,33.50
2022-09-09T13:53:30.066Z,35.70
2022-09-09T13:55:57.221Z,36.40
2022-09-09T13:58:24.004Z,37.00
2022-09-09T14:00:50.701Z,36.40
2022-09-09T14:03:17.575Z,35.60
2022-09-09T14:05:45.676Z,37.10
2022-09-09T14:08:20.912Z,36.40
2022-09-09T14:10:47.725Z,36.70
2022-09-09T14:13:14.445Z,36.50
2022-09-09T14:15:41.315Z,36.30
2022-09-09T14:18:12.397Z,36.30
2022-09-09T14:20:39.206Z,37.00
2022-09-09T14:23:06.033Z,38.50
2022-09-09T14:25:34.166Z,39.00
2022-09-09T14:28:01.244Z,39.50
2022-09-09T14:30:27.961Z,39.60
2022-09-09T14:32:54.730Z,39.80
2022-09-09T14:35:21.532Z,39.70
2022-09-09T14:37:48.343Z,39.00
2022-09-09T14:40:15.252Z,40.20
2022-09-09T14:42:43.392Z,40.10
2022-09-09T14:45:11.407Z,39.10
2022-09-09T14:47:38.207Z,39.90
2022-09-09T14:50:06.169Z,39.80
2022-09-09T14:52:33.503Z,38.30
2022-09-09T14:55:00.321Z,38.70
2022-09-09T14:57:27.054Z,38.10
2022-09-09T14:59:55.140Z,38.80
2022-09-09T15:02:21.944Z,37.30
2022-09-09T15:04:49.122Z,38.30
2022-09-09T15:07:15.913Z,37.80
2022-09-09T15:09:43.148Z,37.50
2022-09-09T15:12:09.877Z,38.10
2022-09-09T15:14:36.694Z,37.50
2022-09-09T15:17:05.116Z,37.30
2022-09-09T15:19:31.869Z,38.20
2022-09-09T15:21:58.646Z,37.00
2022-09-09T15:24:25.549Z,36.90
2022-09-09T15:26:52.302Z,37.30
2022-09-09T15:29:18.988Z,37.80
2022-09-09T15:31:45.838Z,37.40
2022-09-09T15:34:13.930Z,38.10
2022-09-09T15:36:42.737Z,37.40
2022-09-09T15:39:11.560Z,36.80
2022-09-09T15:41:38.299Z,37.30
2022-09-09T15:44:05.666Z,37.90
2022-09-09T15:46:33.698Z,36.60
2022-09-09T15:49:06.589Z,37.00
2022-09-09T15:51:43.503Z,37.70
2022-09-09T15:54:12.041Z,39.30
2022-09-09T15:56:39.018Z,38.60
2022-09-09T15:59:05.921Z,37.80
2022-09-09T16:01:33.393Z,39.00
2022-09-09T16:04:00.688Z,38.10
2022-09-09T16:06:28.760Z,38.80
2022-09-09T16:08:58.682Z,38.30
2022-09-09T16:11:27.209Z,37.30
2022-09-09T16:13:55.447Z,36.30
2022-09-09T16:16:23.785Z,37.50
2022-09-09T16:18:51.952Z,37.70
2022-09-09T16:21:21.639Z,37.70
2022-09-09T16:23:50.240Z,37.70
2022-09-09T16:26:19.078Z,37.20
2022-09-09T16:28:46.386Z,36.90
2022-09-09T16:31:16.282Z,36.90
2022-09-09T16:33:43.120Z,37.10
2022-09-09T16:36:12.073Z,37.40
2022-09-09T16:38:39.362Z,37.60
2022-09-09T16:41:07.647Z,37.10
2022-09-09T16:43:36.632Z,37.00
2022-09-09T16:46:03.680Z,37.20
2022-09-09T16:48:32.642Z,37.20
2022-09-09T16:51:03.033Z,38.00
2022-09-09T16:53:29.787Z,37.40
2022-09-09T16:55:56.475Z,37.90
2022-09-09T16:58:23.207Z,38.20
2022-09-09T17:00:51.838Z,38.00
2022-09-09T17:03:18.606Z,38.30
2022-09-09T17:05:45.279Z,38.20
2022-09-09T17:08:11.966Z,38.50
2022-09-09T17:10:41.909Z,38.50
2022-09-09T17:13:08.614Z,38.70
2022-09-09T17:15:40.123Z,38.80
2022-09-09T17:18:08.220Z,39.00
2022-09-09T17:20:45.936Z,39.30
2022-09-09T17:23:13.862Z,39.40
2022-09-09T17:25:40.552Z,39.60
2022-09-09T17:28:07.264Z,39.60
2022-09-09T17:30:35.891Z,39.90
2022-09-09T17:33:02.583Z,40.00
2022-09-09T17:35:30.921Z,40.10
2022-09-09T17:37:57.898Z,40.10
2022-09-09T17:40:25.144Z,40.40
2022-09-09T17:42:51.982Z,40.50
2022-09-09T17:45:18.689Z,40.60
2022-09-09T17:47:45.408Z,40.80
2022-09-09T17:50:12.153Z,41.10
2022-09-09T17:52:40.266Z,41.30
2022-09-09T17:55:08.421Z,41.40
2022-09-09T17:57:35.107Z,41.50
2022-09-09T18:00:01.924Z,41.40
2022-09-09T18:02:28.635Z,41.60
2022-09-09T18:04:55.389Z,41.80
2022-09-09T18:07:22.046Z,41.80
2022-09-09T18:09:50.169Z,42.00
2022-09-09T18:12:16.903Z,42.00
2022-09-09T18:14:43.661Z,41.90
2022-09-09T18:17:10.321Z,42.10
2022-09-09T18:19:37.084Z,42.10
2022-09-09T18:22:05.199Z,42.10
2022-09-09T18:24:32.104Z,42.10
2022-09-09T18:27:00.212Z,42.60
2022-09-09T18:29:27.044Z,42.80
2022-09-09T18:31:55.091Z,42.90
2022-09-09T18:34:23.115Z,42.80
2022-09-09T18:36:51.726Z,43.00
2022-09-09T18:39:19.375Z,43.30
2022-09-09T18:41:47.784Z,43.50
2022-09-09T18:44:18.358Z,44.40
2022-09-09T18:46:45.446Z,43.80
2022-09-09T18:49:12.739Z,43.90
2022-09-09T18:51:40.785Z,43.70
2022-09-09T18:54:10.823Z,43.90
2022-09-09T18:56:37.684Z,44.00
2022-09-09T18:59:07.097Z,44.00
2022-09-09T19:01:35.303Z,44.50
2022-09-09T19:04:02.855Z,44.60
2022-09-09T19:06:31.354Z,44.70
2022-09-09T19:09:02.845Z,45.00
2022-09-09T19:11:30.102Z,44.80
2022-09-09T19:13:59.161Z,44.70
2022-09-09T19:16:30.365Z,45.10
2022-09-09T19:19:00.991Z,45.80
2022-09-09T19:21:30.129Z,45.20
2022-09-09T19:23:59.047Z,45.00
2022-09-09T19:26:26.432Z,45.10
2022-09-09T19:28:53.203Z,45.10
2022-09-09T19:31:21.153Z,45.30
2022-09-09T19:33:48.302Z,45.30
2022-09-09T19:36:18.138Z,45.40
2022-09-09T19:38:45.336Z,45.40
2022-09-09T19:41:17.457Z,45.60
2022-09-09T19:43:44.976Z,45.50
2022-09-09T19:46:13.823Z,45.60
2022-09-09T19:48:42.421Z,45.70
2022-09-09T19:51:11.750Z,45.80
2022-09-09T19:53:42.200Z,45.90
2022-09-09T19:56:08.972Z,45.90
2022-09-09T19:58:37.051Z,46.70
2022-09-09T20:01:10.588Z,46.30
2022-09-09T20:03:38.867Z,46.50
2022-09-09T20:06:06.365Z,46.10
2022-09-09T20:08:33.718Z,45.90
2022-09-09T20:11:02.111Z,46.00
2022-09-09T20:13:29.691Z,46.20
2022-09-09T20:15:57.954Z,46.20
2022-09-09T20:18:27.492Z,46.10
2022-09-09T20:20:57.338Z,46.60
2022-09-09T20:23:24.089Z,46.10
2022-09-09T20:25:50.999Z,46.10
2022-09-09T20:28:19.319Z,46.40
2022-09-09T20:30:46.018Z,46.30
2022-09-09T20:33:13.045Z,46.70
2022-09-09T20:35:39.801Z,46.10
2022-09-09T20:38:06.583Z,45.90
2022-09-09T20:40:35.758Z,46.00
2022-09-09T20:43:02.458Z,46.30
2022-09-09T20:45:30.574Z,46.50
2022-09-09T20:47:57.295Z,46.30
2022-09-09T20:50:24.361Z,46.10
2022-09-09T20:52:51.112Z,46.10
2022-09-09T20:55:17.896Z,46.30
2022-09-09T20:57:44.778Z,46.40
2022-09-09T21:00:12.233Z,46.30
2022-09-09T21:02:40.358Z,46.30
2022-09-09T21:05:08.073Z,46.70
2022-09-09T21:07:34.798Z,46.30
2022-09-09T21:10:01.589Z,46.40
2022-09-09T21:12:28.339Z,46.60
2022-09-09T21:14:55.084Z,46.70
2022-09-09T21:17:21.863Z,46.60
2022-09-09T21:19:49.956Z,47.00
2022-09-09T21:22:16.604Z,46.80
2022-09-09T21:24:43.395Z,46.90
2022-09-09T21:27:10.155Z,47.00
2022-09-09T21:29:36.872Z,47.00
2022-09-09T21:32:03.604Z,46.90
2022-09-09T21:34:30.514Z,46.80
2022-09-09T21:36:58.608Z,47.00
2022-09-09T21:39:25.291Z,47.00
2022-09-09T21:41:52.019Z,46.70
2022-09-09T21:44:18.829Z,47.00
2022-09-09T21:46:45.672Z,47.10
2022-09-09T21:49:13.027Z,47.10
2022-09-09T21:51:39.876Z,47.20
2022-09-09T21:54:07.932Z,47.10
2022-09-09T21:56:34.677Z,47.00
2022-09-09T21:59:01.592Z,47.00
2022-09-09T22:01:28.420Z,47.10
2022-09-09T22:03:55.100Z,47.00
2022-09-09T22:06:21.813Z,47.00
2022-09-09T22:08:48.589Z,46.90
2022-09-09T22:11:18.150Z,46.90
2022-09-09T22:13:45.218Z,47.10
2022-09-09T22:16:14.381Z,47.00
2022-09-09T22:18:41.525Z,47.10
2022-09-09T22:21:09.499Z,47.00
2022-09-09T22:23:36.257Z,46.80
2022-09-09T22:26:03.950Z,47.00
2022-09-09T22:28:32.340Z,47.10
2022-09-09T22:30:59.166Z,47.30
2022-09-09T22:33:26.182Z,47.20
2022-09-09T22:35:53.043Z,47.20
2022-09-09T22:38:20.115Z,47.00
2022-09-09T22:40:46.998Z,47.10
2022-09-09T22:43:16.161Z,47.10
2022-09-09T22:45:45.256Z,47.10
2022-09-09T22:48:13.002Z,46.80
2022-09-09T22:50:42.400Z,46.60
2022-09-09T22:53:12.547Z,46.70
2022-09-09T22:55:39.230Z,47.00
2022-09-09T22:58:06.016Z,46.90
2022-09-09T23:00:32.676Z,46.70
2022-09-09T23:03:00.711Z,46.70
2022-09-09T23:05:27.535Z,47.60
2022-09-09T23:07:54.662Z,46.30
2022-09-09T23:10:22.126Z,46.60
2022-09-09T23:12:48.833Z,46.80
2022-09-09T23:15:15.631Z,47.10
2022-09-09T23:17:42.334Z,46.80
2022-09-09T23:20:10.849Z,46.50
2022-09-09T23:22:37.703Z,46.90
2022-09-09T23:25:05.164Z,46.80
2022-09-09T23:27:32.230Z,46.90
2022-09-09T23:29:59.046Z,46.80
2022-09-09T23:32:25.821Z,46.40
2022-09-09T23:34:52.536Z,46.70
2022-09-09T23:37:20.541Z,46.60
2022-09-09T23:39:48.354Z,46.70
2022-09-09T23:42:15.274Z,46.80
2022-09-09T23:44:41.988Z,46.70
2022-09-09T23:47:09.219Z,46.50
2022-09-09T23:49:36.842Z,46.70
2022-09-09T23:52:04.031Z,46.60
2022-09-09T23:54:32.847Z,46.30
2022-09-09T23:56:59.763Z,46.30
2022-09-09T23:59:26.751Z,46.30
