createdAt,value
2023-02-15T00:02:04.819Z,100.00
2023-02-15T00:04:58.119Z,100.00
2023-02-15T00:07:24.957Z,100.00
2023-02-15T00:09:51.949Z,100.00
2023-02-15T00:12:18.793Z,100.00
2023-02-15T00:14:45.819Z,100.00
2023-02-15T00:17:12.817Z,100.00
2023-02-15T00:19:41.041Z,100.00
2023-02-15T00:22:07.784Z,100.00
2023-02-15T00:24:34.936Z,100.00
2023-02-15T00:27:01.900Z,100.00
2023-02-15T00:29:29.228Z,100.00
2023-02-15T00:31:56.646Z,100.00
2023-02-15T00:34:26.709Z,100.00
2023-02-15T00:36:54.051Z,100.00
2023-02-15T00:39:21.549Z,100.00
2023-02-15T00:41:48.811Z,100.00
2023-02-15T00:44:16.079Z,100.00
2023-02-15T00:46:43.292Z,100.00
2023-02-15T00:49:10.810Z,100.00
2023-02-15T00:51:38.817Z,100.00
2023-02-15T00:54:06.982Z,100.00
2023-02-15T00:56:34.115Z,100.00
2023-02-15T00:59:01.016Z,100.00
2023-02-15T01:01:28.604Z,100.00
2023-02-15T01:03:55.750Z,100.00
2023-02-15T01:06:23.249Z,100.00
2023-02-15T01:08:50.228Z,100.00
2023-02-15T01:11:23.321Z,100.00
2023-02-15T01:13:53.724Z,100.00
2023-02-15T01:16:21.076Z,100.00
2023-02-15T01:18:48.740Z,100.00
2023-02-15T01:21:18.926Z,100.00
2023-02-15T01:23:46.000Z,100.00
2023-02-15T01:26:13.570Z,100.00
2023-02-15T01:28:43.263Z,100.00
2023-02-15T01:31:14.424Z,100.00
2023-02-15T01:33:42.282Z,100.00
2023-02-15T01:36:10.680Z,100.00
2023-02-15T01:38:40.953Z,100.00
2023-02-15T01:41:28.203Z,100.00
2023-02-15T01:44:00.510Z,100.00
2023-02-15T01:46:36.220Z,100.00
2023-02-15T01:49:09.469Z,100.00
2023-02-15T01:51:38.421Z,100.00
2023-02-15T01:54:19.391Z,100.00
2023-02-15T01:56:46.519Z,100.00
2023-02-15T01:59:17.697Z,100.00
2023-02-15T02:01:45.323Z,100.00
2023-02-15T02:04:18.949Z,100.00
2023-02-15T02:06:48.186Z,100.00
2023-02-15T02:09:15.406Z,100.00
2023-02-15T02:11:42.959Z,100.00
2023-02-15T02:14:13.190Z,100.00
2023-02-15T02:16:58.775Z,100.00
2023-02-15T02:19:44.344Z,100.00
2023-02-15T02:22:22.822Z,100.00
2023-02-15T02:25:04.850Z,100.00
2023-02-15T02:27:42.360Z,100.00
2023-02-15T02:30:21.249Z,100.00
2023-02-15T02:35:42.743Z,100.00
2023-02-15T02:38:39.411Z,100.00
2023-02-15T02:41:12.370Z,100.00
2023-02-15T02:43:49.300Z,100.00
2023-02-15T02:46:27.612Z,100.00
2023-02-15T02:48:55.875Z,100.00
2023-02-15T02:51:23.528Z,100.00
2023-02-15T02:53:54.886Z,100.00
2023-02-15T02:56:30.556Z,100.00
2023-02-15T02:59:03.676Z,100.00
2023-02-15T03:01:47.961Z,100.00
2023-02-15T03:04:18.155Z,100.00
2023-02-15T03:06:56.969Z,100.00
2023-02-15T03:09:51.378Z,100.00
2023-02-15T03:12:21.283Z,100.00
2023-02-15T03:14:58.166Z,100.00
2023-02-15T03:17:27.772Z,100.00
2023-02-15T03:19:57.873Z,100.00
2023-02-15T03:22:52.295Z,100.00
2023-02-15T03:25:27.412Z,100.00
2023-02-15T03:28:05.334Z,100.00
2023-02-15T03:30:33.272Z,100.00
2023-02-15T03:33:01.228Z,100.00
2023-02-15T03:35:35.272Z,100.00
2023-02-15T03:38:03.504Z,100.00
2023-02-15T03:40:57.704Z,100.00
2023-02-15T03:43:47.605Z,100.00
2023-02-15T03:46:22.939Z,100.00
2023-02-15T03:49:18.525Z,100.00
2023-02-15T03:51:48.000Z,100.00
2023-02-15T03:54:43.650Z,100.00
2023-02-15T03:57:39.126Z,100.00
2023-02-15T04:00:37.849Z,100.00
2023-02-15T04:03:17.327Z,100.00
2023-02-15T04:05:45.613Z,100.00
2023-02-15T04:08:13.415Z,100.00
2023-02-15T04:10:57.349Z,100.00
2023-02-15T04:13:32.089Z,100.00
2023-02-15T04:16:05.987Z,100.00
2023-02-15T04:19:01.213Z,100.00
2023-02-15T04:21:48.498Z,100.00
2023-02-15T04:24:34.392Z,100.00
2023-02-15T04:27:02.046Z,100.00
2023-02-15T04:29:29.539Z,100.00
2023-02-15T04:31:58.841Z,100.00
2023-02-15T04:34:26.048Z,100.00
2023-02-15T04:36:53.097Z,100.00
2023-02-15T04:39:20.350Z,100.00
2023-02-15T04:41:48.827Z,100.00
2023-02-15T04:44:16.254Z,100.00
2023-02-15T04:46:43.598Z,100.00
2023-02-15T04:49:10.835Z,100.00
2023-02-15T04:51:37.952Z,100.00
2023-02-15T04:54:05.687Z,100.00
2023-02-15T04:56:34.383Z,100.00
2023-02-15T04:59:01.281Z,100.00
2023-02-15T05:01:29.203Z,100.00
2023-02-15T05:03:56.151Z,100.00
2023-02-15T05:06:23.109Z,100.00
2023-02-15T05:08:50.041Z,100.00
2023-02-15T05:11:16.980Z,100.00
2023-02-15T05:13:43.754Z,100.00
2023-02-15T05:16:10.680Z,100.00
2023-02-15T05:18:37.460Z,100.00
2023-02-15T05:21:04.467Z,100.00
2023-02-15T05:23:31.413Z,100.00
2023-02-15T05:26:16.641Z,100.00
2023-02-15T05:28:43.732Z,100.00
2023-02-15T05:31:19.065Z,100.00
2023-02-15T05:33:46.480Z,100.00
2023-02-15T05:36:13.456Z,100.00
2023-02-15T05:38:40.588Z,100.00
2023-02-15T05:41:08.297Z,100.00
2023-02-15T05:43:35.453Z,100.00
2023-02-15T05:46:03.259Z,100.00
2023-02-15T05:48:31.516Z,100.00
2023-02-15T05:51:05.931Z,100.00
2023-02-15T05:53:35.160Z,100.00
2023-02-15T05:56:03.672Z,100.00
2023-02-15T05:58:36.327Z,100.00
2023-02-15T06:01:14.914Z,100.00
2023-02-15T06:03:42.425Z,100.00
2023-02-15T06:06:09.834Z,100.00
2023-02-15T06:08:37.838Z,100.00
2023-02-15T06:11:05.864Z,100.00
2023-02-15T06:13:35.934Z,100.00
2023-02-15T06:16:05.053Z,100.00
2023-02-15T06:18:32.227Z,100.00
2023-02-15T06:20:59.388Z,100.00
2023-02-15T06:23:26.405Z,100.00
2023-02-15T06:25:53.269Z,100.00
2023-02-15T06:28:22.981Z,100.00
2023-02-15T06:30:50.477Z,100.00
2023-02-15T06:33:17.503Z,100.00
2023-02-15T06:35:44.563Z,100.00
2023-02-15T06:38:11.527Z,100.00
2023-02-15T06:40:38.671Z,100.00
2023-02-15T06:43:05.486Z,100.00
2023-02-15T06:45:32.646Z,100.00
2023-02-15T06:48:02.807Z,100.00
2023-02-15T06:50:29.925Z,100.00
2023-02-15T06:52:58.394Z,100.00
2023-02-15T06:55:25.945Z,100.00
2023-02-15T06:57:52.751Z,100.00
2023-02-15T07:00:23.289Z,100.00
2023-02-15T07:02:59.664Z,100.00
2023-02-15T07:05:32.599Z,100.00
2023-02-15T07:08:00.416Z,100.00
2023-02-15T07:10:28.406Z,100.00
2023-02-15T07:12:55.458Z,100.00
2023-02-15T07:15:22.792Z,100.00
2023-02-15T07:17:50.618Z,100.00
2023-02-15T07:20:22.569Z,100.00
2023-02-15T07:22:50.144Z,100.00
2023-02-15T07:25:17.767Z,100.00
2023-02-15T07:27:45.860Z,100.00
2023-02-15T07:30:15.537Z,100.00
2023-02-15T07:33:04.810Z,100.00
2023-02-15T07:35:33.308Z,100.00
2023-02-15T07:38:00.563Z,100.00
2023-02-15T07:40:27.798Z,100.00
2023-02-15T07:42:55.913Z,100.00
2023-02-15T07:45:23.203Z,100.00
2023-02-15T07:47:50.085Z,100.00
2023-02-15T07:50:17.066Z,100.00
2023-02-15T07:52:43.916Z,100.00
2023-02-15T07:55:13.824Z,100.00
2023-02-15T07:57:45.778Z,100.00
2023-02-15T08:00:14.320Z,100.00
2023-02-15T08:02:41.318Z,100.00
2023-02-15T08:05:08.321Z,100.00
2023-02-15T08:07:35.164Z,100.00
2023-02-15T08:10:02.053Z,100.00
2023-02-15T08:12:29.045Z,100.00
2023-02-15T08:14:56.171Z,100.00
2023-02-15T08:17:23.126Z,100.00
2023-02-15T08:19:49.932Z,99.85
2023-02-15T08:22:16.824Z,97.55
2023-02-15T08:24:43.620Z,98.16
2023-02-15T08:27:12.157Z,90.79
2023-02-15T08:29:40.486Z,83.29
2023-02-15T08:32:10.525Z,81.26
2023-02-15T08:34:42.685Z,80.54
2023-02-15T08:37:10.446Z,73.38
2023-02-15T08:39:38.069Z,70.88
2023-02-15T08:42:05.171Z,67.21
2023-02-15T08:44:32.413Z,69.46
2023-02-15T08:47:04.598Z,73.57
2023-02-15T08:49:31.986Z,73.85
2023-02-15T08:51:58.864Z,77.31
2023-02-15T08:54:25.893Z,70.87
2023-02-15T08:56:52.847Z,72.77
2023-02-15T08:59:24.445Z,72.78
2023-02-15T09:01:52.833Z,74.03
2023-02-15T09:04:20.610Z,83.99
2023-02-15T09:06:49.472Z,92.93
2023-02-15T09:09:17.568Z,98.93
2023-02-15T09:11:45.964Z,100.00
2023-02-15T09:14:15.965Z,100.00
2023-02-15T09:16:47.359Z,100.00
2023-02-15T09:19:14.849Z,100.00
2023-02-15T09:21:41.798Z,100.00
2023-02-15T09:24:10.904Z,100.00
2023-02-15T09:26:43.477Z,100.00
2023-02-15T09:29:11.663Z,100.00
2023-02-15T09:31:42.547Z,100.00
2023-02-15T09:34:10.260Z,100.00
2023-02-15T09:36:39.947Z,100.00
2023-02-15T09:39:20.427Z,100.00
2023-02-15T09:41:56.450Z,100.00
2023-02-15T09:45:04.908Z,100.00
2023-02-15T09:48:03.699Z,100.00
2023-02-15T09:50:48.219Z,100.00
2023-02-15T09:53:25.717Z,100.00
2023-02-15T09:56:17.204Z,100.00
2023-02-15T09:58:50.214Z,100.00
2023-02-15T10:01:26.005Z,100.00
2023-02-15T10:03:53.279Z,100.00
2023-02-15T10:06:52.539Z,100.00
2023-02-15T10:09:42.746Z,100.00
2023-02-15T10:12:23.394Z,100.00
2023-02-15T10:15:14.952Z,100.00
2023-02-15T10:18:04.965Z,100.00
2023-02-15T10:20:40.162Z,100.00
2023-02-15T10:23:25.126Z,100.00
2023-02-15T10:26:20.902Z,100.00
2023-02-15T10:28:53.629Z,100.00
2023-02-15T10:31:34.097Z,100.00
2023-02-15T10:34:17.651Z,100.00
2023-02-15T10:37:25.224Z,99.87
2023-02-15T10:40:05.340Z,100.00
2023-02-15T10:43:00.106Z,100.00
2023-02-15T10:45:44.954Z,100.00
2023-02-15T10:48:27.295Z,100.00
2023-02-15T10:50:59.233Z,98.34
2023-02-15T10:53:33.079Z,97.65
2023-02-15T10:56:24.928Z,98.68
2023-02-15T10:59:24.020Z,100.00
2023-02-15T11:02:09.120Z,100.00
2023-02-15T11:05:03.862Z,99.65
2023-02-15T11:07:37.746Z,100.00
2023-02-15T11:10:32.224Z,100.00
2023-02-15T11:13:03.856Z,100.00
2023-02-15T11:15:38.173Z,99.34
2023-02-15T11:18:25.033Z,100.00
2023-02-15T11:21:11.526Z,100.00
2023-02-15T11:24:13.091Z,100.00
2023-02-15T11:30:15.084Z,100.00
2023-02-15T11:32:45.200Z,99.69
2023-02-15T11:35:12.516Z,98.08
2023-02-15T11:37:52.024Z,100.00
2023-02-15T11:40:35.335Z,100.00
2023-02-15T11:43:07.262Z,98.76
2023-02-15T11:45:39.436Z,97.66
2023-02-15T11:48:11.797Z,98.10
2023-02-15T11:50:44.288Z,97.63
2023-02-15T11:53:48.424Z,97.43
2023-02-15T11:56:47.798Z,97.24
2023-02-15T11:59:49.566Z,96.45
2023-02-15T12:02:23.177Z,95.31
2023-02-15T12:05:13.472Z,92.64
2023-02-15T12:07:49.607Z,90.12
2023-02-15T12:10:30.409Z,90.98
2023-02-15T12:13:10.901Z,91.40
2023-02-15T12:15:38.828Z,93.66
2023-02-15T12:18:06.955Z,93.31
2023-02-15T12:21:19.054Z,90.91
2023-02-15T12:24:21.739Z,91.14
2023-02-15T12:27:13.461Z,88.56
2023-02-15T12:29:57.574Z,90.61
2023-02-15T12:33:31.804Z,88.96
2023-02-15T12:36:29.649Z,91.46
2023-02-15T12:39:14.416Z,91.47
2023-02-15T12:41:56.651Z,89.85
2023-02-15T12:44:35.074Z,89.18
2023-02-15T12:47:20.862Z,87.83
2023-02-15T12:50:18.207Z,89.70
2023-02-15T12:53:07.620Z,88.08
2023-02-15T12:55:45.130Z,89.54
2023-02-15T12:58:28.743Z,90.20
2023-02-15T13:01:40.417Z,88.75
2023-02-15T13:04:35.535Z,88.26
2023-02-15T13:07:21.324Z,91.51
2023-02-15T13:09:54.480Z,92.50
2023-02-15T13:12:30.635Z,93.35
2023-02-15T13:15:04.262Z,94.78
2023-02-15T13:17:40.451Z,91.25
2023-02-15T13:20:21.225Z,92.91
2023-02-15T13:22:50.839Z,90.74
2023-02-15T13:25:27.401Z,91.14
2023-02-15T13:28:14.608Z,94.05
2023-02-15T13:31:05.361Z,95.36
2023-02-15T13:33:44.499Z,92.10
2023-02-15T13:36:44.980Z,93.12
2023-02-15T13:39:41.826Z,91.58
2023-02-15T13:42:31.462Z,95.16
2023-02-15T13:45:33.092Z,91.63
2023-02-15T13:48:13.085Z,91.51
2023-02-15T13:51:01.721Z,93.62
2023-02-15T13:53:28.871Z,94.84
2023-02-15T13:56:15.245Z,92.25
2023-02-15T13:59:01.905Z,92.03
2023-02-15T14:01:44.610Z,95.03
2023-02-15T14:04:42.487Z,92.15
2023-02-15T14:07:29.694Z,90.96
2023-02-15T14:10:07.666Z,91.91
2023-02-15T14:12:40.342Z,92.50
2023-02-15T14:15:25.558Z,96.82
2023-02-15T14:18:17.553Z,92.28
2023-02-15T14:21:16.998Z,93.80
2023-02-15T14:24:09.439Z,92.82
2023-02-15T14:27:00.610Z,94.32
2023-02-15T14:29:47.722Z,95.24
2023-02-15T14:32:36.517Z,93.54
2023-02-15T14:35:14.969Z,93.08
2023-02-15T14:37:59.096Z,90.94
2023-02-15T14:41:04.355Z,91.55
2023-02-15T14:44:09.712Z,93.31
2023-02-15T14:46:42.724Z,91.36
2023-02-15T14:49:32.362Z,93.53
2023-02-15T14:52:02.609Z,89.11
2023-02-15T14:54:34.205Z,92.55
2023-02-15T14:57:07.965Z,93.31
2023-02-15T14:59:59.389Z,91.24
2023-02-15T15:02:49.471Z,92.53
2023-02-15T15:05:35.526Z,91.32
2023-02-15T15:08:04.806Z,89.50
2023-02-15T15:10:43.736Z,91.41
2023-02-15T15:13:31.881Z,94.68
2023-02-15T15:16:24.965Z,91.26
2023-02-15T15:18:51.936Z,93.33
2023-02-15T15:21:49.878Z,93.59
2023-02-15T15:24:38.638Z,96.23
2023-02-15T15:27:59.637Z,94.64
2023-02-15T15:30:26.775Z,94.89
2023-02-15T15:32:59.390Z,97.87
2023-02-15T15:36:15.547Z,97.72
2023-02-15T15:38:59.286Z,97.86
2023-02-15T15:42:24.800Z,97.09
2023-02-15T15:45:18.550Z,93.25
2023-02-15T15:48:07.827Z,95.57
2023-02-15T15:50:41.465Z,97.67
2023-02-15T15:53:20.745Z,98.05
2023-02-15T15:55:49.325Z,97.68
2023-02-15T15:58:20.089Z,94.99
2023-02-15T16:00:52.912Z,96.59
2023-02-15T16:03:42.138Z,96.91
2023-02-15T16:10:36.294Z,95.55
2023-02-15T16:13:24.240Z,99.69
2023-02-15T16:15:54.547Z,97.02
2023-02-15T16:18:26.178Z,94.05
2023-02-15T16:20:58.999Z,98.54
2023-02-15T16:23:39.301Z,99.88
2023-02-15T16:26:12.031Z,99.40
2023-02-15T16:28:39.897Z,99.13
2023-02-15T16:34:13.541Z,99.33
2023-02-15T16:36:59.816Z,100.00
2023-02-15T16:39:46.670Z,99.16
2023-02-15T16:42:35.313Z,100.00
2023-02-15T16:45:21.754Z,99.07
2023-02-15T16:47:59.299Z,100.00
2023-02-15T16:50:38.202Z,100.00
2023-02-15T16:53:33.914Z,100.00
2023-02-15T16:56:03.860Z,100.00
2023-02-15T16:58:43.062Z,100.00
2023-02-15T17:01:19.040Z,100.00
2023-02-15T17:03:50.312Z,100.00
2023-02-15T17:06:46.359Z,100.00
2023-02-15T17:09:39.830Z,100.00
2023-02-15T17:16:03.581Z,100.00
2023-02-15T17:18:59.012Z,100.00
2023-02-15T17:21:50.664Z,100.00
2023-02-15T17:24:22.558Z,100.00
2023-02-15T17:27:13.054Z,100.00
2023-02-15T17:29:49.078Z,100.00
2023-02-15T17:32:27.907Z,100.00
2023-02-15T17:38:43.508Z,100.00
2023-02-15T17:41:15.505Z,100.00
2023-02-15T17:43:45.429Z,100.00
2023-02-15T17:46:24.779Z,100.00
2023-02-15T17:48:55.000Z,100.00
2023-02-15T17:51:22.205Z,100.00
2023-02-15T17:54:18.262Z,100.00
2023-02-15T17:56:45.111Z,100.00
2023-02-15T17:59:17.153Z,100.00
2023-02-15T18:02:13.230Z,100.00
2023-02-15T18:05:02.569Z,100.00
2023-02-15T18:07:59.446Z,100.00
2023-02-15T18:10:52.473Z,100.00
2023-02-15T18:13:44.138Z,100.00
2023-02-15T18:16:43.453Z,100.00
2023-02-15T18:19:23.347Z,100.00
2023-02-15T18:21:50.605Z,100.00
2023-02-15T18:24:26.057Z,100.00
2023-02-15T18:26:59.585Z,100.00
2023-02-15T18:29:37.026Z,100.00
2023-02-15T18:32:10.069Z,100.00
2023-02-15T18:34:44.034Z,100.00
2023-02-15T18:37:19.345Z,100.00
2023-02-15T18:39:54.576Z,100.00
2023-02-15T18:42:37.733Z,100.00
2023-02-15T18:45:19.704Z,100.00
2023-02-15T18:47:48.115Z,100.00
2023-02-15T18:50:23.544Z,100.00
2023-02-15T18:52:52.419Z,100.00
2023-02-15T18:55:24.847Z,100.00
2023-02-15T18:57:54.957Z,100.00
2023-02-15T19:00:31.175Z,100.00
2023-02-15T19:03:08.544Z,100.00
2023-02-15T19:05:36.915Z,100.00
2023-02-15T19:08:10.519Z,100.00
2023-02-15T19:10:40.772Z,100.00
2023-02-15T19:13:23.728Z,100.00
2023-02-15T19:16:08.413Z,100.00
2023-02-15T19:18:51.653Z,100.00
2023-02-15T19:21:32.382Z,100.00
2023-02-15T19:24:14.154Z,100.00
2023-02-15T19:27:25.327Z,100.00
2023-02-15T19:29:57.209Z,100.00
2023-02-15T19:32:24.542Z,100.00
2023-02-15T19:34:54.013Z,100.00
2023-02-15T19:37:41.855Z,100.00
2023-02-15T19:40:19.850Z,100.00
2023-02-15T19:42:56.760Z,100.00
2023-02-15T19:45:37.850Z,100.00
2023-02-15T19:48:12.638Z,100.00
2023-02-15T19:50:48.866Z,100.00
2023-02-15T19:53:29.389Z,100.00
2023-02-15T19:55:57.549Z,100.00
2023-02-15T19:58:32.947Z,100.00
2023-02-15T20:01:16.861Z,100.00
2023-02-15T20:03:46.949Z,100.00
2023-02-15T20:06:16.538Z,100.00
2023-02-15T20:08:46.623Z,100.00
2023-02-15T20:11:14.864Z,100.00
2023-02-15T20:14:00.432Z,100.00
2023-02-15T20:16:33.496Z,100.00
2023-02-15T20:19:01.381Z,100.00
2023-02-15T20:21:42.540Z,100.00
2023-02-15T20:27:19.883Z,100.00
2023-02-15T20:29:47.368Z,100.00
2023-02-15T20:32:15.656Z,100.00
2023-02-15T20:34:54.915Z,100.00
2023-02-15T20:37:34.193Z,100.00
2023-02-15T20:40:23.535Z,100.00
2023-02-15T20:43:02.774Z,100.00
2023-02-15T20:45:39.358Z,100.00
2023-02-15T20:48:15.020Z,100.00
2023-02-15T20:50:46.554Z,100.00
2023-02-15T20:53:27.543Z,100.00
2023-02-15T20:56:10.189Z,100.00
2023-02-15T20:59:08.892Z,100.00
2023-02-15T21:01:37.257Z,100.00
2023-02-15T21:04:06.760Z,100.00
2023-02-15T21:06:35.631Z,100.00
2023-02-15T21:09:03.441Z,100.00
2023-02-15T21:11:30.257Z,100.00
2023-02-15T21:13:56.929Z,100.00
2023-02-15T21:16:24.342Z,100.00
2023-02-15T21:18:51.172Z,100.00
2023-02-15T21:21:23.972Z,100.00
2023-02-15T21:23:51.842Z,100.00
2023-02-15T21:26:22.903Z,100.00
2023-02-15T21:28:50.649Z,100.00
2023-02-15T21:31:19.975Z,100.00
2023-02-15T21:33:46.908Z,100.00
2023-02-15T21:36:19.117Z,100.00
2023-02-15T21:38:46.817Z,100.00
2023-02-15T21:41:39.791Z,100.00
2023-02-15T21:44:33.759Z,100.00
2023-02-15T21:47:19.053Z,100.00
2023-02-15T21:49:46.544Z,100.00
2023-02-15T21:52:14.670Z,100.00
2023-02-15T21:54:41.566Z,100.00
2023-02-15T21:57:13.956Z,100.00
2023-02-15T21:59:44.081Z,100.00
2023-02-15T22:02:25.357Z,100.00
2023-02-15T22:04:52.640Z,100.00
2023-02-15T22:07:19.580Z,100.00
2023-02-15T22:09:46.425Z,100.00
2023-02-15T22:12:19.801Z,100.00
2023-02-15T22:14:50.884Z,100.00
2023-02-15T22:17:22.074Z,100.00
2023-02-15T22:19:49.959Z,100.00
2023-02-15T22:22:17.650Z,100.00
2023-02-15T22:24:45.583Z,100.00
2023-02-15T22:27:25.980Z,100.00
2023-02-15T22:29:53.214Z,100.00
2023-02-15T22:32:25.413Z,100.00
2023-02-15T22:34:53.483Z,100.00
2023-02-15T22:37:20.825Z,100.00
2023-02-15T22:39:47.699Z,100.00
2023-02-15T22:42:32.972Z,100.00
2023-02-15T22:45:00.302Z,100.00
2023-02-15T22:47:29.055Z,100.00
2023-02-15T22:49:55.986Z,100.00
2023-02-15T22:52:23.015Z,100.00
2023-02-15T22:54:49.895Z,100.00
2023-02-15T22:57:29.978Z,100.00
2023-02-15T22:59:57.432Z,100.00
2023-02-15T23:02:24.253Z,100.00
2023-02-15T23:05:18.084Z,100.00
2023-02-15T23:07:45.562Z,100.00
2023-02-15T23:10:21.247Z,100.00
2023-02-15T23:13:14.661Z,100.00
2023-02-15T23:15:55.034Z,100.00
2023-02-15T23:18:24.389Z,100.00
2023-02-15T23:20:54.688Z,100.00
2023-02-15T23:23:34.047Z,100.00
2023-02-15T23:26:03.922Z,100.00
2023-02-15T23:28:36.801Z,100.00
2023-02-15T23:31:11.081Z,100.00
2023-02-15T23:33:38.167Z,100.00
2023-02-15T23:36:05.235Z,100.00
2023-02-15T23:38:32.876Z,100.00
2023-02-15T23:41:20.313Z,100.00
2023-02-15T23:43:54.184Z,100.00
2023-02-15T23:46:29.925Z,100.00
2023-02-15T23:48:57.074Z,100.00
2023-02-15T23:51:29.780Z,100.00
2023-02-15T23:53:57.953Z,100.00
2023-02-15T23:56:24.645Z,100.00
2023-02-15T23:58:51.695Z,100.00
