createdAt,value
2023-04-28T00:00:28.088Z,23.60
2023-04-28T00:02:34.582Z,24.20
2023-04-28T00:04:42.717Z,24.00
2023-04-28T00:06:47.228Z,23.90
2023-04-28T00:08:50.238Z,23.90
2023-04-28T00:10:56.597Z,24.00
2023-04-28T00:12:59.641Z,24.00
2023-04-28T00:15:02.522Z,24.00
2023-04-28T00:17:05.469Z,24.10
2023-04-28T00:19:08.571Z,24.20
2023-04-28T00:21:12.947Z,24.20
2023-04-28T00:23:16.517Z,24.30
2023-04-28T00:25:23.604Z,24.20
2023-04-28T00:27:30.889Z,24.40
2023-04-28T00:29:33.759Z,24.30
2023-04-28T00:31:37.056Z,24.30
2023-04-28T00:33:43.204Z,24.30
2023-04-28T00:35:49.186Z,24.20
2023-04-28T00:37:53.747Z,24.10
2023-04-28T00:39:59.938Z,24.40
2023-04-28T00:42:04.119Z,24.30
2023-04-28T00:44:07.009Z,24.30
2023-04-28T00:46:10.019Z,24.90
2023-04-28T00:48:14.461Z,24.50
2023-04-28T00:50:18.197Z,24.60
2023-04-28T00:52:21.816Z,24.70
2023-04-28T00:54:26.092Z,24.60
2023-04-28T00:56:31.064Z,24.90
2023-04-28T00:58:35.276Z,24.80
2023-04-28T01:00:38.279Z,24.90
2023-04-28T01:02:41.315Z,25.00
2023-04-28T01:04:46.094Z,25.00
2023-04-28T01:06:50.931Z,25.20
2023-04-28T01:08:57.223Z,25.10
2023-04-28T01:11:01.873Z,25.30
2023-04-28T01:13:34.452Z,25.30
2023-04-28T01:15:37.415Z,25.10
2023-04-28T01:17:43.477Z,25.30
2023-04-28T01:19:46.739Z,25.40
2023-04-28T01:21:52.042Z,25.60
2023-04-28T01:24:01.028Z,25.50
2023-04-28T01:26:04.641Z,25.70
2023-04-28T01:28:13.822Z,25.60
2023-04-28T01:30:17.022Z,25.70
2023-04-28T01:32:19.907Z,25.80
2023-04-28T01:34:22.725Z,25.90
2023-04-28T01:36:29.669Z,25.90
2023-04-28T01:38:43.556Z,25.90
2023-04-28T01:40:47.838Z,25.90
2023-04-28T01:42:53.517Z,26.10
2023-04-28T01:44:56.416Z,26.10
2023-04-28T01:46:59.312Z,26.10
2023-04-28T01:49:02.271Z,26.30
2023-04-28T01:51:05.519Z,26.40
2023-04-28T01:53:09.552Z,26.50
2023-04-28T01:55:12.632Z,26.40
2023-04-28T01:57:19.561Z,26.50
2023-04-28T01:59:26.975Z,26.70
2023-04-28T02:01:31.424Z,26.60
2023-04-28T02:03:34.707Z,26.80
2023-04-28T02:05:39.156Z,26.90
2023-04-28T02:07:42.095Z,26.90
2023-04-28T02:09:45.005Z,27.00
2023-04-28T02:11:47.907Z,27.10
2023-04-28T02:13:52.097Z,27.20
2023-04-28T02:15:55.016Z,27.30
2023-04-28T02:17:59.266Z,27.30
2023-04-28T02:20:05.028Z,27.50
2023-04-28T02:22:08.700Z,27.70
2023-04-28T02:24:11.609Z,27.50
2023-04-28T02:26:17.097Z,27.50
2023-04-28T02:28:25.991Z,27.60
2023-04-28T02:30:30.518Z,27.70
2023-04-28T02:32:33.863Z,27.80
2023-04-28T02:34:36.856Z,27.70
2023-04-28T02:36:40.566Z,27.70
2023-04-28T02:38:45.748Z,27.80
2023-04-28T02:40:50.128Z,27.80
2023-04-28T02:42:54.051Z,27.80
2023-04-28T02:44:57.364Z,28.00
2023-04-28T02:47:02.708Z,28.10
2023-04-28T02:49:05.749Z,28.30
2023-04-28T02:51:08.665Z,28.40
2023-04-28T02:53:13.893Z,28.80
2023-04-28T02:55:23.906Z,28.90
2023-04-28T02:57:28.200Z,29.40
2023-04-28T02:59:34.148Z,29.50
2023-04-28T03:01:37.087Z,29.70
2023-04-28T03:03:42.879Z,30.00
2023-04-28T03:05:46.086Z,30.00
2023-04-28T03:07:48.933Z,30.30
2023-04-28T03:09:52.220Z,30.70
2023-04-28T03:11:55.092Z,31.40
2023-04-28T03:13:58.027Z,31.30
2023-04-28T03:16:02.223Z,31.30
2023-04-28T03:18:05.950Z,31.30
2023-04-28T03:20:15.435Z,31.40
2023-04-28T03:22:18.296Z,31.40
2023-04-28T03:24:21.178Z,31.70
2023-04-28T03:26:26.454Z,31.40
2023-04-28T03:28:29.971Z,32.00
2023-04-28T03:30:35.428Z,32.40
2023-04-28T03:32:44.054Z,32.70
2023-04-28T03:34:48.607Z,32.70
2023-04-28T03:36:53.313Z,33.70
2023-04-28T03:39:02.672Z,34.20
2023-04-28T03:41:07.629Z,34.40
2023-04-28T03:43:44.243Z,34.60
2023-04-28T03:46:12.178Z,34.60
2023-04-28T03:48:15.752Z,35.00
2023-04-28T03:50:18.870Z,35.60
2023-04-28T03:52:23.214Z,35.80
2023-04-28T03:54:29.099Z,36.40
2023-04-28T03:56:34.210Z,36.70
2023-04-28T03:58:38.291Z,37.50
2023-04-28T04:00:41.218Z,36.80
2023-04-28T04:02:44.457Z,37.20
2023-04-28T04:04:47.733Z,37.40
2023-04-28T04:06:51.373Z,38.10
2023-04-28T04:08:58.439Z,38.20
2023-04-28T04:11:03.708Z,38.90
2023-04-28T04:13:07.667Z,39.10
2023-04-28T04:15:14.075Z,39.60
2023-04-28T04:17:19.327Z,39.80
2023-04-28T04:19:23.892Z,40.40
2023-04-28T04:21:29.966Z,41.00
2023-04-28T04:23:32.988Z,41.00
2023-04-28T04:25:37.222Z,41.30
2023-04-28T04:27:40.678Z,41.80
2023-04-28T04:29:43.721Z,42.20
2023-04-28T04:31:50.918Z,42.50
2023-04-28T04:33:53.987Z,43.00
2023-04-28T04:35:59.400Z,43.00
2023-04-28T04:38:12.389Z,43.40
2023-04-28T04:40:15.536Z,43.30
2023-04-28T04:42:26.199Z,43.20
2023-04-28T04:44:58.282Z,43.60
2023-04-28T04:47:05.187Z,43.90
2023-04-28T04:49:11.953Z,43.70
2023-04-28T04:51:14.887Z,43.50
2023-04-28T04:53:18.439Z,43.70
2023-04-28T04:55:21.483Z,43.50
2023-04-28T04:57:25.843Z,43.50
2023-04-28T04:59:43.266Z,44.00
2023-04-28T05:01:50.832Z,43.90
2023-04-28T05:03:53.866Z,43.80
2023-04-28T05:05:56.834Z,43.80
2023-04-28T05:08:12.358Z,43.80
2023-04-28T05:10:20.263Z,43.60
2023-04-28T05:12:23.320Z,43.70
2023-04-28T05:14:27.702Z,43.50
2023-04-28T05:16:31.285Z,43.90
2023-04-28T05:18:42.647Z,43.90
2023-04-28T05:20:50.526Z,43.90
2023-04-28T05:22:56.784Z,44.10
2023-04-28T05:25:03.008Z,44.30
2023-04-28T05:27:05.883Z,44.30
2023-04-28T05:29:11.257Z,44.10
2023-04-28T05:31:16.310Z,44.10
2023-04-28T05:33:19.348Z,44.40
2023-04-28T05:35:25.599Z,44.40
2023-04-28T05:37:28.893Z,44.30
2023-04-28T05:39:33.772Z,44.20
2023-04-28T05:41:41.001Z,44.40
2023-04-28T05:43:46.310Z,44.40
2023-04-28T05:45:49.317Z,44.40
2023-04-28T05:47:53.958Z,44.50
2023-04-28T05:49:59.735Z,44.70
2023-04-28T05:52:06.220Z,44.60
2023-04-28T05:54:11.683Z,44.90
2023-04-28T05:56:19.848Z,45.00
2023-04-28T05:58:23.492Z,44.90
2023-04-28T06:00:27.096Z,44.80
2023-04-28T06:02:32.297Z,44.70
2023-04-28T06:04:37.164Z,44.90
2023-04-28T06:06:46.048Z,45.50
2023-04-28T06:08:50.521Z,46.00
2023-04-28T06:10:53.342Z,45.90
2023-04-28T06:12:57.337Z,46.00
2023-04-28T06:15:01.541Z,46.30
2023-04-28T06:17:07.498Z,46.20
2023-04-28T06:19:11.115Z,46.90
2023-04-28T06:21:15.620Z,47.20
2023-04-28T06:23:18.499Z,47.70
2023-04-28T06:25:23.487Z,47.90
2023-04-28T06:27:30.088Z,47.90
2023-04-28T06:29:32.935Z,48.00
2023-04-28T06:31:35.863Z,48.10
2023-04-28T06:33:38.783Z,48.30
2023-04-28T06:35:45.819Z,48.70
2023-04-28T06:37:51.767Z,49.50
2023-04-28T06:39:54.749Z,48.80
2023-04-28T06:41:57.990Z,48.60
2023-04-28T06:44:07.767Z,48.60
2023-04-28T06:46:13.201Z,48.50
2023-04-28T06:48:16.371Z,48.30
2023-04-28T06:50:21.822Z,48.00
2023-04-28T06:52:32.946Z,47.90
2023-04-28T06:54:41.116Z,47.70
2023-04-28T06:56:44.730Z,47.70
2023-04-28T06:58:47.656Z,47.60
2023-04-28T07:00:50.954Z,47.40
2023-04-28T07:02:54.311Z,47.60
2023-04-28T07:04:58.351Z,47.90
2023-04-28T07:07:03.084Z,47.90
2023-04-28T07:09:06.091Z,47.80
2023-04-28T07:11:11.608Z,47.60
2023-04-28T07:13:17.402Z,47.80
2023-04-28T07:15:20.306Z,47.80
2023-04-28T07:17:24.685Z,47.70
2023-04-28T07:19:27.658Z,47.80
2023-04-28T07:21:32.887Z,47.80
2023-04-28T07:23:35.830Z,47.90
2023-04-28T07:25:40.119Z,48.10
2023-04-28T07:27:46.632Z,48.30
2023-04-28T07:29:51.661Z,48.60
2023-04-28T07:31:56.905Z,48.50
2023-04-28T07:34:03.001Z,48.40
2023-04-28T07:36:06.604Z,48.50
2023-04-28T07:38:11.614Z,48.40
2023-04-28T07:40:14.683Z,48.50
2023-04-28T07:42:18.957Z,48.60
2023-04-28T07:44:23.328Z,48.80
2023-04-28T07:46:29.787Z,48.70
2023-04-28T07:48:33.427Z,48.90
2023-04-28T07:50:36.339Z,48.90
2023-04-28T07:52:39.523Z,49.00
2023-04-28T07:54:42.944Z,48.90
2023-04-28T07:56:49.094Z,49.00
2023-04-28T07:58:55.357Z,48.90
2023-04-28T08:00:59.723Z,48.80
2023-04-28T08:03:08.826Z,48.80
2023-04-28T08:05:12.197Z,48.40
2023-04-28T08:07:15.772Z,48.10
2023-04-28T08:09:23.358Z,47.90
2023-04-28T08:11:27.594Z,47.70
2023-04-28T08:13:30.784Z,47.80
2023-04-28T08:15:33.834Z,47.90
2023-04-28T08:17:38.388Z,47.90
2023-04-28T08:19:41.365Z,48.10
2023-04-28T08:21:46.096Z,48.10
2023-04-28T08:23:50.227Z,48.50
2023-04-28T08:25:53.136Z,48.70
2023-04-28T08:27:58.825Z,49.00
2023-04-28T08:30:01.750Z,49.50
2023-04-28T08:32:06.537Z,49.50
2023-04-28T08:34:10.875Z,50.20
2023-04-28T08:36:15.121Z,50.50
2023-04-28T08:38:18.308Z,50.70
2023-04-28T08:40:22.844Z,51.40
2023-04-28T08:42:31.866Z,52.00
2023-04-28T08:44:39.554Z,52.10
2023-04-28T08:46:45.768Z,52.40
2023-04-28T08:48:51.161Z,51.90
2023-04-28T08:50:55.719Z,51.30
2023-04-28T08:52:58.846Z,51.60
2023-04-28T08:55:07.789Z,51.20
2023-04-28T08:57:11.420Z,51.20
2023-04-28T08:59:18.224Z,50.90
2023-04-28T09:01:21.288Z,50.70
2023-04-28T09:03:27.841Z,50.60
2023-04-28T09:05:30.980Z,50.70
2023-04-28T09:07:36.485Z,50.70
2023-04-28T09:09:41.528Z,50.40
2023-04-28T09:11:52.585Z,50.40
2023-04-28T09:14:14.846Z,50.60
2023-04-28T09:16:17.983Z,50.00
2023-04-28T09:18:20.883Z,49.50
2023-04-28T09:20:28.263Z,48.80
2023-04-28T09:22:31.278Z,48.70
2023-04-28T09:24:37.191Z,49.10
2023-04-28T09:26:52.554Z,48.30
2023-04-28T09:29:15.795Z,48.10
2023-04-28T09:31:28.649Z,48.00
2023-04-28T09:33:33.077Z,47.80
2023-04-28T09:35:45.925Z,47.50
2023-04-28T09:37:48.888Z,47.80
2023-04-28T09:39:54.507Z,47.60
2023-04-28T09:42:03.265Z,47.70
2023-04-28T09:44:17.213Z,47.70
2023-04-28T09:46:30.147Z,47.80
2023-04-28T09:48:34.897Z,48.10
2023-04-28T09:50:41.900Z,48.20
2023-04-28T09:52:49.014Z,48.30
2023-04-28T09:54:56.455Z,47.90
2023-04-28T09:57:01.074Z,48.10
2023-04-28T09:59:03.966Z,48.20
2023-04-28T10:01:09.286Z,48.70
2023-04-28T10:03:14.775Z,48.70
2023-04-28T10:05:18.357Z,48.60
2023-04-28T10:07:22.815Z,48.90
2023-04-28T10:09:26.660Z,48.90
2023-04-28T10:11:34.477Z,49.30
2023-04-28T10:13:37.688Z,49.00
2023-04-28T10:15:42.726Z,48.80
2023-04-28T10:17:46.307Z,49.00
2023-04-28T10:19:53.259Z,49.20
2023-04-28T10:22:07.397Z,49.40
2023-04-28T10:24:19.210Z,49.40
2023-04-28T10:26:25.340Z,49.00
2023-04-28T10:28:30.033Z,48.30
2023-04-28T10:30:34.186Z,47.50
2023-04-28T10:32:38.367Z,47.10
2023-04-28T10:34:41.338Z,47.20
2023-04-28T10:36:52.497Z,47.20
2023-04-28T10:39:12.972Z,46.50
2023-04-28T10:41:33.515Z,47.10
2023-04-28T10:43:40.177Z,46.90
2023-04-28T10:46:06.311Z,46.80
2023-04-28T10:48:09.627Z,46.60
2023-04-28T10:50:12.579Z,46.60
2023-04-28T10:52:48.011Z,45.30
2023-04-28T10:55:25.568Z,45.20
2023-04-28T10:57:28.537Z,45.00
2023-04-28T10:59:32.984Z,44.90
2023-04-28T11:01:38.838Z,45.40
2023-04-28T11:03:51.264Z,45.10
2023-04-28T11:06:20.308Z,45.20
2023-04-28T11:08:38.121Z,45.40
2023-04-28T11:11:20.540Z,46.10
2023-04-28T11:13:36.244Z,46.30
2023-04-28T11:15:43.336Z,47.00
2023-04-28T11:17:48.940Z,47.80
2023-04-28T11:19:52.067Z,48.00
2023-04-28T11:21:56.680Z,48.60
2023-04-28T11:24:00.429Z,48.60
2023-04-28T11:26:03.474Z,49.40
2023-04-28T11:28:08.513Z,49.80
2023-04-28T11:30:22.292Z,49.40
2023-04-28T11:32:30.925Z,48.70
2023-04-28T11:34:34.291Z,48.30
2023-04-28T11:36:39.048Z,47.80
2023-04-28T11:38:48.911Z,46.60
2023-04-28T11:40:58.634Z,46.20
2023-04-28T11:43:03.931Z,45.90
2023-04-28T11:45:08.792Z,46.10
2023-04-28T11:47:12.198Z,45.80
2023-04-28T11:49:16.380Z,45.80
2023-04-28T11:51:36.145Z,45.70
2023-04-28T11:53:46.207Z,45.50
2023-04-28T11:55:49.456Z,45.10
2023-04-28T11:58:19.386Z,45.00
2023-04-28T12:00:26.367Z,45.20
2023-04-28T12:02:31.289Z,46.20
2023-04-28T12:04:40.095Z,46.00
2023-04-28T12:06:44.751Z,45.80
2023-04-28T12:08:47.719Z,46.00
2023-04-28T12:11:10.271Z,46.90
2023-04-28T12:13:19.022Z,46.60
2023-04-28T12:15:26.227Z,46.70
2023-04-28T12:17:30.683Z,46.20
2023-04-28T12:19:46.554Z,46.30
2023-04-28T12:22:05.402Z,47.20
2023-04-28T12:24:18.331Z,46.80
2023-04-28T12:26:26.864Z,44.20
2023-04-28T12:28:41.456Z,43.60
2023-04-28T12:30:44.372Z,43.20
2023-04-28T12:32:50.707Z,42.30
2023-04-28T12:34:55.125Z,41.50
2023-04-28T12:36:58.185Z,42.00
2023-04-28T12:39:01.254Z,42.00
2023-04-28T12:41:04.346Z,42.30
2023-04-28T12:43:10.032Z,41.70
2023-04-28T12:45:13.230Z,39.50
2023-04-28T12:47:18.114Z,39.80
2023-04-28T12:49:21.637Z,39.10
2023-04-28T12:51:29.606Z,37.70
2023-04-28T12:53:32.522Z,38.00
2023-04-28T12:55:35.647Z,38.20
2023-04-28T12:57:39.705Z,37.40
2023-04-28T12:59:43.106Z,36.50
2023-04-28T13:01:46.122Z,36.00
2023-04-28T13:03:53.342Z,36.10
2023-04-28T13:05:56.590Z,35.60
2023-04-28T13:08:03.565Z,34.70
2023-04-28T13:10:07.928Z,34.00
2023-04-28T13:12:11.788Z,34.50
2023-04-28T13:14:16.077Z,34.70
2023-04-28T13:16:19.267Z,34.80
2023-04-28T13:18:23.434Z,34.60
2023-04-28T13:20:27.102Z,34.30
2023-04-28T13:22:32.411Z,34.20
2023-04-28T13:24:43.613Z,33.90
2023-04-28T13:26:49.490Z,33.50
2023-04-28T13:28:53.832Z,33.60
2023-04-28T13:30:56.852Z,33.10
2023-04-28T13:32:59.905Z,33.10
2023-04-28T13:35:03.664Z,33.20
2023-04-28T13:37:07.057Z,33.40
2023-04-28T13:39:11.389Z,33.50
2023-04-28T13:41:16.011Z,33.80
2023-04-28T13:43:18.943Z,34.50
2023-04-28T13:45:26.920Z,32.70
2023-04-28T13:47:32.476Z,32.50
2023-04-28T13:49:37.223Z,32.10
2023-04-28T13:51:40.928Z,31.60
2023-04-28T13:53:46.499Z,31.50
2023-04-28T13:55:53.726Z,31.30
2023-04-28T13:58:02.559Z,31.30
2023-04-28T14:00:07.929Z,29.60
2023-04-28T14:02:12.549Z,28.90
2023-04-28T14:04:17.113Z,29.00
2023-04-28T14:06:20.817Z,29.10
2023-04-28T14:08:25.474Z,28.90
2023-04-28T14:10:30.608Z,30.00
2023-04-28T14:12:33.491Z,27.90
2023-04-28T14:14:40.155Z,28.30
2023-04-28T14:16:43.441Z,28.00
2023-04-28T14:18:46.525Z,29.10
2023-04-28T14:20:49.980Z,28.40
2023-04-28T14:22:58.026Z,28.80
2023-04-28T14:25:01.197Z,29.20
2023-04-28T14:27:06.280Z,28.90
2023-04-28T14:29:11.537Z,28.20
2023-04-28T14:31:15.815Z,27.10
2023-04-28T14:33:18.782Z,26.80
2023-04-28T14:35:21.858Z,26.70
2023-04-28T14:37:25.498Z,26.90
2023-04-28T14:39:28.759Z,26.70
2023-04-28T14:41:32.113Z,25.30
2023-04-28T14:43:41.067Z,24.60
2023-04-28T14:45:44.659Z,24.20
2023-04-28T14:47:49.611Z,24.20
2023-04-28T14:49:58.855Z,24.70
2023-04-28T14:52:02.922Z,23.60
2023-04-28T14:54:05.889Z,24.20
2023-04-28T14:56:18.571Z,23.20
2023-04-28T14:58:22.583Z,23.10
2023-04-28T15:00:25.800Z,22.70
2023-04-28T15:02:29.744Z,22.60
2023-04-28T15:04:35.344Z,22.60
2023-04-28T15:06:40.580Z,22.20
2023-04-28T15:08:43.787Z,21.90
2023-04-28T15:10:46.661Z,22.00
2023-04-28T15:12:49.883Z,22.80
2023-04-28T15:14:54.964Z,22.80
2023-04-28T15:17:00.957Z,22.90
2023-04-28T15:19:06.246Z,23.40
2023-04-28T15:21:10.517Z,23.90
2023-04-28T15:23:14.201Z,24.30
2023-04-28T15:25:17.046Z,24.50
2023-04-28T15:27:21.959Z,24.10
2023-04-28T15:29:24.891Z,23.70
2023-04-28T15:31:31.436Z,22.50
2023-04-28T15:33:34.372Z,22.80
2023-04-28T15:35:39.102Z,22.60
2023-04-28T15:37:48.637Z,22.70
2023-04-28T15:39:51.523Z,22.70
2023-04-28T15:41:54.376Z,22.40
2023-04-28T15:43:57.991Z,22.40
2023-04-28T15:46:05.116Z,21.40
2023-04-28T15:48:11.173Z,21.40
2023-04-28T15:50:16.075Z,21.20
2023-04-28T15:52:19.959Z,21.20
2023-04-28T15:54:24.208Z,21.60
2023-04-28T15:56:27.972Z,21.00
2023-04-28T15:58:31.007Z,20.00
2023-04-28T16:00:35.790Z,20.80
2023-04-28T16:02:39.624Z,21.00
2023-04-28T16:04:42.702Z,21.20
2023-04-28T16:06:48.123Z,20.90
2023-04-28T16:08:51.116Z,20.40
2023-04-28T16:10:55.366Z,20.10
2023-04-28T16:13:01.071Z,20.10
2023-04-28T16:15:04.538Z,20.10
2023-04-28T16:17:18.535Z,20.20
2023-04-28T16:19:23.850Z,20.10
2023-04-28T16:21:26.701Z,20.00
2023-04-28T16:23:29.656Z,20.10
2023-04-28T16:25:33.305Z,20.00
2023-04-28T16:27:38.477Z,20.10
2023-04-28T16:29:43.772Z,20.10
2023-04-28T16:31:46.838Z,19.90
2023-04-28T16:33:49.676Z,19.90
2023-04-28T16:35:56.591Z,19.90
2023-04-28T16:37:59.509Z,19.80
2023-04-28T16:40:02.679Z,20.30
2023-04-28T16:42:05.992Z,19.70
2023-04-28T16:44:12.970Z,19.70
2023-04-28T16:46:16.371Z,19.70
2023-04-28T16:48:20.640Z,19.70
2023-04-28T16:50:23.504Z,19.30
2023-04-28T16:52:28.021Z,19.60
2023-04-28T16:54:31.865Z,19.50
2023-04-28T16:56:38.929Z,19.50
2023-04-28T16:58:43.645Z,19.50
2023-04-28T17:00:47.923Z,19.50
2023-04-28T17:02:50.919Z,19.50
2023-04-28T17:04:54.308Z,19.40
2023-04-28T17:06:58.067Z,19.30
2023-04-28T17:09:00.960Z,19.10
2023-04-28T17:11:05.505Z,18.60
2023-04-28T17:13:10.052Z,18.30
2023-04-28T17:23:15.140Z,18.10
2023-04-28T17:25:18.386Z,18.30
2023-04-28T17:27:21.583Z,18.30
2023-04-28T17:29:27.820Z,18.40
2023-04-28T17:31:30.875Z,18.60
2023-04-28T17:33:33.965Z,18.30
2023-04-28T17:35:38.339Z,18.50
2023-04-28T17:37:43.012Z,18.50
2023-04-28T17:39:50.180Z,18.20
2023-04-28T17:41:57.848Z,18.00
2023-04-28T17:44:01.553Z,18.00
2023-04-28T17:46:04.866Z,18.10
2023-04-28T17:48:09.977Z,18.40
2023-04-28T17:50:13.039Z,18.60
2023-04-28T17:52:17.668Z,19.00
2023-04-28T17:54:22.652Z,18.60
2023-04-28T17:56:29.575Z,18.60
2023-04-28T17:58:35.929Z,18.90
2023-04-28T18:00:39.000Z,18.80
2023-04-28T18:02:44.811Z,18.90
2023-04-28T18:04:47.921Z,18.90
2023-04-28T18:06:50.982Z,18.80
2023-04-28T18:08:53.886Z,18.80
2023-04-28T18:10:59.832Z,18.80
2023-04-28T18:13:06.199Z,18.80
2023-04-28T18:15:12.321Z,18.70
2023-04-28T18:17:17.426Z,18.70
2023-04-28T18:19:20.351Z,18.70
2023-04-28T18:21:23.228Z,18.60
2023-04-28T18:23:26.418Z,18.60
2023-04-28T18:25:30.750Z,18.50
2023-04-28T18:27:38.079Z,18.70
2023-04-28T18:29:47.036Z,18.90
2023-04-28T18:31:49.950Z,18.80
2023-04-28T18:33:53.497Z,19.00
2023-04-28T18:36:07.539Z,19.10
2023-04-28T18:38:19.214Z,19.20
2023-04-28T18:40:22.724Z,19.30
2023-04-28T18:42:31.216Z,19.40
2023-04-28T18:44:34.212Z,19.50
2023-04-28T18:46:38.494Z,19.60
2023-04-28T18:48:43.321Z,19.80
2023-04-28T18:50:47.606Z,19.80
2023-04-28T18:52:53.078Z,19.80
2023-04-28T18:54:56.251Z,20.00
2023-04-28T18:57:01.314Z,19.90
2023-04-28T18:59:05.798Z,19.90
2023-04-28T19:01:14.244Z,19.90
2023-04-28T19:03:24.462Z,20.10
2023-04-28T19:05:31.286Z,20.50
2023-04-28T19:07:34.672Z,20.50
2023-04-28T19:09:39.250Z,20.60
2023-04-28T19:11:42.126Z,20.60
2023-04-28T19:13:47.798Z,20.80
2023-04-28T19:15:56.200Z,21.10
2023-04-28T19:17:59.553Z,21.30
2023-04-28T19:20:03.972Z,21.50
2023-04-28T19:22:08.839Z,21.90
2023-04-28T19:24:14.041Z,21.90
2023-04-28T19:26:18.653Z,22.00
2023-04-28T19:28:22.865Z,22.40
2023-04-28T19:30:27.966Z,22.40
2023-04-28T19:32:31.563Z,22.40
2023-04-28T19:34:36.902Z,22.60
2023-04-28T19:36:41.314Z,22.80
2023-04-28T19:38:46.521Z,22.80
2023-04-28T19:40:49.573Z,23.00
2023-04-28T19:42:52.710Z,23.00
2023-04-28T19:44:59.814Z,23.10
2023-04-28T19:47:03.958Z,23.20
2023-04-28T19:49:07.393Z,23.30
2023-04-28T19:51:10.393Z,23.40
2023-04-28T19:53:14.867Z,23.40
2023-04-28T19:55:21.239Z,23.70
2023-04-28T19:57:24.499Z,23.60
2023-04-28T19:59:33.256Z,23.60
2023-04-28T20:01:42.691Z,23.90
2023-04-28T20:03:45.775Z,23.70
2023-04-28T20:05:49.081Z,23.90
2023-04-28T20:07:53.139Z,24.20
2023-04-28T20:10:01.591Z,24.30
2023-04-28T20:12:05.355Z,24.50
2023-04-28T20:14:08.604Z,24.40
2023-04-28T20:16:11.589Z,24.60
2023-04-28T20:18:18.910Z,24.80
2023-04-28T20:20:25.510Z,24.90
2023-04-28T20:22:28.391Z,25.00
2023-04-28T20:24:35.455Z,25.00
2023-04-28T20:26:40.052Z,25.20
2023-04-28T20:28:45.080Z,25.20
2023-04-28T20:30:48.034Z,25.20
2023-04-28T20:32:50.954Z,25.20
2023-04-28T20:34:54.053Z,25.20
2023-04-28T20:36:59.394Z,25.10
2023-04-28T20:39:03.547Z,25.10
2023-04-28T20:41:07.671Z,25.10
2023-04-28T20:43:12.038Z,25.10
2023-04-28T20:45:15.050Z,25.10
2023-04-28T20:47:18.236Z,25.30
2023-04-28T20:49:21.131Z,25.30
2023-04-28T20:51:24.291Z,25.40
2023-04-28T20:53:27.141Z,25.50
2023-04-28T20:55:30.024Z,25.50
2023-04-28T20:57:34.776Z,25.50
2023-04-28T20:59:40.093Z,25.40
2023-04-28T21:01:44.987Z,25.60
2023-04-28T21:03:48.142Z,25.60
2023-04-28T21:05:51.227Z,25.50
2023-04-28T21:07:54.545Z,25.70
2023-04-28T21:10:00.042Z,25.60
2023-04-28T21:12:08.633Z,25.80
2023-04-28T21:14:13.048Z,25.80
2023-04-28T21:16:20.977Z,25.70
2023-04-28T21:18:24.393Z,25.90
2023-04-28T21:20:27.736Z,25.70
2023-04-28T21:22:30.868Z,25.80
2023-04-28T21:24:34.063Z,25.90
2023-04-28T21:26:37.029Z,25.80
2023-04-28T21:28:41.891Z,25.80
2023-04-28T21:30:44.777Z,25.90
2023-04-28T21:32:50.422Z,25.90
2023-04-28T21:34:53.288Z,26.10
2023-04-28T21:36:56.154Z,26.20
2023-04-28T21:38:59.202Z,26.40
2023-04-28T21:41:02.209Z,26.50
2023-04-28T21:43:05.867Z,26.70
2023-04-28T21:45:09.813Z,26.70
2023-04-28T21:47:12.735Z,26.80
2023-04-28T21:49:17.014Z,26.90
2023-04-28T21:51:20.605Z,27.10
2023-04-28T21:53:23.515Z,27.00
2023-04-28T21:55:26.472Z,27.00
2023-04-28T21:57:29.368Z,26.80
2023-04-28T21:59:34.822Z,26.70
2023-04-28T22:01:38.308Z,26.70
2023-04-28T22:03:42.042Z,26.80
2023-04-28T22:05:47.903Z,26.80
2023-04-28T22:07:51.491Z,26.80
2023-04-28T22:09:54.441Z,26.80
2023-04-28T22:11:57.275Z,26.90
2023-04-28T22:14:00.154Z,27.00
2023-04-28T22:16:03.220Z,27.20
2023-04-28T22:18:07.671Z,27.30
2023-04-28T22:20:12.366Z,27.50
2023-04-28T22:22:16.794Z,27.50
2023-04-28T22:24:21.409Z,27.60
2023-04-28T22:26:25.753Z,27.70
2023-04-28T22:28:31.834Z,27.90
2023-04-28T22:30:34.683Z,27.80
2023-04-28T22:32:37.561Z,28.10
2023-04-28T22:34:42.856Z,28.10
2023-04-28T22:36:45.989Z,28.40
2023-04-28T22:38:50.215Z,28.50
2023-04-28T22:40:55.460Z,28.60
2023-04-28T22:42:58.380Z,28.60
2023-04-28T22:45:03.309Z,28.50
2023-04-28T22:47:06.620Z,28.60
2023-04-28T22:49:09.494Z,28.80
2023-04-28T22:51:12.536Z,28.90
2023-04-28T22:53:15.464Z,28.80
2023-04-28T22:55:19.916Z,29.00
2023-04-28T22:57:25.794Z,29.20
2023-04-28T22:59:28.616Z,29.20
2023-04-28T23:01:31.837Z,29.20
2023-04-28T23:03:34.919Z,29.30
2023-04-28T23:05:38.791Z,29.30
2023-04-28T23:07:41.698Z,29.40
2023-04-28T23:09:44.755Z,29.30
2023-04-28T23:11:51.859Z,29.50
2023-04-28T23:13:54.750Z,29.60
2023-04-28T23:16:01.579Z,29.50
2023-04-28T23:18:04.622Z,29.60
2023-04-28T23:20:08.895Z,29.40
2023-04-28T23:22:11.790Z,29.60
2023-04-28T23:24:14.669Z,29.60
2023-04-28T23:26:17.531Z,29.60
2023-04-28T23:28:21.938Z,29.60
2023-04-28T23:30:24.835Z,29.70
2023-04-28T23:32:29.137Z,29.60
2023-04-28T23:34:34.335Z,29.70
2023-04-28T23:36:37.824Z,29.70
2023-04-28T23:38:40.719Z,29.70
2023-04-28T23:40:47.880Z,29.40
2023-04-28T23:42:50.704Z,29.40
2023-04-28T23:44:54.922Z,29.30
2023-04-28T23:46:58.169Z,29.40
2023-04-28T23:49:01.110Z,29.30
2023-04-28T23:51:04.106Z,29.30
2023-04-28T23:53:08.241Z,29.30
2023-04-28T23:55:13.063Z,29.50
2023-04-28T23:57:16.232Z,29.80
2023-04-28T23:59:19.144Z,29.90
