createdAt,value
2023-05-16T00:01:37.904Z,11.60
2023-05-16T00:04:06.460Z,11.60
2023-05-16T00:06:34.860Z,11.60
2023-05-16T00:09:02.822Z,11.60
2023-05-16T00:11:32.118Z,11.70
2023-05-16T00:14:01.536Z,11.60
2023-05-16T00:16:30.513Z,11.60
2023-05-16T00:18:59.855Z,11.60
2023-05-16T00:21:27.979Z,11.60
2023-05-16T00:23:56.155Z,11.70
2023-05-16T00:26:24.104Z,11.60
2023-05-16T00:28:53.471Z,11.70
2023-05-16T00:31:21.510Z,11.60
2023-05-16T00:33:49.640Z,11.60
2023-05-16T00:36:19.193Z,11.70
2023-05-16T00:38:48.476Z,11.60
2023-05-16T00:41:17.651Z,11.60
2023-05-16T00:43:45.868Z,11.60
2023-05-16T00:46:15.358Z,11.50
2023-05-16T00:48:43.479Z,11.50
2023-05-16T00:51:12.073Z,11.50
2023-05-16T00:53:40.481Z,11.50
2023-05-16T00:56:08.904Z,11.50
2023-05-16T00:58:37.739Z,11.50
2023-05-16T01:01:06.105Z,11.50
2023-05-16T01:03:35.689Z,11.50
2023-05-16T01:06:03.827Z,11.50
2023-05-16T01:08:33.792Z,11.50
2023-05-16T01:11:13.790Z,11.50
2023-05-16T01:13:49.277Z,11.50
2023-05-16T01:16:25.846Z,11.50
2023-05-16T01:19:00.947Z,11.50
2023-05-16T01:21:43.609Z,11.50
2023-05-16T01:24:19.344Z,11.50
2023-05-16T01:26:50.808Z,11.50
2023-05-16T01:29:19.037Z,11.50
2023-05-16T01:31:47.298Z,11.50
2023-05-16T01:34:15.306Z,11.50
2023-05-16T01:36:49.389Z,11.60
2023-05-16T01:39:23.501Z,11.50
2023-05-16T01:42:00.169Z,11.50
2023-05-16T01:44:34.473Z,11.50
2023-05-16T01:47:04.906Z,11.50
2023-05-16T01:49:39.050Z,11.50
2023-05-16T01:52:12.563Z,11.40
2023-05-16T01:54:46.088Z,11.40
2023-05-16T01:57:17.100Z,11.40
2023-05-16T01:59:46.623Z,11.40
2023-05-16T02:02:14.661Z,11.40
2023-05-16T02:04:42.600Z,11.50
2023-05-16T02:07:10.822Z,11.50
2023-05-16T02:09:38.920Z,11.40
2023-05-16T02:12:09.035Z,11.50
2023-05-16T02:14:38.633Z,11.50
2023-05-16T02:17:07.912Z,11.50
2023-05-16T02:19:36.027Z,11.40
2023-05-16T02:22:03.979Z,11.50
2023-05-16T02:24:34.414Z,11.50
2023-05-16T02:27:02.768Z,11.50
2023-05-16T02:29:30.949Z,11.50
2023-05-16T02:32:00.330Z,11.50
2023-05-16T02:34:28.429Z,11.50
2023-05-16T02:36:56.484Z,11.50
2023-05-16T02:39:24.490Z,11.50
2023-05-16T02:41:52.771Z,11.40
2023-05-16T02:44:20.860Z,11.30
2023-05-16T02:46:48.950Z,11.30
2023-05-16T02:49:18.396Z,11.30
2023-05-16T02:51:46.808Z,11.30
2023-05-16T02:54:14.835Z,11.30
2023-05-16T02:56:42.946Z,11.30
2023-05-16T02:59:11.867Z,11.30
2023-05-16T03:01:40.025Z,11.20
2023-05-16T03:04:08.305Z,11.20
2023-05-16T03:06:37.741Z,11.20
2023-05-16T03:09:05.988Z,11.20
2023-05-16T03:11:34.730Z,11.20
2023-05-16T03:14:03.764Z,11.20
2023-05-16T03:16:32.587Z,11.20
2023-05-16T03:19:00.637Z,11.10
2023-05-16T03:21:28.617Z,11.10
2023-05-16T03:23:58.239Z,11.10
2023-05-16T03:26:26.461Z,11.10
2023-05-16T03:28:54.553Z,11.10
2023-05-16T03:31:22.727Z,11.10
2023-05-16T03:33:50.800Z,11.10
2023-05-16T03:36:18.923Z,11.10
2023-05-16T03:38:46.892Z,11.10
2023-05-16T03:41:16.218Z,11.10
2023-05-16T03:43:44.134Z,11.10
2023-05-16T03:46:12.338Z,11.00
2023-05-16T03:48:40.361Z,11.10
2023-05-16T03:51:08.313Z,11.10
2023-05-16T03:53:36.245Z,11.10
2023-05-16T03:56:05.019Z,11.10
2023-05-16T03:58:34.486Z,11.10
2023-05-16T04:01:02.478Z,11.10
2023-05-16T04:03:30.570Z,11.10
2023-05-16T04:05:59.089Z,11.20
2023-05-16T04:08:27.343Z,11.20
2023-05-16T04:10:55.975Z,11.30
2023-05-16T04:13:24.001Z,11.30
2023-05-16T04:15:53.519Z,11.30
2023-05-16T04:18:21.591Z,11.40
2023-05-16T04:20:49.933Z,11.50
2023-05-16T04:23:17.948Z,11.50
2023-05-16T04:25:46.146Z,11.60
2023-05-16T04:28:14.098Z,11.60
2023-05-16T04:30:42.019Z,11.70
2023-05-16T04:33:11.964Z,11.70
2023-05-16T04:35:40.113Z,11.80
2023-05-16T04:38:08.585Z,11.90
2023-05-16T04:40:36.566Z,12.00
2023-05-16T04:43:04.703Z,12.00
2023-05-16T04:45:33.011Z,12.10
2023-05-16T04:48:02.170Z,12.20
2023-05-16T04:50:31.531Z,12.30
2023-05-16T04:52:59.512Z,12.40
2023-05-16T04:55:27.744Z,12.50
2023-05-16T04:57:56.276Z,12.60
2023-05-16T05:00:24.893Z,12.70
2023-05-16T05:02:52.976Z,12.80
2023-05-16T05:05:21.117Z,12.90
2023-05-16T05:07:50.702Z,12.90
2023-05-16T05:10:18.785Z,13.00
2023-05-16T05:12:46.712Z,13.00
2023-05-16T05:15:14.657Z,13.00
2023-05-16T05:17:42.700Z,13.00
2023-05-16T05:20:12.182Z,13.10
2023-05-16T05:22:40.137Z,13.10
2023-05-16T05:25:10.469Z,13.20
2023-05-16T05:27:38.520Z,13.20
2023-05-16T05:30:07.795Z,13.20
2023-05-16T05:32:36.288Z,13.20
2023-05-16T05:35:04.846Z,13.30
2023-05-16T05:37:32.861Z,13.30
2023-05-16T05:40:01.253Z,13.30
2023-05-16T05:42:30.521Z,13.40
2023-05-16T05:44:58.542Z,13.40
2023-05-16T05:47:26.861Z,13.30
2023-05-16T05:49:55.057Z,13.20
2023-05-16T05:52:23.062Z,13.30
2023-05-16T05:54:51.076Z,13.30
2023-05-16T05:57:19.068Z,13.30
2023-05-16T05:59:48.370Z,13.30
2023-05-16T06:02:16.514Z,13.40
2023-05-16T06:04:45.285Z,13.30
2023-05-16T06:07:15.129Z,13.30
2023-05-16T06:09:43.713Z,13.20
2023-05-16T06:12:11.746Z,13.10
2023-05-16T06:14:39.699Z,12.90
2023-05-16T06:17:09.064Z,12.90
2023-05-16T06:19:37.106Z,12.90
2023-05-16T06:22:05.210Z,12.70
2023-05-16T06:24:33.253Z,12.80
2023-05-16T06:27:01.953Z,12.80
2023-05-16T06:29:30.260Z,12.80
2023-05-16T06:31:58.334Z,12.80
2023-05-16T06:34:28.510Z,12.80
2023-05-16T06:36:56.777Z,12.80
2023-05-16T06:39:24.735Z,12.80
2023-05-16T06:41:56.141Z,12.80
2023-05-16T06:44:24.998Z,12.80
2023-05-16T06:46:53.268Z,12.80
2023-05-16T06:49:21.441Z,12.80
2023-05-16T06:51:50.842Z,12.90
2023-05-16T06:54:19.139Z,12.90
2023-05-16T06:56:47.221Z,13.00
2023-05-16T06:59:15.609Z,13.00
2023-05-16T07:01:43.808Z,13.00
2023-05-16T07:04:12.029Z,13.10
2023-05-16T07:06:40.027Z,13.10
2023-05-16T07:09:09.514Z,13.10
2023-05-16T07:11:37.549Z,13.10
2023-05-16T07:14:05.558Z,13.20
2023-05-16T07:16:33.710Z,13.30
2023-05-16T07:19:01.781Z,13.40
2023-05-16T07:21:30.302Z,13.60
2023-05-16T07:23:58.524Z,13.70
2023-05-16T07:26:28.104Z,13.80
2023-05-16T07:28:56.328Z,14.00
2023-05-16T07:31:25.297Z,14.20
2023-05-16T07:33:54.524Z,14.60
2023-05-16T07:36:22.632Z,15.00
2023-05-16T07:38:50.791Z,15.20
2023-05-16T07:41:18.853Z,14.90
2023-05-16T07:43:48.216Z,14.80
2023-05-16T07:46:16.268Z,14.50
2023-05-16T07:48:44.305Z,14.40
2023-05-16T07:51:12.360Z,14.40
2023-05-16T07:53:41.259Z,14.40
2023-05-16T07:56:09.546Z,14.40
2023-05-16T07:58:37.789Z,14.40
2023-05-16T08:01:07.223Z,14.30
2023-05-16T08:03:36.557Z,14.30
2023-05-16T08:06:04.988Z,14.30
2023-05-16T08:08:33.253Z,14.40
2023-05-16T08:11:04.182Z,14.50
2023-05-16T08:13:32.595Z,14.50
2023-05-16T08:16:00.761Z,14.50
2023-05-16T08:18:30.660Z,14.50
2023-05-16T08:20:58.677Z,14.50
2023-05-16T08:23:26.739Z,14.80
2023-05-16T08:25:55.771Z,15.30
2023-05-16T08:28:23.797Z,15.90
2023-05-16T08:30:52.052Z,16.40
2023-05-16T08:33:20.525Z,17.00
2023-05-16T08:35:52.714Z,17.40
2023-05-16T08:38:20.960Z,17.60
2023-05-16T08:40:48.972Z,17.20
2023-05-16T08:43:17.240Z,17.10
2023-05-16T08:45:45.387Z,17.10
2023-05-16T08:48:13.582Z,16.70
2023-05-16T08:50:42.860Z,16.60
2023-05-16T08:53:15.866Z,16.40
2023-05-16T08:55:45.353Z,16.20
2023-05-16T08:58:14.808Z,16.10
2023-05-16T09:00:43.415Z,16.20
2023-05-16T09:03:11.945Z,16.10
2023-05-16T09:05:40.907Z,16.10
2023-05-16T09:08:09.245Z,16.20
2023-05-16T09:10:38.920Z,16.20
2023-05-16T09:13:07.066Z,16.50
2023-05-16T09:15:35.442Z,16.70
2023-05-16T09:18:04.881Z,16.90
2023-05-16T09:20:33.189Z,17.20
2023-05-16T09:23:01.624Z,17.80
2023-05-16T09:25:32.584Z,18.70
2023-05-16T09:28:03.628Z,18.90
2023-05-16T09:30:34.250Z,18.80
2023-05-16T09:33:03.229Z,18.60
2023-05-16T09:35:44.137Z,19.00
2023-05-16T09:38:17.050Z,18.60
2023-05-16T09:40:46.723Z,17.90
2023-05-16T09:43:18.688Z,17.60
2023-05-16T09:45:48.773Z,17.40
2023-05-16T09:48:18.390Z,17.20
2023-05-16T09:50:52.231Z,17.40
2023-05-16T09:53:27.434Z,17.50
2023-05-16T09:56:03.425Z,17.30
2023-05-16T09:58:34.795Z,17.20
2023-05-16T10:01:04.040Z,17.00
2023-05-16T10:03:32.522Z,16.70
2023-05-16T10:06:01.688Z,16.60
2023-05-16T10:08:32.338Z,16.30
2023-05-16T10:11:00.490Z,16.30
2023-05-16T10:13:31.061Z,16.40
2023-05-16T10:16:02.089Z,16.50
2023-05-16T10:18:32.034Z,16.50
2023-05-16T10:21:08.357Z,16.50
2023-05-16T10:23:42.509Z,16.50
2023-05-16T10:26:14.119Z,16.60
2023-05-16T10:28:43.080Z,16.90
2023-05-16T10:31:13.007Z,17.20
2023-05-16T10:33:43.244Z,17.40
2023-05-16T10:36:15.043Z,17.50
2023-05-16T10:38:45.413Z,17.30
2023-05-16T10:41:14.262Z,17.00
2023-05-16T10:43:46.278Z,16.70
2023-05-16T10:46:15.891Z,16.60
2023-05-16T10:48:44.191Z,16.50
2023-05-16T10:51:45.364Z,16.50
2023-05-16T10:54:15.356Z,16.50
2023-05-16T10:56:44.138Z,16.60
2023-05-16T10:59:26.100Z,16.80
2023-05-16T11:01:57.585Z,16.90
2023-05-16T11:04:45.871Z,17.10
2023-05-16T11:07:13.934Z,17.30
2023-05-16T11:09:45.710Z,17.60
2023-05-16T11:12:14.407Z,17.90
2023-05-16T11:14:43.703Z,18.30
2023-05-16T11:17:15.012Z,18.60
2023-05-16T11:19:45.265Z,18.50
2023-05-16T11:22:27.453Z,18.50
2023-05-16T11:24:58.493Z,18.40
2023-05-16T11:27:29.443Z,18.20
2023-05-16T11:30:11.956Z,17.90
2023-05-16T11:32:43.302Z,17.40
2023-05-16T11:35:14.916Z,17.30
2023-05-16T11:37:43.666Z,17.40
2023-05-16T11:40:14.054Z,17.80
2023-05-16T11:42:44.211Z,18.40
2023-05-16T11:45:13.875Z,18.80
2023-05-16T11:47:45.357Z,19.20
2023-05-16T11:50:14.783Z,19.20
2023-05-16T11:52:45.906Z,19.10
2023-05-16T11:55:21.509Z,19.10
2023-05-16T11:57:58.290Z,18.80
2023-05-16T12:00:28.152Z,18.70
2023-05-16T12:03:04.763Z,18.50
2023-05-16T12:05:34.801Z,18.30
2023-05-16T12:08:04.550Z,18.10
2023-05-16T12:10:34.147Z,17.70
2023-05-16T12:13:03.556Z,17.60
2023-05-16T12:15:31.886Z,17.50
2023-05-16T12:18:02.426Z,17.40
2023-05-16T12:20:30.646Z,17.50
2023-05-16T12:22:59.243Z,17.60
2023-05-16T12:25:28.847Z,17.50
2023-05-16T12:27:58.654Z,17.40
2023-05-16T12:30:28.209Z,17.40
2023-05-16T12:33:05.836Z,17.40
2023-05-16T12:35:36.100Z,17.40
2023-05-16T12:38:05.574Z,17.40
2023-05-16T12:40:33.706Z,17.60
2023-05-16T12:43:02.606Z,17.70
2023-05-16T12:45:31.829Z,17.90
2023-05-16T12:48:07.859Z,18.10
2023-05-16T12:50:39.945Z,18.30
2023-05-16T12:53:13.498Z,18.70
2023-05-16T12:55:42.201Z,19.20
2023-05-16T12:58:10.923Z,19.50
2023-05-16T13:00:39.452Z,19.50
2023-05-16T13:03:09.163Z,19.50
2023-05-16T13:05:37.478Z,19.30
2023-05-16T13:08:06.140Z,19.00
2023-05-16T13:10:36.830Z,18.90
2023-05-16T13:13:04.852Z,18.70
2023-05-16T13:15:33.413Z,18.70
2023-05-16T13:18:01.792Z,19.00
2023-05-16T13:20:34.012Z,19.20
2023-05-16T13:23:02.462Z,19.70
2023-05-16T13:25:30.756Z,20.00
2023-05-16T13:27:58.957Z,19.90
2023-05-16T13:30:27.243Z,20.10
2023-05-16T13:32:55.297Z,19.90
2023-05-16T13:35:23.420Z,20.20
2023-05-16T13:37:53.130Z,20.20
2023-05-16T13:40:21.217Z,20.10
2023-05-16T13:42:49.214Z,20.10
2023-05-16T13:45:17.262Z,20.40
2023-05-16T13:47:46.734Z,20.40
2023-05-16T13:50:16.406Z,20.50
2023-05-16T13:52:44.582Z,20.40
2023-05-16T13:55:14.004Z,20.30
2023-05-16T13:57:42.313Z,20.20
2023-05-16T14:02:44.640Z,19.30
2023-05-16T14:05:12.740Z,19.00
2023-05-16T14:07:41.163Z,18.80
2023-05-16T14:10:10.497Z,18.80
2023-05-16T14:12:40.194Z,18.80
2023-05-16T14:15:09.472Z,19.10
2023-05-16T14:17:37.621Z,19.20
2023-05-16T14:20:09.647Z,19.40
2023-05-16T14:22:38.423Z,19.20
2023-05-16T14:25:08.195Z,18.90
2023-05-16T14:27:36.451Z,18.90
2023-05-16T14:30:08.078Z,19.10
2023-05-16T14:32:36.449Z,19.40
2023-05-16T14:35:06.085Z,19.60
2023-05-16T14:37:34.222Z,19.50
2023-05-16T14:40:02.499Z,19.50
2023-05-16T14:42:31.314Z,19.40
2023-05-16T14:44:59.355Z,19.40
2023-05-16T14:47:31.205Z,19.40
2023-05-16T14:50:00.607Z,19.50
2023-05-16T14:52:28.646Z,19.50
2023-05-16T14:54:56.774Z,19.60
2023-05-16T14:57:27.861Z,19.50
2023-05-16T14:59:56.092Z,19.70
2023-05-16T15:02:24.340Z,19.70
2023-05-16T15:04:54.826Z,19.90
2023-05-16T15:07:23.012Z,19.80
2023-05-16T15:09:53.502Z,19.50
2023-05-16T15:12:21.732Z,19.50
2023-05-16T15:14:49.898Z,19.30
2023-05-16T15:17:18.000Z,19.10
2023-05-16T15:19:47.840Z,18.90
2023-05-16T15:22:17.314Z,18.80
2023-05-16T15:24:45.302Z,18.80
2023-05-16T15:27:13.549Z,19.00
2023-05-16T15:29:41.659Z,19.10
2023-05-16T15:32:11.358Z,19.10
2023-05-16T15:34:39.609Z,19.20
2023-05-16T15:37:07.763Z,19.10
2023-05-16T15:39:37.222Z,19.00
2023-05-16T15:42:10.654Z,18.90
2023-05-16T15:44:39.934Z,19.00
2023-05-16T15:47:09.577Z,18.90
2023-05-16T15:49:37.854Z,19.00
2023-05-16T15:52:06.462Z,18.90
2023-05-16T15:54:36.803Z,18.90
2023-05-16T15:57:05.146Z,18.80
2023-05-16T15:59:33.225Z,19.10
2023-05-16T16:02:04.274Z,19.10
2023-05-16T16:04:32.515Z,18.80
2023-05-16T16:07:00.825Z,18.90
2023-05-16T16:09:28.940Z,18.80
2023-05-16T16:11:58.438Z,18.70
2023-05-16T16:14:26.719Z,18.60
2023-05-16T16:16:54.870Z,18.70
2023-05-16T16:19:22.962Z,18.60
2023-05-16T16:21:51.570Z,18.60
2023-05-16T16:24:20.246Z,18.60
2023-05-16T16:26:48.278Z,18.50
2023-05-16T16:29:17.824Z,18.40
2023-05-16T16:31:46.063Z,18.40
2023-05-16T16:34:14.191Z,18.40
2023-05-16T16:36:42.261Z,18.30
2023-05-16T16:39:10.437Z,18.20
2023-05-16T16:41:38.534Z,18.10
2023-05-16T16:44:06.836Z,18.20
2023-05-16T16:46:36.326Z,18.20
2023-05-16T16:49:04.492Z,18.10
2023-05-16T16:51:35.779Z,18.00
2023-05-16T16:54:04.136Z,17.80
2023-05-16T16:56:32.227Z,17.70
2023-05-16T16:59:00.288Z,17.70
2023-05-16T17:01:31.809Z,17.60
2023-05-16T17:04:02.107Z,17.70
2023-05-16T17:06:30.362Z,17.70
2023-05-16T17:09:02.312Z,17.70
2023-05-16T17:11:30.767Z,17.60
2023-05-16T17:13:59.725Z,17.50
2023-05-16T17:16:29.253Z,17.50
2023-05-16T17:18:57.717Z,17.40
2023-05-16T17:21:28.118Z,17.40
2023-05-16T17:23:58.217Z,17.30
2023-05-16T17:26:27.391Z,17.30
2023-05-16T17:28:56.454Z,17.30
2023-05-16T17:31:24.691Z,17.30
2023-05-16T17:33:53.238Z,17.30
2023-05-16T17:36:21.643Z,17.30
2023-05-16T17:38:51.047Z,17.20
2023-05-16T17:41:19.943Z,17.20
2023-05-16T17:43:48.340Z,17.20
2023-05-16T17:46:16.462Z,17.10
2023-05-16T17:48:45.126Z,17.00
2023-05-16T17:51:13.255Z,17.00
2023-05-16T17:53:41.637Z,16.90
2023-05-16T17:56:11.335Z,16.80
2023-05-16T17:58:39.398Z,16.80
2023-05-16T18:01:09.272Z,16.70
2023-05-16T18:03:37.782Z,16.60
2023-05-16T18:06:06.982Z,16.60
2023-05-16T18:08:35.097Z,16.50
2023-05-16T18:11:03.139Z,16.40
2023-05-16T18:13:32.878Z,16.40
2023-05-16T18:16:01.021Z,16.30
2023-05-16T18:18:29.104Z,16.20
2023-05-16T18:20:58.240Z,16.20
2023-05-16T18:23:26.912Z,16.10
2023-05-16T18:25:54.918Z,16.00
2023-05-16T18:28:23.092Z,16.00
2023-05-16T18:30:52.548Z,15.90
2023-05-16T18:33:20.859Z,15.90
2023-05-16T18:35:49.755Z,15.90
2023-05-16T18:38:31.524Z,15.90
2023-05-16T18:41:01.118Z,15.80
2023-05-16T18:43:29.731Z,15.80
2023-05-16T18:45:59.349Z,15.70
2023-05-16T18:48:27.544Z,15.70
2023-05-16T18:50:55.914Z,15.70
2023-05-16T18:53:24.006Z,15.60
2023-05-16T18:55:52.043Z,15.60
2023-05-16T18:58:20.101Z,15.60
2023-05-16T19:00:48.402Z,15.60
2023-05-16T19:03:19.289Z,15.60
2023-05-16T19:05:47.765Z,15.50
2023-05-16T19:08:15.979Z,15.50
2023-05-16T19:10:44.150Z,15.50
2023-05-16T19:13:12.252Z,15.50
2023-05-16T19:15:40.547Z,15.50
2023-05-16T19:18:08.964Z,15.40
2023-05-16T19:20:38.623Z,15.40
2023-05-16T19:23:06.686Z,15.40
2023-05-16T19:25:34.799Z,15.40
2023-05-16T19:28:02.875Z,15.30
2023-05-16T19:30:30.987Z,15.30
2023-05-16T19:32:59.139Z,15.30
2023-05-16T19:35:27.565Z,15.20
2023-05-16T19:37:57.091Z,15.30
2023-05-16T19:40:25.158Z,15.20
2023-05-16T19:42:53.171Z,15.20
2023-05-16T19:45:21.519Z,15.20
2023-05-16T19:47:49.726Z,15.20
2023-05-16T19:50:17.990Z,15.20
2023-05-16T19:52:46.209Z,15.20
2023-05-16T19:55:15.750Z,15.20
2023-05-16T19:57:43.940Z,15.10
2023-05-16T20:00:14.119Z,15.10
2023-05-16T20:02:43.197Z,15.10
2023-05-16T20:05:11.864Z,15.10
2023-05-16T20:07:40.685Z,15.10
2023-05-16T20:10:10.202Z,15.00
2023-05-16T20:12:39.596Z,14.90
2023-05-16T20:15:10.868Z,14.90
2023-05-16T20:17:39.677Z,14.90
2023-05-16T20:20:26.221Z,14.80
2023-05-16T20:22:54.279Z,14.90
2023-05-16T20:25:22.280Z,14.80
2023-05-16T20:27:51.732Z,14.80
2023-05-16T20:30:19.786Z,14.80
2023-05-16T20:32:47.958Z,14.80
2023-05-16T20:35:16.103Z,14.70
2023-05-16T20:37:44.692Z,14.70
2023-05-16T20:40:13.020Z,14.70
2023-05-16T20:42:41.073Z,14.70
2023-05-16T20:45:11.471Z,14.70
2023-05-16T20:47:39.528Z,14.70
2023-05-16T20:50:08.581Z,14.60
2023-05-16T20:52:36.855Z,14.60
2023-05-16T20:55:05.244Z,14.60
2023-05-16T20:57:33.215Z,14.60
2023-05-16T21:00:01.286Z,14.50
2023-05-16T21:02:30.818Z,14.50
2023-05-16T21:05:02.148Z,14.50
2023-05-16T21:07:38.156Z,14.50
2023-05-16T21:10:07.359Z,14.50
2023-05-16T21:12:35.474Z,14.50
2023-05-16T21:15:03.671Z,14.50
2023-05-16T21:17:33.171Z,14.50
2023-05-16T21:20:01.267Z,14.50
2023-05-16T21:22:29.399Z,14.50
2023-05-16T21:24:57.413Z,14.50
2023-05-16T21:27:25.592Z,14.50
2023-05-16T21:29:53.664Z,14.50
2023-05-16T21:32:21.691Z,14.40
2023-05-16T21:34:51.113Z,14.50
2023-05-16T21:37:19.148Z,14.40
2023-05-16T21:39:47.286Z,14.40
2023-05-16T21:42:15.294Z,14.40
2023-05-16T21:44:43.346Z,14.30
2023-05-16T21:47:11.335Z,14.30
2023-05-16T21:49:39.325Z,14.30
2023-05-16T21:52:08.854Z,14.30
2023-05-16T21:54:36.866Z,14.30
2023-05-16T21:57:06.444Z,14.30
2023-05-16T21:59:34.521Z,14.20
2023-05-16T22:02:02.578Z,14.30
2023-05-16T22:04:30.602Z,14.20
2023-05-16T22:06:58.750Z,14.20
2023-05-16T22:09:28.101Z,14.20
2023-05-16T22:11:56.143Z,14.30
2023-05-16T22:14:24.220Z,14.30
2023-05-16T22:16:52.291Z,14.30
2023-05-16T22:19:20.625Z,14.30
2023-05-16T22:21:48.708Z,14.30
2023-05-16T22:24:16.771Z,14.20
2023-05-16T22:26:46.164Z,14.30
2023-05-16T22:29:14.193Z,14.20
2023-05-16T22:31:42.349Z,14.20
2023-05-16T22:34:10.539Z,14.20
2023-05-16T22:36:39.386Z,14.20
2023-05-16T22:39:07.463Z,14.10
2023-05-16T22:41:35.606Z,14.10
2023-05-16T22:44:05.280Z,14.10
2023-05-16T22:46:33.301Z,14.10
2023-05-16T22:49:01.294Z,14.10
2023-05-16T22:51:29.423Z,14.10
2023-05-16T22:53:57.483Z,14.00
2023-05-16T22:56:25.573Z,14.00
2023-05-16T22:58:53.619Z,14.10
2023-05-16T23:01:23.076Z,14.10
2023-05-16T23:03:51.128Z,14.00
2023-05-16T23:06:19.219Z,14.00
2023-05-16T23:08:47.212Z,14.00
2023-05-16T23:11:15.223Z,14.00
2023-05-16T23:13:43.261Z,14.00
2023-05-16T23:16:11.353Z,14.00
2023-05-16T23:18:40.913Z,13.90
2023-05-16T23:21:09.465Z,13.90
2023-05-16T23:23:37.451Z,13.80
2023-05-16T23:26:05.505Z,13.80
2023-05-16T23:28:33.540Z,13.80
2023-05-16T23:31:01.545Z,13.70
2023-05-16T23:33:29.581Z,13.70
2023-05-16T23:35:58.935Z,13.70
2023-05-16T23:38:27.373Z,13.70
2023-05-16T23:40:55.362Z,13.60
2023-05-16T23:43:23.428Z,13.60
2023-05-16T23:45:51.557Z,13.50
2023-05-16T23:48:19.712Z,13.70
2023-05-16T23:50:47.857Z,13.60
2023-05-16T23:53:17.606Z,13.50
2023-05-16T23:55:46.033Z,13.50
2023-05-16T23:58:14.125Z,13.40
