createdAt,value
2023-02-06T00:00:50.761Z,503
2023-02-06T00:01:50.602Z,503
2023-02-06T00:02:50.564Z,503
2023-02-06T00:03:50.588Z,503
2023-02-06T00:05:50.801Z,503
2023-02-06T00:06:50.614Z,503
2023-02-06T00:07:50.556Z,503
2023-02-06T00:08:50.585Z,503
2023-02-06T00:10:50.761Z,503
2023-02-06T00:11:50.582Z,503
2023-02-06T00:12:50.601Z,503
2023-02-06T00:13:50.584Z,503
2023-02-06T00:15:50.824Z,503
2023-02-06T00:16:50.576Z,493
2023-02-06T00:17:50.566Z,493
2023-02-06T00:18:50.599Z,493
2023-02-06T00:20:50.764Z,493
2023-02-06T00:21:50.587Z,517
2023-02-06T00:22:50.579Z,517
2023-02-06T00:23:50.589Z,517
2023-02-06T00:25:50.753Z,517
2023-02-06T00:26:50.584Z,461
2023-02-06T00:27:50.672Z,461
2023-02-06T00:28:50.578Z,461
2023-02-06T00:30:50.844Z,461
2023-02-06T00:31:50.693Z,472
2023-02-06T00:32:50.593Z,472
2023-02-06T00:33:50.605Z,472
2023-02-06T00:35:50.772Z,472
2023-02-06T00:36:50.598Z,526
2023-02-06T00:37:50.609Z,526
2023-02-06T00:38:50.568Z,526
2023-02-06T00:40:50.775Z,526
2023-02-06T00:41:50.559Z,461
2023-02-06T00:42:50.589Z,461
2023-02-06T00:43:50.577Z,461
2023-02-06T00:45:50.773Z,461
2023-02-06T00:46:50.570Z,526
2023-02-06T00:47:50.569Z,526
2023-02-06T00:48:50.570Z,526
2023-02-06T00:50:50.760Z,526
2023-02-06T00:51:50.596Z,526
2023-02-06T00:52:50.574Z,526
2023-02-06T00:53:51.260Z,526
2023-02-06T00:55:50.774Z,526
2023-02-06T00:56:50.570Z,517
2023-02-06T00:57:50.638Z,517
2023-02-06T00:58:50.573Z,517
2023-02-06T01:00:50.804Z,517
2023-02-06T01:01:50.733Z,517
2023-02-06T01:02:50.623Z,517
2023-02-06T01:03:50.613Z,517
2023-02-06T01:05:50.810Z,517
2023-02-06T01:06:50.588Z,526
2023-02-06T01:07:50.578Z,526
2023-02-06T01:08:50.628Z,526
2023-02-06T01:10:50.781Z,526
2023-02-06T01:11:50.627Z,472
2023-02-06T01:12:50.565Z,472
2023-02-06T01:13:50.570Z,472
2023-02-06T01:15:51.227Z,472
2023-02-06T01:16:50.660Z,428
2023-02-06T01:17:50.581Z,428
2023-02-06T01:18:50.672Z,428
2023-02-06T01:20:50.754Z,428
2023-02-06T01:21:50.575Z,526
2023-02-06T01:22:50.572Z,526
2023-02-06T01:23:50.607Z,526
2023-02-06T01:25:50.754Z,526
2023-02-06T01:26:50.601Z,526
2023-02-06T01:27:50.634Z,526
2023-02-06T01:28:50.583Z,526
2023-02-06T01:30:50.843Z,526
2023-02-06T01:31:50.603Z,472
2023-02-06T01:32:50.588Z,472
2023-02-06T01:33:50.583Z,472
2023-02-06T01:35:50.753Z,472
2023-02-06T01:36:50.579Z,472
2023-02-06T01:37:50.579Z,472
2023-02-06T01:38:50.604Z,472
2023-02-06T01:40:50.783Z,472
2023-02-06T01:41:50.610Z,526
2023-02-06T01:42:50.589Z,526
2023-02-06T01:43:50.578Z,526
2023-02-06T01:45:50.774Z,526
2023-02-06T01:46:50.640Z,537
2023-02-06T01:47:50.611Z,537
2023-02-06T01:48:50.585Z,537
2023-02-06T01:50:50.757Z,537
2023-02-06T01:51:50.615Z,537
2023-02-06T01:52:50.611Z,537
2023-02-06T01:53:50.585Z,537
2023-02-06T01:55:50.771Z,537
2023-02-06T01:56:50.613Z,526
2023-02-06T01:57:50.584Z,526
2023-02-06T01:58:50.611Z,526
2023-02-06T02:00:50.920Z,526
2023-02-06T02:01:50.648Z,482
2023-02-06T02:02:50.608Z,482
2023-02-06T02:03:50.610Z,482
2023-02-06T02:05:50.799Z,482
2023-02-06T02:06:50.612Z,537
2023-02-06T02:07:50.580Z,537
2023-02-06T02:08:50.584Z,537
2023-02-06T02:10:50.814Z,537
2023-02-06T02:11:50.587Z,517
2023-02-06T02:12:50.592Z,517
2023-02-06T02:13:50.621Z,517
2023-02-06T02:15:50.791Z,517
2023-02-06T02:16:50.592Z,472
2023-02-06T02:17:50.593Z,472
2023-02-06T02:18:50.588Z,472
2023-02-06T02:20:50.839Z,472
2023-02-06T02:21:50.629Z,482
2023-02-06T02:22:50.634Z,482
2023-02-06T02:23:50.621Z,482
2023-02-06T02:25:50.828Z,482
2023-02-06T02:26:50.622Z,439
2023-02-06T02:27:50.662Z,439
2023-02-06T02:28:50.607Z,439
2023-02-06T02:30:50.812Z,439
2023-02-06T02:31:50.701Z,448
2023-02-06T02:32:50.637Z,448
2023-02-06T02:33:50.666Z,448
2023-02-06T02:35:50.782Z,448
2023-02-06T02:36:50.604Z,492
2023-02-06T02:37:50.616Z,492
2023-02-06T02:38:50.634Z,492
2023-02-06T02:40:50.850Z,492
2023-02-06T02:41:50.605Z,448
2023-02-06T02:42:50.612Z,448
2023-02-06T02:43:50.602Z,448
2023-02-06T02:45:50.891Z,448
2023-02-06T02:46:50.635Z,448
2023-02-06T02:47:50.672Z,448
2023-02-06T02:48:50.636Z,448
2023-02-06T02:50:50.783Z,448
2023-02-06T02:51:50.634Z,448
2023-02-06T02:52:50.624Z,448
2023-02-06T02:53:50.607Z,448
2023-02-06T02:55:50.804Z,448
2023-02-06T02:56:50.644Z,448
2023-02-06T02:57:50.609Z,448
2023-02-06T02:58:50.618Z,448
2023-02-06T03:00:50.847Z,448
2023-02-06T03:01:50.621Z,492
2023-02-06T03:02:50.608Z,492
2023-02-06T03:03:50.632Z,492
2023-02-06T03:05:50.806Z,492
2023-02-06T03:06:50.613Z,492
2023-02-06T03:07:50.630Z,492
2023-02-06T03:08:50.671Z,492
2023-02-06T03:10:50.806Z,492
2023-02-06T03:11:50.614Z,492
2023-02-06T03:12:50.608Z,492
2023-02-06T03:13:50.662Z,492
2023-02-06T03:15:50.784Z,492
2023-02-06T03:16:50.646Z,482
2023-02-06T03:17:50.633Z,482
2023-02-06T03:18:50.672Z,482
2023-02-06T03:20:50.809Z,482
2023-02-06T03:21:50.609Z,482
2023-02-06T03:22:50.675Z,482
2023-02-06T03:23:50.603Z,482
2023-02-06T03:25:50.817Z,482
2023-02-06T03:26:50.606Z,492
2023-02-06T03:27:50.677Z,492
2023-02-06T03:28:50.613Z,492
2023-02-06T03:30:50.910Z,492
2023-02-06T03:31:50.671Z,482
2023-02-06T03:32:50.639Z,482
2023-02-06T03:33:50.614Z,482
2023-02-06T03:35:50.776Z,482
2023-02-06T03:36:50.623Z,526
2023-02-06T03:37:50.627Z,526
2023-02-06T03:38:50.645Z,526
2023-02-06T03:40:50.817Z,526
2023-02-06T03:41:50.614Z,482
2023-02-06T03:42:50.641Z,482
2023-02-06T03:43:50.660Z,482
2023-02-06T03:45:50.851Z,482
2023-02-06T03:46:50.619Z,492
2023-02-06T03:47:50.614Z,492
2023-02-06T03:48:50.643Z,492
2023-02-06T03:50:50.797Z,492
2023-02-06T03:51:50.615Z,482
2023-02-06T03:52:50.652Z,482
2023-02-06T03:53:50.622Z,482
2023-02-06T03:55:50.833Z,482
2023-02-06T03:56:50.660Z,482
2023-02-06T03:57:50.613Z,482
2023-02-06T03:58:50.629Z,482
2023-02-06T04:00:50.810Z,482
2023-02-06T04:01:50.649Z,492
2023-02-06T04:02:50.622Z,492
2023-02-06T04:03:50.624Z,492
2023-02-06T04:05:50.833Z,492
2023-02-06T04:06:50.624Z,448
2023-02-06T04:07:50.628Z,448
2023-02-06T04:08:50.632Z,448
2023-02-06T04:10:50.831Z,448
2023-02-06T04:11:50.629Z,448
2023-02-06T04:12:50.652Z,448
2023-02-06T04:13:50.649Z,448
2023-02-06T04:15:50.814Z,448
2023-02-06T04:16:50.654Z,439
2023-02-06T04:17:59.783Z,439
2023-02-06T04:18:50.639Z,439
2023-02-06T04:20:50.835Z,439
2023-02-06T04:21:50.655Z,459
2023-02-06T04:22:50.666Z,459
2023-02-06T04:23:50.662Z,459
2023-02-06T04:25:50.812Z,459
2023-02-06T04:26:50.662Z,459
2023-02-06T04:27:50.676Z,459
2023-02-06T04:28:50.648Z,459
2023-02-06T04:30:50.916Z,459
2023-02-06T04:31:50.665Z,492
2023-02-06T04:32:50.676Z,492
2023-02-06T04:33:50.627Z,492
2023-02-06T04:35:50.809Z,492
2023-02-06T04:36:50.668Z,482
2023-02-06T04:37:50.669Z,482
2023-02-06T04:38:50.668Z,482
2023-02-06T04:40:50.849Z,482
2023-02-06T04:41:50.681Z,482
2023-02-06T04:42:50.644Z,482
2023-02-06T04:43:50.663Z,482
2023-02-06T04:45:50.875Z,482
2023-02-06T04:46:50.667Z,439
2023-02-06T04:47:50.657Z,439
2023-02-06T04:48:50.671Z,439
2023-02-06T04:50:50.845Z,439
2023-02-06T04:51:50.679Z,492
2023-02-06T04:52:50.652Z,492
2023-02-06T04:53:50.669Z,492
2023-02-06T04:55:50.834Z,492
2023-02-06T04:56:50.659Z,448
2023-02-06T04:57:50.642Z,448
2023-02-06T04:58:50.651Z,448
2023-02-06T05:00:50.818Z,448
2023-02-06T05:01:50.675Z,448
2023-02-06T05:02:50.725Z,448
2023-02-06T05:03:50.672Z,448
2023-02-06T05:05:50.820Z,448
2023-02-06T05:06:50.659Z,492
2023-02-06T05:07:50.649Z,492
2023-02-06T05:08:50.659Z,492
2023-02-06T05:10:50.839Z,492
2023-02-06T05:11:50.645Z,492
2023-02-06T05:12:50.639Z,492
2023-02-06T05:13:50.645Z,492
2023-02-06T05:15:50.866Z,492
2023-02-06T05:16:50.635Z,492
2023-02-06T05:17:50.636Z,492
2023-02-06T05:18:50.647Z,492
2023-02-06T05:20:50.816Z,492
2023-02-06T05:21:50.673Z,448
2023-02-06T05:22:50.691Z,448
2023-02-06T05:23:50.645Z,448
2023-02-06T05:25:50.853Z,448
2023-02-06T05:26:50.645Z,482
2023-02-06T05:27:50.678Z,482
2023-02-06T05:28:50.646Z,482
2023-02-06T05:30:50.924Z,482
2023-02-06T05:31:50.682Z,448
2023-02-06T05:32:50.650Z,448
2023-02-06T05:33:52.338Z,448
2023-02-06T05:35:50.855Z,448
2023-02-06T05:36:50.669Z,448
2023-02-06T05:37:50.675Z,448
2023-02-06T05:38:50.679Z,448
2023-02-06T05:40:50.858Z,448
2023-02-06T05:41:50.681Z,492
2023-02-06T05:42:50.644Z,492
2023-02-06T05:43:50.650Z,492
2023-02-06T05:45:50.852Z,492
2023-02-06T05:46:50.674Z,448
2023-02-06T05:47:50.667Z,448
2023-02-06T05:48:50.663Z,448
2023-02-06T05:50:50.858Z,448
2023-02-06T05:51:50.698Z,409
2023-02-06T05:52:50.657Z,409
2023-02-06T05:53:50.682Z,409
2023-02-06T05:55:50.834Z,409
2023-02-06T05:56:50.689Z,448
2023-02-06T05:57:50.655Z,448
2023-02-06T05:58:50.662Z,448
2023-02-06T06:00:50.867Z,448
2023-02-06T06:01:50.680Z,409
2023-02-06T06:02:50.660Z,409
2023-02-06T06:03:50.698Z,409
2023-02-06T06:05:50.872Z,409
2023-02-06T06:06:50.657Z,418
2023-02-06T06:07:50.691Z,418
2023-02-06T06:08:50.678Z,418
2023-02-06T06:10:50.868Z,418
2023-02-06T06:11:50.693Z,409
2023-02-06T06:12:50.700Z,409
2023-02-06T06:13:50.670Z,409
2023-02-06T06:15:50.862Z,409
2023-02-06T06:16:50.662Z,418
2023-02-06T06:17:50.680Z,418
2023-02-06T06:18:50.703Z,418
2023-02-06T06:20:50.872Z,439
2023-02-06T06:21:50.689Z,418
2023-02-06T06:22:50.663Z,418
2023-02-06T06:23:50.696Z,418
2023-02-06T06:25:50.868Z,418
2023-02-06T06:26:50.671Z,418
2023-02-06T06:27:50.772Z,418
2023-02-06T06:28:50.716Z,418
2023-02-06T06:30:50.890Z,418
2023-02-06T06:31:50.747Z,418
2023-02-06T06:32:50.702Z,418
2023-02-06T06:33:50.677Z,418
2023-02-06T06:35:50.858Z,418
2023-02-06T06:36:50.673Z,445
2023-02-06T06:37:50.704Z,426
2023-02-06T06:38:50.695Z,418
2023-02-06T06:40:50.891Z,418
2023-02-06T06:41:50.687Z,409
2023-02-06T06:42:50.703Z,409
2023-02-06T06:43:51.564Z,409
2023-02-06T06:45:50.870Z,409
2023-02-06T06:46:50.707Z,400
2023-02-06T06:47:50.715Z,400
2023-02-06T06:48:50.709Z,400
2023-02-06T06:50:50.897Z,400
2023-02-06T06:51:50.670Z,409
2023-02-06T06:52:50.731Z,409
2023-02-06T06:53:50.698Z,409
2023-02-06T06:55:50.850Z,409
2023-02-06T06:56:50.705Z,409
2023-02-06T06:57:50.722Z,424
2023-02-06T06:58:50.675Z,409
2023-02-06T07:00:50.871Z,409
2023-02-06T07:01:50.710Z,409
2023-02-06T07:02:50.767Z,419
2023-02-06T07:03:50.710Z,409
2023-02-06T07:05:53.107Z,409
2023-02-06T07:06:50.691Z,409
2023-02-06T07:07:50.684Z,409
2023-02-06T07:08:50.692Z,410
2023-02-06T07:10:50.884Z,414
2023-02-06T07:11:50.674Z,455
2023-02-06T07:12:50.708Z,455
2023-02-06T07:13:50.762Z,462
2023-02-06T07:15:50.861Z,482
2023-02-06T07:16:50.677Z,497
2023-02-06T07:17:50.685Z,488
2023-02-06T07:18:50.716Z,508
2023-02-06T07:20:50.883Z,447
2023-02-06T07:21:50.684Z,523
2023-02-06T07:22:50.712Z,491
2023-02-06T07:23:50.677Z,496
2023-02-06T07:25:50.890Z,491
2023-02-06T07:26:50.695Z,491
2023-02-06T07:27:50.725Z,491
2023-02-06T07:28:50.716Z,501
2023-02-06T07:30:50.932Z,491
2023-02-06T07:31:50.729Z,470
2023-02-06T07:32:50.696Z,470
2023-02-06T07:33:50.722Z,470
2023-02-06T07:35:50.897Z,470
2023-02-06T07:36:50.718Z,457
2023-02-06T07:37:50.692Z,457
2023-02-06T07:38:50.696Z,461
2023-02-06T07:40:50.897Z,457
2023-02-06T07:41:50.722Z,457
2023-02-06T07:42:50.726Z,457
2023-02-06T07:43:50.709Z,457
2023-02-06T07:45:50.914Z,457
2023-02-06T07:46:50.715Z,400
2023-02-06T07:47:50.713Z,400
2023-02-06T07:48:50.725Z,400
2023-02-06T07:50:50.893Z,400
2023-02-06T07:51:50.736Z,437
2023-02-06T07:52:50.722Z,437
2023-02-06T07:53:50.724Z,437
2023-02-06T07:55:50.935Z,462
2023-02-06T07:56:50.723Z,415
2023-02-06T07:57:50.699Z,400
2023-02-06T07:58:50.725Z,400
2023-02-06T08:00:50.942Z,420
2023-02-06T08:01:50.703Z,424
2023-02-06T08:02:50.729Z,409
2023-02-06T08:03:50.711Z,447
2023-02-06T08:05:50.870Z,409
2023-02-06T08:06:50.729Z,450
2023-02-06T08:07:50.745Z,437
2023-02-06T08:08:50.706Z,400
2023-02-06T08:10:50.902Z,400
2023-02-06T08:11:50.758Z,400
2023-02-06T08:12:50.700Z,400
2023-02-06T08:13:50.761Z,435
2023-02-06T08:15:50.924Z,457
2023-02-06T08:16:50.759Z,491
2023-02-06T08:17:50.744Z,477
2023-02-06T08:18:50.704Z,442
2023-02-06T08:20:50.877Z,442
2023-02-06T08:21:50.726Z,400
2023-02-06T08:22:50.752Z,446
2023-02-06T08:23:50.719Z,400
2023-02-06T08:25:50.901Z,400
2023-02-06T08:26:50.699Z,505
2023-02-06T08:27:50.728Z,553
2023-02-06T08:28:50.715Z,482
2023-02-06T08:30:50.978Z,482
2023-02-06T08:31:50.809Z,448
2023-02-06T08:32:50.756Z,464
2023-02-06T08:33:50.709Z,420
2023-02-06T08:35:50.897Z,420
2023-02-06T08:36:50.726Z,400
2023-02-06T08:37:50.701Z,455
2023-02-06T08:38:50.796Z,445
2023-02-06T08:40:50.932Z,416
2023-02-06T08:41:50.751Z,432
2023-02-06T08:42:50.729Z,400
2023-02-06T08:43:50.725Z,446
2023-02-06T08:46:54.236Z,473
2023-02-06T08:47:50.705Z,400
2023-02-06T08:48:50.714Z,457
2023-02-06T08:50:50.882Z,400
2023-02-06T08:51:50.747Z,482
2023-02-06T08:52:50.716Z,422
2023-02-06T08:53:50.717Z,422
2023-02-06T08:55:50.904Z,460
2023-02-06T08:56:50.713Z,482
2023-02-06T08:57:50.723Z,553
2023-02-06T08:58:50.714Z,517
2023-02-06T09:00:50.953Z,482
2023-02-06T09:01:50.716Z,456
2023-02-06T09:02:50.763Z,486
2023-02-06T09:03:50.745Z,518
2023-02-06T09:05:52.648Z,456
2023-02-06T09:06:50.745Z,578
2023-02-06T09:07:50.735Z,537
2023-02-06T09:08:50.737Z,537
2023-02-06T09:10:50.932Z,537
2023-02-06T09:11:50.714Z,564
2023-02-06T09:12:50.715Z,549
2023-02-06T09:13:50.717Z,581
2023-02-06T09:15:50.937Z,549
2023-02-06T09:16:50.719Z,581
2023-02-06T09:17:50.759Z,556
2023-02-06T09:18:52.227Z,581
2023-02-06T09:20:50.921Z,549
2023-02-06T09:21:50.722Z,584
2023-02-06T09:22:50.765Z,556
2023-02-06T09:23:50.756Z,549
2023-02-06T09:25:50.924Z,549
2023-02-06T09:26:59.312Z,537
2023-02-06T09:27:50.752Z,537
2023-02-06T09:28:50.817Z,537
2023-02-06T09:30:51.045Z,538
2023-02-06T09:31:50.733Z,549
2023-02-06T09:32:50.755Z,549
2023-02-06T09:33:50.720Z,549
2023-02-06T09:35:50.901Z,549
2023-02-06T09:36:50.749Z,549
2023-02-06T09:37:50.724Z,549
2023-02-06T09:38:50.724Z,549
2023-02-06T09:40:50.925Z,549
2023-02-06T09:41:50.725Z,507
2023-02-06T09:42:50.719Z,507
2023-02-06T09:43:50.764Z,507
2023-02-06T09:45:50.908Z,507
2023-02-06T09:46:50.714Z,507
2023-02-06T09:47:50.752Z,507
2023-02-06T09:48:50.762Z,507
2023-02-06T09:50:50.923Z,507
2023-02-06T09:51:50.754Z,537
2023-02-06T09:52:50.759Z,537
2023-02-06T09:53:50.723Z,537
2023-02-06T09:55:50.910Z,584
2023-02-06T09:56:50.739Z,482
2023-02-06T09:57:50.783Z,482
2023-02-06T09:58:50.768Z,482
2023-02-06T10:00:50.922Z,482
2023-02-06T10:01:50.819Z,565
2023-02-06T10:02:50.768Z,565
2023-02-06T10:03:50.786Z,565
2023-02-06T10:05:50.949Z,565
2023-02-06T10:06:50.764Z,549
2023-02-06T10:07:50.851Z,549
2023-02-06T10:08:50.727Z,549
2023-02-06T10:10:50.905Z,549
2023-02-06T10:11:50.742Z,631
2023-02-06T10:12:50.760Z,631
2023-02-06T10:13:50.789Z,631
2023-02-06T10:15:50.953Z,631
2023-02-06T10:16:50.774Z,671
2023-02-06T10:17:50.755Z,671
2023-02-06T10:18:50.736Z,671
2023-02-06T10:20:52.176Z,671
2023-02-06T10:21:50.767Z,549
2023-02-06T10:22:50.819Z,549
2023-02-06T10:23:50.751Z,549
2023-02-06T10:25:50.939Z,549
2023-02-06T10:26:50.766Z,599
2023-02-06T10:27:50.789Z,599
2023-02-06T10:28:50.737Z,599
2023-02-06T10:30:50.949Z,599
2023-02-06T10:31:50.815Z,614
2023-02-06T10:32:50.744Z,614
2023-02-06T10:33:50.766Z,614
2023-02-06T10:35:50.952Z,614
2023-02-06T10:36:50.746Z,580
2023-02-06T10:37:50.757Z,580
2023-02-06T10:38:50.764Z,580
2023-02-06T10:40:50.948Z,580
2023-02-06T10:41:50.773Z,596
2023-02-06T10:42:50.757Z,596
2023-02-06T10:43:50.758Z,596
2023-02-06T10:45:50.957Z,596
2023-02-06T10:46:50.840Z,580
2023-02-06T10:47:50.758Z,580
2023-02-06T10:48:52.367Z,580
2023-02-06T10:50:50.937Z,580
2023-02-06T10:51:50.769Z,580
2023-02-06T10:52:50.758Z,580
2023-02-06T10:53:50.804Z,580
2023-02-06T10:55:51.194Z,580
2023-02-06T10:56:50.779Z,614
2023-02-06T10:57:50.757Z,614
2023-02-06T10:58:50.765Z,614
2023-02-06T11:00:50.938Z,614
2023-02-06T11:01:50.773Z,712
2023-02-06T11:03:01.513Z,712
2023-02-06T11:03:50.821Z,712
2023-02-06T11:05:50.958Z,712
2023-02-06T11:06:50.768Z,584
2023-02-06T11:07:50.752Z,584
2023-02-06T11:08:50.778Z,584
2023-02-06T11:10:50.934Z,584
2023-02-06T11:11:50.777Z,523
2023-02-06T11:12:50.785Z,523
2023-02-06T11:13:50.774Z,523
2023-02-06T11:15:50.944Z,523
2023-02-06T11:16:50.758Z,523
2023-02-06T11:17:50.761Z,523
2023-02-06T11:18:50.765Z,523
2023-02-06T11:20:50.947Z,523
2023-02-06T11:21:50.847Z,495
2023-02-06T11:22:52.932Z,495
2023-02-06T11:23:50.796Z,495
2023-02-06T11:25:50.968Z,495
2023-02-06T11:26:50.792Z,537
2023-02-06T11:27:50.886Z,537
2023-02-06T11:28:50.791Z,537
2023-02-06T11:30:50.989Z,537
2023-02-06T11:31:50.856Z,456
2023-02-06T11:33:03.594Z,456
2023-02-06T11:33:50.796Z,456
2023-02-06T11:35:50.941Z,456
2023-02-06T11:36:50.767Z,495
2023-02-06T11:37:50.827Z,495
2023-02-06T11:38:50.762Z,495
2023-02-06T11:40:50.951Z,495
2023-02-06T11:41:50.769Z,565
2023-02-06T11:42:50.775Z,565
2023-02-06T11:43:50.790Z,565
2023-02-06T11:45:51.000Z,565
2023-02-06T11:46:50.778Z,631
2023-02-06T11:47:50.812Z,631
2023-02-06T11:48:50.770Z,631
2023-02-06T11:50:50.948Z,631
2023-02-06T11:51:50.784Z,549
2023-02-06T11:52:50.798Z,549
2023-02-06T11:53:50.816Z,549
2023-02-06T11:55:50.968Z,549
2023-02-06T11:56:50.778Z,470
2023-02-06T11:57:50.801Z,470
2023-02-06T11:58:50.781Z,470
2023-02-06T12:00:50.978Z,470
2023-02-06T12:01:50.816Z,447
2023-02-06T12:02:50.807Z,447
2023-02-06T12:03:50.775Z,447
2023-02-06T12:05:50.988Z,447
2023-02-06T12:06:50.778Z,482
2023-02-06T12:07:50.800Z,482
2023-02-06T12:08:50.779Z,482
2023-02-06T12:10:50.989Z,482
2023-02-06T12:11:50.781Z,508
2023-02-06T12:12:50.798Z,508
2023-02-06T12:13:50.831Z,508
2023-02-06T12:15:51.286Z,508
2023-02-06T12:16:50.836Z,647
2023-02-06T12:17:50.783Z,647
2023-02-06T12:18:50.815Z,647
2023-02-06T12:20:50.980Z,647
2023-02-06T12:21:50.826Z,614
2023-02-06T12:22:50.819Z,614
2023-02-06T12:23:50.781Z,614
2023-02-06T12:25:50.988Z,614
2023-02-06T12:26:50.795Z,580
2023-02-06T12:27:50.814Z,580
2023-02-06T12:28:50.820Z,580
2023-02-06T12:30:51.211Z,580
2023-02-06T12:31:50.978Z,631
2023-02-06T12:32:50.815Z,631
2023-02-06T12:33:50.814Z,631
2023-02-06T12:35:50.992Z,631
2023-02-06T12:36:50.803Z,631
2023-02-06T12:37:50.795Z,631
2023-02-06T12:38:50.829Z,631
2023-02-06T12:40:50.984Z,631
2023-02-06T12:41:50.809Z,614
2023-02-06T12:42:50.817Z,614
2023-02-06T12:43:50.818Z,614
2023-02-06T12:45:50.989Z,614
2023-02-06T12:46:50.830Z,599
2023-02-06T12:47:50.801Z,599
2023-02-06T12:48:50.788Z,599
2023-02-06T12:50:50.969Z,599
2023-02-06T12:51:50.820Z,584
2023-02-06T12:52:50.811Z,584
2023-02-06T12:53:50.796Z,584
2023-02-06T12:55:50.973Z,584
2023-02-06T12:56:50.841Z,696
2023-02-06T12:57:50.789Z,696
2023-02-06T12:58:50.810Z,696
2023-02-06T13:00:51.027Z,696
2023-02-06T13:01:50.848Z,555
2023-02-06T13:02:50.878Z,555
2023-02-06T13:03:50.811Z,555
2023-02-06T13:05:51.002Z,555
2023-02-06T13:06:50.805Z,637
2023-02-06T13:07:50.839Z,637
2023-02-06T13:08:50.813Z,637
2023-02-06T13:10:51.003Z,637
2023-02-06T13:11:50.855Z,537
2023-02-06T13:12:50.825Z,537
2023-02-06T13:13:50.830Z,537
2023-02-06T13:15:51.061Z,537
2023-02-06T13:16:50.810Z,637
2023-02-06T13:17:50.806Z,637
2023-02-06T13:18:50.819Z,637
2023-02-06T13:20:51.005Z,637
2023-02-06T13:21:50.799Z,537
2023-02-06T13:22:50.845Z,537
2023-02-06T13:23:50.798Z,537
2023-02-06T13:25:51.003Z,537
2023-02-06T13:26:50.836Z,537
2023-02-06T13:27:50.859Z,537
2023-02-06T13:28:50.806Z,537
2023-02-06T13:30:51.041Z,537
2023-02-06T13:31:50.846Z,549
2023-02-06T13:32:50.831Z,549
2023-02-06T13:33:50.802Z,549
2023-02-06T13:35:51.010Z,549
2023-02-06T13:36:50.848Z,549
2023-02-06T13:37:50.865Z,549
2023-02-06T13:38:50.831Z,549
2023-02-06T13:40:51.014Z,549
2023-02-06T13:41:50.808Z,482
2023-02-06T13:42:50.819Z,482
2023-02-06T13:43:50.851Z,482
2023-02-06T13:45:51.004Z,482
2023-02-06T13:46:50.813Z,507
2023-02-06T13:47:50.832Z,507
2023-02-06T13:48:50.842Z,507
2023-02-06T13:50:51.014Z,507
2023-02-06T13:51:50.845Z,647
2023-02-06T13:52:50.839Z,647
2023-02-06T13:53:50.844Z,647
2023-02-06T13:55:51.009Z,647
2023-02-06T13:56:50.812Z,647
2023-02-06T13:57:50.820Z,647
2023-02-06T13:58:50.848Z,647
2023-02-06T14:00:51.020Z,647
2023-02-06T14:01:50.873Z,614
2023-02-06T14:02:50.859Z,614
2023-02-06T14:03:50.843Z,614
2023-02-06T14:05:51.002Z,614
2023-02-06T14:06:50.849Z,596
2023-02-06T14:07:50.860Z,596
2023-02-06T14:08:50.836Z,596
2023-02-06T14:10:51.034Z,596
2023-02-06T14:11:50.836Z,614
2023-02-06T14:12:50.820Z,614
2023-02-06T14:13:50.812Z,614
2023-02-06T14:15:51.025Z,614
2023-02-06T14:16:50.821Z,666
2023-02-06T14:17:50.816Z,666
2023-02-06T14:18:50.877Z,666
2023-02-06T14:20:51.013Z,666
2023-02-06T14:21:50.823Z,614
2023-02-06T14:22:50.841Z,614
2023-02-06T14:23:50.822Z,614
2023-02-06T14:25:51.035Z,614
2023-02-06T14:26:50.856Z,614
2023-02-06T14:27:50.873Z,614
2023-02-06T14:28:50.862Z,614
2023-02-06T14:30:51.076Z,614
2023-02-06T14:31:50.856Z,571
2023-02-06T14:32:50.823Z,571
2023-02-06T14:33:50.855Z,571
2023-02-06T14:35:51.028Z,571
2023-02-06T14:36:50.851Z,571
2023-02-06T14:37:50.820Z,571
2023-02-06T14:38:50.844Z,571
2023-02-06T14:40:51.021Z,571
2023-02-06T14:41:50.918Z,614
2023-02-06T14:42:50.874Z,614
2023-02-06T14:43:50.850Z,614
2023-02-06T14:46:04.465Z,614
2023-02-06T14:46:50.870Z,596
2023-02-06T14:47:50.850Z,596
2023-02-06T14:48:50.876Z,596
2023-02-06T14:50:51.039Z,596
2023-02-06T14:51:50.847Z,571
2023-02-06T14:52:50.859Z,571
2023-02-06T14:53:50.850Z,571
2023-02-06T14:55:51.028Z,571
2023-02-06T14:56:50.838Z,596
2023-02-06T14:57:50.847Z,596
2023-02-06T14:58:50.850Z,596
2023-02-06T15:00:51.080Z,596
2023-02-06T15:01:50.822Z,647
2023-02-06T15:02:50.863Z,647
2023-02-06T15:03:50.853Z,647
2023-02-06T15:05:51.057Z,647
2023-02-06T15:06:50.842Z,706
2023-02-06T15:07:50.863Z,706
2023-02-06T15:08:50.871Z,706
2023-02-06T15:10:51.036Z,706
2023-02-06T15:11:50.908Z,706
2023-02-06T15:12:50.841Z,706
2023-02-06T15:13:50.830Z,706
2023-02-06T15:15:51.011Z,706
2023-02-06T15:16:50.856Z,687
2023-02-06T15:17:50.877Z,687
2023-02-06T15:18:50.866Z,687
2023-02-06T15:20:51.019Z,687
2023-02-06T15:21:50.842Z,751
2023-02-06T15:22:50.881Z,751
2023-02-06T15:23:50.838Z,751
2023-02-06T15:25:51.041Z,751
2023-02-06T15:26:50.881Z,671
2023-02-06T15:27:50.865Z,671
2023-02-06T15:28:50.848Z,671
2023-02-06T15:30:51.080Z,671
2023-02-06T15:31:50.887Z,687
2023-02-06T15:32:50.860Z,687
2023-02-06T15:33:50.875Z,687
2023-02-06T15:35:51.047Z,687
2023-02-06T15:36:50.843Z,855
2023-02-06T15:37:50.876Z,855
2023-02-06T15:38:50.849Z,855
2023-02-06T15:40:51.081Z,855
2023-02-06T15:41:50.914Z,969
2023-02-06T15:42:50.874Z,969
2023-02-06T15:43:50.916Z,969
2023-02-06T15:45:51.100Z,969
2023-02-06T15:46:50.882Z,992
2023-02-06T15:47:50.920Z,992
2023-02-06T15:48:50.880Z,992
2023-02-06T15:50:51.045Z,992
2023-02-06T15:51:50.849Z,878
2023-02-06T15:52:50.856Z,878
2023-02-06T15:53:50.852Z,878
2023-02-06T15:55:51.056Z,878
2023-02-06T15:56:50.856Z,969
2023-02-06T15:57:50.849Z,969
2023-02-06T15:58:50.880Z,969
2023-02-06T16:00:51.116Z,969
2023-02-06T16:01:50.865Z,925
2023-02-06T16:02:50.862Z,925
2023-02-06T16:03:50.881Z,925
2023-02-06T16:05:51.030Z,925
2023-02-06T16:06:50.876Z,925
2023-02-06T16:07:50.868Z,925
2023-02-06T16:08:50.885Z,925
2023-02-06T16:10:51.059Z,925
2023-02-06T16:11:50.909Z,925
2023-02-06T16:12:50.887Z,925
2023-02-06T16:13:50.888Z,925
2023-02-06T16:15:51.044Z,925
2023-02-06T16:16:50.942Z,925
2023-02-06T16:17:50.902Z,925
2023-02-06T16:18:50.865Z,925
2023-02-06T16:20:51.038Z,925
2023-02-06T16:21:50.891Z,949
2023-02-06T16:22:50.853Z,949
2023-02-06T16:23:50.854Z,949
2023-02-06T16:25:51.065Z,949
2023-02-06T16:26:50.884Z,925
2023-02-06T16:27:50.909Z,925
2023-02-06T16:28:50.870Z,925
2023-02-06T16:30:51.106Z,925
2023-02-06T16:31:50.887Z,925
2023-02-06T16:32:50.892Z,925
2023-02-06T16:33:50.890Z,925
2023-02-06T16:35:51.060Z,925
2023-02-06T16:36:50.888Z,885
2023-02-06T16:37:50.885Z,885
2023-02-06T16:39:01.940Z,885
2023-02-06T16:40:51.066Z,885
2023-02-06T16:41:50.925Z,904
2023-02-06T16:42:50.860Z,904
2023-02-06T16:43:50.867Z,904
2023-02-06T16:45:51.129Z,904
2023-02-06T16:46:50.895Z,904
2023-02-06T16:47:50.892Z,904
2023-02-06T16:48:50.885Z,904
2023-02-06T16:50:51.058Z,904
2023-02-06T16:51:50.908Z,794
2023-02-06T16:52:50.893Z,794
2023-02-06T16:53:50.853Z,794
2023-02-06T16:55:51.065Z,794
2023-02-06T16:56:50.857Z,904
2023-02-06T16:57:50.877Z,904
2023-02-06T16:58:50.867Z,904
2023-02-06T17:00:51.080Z,904
2023-02-06T17:01:50.950Z,885
2023-02-06T17:02:50.899Z,885
2023-02-06T17:03:50.895Z,885
2023-02-06T17:05:52.553Z,885
2023-02-06T17:06:50.902Z,885
2023-02-06T17:07:50.919Z,885
2023-02-06T17:08:50.858Z,885
2023-02-06T17:10:51.052Z,885
2023-02-06T17:11:50.876Z,925
2023-02-06T17:12:50.874Z,925
2023-02-06T17:13:50.905Z,925