createdAt,value
2023-01-27T00:01:07.049Z,70.81
2023-01-27T00:03:34.551Z,70.42
2023-01-27T00:06:06.310Z,71.05
2023-01-27T00:08:36.565Z,70.61
2023-01-27T00:11:21.989Z,71.05
2023-01-27T00:13:48.796Z,70.74
2023-01-27T00:16:15.622Z,70.63
2023-01-27T00:18:42.463Z,70.69
2023-01-27T00:21:27.764Z,70.55
2023-01-27T00:24:13.129Z,70.99
2023-01-27T00:26:40.066Z,70.96
2023-01-27T00:29:06.857Z,70.58
2023-01-27T00:31:52.044Z,70.83
2023-01-27T00:34:19.034Z,70.91
2023-01-27T00:36:45.827Z,71.03
2023-01-27T00:39:13.292Z,70.92
2023-01-27T00:41:40.766Z,70.84
2023-01-27T00:44:12.675Z,70.54
2023-01-27T00:46:39.516Z,70.70
2023-01-27T00:49:10.471Z,70.53
2023-01-27T00:51:37.547Z,70.99
2023-01-27T00:54:05.142Z,70.67
2023-01-27T00:56:32.193Z,70.72
2023-01-27T00:58:59.515Z,70.97
2023-01-27T01:01:27.143Z,70.95
2023-01-27T01:03:53.964Z,71.03
2023-01-27T01:06:21.123Z,70.86
2023-01-27T01:08:48.759Z,70.83
2023-01-27T01:11:17.056Z,70.99
2023-01-27T01:13:45.343Z,71.09
2023-01-27T01:16:19.300Z,70.61
2023-01-27T01:18:46.602Z,70.91
2023-01-27T01:21:13.511Z,71.10
2023-01-27T01:23:43.192Z,70.88
2023-01-27T01:26:12.469Z,70.93
2023-01-27T01:28:39.545Z,70.66
2023-01-27T01:31:14.047Z,71.15
2023-01-27T01:33:41.306Z,71.15
2023-01-27T01:36:12.473Z,71.16
2023-01-27T01:38:39.439Z,71.13
2023-01-27T01:41:10.366Z,71.22
2023-01-27T01:43:37.119Z,70.82
2023-01-27T01:46:04.846Z,71.35
2023-01-27T01:48:36.736Z,70.76
2023-01-27T01:51:27.275Z,70.72
2023-01-27T01:54:03.956Z,71.08
2023-01-27T01:56:37.470Z,70.79
2023-01-27T01:59:20.612Z,70.91
2023-01-27T02:01:47.983Z,70.87
2023-01-27T02:04:21.191Z,71.02
2023-01-27T02:07:18.097Z,71.19
2023-01-27T02:09:44.873Z,71.33
2023-01-27T02:12:11.765Z,71.16
2023-01-27T02:14:40.352Z,71.33
2023-01-27T02:17:09.340Z,71.11
2023-01-27T02:20:32.707Z,71.33
2023-01-27T02:23:11.255Z,71.28
2023-01-27T02:26:07.360Z,71.57
2023-01-27T02:28:34.309Z,71.32
2023-01-27T02:31:01.575Z,71.39
2023-01-27T02:33:28.684Z,71.42
2023-01-27T02:36:09.742Z,71.42
2023-01-27T02:38:41.891Z,71.45
2023-01-27T02:41:41.298Z,71.48
2023-01-27T02:44:09.858Z,71.19
2023-01-27T02:46:37.496Z,71.44
2023-01-27T02:49:05.017Z,71.05
2023-01-27T02:51:32.249Z,71.28
2023-01-27T02:53:59.082Z,71.55
2023-01-27T02:56:26.139Z,71.11
2023-01-27T02:58:52.982Z,71.00
2023-01-27T03:01:19.803Z,70.97
2023-01-27T03:03:53.751Z,71.10
2023-01-27T03:06:20.576Z,71.37
2023-01-27T03:08:47.644Z,71.27
2023-01-27T03:11:14.531Z,71.36
2023-01-27T03:13:41.422Z,71.33
2023-01-27T03:16:27.487Z,71.00
2023-01-27T03:18:56.370Z,70.94
2023-01-27T03:21:23.207Z,71.03
2023-01-27T03:23:53.919Z,71.43
2023-01-27T03:26:21.082Z,71.03
2023-01-27T03:29:07.889Z,71.06
2023-01-27T03:31:34.775Z,70.95
2023-01-27T03:34:01.619Z,71.03
2023-01-27T03:36:46.791Z,71.16
2023-01-27T03:39:32.022Z,70.96
2023-01-27T03:42:17.131Z,71.28
2023-01-27T03:45:02.241Z,71.17
2023-01-27T03:47:29.010Z,71.06
2023-01-27T03:49:57.216Z,71.13
2023-01-27T03:52:26.768Z,70.99
2023-01-27T03:54:53.536Z,71.29
2023-01-27T03:57:20.575Z,71.10
2023-01-27T03:59:47.324Z,71.31
2023-01-27T04:02:32.483Z,71.11
2023-01-27T04:05:17.683Z,70.98
2023-01-27T04:07:44.464Z,71.43
2023-01-27T04:10:11.437Z,71.26
2023-01-27T04:12:38.187Z,71.06
2023-01-27T04:15:05.783Z,71.26
2023-01-27T04:17:38.943Z,71.13
2023-01-27T04:20:06.497Z,71.25
2023-01-27T04:22:33.312Z,70.80
2023-01-27T04:25:00.146Z,71.24
2023-01-27T04:27:27.201Z,71.00
2023-01-27T04:29:53.977Z,71.19
2023-01-27T04:32:20.801Z,71.00
2023-01-27T04:34:47.553Z,71.12
2023-01-27T04:37:14.324Z,70.90
2023-01-27T04:39:41.807Z,71.23
2023-01-27T04:42:08.608Z,71.11
2023-01-27T04:44:35.390Z,71.11
2023-01-27T04:47:02.193Z,71.47
2023-01-27T04:49:28.974Z,71.35
2023-01-27T04:51:55.933Z,71.30
2023-01-27T04:54:22.712Z,71.22
2023-01-27T04:56:59.489Z,71.00
2023-01-27T04:59:26.792Z,71.22
2023-01-27T05:01:53.681Z,71.18
2023-01-27T05:04:20.631Z,71.20
2023-01-27T05:06:47.425Z,71.32
2023-01-27T05:09:14.221Z,71.44
2023-01-27T05:11:41.043Z,71.26
2023-01-27T05:14:07.817Z,71.21
2023-01-27T05:16:34.651Z,71.35
2023-01-27T05:19:02.159Z,71.54
2023-01-27T05:21:30.727Z,71.69
2023-01-27T05:23:57.707Z,71.37
2023-01-27T05:26:27.653Z,71.34
2023-01-27T05:28:58.041Z,71.16
2023-01-27T05:31:28.387Z,71.39
2023-01-27T05:33:57.845Z,71.63
2023-01-27T05:36:26.045Z,71.58
2023-01-27T05:38:54.641Z,71.62
2023-01-27T05:41:22.245Z,71.68
2023-01-27T05:43:54.185Z,71.70
2023-01-27T05:46:30.951Z,71.70
2023-01-27T05:49:06.351Z,71.87
2023-01-27T05:51:36.864Z,71.73
2023-01-27T05:54:04.132Z,71.94
2023-01-27T05:56:30.975Z,71.85
2023-01-27T05:58:58.896Z,71.47
2023-01-27T06:01:31.899Z,71.97
2023-01-27T06:03:59.019Z,71.69
2023-01-27T06:06:28.013Z,71.89
2023-01-27T06:08:55.148Z,71.95
2023-01-27T06:11:24.065Z,71.82
2023-01-27T06:13:52.820Z,71.95
2023-01-27T06:16:21.507Z,72.16
2023-01-27T06:18:49.168Z,71.91
2023-01-27T06:21:17.629Z,72.01
2023-01-27T06:23:44.569Z,71.99
2023-01-27T06:26:16.376Z,71.80
2023-01-27T06:28:43.894Z,71.84
2023-01-27T06:31:21.609Z,71.80
2023-01-27T06:33:49.312Z,71.84
2023-01-27T06:36:22.239Z,71.97
2023-01-27T06:38:50.627Z,71.67
2023-01-27T06:41:17.773Z,71.68
2023-01-27T06:43:44.560Z,71.89
2023-01-27T06:46:11.408Z,72.03
2023-01-27T06:48:38.312Z,72.06
2023-01-27T06:51:05.944Z,72.04
2023-01-27T06:53:33.110Z,72.12
2023-01-27T06:56:01.446Z,72.03
2023-01-27T06:58:29.232Z,71.85
2023-01-27T07:00:57.429Z,72.03
2023-01-27T07:03:24.668Z,72.13
2023-01-27T07:05:52.773Z,72.20
2023-01-27T07:08:19.618Z,71.71
2023-01-27T07:10:46.523Z,72.10
2023-01-27T07:13:14.845Z,72.00
2023-01-27T07:15:42.152Z,72.10
2023-01-27T07:18:11.956Z,72.13
2023-01-27T07:20:38.762Z,71.98
2023-01-27T07:23:06.171Z,71.93
2023-01-27T07:25:34.678Z,71.98
2023-01-27T07:28:02.761Z,72.24
2023-01-27T07:30:29.997Z,71.87
2023-01-27T07:33:03.249Z,72.08
2023-01-27T07:35:30.047Z,72.01
2023-01-27T07:37:58.268Z,72.10
2023-01-27T07:40:25.144Z,72.03
2023-01-27T07:42:51.895Z,72.00
2023-01-27T07:45:18.697Z,71.86
2023-01-27T07:47:45.483Z,72.22
2023-01-27T07:50:12.760Z,72.02
2023-01-27T07:52:39.709Z,71.90
2023-01-27T07:55:08.012Z,71.70
2023-01-27T07:57:34.823Z,72.04
2023-01-27T08:00:01.628Z,71.91
2023-01-27T08:02:28.466Z,71.82
2023-01-27T08:04:55.350Z,71.55
2023-01-27T08:07:22.880Z,71.69
2023-01-27T08:09:49.681Z,71.85
2023-01-27T08:12:16.542Z,71.89
2023-01-27T08:14:43.331Z,71.57
2023-01-27T08:17:10.156Z,71.88
2023-01-27T08:19:36.983Z,71.90
2023-01-27T08:22:03.948Z,71.77
2023-01-27T08:24:30.725Z,71.51
2023-01-27T08:26:57.518Z,71.33
2023-01-27T08:29:24.768Z,71.62
2023-01-27T08:31:51.587Z,71.71
2023-01-27T08:34:18.470Z,71.67
2023-01-27T08:36:45.284Z,71.48
2023-01-27T08:39:12.212Z,71.44
2023-01-27T08:41:39.345Z,71.35
2023-01-27T08:44:06.929Z,71.57
2023-01-27T08:46:34.101Z,71.39
2023-01-27T08:49:01.067Z,71.43
2023-01-27T08:51:28.653Z,71.36
2023-01-27T08:53:55.693Z,71.24
2023-01-27T08:56:22.597Z,71.50
2023-01-27T08:58:52.078Z,71.36
2023-01-27T09:01:20.658Z,71.26
2023-01-27T09:03:47.526Z,71.54
2023-01-27T09:06:15.238Z,71.55
2023-01-27T09:08:43.188Z,71.61
2023-01-27T09:11:16.102Z,71.55
2023-01-27T09:13:43.738Z,71.63
2023-01-27T09:16:10.592Z,71.35
2023-01-27T09:18:37.683Z,71.42
2023-01-27T09:21:05.978Z,71.18
2023-01-27T09:23:33.958Z,71.23
2023-01-27T09:26:00.738Z,71.62
2023-01-27T09:28:27.575Z,71.56
2023-01-27T09:30:58.539Z,71.34
2023-01-27T09:33:26.225Z,71.26
2023-01-27T09:36:10.453Z,71.20
2023-01-27T09:38:48.505Z,71.34
2023-01-27T09:41:55.441Z,71.34
2023-01-27T09:45:13.181Z,71.30
2023-01-27T09:48:17.007Z,71.49
2023-01-27T09:51:21.937Z,71.40
2023-01-27T09:54:27.243Z,71.39
2023-01-27T09:57:18.250Z,71.42
2023-01-27T10:00:38.129Z,71.39
2023-01-27T10:03:30.005Z,71.51
2023-01-27T10:06:26.799Z,71.42
2023-01-27T10:09:38.396Z,71.41
2023-01-27T10:12:43.901Z,71.67
2023-01-27T10:15:56.701Z,71.40
2023-01-27T10:18:54.638Z,71.39
2023-01-27T10:21:59.736Z,71.63
2023-01-27T10:25:03.587Z,71.38
2023-01-27T10:27:37.052Z,71.24
2023-01-27T10:30:21.594Z,71.09
2023-01-27T10:32:57.182Z,71.33
2023-01-27T10:35:53.667Z,71.15
2023-01-27T10:39:02.080Z,71.34
2023-01-27T10:42:07.131Z,71.28
2023-01-27T10:45:11.591Z,71.23
2023-01-27T10:47:56.360Z,71.03
2023-01-27T10:51:05.134Z,71.23
2023-01-27T10:54:08.749Z,71.00
2023-01-27T10:56:49.702Z,70.83
2023-01-27T10:59:26.805Z,71.02
2023-01-27T11:02:06.490Z,70.82
2023-01-27T11:04:48.174Z,70.60
2023-01-27T11:07:21.678Z,70.90
2023-01-27T11:10:11.043Z,70.66
2023-01-27T11:12:45.049Z,70.46
2023-01-27T11:15:29.734Z,70.52
2023-01-27T11:18:20.104Z,70.61
2023-01-27T11:20:54.601Z,70.60
2023-01-27T11:23:40.251Z,70.49
2023-01-27T11:26:16.689Z,70.55
2023-01-27T11:29:10.203Z,70.60
2023-01-27T11:31:59.870Z,70.36
2023-01-27T11:35:09.213Z,70.05
2023-01-27T11:37:42.593Z,70.47
2023-01-27T11:40:28.783Z,70.14
2023-01-27T11:42:58.516Z,70.26
2023-01-27T11:45:27.079Z,70.03
2023-01-27T11:48:02.283Z,70.06
2023-01-27T11:50:33.895Z,70.07
2023-01-27T11:53:26.575Z,69.88
2023-01-27T11:56:02.458Z,70.36
2023-01-27T11:59:00.113Z,69.96
2023-01-27T12:01:48.108Z,70.27
2023-01-27T12:04:31.762Z,70.14
2023-01-27T12:07:14.772Z,70.21
2023-01-27T12:09:42.534Z,69.93
2023-01-27T12:12:15.464Z,69.98
2023-01-27T12:14:54.245Z,69.79
2023-01-27T12:17:35.166Z,69.72
2023-01-27T12:20:31.760Z,69.44
2023-01-27T12:23:15.107Z,69.45
2023-01-27T12:25:50.245Z,69.47
2023-01-27T12:28:25.378Z,69.34
2023-01-27T12:30:55.225Z,68.96
2023-01-27T12:33:29.690Z,69.24
2023-01-27T12:36:01.724Z,69.34
2023-01-27T12:38:36.287Z,69.31
2023-01-27T12:41:06.776Z,69.25
2023-01-27T12:43:52.019Z,69.27
2023-01-27T12:46:28.238Z,69.21
2023-01-27T12:49:13.142Z,69.22
2023-01-27T12:51:51.532Z,69.13
2023-01-27T12:54:25.787Z,69.15
2023-01-27T12:56:53.610Z,69.86
2023-01-27T12:59:25.803Z,69.28
2023-01-27T13:02:23.649Z,69.58
2023-01-27T13:04:59.152Z,69.12
2023-01-27T13:07:32.161Z,69.24
2023-01-27T13:10:06.911Z,68.81
2023-01-27T13:12:56.300Z,69.08
2023-01-27T13:15:31.525Z,68.26
2023-01-27T13:18:00.381Z,68.66
2023-01-27T13:20:41.130Z,68.58
2023-01-27T13:23:19.060Z,68.52
2023-01-27T13:26:04.538Z,68.52
2023-01-27T13:28:52.670Z,68.57
2023-01-27T13:31:42.858Z,68.51
2023-01-27T13:34:50.488Z,68.61
2023-01-27T13:37:35.843Z,68.41
2023-01-27T13:40:30.785Z,68.74
2023-01-27T13:43:23.790Z,68.64
2023-01-27T13:46:30.481Z,68.74
2023-01-27T13:49:05.004Z,68.50
2023-01-27T13:51:33.632Z,67.96
2023-01-27T13:54:04.039Z,68.07
2023-01-27T13:57:08.363Z,68.13
2023-01-27T14:00:09.431Z,68.20
2023-01-27T14:03:02.339Z,67.96
2023-01-27T14:05:53.767Z,67.84
2023-01-27T14:08:57.706Z,67.68
2023-01-27T14:11:50.776Z,68.07
2023-01-27T14:14:35.424Z,67.78
2023-01-27T14:17:07.976Z,67.53
2023-01-27T14:20:24.686Z,67.65
2023-01-27T14:23:09.771Z,67.35
2023-01-27T14:25:59.142Z,67.33
2023-01-27T14:29:07.714Z,67.36
2023-01-27T14:31:41.552Z,67.41
2023-01-27T14:34:42.977Z,67.43
2023-01-27T14:37:34.457Z,67.26
2023-01-27T14:40:30.590Z,67.20
2023-01-27T14:43:06.798Z,67.12
2023-01-27T14:45:36.458Z,66.84
2023-01-27T14:48:25.319Z,66.89
2023-01-27T14:51:22.081Z,67.03
2023-01-27T14:54:33.742Z,67.05
2023-01-27T14:57:27.667Z,67.00
2023-01-27T15:00:34.208Z,67.02
2023-01-27T15:03:25.564Z,66.67
2023-01-27T15:06:26.655Z,66.70
2023-01-27T15:09:35.119Z,66.55
2023-01-27T15:12:48.200Z,66.21
2023-01-27T15:15:23.468Z,66.32
2023-01-27T15:18:21.309Z,66.09
2023-01-27T15:21:10.505Z,66.02
2023-01-27T15:24:25.703Z,66.01
2023-01-27T15:26:53.965Z,65.96
2023-01-27T15:29:26.358Z,65.43
2023-01-27T15:32:22.798Z,65.51
2023-01-27T15:35:29.966Z,65.56
2023-01-27T15:38:08.292Z,65.42
2023-01-27T15:41:15.006Z,65.07
2023-01-27T15:44:15.731Z,65.52
2023-01-27T15:46:48.586Z,65.22
2023-01-27T15:49:26.181Z,65.48
2023-01-27T15:51:56.865Z,65.32
2023-01-27T15:54:29.533Z,65.34
2023-01-27T15:57:00.461Z,65.25
2023-01-27T15:59:31.579Z,65.28
2023-01-27T16:02:14.227Z,65.07
2023-01-27T16:04:41.039Z,65.33
2023-01-27T16:07:24.998Z,65.22
2023-01-27T16:09:52.682Z,65.18
2023-01-27T16:12:31.831Z,64.99
2023-01-27T16:15:01.590Z,64.99
2023-01-27T16:17:34.293Z,65.16
2023-01-27T16:20:26.717Z,65.10
2023-01-27T16:23:02.109Z,65.08
2023-01-27T16:25:41.728Z,64.96
2023-01-27T16:28:29.489Z,64.83
2023-01-27T16:31:10.681Z,64.66
2023-01-27T16:33:41.725Z,64.78
2023-01-27T16:36:23.293Z,64.92
2023-01-27T16:38:51.665Z,64.83
2023-01-27T16:41:29.823Z,64.96
2023-01-27T16:44:16.478Z,64.92
2023-01-27T16:46:49.829Z,64.77
2023-01-27T16:49:26.759Z,64.77
2023-01-27T16:52:05.493Z,64.92
2023-01-27T16:54:38.188Z,64.77
2023-01-27T16:57:06.953Z,64.66
2023-01-27T16:59:37.424Z,64.62
2023-01-27T17:02:17.741Z,64.54
2023-01-27T17:04:51.640Z,64.80
2023-01-27T17:07:18.665Z,64.44
2023-01-27T17:09:58.599Z,64.33
2023-01-27T17:12:43.035Z,64.42
2023-01-27T17:15:18.405Z,65.03
2023-01-27T17:17:45.595Z,64.85
2023-01-27T17:20:32.259Z,64.57
2023-01-27T17:23:00.642Z,64.75
2023-01-27T17:25:34.816Z,64.46
2023-01-27T17:28:04.107Z,64.97
2023-01-27T17:30:39.311Z,64.84
2023-01-27T17:33:14.893Z,64.52
2023-01-27T17:35:41.806Z,64.66
2023-01-27T17:38:36.877Z,64.13
2023-01-27T17:41:03.656Z,64.32
2023-01-27T17:43:39.345Z,64.16
2023-01-27T17:46:16.702Z,63.77
2023-01-27T17:49:25.421Z,64.24
2023-01-27T17:51:57.501Z,64.00
2023-01-27T17:54:43.380Z,63.91
2023-01-27T17:57:32.199Z,63.77
2023-01-27T18:00:06.913Z,64.03
2023-01-27T18:02:54.906Z,64.12
2023-01-27T18:05:26.188Z,63.74
2023-01-27T18:07:53.532Z,63.73
2023-01-27T18:10:33.627Z,63.57
2023-01-27T18:13:17.821Z,63.54
2023-01-27T18:16:19.230Z,63.65
2023-01-27T18:18:47.682Z,63.59
2023-01-27T18:21:21.973Z,63.48
2023-01-27T18:23:59.749Z,63.51
2023-01-27T18:26:39.723Z,63.20
2023-01-27T18:29:22.765Z,63.31
2023-01-27T18:31:55.331Z,63.15
2023-01-27T18:34:27.418Z,63.30
2023-01-27T18:37:23.978Z,63.22
2023-01-27T18:39:50.774Z,62.90
2023-01-27T18:42:20.041Z,63.01
2023-01-27T18:44:50.763Z,62.82
2023-01-27T18:47:17.398Z,62.62
2023-01-27T18:50:23.665Z,62.68
2023-01-27T18:52:52.004Z,62.88
2023-01-27T18:55:30.164Z,62.97
2023-01-27T18:57:59.757Z,62.72
2023-01-27T19:00:38.077Z,62.49
2023-01-27T19:03:12.199Z,62.63
2023-01-27T19:05:39.101Z,62.42
2023-01-27T19:08:06.296Z,62.36
2023-01-27T19:10:35.152Z,62.58
2023-01-27T19:13:04.101Z,62.37
2023-01-27T19:15:37.644Z,62.42
2023-01-27T19:18:15.815Z,62.31
2023-01-27T19:20:43.102Z,62.44
2023-01-27T19:23:14.900Z,62.29
2023-01-27T19:25:42.855Z,62.02
2023-01-27T19:28:35.278Z,62.09
2023-01-27T19:31:02.948Z,62.28
2023-01-27T19:33:33.566Z,62.07
2023-01-27T19:36:42.996Z,61.91
2023-01-27T19:39:22.056Z,62.06
2023-01-27T19:41:49.003Z,61.93
2023-01-27T19:44:16.608Z,61.67
2023-01-27T19:46:43.498Z,61.83
2023-01-27T19:49:19.567Z,61.64
2023-01-27T19:51:46.446Z,61.65
2023-01-27T19:54:13.303Z,61.58
2023-01-27T19:56:40.093Z,61.94
2023-01-27T19:59:08.132Z,61.73
2023-01-27T20:01:35.295Z,61.47
2023-01-27T20:04:02.148Z,61.70
2023-01-27T20:06:30.980Z,61.46
2023-01-27T20:08:59.734Z,61.76
2023-01-27T20:11:43.569Z,61.13
2023-01-27T20:14:19.438Z,61.66
2023-01-27T20:16:47.275Z,61.70
2023-01-27T20:19:16.620Z,61.58
2023-01-27T20:21:44.831Z,61.28
2023-01-27T20:24:19.406Z,61.38
2023-01-27T20:26:46.838Z,61.53
2023-01-27T20:29:14.010Z,61.42
2023-01-27T20:31:41.231Z,61.52
2023-01-27T20:34:08.177Z,61.47
2023-01-27T20:36:34.939Z,61.55
2023-01-27T20:39:01.819Z,60.84
2023-01-27T20:41:28.650Z,61.31
2023-01-27T20:43:58.538Z,61.29
2023-01-27T20:46:25.362Z,61.17
2023-01-27T20:48:52.265Z,61.13
2023-01-27T20:51:19.657Z,60.96
2023-01-27T20:53:46.898Z,60.72
2023-01-27T20:56:16.548Z,60.75
2023-01-27T20:58:43.611Z,61.07
2023-01-27T21:01:19.766Z,60.63
2023-01-27T21:03:47.650Z,60.88
2023-01-27T21:06:15.835Z,60.94
2023-01-27T21:08:43.511Z,60.58
2023-01-27T21:11:12.796Z,60.59
2023-01-27T21:13:39.654Z,60.92
2023-01-27T21:16:07.452Z,60.58
2023-01-27T21:18:36.268Z,60.49
2023-01-27T21:21:04.288Z,60.66
2023-01-27T21:23:34.798Z,60.41
2023-01-27T21:26:10.383Z,60.52
2023-01-27T21:28:37.303Z,60.89
2023-01-27T21:31:10.668Z,60.61
2023-01-27T21:33:39.421Z,60.94
2023-01-27T21:36:10.587Z,60.78
2023-01-27T21:38:38.373Z,60.45
2023-01-27T21:41:35.671Z,60.32
2023-01-27T21:44:22.102Z,60.55
2023-01-27T21:46:49.278Z,60.76
2023-01-27T21:49:16.170Z,60.68
2023-01-27T21:51:43.217Z,60.60
2023-01-27T21:54:10.433Z,60.51
2023-01-27T21:56:37.231Z,60.52
2023-01-27T21:59:04.620Z,60.64
2023-01-27T22:01:31.802Z,60.51
2023-01-27T22:03:58.793Z,60.70
2023-01-27T22:06:25.647Z,60.37
2023-01-27T22:08:52.489Z,60.40
2023-01-27T22:11:19.697Z,60.39
2023-01-27T22:13:46.956Z,60.50
2023-01-27T22:16:17.522Z,60.72
2023-01-27T22:21:54.446Z,60.77
2023-01-27T22:24:21.340Z,60.56
2023-01-27T22:26:48.506Z,60.92
2023-01-27T22:29:15.381Z,60.09
2023-01-27T22:31:42.157Z,60.31
2023-01-27T22:34:09.704Z,60.54
2023-01-27T22:36:37.140Z,60.67
2023-01-27T22:39:04.523Z,60.34
2023-01-27T22:41:31.869Z,60.09
2023-01-27T22:43:58.635Z,60.25
2023-01-27T22:49:35.094Z,60.30
2023-01-27T22:52:01.863Z,60.37
2023-01-27T22:54:28.702Z,60.10
2023-01-27T22:57:13.705Z,60.10
2023-01-27T22:59:40.939Z,60.43
2023-01-27T23:02:07.860Z,60.51
2023-01-27T23:04:35.451Z,60.17
2023-01-27T23:07:02.319Z,60.41
2023-01-27T23:09:29.086Z,60.16
2023-01-27T23:11:56.408Z,60.07
2023-01-27T23:14:23.185Z,60.08
2023-01-27T23:16:52.785Z,60.37
2023-01-27T23:19:19.797Z,60.10
2023-01-27T23:21:46.808Z,59.97
2023-01-27T23:24:14.207Z,59.95
2023-01-27T23:26:41.076Z,60.24
2023-01-27T23:29:22.942Z,60.08
2023-01-27T23:31:53.409Z,60.02
2023-01-27T23:34:20.352Z,60.05
2023-01-27T23:36:48.384Z,60.23
2023-01-27T23:39:16.719Z,60.16
2023-01-27T23:41:43.507Z,60.10
2023-01-27T23:44:13.772Z,60.21
2023-01-27T23:46:40.912Z,60.42
2023-01-27T23:49:10.758Z,60.10
2023-01-27T23:51:37.863Z,60.13
2023-01-27T23:54:04.774Z,60.40
2023-01-27T23:56:31.513Z,60.24
2023-01-27T23:58:58.304Z,60.25
