createdAt,value
2018-11-13T00:00:08.764Z,27.53
2018-11-13T00:02:37.397Z,28.77
2018-11-13T00:05:06.306Z,27.93
2018-11-13T00:07:34.990Z,28.07
2018-11-13T00:10:03.718Z,27.87
2018-11-13T00:12:32.418Z,28.83
2018-11-13T00:15:01.124Z,27.83
2018-11-13T00:17:29.843Z,28.23
2018-11-13T00:19:58.513Z,27.43
2018-11-13T00:22:27.267Z,27.83
2018-11-13T00:24:55.937Z,27.97
2018-11-13T00:27:24.721Z,27.67
2018-11-13T00:29:53.305Z,28.47
2018-11-13T00:32:22.073Z,28.67
2018-11-13T00:34:51.041Z,28.27
2018-11-13T00:37:19.708Z,28.73
2018-11-13T00:39:48.502Z,28.87
2018-11-13T00:42:17.144Z,27.80
2018-11-13T00:44:45.806Z,26.70
2018-11-13T00:47:14.511Z,26.27
2018-11-13T00:49:43.183Z,25.80
2018-11-13T00:52:11.868Z,26.10
2018-11-13T00:54:40.632Z,25.50
2018-11-13T00:57:09.330Z,25.43
2018-11-13T00:59:38.044Z,23.90
2018-11-13T01:02:06.954Z,25.23
2018-11-13T01:04:35.526Z,25.30
2018-11-13T01:07:04.294Z,24.33
2018-11-13T01:09:32.951Z,24.73
2018-11-13T01:12:01.606Z,26.00
2018-11-13T01:14:30.270Z,24.77
2018-11-13T01:16:58.940Z,25.37
2018-11-13T01:19:27.560Z,25.10
2018-11-13T01:21:56.225Z,26.00
2018-11-13T01:24:24.865Z,25.30
2018-11-13T01:26:53.532Z,25.53
2018-11-13T01:29:22.196Z,25.00
2018-11-13T01:31:50.811Z,24.73
2018-11-13T01:34:19.504Z,25.43
2018-11-13T01:36:48.195Z,24.47
2018-11-13T01:39:16.951Z,24.17
2018-11-13T01:41:45.659Z,24.73
2018-11-13T01:44:14.266Z,24.00
2018-11-13T01:46:42.946Z,24.17
2018-11-13T01:49:11.632Z,25.10
2018-11-13T01:51:40.310Z,24.70
2018-11-13T01:54:09.027Z,24.40
2018-11-13T01:56:37.738Z,23.10
2018-11-13T01:59:06.513Z,23.87
2018-11-13T02:01:35.228Z,24.33
2018-11-13T02:04:03.913Z,23.83
2018-11-13T02:06:32.631Z,22.93
2018-11-13T02:09:01.340Z,22.23
2018-11-13T02:11:30.070Z,22.87
2018-11-13T02:13:58.754Z,23.70
2018-11-13T02:16:27.468Z,23.23
2018-11-13T02:18:56.164Z,24.27
2018-11-13T02:21:24.948Z,22.67
2018-11-13T02:23:53.697Z,22.87
2018-11-13T02:26:22.379Z,22.97
2018-11-13T02:28:54.402Z,21.43
2018-11-13T02:31:23.073Z,23.33
2018-11-13T02:33:58.448Z,23.07
2018-11-13T02:36:27.160Z,22.83
2018-11-13T02:38:55.849Z,22.17
2018-11-13T02:41:24.566Z,22.07
2018-11-13T02:43:53.349Z,22.37
2018-11-13T02:46:22.192Z,21.13
2018-11-13T02:48:50.873Z,23.57
2018-11-13T02:51:19.633Z,22.00
2018-11-13T02:53:48.307Z,22.53
2018-11-13T02:56:16.980Z,22.20
2018-11-13T02:58:45.746Z,22.30
2018-11-13T03:01:14.428Z,22.23
2018-11-13T03:03:43.163Z,23.00
2018-11-13T03:06:11.886Z,22.60
2018-11-13T03:08:40.577Z,21.83
2018-11-13T03:11:09.310Z,20.93
2018-11-13T03:13:38.046Z,22.73
2018-11-13T03:16:06.739Z,21.07
2018-11-13T03:18:35.601Z,22.20
2018-11-13T03:21:04.306Z,22.47
2018-11-13T03:23:33.020Z,22.13
2018-11-13T03:26:01.723Z,23.23
2018-11-13T03:28:30.442Z,22.77
2018-11-13T03:30:59.162Z,22.87
2018-11-13T03:33:27.849Z,21.40
2018-11-13T03:35:56.549Z,21.97
2018-11-13T03:38:25.259Z,20.03
2018-11-13T03:40:53.968Z,20.07
2018-11-13T03:43:22.638Z,21.07
2018-11-13T03:45:51.316Z,20.63
2018-11-13T03:48:19.933Z,20.50
2018-11-13T03:50:48.574Z,20.13
2018-11-13T03:53:17.202Z,20.67
2018-11-13T03:55:45.842Z,20.60
2018-11-13T03:58:14.487Z,20.37
2018-11-13T04:00:43.129Z,19.43
2018-11-13T04:03:11.737Z,20.77
2018-11-13T04:05:40.378Z,19.77
2018-11-13T04:08:08.985Z,19.70
2018-11-13T04:10:37.641Z,20.50
2018-11-13T04:13:06.586Z,20.37
2018-11-13T04:15:35.289Z,22.20
2018-11-13T04:18:03.924Z,21.50
2018-11-13T04:20:32.545Z,21.53
2018-11-13T04:23:01.205Z,22.10
2018-11-13T04:25:29.849Z,21.50
2018-11-13T04:27:58.482Z,21.33
2018-11-13T04:30:27.144Z,21.37
2018-11-13T04:32:55.781Z,21.87
2018-11-13T04:35:24.439Z,21.93
2018-11-13T04:37:53.089Z,22.73
2018-11-13T04:40:28.311Z,21.70
2018-11-13T04:42:56.983Z,21.17
2018-11-13T04:45:26.072Z,20.77
2018-11-13T04:47:54.713Z,20.00
2018-11-13T04:50:23.862Z,20.00
2018-11-13T04:52:52.519Z,18.90
2018-11-13T04:55:21.195Z,17.80
2018-11-13T04:57:50.483Z,17.00
2018-11-13T05:00:20.641Z,15.13
2018-11-13T05:02:49.299Z,15.97
2018-11-13T05:05:18.660Z,15.93
2018-11-13T05:07:48.578Z,15.00
2018-11-13T05:10:25.167Z,14.23
2018-11-13T05:12:53.783Z,12.03
2018-11-13T05:15:22.455Z,11.50
2018-11-13T05:17:51.069Z,10.20
2018-11-13T05:20:19.807Z,9.87
2018-11-13T05:22:48.479Z,10.67
2018-11-13T05:25:18.444Z,9.00
2018-11-13T05:27:47.118Z,8.83
2018-11-13T05:30:16.959Z,8.87
2018-11-13T05:32:45.623Z,8.73
2018-11-13T05:35:15.456Z,8.60
2018-11-13T05:37:44.679Z,9.20
2018-11-13T05:40:15.455Z,8.37
2018-11-13T05:42:44.106Z,8.10
2018-11-13T05:45:14.156Z,7.63
2018-11-13T05:47:42.850Z,7.80
2018-11-13T05:50:13.084Z,7.53
2018-11-13T05:52:42.622Z,6.50
2018-11-13T05:55:11.819Z,6.43
2018-11-13T05:57:40.599Z,7.03
2018-11-13T06:00:16.177Z,6.50
2018-11-13T06:02:44.857Z,6.77
2018-11-13T06:07:21.738Z,6.37
2018-11-13T06:09:50.394Z,6.10
2018-11-13T06:12:19.031Z,5.37
2018-11-13T06:14:48.714Z,5.50
2018-11-13T06:17:18.858Z,5.00
2018-11-13T06:19:47.438Z,5.17
2018-11-13T06:22:16.160Z,5.10
2018-11-13T06:24:44.770Z,4.87
2018-11-13T06:27:13.379Z,4.70
2018-11-13T06:29:42.149Z,4.83
2018-11-13T06:32:10.862Z,4.77
2018-11-13T06:34:39.781Z,4.07
2018-11-13T06:37:08.513Z,4.60
2018-11-13T06:39:37.148Z,4.23
2018-11-13T06:42:06.074Z,4.23
2018-11-13T06:44:34.750Z,4.63
2018-11-13T06:47:03.386Z,4.47
2018-11-13T06:49:32.081Z,4.70
2018-11-13T06:52:00.828Z,4.37
2018-11-13T06:54:40.501Z,4.50
2018-11-13T06:57:09.196Z,4.73
2018-11-13T06:59:37.887Z,4.50
2018-11-13T07:02:07.277Z,4.23
2018-11-13T07:04:35.965Z,4.23
2018-11-13T07:07:04.658Z,4.07
2018-11-13T07:09:33.330Z,4.50
2018-11-13T07:12:01.967Z,4.50
2018-11-13T07:14:30.630Z,4.50
2018-11-13T07:16:59.293Z,4.20
2018-11-13T07:19:27.937Z,4.40
2018-11-13T07:21:56.628Z,4.47
2018-11-13T07:24:25.276Z,4.50
2018-11-13T07:26:53.921Z,4.60
2018-11-13T07:29:22.611Z,4.73
2018-11-13T07:31:51.262Z,4.17
2018-11-13T07:34:20.212Z,4.30
2018-11-13T07:36:48.856Z,4.07
2018-11-13T07:39:17.535Z,4.50
2018-11-13T07:41:46.187Z,4.37
2018-11-13T07:44:14.833Z,4.00
2018-11-13T07:46:43.492Z,4.43
2018-11-13T07:49:12.145Z,4.57
2018-11-13T07:51:40.786Z,4.50
2018-11-13T07:54:09.400Z,5.07
2018-11-13T07:56:38.127Z,4.80
2018-11-13T07:59:07.070Z,4.67
2018-11-13T08:01:35.719Z,5.10
2018-11-13T08:04:04.435Z,5.10
2018-11-13T08:06:33.207Z,5.47
2018-11-13T08:09:01.823Z,5.60
2018-11-13T08:11:30.514Z,5.17
2018-11-13T08:13:59.182Z,6.03
2018-11-13T08:16:27.908Z,6.00
2018-11-13T08:18:56.660Z,6.03
2018-11-13T08:21:25.302Z,5.60
2018-11-13T08:23:54.006Z,6.33
2018-11-13T08:26:22.661Z,6.23
2018-11-13T08:28:59.550Z,6.27
2018-11-13T08:31:28.269Z,5.97
2018-11-13T08:33:56.895Z,6.03
2018-11-13T08:36:32.218Z,5.97
2018-11-13T08:39:00.893Z,5.47
2018-11-13T08:41:29.606Z,4.90
2018-11-13T08:43:58.264Z,4.90
2018-11-13T08:46:26.931Z,5.07
2018-11-13T08:48:55.573Z,4.90
2018-11-13T08:51:24.217Z,5.10
2018-11-13T08:53:52.870Z,5.33
2018-11-13T08:56:21.508Z,5.30
2018-11-13T08:58:50.203Z,5.73
2018-11-13T09:01:18.808Z,5.20
2018-11-13T09:03:47.448Z,5.70
2018-11-13T09:06:16.062Z,5.30
2018-11-13T09:08:44.736Z,5.00
2018-11-13T09:11:13.442Z,5.50
2018-11-13T09:13:42.026Z,5.73
2018-11-13T09:16:10.680Z,5.60
2018-11-13T09:18:39.276Z,5.20
2018-11-13T09:21:07.895Z,5.50
2018-11-13T09:23:36.554Z,5.67
2018-11-13T09:26:05.245Z,5.80
2018-11-13T09:28:33.897Z,6.20
2018-11-13T09:31:03.040Z,5.60
2018-11-13T09:33:31.553Z,5.43
2018-11-13T09:36:00.179Z,5.70
2018-11-13T09:38:28.821Z,4.90
2018-11-13T09:40:57.425Z,5.53
2018-11-13T09:43:26.169Z,5.17
2018-11-13T09:45:54.883Z,5.13
2018-11-13T09:48:23.551Z,4.83
2018-11-13T09:50:52.266Z,4.73
2018-11-13T09:53:20.950Z,4.80
2018-11-13T09:55:49.635Z,5.03
2018-11-13T09:58:18.317Z,4.57
2018-11-13T10:00:47.077Z,4.70
2018-11-13T10:03:16.444Z,4.90
2018-11-13T10:05:44.606Z,4.00
2018-11-13T10:08:13.090Z,3.90
2018-11-13T10:10:41.945Z,3.90
2018-11-13T10:13:10.442Z,3.60
2018-11-13T10:15:39.164Z,3.70
2018-11-13T10:18:08.014Z,3.57
2018-11-13T10:20:36.505Z,3.73
2018-11-13T10:23:05.602Z,3.30
2018-11-13T10:25:34.283Z,3.30
2018-11-13T10:28:02.975Z,3.40
2018-11-13T10:30:31.629Z,3.23
2018-11-13T10:33:00.301Z,3.30
2018-11-13T10:35:28.989Z,3.10
2018-11-13T10:37:57.704Z,3.20
2018-11-13T10:40:26.416Z,3.30
2018-11-13T10:42:55.089Z,3.27
2018-11-13T10:45:27.377Z,3.33
2018-11-13T10:47:56.228Z,3.33
2018-11-13T10:50:25.996Z,3.13
2018-11-13T10:52:54.850Z,3.33
2018-11-13T10:55:23.575Z,3.20
2018-11-13T10:57:52.233Z,3.50
2018-11-13T11:00:26.160Z,3.33
2018-11-13T11:03:00.269Z,3.70
2018-11-13T11:05:29.646Z,3.23
2018-11-13T11:07:58.655Z,3.23
2018-11-13T11:10:27.547Z,3.27
2018-11-13T11:12:56.293Z,3.00
2018-11-13T11:15:24.861Z,2.93
2018-11-13T11:17:53.553Z,3.23
2018-11-13T11:20:22.233Z,3.17
2018-11-13T11:22:50.950Z,3.47
2018-11-13T11:25:19.664Z,2.77
2018-11-13T11:27:48.161Z,3.20
2018-11-13T11:30:17.151Z,2.90
2018-11-13T11:32:45.799Z,2.30
2018-11-13T11:35:14.468Z,2.80
2018-11-13T11:37:43.115Z,3.10
2018-11-13T11:40:12.509Z,3.40
2018-11-13T11:42:41.180Z,3.00
2018-11-13T11:45:11.986Z,2.90
2018-11-13T11:47:40.646Z,3.50
2018-11-13T11:50:10.690Z,3.87
2018-11-13T11:52:39.357Z,3.87
2018-11-13T11:55:08.651Z,4.00
2018-11-13T11:57:37.285Z,4.20
2018-11-13T12:00:09.742Z,4.10
2018-11-13T12:02:38.737Z,4.43
2018-11-13T12:05:08.173Z,4.23
2018-11-13T12:07:37.434Z,3.47
2018-11-13T12:10:08.001Z,3.50
2018-11-13T12:12:36.618Z,3.60
2018-11-13T12:15:06.402Z,3.00
2018-11-13T12:17:35.053Z,3.30
2018-11-13T12:20:03.766Z,2.77
2018-11-13T12:22:32.413Z,2.80
2018-11-13T12:25:01.026Z,3.00
2018-11-13T12:27:29.965Z,2.83
2018-11-13T12:29:58.623Z,2.80
2018-11-13T12:32:27.698Z,2.37
2018-11-13T12:34:56.359Z,2.40
2018-11-13T12:37:24.958Z,2.63
2018-11-13T12:39:53.606Z,2.90
2018-11-13T12:42:22.359Z,2.50
2018-11-13T12:44:51.368Z,2.77
2018-11-13T12:47:20.055Z,2.57
2018-11-13T12:49:48.745Z,2.23
2018-11-13T12:52:18.077Z,2.77
2018-11-13T12:54:47.420Z,2.57
2018-11-13T12:57:16.135Z,2.43
2018-11-13T12:59:44.823Z,2.23
2018-11-13T13:02:13.606Z,2.20
2018-11-13T13:04:42.205Z,2.20
2018-11-13T13:07:10.883Z,2.30
2018-11-13T13:09:39.589Z,2.50
2018-11-13T13:12:09.871Z,2.30
2018-11-13T13:14:38.719Z,2.17
2018-11-13T13:17:07.740Z,2.10
2018-11-13T13:19:36.524Z,2.83
2018-11-13T13:22:05.438Z,1.90
2018-11-13T13:24:34.189Z,2.50
2018-11-13T13:27:02.815Z,2.30
2018-11-13T13:29:31.474Z,2.90
2018-11-13T13:32:00.218Z,2.27
2018-11-13T13:34:28.804Z,2.67
2018-11-13T13:36:57.449Z,2.33
2018-11-13T13:39:26.138Z,1.87
2018-11-13T13:41:54.759Z,2.33
2018-11-13T13:44:23.419Z,2.60
2018-11-13T13:46:52.105Z,2.17
2018-11-13T13:49:20.713Z,2.40
2018-11-13T13:51:49.377Z,2.27
2018-11-13T13:54:18.010Z,1.90
2018-11-13T13:56:46.641Z,2.07
2018-11-13T13:59:15.310Z,2.20
2018-11-13T14:01:43.938Z,2.50
2018-11-13T14:04:12.584Z,2.00
2018-11-13T14:06:41.914Z,2.10
2018-11-13T14:09:11.135Z,2.10
2018-11-13T14:11:40.742Z,2.10
2018-11-13T14:14:09.367Z,2.00
2018-11-13T14:16:38.006Z,1.97
2018-11-13T14:19:06.696Z,2.33
2018-11-13T14:21:36.372Z,2.33
2018-11-13T14:24:05.147Z,2.67
2018-11-13T14:26:33.803Z,2.30
2018-11-13T14:29:02.539Z,2.10
2018-11-13T14:31:31.162Z,2.07
2018-11-13T14:33:59.874Z,2.00
2018-11-13T14:36:28.483Z,2.10
2018-11-13T14:38:58.029Z,2.37
2018-11-13T14:41:26.637Z,2.30
2018-11-13T14:43:55.320Z,2.50
2018-11-13T14:46:23.948Z,2.83
2018-11-13T14:48:52.614Z,2.67
2018-11-13T14:51:21.220Z,2.60
2018-11-13T14:53:49.902Z,2.93
2018-11-13T14:56:18.521Z,2.57
2018-11-13T14:58:47.208Z,2.03
2018-11-13T15:01:15.898Z,2.07
2018-11-13T15:03:44.557Z,2.40
2018-11-13T15:06:13.236Z,2.47
2018-11-13T15:08:41.918Z,2.23
2018-11-13T15:11:10.592Z,2.70
2018-11-13T15:13:39.290Z,2.40
2018-11-13T15:16:14.438Z,2.30
2018-11-13T15:18:43.116Z,2.53
2018-11-13T15:21:11.786Z,2.23
2018-11-13T15:23:40.409Z,2.40
2018-11-13T15:26:09.058Z,2.20
2018-11-13T15:28:37.694Z,2.33
2018-11-13T15:31:06.445Z,2.33
2018-11-13T15:33:35.078Z,3.00
2018-11-13T15:36:03.695Z,2.30
2018-11-13T15:38:32.390Z,2.67
2018-11-13T15:41:01.045Z,2.80
2018-11-13T15:43:29.728Z,2.60
2018-11-13T15:45:58.368Z,2.80
2018-11-13T15:48:27.062Z,2.70
2018-11-13T15:50:55.731Z,2.60
2018-11-13T15:53:24.434Z,2.70
2018-11-13T15:55:53.034Z,2.73
2018-11-13T15:58:21.742Z,2.60
2018-11-13T16:00:50.456Z,2.97
2018-11-13T16:03:21.734Z,2.70
2018-11-13T16:05:51.679Z,2.67
2018-11-13T16:08:20.318Z,2.53
2018-11-13T16:10:48.985Z,2.93
2018-11-13T16:13:17.617Z,2.80
2018-11-13T16:15:46.604Z,2.80
2018-11-13T16:18:16.878Z,3.10
2018-11-13T16:20:45.577Z,2.87
2018-11-13T16:23:14.238Z,2.93
2018-11-13T16:25:42.967Z,3.07
2018-11-13T16:28:11.631Z,3.27
2018-11-13T16:30:40.793Z,3.20
2018-11-13T16:33:09.497Z,2.97
2018-11-13T16:35:38.144Z,3.27
2018-11-13T16:38:08.415Z,3.50
2018-11-13T16:40:36.982Z,3.40
2018-11-13T16:43:05.842Z,3.80
2018-11-13T16:45:35.304Z,3.77
2018-11-13T16:48:04.789Z,3.50
2018-11-13T16:50:36.597Z,3.63
2018-11-13T16:53:05.985Z,3.90
2018-11-13T16:55:39.773Z,3.80
2018-11-13T16:58:10.181Z,3.80
2018-11-13T17:00:38.965Z,3.90
2018-11-13T17:03:07.671Z,4.00
2018-11-13T17:05:36.344Z,3.97
2018-11-13T17:08:05.317Z,4.20
2018-11-13T17:10:33.991Z,4.30
2018-11-13T17:13:03.139Z,4.70
2018-11-13T17:15:32.495Z,4.33
2018-11-13T17:18:02.356Z,4.83
2018-11-13T17:20:31.003Z,4.40
2018-11-13T17:22:59.631Z,4.33
2018-11-13T17:25:33.654Z,4.43
2018-11-13T17:28:02.317Z,4.80
2018-11-13T17:30:33.343Z,4.30
2018-11-13T17:33:03.178Z,4.67
2018-11-13T17:35:32.455Z,4.67
2018-11-13T17:38:01.926Z,5.40
2018-11-13T17:40:31.966Z,4.93
2018-11-13T17:43:02.002Z,4.63
2018-11-13T17:45:33.081Z,4.70
2018-11-13T17:48:01.719Z,5.13
2018-11-13T17:50:32.872Z,5.20
2018-11-13T17:53:02.474Z,4.73
2018-11-13T17:55:31.248Z,4.80
2018-11-13T17:58:02.353Z,4.50
2018-11-13T18:00:33.779Z,4.63
2018-11-13T18:03:03.207Z,4.57
2018-11-13T18:05:32.234Z,4.47
2018-11-13T18:08:01.730Z,4.30
2018-11-13T18:10:31.290Z,4.40
2018-11-13T18:13:00.123Z,4.40
2018-11-13T18:15:29.749Z,4.27
2018-11-13T18:17:58.475Z,4.00
2018-11-13T18:20:32.268Z,4.50
2018-11-13T18:23:01.053Z,4.60
2018-11-13T18:25:29.881Z,4.73
2018-11-13T18:27:59.868Z,4.90
2018-11-13T18:30:30.699Z,4.47
2018-11-13T18:33:00.162Z,4.63
2018-11-13T18:35:29.988Z,4.43
2018-11-13T18:37:59.562Z,5.10
2018-11-13T18:40:28.489Z,4.47
2018-11-13T18:42:58.639Z,4.67
2018-11-13T18:45:30.515Z,5.33
2018-11-13T18:47:59.291Z,5.07
2018-11-13T18:50:29.448Z,5.60
2018-11-13T18:52:58.226Z,5.37
2018-11-13T18:55:26.966Z,5.00
2018-11-13T18:57:55.634Z,5.20
2018-11-13T19:00:28.349Z,5.90
2018-11-13T19:02:57.385Z,5.40
2018-11-13T19:05:26.531Z,5.70
2018-11-13T19:07:55.201Z,4.97
2018-11-13T19:10:31.438Z,5.37
2018-11-13T19:13:16.716Z,5.50
2018-11-13T19:15:48.035Z,5.67
2018-11-13T19:18:17.352Z,5.50
2018-11-13T19:20:46.032Z,5.67
2018-11-13T19:23:14.711Z,5.10
2018-11-13T19:25:43.456Z,5.67
2018-11-13T19:28:12.151Z,5.67
2018-11-13T19:30:40.805Z,5.97
2018-11-13T19:33:09.599Z,5.90
2018-11-13T19:35:38.336Z,5.80
2018-11-13T19:38:07.521Z,5.90
2018-11-13T19:40:36.778Z,5.27
2018-11-13T19:43:07.683Z,6.03
2018-11-13T19:45:36.656Z,5.60
2018-11-13T19:48:05.553Z,6.40
2018-11-13T19:50:35.552Z,6.43
2018-11-13T19:53:04.323Z,6.70
2018-11-13T19:55:33.486Z,6.53
2018-11-13T19:58:02.213Z,6.77
2018-11-13T20:00:38.686Z,6.97
2018-11-13T20:03:08.805Z,6.77
2018-11-13T20:05:37.510Z,7.17
2018-11-13T20:08:07.158Z,6.50
2018-11-13T20:10:36.642Z,6.30
2018-11-13T20:13:07.385Z,6.97
2018-11-13T20:15:37.441Z,6.53
2018-11-13T20:18:06.383Z,6.67
2018-11-13T20:20:35.409Z,6.63
2018-11-13T20:23:05.539Z,6.77
2018-11-13T20:25:35.078Z,6.27
2018-11-13T20:28:04.078Z,6.30
2018-11-13T20:30:40.548Z,6.60
2018-11-13T20:33:09.249Z,6.90
2018-11-13T20:35:38.190Z,6.67
2018-11-13T20:38:07.422Z,6.40
2018-11-13T20:40:37.040Z,6.77
2018-11-13T20:43:07.737Z,6.37
2018-11-13T20:45:36.570Z,5.87
2018-11-13T20:48:06.310Z,6.20
2018-11-13T20:50:35.242Z,5.97
2018-11-13T20:53:03.984Z,5.77
2018-11-13T20:55:32.669Z,6.47
2018-11-13T20:58:01.350Z,6.57
2018-11-13T21:00:32.567Z,6.70
2018-11-13T21:03:03.344Z,7.03
2018-11-13T21:05:33.121Z,7.13
2018-11-13T21:08:01.899Z,7.20
2018-11-13T21:10:35.877Z,6.90
2018-11-13T21:13:07.457Z,6.63
2018-11-13T21:15:36.213Z,6.67
2018-11-13T21:18:05.070Z,7.57
2018-11-13T21:20:33.717Z,6.87
2018-11-13T21:23:03.527Z,6.60
2018-11-13T21:25:34.676Z,7.03
2018-11-13T21:28:06.982Z,7.23
2018-11-13T21:30:35.786Z,6.43
2018-11-13T21:33:05.687Z,6.33
2018-11-13T21:35:34.429Z,7.07
2018-11-13T21:38:03.134Z,6.10
2018-11-13T21:40:36.505Z,6.33
2018-11-13T21:43:05.538Z,6.00
2018-11-13T21:45:35.098Z,6.20
2018-11-13T21:48:04.081Z,6.57
2018-11-13T21:50:32.729Z,6.90
2018-11-13T21:53:01.427Z,6.33
2018-11-13T21:55:30.372Z,7.13
2018-11-13T21:57:59.568Z,6.80
2018-11-13T22:00:30.374Z,6.63
2018-11-13T22:03:00.442Z,7.53
2018-11-13T22:05:29.920Z,6.87
2018-11-13T22:08:01.425Z,6.80
2018-11-13T22:10:30.185Z,6.83
2018-11-13T22:12:58.802Z,7.97
2018-11-13T22:15:28.658Z,7.17
2018-11-13T22:17:57.299Z,6.87
2018-11-13T22:20:26.109Z,6.80
2018-11-13T22:22:56.207Z,7.10
2018-11-13T22:25:25.774Z,7.13
2018-11-13T22:27:55.688Z,6.67
2018-11-13T22:30:26.709Z,6.60
2018-11-13T22:32:55.534Z,6.77
2018-11-13T22:35:24.474Z,7.10
2018-11-13T22:37:53.127Z,6.83
2018-11-13T22:40:23.252Z,7.13
2018-11-13T22:42:52.297Z,7.13
2018-11-13T22:45:22.186Z,7.07
2018-11-13T22:47:52.211Z,7.17
2018-11-13T22:50:25.367Z,6.53
2018-11-13T22:52:55.032Z,7.03
2018-11-13T22:55:23.839Z,7.67
2018-11-13T22:57:53.873Z,7.97
2018-11-13T23:00:43.453Z,7.30
2018-11-13T23:03:13.502Z,7.50
2018-11-13T23:05:42.890Z,8.37
2018-11-13T23:08:13.228Z,8.20
2018-11-13T23:10:41.889Z,8.20
2018-11-13T23:13:10.550Z,7.70
2018-11-13T23:15:39.333Z,8.07
2018-11-13T23:18:08.310Z,7.60
2018-11-13T23:20:37.403Z,7.30
2018-11-13T23:23:06.510Z,7.87
2018-11-13T23:25:35.381Z,8.40
2018-11-13T23:28:05.242Z,7.43
2018-11-13T23:30:33.980Z,7.53
2018-11-13T23:33:03.907Z,7.50
2018-11-13T23:35:32.663Z,7.67
2018-11-13T23:38:02.244Z,7.73
2018-11-13T23:40:30.665Z,7.30
2018-11-13T23:42:59.323Z,7.50
2018-11-13T23:45:28.046Z,7.13
2018-11-13T23:47:56.689Z,7.13
2018-11-13T23:50:25.740Z,8.33
2018-11-13T23:52:54.071Z,6.80
2018-11-13T23:55:22.762Z,7.67
2018-11-13T23:57:51.493Z,6.73
