createdAt,value
2017-09-20T00:00:05.208Z,14.54
2017-09-20T00:00:31.336Z,14.53
2017-09-20T00:00:57.459Z,14.53
2017-09-20T00:01:23.576Z,14.53
2017-09-20T00:01:49.698Z,14.53
2017-09-20T00:02:15.820Z,14.53
2017-09-20T00:02:41.962Z,14.58
2017-09-20T00:03:08.079Z,14.59
2017-09-20T00:03:34.199Z,14.54
2017-09-20T00:04:00.325Z,14.53
2017-09-20T00:04:26.465Z,14.58
2017-09-20T00:04:52.593Z,14.53
2017-09-20T00:05:18.709Z,14.6
2017-09-20T00:05:44.835Z,14.58
2017-09-20T00:06:10.967Z,14.58
2017-09-20T00:06:37.098Z,14.6
2017-09-20T00:07:03.212Z,14.6
2017-09-20T00:07:29.334Z,14.58
2017-09-20T00:07:55.451Z,14.55
2017-09-20T00:08:21.576Z,14.66
2017-09-20T00:08:47.696Z,14.6
2017-09-20T00:09:13.818Z,14.58
2017-09-20T00:09:39.944Z,14.6
2017-09-20T00:10:06.060Z,14.65
2017-09-20T00:10:32.831Z,14.59
2017-09-20T00:10:58.957Z,14.62
2017-09-20T00:11:25.072Z,14.58
2017-09-20T00:11:51.197Z,14.7
2017-09-20T00:12:17.321Z,14.54
2017-09-20T00:12:43.440Z,14.53
2017-09-20T00:13:09.565Z,14.41
2017-09-20T00:13:35.680Z,14.53
2017-09-20T00:14:01.800Z,14.47
2017-09-20T00:14:27.926Z,14.33
2017-09-20T00:14:54.048Z,14.33
2017-09-20T00:15:20.160Z,14.4
2017-09-20T00:15:46.281Z,14.41
2017-09-20T00:16:12.408Z,14.37
2017-09-20T00:16:38.544Z,14.3
2017-09-20T00:17:04.652Z,14.32
2017-09-20T00:17:30.774Z,14.37
2017-09-20T00:17:56.890Z,14.32
2017-09-20T00:18:23.012Z,14.2
2017-09-20T00:18:49.143Z,14.23
2017-09-20T00:19:15.261Z,14.28
2017-09-20T00:19:41.390Z,14.23
2017-09-20T00:20:07.505Z,14.23
2017-09-20T00:20:33.630Z,14.17
2017-09-20T00:20:59.752Z,14.2
2017-09-20T00:21:25.876Z,14.28
2017-09-20T00:21:51.996Z,14.2
2017-09-20T00:22:18.111Z,14.32
2017-09-20T00:22:44.233Z,14.32
2017-09-20T00:23:10.352Z,14.22
2017-09-20T00:23:36.470Z,14.22
2017-09-20T00:24:02.596Z,14.15
2017-09-20T00:24:28.718Z,14.26
2017-09-20T00:24:54.843Z,14.23
2017-09-20T00:25:20.969Z,14.29
2017-09-20T00:25:47.085Z,14.23
2017-09-20T00:26:13.205Z,14.25
2017-09-20T00:26:39.327Z,14.28
2017-09-20T00:27:05.446Z,14.23
2017-09-20T00:27:31.567Z,14.17
2017-09-20T00:27:57.688Z,14.22
2017-09-20T00:28:23.803Z,14.22
2017-09-20T00:28:49.929Z,14.2
2017-09-20T00:29:16.065Z,14.22
2017-09-20T00:29:42.182Z,14.3
2017-09-20T00:30:08.308Z,14.18
2017-09-20T00:30:34.424Z,14.17
2017-09-20T00:31:00.554Z,14.14
2017-09-20T00:31:26.696Z,14.12
2017-09-20T00:31:52.812Z,14.11
2017-09-20T00:32:18.936Z,14.15
2017-09-20T00:32:45.050Z,14.05
2017-09-20T00:33:11.170Z,13.99
2017-09-20T00:33:37.296Z,13.99
2017-09-20T00:34:03.420Z,14.03
2017-09-20T00:34:29.533Z,13.99
2017-09-20T00:34:55.657Z,13.95
2017-09-20T00:35:21.778Z,13.95
2017-09-20T00:35:47.896Z,14.03
2017-09-20T00:36:14.022Z,14.03
2017-09-20T00:36:40.137Z,14.03
2017-09-20T00:37:06.258Z,13.97
2017-09-20T00:37:32.385Z,13.99
2017-09-20T00:37:58.503Z,14.03
2017-09-20T00:38:24.619Z,14.03
2017-09-20T00:38:50.745Z,14.05
2017-09-20T00:39:16.869Z,14.11
2017-09-20T00:39:42.984Z,14.1
2017-09-20T00:40:09.108Z,14.1
2017-09-20T00:40:35.229Z,14.15
2017-09-20T00:41:01.352Z,14.08
2017-09-20T00:41:27.463Z,14.14
2017-09-20T00:41:53.591Z,14.15
2017-09-20T00:42:19.708Z,14.23
2017-09-20T00:42:45.834Z,14.23
2017-09-20T00:43:11.958Z,14.23
2017-09-20T00:43:38.077Z,14.18
2017-09-20T00:44:04.199Z,14.22
2017-09-20T00:44:30.319Z,14.18
2017-09-20T00:44:56.442Z,14.23
2017-09-20T00:45:22.601Z,14.18
2017-09-20T00:45:48.689Z,14.07
2017-09-20T00:46:14.806Z,14.15
2017-09-20T00:46:40.934Z,14.22
2017-09-20T00:47:07.048Z,14.07
2017-09-20T00:47:33.169Z,14.2
2017-09-20T00:47:59.293Z,14.17
2017-09-20T00:48:25.416Z,14.15
2017-09-20T00:48:51.563Z,14.22
2017-09-20T00:49:17.679Z,14.14
2017-09-20T00:49:43.797Z,14.15
2017-09-20T00:50:09.923Z,14.14
2017-09-20T00:50:36.039Z,14.15
2017-09-20T00:51:02.166Z,14.2
2017-09-20T00:51:28.285Z,14.11
2017-09-20T00:51:54.428Z,14.2
2017-09-20T00:52:20.545Z,14.18
2017-09-20T00:52:46.672Z,14.17
2017-09-20T00:53:12.794Z,14.11
2017-09-20T00:53:38.909Z,14.17
2017-09-20T00:54:05.031Z,14.18
2017-09-20T00:54:31.154Z,14.2
2017-09-20T00:54:57.274Z,14.11
2017-09-20T00:55:23.401Z,14.11
2017-09-20T00:55:49.519Z,14.15
2017-09-20T00:56:15.644Z,14.17
2017-09-20T00:56:41.764Z,14.1
2017-09-20T00:57:07.881Z,14.1
2017-09-20T00:57:34.014Z,14.11
2017-09-20T00:58:00.152Z,14.11
2017-09-20T00:58:26.274Z,14.1
2017-09-20T00:58:52.390Z,14.12
2017-09-20T00:59:18.507Z,14.14
2017-09-20T00:59:44.656Z,14.1
2017-09-20T01:00:10.776Z,13.97
2017-09-20T01:00:36.891Z,13.93
2017-09-20T01:01:03.013Z,13.96
2017-09-20T01:01:29.140Z,13.97
2017-09-20T01:01:55.258Z,13.96
2017-09-20T01:02:21.389Z,14.03
2017-09-20T01:02:47.510Z,13.99
2017-09-20T01:03:13.629Z,14.03
2017-09-20T01:03:39.757Z,14.14
2017-09-20T01:04:05.871Z,14.1
2017-09-20T01:04:31.992Z,14.12
2017-09-20T01:04:58.111Z,14.05
2017-09-20T01:05:24.234Z,14.11
2017-09-20T01:05:50.358Z,14.1
2017-09-20T01:06:16.477Z,14.17
2017-09-20T01:06:42.601Z,14.12
2017-09-20T01:07:08.739Z,14.08
2017-09-20T01:07:34.856Z,14.11
2017-09-20T01:08:00.982Z,14.17
2017-09-20T01:08:27.129Z,14.18
2017-09-20T01:08:53.245Z,14.1
2017-09-20T01:09:19.366Z,14.17
2017-09-20T01:09:45.485Z,14.15
2017-09-20T01:10:11.613Z,14.2
2017-09-20T01:10:37.728Z,14.25
2017-09-20T01:11:03.855Z,14.3
2017-09-20T01:11:29.970Z,14.28
2017-09-20T01:11:56.095Z,14.23
2017-09-20T01:12:22.209Z,14.25
2017-09-20T01:12:48.350Z,14.23
2017-09-20T01:13:14.468Z,14.17
2017-09-20T01:13:40.595Z,14.29
2017-09-20T01:14:06.731Z,14.23
2017-09-20T01:14:32.860Z,14.18
2017-09-20T01:14:58.982Z,14.26
2017-09-20T01:15:25.095Z,14.23
2017-09-20T01:15:51.214Z,14.23
2017-09-20T01:16:17.336Z,14.28
2017-09-20T01:16:43.462Z,14.25
2017-09-20T01:17:09.580Z,14.23
2017-09-20T01:17:35.694Z,14.29
2017-09-20T01:18:01.820Z,14.25
2017-09-20T01:18:27.952Z,14.25
2017-09-20T01:18:54.074Z,14.28
2017-09-20T01:19:20.223Z,14.25
2017-09-20T01:19:46.346Z,14.22
2017-09-20T01:20:12.472Z,14.28
2017-09-20T01:20:38.589Z,14.23
2017-09-20T01:21:04.710Z,14.18
2017-09-20T01:21:30.824Z,14.25
2017-09-20T01:21:56.949Z,14.22
2017-09-20T01:22:23.069Z,14.18
2017-09-20T01:22:49.194Z,14.15
2017-09-20T01:23:15.333Z,14.17
2017-09-20T01:23:41.452Z,14.15
2017-09-20T01:24:07.607Z,14.11
2017-09-20T01:24:33.694Z,14.1
2017-09-20T01:24:59.819Z,14.11
2017-09-20T01:25:25.936Z,14.04
2017-09-20T01:25:52.063Z,14.11
2017-09-20T01:26:18.189Z,14
2017-09-20T01:26:44.303Z,13.96
2017-09-20T01:27:10.433Z,13.95
2017-09-20T01:27:36.545Z,13.97
2017-09-20T01:28:02.662Z,13.97
2017-09-20T01:28:28.787Z,13.99
2017-09-20T01:28:54.901Z,13.96
2017-09-20T01:29:21.028Z,14.05
2017-09-20T01:29:47.151Z,13.97
2017-09-20T01:30:13.267Z,13.95
2017-09-20T01:30:39.383Z,14.05
2017-09-20T01:31:05.510Z,14
2017-09-20T01:31:31.633Z,13.97
2017-09-20T01:31:57.749Z,13.97
2017-09-20T01:32:23.877Z,13.9
2017-09-20T01:32:49.995Z,13.96
2017-09-20T01:33:16.115Z,13.97
2017-09-20T01:33:42.237Z,13.95
2017-09-20T01:34:08.353Z,13.85
2017-09-20T01:34:34.477Z,13.75
2017-09-20T01:35:00.622Z,13.78
2017-09-20T01:35:26.739Z,13.78
2017-09-20T01:35:52.862Z,13.78
2017-09-20T01:36:18.985Z,13.79
2017-09-20T01:36:45.101Z,13.72
2017-09-20T01:37:11.225Z,13.74
2017-09-20T01:37:37.341Z,13.77
2017-09-20T01:38:03.462Z,13.75
2017-09-20T01:38:29.589Z,13.68
2017-09-20T01:38:55.708Z,13.72
2017-09-20T01:39:21.829Z,13.62
2017-09-20T01:39:47.951Z,13.68
2017-09-20T01:40:14.069Z,13.67
2017-09-20T01:40:40.212Z,13.77
2017-09-20T01:41:06.322Z,13.77
2017-09-20T01:41:32.448Z,13.7
2017-09-20T01:41:58.575Z,13.71
2017-09-20T01:42:24.689Z,13.7
2017-09-20T01:42:50.813Z,13.75
2017-09-20T01:43:16.947Z,13.74
2017-09-20T01:43:43.070Z,13.71
2017-09-20T01:44:09.192Z,13.63
2017-09-20T01:44:35.315Z,13.7
2017-09-20T01:45:01.442Z,13.7
2017-09-20T01:45:27.567Z,13.62
2017-09-20T01:45:53.685Z,13.62
2017-09-20T01:46:19.802Z,13.71
2017-09-20T01:46:45.920Z,13.74
2017-09-20T01:47:12.042Z,13.6
2017-09-20T01:47:38.159Z,13.65
2017-09-20T01:48:04.275Z,13.68
2017-09-20T01:48:30.400Z,13.65
2017-09-20T01:48:56.522Z,13.71
2017-09-20T01:49:22.658Z,13.6
2017-09-20T01:49:48.784Z,13.67
2017-09-20T01:50:14.904Z,13.62
2017-09-20T01:50:41.021Z,13.56
2017-09-20T01:51:07.142Z,13.59
2017-09-20T01:51:33.266Z,13.7
2017-09-20T01:51:59.415Z,13.6
2017-09-20T01:52:25.504Z,13.65
2017-09-20T01:52:51.627Z,13.56
2017-09-20T01:53:17.749Z,13.68
2017-09-20T01:53:43.870Z,13.68
2017-09-20T01:54:09.996Z,13.7
2017-09-20T01:54:36.111Z,13.67
2017-09-20T01:55:02.233Z,13.6
2017-09-20T01:55:28.359Z,13.7
2017-09-20T01:55:54.523Z,13.65
2017-09-20T01:56:20.621Z,13.72
2017-09-20T01:56:46.743Z,13.72
2017-09-20T01:57:12.862Z,13.78
2017-09-20T01:57:38.989Z,13.75
2017-09-20T01:58:05.131Z,13.79
2017-09-20T01:58:31.268Z,13.68
2017-09-20T01:58:57.394Z,13.63
2017-09-20T01:59:23.534Z,13.68
2017-09-20T01:59:49.653Z,13.65
2017-09-20T02:00:15.775Z,13.7
2017-09-20T02:00:41.892Z,13.68
2017-09-20T02:01:08.012Z,13.7
2017-09-20T02:01:34.134Z,13.65
2017-09-20T02:02:00.253Z,13.62
2017-09-20T02:02:26.376Z,13.6
2017-09-20T02:02:52.496Z,13.53
2017-09-20T02:03:18.621Z,13.52
2017-09-20T02:03:44.742Z,13.52
2017-09-20T02:04:10.862Z,13.53
2017-09-20T02:04:36.987Z,13.62
2017-09-20T02:05:03.100Z,13.5
2017-09-20T02:05:29.222Z,13.53
2017-09-20T02:05:55.339Z,13.5
2017-09-20T02:06:21.457Z,13.5
2017-09-20T02:06:47.582Z,13.59
2017-09-20T02:07:13.705Z,13.59
2017-09-20T02:07:39.824Z,13.57
2017-09-20T02:08:05.947Z,13.5
2017-09-20T02:08:32.068Z,13.56
2017-09-20T02:08:58.185Z,13.5
2017-09-20T02:09:24.308Z,13.57
2017-09-20T02:09:50.424Z,13.57
2017-09-20T02:10:16.548Z,13.62
2017-09-20T02:10:42.671Z,13.57
2017-09-20T02:11:08.786Z,13.62
2017-09-20T02:11:34.911Z,13.62
2017-09-20T02:12:01.029Z,13.67
2017-09-20T02:12:27.150Z,13.56
2017-09-20T02:12:53.269Z,13.65
2017-09-20T02:13:19.394Z,13.71
2017-09-20T02:13:45.530Z,13.67
2017-09-20T02:14:11.651Z,13.68
2017-09-20T02:14:37.777Z,13.67
2017-09-20T02:15:03.893Z,13.74
2017-09-20T02:15:30.015Z,13.59
2017-09-20T02:15:56.141Z,13.74
2017-09-20T02:16:22.258Z,13.79
2017-09-20T02:16:48.381Z,13.72
2017-09-20T02:17:14.496Z,13.68
2017-09-20T02:17:40.623Z,13.77
2017-09-20T02:18:06.744Z,13.77
2017-09-20T02:18:32.873Z,13.79
2017-09-20T02:18:59.004Z,13.75
2017-09-20T02:19:25.124Z,13.74
2017-09-20T02:19:51.252Z,13.72
2017-09-20T02:20:17.367Z,13.67
2017-09-20T02:20:43.491Z,13.65
2017-09-20T02:21:09.613Z,13.63
2017-09-20T02:21:35.726Z,13.74
2017-09-20T02:22:01.848Z,13.74
2017-09-20T02:22:27.968Z,13.72
2017-09-20T02:22:54.108Z,13.72
2017-09-20T02:23:20.232Z,13.68
2017-09-20T02:23:46.354Z,13.77
2017-09-20T02:24:12.470Z,13.7
2017-09-20T02:24:38.587Z,13.74
2017-09-20T02:25:04.705Z,13.71
2017-09-20T02:25:30.825Z,13.74
2017-09-20T02:25:56.966Z,13.75
2017-09-20T02:26:23.091Z,13.75
2017-09-20T02:26:49.216Z,13.68
2017-09-20T02:27:15.356Z,13.72
2017-09-20T02:27:41.476Z,13.67
2017-09-20T02:28:07.598Z,13.74
2017-09-20T02:28:33.717Z,13.63
2017-09-20T02:28:59.848Z,13.7
2017-09-20T02:29:25.965Z,13.74
2017-09-20T02:29:52.082Z,13.77
2017-09-20T02:30:18.198Z,13.7
2017-09-20T02:30:44.324Z,13.74
2017-09-20T02:31:10.439Z,13.89
2017-09-20T02:31:36.564Z,13.83
2017-09-20T02:32:02.684Z,13.75
2017-09-20T02:32:28.807Z,13.83
2017-09-20T02:32:54.923Z,13.83
2017-09-20T02:33:21.043Z,13.92
2017-09-20T02:33:47.190Z,13.86
2017-09-20T02:34:13.304Z,13.78
2017-09-20T02:34:39.430Z,13.89
2017-09-20T02:35:05.552Z,13.72
2017-09-20T02:35:31.670Z,13.77
2017-09-20T02:35:57.793Z,13.72
2017-09-20T02:36:23.908Z,13.72
2017-09-20T02:36:50.034Z,13.68
2017-09-20T02:37:16.147Z,13.62
2017-09-20T02:37:42.266Z,13.6
2017-09-20T02:38:08.391Z,13.62
2017-09-20T02:38:34.507Z,13.67
2017-09-20T02:39:00.632Z,13.7
2017-09-20T02:39:26.755Z,13.77
2017-09-20T02:39:52.873Z,13.71
2017-09-20T02:40:18.987Z,13.62
2017-09-20T02:40:45.111Z,13.7
2017-09-20T02:41:11.236Z,13.74
2017-09-20T02:41:37.352Z,13.78
2017-09-20T02:42:03.478Z,13.74
2017-09-20T02:42:29.597Z,13.67
2017-09-20T02:42:55.706Z,13.75
2017-09-20T02:43:21.833Z,13.7
2017-09-20T02:43:47.952Z,13.65
2017-09-20T02:44:14.079Z,13.78
2017-09-20T02:44:40.224Z,13.65
2017-09-20T02:45:06.339Z,13.59
2017-09-20T02:45:32.484Z,13.57
2017-09-20T02:45:58.626Z,13.71
2017-09-20T02:46:24.750Z,13.65
2017-09-20T02:46:50.863Z,13.67
2017-09-20T02:47:16.992Z,13.7
2017-09-20T02:47:43.106Z,13.62
2017-09-20T02:48:09.229Z,13.71
2017-09-20T02:48:35.349Z,13.7
2017-09-20T02:49:01.470Z,13.68
2017-09-20T02:49:27.589Z,13.71
2017-09-20T02:49:53.710Z,13.65
2017-09-20T02:50:19.830Z,13.57
2017-09-20T02:50:45.956Z,13.56
2017-09-20T02:51:12.082Z,13.49
2017-09-20T02:51:38.203Z,13.5
2017-09-20T02:52:04.319Z,13.52
2017-09-20T02:52:30.442Z,13.53
2017-09-20T02:52:56.562Z,13.53
2017-09-20T02:53:22.681Z,13.46
2017-09-20T02:53:48.801Z,13.39
2017-09-20T02:54:14.926Z,13.41
2017-09-20T02:54:41.042Z,13.5
2017-09-20T02:55:07.162Z,13.49
2017-09-20T02:55:33.284Z,13.57
2017-09-20T02:55:59.401Z,13.52
2017-09-20T02:56:25.526Z,13.53
2017-09-20T02:56:51.648Z,13.59
2017-09-20T02:57:17.763Z,13.59
2017-09-20T02:57:43.888Z,13.65
2017-09-20T02:58:10.003Z,13.54
2017-09-20T02:58:36.122Z,13.56
2017-09-20T02:59:02.249Z,13.57
2017-09-20T02:59:28.361Z,13.52
2017-09-20T02:59:54.483Z,13.53
2017-09-20T03:00:20.609Z,13.53
2017-09-20T03:00:46.726Z,13.53
2017-09-20T03:01:12.846Z,13.49
2017-09-20T03:01:38.971Z,13.57
2017-09-20T03:02:05.089Z,13.5
2017-09-20T03:02:31.232Z,13.53
2017-09-20T03:02:57.349Z,13.47
2017-09-20T03:03:23.504Z,13.53
2017-09-20T03:03:49.599Z,13.54
2017-09-20T03:04:15.719Z,13.54
2017-09-20T03:04:41.839Z,13.49
2017-09-20T03:05:07.962Z,13.56
2017-09-20T03:05:34.082Z,13.53
2017-09-20T03:06:00.222Z,13.52
2017-09-20T03:06:26.346Z,13.53
2017-09-20T03:06:52.462Z,13.47
2017-09-20T03:07:18.601Z,13.62
2017-09-20T03:07:44.730Z,13.59
2017-09-20T03:08:10.844Z,13.59
2017-09-20T03:08:36.970Z,13.54
2017-09-20T03:09:03.087Z,13.59
2017-09-20T03:09:29.204Z,13.57
2017-09-20T03:09:55.328Z,13.6
2017-09-20T03:10:21.448Z,13.62
2017-09-20T03:10:47.569Z,13.56
2017-09-20T03:11:13.686Z,13.6
2017-09-20T03:11:39.812Z,13.63
2017-09-20T03:12:05.953Z,13.71
2017-09-20T03:12:32.071Z,13.67
2017-09-20T03:12:58.196Z,13.7
2017-09-20T03:13:24.311Z,13.63
2017-09-20T03:13:50.435Z,13.65
2017-09-20T03:14:16.552Z,13.62
2017-09-20T03:14:42.681Z,13.6
2017-09-20T03:15:08.805Z,13.53
2017-09-20T03:15:34.920Z,13.5
2017-09-20T03:16:01.040Z,13.52
2017-09-20T03:16:27.187Z,13.49
2017-09-20T03:16:53.327Z,13.56
2017-09-20T03:17:19.451Z,13.57
2017-09-20T03:17:45.574Z,13.52
2017-09-20T03:18:11.695Z,13.53
2017-09-20T03:18:37.808Z,13.53
2017-09-20T03:19:03.934Z,13.52
2017-09-20T03:19:30.057Z,13.56
2017-09-20T03:19:56.172Z,13.59
2017-09-20T03:20:22.296Z,13.59
2017-09-20T03:20:48.415Z,13.63
2017-09-20T03:21:14.531Z,13.65
2017-09-20T03:21:40.653Z,13.6
2017-09-20T03:22:06.773Z,13.6
2017-09-20T03:22:32.899Z,13.57
2017-09-20T03:22:59.014Z,13.59
2017-09-20T03:23:25.140Z,13.59
2017-09-20T03:23:51.262Z,13.53
2017-09-20T03:24:17.378Z,13.62
2017-09-20T03:24:43.504Z,13.65
2017-09-20T03:25:09.621Z,13.71
2017-09-20T03:25:35.742Z,13.68
2017-09-20T03:26:01.866Z,13.62
2017-09-20T03:26:27.980Z,13.67
2017-09-20T03:26:54.106Z,13.6
2017-09-20T03:27:20.221Z,13.57
2017-09-20T03:27:46.339Z,13.59
2017-09-20T03:28:12.455Z,13.59
2017-09-20T03:28:38.575Z,13.5
2017-09-20T03:29:04.700Z,13.54
2017-09-20T03:29:30.825Z,13.5
2017-09-20T03:29:56.950Z,13.5
2017-09-20T03:30:23.065Z,13.6
2017-09-20T03:30:49.186Z,13.59
2017-09-20T03:31:15.306Z,13.62
2017-09-20T03:31:41.425Z,13.62
2017-09-20T03:32:07.545Z,13.7
2017-09-20T03:32:33.666Z,13.67
2017-09-20T03:32:59.791Z,13.57
2017-09-20T03:33:25.906Z,13.7
2017-09-20T03:33:52.033Z,13.68
2017-09-20T03:34:18.152Z,13.65
2017-09-20T03:34:44.265Z,13.56
2017-09-20T03:35:10.386Z,13.53
2017-09-20T03:35:36.503Z,13.54
2017-09-20T03:36:02.627Z,13.65
2017-09-20T03:36:28.771Z,13.62
2017-09-20T03:36:54.889Z,13.56
2017-09-20T03:37:21.014Z,13.6
2017-09-20T03:37:47.134Z,13.7
2017-09-20T03:38:13.254Z,13.59
2017-09-20T03:38:39.380Z,13.62
2017-09-20T03:39:05.497Z,13.54
2017-09-20T03:39:31.615Z,13.59
2017-09-20T03:39:57.742Z,13.49
2017-09-20T03:40:23.858Z,13.57
2017-09-20T03:40:49.985Z,13.57
2017-09-20T03:41:16.102Z,13.54
2017-09-20T03:41:42.245Z,13.54
2017-09-20T03:42:08.365Z,13.52
2017-09-20T03:42:34.483Z,13.53
2017-09-20T03:43:00.605Z,13.54
2017-09-20T03:43:26.721Z,13.5
2017-09-20T03:43:52.849Z,13.59
2017-09-20T03:44:18.963Z,13.6
2017-09-20T03:44:45.083Z,13.56
2017-09-20T03:45:11.209Z,13.62
2017-09-20T03:45:37.325Z,13.6
2017-09-20T03:46:03.448Z,13.67
2017-09-20T03:46:29.565Z,13.7
2017-09-20T03:46:55.693Z,13.6
2017-09-20T03:47:21.806Z,13.65
2017-09-20T03:47:47.935Z,13.68
2017-09-20T03:48:14.058Z,13.6
2017-09-20T03:48:40.176Z,13.65
2017-09-20T03:49:06.298Z,13.68
2017-09-20T03:49:32.413Z,13.67
2017-09-20T03:49:58.560Z,13.63
2017-09-20T03:50:24.680Z,13.57
2017-09-20T03:50:50.797Z,13.57
2017-09-20T03:51:16.924Z,13.68
2017-09-20T03:51:43.044Z,13.62
2017-09-20T03:52:09.165Z,13.72
2017-09-20T03:52:35.283Z,13.72
2017-09-20T03:53:01.409Z,13.72
2017-09-20T03:53:27.531Z,13.62
2017-09-20T03:53:53.642Z,13.68
2017-09-20T03:54:19.766Z,13.71
2017-09-20T03:54:45.878Z,13.79
2017-09-20T03:55:11.999Z,13.79
2017-09-20T03:55:38.117Z,13.75
2017-09-20T03:56:04.242Z,13.71
2017-09-20T03:56:30.399Z,13.74
2017-09-20T03:56:56.488Z,13.77
2017-09-20T03:57:22.612Z,13.74
2017-09-20T03:57:48.722Z,13.71
2017-09-20T03:58:14.852Z,13.74
2017-09-20T03:58:40.984Z,13.7
2017-09-20T03:59:07.104Z,13.74
2017-09-20T03:59:33.229Z,13.62
2017-09-20T03:59:59.350Z,13.65
2017-09-20T04:00:25.466Z,13.74
2017-09-20T04:00:51.593Z,13.6
2017-09-20T04:01:17.710Z,13.72
2017-09-20T04:01:43.854Z,13.6
2017-09-20T04:02:09.976Z,13.65
2017-09-20T04:02:36.095Z,13.67
2017-09-20T04:03:02.217Z,13.72
2017-09-20T04:03:28.332Z,13.75
2017-09-20T04:03:54.454Z,13.79
2017-09-20T04:04:20.597Z,13.75
2017-09-20T04:04:46.712Z,13.74
2017-09-20T04:05:12.839Z,13.71
2017-09-20T04:05:38.978Z,13.74
2017-09-20T04:06:05.097Z,13.72
2017-09-20T04:06:31.220Z,13.78
2017-09-20T04:06:57.338Z,13.75
2017-09-20T04:07:23.461Z,13.71
2017-09-20T04:07:49.577Z,13.83
2017-09-20T04:08:15.695Z,13.72
2017-09-20T04:08:41.822Z,13.75
2017-09-20T04:09:07.945Z,13.78
2017-09-20T04:09:34.060Z,13.77
2017-09-20T04:10:00.186Z,13.75
2017-09-20T04:10:26.307Z,13.75
2017-09-20T04:10:52.423Z,13.72
2017-09-20T04:11:18.547Z,13.78
2017-09-20T04:11:44.664Z,13.72
2017-09-20T04:12:10.790Z,13.71
2017-09-20T04:12:36.933Z,13.71
2017-09-20T04:13:03.054Z,13.78
2017-09-20T04:13:29.177Z,13.77
2017-09-20T04:13:55.295Z,13.74
2017-09-20T04:14:21.414Z,13.75
2017-09-20T04:14:47.541Z,13.68
2017-09-20T04:15:13.654Z,13.74
2017-09-20T04:15:39.779Z,13.74
2017-09-20T04:16:05.901Z,13.72
2017-09-20T04:16:32.018Z,13.71
2017-09-20T04:16:58.133Z,13.72
2017-09-20T04:17:24.253Z,13.81
2017-09-20T04:17:50.380Z,13.78
2017-09-20T04:18:16.497Z,13.72
2017-09-20T04:18:42.616Z,13.72
2017-09-20T04:19:08.742Z,13.72
2017-09-20T04:19:34.864Z,13.72
2017-09-20T04:20:00.979Z,13.62
2017-09-20T04:20:27.098Z,13.74
2017-09-20T04:20:53.222Z,13.75
2017-09-20T04:21:19.361Z,13.67
2017-09-20T04:21:45.486Z,13.63
2017-09-20T04:22:11.605Z,13.62
2017-09-20T04:22:37.725Z,13.7
2017-09-20T04:23:03.847Z,13.62
2017-09-20T04:23:29.964Z,13.6
2017-09-20T04:23:56.086Z,13.65
2017-09-20T04:24:22.207Z,13.71
2017-09-20T04:24:48.332Z,13.6
2017-09-20T04:25:14.451Z,13.6
2017-09-20T04:25:40.591Z,13.52
2017-09-20T04:26:06.708Z,13.49
2017-09-20T04:26:32.823Z,13.47
2017-09-20T04:26:58.950Z,13.57
2017-09-20T04:27:25.067Z,13.49
2017-09-20T04:27:51.193Z,13.53
2017-09-20T04:28:17.302Z,13.54
2017-09-20T04:28:43.427Z,13.5
2017-09-20T04:29:09.549Z,13.47
2017-09-20T04:29:35.675Z,13.49
2017-09-20T04:30:01.797Z,13.53
2017-09-20T04:30:27.933Z,13.62
2017-09-20T04:30:54.053Z,13.54
2017-09-20T04:31:20.201Z,13.6
2017-09-20T04:31:46.324Z,13.57
2017-09-20T04:32:12.436Z,13.56
2017-09-20T04:32:38.588Z,13.49
2017-09-20T04:33:04.701Z,13.59
2017-09-20T04:33:30.816Z,13.49
2017-09-20T04:33:56.934Z,13.6
2017-09-20T04:34:23.055Z,13.49
2017-09-20T04:34:49.182Z,13.6
2017-09-20T04:35:15.298Z,13.46
2017-09-20T04:35:41.423Z,13.54
2017-09-20T04:36:07.541Z,13.62
2017-09-20T04:36:33.665Z,13.49
2017-09-20T04:36:59.790Z,13.52
2017-09-20T04:37:25.905Z,13.49
2017-09-20T04:37:52.032Z,13.52
2017-09-20T04:38:18.152Z,13.57
2017-09-20T04:38:44.274Z,13.47
2017-09-20T04:39:10.388Z,13.52
2017-09-20T04:39:36.506Z,13.54
2017-09-20T04:40:02.634Z,13.42
2017-09-20T04:40:28.776Z,13.44
2017-09-20T04:40:54.911Z,13.41
2017-09-20T04:41:21.019Z,13.38
2017-09-20T04:41:47.141Z,13.41
2017-09-20T04:42:13.265Z,13.47
2017-09-20T04:42:39.381Z,13.44
2017-09-20T04:43:05.507Z,13.39
2017-09-20T04:43:31.623Z,13.5
2017-09-20T04:43:57.749Z,13.52
2017-09-20T04:44:23.865Z,13.5
2017-09-20T04:44:49.986Z,13.47
2017-09-20T04:45:16.111Z,13.49
2017-09-20T04:45:42.234Z,13.54
2017-09-20T04:46:08.349Z,13.6
2017-09-20T04:46:34.474Z,13.49
2017-09-20T04:47:00.589Z,13.59
2017-09-20T04:47:26.706Z,13.53
2017-09-20T04:47:52.829Z,13.44
2017-09-20T04:48:18.944Z,13.44
2017-09-20T04:48:45.064Z,13.41
2017-09-20T04:49:11.196Z,13.38
2017-09-20T04:49:37.312Z,13.5
2017-09-20T04:50:03.437Z,13.35
2017-09-20T04:50:29.558Z,13.41
2017-09-20T04:50:55.681Z,13.42
2017-09-20T04:51:21.796Z,13.44
2017-09-20T04:51:47.914Z,13.49
2017-09-20T04:52:14.041Z,13.49
2017-09-20T04:52:40.161Z,13.44
2017-09-20T04:53:06.270Z,13.46
2017-09-20T04:53:32.388Z,13.52
2017-09-20T04:53:58.535Z,13.46
2017-09-20T04:54:24.659Z,13.54
2017-09-20T04:54:50.781Z,13.54
2017-09-20T04:55:16.906Z,13.52
2017-09-20T04:55:43.020Z,13.53
2017-09-20T04:56:09.146Z,13.62
2017-09-20T04:56:35.264Z,13.5
2017-09-20T04:57:01.384Z,13.65
2017-09-20T04:57:27.507Z,13.62
2017-09-20T04:57:53.632Z,13.7
2017-09-20T04:58:19.751Z,13.68
2017-09-20T04:58:45.895Z,13.65
2017-09-20T04:59:12.026Z,13.6
2017-09-20T04:59:38.143Z,13.57
2017-09-20T05:00:04.268Z,13.57
2017-09-20T05:00:30.382Z,13.63
2017-09-20T05:00:56.508Z,13.63
2017-09-20T05:01:22.652Z,13.6
2017-09-20T05:01:48.772Z,13.65
2017-09-20T05:02:14.896Z,13.68
2017-09-20T05:02:41.012Z,13.59
2017-09-20T05:03:07.133Z,13.56
2017-09-20T05:03:33.250Z,13.5
2017-09-20T05:03:59.370Z,13.49
2017-09-20T05:04:25.496Z,13.59
2017-09-20T05:04:51.620Z,13.53
2017-09-20T05:05:17.733Z,13.59
2017-09-20T05:05:43.853Z,13.59
2017-09-20T05:06:10.000Z,13.68
2017-09-20T05:06:36.115Z,13.62
2017-09-20T05:07:02.241Z,13.57
2017-09-20T05:07:28.370Z,13.67
2017-09-20T05:07:54.492Z,13.62
2017-09-20T05:08:20.613Z,13.7
2017-09-20T05:08:46.728Z,13.68
2017-09-20T05:09:12.849Z,13.67
2017-09-20T05:09:38.971Z,13.67
2017-09-20T05:10:05.091Z,13.62
2017-09-20T05:10:31.211Z,13.65
2017-09-20T05:10:57.334Z,13.67
2017-09-20T05:11:23.452Z,13.68
2017-09-20T05:11:49.568Z,13.6
2017-09-20T05:12:15.689Z,13.63
2017-09-20T05:12:41.804Z,13.6
2017-09-20T05:13:07.968Z,13.71
2017-09-20T05:13:34.050Z,13.77
2017-09-20T05:14:00.177Z,13.71
2017-09-20T05:14:26.294Z,13.63
2017-09-20T05:14:52.416Z,13.63
2017-09-20T05:15:18.540Z,13.63
2017-09-20T05:15:44.654Z,13.62
2017-09-20T05:16:10.777Z,13.63
2017-09-20T05:16:36.899Z,13.6
2017-09-20T05:17:03.015Z,13.67
2017-09-20T05:17:29.139Z,13.6
2017-09-20T05:17:55.260Z,13.68
2017-09-20T05:18:21.377Z,13.6
2017-09-20T05:18:47.503Z,13.56
2017-09-20T05:19:13.619Z,13.6
2017-09-20T05:19:39.741Z,13.63
2017-09-20T05:20:05.870Z,13.6
2017-09-20T05:20:31.983Z,13.56
2017-09-20T05:20:58.110Z,13.59
2017-09-20T05:21:24.232Z,13.59
2017-09-20T05:21:50.348Z,13.65
2017-09-20T05:22:16.473Z,13.56
2017-09-20T05:22:42.585Z,13.59
2017-09-20T05:23:08.704Z,13.6
2017-09-20T05:23:34.832Z,13.7
2017-09-20T05:24:00.954Z,13.63
2017-09-20T05:24:27.074Z,13.6
2017-09-20T05:24:53.190Z,13.63
2017-09-20T05:25:19.317Z,13.57
2017-09-20T05:25:45.433Z,13.57
2017-09-20T05:26:11.559Z,13.59
2017-09-20T05:26:37.684Z,13.6
2017-09-20T05:27:03.799Z,13.65
2017-09-20T05:27:29.925Z,13.6
2017-09-20T05:27:56.041Z,13.68
2017-09-20T05:28:22.163Z,13.65
2017-09-20T05:28:48.289Z,13.62
2017-09-20T05:29:14.402Z,13.62
2017-09-20T05:29:40.521Z,13.7
2017-09-20T05:30:06.644Z,13.78
2017-09-20T05:30:32.772Z,13.71
2017-09-20T05:30:58.898Z,13.68
2017-09-20T05:31:25.029Z,13.71
2017-09-20T05:31:51.155Z,13.68
2017-09-20T05:32:17.290Z,13.62
2017-09-20T05:32:43.423Z,13.72
2017-09-20T05:33:09.547Z,13.72
2017-09-20T05:33:35.664Z,13.67
2017-09-20T05:34:01.784Z,13.68
2017-09-20T05:34:27.914Z,13.74
2017-09-20T05:34:54.032Z,13.74
2017-09-20T05:35:20.156Z,13.74
2017-09-20T05:35:46.280Z,13.6
2017-09-20T05:36:12.400Z,13.57
2017-09-20T05:36:38.515Z,13.67
2017-09-20T05:37:04.638Z,13.62
2017-09-20T05:37:30.759Z,13.59
2017-09-20T05:37:56.879Z,13.7