createdAt,value
2023-03-25T00:02:24.262Z,3.70
2023-03-25T00:04:53.037Z,2.40
2023-03-25T00:07:22.720Z,1.80
2023-03-25T00:09:54.338Z,3.40
2023-03-25T00:12:22.293Z,2.87
2023-03-25T00:14:54.730Z,2.87
2023-03-25T00:17:23.564Z,5.20
2023-03-25T00:19:51.964Z,2.37
2023-03-25T00:22:20.230Z,3.63
2023-03-25T00:24:48.148Z,4.43
2023-03-25T00:27:18.378Z,5.80
2023-03-25T00:29:47.047Z,3.47
2023-03-25T00:32:17.078Z,2.60
2023-03-25T00:34:47.531Z,4.27
2023-03-25T00:37:18.185Z,4.00
2023-03-25T00:39:46.256Z,2.20
2023-03-25T00:42:26.155Z,6.17
2023-03-25T00:44:54.508Z,3.07
2023-03-25T00:47:22.753Z,2.70
2023-03-25T00:49:51.715Z,4.50
2023-03-25T00:52:22.910Z,3.33
2023-03-25T00:54:52.749Z,3.40
2023-03-25T00:57:22.249Z,3.17
2023-03-25T00:59:51.506Z,2.80
2023-03-25T01:02:21.368Z,4.50
2023-03-25T01:04:50.638Z,4.33
2023-03-25T01:07:18.594Z,3.87
2023-03-25T01:09:47.360Z,4.07
2023-03-25T01:12:15.715Z,4.20
2023-03-25T01:14:44.979Z,3.30
2023-03-25T01:17:12.852Z,2.87
2023-03-25T01:19:40.738Z,2.57
2023-03-25T01:22:08.986Z,2.03
2023-03-25T01:24:37.193Z,3.90
2023-03-25T01:27:05.204Z,2.00
2023-03-25T01:29:33.239Z,5.50
2023-03-25T01:32:02.498Z,3.07
2023-03-25T01:34:32.486Z,3.73
2023-03-25T01:37:01.054Z,2.60
2023-03-25T01:39:29.149Z,2.90
2023-03-25T01:41:57.209Z,2.53
2023-03-25T01:45:02.725Z,3.50
2023-03-25T01:47:32.836Z,2.07
2023-03-25T01:50:01.744Z,2.83
2023-03-25T01:52:30.694Z,4.47
2023-03-25T01:55:01.172Z,2.23
2023-03-25T01:57:31.425Z,1.80
2023-03-25T01:59:59.433Z,2.87
2023-03-25T02:02:35.006Z,3.27
2023-03-25T02:05:10.876Z,2.20
2023-03-25T02:07:42.467Z,6.57
2023-03-25T02:10:12.167Z,6.23
2023-03-25T02:12:40.961Z,3.97
2023-03-25T02:15:10.681Z,4.43
2023-03-25T02:17:49.609Z,3.33
2023-03-25T02:20:47.936Z,2.27
2023-03-25T02:23:58.320Z,6.13
2023-03-25T02:26:50.142Z,1.53
2023-03-25T02:29:34.142Z,1.17
2023-03-25T02:32:17.192Z,1.03
2023-03-25T02:35:04.212Z,4.23
2023-03-25T02:38:10.894Z,3.13
2023-03-25T02:40:47.838Z,4.20
2023-03-25T02:43:22.993Z,1.63
2023-03-25T02:45:54.734Z,5.80
2023-03-25T02:48:28.601Z,1.10
2023-03-25T02:50:58.826Z,1.93
2023-03-25T02:53:30.707Z,4.33
2023-03-25T02:58:34.084Z,2.87
2023-03-25T03:01:02.383Z,1.93
2023-03-25T03:03:30.984Z,4.00
2023-03-25T03:06:01.168Z,4.33
2023-03-25T03:08:42.443Z,4.33
2023-03-25T03:11:17.691Z,4.13
2023-03-25T03:13:57.913Z,2.20
2023-03-25T03:16:34.040Z,4.83
2023-03-25T03:19:11.914Z,2.67
2023-03-25T03:21:46.212Z,7.03
2023-03-25T03:24:21.220Z,3.33
2023-03-25T03:26:58.199Z,9.43
2023-03-25T03:29:30.238Z,4.23
2023-03-25T03:32:06.898Z,3.90
2023-03-25T03:34:44.749Z,4.77
2023-03-25T03:37:14.806Z,7.00
2023-03-25T03:39:44.653Z,4.37
2023-03-25T03:42:21.320Z,3.57
2023-03-25T03:44:54.008Z,3.73
2023-03-25T03:47:26.114Z,3.13
2023-03-25T03:49:58.500Z,4.47
2023-03-25T03:52:31.636Z,1.47
2023-03-25T03:55:04.450Z,1.73
2023-03-25T03:57:39.578Z,2.63
2023-03-25T04:00:12.694Z,2.00
2023-03-25T04:02:44.769Z,4.23
2023-03-25T04:05:16.171Z,3.63
2023-03-25T04:07:54.626Z,5.13
2023-03-25T04:10:29.564Z,3.30
2023-03-25T04:13:01.409Z,2.23
2023-03-25T04:15:29.390Z,5.40
2023-03-25T04:17:57.641Z,1.87
2023-03-25T04:20:29.770Z,2.03
2023-03-25T04:22:57.821Z,2.30
2023-03-25T04:25:25.761Z,2.07
2023-03-25T04:27:58.991Z,2.70
2023-03-25T04:30:29.484Z,2.93
2023-03-25T04:32:57.607Z,2.60
2023-03-25T04:35:26.788Z,3.23
2023-03-25T04:37:57.519Z,3.63
2023-03-25T04:40:26.721Z,2.73
2023-03-25T04:42:56.929Z,2.83
2023-03-25T04:45:25.452Z,2.17
2023-03-25T04:47:55.291Z,3.00
2023-03-25T04:50:25.431Z,3.27
2023-03-25T04:52:54.049Z,2.13
2023-03-25T04:55:22.470Z,1.43
2023-03-25T04:57:52.366Z,2.93
2023-03-25T05:00:22.910Z,3.33
2023-03-25T05:02:54.080Z,3.83
2023-03-25T05:05:25.622Z,2.17
2023-03-25T05:07:55.372Z,4.10
2023-03-25T05:10:25.218Z,3.33
2023-03-25T05:12:59.488Z,3.13
2023-03-25T05:15:28.225Z,1.57
2023-03-25T05:17:56.224Z,2.23
2023-03-25T05:20:25.870Z,1.90
2023-03-25T05:22:57.527Z,1.50
2023-03-25T05:25:25.513Z,2.87
2023-03-25T05:27:54.415Z,4.67
2023-03-25T05:30:22.336Z,4.77
2023-03-25T05:32:56.263Z,5.27
2023-03-25T05:35:26.752Z,4.97
2023-03-25T05:37:55.987Z,5.43
2023-03-25T05:40:24.006Z,3.20
2023-03-25T05:42:55.970Z,3.40
2023-03-25T05:45:24.375Z,3.67
2023-03-25T05:47:52.403Z,2.90
2023-03-25T05:50:21.701Z,5.33
2023-03-25T05:52:51.845Z,4.63
2023-03-25T05:55:22.533Z,2.87
2023-03-25T05:57:51.036Z,2.97
2023-03-25T06:00:21.172Z,3.80
2023-03-25T06:02:52.184Z,2.30
2023-03-25T06:05:23.556Z,4.10
2023-03-25T06:07:56.269Z,4.97
2023-03-25T06:10:25.040Z,4.63
2023-03-25T06:12:54.049Z,3.77
2023-03-25T06:15:28.763Z,3.27
2023-03-25T06:17:57.428Z,3.50
2023-03-25T06:20:25.423Z,2.87
2023-03-25T06:22:54.698Z,5.23
2023-03-25T06:25:23.393Z,5.10
2023-03-25T06:27:51.998Z,4.07
2023-03-25T06:30:22.264Z,4.00
2023-03-25T06:32:52.460Z,5.27
2023-03-25T06:35:21.435Z,5.50
2023-03-25T06:37:50.307Z,3.27
2023-03-25T06:40:20.085Z,3.13
2023-03-25T06:42:47.980Z,2.03
2023-03-25T06:45:16.227Z,6.07
2023-03-25T06:47:44.204Z,4.30
2023-03-25T06:50:12.476Z,4.20
2023-03-25T06:52:40.397Z,3.47
2023-03-25T06:55:08.750Z,3.03
2023-03-25T06:57:38.059Z,4.23
2023-03-25T07:00:08.752Z,4.97
2023-03-25T07:02:36.701Z,6.67
2023-03-25T07:05:04.995Z,4.57
2023-03-25T07:07:33.013Z,6.17
2023-03-25T07:10:00.959Z,3.00
2023-03-25T07:12:28.877Z,3.13
2023-03-25T07:14:59.068Z,5.03
2023-03-25T07:17:27.412Z,3.03
2023-03-25T07:19:55.325Z,1.73
2023-03-25T07:22:23.262Z,2.40
2023-03-25T07:24:52.185Z,5.83
2023-03-25T07:27:20.446Z,3.37
2023-03-25T07:29:48.436Z,6.23
2023-03-25T07:32:17.694Z,5.07
2023-03-25T07:34:45.780Z,3.17
2023-03-25T07:37:13.661Z,6.07
2023-03-25T07:39:41.900Z,1.77
2023-03-25T07:42:09.808Z,2.13
2023-03-25T07:44:37.734Z,3.50
2023-03-25T07:47:05.753Z,2.90
2023-03-25T07:49:35.395Z,3.33
2023-03-25T07:52:03.287Z,3.97
2023-03-25T07:54:31.176Z,2.53
2023-03-25T07:56:59.108Z,5.83
2023-03-25T07:59:29.155Z,3.07
2023-03-25T08:01:57.370Z,4.40
2023-03-25T08:04:25.355Z,8.13
2023-03-25T08:06:54.599Z,1.37
2023-03-25T08:09:22.634Z,2.73
2023-03-25T08:11:51.392Z,2.53
2023-03-25T08:14:19.326Z,4.07
2023-03-25T08:16:47.467Z,2.80
2023-03-25T08:19:15.528Z,4.00
2023-03-25T08:21:43.481Z,3.73
2023-03-25T08:24:13.667Z,3.60
2023-03-25T08:26:41.634Z,3.53
2023-03-25T08:29:10.075Z,4.73
2023-03-25T08:31:39.121Z,4.03
2023-03-25T08:34:07.652Z,3.13
2023-03-25T08:36:39.436Z,3.07
2023-03-25T08:39:11.618Z,2.57
2023-03-25T08:41:41.549Z,3.20
2023-03-25T08:44:09.464Z,6.40
2023-03-25T08:46:38.089Z,6.10
2023-03-25T08:49:06.550Z,2.50
2023-03-25T08:51:34.447Z,6.70
2023-03-25T08:54:02.447Z,4.43
2023-03-25T08:56:30.429Z,5.80
2023-03-25T08:58:59.700Z,3.57
2023-03-25T09:01:27.705Z,4.60
2023-03-25T09:03:57.814Z,4.67
2023-03-25T09:06:26.099Z,5.97
2023-03-25T09:08:55.938Z,4.57
2023-03-25T09:11:34.130Z,6.37
2023-03-25T09:14:06.366Z,5.03
2023-03-25T09:16:34.779Z,3.80
2023-03-25T09:19:03.399Z,5.83
2023-03-25T09:21:31.528Z,4.53
2023-03-25T09:23:59.403Z,8.73
2023-03-25T09:26:28.136Z,5.93
2023-03-25T09:28:56.432Z,7.53
2023-03-25T09:31:26.082Z,4.37
2023-03-25T09:33:54.121Z,7.57
2023-03-25T09:36:22.083Z,6.03
2023-03-25T09:38:49.969Z,3.83
2023-03-25T09:41:29.505Z,6.10
2023-03-25T09:44:03.210Z,2.93
2023-03-25T09:46:32.647Z,5.40
2023-03-25T09:49:01.494Z,4.03
2023-03-25T09:51:33.035Z,6.53
2023-03-25T09:54:11.523Z,6.67
2023-03-25T09:56:42.780Z,4.97
2023-03-25T09:59:15.997Z,5.30
2023-03-25T10:01:52.154Z,5.40
2023-03-25T10:04:47.725Z,5.43
2023-03-25T10:07:36.020Z,2.93
2023-03-25T10:10:13.435Z,8.43
2023-03-25T10:12:48.526Z,4.93
2023-03-25T10:15:28.081Z,7.60
2023-03-25T10:18:25.051Z,5.10
2023-03-25T10:21:01.582Z,5.20
2023-03-25T10:23:37.840Z,7.00
2023-03-25T10:26:10.916Z,4.33
2023-03-25T10:28:43.553Z,4.00
2023-03-25T10:31:17.507Z,6.53
2023-03-25T10:33:52.332Z,5.40
2023-03-25T10:36:24.918Z,4.27
2023-03-25T10:38:55.535Z,9.00
2023-03-25T10:41:27.769Z,5.87
2023-03-25T10:43:55.944Z,6.13
2023-03-25T10:46:30.816Z,4.30
2023-03-25T10:49:00.162Z,4.70
2023-03-25T10:51:30.532Z,6.33
2023-03-25T10:53:59.590Z,5.50
2023-03-25T10:56:31.458Z,5.80
2023-03-25T10:59:01.575Z,7.27
2023-03-25T11:01:37.913Z,6.33
2023-03-25T11:04:10.417Z,5.20
2023-03-25T11:06:40.772Z,4.90
2023-03-25T11:09:15.847Z,4.63
2023-03-25T11:11:44.516Z,3.70
2023-03-25T11:14:12.889Z,6.03
2023-03-25T11:16:44.682Z,8.57
2023-03-25T11:19:22.089Z,3.67
2023-03-25T11:21:55.435Z,5.33
2023-03-25T11:24:33.869Z,2.53
2023-03-25T11:27:03.998Z,3.73
2023-03-25T11:29:33.009Z,3.77
2023-03-25T11:32:08.256Z,3.57
2023-03-25T11:34:42.084Z,4.93
2023-03-25T11:37:17.549Z,2.87
2023-03-25T11:39:50.933Z,2.17
2023-03-25T11:42:30.060Z,3.93
2023-03-25T11:44:59.690Z,5.93
2023-03-25T11:47:31.714Z,4.33
2023-03-25T11:50:02.451Z,2.93
2023-03-25T11:52:38.019Z,3.70
2023-03-25T11:55:06.805Z,5.70
2023-03-25T11:57:39.894Z,10.43
2023-03-25T12:00:31.571Z,5.73
2023-03-25T12:03:06.125Z,4.90
2023-03-25T12:05:36.115Z,5.23
2023-03-25T12:08:15.016Z,3.83
2023-03-25T12:10:53.403Z,6.77
2023-03-25T12:13:34.074Z,5.43
2023-03-25T12:16:14.285Z,5.00
2023-03-25T12:18:52.324Z,5.37
2023-03-25T12:21:44.722Z,7.17
2023-03-25T12:24:29.392Z,5.10
2023-03-25T12:27:10.115Z,5.23
2023-03-25T12:29:44.684Z,4.60
2023-03-25T12:32:24.602Z,6.93
2023-03-25T12:35:06.481Z,4.93
2023-03-25T12:37:45.766Z,2.70
2023-03-25T12:40:30.403Z,6.13
2023-03-25T12:43:05.638Z,4.57
2023-03-25T12:45:54.997Z,3.97
2023-03-25T12:48:41.530Z,3.40
2023-03-25T12:51:18.122Z,4.63
2023-03-25T12:53:57.874Z,3.47
2023-03-25T12:56:46.863Z,7.30
2023-03-25T12:59:33.282Z,4.67
2023-03-25T13:02:15.779Z,6.27
2023-03-25T13:04:57.073Z,6.00
2023-03-25T13:07:29.258Z,4.20
2023-03-25T13:10:06.705Z,4.40
2023-03-25T13:12:42.732Z,4.83
2023-03-25T13:15:26.422Z,5.80
2023-03-25T13:17:58.711Z,4.70
2023-03-25T13:20:28.093Z,2.03
2023-03-25T13:23:02.013Z,4.47
2023-03-25T13:25:37.640Z,6.30
2023-03-25T13:28:11.369Z,4.90
2023-03-25T13:30:41.718Z,6.40
2023-03-25T13:33:14.455Z,4.20
2023-03-25T13:35:48.544Z,5.17
2023-03-25T13:38:23.110Z,7.23
2023-03-25T13:40:59.579Z,4.90
2023-03-25T13:43:33.220Z,4.80
2023-03-25T13:46:06.081Z,4.47
2023-03-25T13:48:40.854Z,4.63
2023-03-25T13:51:09.884Z,4.43
2023-03-25T13:53:44.778Z,5.07
2023-03-25T13:56:58.226Z,4.97
2023-03-25T13:59:56.650Z,4.07
2023-03-25T14:02:38.842Z,4.63
2023-03-25T14:05:51.594Z,4.77
2023-03-25T14:09:01.711Z,4.53
2023-03-25T14:11:32.334Z,8.80
2023-03-25T14:14:03.379Z,4.97
2023-03-25T14:16:36.545Z,6.17
2023-03-25T14:19:08.249Z,3.90
2023-03-25T14:21:43.209Z,1.40
2023-03-25T14:24:14.905Z,4.27
2023-03-25T14:26:47.401Z,4.90
2023-03-25T14:29:23.957Z,4.23
2023-03-25T14:32:06.434Z,6.37
2023-03-25T14:34:34.876Z,3.10
2023-03-25T14:37:29.326Z,5.07
2023-03-25T14:40:00.303Z,1.57
2023-03-25T14:42:30.929Z,3.13
2023-03-25T14:45:36.890Z,5.47
2023-03-25T14:48:25.791Z,3.23
2023-03-25T14:51:23.373Z,1.80
2023-03-25T14:53:56.923Z,3.87
2023-03-25T14:56:27.276Z,2.73
2023-03-25T14:58:58.729Z,4.10
2023-03-25T15:01:34.128Z,2.63
2023-03-25T15:04:14.801Z,2.83
2023-03-25T15:06:43.786Z,3.37
2023-03-25T15:09:15.711Z,2.70
2023-03-25T15:11:46.088Z,5.17
2023-03-25T15:14:20.445Z,7.07
2023-03-25T15:17:06.631Z,4.07
2023-03-25T15:20:12.866Z,6.93
2023-03-25T15:22:42.315Z,5.37
2023-03-25T15:25:18.545Z,3.20
2023-03-25T15:28:16.189Z,3.17
2023-03-25T15:31:00.588Z,8.23
2023-03-25T15:33:50.991Z,4.10
2023-03-25T15:36:38.939Z,3.43
2023-03-25T15:39:29.500Z,6.60
2023-03-25T15:42:21.016Z,6.30
2023-03-25T15:45:10.480Z,3.43
2023-03-25T15:47:49.939Z,4.03
2023-03-25T15:50:44.218Z,6.50
2023-03-25T15:53:42.941Z,6.17
2023-03-25T15:56:15.843Z,4.97
2023-03-25T15:58:51.216Z,7.77
2023-03-25T16:01:24.969Z,3.47
2023-03-25T16:04:00.616Z,4.70
2023-03-25T16:06:29.415Z,7.13
2023-03-25T16:08:59.375Z,6.17
2023-03-25T16:11:29.791Z,5.33
2023-03-25T16:14:12.528Z,3.77
2023-03-25T16:16:44.663Z,6.93
2023-03-25T16:19:17.575Z,3.57
2023-03-25T16:21:49.610Z,5.00
2023-03-25T16:24:20.447Z,4.27
2023-03-25T16:26:51.202Z,2.67
2023-03-25T16:29:21.398Z,4.50
2023-03-25T16:31:54.159Z,5.47
2023-03-25T16:34:22.244Z,3.17
2023-03-25T16:36:52.558Z,6.23
2023-03-25T16:39:21.217Z,3.70
2023-03-25T16:41:52.010Z,3.50
2023-03-25T16:44:24.509Z,3.87
2023-03-25T16:46:53.746Z,7.70
2023-03-25T16:49:27.324Z,4.67
2023-03-25T16:51:57.420Z,5.80
2023-03-25T16:54:33.222Z,7.03
2023-03-25T16:57:03.536Z,4.57
2023-03-25T16:59:34.636Z,6.27
2023-03-25T17:02:03.685Z,6.77
2023-03-25T17:04:41.794Z,6.00
2023-03-25T17:07:14.973Z,4.07
2023-03-25T17:09:44.983Z,3.50
2023-03-25T17:12:19.953Z,6.63
2023-03-25T17:14:50.180Z,4.07
2023-03-25T17:17:32.973Z,4.80
2023-03-25T17:20:07.382Z,7.63
2023-03-25T17:22:38.524Z,4.70
2023-03-25T17:25:25.196Z,4.20
2023-03-25T17:27:57.006Z,4.40
2023-03-25T17:30:42.483Z,10.53
2023-03-25T17:33:14.171Z,8.60
2023-03-25T17:35:44.201Z,5.17
2023-03-25T17:38:22.255Z,2.43
2023-03-25T17:41:00.243Z,6.57
2023-03-25T17:43:32.319Z,7.30
2023-03-25T17:46:01.703Z,6.70
2023-03-25T17:48:29.847Z,5.13
2023-03-25T17:50:59.436Z,3.77
2023-03-25T17:53:27.992Z,4.73
2023-03-25T17:55:59.001Z,5.77
2023-03-25T17:58:27.135Z,6.27
2023-03-25T18:00:57.503Z,4.90
2023-03-25T18:03:28.057Z,4.80
2023-03-25T18:05:58.424Z,8.10
2023-03-25T18:08:26.802Z,9.53
2023-03-25T18:10:56.342Z,8.10
2023-03-25T18:13:25.033Z,6.67
2023-03-25T18:15:53.866Z,7.33
2023-03-25T18:18:25.270Z,5.03
2023-03-25T18:20:54.516Z,1.97
2023-03-25T18:23:22.886Z,2.27
2023-03-25T18:25:51.209Z,2.70
2023-03-25T18:28:20.049Z,4.60
2023-03-25T18:30:51.495Z,3.67
2023-03-25T18:33:19.944Z,5.57
2023-03-25T18:35:49.363Z,3.27
2023-03-25T18:38:20.109Z,4.73
2023-03-25T18:40:48.564Z,7.20
2023-03-25T18:43:17.207Z,5.33
2023-03-25T18:45:46.160Z,4.47
2023-03-25T18:48:15.594Z,5.20
2023-03-25T18:50:49.523Z,4.03
2023-03-25T18:53:19.917Z,7.67
2023-03-25T18:55:48.408Z,6.93
2023-03-25T18:58:18.604Z,4.77
2023-03-25T19:00:48.712Z,6.50
2023-03-25T19:03:17.061Z,2.27
2023-03-25T19:05:45.844Z,6.87
2023-03-25T19:08:19.034Z,5.53
2023-03-25T19:10:47.925Z,2.70
2023-03-25T19:13:18.812Z,7.17
2023-03-25T19:15:47.369Z,3.87
2023-03-25T19:18:18.495Z,2.07
2023-03-25T19:20:48.496Z,4.63
2023-03-25T19:23:18.277Z,6.57
2023-03-25T19:25:47.143Z,6.03
2023-03-25T19:28:16.822Z,7.30
2023-03-25T19:30:46.187Z,10.03
2023-03-25T19:33:15.387Z,12.13
2023-03-25T19:35:44.250Z,12.40
2023-03-25T19:38:12.439Z,9.23
2023-03-25T19:40:42.536Z,10.40
2023-03-25T19:43:10.884Z,10.33
2023-03-25T19:45:38.730Z,7.97
2023-03-25T19:48:06.880Z,8.73
2023-03-25T19:50:35.432Z,8.43
2023-03-25T19:53:06.130Z,7.57
2023-03-25T19:55:34.330Z,12.87
2023-03-25T19:58:03.624Z,6.90
2023-03-25T20:00:32.067Z,9.13
2023-03-25T20:03:01.945Z,5.57
2023-03-25T20:05:31.366Z,10.37
2023-03-25T20:07:59.520Z,7.13
2023-03-25T20:10:30.238Z,9.33
2023-03-25T20:13:00.189Z,11.83
2023-03-25T20:15:29.477Z,7.60
2023-03-25T20:17:57.562Z,7.80
2023-03-25T20:20:25.745Z,10.93
2023-03-25T20:22:53.990Z,11.33
2023-03-25T20:25:22.197Z,8.90
2023-03-25T20:27:50.179Z,10.07
2023-03-25T20:30:20.302Z,11.37
2023-03-25T20:32:49.856Z,8.93
2023-03-25T20:35:19.521Z,7.43
2023-03-25T20:37:48.888Z,9.07
2023-03-25T20:40:18.437Z,9.50
2023-03-25T20:42:47.845Z,9.30
2023-03-25T20:45:18.317Z,12.97
2023-03-25T20:47:46.640Z,12.37
2023-03-25T20:50:17.585Z,9.10
2023-03-25T20:52:46.040Z,8.00
2023-03-25T20:55:14.676Z,9.37
2023-03-25T20:57:43.187Z,9.63
2023-03-25T21:00:14.293Z,12.13
2023-03-25T21:02:44.235Z,18.83
2023-03-25T21:05:12.253Z,11.30
2023-03-25T21:07:41.660Z,9.93
2023-03-25T21:10:10.566Z,8.10
2023-03-25T21:12:43.569Z,11.53
2023-03-25T21:15:14.299Z,9.73
2023-03-25T21:17:42.556Z,8.07
2023-03-25T21:20:11.727Z,15.37
2023-03-25T21:22:44.367Z,6.17
2023-03-25T21:25:16.889Z,12.67
2023-03-25T21:27:46.694Z,8.57
2023-03-25T21:30:15.862Z,12.67
2023-03-25T21:32:43.842Z,9.87
2023-03-25T21:35:11.916Z,15.43
2023-03-25T21:37:40.346Z,10.17
2023-03-25T21:40:12.376Z,8.37
2023-03-25T21:42:41.170Z,12.77
2023-03-25T21:45:10.736Z,10.43
2023-03-25T21:47:39.108Z,14.27
2023-03-25T21:50:10.450Z,10.70
2023-03-25T21:52:38.868Z,10.23
2023-03-25T21:55:09.579Z,11.77
2023-03-25T21:57:38.125Z,10.80
2023-03-25T22:00:09.053Z,12.63
2023-03-25T22:02:37.357Z,10.27
2023-03-25T22:05:05.952Z,12.53
2023-03-25T22:07:33.867Z,5.60
2023-03-25T22:10:01.782Z,8.50
2023-03-25T22:12:31.636Z,10.50
2023-03-25T22:14:59.768Z,13.13
2023-03-25T22:17:27.767Z,9.40
2023-03-25T22:19:55.722Z,11.00
2023-03-25T22:22:23.979Z,9.53
2023-03-25T22:24:52.063Z,11.07
2023-03-25T22:27:20.125Z,9.53
2023-03-25T22:29:49.446Z,6.47
2023-03-25T22:32:17.383Z,12.27
2023-03-25T22:34:45.500Z,13.57
2023-03-25T22:37:13.392Z,17.27
2023-03-25T22:39:41.573Z,11.70
2023-03-25T22:42:09.511Z,17.43
2023-03-25T22:44:37.517Z,7.17
2023-03-25T22:47:06.869Z,12.30
2023-03-25T22:49:34.926Z,17.17
2023-03-25T22:52:02.891Z,11.83
2023-03-25T22:54:31.120Z,10.03
2023-03-25T22:56:59.243Z,9.37
2023-03-25T22:59:27.313Z,10.87
2023-03-25T23:01:56.059Z,8.70
2023-03-25T23:04:25.497Z,16.87
2023-03-25T23:07:05.128Z,10.57
2023-03-25T23:09:41.410Z,10.17
2023-03-25T23:12:11.131Z,9.53
2023-03-25T23:14:40.375Z,12.37
2023-03-25T23:17:10.587Z,14.70
2023-03-25T23:19:39.882Z,10.27
2023-03-25T23:22:08.627Z,14.33
2023-03-25T23:24:37.039Z,12.50
2023-03-25T23:27:07.142Z,13.20
2023-03-25T23:29:36.488Z,14.43
2023-03-25T23:32:05.825Z,9.07
2023-03-25T23:34:34.311Z,9.67
2023-03-25T23:37:03.891Z,14.03
2023-03-25T23:39:31.871Z,7.73
2023-03-25T23:41:59.807Z,11.87
2023-03-25T23:44:28.491Z,16.00
2023-03-25T23:46:56.526Z,9.37
2023-03-25T23:49:24.642Z,15.90
2023-03-25T23:51:53.144Z,10.97
2023-03-25T23:54:22.527Z,10.10
2023-03-25T23:56:50.512Z,10.57
2023-03-25T23:59:18.689Z,11.83
