createdAt,value
2018-04-12T00:00:05.609Z,985.8
2018-04-12T00:01:07.008Z,985.8
2018-04-12T00:02:08.409Z,985.7
2018-04-12T00:03:09.810Z,985.8
2018-04-12T00:04:11.211Z,985.7
2018-04-12T00:05:12.614Z,985.7
2018-04-12T00:06:14.014Z,985.6
2018-04-12T00:07:15.415Z,985.7
2018-04-12T00:08:16.812Z,985.6
2018-04-12T00:09:18.213Z,985.6
2018-04-12T00:10:19.611Z,985.6
2018-04-12T00:11:21.010Z,985.6
2018-04-12T00:12:22.415Z,985.6
2018-04-12T00:13:23.813Z,985.6
2018-04-12T00:14:25.245Z,985.6
2018-04-12T00:15:26.619Z,985.5
2018-04-12T00:16:28.015Z,985.5
2018-04-12T00:17:29.415Z,985.6
2018-04-12T00:18:30.818Z,985.5
2018-04-12T00:19:32.213Z,985.6
2018-04-12T00:20:33.611Z,985.5
2018-04-12T00:21:35.010Z,985.5
2018-04-12T00:22:36.408Z,985.5
2018-04-12T00:23:37.804Z,985.5
2018-04-12T00:24:39.207Z,985.5
2018-04-12T00:25:40.609Z,985.6
2018-04-12T00:26:42.007Z,985.5
2018-04-12T00:27:43.407Z,985.5
2018-04-12T00:28:44.804Z,985.5
2018-04-12T00:29:46.211Z,985.4
2018-04-12T00:30:47.612Z,985.5
2018-04-12T00:31:49.014Z,985.5
2018-04-12T00:32:50.417Z,985.5
2018-04-12T00:33:51.816Z,985.5
2018-04-12T00:34:53.216Z,985.4
2018-04-12T00:35:54.614Z,985.4
2018-04-12T00:36:56.012Z,985.4
2018-04-12T00:37:57.417Z,985.4
2018-04-12T00:38:58.818Z,985.4
2018-04-12T00:40:00.225Z,985.4
2018-04-12T00:41:01.621Z,985.4
2018-04-12T00:42:03.017Z,985.4
2018-04-12T00:43:04.415Z,985.4
2018-04-12T00:44:05.812Z,985.3
2018-04-12T00:45:07.221Z,985.3
2018-04-12T00:46:08.612Z,985.3
2018-04-12T00:47:10.032Z,985.3
2018-04-12T00:48:11.425Z,985.3
2018-04-12T00:49:12.824Z,985.2
2018-04-12T00:50:14.222Z,985.2
2018-04-12T00:51:15.628Z,985.3
2018-04-12T00:52:17.024Z,985.2
2018-04-12T00:53:18.441Z,985.2
2018-04-12T00:54:19.836Z,985.2
2018-04-12T00:55:21.235Z,985.2
2018-04-12T00:56:22.635Z,985.3
2018-04-12T00:57:24.041Z,985.3
2018-04-12T00:58:25.451Z,985.3
2018-04-12T00:59:26.840Z,985.3
2018-04-12T01:00:28.242Z,985.3
2018-04-12T01:01:29.644Z,985.3
2018-04-12T01:02:31.043Z,985.3
2018-04-12T01:03:32.442Z,985.3
2018-04-12T01:04:33.849Z,985.3
2018-04-12T01:05:35.243Z,985.3
2018-04-12T01:06:36.645Z,985.3
2018-04-12T01:07:38.047Z,985.3
2018-04-12T01:08:39.443Z,985.3
2018-04-12T01:09:40.845Z,985.3
2018-04-12T01:10:42.238Z,985.3
2018-04-12T01:11:43.635Z,985.3
2018-04-12T01:12:45.039Z,985.3
2018-04-12T01:13:46.451Z,985.3
2018-04-12T01:14:47.836Z,985.3
2018-04-12T01:15:49.232Z,985.3
2018-04-12T01:16:50.637Z,985.3
2018-04-12T01:17:52.037Z,985.3
2018-04-12T01:18:53.444Z,985.3
2018-04-12T01:19:54.844Z,985.3
2018-04-12T01:20:56.242Z,985.3
2018-04-12T01:21:57.665Z,985.3
2018-04-12T01:22:59.058Z,985.2
2018-04-12T01:24:00.454Z,985.2
2018-04-12T01:25:01.853Z,985.2
2018-04-12T01:26:03.249Z,985.2
2018-04-12T01:27:04.650Z,985.2
2018-04-12T01:28:06.138Z,985.2
2018-04-12T01:29:07.532Z,985.2
2018-04-12T01:30:08.936Z,985.2
2018-04-12T01:31:10.340Z,985.2
2018-04-12T01:32:11.730Z,985.2
2018-04-12T01:33:13.142Z,985.2
2018-04-12T01:34:14.544Z,985.2
2018-04-12T01:35:15.951Z,985.2
2018-04-12T01:36:17.348Z,985.1
2018-04-12T01:37:18.753Z,985.1
2018-04-12T01:38:20.151Z,985.1
2018-04-12T01:39:21.552Z,985.1
2018-04-12T01:40:22.956Z,985.1
2018-04-12T01:41:24.369Z,985.1
2018-04-12T01:42:25.770Z,985.1
2018-04-12T01:43:27.167Z,985.1
2018-04-12T01:44:28.581Z,985.1
2018-04-12T01:45:29.969Z,985.1
2018-04-12T01:46:31.373Z,985.1
2018-04-12T01:47:32.770Z,985.0
2018-04-12T01:48:34.168Z,985.0
2018-04-12T01:49:35.566Z,985.0
2018-04-12T01:50:36.966Z,985.0
2018-04-12T01:51:38.373Z,985.0
2018-04-12T01:52:39.772Z,985.1
2018-04-12T01:53:41.171Z,985.1
2018-04-12T01:54:42.571Z,985.1
2018-04-12T01:55:43.982Z,985.1
2018-04-12T01:56:45.373Z,985.1
2018-04-12T01:57:46.775Z,985.1
2018-04-12T01:58:48.176Z,985.1
2018-04-12T01:59:49.581Z,985.1
2018-04-12T02:00:50.995Z,985.1
2018-04-12T02:01:52.393Z,985.0
2018-04-12T02:02:53.802Z,985.1
2018-04-12T02:03:55.214Z,985.1
2018-04-12T02:04:56.617Z,985.0
2018-04-12T02:05:58.020Z,985.0
2018-04-12T02:06:59.420Z,985.1
2018-04-12T02:08:00.821Z,985.1
2018-04-12T02:09:02.222Z,985.1
2018-04-12T02:10:03.625Z,985.1
2018-04-12T02:11:05.028Z,985.0
2018-04-12T02:12:06.432Z,985.0
2018-04-12T02:13:07.832Z,985.0
2018-04-12T02:14:09.227Z,985.0
2018-04-12T02:15:10.624Z,985.0
2018-04-12T02:16:12.025Z,984.9
2018-04-12T02:17:13.426Z,984.9
2018-04-12T02:18:14.832Z,984.9
2018-04-12T02:19:16.231Z,984.9
2018-04-12T02:20:17.629Z,984.9
2018-04-12T02:21:19.030Z,984.9
2018-04-12T02:22:20.435Z,984.9
2018-04-12T02:23:21.832Z,984.8
2018-04-12T02:24:23.231Z,984.8
2018-04-12T02:25:24.642Z,984.8
2018-04-12T02:26:26.038Z,984.8
2018-04-12T02:27:27.440Z,984.8
2018-04-12T02:28:28.841Z,984.7
2018-04-12T02:29:30.251Z,984.8
2018-04-12T02:30:31.653Z,984.7
2018-04-12T02:31:33.053Z,984.7
2018-04-12T02:32:34.455Z,984.8
2018-04-12T02:33:35.855Z,984.7
2018-04-12T02:34:37.264Z,984.7
2018-04-12T02:35:38.668Z,984.7
2018-04-12T02:36:40.065Z,984.6
2018-04-12T02:37:41.465Z,984.6
2018-04-12T02:38:42.866Z,984.6
2018-04-12T02:39:44.263Z,984.6
2018-04-12T02:40:45.659Z,984.6
2018-04-12T02:41:47.062Z,984.6
2018-04-12T02:42:48.463Z,984.6
2018-04-12T02:43:49.862Z,984.5
2018-04-12T02:44:51.282Z,984.5
2018-04-12T02:45:52.680Z,984.5
2018-04-12T02:46:54.086Z,984.6
2018-04-12T02:47:55.479Z,984.6
2018-04-12T02:48:56.874Z,984.6
2018-04-12T02:49:58.273Z,984.5
2018-04-12T02:50:59.673Z,984.5
2018-04-12T02:52:01.073Z,984.5
2018-04-12T02:53:02.471Z,984.4
2018-04-12T02:54:03.873Z,984.4
2018-04-12T02:55:05.264Z,984.4
2018-04-12T02:56:06.665Z,984.4
2018-04-12T02:57:08.065Z,984.3
2018-04-12T02:58:09.461Z,984.4
2018-04-12T02:59:10.883Z,984.3
2018-04-12T03:00:12.292Z,984.3
2018-04-12T03:01:13.693Z,984.3
2018-04-12T03:02:15.101Z,984.2
2018-04-12T03:03:16.498Z,984.2
2018-04-12T03:04:17.897Z,984.2
2018-04-12T03:05:19.295Z,984.2
2018-04-12T03:06:20.695Z,984.3
2018-04-12T03:07:22.095Z,984.3
2018-04-12T03:08:23.503Z,984.3
2018-04-12T03:09:24.900Z,984.2
2018-04-12T03:10:26.309Z,984.2
2018-04-12T03:11:27.705Z,984.2
2018-04-12T03:12:29.097Z,984.1
2018-04-12T03:13:30.500Z,984.2
2018-04-12T03:14:31.904Z,984.2
2018-04-12T03:15:33.300Z,984.2
2018-04-12T03:16:34.701Z,984.2
2018-04-12T03:17:36.101Z,984.2
2018-04-12T03:18:37.501Z,984.2
2018-04-12T03:19:38.900Z,984.2
2018-04-12T03:20:40.308Z,984.2
2018-04-12T03:21:41.714Z,984.2
2018-04-12T03:22:43.118Z,984.1
2018-04-12T03:23:44.522Z,984.1
2018-04-12T03:24:45.915Z,984.1
2018-04-12T03:25:47.316Z,984.1
2018-04-12T03:26:48.714Z,984.1
2018-04-12T03:27:50.116Z,984.1
2018-04-12T03:28:51.522Z,984.1
2018-04-12T03:29:52.968Z,984.1
2018-04-12T03:30:54.310Z,984.1
2018-04-12T03:31:55.723Z,984.1
2018-04-12T03:32:57.113Z,984.1
2018-04-12T03:33:58.514Z,984.1
2018-04-12T03:34:59.913Z,984.1
2018-04-12T03:36:01.312Z,984.1
2018-04-12T03:37:02.709Z,984.1
2018-04-12T03:38:04.112Z,984.0
2018-04-12T03:39:05.524Z,984.1
2018-04-12T03:40:06.912Z,984.1
2018-04-12T03:41:08.310Z,984.1
2018-04-12T03:42:09.738Z,984.1
2018-04-12T03:43:11.117Z,984.1
2018-04-12T03:44:12.509Z,984.1
2018-04-12T03:45:13.911Z,984.1
2018-04-12T03:46:15.320Z,984.2
2018-04-12T03:47:16.723Z,984.1
2018-04-12T03:48:18.118Z,984.2
2018-04-12T03:49:19.544Z,984.2
2018-04-12T03:50:20.932Z,984.2
2018-04-12T03:51:22.347Z,984.2
2018-04-12T03:52:23.745Z,984.1
2018-04-12T03:53:25.147Z,984.0
2018-04-12T03:54:26.544Z,984.0
2018-04-12T03:55:27.943Z,984.0
2018-04-12T03:56:29.342Z,984.0
2018-04-12T03:57:30.744Z,983.9
2018-04-12T03:58:32.136Z,983.9
2018-04-12T03:59:33.540Z,983.9
2018-04-12T04:00:34.944Z,983.9
2018-04-12T04:01:36.356Z,983.8
2018-04-12T04:02:37.759Z,983.9
2018-04-12T04:03:39.156Z,983.8
2018-04-12T04:04:40.555Z,983.8
2018-04-12T04:05:41.999Z,983.8
2018-04-12T04:06:43.415Z,983.9
2018-04-12T04:07:44.807Z,983.9
2018-04-12T04:08:46.202Z,983.9
2018-04-12T04:09:47.600Z,984.0
2018-04-12T04:10:48.991Z,984.0
2018-04-12T04:11:50.406Z,984.0
2018-04-12T04:12:51.801Z,984.0
2018-04-12T04:13:53.197Z,984.0
2018-04-12T04:14:54.680Z,984.0
2018-04-12T04:15:56.080Z,984.1
2018-04-12T04:16:57.479Z,984.1
2018-04-12T04:17:58.867Z,984.1
2018-04-12T04:19:00.274Z,984.1
2018-04-12T04:20:01.676Z,984.1
2018-04-12T04:21:03.087Z,984.0
2018-04-12T04:22:04.497Z,984.1
2018-04-12T04:23:05.892Z,984.0
2018-04-12T04:24:07.290Z,984.0
2018-04-12T04:25:08.695Z,984.0
2018-04-12T04:26:10.101Z,984.0
2018-04-12T04:27:11.555Z,984.1
2018-04-12T04:28:12.949Z,984.1
2018-04-12T04:29:14.342Z,984.1
2018-04-12T04:30:18.526Z,984.1
2018-04-12T04:31:19.974Z,984.0
2018-04-12T04:32:21.907Z,984.0
2018-04-12T04:33:23.301Z,984.1
2018-04-12T04:34:24.712Z,984.1
2018-04-12T04:35:30.657Z,984.0
2018-04-12T04:36:32.058Z,984.1
2018-04-12T04:37:33.462Z,984.0
2018-04-12T04:38:34.856Z,984.0
2018-04-12T04:39:36.281Z,984.0
2018-04-12T04:40:37.680Z,984.1
2018-04-12T04:41:39.086Z,984.1
2018-04-12T04:42:40.873Z,984.1
2018-04-12T04:43:42.284Z,984.1
2018-04-12T04:44:43.688Z,984.1
2018-04-12T04:45:45.089Z,984.1
2018-04-12T04:46:46.492Z,984.1
2018-04-12T04:47:47.901Z,984.1
2018-04-12T04:48:49.298Z,984.0
2018-04-12T04:49:50.703Z,984.0
2018-04-12T04:50:52.111Z,984.0
2018-04-12T04:51:53.877Z,984.0
2018-04-12T04:52:55.263Z,984.0
2018-04-12T04:53:56.660Z,984.1
2018-04-12T04:54:58.128Z,984.1
2018-04-12T04:55:59.469Z,984.1
2018-04-12T04:57:00.874Z,984.0
2018-04-12T04:58:02.271Z,984.0
2018-04-12T04:59:03.674Z,984.0
2018-04-12T05:00:05.075Z,984.0
2018-04-12T05:01:06.480Z,984.0
2018-04-12T05:02:07.882Z,983.9
2018-04-12T05:03:09.287Z,984.0
2018-04-12T05:04:10.692Z,984.0
2018-04-12T05:05:12.096Z,984.0
2018-04-12T05:06:13.543Z,984.0
2018-04-12T05:07:14.946Z,983.9
2018-04-12T05:08:16.425Z,983.9
2018-04-12T05:09:17.693Z,983.8
2018-04-12T05:10:20.864Z,983.9
2018-04-12T05:11:22.285Z,983.9
2018-04-12T05:12:23.689Z,983.9
2018-04-12T05:13:25.099Z,983.9
2018-04-12T05:14:26.492Z,983.9
2018-04-12T05:15:27.916Z,983.9
2018-04-12T05:16:29.303Z,983.9
2018-04-12T05:17:31.136Z,983.9
2018-04-12T05:18:32.542Z,983.9
2018-04-12T05:19:33.947Z,983.9
2018-04-12T05:20:35.352Z,983.8
2018-04-12T05:21:36.757Z,983.9
2018-04-12T05:22:38.150Z,983.9
2018-04-12T05:23:39.564Z,983.9
2018-04-12T05:24:40.968Z,983.9
2018-04-12T05:25:42.462Z,983.9
2018-04-12T05:26:43.989Z,983.9
2018-04-12T05:27:45.602Z,983.9
2018-04-12T05:28:47.041Z,983.9
2018-04-12T05:29:48.619Z,983.9
2018-04-12T05:30:50.464Z,983.9
2018-04-12T05:31:51.920Z,983.9
2018-04-12T05:32:53.389Z,983.9
2018-04-12T05:33:54.867Z,983.8
2018-04-12T05:34:56.313Z,983.8
2018-04-12T05:35:57.671Z,983.8
2018-04-12T05:36:59.076Z,983.8
2018-04-12T05:38:00.479Z,983.8
2018-04-12T05:39:01.882Z,983.8
2018-04-12T05:40:03.292Z,983.8
2018-04-12T05:41:04.734Z,983.8
2018-04-12T05:42:06.133Z,983.8
2018-04-12T05:43:07.595Z,983.8
2018-04-12T05:44:08.994Z,983.8
2018-04-12T05:45:10.395Z,983.8
2018-04-12T05:46:11.803Z,983.8
2018-04-12T05:47:13.211Z,983.9
2018-04-12T05:48:14.674Z,983.8
2018-04-12T05:49:16.081Z,983.9
2018-04-12T05:50:17.487Z,983.9
2018-04-12T05:51:18.891Z,983.9
2018-04-12T05:52:20.297Z,983.9
2018-04-12T05:53:21.715Z,984.0
2018-04-12T05:54:23.112Z,983.9
2018-04-12T05:55:24.845Z,984.0
2018-04-12T05:56:26.235Z,984.0
2018-04-12T05:57:27.637Z,983.9
2018-04-12T05:58:29.089Z,984.0
2018-04-12T05:59:30.485Z,984.0
2018-04-12T06:00:31.902Z,984.0
2018-04-12T06:01:33.314Z,983.9
2018-04-12T06:02:34.751Z,983.9
2018-04-12T06:03:36.268Z,983.9
2018-04-12T06:04:37.513Z,984.0
2018-04-12T06:05:38.924Z,984.0
2018-04-12T06:06:41.752Z,984.0
2018-04-12T06:07:42.825Z,984.0
2018-04-12T06:08:44.233Z,983.9
2018-04-12T06:09:45.648Z,984.0
2018-04-12T06:10:47.051Z,984.0
2018-04-12T06:11:48.455Z,984.0
2018-04-12T06:12:49.912Z,984.0
2018-04-12T06:13:51.332Z,984.0
2018-04-12T06:14:52.742Z,984.0
2018-04-12T06:15:54.201Z,984.0
2018-04-12T06:16:55.885Z,984.0
2018-04-12T06:17:57.325Z,984.0
2018-04-12T06:18:58.731Z,984.0
2018-04-12T06:20:00.137Z,984.0
2018-04-12T06:21:01.674Z,984.0
2018-04-12T06:22:03.073Z,983.9
2018-04-12T06:23:04.499Z,983.9
2018-04-12T06:24:05.924Z,983.8
2018-04-12T06:25:07.360Z,983.8
2018-04-12T06:26:08.796Z,983.8
2018-04-12T06:27:10.192Z,983.8
2018-04-12T06:28:11.595Z,983.7
2018-04-12T06:29:13.014Z,983.8
2018-04-12T06:30:14.407Z,983.8
2018-04-12T06:31:15.807Z,983.9
2018-04-12T06:32:17.208Z,983.9
2018-04-12T06:33:18.617Z,983.9
2018-04-12T06:34:20.018Z,984.0
2018-04-12T06:35:21.425Z,984.0
2018-04-12T06:36:22.836Z,984.0
2018-04-12T06:37:24.241Z,984.0
2018-04-12T06:38:25.653Z,983.9
2018-04-12T06:39:27.056Z,983.9
2018-04-12T06:40:28.479Z,983.8
2018-04-12T06:41:29.892Z,983.8
2018-04-12T06:42:31.342Z,983.7
2018-04-12T06:43:32.774Z,983.8
2018-04-12T06:44:34.210Z,983.8
2018-04-12T06:45:35.671Z,983.8
2018-04-12T06:46:37.082Z,983.8
2018-04-12T06:47:38.553Z,983.7
2018-04-12T06:48:39.964Z,983.8
2018-04-12T06:49:41.367Z,983.8
2018-04-12T06:50:42.792Z,983.8
2018-04-12T06:51:44.202Z,983.8
2018-04-12T06:52:45.621Z,983.8
2018-04-12T06:53:47.034Z,983.7
2018-04-12T06:54:48.462Z,983.8
2018-04-12T06:55:49.894Z,983.8
2018-04-12T06:56:51.348Z,983.9
2018-04-12T06:57:52.779Z,983.9
2018-04-12T06:58:54.203Z,984.0
2018-04-12T06:59:55.611Z,984.0
2018-04-12T07:00:57.020Z,984.0
2018-04-12T07:01:58.421Z,984.0
2018-04-12T07:02:59.836Z,984.0
2018-04-12T07:04:01.240Z,984.0
2018-04-12T07:05:02.655Z,984.0
2018-04-12T07:06:04.068Z,984.0
2018-04-12T07:07:05.515Z,984.0
2018-04-12T07:08:07.386Z,984.0
2018-04-12T07:09:08.777Z,984.0
2018-04-12T07:10:10.739Z,984.0
2018-04-12T07:11:12.386Z,983.9
2018-04-12T07:12:14.560Z,983.9
2018-04-12T07:13:16.176Z,983.9
2018-04-12T07:14:17.945Z,983.9
2018-04-12T07:15:19.565Z,983.9
2018-04-12T07:16:21.112Z,983.9
2018-04-12T07:17:23.461Z,983.9
2018-04-12T07:18:25.089Z,983.9
2018-04-12T07:19:26.595Z,983.9
2018-04-12T07:20:28.143Z,983.9
2018-04-12T07:21:29.788Z,983.9
2018-04-12T07:22:31.301Z,984.0
2018-04-12T07:23:33.121Z,984.0
2018-04-12T07:24:34.728Z,984.0
2018-04-12T07:25:36.275Z,984.0
2018-04-12T07:26:37.981Z,984.0
2018-04-12T07:27:39.506Z,984.0
2018-04-12T07:28:41.063Z,984.0
2018-04-12T07:29:43.239Z,984.0
2018-04-12T07:30:47.998Z,984.0
2018-04-12T07:31:49.475Z,983.9
2018-04-12T07:32:51.048Z,983.9
2018-04-12T07:33:54.391Z,983.9
2018-04-12T07:34:56.851Z,983.9
2018-04-12T07:35:58.399Z,983.9
2018-04-12T07:36:59.903Z,984.0
2018-04-12T07:38:01.570Z,984.0
2018-04-12T07:39:03.373Z,983.9
2018-04-12T07:40:04.900Z,983.9
2018-04-12T07:41:06.899Z,983.9
2018-04-12T07:42:08.981Z,983.9
2018-04-12T07:43:10.619Z,983.9
2018-04-12T07:44:12.419Z,983.9
2018-04-12T07:45:14.262Z,983.9
2018-04-12T07:46:16.229Z,983.8
2018-04-12T07:47:18.011Z,983.9
2018-04-12T07:48:19.648Z,983.9
2018-04-12T07:49:21.296Z,983.9
2018-04-12T07:50:23.077Z,984.0
2018-04-12T07:51:26.266Z,984.1
2018-04-12T07:52:31.368Z,984.2
2018-04-12T07:53:33.707Z,984.0
2018-04-12T07:54:36.604Z,984.1
2018-04-12T07:55:39.058Z,984.1
2018-04-12T07:56:41.814Z,984.0
2018-04-12T07:57:43.501Z,984.0
2018-04-12T07:58:45.794Z,983.9
2018-04-12T07:59:47.660Z,983.9
2018-04-12T08:00:49.646Z,983.9
2018-04-12T08:01:52.802Z,983.8
2018-04-12T08:02:54.765Z,983.8
2018-04-12T08:03:56.390Z,983.8
2018-04-12T08:04:58.057Z,983.8
2018-04-12T08:05:59.785Z,983.9
2018-04-12T08:07:01.614Z,983.7
2018-04-12T08:08:03.332Z,983.8
2018-04-12T08:09:05.021Z,983.7
2018-04-12T08:10:06.733Z,983.7
2018-04-12T08:11:09.177Z,983.7
2018-04-12T08:12:20.253Z,983.6
2018-04-12T08:13:21.395Z,983.6
2018-04-12T08:14:23.634Z,983.6
2018-04-12T08:15:25.571Z,983.5
2018-04-12T08:16:28.895Z,983.5
2018-04-12T08:17:31.046Z,983.5
2018-04-12T08:18:32.889Z,983.5
2018-04-12T08:19:35.051Z,983.5
2018-04-12T08:20:41.811Z,983.4
2018-04-12T08:21:45.132Z,983.5
2018-04-12T08:22:48.945Z,983.5
2018-04-12T08:23:56.455Z,983.5
2018-04-12T08:25:03.293Z,983.4
2018-04-12T08:26:40.346Z,983.5
2018-04-12T08:28:10.151Z,983.4
2018-04-12T08:29:13.621Z,983.4
2018-04-12T08:30:20.931Z,983.4
2018-04-12T08:31:31.611Z,983.4
2018-04-12T08:32:36.106Z,983.4
2018-04-12T08:33:38.397Z,983.4
2018-04-12T08:34:46.805Z,983.5
2018-04-12T08:35:49.439Z,983.5
2018-04-12T08:36:51.082Z,983.5
2018-04-12T08:37:52.754Z,983.5
2018-04-12T08:38:59.901Z,983.5
2018-04-12T08:40:01.888Z,983.5
2018-04-12T08:41:03.718Z,983.6
2018-04-12T08:42:20.943Z,983.6
2018-04-12T08:43:22.278Z,983.6
2018-04-12T08:44:24.672Z,983.7
2018-04-12T08:45:26.475Z,983.7
2018-04-12T08:46:28.262Z,983.7
2018-04-12T08:47:30.896Z,983.8
2018-04-12T08:48:33.460Z,983.8
2018-04-12T08:49:36.313Z,983.7
2018-04-12T08:51:09.486Z,983.8
2018-04-12T08:52:13.162Z,983.7
2018-04-12T08:54:53.337Z,983.8
2018-04-12T08:59:40.670Z,983.8
2018-04-12T09:01:24.936Z,983.8
2018-04-12T09:02:50.091Z,983.8
2018-04-12T09:03:51.725Z,983.8
2018-04-12T09:04:53.451Z,983.8
2018-04-12T09:05:56.390Z,983.8
2018-04-12T09:06:58.668Z,983.8
2018-04-12T09:08:01.993Z,983.8
2018-04-12T09:09:29.270Z,983.7
2018-04-12T09:10:30.836Z,983.8
2018-04-12T09:11:32.363Z,983.8
2018-04-12T09:12:33.879Z,983.9
2018-04-12T09:13:35.367Z,983.8
2018-04-12T09:14:36.897Z,983.9
2018-04-12T09:15:39.394Z,983.8
2018-04-12T09:16:41.269Z,983.8
2018-04-12T09:17:42.969Z,983.9
2018-04-12T09:19:54.749Z,983.9
2018-04-12T09:20:57.832Z,983.9
2018-04-12T09:22:38.782Z,984.0
2018-04-12T09:23:40.150Z,984.1
2018-04-12T09:24:41.557Z,984.0
2018-04-12T09:25:42.971Z,984.0
2018-04-12T09:26:44.418Z,984.0
2018-04-12T09:27:45.887Z,984.0
2018-04-12T09:28:47.279Z,984.0
2018-04-12T09:29:48.706Z,984.1
2018-04-12T09:30:50.184Z,984.1
2018-04-12T09:31:51.735Z,984.0
2018-04-12T09:32:53.361Z,983.9
2018-04-12T09:33:55.055Z,983.9
2018-04-12T09:34:56.713Z,983.9
2018-04-12T09:35:58.270Z,984.0
2018-04-12T09:36:59.709Z,984.0
2018-04-12T09:38:01.165Z,983.9
2018-04-12T09:39:02.604Z,983.9
2018-04-12T09:40:04.085Z,983.8
2018-04-12T09:41:05.558Z,983.8
2018-04-12T09:42:07.133Z,983.8
2018-04-12T09:43:08.609Z,983.8
2018-04-12T09:44:10.269Z,983.8
2018-04-12T09:45:11.861Z,983.8
2018-04-12T09:46:13.294Z,983.8
2018-04-12T09:47:14.769Z,983.7
2018-04-12T09:48:16.231Z,983.7
2018-04-12T09:49:17.777Z,983.8
2018-04-12T09:50:19.163Z,983.8
2018-04-12T09:51:20.631Z,983.8
2018-04-12T09:52:22.059Z,983.8
2018-04-12T09:53:23.559Z,983.8
2018-04-12T09:54:25.081Z,983.8
2018-04-12T09:55:26.586Z,983.7
2018-04-12T09:56:28.042Z,983.7
2018-04-12T09:57:29.561Z,983.6
2018-04-12T09:58:31.053Z,983.6
2018-04-12T09:59:32.548Z,983.6
2018-04-12T10:00:34.018Z,983.6
2018-04-12T10:01:35.453Z,983.6
2018-04-12T10:02:36.949Z,983.6
2018-04-12T10:03:38.464Z,983.6
2018-04-12T10:04:39.905Z,983.6
2018-04-12T10:05:41.355Z,983.6
2018-04-12T10:06:42.829Z,983.6
2018-04-12T10:07:44.315Z,983.6
2018-04-12T10:08:45.841Z,983.6
2018-04-12T10:09:47.314Z,983.6
2018-04-12T10:10:48.841Z,983.6
2018-04-12T10:11:50.321Z,983.6
2018-04-12T10:12:51.817Z,983.6
2018-04-12T10:13:53.305Z,983.5
2018-04-12T10:14:54.736Z,983.5
2018-04-12T10:15:56.171Z,983.5
2018-04-12T10:16:57.687Z,983.5
2018-04-12T10:17:59.128Z,983.4
2018-04-12T10:19:00.565Z,983.4
2018-04-12T10:20:02.028Z,983.5
2018-04-12T10:21:03.453Z,983.4
2018-04-12T10:22:04.875Z,983.4
2018-04-12T10:23:06.302Z,983.4
2018-04-12T10:24:07.751Z,983.4
2018-04-12T10:25:09.231Z,983.5
2018-04-12T10:26:10.756Z,983.5
2018-04-12T10:27:12.207Z,983.5
2018-04-12T10:28:13.660Z,983.5
2018-04-12T10:29:15.126Z,983.6
2018-04-12T10:30:16.554Z,983.5
2018-04-12T10:31:18.016Z,983.5
2018-04-12T10:32:19.467Z,983.5
2018-04-12T10:33:20.965Z,983.5
2018-04-12T10:34:22.421Z,983.5
2018-04-12T10:35:23.893Z,983.5
2018-04-12T10:36:25.434Z,983.6
2018-04-12T10:37:26.912Z,983.5
2018-04-12T10:38:28.388Z,983.5
2018-04-12T10:39:29.883Z,983.5
2018-04-12T10:40:31.299Z,983.5
2018-04-12T10:41:32.821Z,983.4
2018-04-12T10:42:34.314Z,983.5
2018-04-12T10:43:35.772Z,983.5
2018-04-12T10:44:37.312Z,983.5
2018-04-12T10:45:38.748Z,983.4
2018-04-12T10:46:40.251Z,983.4
2018-04-12T10:47:41.684Z,983.4
2018-04-12T10:48:43.283Z,983.4
2018-04-12T10:49:44.767Z,983.4
2018-04-12T10:50:46.213Z,983.4
2018-04-12T10:51:47.668Z,983.4
2018-04-12T10:52:49.121Z,983.3
2018-04-12T10:53:50.720Z,983.4
2018-04-12T10:54:52.250Z,983.4
2018-04-12T10:55:53.829Z,983.3
2018-04-12T10:56:55.298Z,983.3
2018-04-12T10:57:56.731Z,983.4
2018-04-12T10:58:58.208Z,983.4
2018-04-12T10:59:59.728Z,983.6
2018-04-12T11:01:01.194Z,984.0
2018-04-12T11:02:02.665Z,984.1
2018-04-12T11:03:04.103Z,984.1
2018-04-12T11:04:05.594Z,984.1
2018-04-12T11:05:07.071Z,984.1
2018-04-12T11:06:08.584Z,984.2
2018-04-12T11:07:10.032Z,984.3
2018-04-12T11:08:11.515Z,984.3
2018-04-12T11:09:12.972Z,984.3
2018-04-12T11:10:14.483Z,984.4
2018-04-12T11:11:16.009Z,984.4
2018-04-12T11:12:17.503Z,984.3
2018-04-12T11:13:18.982Z,984.3
2018-04-12T11:14:20.552Z,984.3
2018-04-12T11:15:22.057Z,984.3
2018-04-12T11:16:23.521Z,984.3
2018-04-12T11:17:24.962Z,984.3
2018-04-12T11:18:26.449Z,984.3
2018-04-12T11:19:27.938Z,984.2
2018-04-12T11:20:29.406Z,984.4
2018-04-12T11:21:31.050Z,984.1
2018-04-12T11:22:32.576Z,983.9
2018-04-12T11:23:34.021Z,983.4
2018-04-12T11:24:35.563Z,983.6
2018-04-12T11:25:37.056Z,983.2
2018-04-12T11:26:38.563Z,983.2
2018-04-12T11:27:40.126Z,983.4
2018-04-12T11:28:41.578Z,983.5
2018-04-12T11:29:43.038Z,983.8
2018-04-12T11:30:44.536Z,984.1
2018-04-12T11:31:46.091Z,983.7
2018-04-12T11:32:47.610Z,983.7
2018-04-12T11:33:53.424Z,984.1
2018-04-12T11:34:54.922Z,984.1
2018-04-12T11:35:56.354Z,984.2
2018-04-12T11:36:57.852Z,984.2
2018-04-12T11:37:59.301Z,984.1
2018-04-12T11:39:00.754Z,983.8
2018-04-12T11:40:02.300Z,983.8
2018-04-12T11:41:03.742Z,983.7
2018-04-12T11:42:05.209Z,983.3
2018-04-12T11:43:06.661Z,983.3
2018-04-12T11:44:08.159Z,983.2
2018-04-12T11:45:09.647Z,983.8
2018-04-12T11:46:11.108Z,983.7
2018-04-12T11:47:12.543Z,983.4
2018-04-12T11:48:14.121Z,983.0
2018-04-12T11:49:15.641Z,983.0
2018-04-12T11:50:17.114Z,983.0
2018-04-12T11:51:18.618Z,982.9
2018-04-12T11:52:20.087Z,983.0
2018-04-12T11:53:21.548Z,982.9
2018-04-12T11:54:23.023Z,982.9
2018-04-12T11:55:24.503Z,982.8
2018-04-12T11:56:25.941Z,982.9
2018-04-12T11:57:27.483Z,982.9
2018-04-12T11:58:28.936Z,983.0
2018-04-12T11:59:30.431Z,983.1
2018-04-12T12:00:31.890Z,983.0
2018-04-12T12:01:33.366Z,983.0
2018-04-12T12:02:34.814Z,982.9
2018-04-12T12:03:36.292Z,982.9
2018-04-12T12:04:37.768Z,982.9
2018-04-12T12:05:39.243Z,982.9
2018-04-12T12:06:40.754Z,983.0
2018-04-12T12:07:42.225Z,983.0
2018-04-12T12:08:43.683Z,983.0
2018-04-12T12:09:45.165Z,983.1
2018-04-12T12:10:46.635Z,983.1
2018-04-12T12:11:48.143Z,983.1
2018-04-12T12:12:49.576Z,983.4
2018-04-12T12:13:51.126Z,983.4
2018-04-12T12:14:52.650Z,983.3
2018-04-12T12:15:54.118Z,983.7
2018-04-12T12:16:55.634Z,983.6
2018-04-12T12:17:57.197Z,983.4
2018-04-12T12:18:58.650Z,983.7
2018-04-12T12:20:00.140Z,983.6
2018-04-12T12:21:01.640Z,983.6
2018-04-12T12:22:03.112Z,983.4
2018-04-12T12:23:04.666Z,983.4
2018-04-12T12:24:06.193Z,983.4
2018-04-12T12:25:07.755Z,983.4
2018-04-12T12:26:09.228Z,983.5
2018-04-12T12:27:10.789Z,983.6
2018-04-12T12:28:12.321Z,983.7
2018-04-12T12:29:13.857Z,984.0
2018-04-12T12:30:15.399Z,984.0
2018-04-12T12:31:16.828Z,983.9
2018-04-12T12:32:18.421Z,983.8
2018-04-12T12:33:19.935Z,983.6
2018-04-12T12:34:21.438Z,983.6
2018-04-12T12:35:22.919Z,983.7
2018-04-12T12:36:24.387Z,983.6
2018-04-12T12:37:25.869Z,983.5
2018-04-12T12:38:27.340Z,983.4
2018-04-12T12:39:28.840Z,983.3
2018-04-12T12:40:30.377Z,983.2
2018-04-12T12:41:31.869Z,983.2
2018-04-12T12:42:33.353Z,983.2
2018-04-12T12:43:34.832Z,983.1
2018-04-12T12:44:36.355Z,983.3
2018-04-12T12:45:37.815Z,983.7
2018-04-12T12:46:39.288Z,983.4
2018-04-12T12:47:40.757Z,983.3
2018-04-12T12:48:42.230Z,983.3
2018-04-12T12:49:43.692Z,983.5
2018-04-12T12:50:45.250Z,983.5
2018-04-12T12:51:46.683Z,983.3
2018-04-12T12:52:48.185Z,983.4
2018-04-12T12:53:49.684Z,983.4
2018-04-12T12:54:51.182Z,983.1
2018-04-12T12:55:52.791Z,983.3
2018-04-12T12:56:54.191Z,983.4
2018-04-12T12:57:55.676Z,983.2
2018-04-12T12:58:57.131Z,983.1
2018-04-12T12:59:58.627Z,983.3
2018-04-12T13:01:00.169Z,983.5
2018-04-12T13:02:01.605Z,983.6
2018-04-12T13:03:03.063Z,983.7
2018-04-12T13:04:04.566Z,983.6
2018-04-12T13:05:06.073Z,983.6
2018-04-12T13:06:07.532Z,983.5
2018-04-12T13:07:09.006Z,983.4
2018-04-12T13:08:10.461Z,983.3
2018-04-12T13:09:11.996Z,983.2
2018-04-12T13:10:13.514Z,983.2
2018-04-12T13:11:14.987Z,983.1
2018-04-12T13:12:16.434Z,983.0
2018-04-12T13:13:17.887Z,983.0
2018-04-12T13:14:19.365Z,983.0
2018-04-12T13:15:20.935Z,982.9
2018-04-12T13:16:22.389Z,982.8
2018-04-12T13:17:23.938Z,982.8
2018-04-12T13:18:25.394Z,982.8
2018-04-12T13:19:26.870Z,982.8
2018-04-12T13:20:28.338Z,982.8
2018-04-12T13:21:29.841Z,982.8
2018-04-12T13:22:31.298Z,982.9
2018-04-12T13:23:32.741Z,983.2