createdAt,value
2018-12-26T00:00:31.452Z,1029.07
2018-12-26T00:01:31.309Z,1029.08
2018-12-26T00:02:31.232Z,1029.04
2018-12-26T00:03:31.216Z,1029.11
2018-12-26T00:04:31.202Z,1029.10
2018-12-26T00:05:31.191Z,1029.09
2018-12-26T00:06:31.213Z,1029.07
2018-12-26T00:07:31.190Z,1029.07
2018-12-26T00:08:31.181Z,1029.08
2018-12-26T00:09:32.073Z,1029.11
2018-12-26T00:10:31.376Z,1029.10
2018-12-26T00:11:31.146Z,1029.07
2018-12-26T00:12:31.146Z,1029.05
2018-12-26T00:13:31.143Z,1029.04
2018-12-26T00:14:31.112Z,1029.05
2018-12-26T00:15:31.101Z,1029.05
2018-12-26T00:16:31.305Z,1029.04
2018-12-26T00:17:31.080Z,1029.05
2018-12-26T00:18:31.075Z,1029.10
2018-12-26T00:19:31.314Z,1029.04
2018-12-26T00:20:31.057Z,1029.08
2018-12-26T00:21:31.049Z,1029.07
2018-12-26T00:22:31.038Z,1029.08
2018-12-26T00:23:31.034Z,1029.09
2018-12-26T00:24:31.024Z,1029.06
2018-12-26T00:25:31.213Z,1028.99
2018-12-26T00:26:31.012Z,1029.01
2018-12-26T00:27:31.009Z,1029.03
2018-12-26T00:28:30.987Z,1029.03
2018-12-26T00:29:30.970Z,1029.01
2018-12-26T00:30:31.172Z,1028.99
2018-12-26T00:31:30.958Z,1028.96
2018-12-26T00:32:30.967Z,1028.94
2018-12-26T00:33:30.941Z,1028.91
2018-12-26T00:34:30.926Z,1028.93
2018-12-26T00:35:30.918Z,1028.93
2018-12-26T00:36:31.112Z,1028.88
2018-12-26T00:37:30.912Z,1028.90
2018-12-26T00:38:30.889Z,1028.88
2018-12-26T00:39:30.882Z,1028.83
2018-12-26T00:40:30.867Z,1028.85
2018-12-26T00:41:30.860Z,1028.85
2018-12-26T00:42:30.865Z,1028.85
2018-12-26T00:43:30.848Z,1028.80
2018-12-26T00:44:30.846Z,1028.81
2018-12-26T00:45:30.844Z,1028.85
2018-12-26T00:46:30.816Z,1028.83
2018-12-26T00:47:30.802Z,1028.79
2018-12-26T00:48:30.807Z,1028.78
2018-12-26T00:49:30.791Z,1028.79
2018-12-26T00:50:30.777Z,1028.81
2018-12-26T00:51:30.782Z,1028.82
2018-12-26T00:52:30.774Z,1028.78
2018-12-26T00:53:30.968Z,1028.80
2018-12-26T00:54:30.738Z,1028.82
2018-12-26T00:55:30.743Z,1028.78
2018-12-26T00:56:30.733Z,1028.76
2018-12-26T00:57:30.716Z,1028.74
2018-12-26T00:58:30.717Z,1028.76
2018-12-26T00:59:30.693Z,1028.75
2018-12-26T01:00:30.678Z,1028.74
2018-12-26T01:01:30.674Z,1028.69
2018-12-26T01:02:30.665Z,1028.66
2018-12-26T01:03:30.671Z,1028.64
2018-12-26T01:04:30.653Z,1028.64
2018-12-26T01:05:30.667Z,1028.64
2018-12-26T01:06:30.634Z,1028.64
2018-12-26T01:07:30.621Z,1028.67
2018-12-26T01:08:30.816Z,1028.66
2018-12-26T01:09:30.616Z,1028.71
2018-12-26T01:10:30.604Z,1028.68
2018-12-26T01:11:30.585Z,1028.66
2018-12-26T01:12:30.566Z,1028.68
2018-12-26T01:13:30.563Z,1028.72
2018-12-26T01:14:30.758Z,1028.72
2018-12-26T01:15:30.546Z,1028.71
2018-12-26T01:16:30.746Z,1028.68
2018-12-26T01:17:30.729Z,1028.68
2018-12-26T01:18:30.519Z,1028.73
2018-12-26T01:19:30.501Z,1028.78
2018-12-26T01:20:30.505Z,1028.73
2018-12-26T01:21:30.480Z,1028.71
2018-12-26T01:22:30.487Z,1028.72
2018-12-26T01:23:30.667Z,1028.70
2018-12-26T01:24:30.455Z,1028.64
2018-12-26T01:25:30.471Z,1028.64
2018-12-26T01:26:30.442Z,1028.58
2018-12-26T01:27:30.430Z,1028.57
2018-12-26T01:28:30.414Z,1028.58
2018-12-26T01:29:30.404Z,1028.59
2018-12-26T01:30:30.392Z,1028.57
2018-12-26T01:31:30.392Z,1028.57
2018-12-26T01:32:30.585Z,1028.57
2018-12-26T01:33:30.570Z,1028.51
2018-12-26T01:34:30.356Z,1028.51
2018-12-26T01:35:30.381Z,1028.56
2018-12-26T01:36:30.351Z,1028.50
2018-12-26T01:37:30.331Z,1028.55
2018-12-26T01:38:30.319Z,1028.53
2018-12-26T01:39:30.306Z,1028.49
2018-12-26T01:40:30.296Z,1028.49
2018-12-26T01:41:30.302Z,1028.47
2018-12-26T01:42:30.291Z,1028.49
2018-12-26T01:43:30.480Z,1028.48
2018-12-26T01:44:30.260Z,1028.51
2018-12-26T01:45:30.247Z,1028.48
2018-12-26T01:46:30.250Z,1028.48
2018-12-26T01:47:30.230Z,1028.48
2018-12-26T01:48:30.224Z,1028.48
2018-12-26T01:49:30.218Z,1028.45
2018-12-26T01:50:30.206Z,1028.47
2018-12-26T01:51:30.206Z,1028.47
2018-12-26T01:52:30.210Z,1028.47
2018-12-26T01:53:30.174Z,1028.52
2018-12-26T01:54:30.170Z,1028.53
2018-12-26T01:55:30.170Z,1028.53
2018-12-26T01:56:30.352Z,1028.57
2018-12-26T01:57:30.134Z,1028.59
2018-12-26T01:58:30.141Z,1028.55
2018-12-26T01:59:30.111Z,1028.56
2018-12-26T02:00:30.306Z,1028.53
2018-12-26T02:01:30.103Z,1028.53
2018-12-26T02:02:30.084Z,1028.50
2018-12-26T02:03:30.076Z,1028.49
2018-12-26T02:04:30.267Z,1028.46
2018-12-26T02:05:30.057Z,1028.41
2018-12-26T02:06:30.058Z,1028.41
2018-12-26T02:07:30.051Z,1028.42
2018-12-26T02:08:30.025Z,1028.38
2018-12-26T02:09:30.031Z,1028.39
2018-12-26T02:10:30.228Z,1028.47
2018-12-26T02:11:30.009Z,1028.42
2018-12-26T02:12:30.197Z,1028.41
2018-12-26T02:13:29.979Z,1028.39
2018-12-26T02:14:29.971Z,1028.41
2018-12-26T02:15:30.179Z,1028.43
2018-12-26T02:16:29.961Z,1028.39
2018-12-26T02:17:29.941Z,1028.37
2018-12-26T02:18:29.942Z,1028.35
2018-12-26T02:19:29.926Z,1028.34
2018-12-26T02:20:30.115Z,1028.33
2018-12-26T02:21:29.905Z,1028.33
2018-12-26T02:22:30.096Z,1028.30
2018-12-26T02:23:29.884Z,1028.33
2018-12-26T02:24:29.877Z,1028.36
2018-12-26T02:25:29.864Z,1028.37
2018-12-26T02:26:36.404Z,1028.34
2018-12-26T02:27:29.849Z,1028.30
2018-12-26T02:28:29.850Z,1028.33
2018-12-26T02:29:29.853Z,1028.32
2018-12-26T02:30:29.824Z,1028.27
2018-12-26T02:31:29.845Z,1028.26
2018-12-26T02:32:30.465Z,1028.25
2018-12-26T02:33:29.801Z,1028.22
2018-12-26T02:34:29.778Z,1028.26
2018-12-26T02:35:29.984Z,1028.24
2018-12-26T02:36:29.765Z,1028.30
2018-12-26T02:37:29.955Z,1028.29
2018-12-26T02:38:29.737Z,1028.26
2018-12-26T02:39:29.743Z,1028.26
2018-12-26T02:40:29.727Z,1028.23
2018-12-26T02:41:29.712Z,1028.24
2018-12-26T02:42:29.704Z,1028.23
2018-12-26T02:43:29.700Z,1028.25
2018-12-26T02:44:29.802Z,1028.31
2018-12-26T02:45:29.666Z,1028.28
2018-12-26T02:46:29.677Z,1028.26
2018-12-26T02:47:29.651Z,1028.22
2018-12-26T02:48:29.850Z,1028.21
2018-12-26T02:49:29.652Z,1028.24
2018-12-26T02:50:29.636Z,1028.20
2018-12-26T02:51:29.724Z,1028.21
2018-12-26T02:52:29.600Z,1028.23
2018-12-26T02:53:29.606Z,1028.22
2018-12-26T02:54:29.586Z,1028.21
2018-12-26T02:55:29.776Z,1028.26
2018-12-26T02:56:29.563Z,1028.21
2018-12-26T02:57:29.555Z,1028.21
2018-12-26T02:58:29.559Z,1028.20
2018-12-26T02:59:29.546Z,1028.20
2018-12-26T03:00:29.539Z,1028.15
2018-12-26T03:01:29.542Z,1028.14
2018-12-26T03:02:29.529Z,1028.17
2018-12-26T03:03:29.503Z,1028.16
2018-12-26T03:04:29.500Z,1028.16
2018-12-26T03:05:29.583Z,1028.20
2018-12-26T03:06:29.477Z,1028.19
2018-12-26T03:07:29.477Z,1028.18
2018-12-26T03:08:29.467Z,1028.13
2018-12-26T03:09:29.473Z,1028.15
2018-12-26T03:10:29.635Z,1028.13
2018-12-26T03:11:29.433Z,1028.10
2018-12-26T03:12:29.461Z,1028.12
2018-12-26T03:13:29.618Z,1028.12
2018-12-26T03:14:29.401Z,1028.12
2018-12-26T03:15:29.394Z,1028.10
2018-12-26T03:16:29.371Z,1028.08
2018-12-26T03:17:29.375Z,1028.11
2018-12-26T03:18:29.351Z,1028.07
2018-12-26T03:19:29.343Z,1028.04
2018-12-26T03:20:29.531Z,1028.04
2018-12-26T03:21:29.319Z,1028.05
2018-12-26T03:22:29.509Z,1028.06
2018-12-26T03:23:29.313Z,1028.01
2018-12-26T03:24:29.300Z,1028.00
2018-12-26T03:25:29.494Z,1028.01
2018-12-26T03:26:29.396Z,1028.00
2018-12-26T03:27:29.266Z,1027.99
2018-12-26T03:28:29.280Z,1028.00
2018-12-26T03:29:29.243Z,1028.01
2018-12-26T03:30:29.242Z,1027.99
2018-12-26T03:31:29.238Z,1027.98
2018-12-26T03:32:29.213Z,1027.97
2018-12-26T03:33:29.212Z,1027.98
2018-12-26T03:34:29.192Z,1027.98
2018-12-26T03:35:29.213Z,1027.95
2018-12-26T03:36:29.178Z,1027.96
2018-12-26T03:37:29.173Z,1027.92
2018-12-26T03:38:29.153Z,1027.92
2018-12-26T03:39:29.152Z,1027.90
2018-12-26T03:40:29.163Z,1027.87
2018-12-26T03:41:29.148Z,1027.87
2018-12-26T03:42:29.149Z,1027.82
2018-12-26T03:43:29.139Z,1027.80
2018-12-26T03:44:29.293Z,1027.80
2018-12-26T03:45:29.286Z,1027.82
2018-12-26T03:46:29.091Z,1027.77
2018-12-26T03:47:29.078Z,1027.80
2018-12-26T03:48:29.272Z,1027.81
2018-12-26T03:49:29.044Z,1027.82
2018-12-26T03:50:29.247Z,1027.85
2018-12-26T03:51:29.227Z,1027.85
2018-12-26T03:52:29.017Z,1027.83
2018-12-26T03:53:29.014Z,1027.81
2018-12-26T03:54:28.999Z,1027.81
2018-12-26T03:55:28.999Z,1027.82
2018-12-26T03:56:28.987Z,1027.81
2018-12-26T03:57:28.969Z,1027.77
2018-12-26T03:58:28.956Z,1027.75
2018-12-26T03:59:28.946Z,1027.79
2018-12-26T04:00:28.938Z,1027.78
2018-12-26T04:01:28.925Z,1027.82
2018-12-26T04:02:28.916Z,1027.82
2018-12-26T04:03:28.910Z,1027.84
2018-12-26T04:04:29.097Z,1027.85
2018-12-26T04:05:29.541Z,1027.84
2018-12-26T04:06:28.881Z,1027.85
2018-12-26T04:07:28.872Z,1027.84
2018-12-26T04:08:29.059Z,1027.84
2018-12-26T04:09:28.853Z,1027.87
2018-12-26T04:10:28.854Z,1027.82
2018-12-26T04:11:28.838Z,1027.83
2018-12-26T04:12:28.821Z,1027.84
2018-12-26T04:13:28.816Z,1027.80
2018-12-26T04:14:28.801Z,1027.81
2018-12-26T04:15:28.801Z,1027.84
2018-12-26T04:16:28.773Z,1027.83
2018-12-26T04:17:28.974Z,1027.81
2018-12-26T04:18:28.766Z,1027.87
2018-12-26T04:19:28.758Z,1027.88
2018-12-26T04:20:28.944Z,1027.87
2018-12-26T04:21:28.733Z,1027.90
2018-12-26T04:22:28.728Z,1027.91
2018-12-26T04:23:28.710Z,1027.85
2018-12-26T04:24:28.716Z,1027.85
2018-12-26T04:25:28.692Z,1027.83
2018-12-26T04:26:28.679Z,1027.84
2018-12-26T04:27:28.893Z,1027.87
2018-12-26T04:28:28.670Z,1027.83
2018-12-26T04:29:28.657Z,1027.78
2018-12-26T04:30:28.654Z,1027.77
2018-12-26T04:31:28.641Z,1027.75
2018-12-26T04:32:28.622Z,1027.77
2018-12-26T04:33:28.629Z,1027.75
2018-12-26T04:34:28.610Z,1027.73
2018-12-26T04:35:28.618Z,1027.70
2018-12-26T04:36:28.595Z,1027.67
2018-12-26T04:37:28.576Z,1027.66
2018-12-26T04:38:28.557Z,1027.64
2018-12-26T04:39:28.557Z,1027.60
2018-12-26T04:40:28.557Z,1027.57
2018-12-26T04:41:28.738Z,1027.59
2018-12-26T04:42:28.528Z,1027.54
2018-12-26T04:43:28.528Z,1027.55
2018-12-26T04:44:28.508Z,1027.56
2018-12-26T04:45:28.498Z,1027.55
2018-12-26T04:46:28.699Z,1027.53
2018-12-26T04:47:28.476Z,1027.56
2018-12-26T04:48:28.474Z,1027.53
2018-12-26T04:49:28.461Z,1027.58
2018-12-26T04:50:28.443Z,1027.55
2018-12-26T04:51:28.433Z,1027.53
2018-12-26T04:52:28.440Z,1027.54
2018-12-26T04:53:28.417Z,1027.56
2018-12-26T04:54:28.404Z,1027.59
2018-12-26T04:55:28.408Z,1027.59
2018-12-26T04:56:28.606Z,1027.59
2018-12-26T04:57:28.378Z,1027.59
2018-12-26T04:58:28.569Z,1027.57
2018-12-26T04:59:28.573Z,1027.59
2018-12-26T05:00:28.549Z,1027.59
2018-12-26T05:01:28.337Z,1027.62
2018-12-26T05:02:28.330Z,1027.60
2018-12-26T05:03:28.326Z,1027.60
2018-12-26T05:04:28.311Z,1027.64
2018-12-26T05:05:28.503Z,1027.63
2018-12-26T05:06:28.288Z,1027.65
2018-12-26T05:07:28.500Z,1027.69
2018-12-26T05:08:28.284Z,1027.64
2018-12-26T05:09:28.459Z,1027.68
2018-12-26T05:10:28.248Z,1027.65
2018-12-26T05:11:28.242Z,1027.70
2018-12-26T05:12:28.439Z,1027.67
2018-12-26T05:13:28.223Z,1027.67
2018-12-26T05:14:28.423Z,1027.63
2018-12-26T05:15:28.204Z,1027.64
2018-12-26T05:16:28.200Z,1027.65
2018-12-26T05:17:28.386Z,1027.70
2018-12-26T05:18:28.170Z,1027.69
2018-12-26T05:19:28.160Z,1027.72
2018-12-26T05:20:28.359Z,1027.74
2018-12-26T05:21:28.143Z,1027.79
2018-12-26T05:22:28.129Z,1027.79
2018-12-26T05:23:28.125Z,1027.82
2018-12-26T05:24:28.118Z,1027.80
2018-12-26T05:25:28.106Z,1027.80
2018-12-26T05:26:28.100Z,1027.77
2018-12-26T05:27:34.165Z,1027.74
2018-12-26T05:28:28.086Z,1027.79
2018-12-26T05:29:28.277Z,1027.74
2018-12-26T05:30:28.062Z,1027.77
2018-12-26T05:31:28.051Z,1027.73
2018-12-26T05:32:28.246Z,1027.70
2018-12-26T05:33:28.018Z,1027.67
2018-12-26T05:34:28.011Z,1027.72
2018-12-26T05:35:28.007Z,1027.73
2018-12-26T05:36:28.020Z,1027.79
2018-12-26T05:37:27.987Z,1027.78
2018-12-26T05:38:27.988Z,1027.78
2018-12-26T05:39:27.965Z,1027.79
2018-12-26T05:40:27.960Z,1027.75
2018-12-26T05:41:27.943Z,1027.80
2018-12-26T05:42:27.949Z,1027.82
2018-12-26T05:43:27.920Z,1027.84
2018-12-26T05:44:28.122Z,1027.89
2018-12-26T05:45:27.910Z,1027.87
2018-12-26T05:46:27.893Z,1027.86
2018-12-26T05:47:28.087Z,1027.86
2018-12-26T05:48:27.890Z,1027.87
2018-12-26T05:49:27.869Z,1027.85
2018-12-26T05:50:28.061Z,1027.83
2018-12-26T05:51:27.840Z,1027.86
2018-12-26T05:52:28.045Z,1027.85
2018-12-26T05:53:27.838Z,1027.84
2018-12-26T05:54:27.829Z,1027.89
2018-12-26T05:55:27.805Z,1027.90
2018-12-26T05:56:27.802Z,1027.88
2018-12-26T05:57:27.811Z,1027.91
2018-12-26T05:58:27.792Z,1027.89
2018-12-26T05:59:27.776Z,1027.91
2018-12-26T06:00:27.785Z,1027.87
2018-12-26T06:01:27.745Z,1027.87
2018-12-26T06:02:27.739Z,1027.84
2018-12-26T06:03:27.736Z,1027.80
2018-12-26T06:04:27.744Z,1027.78
2018-12-26T06:05:27.719Z,1027.77
2018-12-26T06:06:27.718Z,1027.78
2018-12-26T06:07:27.696Z,1027.80
2018-12-26T06:08:27.685Z,1027.83
2018-12-26T06:09:27.681Z,1027.86
2018-12-26T06:10:27.668Z,1027.88
2018-12-26T06:11:27.656Z,1027.88
2018-12-26T06:12:27.643Z,1027.87
2018-12-26T06:13:27.629Z,1027.85
2018-12-26T06:14:27.618Z,1027.85
2018-12-26T06:15:27.824Z,1027.84
2018-12-26T06:16:27.597Z,1027.92
2018-12-26T06:17:27.596Z,1027.86
2018-12-26T06:18:27.584Z,1027.87
2018-12-26T06:19:27.573Z,1027.91
2018-12-26T06:20:27.559Z,1027.90
2018-12-26T06:21:27.752Z,1027.89
2018-12-26T06:22:27.540Z,1027.92
2018-12-26T06:23:27.532Z,1027.93
2018-12-26T06:24:27.528Z,1027.92
2018-12-26T06:25:27.512Z,1027.91
2018-12-26T06:26:27.511Z,1027.91
2018-12-26T06:27:27.489Z,1027.89
2018-12-26T06:28:27.497Z,1027.87
2018-12-26T06:29:27.486Z,1027.90
2018-12-26T06:30:27.463Z,1027.88
2018-12-26T06:31:27.460Z,1027.90
2018-12-26T06:32:27.646Z,1027.94
2018-12-26T06:33:27.643Z,1027.88
2018-12-26T06:34:27.625Z,1027.87
2018-12-26T06:35:27.474Z,1027.89
2018-12-26T06:36:27.419Z,1027.94
2018-12-26T06:37:27.401Z,1027.90
2018-12-26T06:38:27.392Z,1027.93
2018-12-26T06:39:27.395Z,1027.95
2018-12-26T06:40:27.379Z,1027.91
2018-12-26T06:41:27.359Z,1027.89
2018-12-26T06:42:27.379Z,1027.91
2018-12-26T06:43:27.339Z,1027.90
2018-12-26T06:44:27.332Z,1027.85
2018-12-26T06:45:27.320Z,1027.90
2018-12-26T06:46:27.312Z,1027.86
2018-12-26T06:47:27.302Z,1027.86
2018-12-26T06:48:27.300Z,1027.82
2018-12-26T06:49:27.287Z,1027.84
2018-12-26T06:50:27.291Z,1027.84
2018-12-26T06:51:27.292Z,1027.87
2018-12-26T06:52:27.255Z,1027.86
2018-12-26T06:53:27.254Z,1027.85
2018-12-26T06:54:27.252Z,1027.89
2018-12-26T06:55:27.231Z,1027.88
2018-12-26T06:56:27.224Z,1027.89
2018-12-26T06:57:27.215Z,1027.91
2018-12-26T06:58:27.215Z,1027.88
2018-12-26T06:59:27.194Z,1027.83
2018-12-26T07:00:27.204Z,1027.87
2018-12-26T07:01:27.396Z,1027.88
2018-12-26T07:02:27.187Z,1027.89
2018-12-26T07:03:27.165Z,1027.85
2018-12-26T07:04:27.143Z,1027.86
2018-12-26T07:05:27.136Z,1027.87
2018-12-26T07:06:27.127Z,1027.88
2018-12-26T07:07:27.135Z,1027.83
2018-12-26T07:08:27.103Z,1027.83
2018-12-26T07:09:27.098Z,1027.83
2018-12-26T07:10:27.295Z,1027.84
2018-12-26T07:11:27.076Z,1027.88
2018-12-26T07:12:27.076Z,1027.88
2018-12-26T07:13:27.071Z,1027.87
2018-12-26T07:14:27.071Z,1027.87
2018-12-26T07:15:27.041Z,1027.87
2018-12-26T07:16:27.034Z,1027.91
2018-12-26T07:17:27.029Z,1027.89
2018-12-26T07:18:27.034Z,1027.89
2018-12-26T07:19:27.037Z,1027.93
2018-12-26T07:20:27.010Z,1027.96
2018-12-26T07:21:26.989Z,1027.99
2018-12-26T07:22:26.996Z,1027.99
2018-12-26T07:23:26.980Z,1028.02
2018-12-26T07:24:26.966Z,1028.04
2018-12-26T07:25:27.162Z,1027.99
2018-12-26T07:26:26.954Z,1028.01
2018-12-26T07:27:26.932Z,1027.95
2018-12-26T07:28:26.929Z,1027.94
2018-12-26T07:29:26.935Z,1027.96
2018-12-26T07:30:26.902Z,1027.94
2018-12-26T07:31:26.912Z,1027.96
2018-12-26T07:32:26.895Z,1027.96
2018-12-26T07:33:26.902Z,1028.01
2018-12-26T07:34:26.884Z,1027.98
2018-12-26T07:35:26.862Z,1027.99
2018-12-26T07:36:26.852Z,1027.99
2018-12-26T07:37:26.877Z,1027.97
2018-12-26T07:38:26.844Z,1028.02
2018-12-26T07:39:26.836Z,1028.00
2018-12-26T07:40:26.828Z,1027.96
2018-12-26T07:41:26.803Z,1027.98
2018-12-26T07:42:26.811Z,1027.96
2018-12-26T07:43:26.785Z,1027.96
2018-12-26T07:44:26.793Z,1027.98
2018-12-26T07:45:26.777Z,1027.98
2018-12-26T07:46:26.775Z,1027.98
2018-12-26T07:47:26.748Z,1027.91
2018-12-26T07:48:28.946Z,1027.94
2018-12-26T07:49:26.727Z,1027.99
2018-12-26T07:50:26.720Z,1027.98
2018-12-26T07:51:26.938Z,1028.00
2018-12-26T07:52:26.716Z,1028.00
2018-12-26T07:53:26.901Z,1028.01
2018-12-26T07:54:26.688Z,1027.99
2018-12-26T07:55:26.680Z,1027.98
2018-12-26T07:56:26.681Z,1027.99
2018-12-26T07:57:26.676Z,1027.99
2018-12-26T07:58:26.676Z,1028.04
2018-12-26T07:59:26.644Z,1028.06
2018-12-26T08:00:26.638Z,1028.11
2018-12-26T08:01:26.641Z,1028.11
2018-12-26T08:02:26.626Z,1028.10
2018-12-26T08:03:26.603Z,1028.09
2018-12-26T08:04:26.597Z,1028.11
2018-12-26T08:05:26.806Z,1028.12
2018-12-26T08:06:26.593Z,1028.15
2018-12-26T08:07:26.577Z,1028.11
2018-12-26T08:08:26.778Z,1028.10
2018-12-26T08:09:26.571Z,1028.13
2018-12-26T08:10:26.543Z,1028.13
2018-12-26T08:11:26.555Z,1028.18
2018-12-26T08:12:26.723Z,1028.17
2018-12-26T08:13:26.538Z,1028.17
2018-12-26T08:14:26.504Z,1028.16
2018-12-26T08:15:26.537Z,1028.20
2018-12-26T08:16:26.484Z,1028.20
2018-12-26T08:17:26.493Z,1028.17
2018-12-26T08:18:26.476Z,1028.17
2018-12-26T08:19:26.462Z,1028.18
2018-12-26T08:20:26.459Z,1028.17
2018-12-26T08:21:26.641Z,1028.22
2018-12-26T08:22:26.456Z,1028.22
2018-12-26T08:23:26.431Z,1028.19
2018-12-26T08:24:26.425Z,1028.19
2018-12-26T08:25:26.407Z,1028.18
2018-12-26T08:26:26.410Z,1028.18
2018-12-26T08:27:26.402Z,1028.21
2018-12-26T08:28:27.009Z,1028.22
2018-12-26T08:29:26.573Z,1028.21
2018-12-26T08:30:26.366Z,1028.24
2018-12-26T08:31:26.354Z,1028.22
2018-12-26T08:32:26.361Z,1028.23
2018-12-26T08:33:26.347Z,1028.24
2018-12-26T08:34:26.336Z,1028.22
2018-12-26T08:35:26.313Z,1028.28
2018-12-26T08:36:26.503Z,1028.29
2018-12-26T08:37:26.495Z,1028.29
2018-12-26T08:38:26.282Z,1028.29
2018-12-26T08:39:26.293Z,1028.28
2018-12-26T08:40:26.277Z,1028.29
2018-12-26T08:41:26.273Z,1028.33
2018-12-26T08:42:26.250Z,1028.28
2018-12-26T08:43:26.239Z,1028.31
2018-12-26T08:44:26.248Z,1028.30
2018-12-26T08:45:26.240Z,1028.26
2018-12-26T08:46:26.215Z,1028.27
2018-12-26T08:47:26.210Z,1028.24
2018-12-26T08:48:26.237Z,1028.21
2018-12-26T08:49:26.197Z,1028.22
2018-12-26T08:50:26.204Z,1028.20
2018-12-26T08:51:26.188Z,1028.18
2018-12-26T08:52:26.177Z,1028.17
2018-12-26T08:53:26.165Z,1028.26
2018-12-26T08:54:26.143Z,1028.23
2018-12-26T08:55:26.149Z,1028.24
2018-12-26T08:56:26.132Z,1028.27
2018-12-26T08:57:26.349Z,1028.27
2018-12-26T08:58:26.114Z,1028.27
2018-12-26T08:59:26.107Z,1028.30
2018-12-26T09:00:26.093Z,1028.29
2018-12-26T09:01:26.093Z,1028.26
2018-12-26T09:02:26.071Z,1028.29
2018-12-26T09:03:26.081Z,1028.26
2018-12-26T09:04:26.071Z,1028.28
2018-12-26T09:05:26.051Z,1028.31
2018-12-26T09:06:26.040Z,1028.28
2018-12-26T09:07:26.031Z,1028.27
2018-12-26T09:08:26.020Z,1028.27
2018-12-26T09:09:26.213Z,1028.29
2018-12-26T09:10:28.006Z,1028.30
2018-12-26T09:11:26.010Z,1028.32
2018-12-26T09:12:25.983Z,1028.32
2018-12-26T09:13:26.010Z,1028.35
2018-12-26T09:14:25.984Z,1028.34
2018-12-26T09:15:25.954Z,1028.34
2018-12-26T09:16:25.954Z,1028.40
2018-12-26T09:17:25.964Z,1028.39
2018-12-26T09:18:25.947Z,1028.38
2018-12-26T09:19:25.922Z,1028.39
2018-12-26T09:21:26.123Z,1028.34
2018-12-26T09:22:25.897Z,1028.37
2018-12-26T09:23:25.882Z,1028.37
2018-12-26T09:24:25.881Z,1028.40
2018-12-26T09:25:25.871Z,1028.36
2018-12-26T09:26:25.872Z,1028.38
2018-12-26T09:27:25.864Z,1028.35
2018-12-26T09:28:25.857Z,1028.39
2018-12-26T09:29:25.839Z,1028.39
2018-12-26T09:30:25.853Z,1028.41
2018-12-26T09:31:25.821Z,1028.42
2018-12-26T09:32:25.817Z,1028.43
2018-12-26T09:33:25.798Z,1028.41
2018-12-26T09:34:26.008Z,1028.39
2018-12-26T09:35:25.846Z,1028.38
2018-12-26T09:36:25.786Z,1028.34
2018-12-26T09:37:25.767Z,1028.34
2018-12-26T09:38:25.774Z,1028.34
2018-12-26T09:39:25.748Z,1028.34
2018-12-26T09:40:25.750Z,1028.38
2018-12-26T09:41:25.729Z,1028.34
2018-12-26T09:42:25.726Z,1028.33
2018-12-26T09:43:25.916Z,1028.31
2018-12-26T09:44:25.721Z,1028.26
2018-12-26T09:45:25.702Z,1028.30
2018-12-26T09:46:25.698Z,1028.30
2018-12-26T09:47:25.688Z,1028.29
2018-12-26T09:48:25.689Z,1028.31
2018-12-26T09:49:25.657Z,1028.34
2018-12-26T09:50:25.656Z,1028.33
2018-12-26T09:51:25.848Z,1028.36
2018-12-26T09:52:25.633Z,1028.35
2018-12-26T09:53:25.619Z,1028.34
2018-12-26T09:54:25.615Z,1028.32
2018-12-26T09:55:25.632Z,1028.36
2018-12-26T09:56:25.597Z,1028.32
2018-12-26T09:57:25.607Z,1028.30
2018-12-26T09:58:25.606Z,1028.31
2018-12-26T09:59:25.571Z,1028.27
2018-12-26T10:00:25.579Z,1028.29
2018-12-26T10:01:25.565Z,1028.28
2018-12-26T10:02:25.567Z,1028.26
2018-12-26T10:03:25.740Z,1028.21
2018-12-26T10:04:25.537Z,1028.25
2018-12-26T10:05:25.517Z,1028.26
2018-12-26T10:06:25.522Z,1028.25
2018-12-26T10:07:25.512Z,1028.26
2018-12-26T10:08:25.487Z,1028.24
2018-12-26T10:09:25.516Z,1028.24
2018-12-26T10:10:25.684Z,1028.28
2018-12-26T10:11:25.581Z,1028.21
2018-12-26T10:12:25.463Z,1028.24
2018-12-26T10:13:25.448Z,1028.19
2018-12-26T10:14:25.453Z,1028.19
2018-12-26T10:15:25.438Z,1028.19
2018-12-26T10:16:25.425Z,1028.18
2018-12-26T10:17:25.433Z,1028.19
2018-12-26T10:18:25.424Z,1028.16
2018-12-26T10:19:25.605Z,1028.15
2018-12-26T10:20:25.402Z,1028.09
2018-12-26T10:21:25.436Z,1028.09
2018-12-26T10:22:25.396Z,1028.06
2018-12-26T10:23:25.361Z,1028.05
2018-12-26T10:24:25.373Z,1028.06
2018-12-26T10:25:25.345Z,1028.02
2018-12-26T10:26:25.366Z,1028.05
2018-12-26T10:27:25.333Z,1028.06
2018-12-26T10:28:25.323Z,1028.06
2018-12-26T10:29:25.330Z,1028.01
2018-12-26T10:30:25.299Z,1028.00
2018-12-26T10:31:25.292Z,1027.98
2018-12-26T10:32:25.298Z,1027.94
2018-12-26T10:33:25.485Z,1027.94
2018-12-26T10:34:25.296Z,1027.93
2018-12-26T10:35:25.469Z,1027.95
2018-12-26T10:36:25.261Z,1027.96
2018-12-26T10:37:25.446Z,1027.94
2018-12-26T10:38:25.234Z,1027.96
2018-12-26T10:39:25.230Z,1027.96
2018-12-26T10:40:25.216Z,1028.02
2018-12-26T10:41:25.208Z,1028.03
2018-12-26T10:42:25.201Z,1028.07
2018-12-26T10:43:25.208Z,1028.06
2018-12-26T10:44:25.207Z,1028.01
2018-12-26T10:45:25.187Z,1028.02
2018-12-26T10:46:25.182Z,1028.03
2018-12-26T10:47:25.159Z,1028.02
2018-12-26T10:48:25.149Z,1028.01
2018-12-26T10:49:25.141Z,1028.01
2018-12-26T10:50:25.130Z,1027.98
2018-12-26T10:51:25.130Z,1028.00
2018-12-26T10:52:25.134Z,1027.97
2018-12-26T10:53:25.108Z,1027.99
2018-12-26T10:54:25.104Z,1027.96
2018-12-26T10:55:25.093Z,1027.97
2018-12-26T10:56:25.087Z,1027.97
2018-12-26T10:57:25.281Z,1027.92
2018-12-26T10:58:25.072Z,1027.90
2018-12-26T10:59:25.066Z,1027.91
2018-12-26T11:00:25.256Z,1027.88
2018-12-26T11:01:25.055Z,1027.88
2018-12-26T11:02:25.042Z,1027.89
2018-12-26T11:03:25.034Z,1027.86
2018-12-26T11:04:25.216Z,1027.84
2018-12-26T11:05:29.545Z,1027.84
2018-12-26T11:06:24.999Z,1027.81
2018-12-26T11:07:25.197Z,1027.83
2018-12-26T11:08:24.996Z,1027.81
2018-12-26T11:09:24.985Z,1027.80
2018-12-26T11:10:24.966Z,1027.80
2018-12-26T11:11:25.163Z,1027.79
2018-12-26T11:12:24.958Z,1027.74
2018-12-26T11:13:24.958Z,1027.78
2018-12-26T11:14:24.942Z,1027.78
2018-12-26T11:15:24.925Z,1027.78
2018-12-26T11:16:24.928Z,1027.80
2018-12-26T11:17:24.920Z,1027.80
2018-12-26T11:18:24.901Z,1027.79
2018-12-26T11:19:24.898Z,1027.75
2018-12-26T11:20:24.886Z,1027.76
2018-12-26T11:21:24.875Z,1027.74
2018-12-26T11:22:24.867Z,1027.74
2018-12-26T11:23:25.062Z,1027.66
2018-12-26T11:24:24.856Z,1027.65
2018-12-26T11:25:24.840Z,1027.61
2018-12-26T11:26:24.838Z,1027.55
2018-12-26T11:27:24.836Z,1027.53
2018-12-26T11:28:24.833Z,1027.51
2018-12-26T11:29:24.820Z,1027.49
2018-12-26T11:30:24.814Z,1027.48
2018-12-26T11:31:24.993Z,1027.51
2018-12-26T11:32:24.789Z,1027.49
2018-12-26T11:33:24.782Z,1027.48
2018-12-26T11:34:24.980Z,1027.49
2018-12-26T11:35:24.964Z,1027.49
2018-12-26T11:36:24.764Z,1027.50
2018-12-26T11:37:24.956Z,1027.54
2018-12-26T11:38:24.738Z,1027.54
2018-12-26T11:39:24.730Z,1027.51
2018-12-26T11:40:24.744Z,1027.51
2018-12-26T11:41:24.740Z,1027.50
2018-12-26T11:42:24.915Z,1027.46
2018-12-26T11:43:24.693Z,1027.45
2018-12-26T11:44:24.691Z,1027.47
2018-12-26T11:45:24.887Z,1027.44
2018-12-26T11:46:24.675Z,1027.45
2018-12-26T11:47:24.681Z,1027.41
2018-12-26T11:48:24.659Z,1027.41
2018-12-26T11:49:24.651Z,1027.41
2018-12-26T11:50:24.653Z,1027.43
2018-12-26T11:51:24.628Z,1027.36
2018-12-26T11:52:24.640Z,1027.40
2018-12-26T11:53:24.614Z,1027.40
2018-12-26T11:54:24.815Z,1027.36
2018-12-26T11:55:24.593Z,1027.35
2018-12-26T11:56:24.592Z,1027.31
2018-12-26T11:57:24.594Z,1027.35
2018-12-26T11:58:24.584Z,1027.30
2018-12-26T11:59:27.276Z,1027.29
2018-12-26T12:00:24.570Z,1027.28
2018-12-26T12:01:24.562Z,1027.25
2018-12-26T12:02:24.547Z,1027.26
2018-12-26T12:03:24.529Z,1027.22
2018-12-26T12:04:24.725Z,1027.21
2018-12-26T12:05:24.524Z,1027.19
2018-12-26T12:06:24.518Z,1027.24