createdAt,value
2019-03-15T00:00:48.337Z,5.26
2019-03-15T00:04:50.232Z,5.30
2019-03-15T00:08:52.133Z,5.24
2019-03-15T00:12:54.047Z,5.21
2019-03-15T00:16:55.956Z,5.13
2019-03-15T00:20:57.854Z,5.15
2019-03-15T00:24:59.754Z,5.10
2019-03-15T00:29:01.816Z,5.08
2019-03-15T00:33:03.696Z,5.06
2019-03-15T00:37:05.606Z,5.06
2019-03-15T00:41:07.859Z,5.00
2019-03-15T00:45:11.564Z,5.00
2019-03-15T00:49:13.561Z,5.02
2019-03-15T00:53:15.451Z,5.00
2019-03-15T00:57:17.355Z,5.00
2019-03-15T01:01:20.494Z,4.91
2019-03-15T01:05:22.488Z,4.90
2019-03-15T01:09:24.390Z,4.90
2019-03-15T01:13:26.319Z,4.90
2019-03-15T01:17:28.208Z,4.82
2019-03-15T01:21:30.108Z,4.84
2019-03-15T01:25:31.989Z,4.73
2019-03-15T01:29:34.907Z,4.72
2019-03-15T01:33:36.800Z,4.71
2019-03-15T01:37:38.695Z,4.73
2019-03-15T01:41:40.605Z,4.68
2019-03-15T01:45:43.457Z,4.62
2019-03-15T01:49:45.499Z,4.57
2019-03-15T01:53:48.421Z,4.54
2019-03-15T01:57:50.438Z,4.51
2019-03-15T02:01:52.352Z,4.49
2019-03-15T02:05:54.252Z,4.45
2019-03-15T02:09:56.201Z,4.44
2019-03-15T02:13:58.085Z,4.35
2019-03-15T02:17:59.997Z,4.30
2019-03-15T02:22:01.904Z,4.26
2019-03-15T02:26:03.913Z,4.27
2019-03-15T02:30:10.317Z,4.18
2019-03-15T02:34:12.233Z,4.16
2019-03-15T02:38:14.111Z,4.22
2019-03-15T02:42:16.005Z,4.07
2019-03-15T02:46:17.908Z,4.08
2019-03-15T02:50:19.811Z,4.03
2019-03-15T02:54:21.710Z,4.13
2019-03-15T02:58:23.615Z,4.14
2019-03-15T03:02:25.510Z,4.24
2019-03-15T03:06:28.085Z,4.33
2019-03-15T03:10:30.379Z,4.35
2019-03-15T03:14:32.278Z,4.37
2019-03-15T03:18:34.976Z,4.34
2019-03-15T03:22:36.881Z,4.32
2019-03-15T03:26:40.117Z,4.37
2019-03-15T03:30:42.649Z,4.38
2019-03-15T03:34:45.906Z,4.41
2019-03-15T03:38:47.817Z,4.38
2019-03-15T03:42:49.740Z,4.45
2019-03-15T03:46:52.481Z,4.41
2019-03-15T03:50:54.638Z,4.44
2019-03-15T03:54:57.647Z,4.39
2019-03-15T03:58:59.606Z,4.36
2019-03-15T04:03:01.682Z,4.33
2019-03-15T04:07:03.725Z,4.38
2019-03-15T04:11:05.638Z,4.29
2019-03-15T04:15:10.513Z,4.40
2019-03-15T04:19:12.423Z,4.37
2019-03-15T04:23:14.342Z,4.34
2019-03-15T04:27:16.245Z,4.36
2019-03-15T04:31:18.169Z,4.32
2019-03-15T04:35:20.065Z,4.37
2019-03-15T04:39:22.188Z,4.37
2019-03-15T04:43:24.084Z,4.45
2019-03-15T04:47:26.230Z,4.47
2019-03-15T04:51:28.136Z,4.42
2019-03-15T04:55:30.333Z,4.52
2019-03-15T04:59:32.809Z,4.54
2019-03-15T05:03:35.033Z,4.52
2019-03-15T05:07:37.095Z,4.46
2019-03-15T05:11:38.919Z,4.51
2019-03-15T05:15:40.847Z,4.51
2019-03-15T05:19:42.725Z,4.53
2019-03-15T05:24:03.707Z,4.56
2019-03-15T05:28:05.788Z,4.54
2019-03-15T05:32:07.703Z,4.60
2019-03-15T05:36:09.588Z,4.66
2019-03-15T05:40:11.660Z,4.59
2019-03-15T05:44:13.567Z,4.69
2019-03-15T05:48:15.467Z,4.73
2019-03-15T05:52:17.536Z,4.75
2019-03-15T05:56:19.431Z,4.83
2019-03-15T06:00:21.343Z,4.82
2019-03-15T06:04:23.256Z,4.86
2019-03-15T06:08:27.567Z,4.92
2019-03-15T06:12:28.769Z,4.99
2019-03-15T06:16:30.664Z,5.03
2019-03-15T06:20:32.586Z,5.07
2019-03-15T06:24:35.142Z,4.97
2019-03-15T06:28:37.122Z,5.03
2019-03-15T06:32:39.171Z,5.08
2019-03-15T06:36:41.075Z,5.12
2019-03-15T06:40:42.986Z,5.19
2019-03-15T06:44:57.040Z,5.31
2019-03-15T06:48:48.548Z,5.41
2019-03-15T06:52:50.461Z,5.44
2019-03-15T06:56:52.352Z,5.48
2019-03-15T07:00:54.946Z,5.51
2019-03-15T07:04:58.009Z,5.51
2019-03-15T07:08:59.920Z,5.58
2019-03-15T07:13:01.832Z,5.64
2019-03-15T07:17:03.730Z,5.75
2019-03-15T07:21:05.637Z,5.81
2019-03-15T07:25:10.020Z,5.84
2019-03-15T07:29:13.542Z,5.87
2019-03-15T07:33:15.457Z,5.91
2019-03-15T07:37:17.345Z,5.96
2019-03-15T07:41:19.251Z,5.95
2019-03-15T07:45:21.193Z,6.01
2019-03-15T07:49:23.084Z,6.08
2019-03-15T07:53:25.008Z,6.13
2019-03-15T07:57:26.915Z,6.23
2019-03-15T08:01:28.827Z,6.25
2019-03-15T08:05:31.825Z,6.46
2019-03-15T08:09:33.742Z,6.45
2019-03-15T08:13:35.656Z,6.44
2019-03-15T08:17:37.593Z,6.54
2019-03-15T08:21:39.492Z,6.62
2019-03-15T08:25:42.477Z,6.73
2019-03-15T08:29:44.373Z,6.76
2019-03-15T08:33:46.289Z,6.70
2019-03-15T08:37:48.385Z,6.67
2019-03-15T08:41:50.287Z,6.68
2019-03-15T08:45:52.346Z,6.43
2019-03-15T08:49:54.319Z,6.36
2019-03-15T08:53:56.240Z,6.29
2019-03-15T08:57:58.137Z,6.16
2019-03-15T09:02:00.037Z,6.12
2019-03-15T09:06:01.954Z,6.14
2019-03-15T09:10:05.198Z,5.97
2019-03-15T09:14:07.206Z,6.06
2019-03-15T09:18:09.145Z,6.06
2019-03-15T09:22:11.127Z,6.00
2019-03-15T09:26:13.071Z,5.97
2019-03-15T09:30:23.736Z,5.97
2019-03-15T09:34:22.520Z,5.82
2019-03-15T09:38:24.400Z,5.83
2019-03-15T09:42:26.320Z,5.86
2019-03-15T09:46:28.220Z,5.90
2019-03-15T09:50:40.069Z,5.95
2019-03-15T09:54:33.770Z,5.96
2019-03-15T09:58:35.760Z,6.01
2019-03-15T10:02:37.666Z,5.99
2019-03-15T10:06:39.569Z,5.84
2019-03-15T10:14:49.582Z,5.92
2019-03-15T10:18:51.492Z,6.02
2019-03-15T10:23:05.488Z,5.99
2019-03-15T10:26:57.020Z,6.06
2019-03-15T10:30:58.930Z,6.06
2019-03-15T10:35:01.670Z,6.20
2019-03-15T10:39:03.866Z,6.24
2019-03-15T10:43:05.746Z,6.27
2019-03-15T10:47:07.699Z,6.17
2019-03-15T10:51:09.646Z,6.10
2019-03-15T10:55:11.792Z,6.01
2019-03-15T10:59:13.693Z,5.82
2019-03-15T11:03:15.592Z,5.85
2019-03-15T11:07:17.492Z,5.79
2019-03-15T11:11:19.387Z,5.81
2019-03-15T11:15:21.336Z,5.86
2019-03-15T11:19:23.238Z,5.54
2019-03-15T11:23:25.130Z,6.08
2019-03-15T11:27:27.034Z,6.10
2019-03-15T11:31:28.937Z,6.13
2019-03-15T11:35:49.249Z,6.14
2019-03-15T11:40:09.376Z,6.08
2019-03-15T11:44:11.605Z,6.15
2019-03-15T11:48:13.491Z,5.95
2019-03-15T11:52:15.393Z,6.01
2019-03-15T11:56:26.887Z,6.08
2019-03-15T12:00:21.528Z,6.09
2019-03-15T12:04:23.428Z,6.15
2019-03-15T12:08:25.416Z,6.22
2019-03-15T12:12:27.320Z,6.19
2019-03-15T12:16:29.244Z,6.37
2019-03-15T12:20:31.143Z,6.55
2019-03-15T12:24:33.070Z,6.61
2019-03-15T12:28:35.451Z,6.67
2019-03-15T12:32:37.448Z,6.55
2019-03-15T12:36:39.339Z,6.61
2019-03-15T12:40:41.251Z,6.67
2019-03-15T12:44:43.140Z,6.83
2019-03-15T12:48:45.038Z,6.82
2019-03-15T12:52:48.532Z,6.95
2019-03-15T12:56:53.992Z,6.99
2019-03-15T13:00:54.221Z,6.99
2019-03-15T13:04:56.112Z,7.05
2019-03-15T13:08:58.013Z,7.17
2019-03-15T13:12:59.914Z,7.17
2019-03-15T13:17:01.834Z,7.22
2019-03-15T13:21:03.737Z,7.18
2019-03-15T13:25:09.405Z,7.25
2019-03-15T13:29:11.304Z,7.28
2019-03-15T13:33:20.442Z,7.35
2019-03-15T13:37:16.808Z,7.30
2019-03-15T13:41:18.705Z,7.41
2019-03-15T13:45:20.606Z,7.50
2019-03-15T13:49:22.519Z,7.65
2019-03-15T13:53:24.407Z,7.67
2019-03-15T13:57:26.303Z,7.79
2019-03-15T14:01:28.211Z,7.88
2019-03-15T14:05:30.099Z,7.90
2019-03-15T14:09:32.008Z,8.05
2019-03-15T14:13:33.900Z,8.11
2019-03-15T14:17:35.876Z,8.25
2019-03-15T14:21:37.786Z,8.36
2019-03-15T14:25:39.682Z,8.41
2019-03-15T14:29:41.652Z,8.54
2019-03-15T14:33:43.617Z,8.59
2019-03-15T14:37:45.767Z,8.62
2019-03-15T14:41:47.851Z,8.69
2019-03-15T14:45:49.820Z,8.78
2019-03-15T14:49:51.825Z,8.83
2019-03-15T14:53:53.720Z,8.91
2019-03-15T14:58:00.015Z,8.95
2019-03-15T15:02:00.379Z,8.98
2019-03-15T15:06:02.274Z,9.01
2019-03-15T15:10:05.925Z,9.07
2019-03-15T15:14:15.848Z,9.09
2019-03-15T15:18:17.813Z,9.12
2019-03-15T15:22:19.813Z,9.19
2019-03-15T15:26:21.696Z,9.26
2019-03-15T15:30:23.599Z,9.26
2019-03-15T15:34:25.505Z,9.25
2019-03-15T15:38:27.432Z,9.34
2019-03-15T15:42:29.345Z,9.36
2019-03-15T15:46:31.259Z,9.39
2019-03-15T15:50:33.160Z,9.38
2019-03-15T15:54:35.737Z,9.43
2019-03-15T15:58:37.646Z,9.44
2019-03-15T16:02:39.552Z,9.40
2019-03-15T16:06:41.906Z,9.47
2019-03-15T16:10:43.848Z,9.44
2019-03-15T16:14:52.437Z,9.43
2019-03-15T16:18:54.551Z,9.36
2019-03-15T16:22:56.570Z,9.40
2019-03-15T16:26:58.502Z,9.37
2019-03-15T16:31:00.448Z,9.43
2019-03-15T16:35:02.367Z,9.42
2019-03-15T16:39:05.825Z,9.39
2019-03-15T16:43:07.748Z,9.34
2019-03-15T16:47:09.713Z,9.40
2019-03-15T16:51:19.506Z,9.41
2019-03-15T16:55:15.891Z,9.43
2019-03-15T16:59:17.990Z,9.47
2019-03-15T17:03:19.917Z,9.49
2019-03-15T17:07:21.828Z,9.44
2019-03-15T17:11:23.733Z,9.43
2019-03-15T17:15:30.118Z,9.36
2019-03-15T17:19:32.147Z,9.32
2019-03-15T17:23:34.073Z,9.36
2019-03-15T17:27:35.965Z,9.44
2019-03-15T17:31:37.881Z,9.37
2019-03-15T17:35:39.778Z,8.92
2019-03-15T17:39:44.044Z,9.34
2019-03-15T17:43:45.274Z,9.32
2019-03-15T17:47:47.580Z,9.40
2019-03-15T17:51:49.481Z,9.38
2019-03-15T17:55:51.369Z,9.32
2019-03-15T18:00:19.497Z,9.31
2019-03-15T18:04:21.399Z,9.37
2019-03-15T18:08:23.318Z,9.37
2019-03-15T18:12:25.609Z,9.42
2019-03-15T18:16:27.534Z,9.41
2019-03-15T18:20:30.392Z,9.46
2019-03-15T18:24:32.545Z,9.46
2019-03-15T18:28:35.732Z,9.47
2019-03-15T18:32:37.629Z,9.39
2019-03-15T18:36:42.807Z,9.47
2019-03-15T18:40:43.394Z,9.54
2019-03-15T18:44:46.198Z,9.56
2019-03-15T18:48:48.189Z,9.46
2019-03-15T18:52:50.183Z,9.51
2019-03-15T18:56:52.127Z,9.50
2019-03-15T19:00:54.045Z,9.50
2019-03-15T19:04:55.961Z,9.46
2019-03-15T19:08:58.030Z,9.50
2019-03-15T19:12:59.903Z,9.54
2019-03-15T19:17:01.809Z,9.54
2019-03-15T19:21:03.804Z,9.56
2019-03-15T19:25:08.225Z,9.53
2019-03-15T19:29:10.123Z,9.52
2019-03-15T19:33:12.989Z,9.48
2019-03-15T19:37:14.933Z,9.52
2019-03-15T19:41:16.835Z,9.54
2019-03-15T19:45:18.913Z,9.49
2019-03-15T19:49:20.861Z,9.52
2019-03-15T19:53:22.743Z,9.53
2019-03-15T19:57:24.641Z,9.44
2019-03-15T20:01:28.994Z,9.46
2019-03-15T20:05:30.187Z,9.52
2019-03-15T20:09:32.097Z,9.45
2019-03-15T20:13:34.035Z,9.51
2019-03-15T20:17:35.953Z,9.51
2019-03-15T20:21:37.848Z,9.55
2019-03-15T20:25:39.745Z,9.63
2019-03-15T20:29:42.622Z,9.65
2019-03-15T20:33:44.525Z,9.67
2019-03-15T20:37:46.429Z,9.68
2019-03-15T20:41:48.407Z,9.66
2019-03-15T20:45:50.380Z,9.67
2019-03-15T20:49:52.292Z,9.68
2019-03-15T20:53:54.189Z,9.69
2019-03-15T20:57:56.157Z,9.66
2019-03-15T21:01:58.029Z,9.64
2019-03-15T21:06:00.000Z,9.72
2019-03-15T21:10:01.915Z,9.74
2019-03-15T21:14:03.921Z,9.68
2019-03-15T21:18:05.808Z,9.74
2019-03-15T21:22:07.775Z,9.74
2019-03-15T21:26:09.675Z,9.70
2019-03-15T21:30:27.523Z,9.75
2019-03-15T21:34:29.404Z,9.69
2019-03-15T21:38:31.663Z,9.73
2019-03-15T21:42:33.626Z,9.75
2019-03-15T21:46:35.782Z,9.75
2019-03-15T21:50:37.675Z,9.78
2019-03-15T21:54:39.611Z,9.72
2019-03-15T21:58:41.548Z,9.70
2019-03-15T22:02:43.481Z,9.67
2019-03-15T22:06:45.374Z,9.64
2019-03-15T22:10:47.273Z,9.63
2019-03-15T22:14:49.171Z,9.67
2019-03-15T22:18:51.080Z,9.62
2019-03-15T22:22:53.988Z,9.66
2019-03-15T22:26:55.895Z,9.66
2019-03-15T22:30:57.797Z,9.66
2019-03-15T22:34:59.689Z,9.64
2019-03-15T22:39:01.670Z,9.56
2019-03-15T22:43:04.949Z,9.62
2019-03-15T22:47:06.865Z,9.62
2019-03-15T22:51:08.757Z,9.67
2019-03-15T22:55:11.865Z,9.74
2019-03-15T22:59:13.767Z,9.72
2019-03-15T23:03:15.690Z,9.75
2019-03-15T23:07:17.622Z,9.72
2019-03-15T23:11:19.520Z,9.71
2019-03-15T23:15:21.429Z,9.72
2019-03-15T23:19:23.657Z,9.71
2019-03-15T23:23:25.550Z,9.77
2019-03-15T23:27:28.522Z,9.73
2019-03-15T23:31:42.632Z,9.66
2019-03-15T23:35:34.015Z,9.68
2019-03-15T23:39:35.955Z,9.66
2019-03-15T23:43:37.853Z,9.70
2019-03-15T23:47:39.826Z,9.74
2019-03-15T23:51:41.725Z,9.72
2019-03-15T23:55:43.619Z,9.70
2019-03-15T23:59:45.546Z,9.70
