createdAt,value
2018-10-11T00:32:47.896Z,67.24
2018-10-11T00:35:16.550Z,67.89
2018-10-11T00:37:45.536Z,69.17
2018-10-11T00:40:14.878Z,69.32
2018-10-11T00:42:43.485Z,68.19
2018-10-11T00:45:12.472Z,69.04
2018-10-11T00:47:41.092Z,69.15
2018-10-11T00:50:10.126Z,70.02
2018-10-11T00:52:38.765Z,70.24
2018-10-11T00:55:07.465Z,69.91
2018-10-11T00:57:36.156Z,70.02
2018-10-11T01:00:04.966Z,70.34
2018-10-11T01:02:33.619Z,69.92
2018-10-11T01:05:02.371Z,70.09
2018-10-11T01:07:30.953Z,75.36
2018-10-11T01:09:59.509Z,71.06
2018-10-11T01:12:28.029Z,69.96
2018-10-11T01:14:57.150Z,69.26
2018-10-11T01:17:25.680Z,68.59
2018-10-11T01:19:54.290Z,68.77
2018-10-11T01:22:22.906Z,67.64
2018-10-11T01:24:51.521Z,68.31
2018-10-11T01:27:20.231Z,69.80
2018-10-11T01:29:48.850Z,69.54
2018-10-11T01:32:17.329Z,69.31
2018-10-11T01:34:45.856Z,69.67
2018-10-11T01:37:14.451Z,70.55
2018-10-11T01:39:43.055Z,69.99
2018-10-11T01:42:11.580Z,70.44
2018-10-11T01:44:40.545Z,69.79
2018-10-11T01:47:09.601Z,70.62
2018-10-11T01:49:38.206Z,70.61
2018-10-11T01:52:06.846Z,70.57
2018-10-11T01:54:35.470Z,70.54
2018-10-11T01:57:04.182Z,71.54
2018-10-11T01:59:32.856Z,71.14
2018-10-11T02:02:01.471Z,69.68
2018-10-11T02:04:30.281Z,67.57
2018-10-11T02:06:59.487Z,67.63
2018-10-11T02:09:28.250Z,69.21
2018-10-11T02:11:56.979Z,69.98
2018-10-11T02:14:25.603Z,68.92
2018-10-11T02:16:54.467Z,69.75
2018-10-11T02:19:24.130Z,69.62
2018-10-11T02:21:52.685Z,69.03
2018-10-11T02:24:22.100Z,68.99
2018-10-11T02:26:51.145Z,69.69
2018-10-11T02:29:20.197Z,70.37
2018-10-11T02:31:48.868Z,70.66
2018-10-11T02:34:17.326Z,70.25
2018-10-11T02:36:45.984Z,69.70
2018-10-11T02:39:14.615Z,72.59
2018-10-11T02:41:43.185Z,71.46
2018-10-11T02:44:11.713Z,69.43
2018-10-11T02:46:40.366Z,68.37
2018-10-11T02:49:09.715Z,68.76
2018-10-11T02:51:38.262Z,69.49
2018-10-11T02:54:07.237Z,68.88
2018-10-11T02:56:35.835Z,69.70
2018-10-11T02:59:15.680Z,70.35
2018-10-11T03:01:44.300Z,69.82
2018-10-11T03:04:12.986Z,70.79
2018-10-11T03:06:42.045Z,70.79
2018-10-11T03:09:10.741Z,69.89
2018-10-11T03:11:40.085Z,70.78
2018-10-11T03:14:08.621Z,70.43
2018-10-11T03:16:37.282Z,70.86
2018-10-11T03:19:05.890Z,70.58
2018-10-11T03:21:34.628Z,70.88
2018-10-11T03:24:04.157Z,72.04
2018-10-11T03:26:33.571Z,72.28
2018-10-11T03:29:02.318Z,68.80
2018-10-11T03:31:31.090Z,68.17
2018-10-11T03:33:59.625Z,69.01
2018-10-11T03:36:29.408Z,68.96
2018-10-11T03:38:57.941Z,69.09
2018-10-11T03:41:26.632Z,69.29
2018-10-11T03:43:55.236Z,68.86
2018-10-11T03:46:23.833Z,70.03
2018-10-11T03:48:52.950Z,70.52
2018-10-11T03:51:22.416Z,70.57
2018-10-11T03:53:50.982Z,71.33
2018-10-11T03:56:19.475Z,70.62
2018-10-11T03:58:48.621Z,70.16
2018-10-11T04:01:17.270Z,75.96
2018-10-11T04:03:45.930Z,70.18
2018-10-11T04:06:14.570Z,68.58
2018-10-11T04:08:43.328Z,68.66
2018-10-11T04:11:12.050Z,68.62
2018-10-11T04:13:41.555Z,69.97
2018-10-11T04:16:10.291Z,69.25
2018-10-11T04:18:40.515Z,69.31
2018-10-11T04:21:09.377Z,69.67
2018-10-11T04:23:37.948Z,69.70
2018-10-11T04:26:06.770Z,70.12
2018-10-11T04:28:35.295Z,70.21
2018-10-11T04:31:04.161Z,70.49
2018-10-11T04:33:32.736Z,70.70
2018-10-11T04:36:02.065Z,70.55
2018-10-11T04:38:30.719Z,71.93
2018-10-11T04:40:59.446Z,73.43
2018-10-11T04:43:28.090Z,70.34
2018-10-11T04:45:56.674Z,69.66
2018-10-11T04:48:25.385Z,68.37
2018-10-11T04:50:53.966Z,69.62
2018-10-11T04:53:23.606Z,69.87
2018-10-11T04:55:52.216Z,69.76
2018-10-11T04:58:21.509Z,69.52
2018-10-11T05:00:50.080Z,71.02
2018-10-11T05:03:18.691Z,71.03
2018-10-11T05:05:47.297Z,70.44
2018-10-11T05:08:15.922Z,70.77
2018-10-11T05:10:44.762Z,71.69
2018-10-11T05:13:13.829Z,71.43
2018-10-11T05:15:43.931Z,71.61
2018-10-11T05:18:17.120Z,72.25
2018-10-11T05:20:46.010Z,72.10
2018-10-11T05:23:14.586Z,70.11
2018-10-11T05:25:43.390Z,69.73
2018-10-11T05:28:12.216Z,69.32
2018-10-11T05:30:44.381Z,69.53
2018-10-11T05:33:13.751Z,70.18
2018-10-11T05:35:43.140Z,71.26
2018-10-11T05:38:11.788Z,71.79
2018-10-11T05:40:40.989Z,70.97
2018-10-11T05:43:10.821Z,71.33
2018-10-11T05:45:39.924Z,71.25
2018-10-11T05:48:08.589Z,72.12
2018-10-11T05:50:37.285Z,72.03
2018-10-11T05:53:06.355Z,72.15
2018-10-11T05:55:35.070Z,71.94
2018-10-11T05:58:04.238Z,72.97
2018-10-11T06:00:33.020Z,69.56
2018-10-11T06:03:03.226Z,68.97
2018-10-11T06:05:32.792Z,69.98
2018-10-11T06:08:02.695Z,69.80
2018-10-11T06:10:33.395Z,70.89
2018-10-11T06:13:02.352Z,69.65
2018-10-11T06:15:30.984Z,70.24
2018-10-11T06:18:00.606Z,69.71
2018-10-11T06:20:29.381Z,71.32
2018-10-11T06:22:58.024Z,70.39
2018-10-11T06:25:26.582Z,70.97
2018-10-11T06:27:55.195Z,71.44
2018-10-11T06:30:24.929Z,70.70
2018-10-11T06:32:53.832Z,71.24
2018-10-11T06:35:22.644Z,71.88
2018-10-11T06:37:51.989Z,70.48
2018-10-11T06:40:20.641Z,70.61
2018-10-11T06:42:50.497Z,69.29
2018-10-11T06:45:19.786Z,68.96
2018-10-11T06:47:53.098Z,70.98
2018-10-11T06:50:21.822Z,70.15
2018-10-11T06:52:51.264Z,71.80
2018-10-11T06:55:20.476Z,71.07
2018-10-11T06:57:49.059Z,70.89
2018-10-11T07:00:17.675Z,70.92
2018-10-11T07:02:46.353Z,70.60
2018-10-11T07:05:14.994Z,70.66
2018-10-11T07:07:44.237Z,70.27
2018-10-11T07:10:12.752Z,69.26
2018-10-11T07:12:41.446Z,69.31
2018-10-11T07:15:10.215Z,68.54
2018-10-11T07:17:38.831Z,68.34
2018-10-11T07:20:07.425Z,66.47
2018-10-11T07:22:36.145Z,66.20
2018-10-11T07:25:04.757Z,65.51
2018-10-11T07:27:33.330Z,65.14
2018-10-11T07:30:01.966Z,65.10
2018-10-11T07:32:30.537Z,65.00
2018-10-11T07:34:59.134Z,64.11
2018-10-11T07:37:28.359Z,62.92
2018-10-11T07:39:56.956Z,63.07
2018-10-11T07:42:25.947Z,61.89
2018-10-11T07:44:54.544Z,62.08
2018-10-11T07:47:23.795Z,61.62
2018-10-11T07:49:52.335Z,61.11
2018-10-11T07:52:20.981Z,61.02
2018-10-11T07:54:49.554Z,61.08
2018-10-11T07:57:18.125Z,61.02
2018-10-11T07:59:46.755Z,59.64
2018-10-11T08:02:15.336Z,58.72
2018-10-11T08:04:43.916Z,58.42
2018-10-11T08:07:12.582Z,58.53
2018-10-11T08:09:41.134Z,58.46
2018-10-11T08:12:10.586Z,57.25
2018-10-11T08:14:39.216Z,57.19
2018-10-11T08:17:08.787Z,55.81
2018-10-11T08:19:37.340Z,55.10
2018-10-11T08:22:05.952Z,54.91
2018-10-11T08:24:34.674Z,55.90
2018-10-11T08:27:03.325Z,54.90
2018-10-11T08:29:32.681Z,54.05
2018-10-11T08:32:01.256Z,54.05
2018-10-11T08:34:29.951Z,54.17
2018-10-11T08:36:58.635Z,53.41
2018-10-11T08:39:27.252Z,54.01
2018-10-11T08:41:56.550Z,53.16
2018-10-11T08:44:25.187Z,53.44
2018-10-11T08:46:54.354Z,52.12
2018-10-11T08:51:50.600Z,51.62
2018-10-11T08:54:55.702Z,51.69
2018-10-11T08:57:24.834Z,50.57
2018-10-11T08:59:53.222Z,50.43
2018-10-11T09:02:21.831Z,50.28
2018-10-11T09:04:50.426Z,50.68
2018-10-11T09:07:19.071Z,50.43
2018-10-11T09:09:53.561Z,49.22
2018-10-11T09:12:16.421Z,50.02
2018-10-11T09:14:46.024Z,49.43
2018-10-11T09:17:14.672Z,47.24
2018-10-11T09:19:43.289Z,49.31
2018-10-11T09:22:11.884Z,49.01
2018-10-11T09:24:40.562Z,49.80
2018-10-11T09:27:09.125Z,48.00
2018-10-11T09:29:37.664Z,47.69
2018-10-11T09:32:06.343Z,48.35
2018-10-11T09:34:34.944Z,47.43
2018-10-11T09:37:03.507Z,47.55
2018-10-11T09:39:32.052Z,46.73
2018-10-11T09:42:00.675Z,46.99
2018-10-11T09:44:29.322Z,46.15
2018-10-11T09:46:57.824Z,47.69
2018-10-11T09:49:27.288Z,46.25
2018-10-11T09:51:55.981Z,46.78
2018-10-11T09:54:24.663Z,46.55
2018-10-11T09:57:30.234Z,45.08
2018-10-11T09:59:59.741Z,46.72
2018-10-11T10:02:29.055Z,46.44
2018-10-11T10:04:59.217Z,45.87
2018-10-11T10:07:27.889Z,46.75
2018-10-11T10:09:57.551Z,45.70
2018-10-11T10:12:26.605Z,45.25
2018-10-11T10:14:56.026Z,46.02
2018-10-11T10:17:24.696Z,45.21
2018-10-11T10:19:55.280Z,45.57
2018-10-11T10:22:25.149Z,44.97
2018-10-11T10:24:53.890Z,43.59
2018-10-11T10:27:22.713Z,44.68
2018-10-11T10:29:51.694Z,45.78
2018-10-11T10:32:21.231Z,45.33
2018-10-11T10:34:49.891Z,45.30
2018-10-11T10:37:19.178Z,44.39
2018-10-11T10:39:48.509Z,44.54
2018-10-11T10:42:17.093Z,44.68
2018-10-11T10:44:45.781Z,44.97
2018-10-11T10:47:14.339Z,43.95
2018-10-11T10:49:42.894Z,44.45
2018-10-11T10:52:11.643Z,43.59
2018-10-11T10:54:40.181Z,42.12
2018-10-11T10:57:09.024Z,44.15
2018-10-11T10:59:37.569Z,43.01
2018-10-11T11:02:06.579Z,42.99
2018-10-11T11:04:35.208Z,41.98
2018-10-11T11:07:04.414Z,42.26
2018-10-11T11:09:33.049Z,42.50
2018-10-11T11:12:01.734Z,42.81
2018-10-11T11:14:30.950Z,42.66
2018-10-11T11:16:59.461Z,40.58
2018-10-11T11:19:28.205Z,41.92
2018-10-11T11:21:57.676Z,41.93
2018-10-11T11:24:26.490Z,42.28
2018-10-11T11:26:56.134Z,41.37
2018-10-11T11:29:24.830Z,42.27
2018-10-11T11:31:53.433Z,41.75
2018-10-11T11:34:22.228Z,42.58
2018-10-11T11:36:50.854Z,42.09
2018-10-11T11:39:19.477Z,42.95
2018-10-11T11:41:48.064Z,43.00
2018-10-11T11:44:16.699Z,42.20
2018-10-11T11:46:45.354Z,42.06
2018-10-11T11:49:13.974Z,42.17
2018-10-11T11:51:42.671Z,42.38
2018-10-11T11:54:16.301Z,42.49
2018-10-11T11:56:45.716Z,42.84
2018-10-11T11:59:14.268Z,42.72
2018-10-11T12:01:44.137Z,41.32
2018-10-11T12:04:12.735Z,42.77
2018-10-11T12:06:41.421Z,42.45
2018-10-11T12:09:11.754Z,41.75
2018-10-11T12:11:40.492Z,41.85
2018-10-11T12:14:09.634Z,40.28
2018-10-11T12:16:39.266Z,40.14
2018-10-11T12:19:09.399Z,40.42
2018-10-11T12:21:38.922Z,40.64
2018-10-11T12:24:08.049Z,38.87
2018-10-11T12:26:36.607Z,39.43
2018-10-11T12:29:05.521Z,39.27
2018-10-11T12:31:34.180Z,41.12
2018-10-11T12:34:02.942Z,41.33
2018-10-11T12:36:31.673Z,41.00
2018-10-11T12:39:00.411Z,40.86
2018-10-11T12:41:29.331Z,41.71
2018-10-11T12:43:57.964Z,41.03
2018-10-11T12:46:26.541Z,41.18
2018-10-11T12:48:55.170Z,41.02
2018-10-11T12:51:23.805Z,40.73
2018-10-11T12:53:52.366Z,40.45
2018-10-11T12:56:21.200Z,40.96
2018-10-11T12:58:49.784Z,41.09
2018-10-11T13:01:20.468Z,41.33
2018-10-11T13:03:47.775Z,41.47
2018-10-11T13:06:16.375Z,41.43
2018-10-11T13:08:45.039Z,41.52
2018-10-11T13:11:13.587Z,41.53
2018-10-11T13:13:45.769Z,42.16
2018-10-11T13:16:10.917Z,42.41
2018-10-11T13:18:39.619Z,42.59
2018-10-11T13:21:08.205Z,42.78
2018-10-11T13:23:37.281Z,42.75
2018-10-11T13:26:05.933Z,42.52
2018-10-11T13:28:35.104Z,41.99
2018-10-11T13:31:03.655Z,43.59
2018-10-11T13:33:32.279Z,43.64
2018-10-11T13:36:00.994Z,44.37
2018-10-11T13:38:29.998Z,44.47
2018-10-11T13:41:02.268Z,44.06
2018-10-11T13:43:27.927Z,45.23
2018-10-11T13:45:59.020Z,45.25
2018-10-11T13:48:25.388Z,46.19
2018-10-11T13:50:54.029Z,45.83
2018-10-11T13:53:24.739Z,45.62
2018-10-11T13:55:54.896Z,45.61
2018-10-11T13:58:20.723Z,44.86
2018-10-11T14:00:49.240Z,44.35
2018-10-11T14:03:17.840Z,45.32
2018-10-11T14:05:47.051Z,45.58
2018-10-11T14:08:15.763Z,45.69
2018-10-11T14:10:44.465Z,45.71
2018-10-11T14:13:15.773Z,45.77
2018-10-11T14:15:42.521Z,45.80
2018-10-11T14:18:12.646Z,46.30
2018-10-11T14:20:39.931Z,47.10
2018-10-11T14:23:08.657Z,45.68
2018-10-11T14:25:37.783Z,47.20
2018-10-11T14:28:06.729Z,46.68
2018-10-11T14:30:36.060Z,46.87
2018-10-11T14:33:04.692Z,47.24
2018-10-11T14:35:33.455Z,48.09
2018-10-11T14:38:02.134Z,48.01
2018-10-11T14:40:31.718Z,47.45
2018-10-11T14:43:01.241Z,46.96
2018-10-11T14:45:31.048Z,47.29
2018-10-11T14:48:00.070Z,46.78
2018-10-11T14:50:28.944Z,46.73
2018-10-11T14:52:57.617Z,46.10
2018-10-11T14:55:26.532Z,45.64
2018-10-11T14:57:55.764Z,46.68
2018-10-11T15:00:24.384Z,46.15
2018-10-11T15:02:53.058Z,46.93
2018-10-11T15:05:22.035Z,46.10
2018-10-11T15:07:50.782Z,45.61
2018-10-11T15:10:19.939Z,45.40
2018-10-11T15:12:48.553Z,45.69
2018-10-11T15:15:17.248Z,45.19
2018-10-11T15:17:46.015Z,45.19
2018-10-11T15:20:14.642Z,45.76
2018-10-11T15:22:43.772Z,45.61
2018-10-11T15:25:12.402Z,46.33
2018-10-11T15:27:41.303Z,46.90
2018-10-11T15:30:10.089Z,46.24
2018-10-11T15:32:38.933Z,46.68
2018-10-11T15:35:07.685Z,47.35
2018-10-11T15:37:36.234Z,47.49
2018-10-11T15:40:04.974Z,46.90
2018-10-11T15:42:34.332Z,47.59
2018-10-11T15:45:03.024Z,48.22
2018-10-11T15:47:31.926Z,48.13
2018-10-11T15:55:11.739Z,48.32
2018-10-11T15:57:41.695Z,49.81
2018-10-11T16:00:10.945Z,49.74
2018-10-11T16:02:39.803Z,48.59
2018-10-11T16:05:08.709Z,49.83
2018-10-11T16:07:37.634Z,50.71
2018-10-11T16:10:06.673Z,49.80
2018-10-11T16:12:35.404Z,51.21
2018-10-11T16:15:04.048Z,52.15
2018-10-11T16:17:32.869Z,51.21
2018-10-11T16:20:01.643Z,52.10
2018-10-11T16:22:30.488Z,51.54
2018-10-11T16:24:59.063Z,51.30
2018-10-11T16:27:27.752Z,53.45
2018-10-11T16:29:56.532Z,51.22
2018-10-11T16:32:25.069Z,50.86
2018-10-11T16:34:53.904Z,50.81
2018-10-11T16:37:22.759Z,53.73
2018-10-11T16:39:51.426Z,52.13
2018-10-11T16:42:20.122Z,53.24
2018-10-11T16:44:48.831Z,53.18
2018-10-11T16:47:17.488Z,53.04
2018-10-11T16:49:46.301Z,53.32
2018-10-11T16:52:14.959Z,53.39
2018-10-11T16:54:44.819Z,52.04
2018-10-11T16:57:15.454Z,53.09
2018-10-11T16:59:44.653Z,53.60
2018-10-11T17:02:13.529Z,53.28
2018-10-11T17:04:42.153Z,54.23
2018-10-11T17:07:10.869Z,53.58
2018-10-11T17:09:40.109Z,53.68
2018-10-11T17:12:08.885Z,54.98
2018-10-11T17:14:37.516Z,56.33
2018-10-11T17:17:06.192Z,55.74
2018-10-11T17:19:34.794Z,55.48
2018-10-11T17:22:03.564Z,55.48
2018-10-11T17:24:32.548Z,56.04
2018-10-11T17:27:02.134Z,57.15
2018-10-11T17:29:30.749Z,56.32
2018-10-11T17:31:59.617Z,56.83
2018-10-11T17:34:28.267Z,57.25
2018-10-11T17:36:56.889Z,57.56
2018-10-11T17:39:25.452Z,58.34
2018-10-11T17:41:54.035Z,59.04
2018-10-11T17:44:22.609Z,59.10
2018-10-11T17:46:51.199Z,57.93
2018-10-11T17:49:20.010Z,59.32
2018-10-11T17:51:48.704Z,58.28
2018-10-11T17:54:18.142Z,59.29
2018-10-11T17:56:46.807Z,58.86
2018-10-11T17:59:16.175Z,59.78
2018-10-11T18:01:45.551Z,59.96
2018-10-11T18:04:14.135Z,60.66
2018-10-11T18:06:42.762Z,59.80
2018-10-11T18:09:12.020Z,59.55
2018-10-11T18:11:41.950Z,59.54
2018-10-11T18:14:11.872Z,59.31
2018-10-11T18:16:40.983Z,59.41
2018-10-11T18:19:09.739Z,59.03
2018-10-11T18:21:38.659Z,58.11
2018-10-11T18:24:07.414Z,57.38
2018-10-11T18:26:36.423Z,58.30
2018-10-11T18:29:05.046Z,58.48
2018-10-11T18:31:33.607Z,57.70
2018-10-11T18:34:02.274Z,58.18
2018-10-11T18:36:31.555Z,57.31
2018-10-11T18:39:01.179Z,57.49
2018-10-11T18:41:30.162Z,57.02
2018-10-11T18:43:58.893Z,55.91
2018-10-11T18:46:28.382Z,57.90
2018-10-11T18:48:58.035Z,57.31
2018-10-11T18:51:26.709Z,57.28
2018-10-11T18:53:55.340Z,56.74
2018-10-11T18:56:24.038Z,56.83
2018-10-11T18:58:52.724Z,55.79
2018-10-11T19:01:21.505Z,55.31
2018-10-11T19:03:50.204Z,56.02
2018-10-11T19:06:18.909Z,55.96
2018-10-11T19:08:47.718Z,56.68
2018-10-11T19:11:16.589Z,55.69
2018-10-11T19:13:45.282Z,56.45
2018-10-11T19:16:13.889Z,56.61
2018-10-11T19:18:42.455Z,55.88
2018-10-11T19:21:11.083Z,55.57
2018-10-11T19:23:39.688Z,55.46
2018-10-11T19:26:08.568Z,54.78
2018-10-11T19:28:37.155Z,56.57
2018-10-11T19:31:06.099Z,56.21
2018-10-11T19:33:34.699Z,55.50
2018-10-11T19:36:03.383Z,56.35
2018-10-11T19:38:31.960Z,56.18
2018-10-11T19:41:01.248Z,54.93
2018-10-11T19:43:30.110Z,56.22
2018-10-11T19:45:59.437Z,54.86
2018-10-11T19:48:28.324Z,55.91
2018-10-11T19:50:56.889Z,56.04
2018-10-11T19:53:25.637Z,55.72
2018-10-11T19:55:54.275Z,55.91
2018-10-11T19:58:23.329Z,56.15
2018-10-11T20:00:52.038Z,55.77
2018-10-11T20:03:20.764Z,56.86
2018-10-11T20:05:49.917Z,56.12
2018-10-11T20:08:18.625Z,55.64
2018-10-11T20:10:47.336Z,55.95
2018-10-11T20:13:16.414Z,56.29
2018-10-11T20:15:45.077Z,55.70
2018-10-11T20:18:13.967Z,56.11
2018-10-11T20:20:42.580Z,55.60
2018-10-11T20:23:11.184Z,56.71
2018-10-11T20:25:39.761Z,56.87
2018-10-11T20:28:08.308Z,56.39
2018-10-11T20:30:36.932Z,56.33
2018-10-11T20:33:05.623Z,56.45
2018-10-11T20:35:34.198Z,56.01
2018-10-11T20:38:02.783Z,56.40
2018-10-11T20:40:31.610Z,54.96
2018-10-11T20:43:00.315Z,55.25
2018-10-11T20:45:28.983Z,57.15
2018-10-11T20:47:58.385Z,56.35
2018-10-11T20:50:26.963Z,56.15
2018-10-11T20:52:56.259Z,56.67
2018-10-11T20:55:25.666Z,56.70
2018-10-11T20:57:54.315Z,56.89
2018-10-11T21:00:23.012Z,56.32
2018-10-11T21:02:52.274Z,56.45
2018-10-11T21:05:21.562Z,56.33
2018-10-11T21:07:50.148Z,56.02
2018-10-11T21:10:18.830Z,56.26
2018-10-11T21:12:47.557Z,56.85
2018-10-11T21:15:16.231Z,56.41
2018-10-11T21:17:44.867Z,56.93
2018-10-11T21:20:14.126Z,56.54
2018-10-11T21:22:43.204Z,56.39
2018-10-11T21:25:12.516Z,56.86
2018-10-11T21:27:41.802Z,56.88
2018-10-11T21:30:11.369Z,55.88
2018-10-11T21:32:40.027Z,56.87
2018-10-11T21:35:09.614Z,56.00
2018-10-11T21:37:38.394Z,55.38
2018-10-11T21:40:07.228Z,55.85
2018-10-11T21:42:35.808Z,56.24
2018-10-11T21:45:04.447Z,56.43
2018-10-11T21:47:33.089Z,56.21
2018-10-11T21:50:01.879Z,56.49
2018-10-11T21:52:30.424Z,56.93
2018-10-11T21:54:58.964Z,56.79
2018-10-11T21:57:27.479Z,57.37
2018-10-11T21:59:56.130Z,56.54
2018-10-11T22:02:24.829Z,55.94
2018-10-11T22:04:53.594Z,56.80
2018-10-11T22:07:22.254Z,57.67
2018-10-11T22:09:51.703Z,57.02
2018-10-11T22:12:20.847Z,57.42
2018-10-11T22:14:49.733Z,58.41
2018-10-11T22:17:18.169Z,56.64
2018-10-11T22:19:46.772Z,57.76
2018-10-11T22:22:15.342Z,58.00
2018-10-11T22:24:44.678Z,57.04
2018-10-11T22:27:13.282Z,58.02
2018-10-11T22:29:42.137Z,57.83
2018-10-11T22:32:11.491Z,56.71
2018-10-11T22:34:40.150Z,56.17
2018-10-11T22:37:09.006Z,57.63
2018-10-11T22:39:37.664Z,57.47
2018-10-11T22:42:06.384Z,56.92
2018-10-11T22:44:35.274Z,57.92
2018-10-11T22:47:03.874Z,58.53
2018-10-11T22:49:34.348Z,58.58
2018-10-11T22:52:03.119Z,58.79
2018-10-11T22:54:32.195Z,57.66
2018-10-11T22:57:00.804Z,57.60
2018-10-11T22:59:29.828Z,57.47
2018-10-11T23:01:58.438Z,56.18
2018-10-11T23:04:27.011Z,57.36
2018-10-11T23:06:55.592Z,57.73
2018-10-11T23:09:24.238Z,57.03
2018-10-11T23:11:53.019Z,57.43
2018-10-11T23:14:21.603Z,57.54
2018-10-11T23:16:50.148Z,57.71
2018-10-11T23:19:18.673Z,57.74
2018-10-11T23:21:47.203Z,57.29
2018-10-11T23:24:15.757Z,56.36
2018-10-11T23:26:44.301Z,56.68
2018-10-11T23:29:12.973Z,57.11
2018-10-11T23:31:41.561Z,56.59
2018-10-11T23:34:10.122Z,57.20
2018-10-11T23:36:38.677Z,58.20
2018-10-11T23:39:09.485Z,57.86
2018-10-11T23:41:38.012Z,56.99
2018-10-11T23:44:06.761Z,57.92
2018-10-11T23:46:35.471Z,58.84
2018-10-11T23:49:04.104Z,57.40
2018-10-11T23:51:32.696Z,57.45
2018-10-11T23:54:01.262Z,56.69
2018-10-11T23:56:30.485Z,57.76
2018-10-11T23:58:59.140Z,57.71
