createdAt,value
2023-05-11T00:00:09.356Z,100
2023-05-11T00:02:37.606Z,100
2023-05-11T00:05:05.864Z,100
2023-05-11T00:07:34.125Z,100
2023-05-11T00:10:02.384Z,100
2023-05-11T00:12:30.631Z,100
2023-05-11T00:14:58.891Z,100
2023-05-11T00:17:27.146Z,100
2023-05-11T00:19:55.411Z,100
2023-05-11T00:22:23.666Z,100
2023-05-11T00:24:51.919Z,100
2023-05-11T00:27:20.179Z,100
2023-05-11T00:29:48.435Z,100
2023-05-11T00:32:16.691Z,100
2023-05-11T00:34:44.943Z,100
2023-05-11T00:37:13.197Z,100
2023-05-11T00:39:41.460Z,100
2023-05-11T00:42:09.716Z,100
2023-05-11T00:43:24.459Z,100
2023-05-11T00:44:38.005Z,100
2023-05-11T00:47:06.266Z,100
2023-05-11T00:52:02.777Z,100
2023-05-11T00:54:31.034Z,100
2023-05-11T00:56:59.288Z,100
2023-05-11T00:59:27.546Z,100
2023-05-11T01:01:55.802Z,100
2023-05-11T01:04:24.063Z,100
2023-05-11T01:06:52.320Z,100
2023-05-11T01:08:07.043Z,100
2023-05-11T01:09:20.589Z,100
2023-05-11T01:11:48.849Z,100
2023-05-11T01:14:17.110Z,100
2023-05-11T01:16:45.365Z,100
2023-05-11T01:19:13.614Z,100
2023-05-11T01:24:10.129Z,100
2023-05-11T01:26:38.391Z,100
2023-05-11T01:29:06.643Z,100
2023-05-11T01:31:34.900Z,100
2023-05-11T01:32:49.627Z,100
2023-05-11T01:34:03.175Z,100
2023-05-11T01:36:31.433Z,100
2023-05-11T01:38:59.694Z,100
2023-05-11T01:41:27.944Z,100
2023-05-11T01:43:56.199Z,100
2023-05-11T01:46:24.458Z,100
2023-05-11T01:48:52.717Z,100
2023-05-11T01:51:20.972Z,100
2023-05-11T01:56:17.483Z,100
2023-05-11T01:57:32.214Z,100
2023-05-11T01:58:45.762Z,100
2023-05-11T02:01:14.020Z,100
2023-05-11T02:03:42.273Z,100
2023-05-11T02:06:10.535Z,100
2023-05-11T02:08:38.791Z,100
2023-05-11T02:11:07.045Z,100
2023-05-11T02:13:35.303Z,100
2023-05-11T02:16:03.557Z,100
2023-05-11T02:18:31.816Z,100
2023-05-11T02:21:00.074Z,100
2023-05-11T02:22:14.800Z,100
2023-05-11T02:25:56.838Z,100
2023-05-11T02:28:25.088Z,100
2023-05-11T02:30:53.342Z,100
2023-05-11T02:33:21.603Z,100
2023-05-11T02:35:49.860Z,100
2023-05-11T02:38:18.113Z,100
2023-05-11T02:40:46.375Z,100
2023-05-11T02:43:14.624Z,100
2023-05-11T02:45:42.889Z,100
2023-05-11T02:46:57.615Z,100
2023-05-11T02:48:11.159Z,100
2023-05-11T02:50:39.417Z,100
2023-05-11T02:53:07.678Z,100
2023-05-11T02:58:04.188Z,100
2023-05-11T03:00:32.445Z,100
2023-05-11T03:03:00.702Z,100
2023-05-11T03:05:28.960Z,100
2023-05-11T03:07:57.215Z,100
2023-05-11T03:10:25.470Z,100
2023-05-11T03:11:40.196Z,100
2023-05-11T03:12:53.743Z,100
2023-05-11T03:15:21.997Z,100
2023-05-11T03:17:50.261Z,100
2023-05-11T03:20:18.509Z,100
2023-05-11T03:22:46.773Z,100
2023-05-11T03:25:15.031Z,100
2023-05-11T03:30:11.545Z,100
2023-05-11T03:32:39.800Z,100
2023-05-11T03:35:08.052Z,100
2023-05-11T03:36:22.789Z,100
2023-05-11T03:37:36.331Z,100
2023-05-11T03:40:04.591Z,100
2023-05-11T03:42:32.839Z,100
2023-05-11T03:45:01.097Z,100
2023-05-11T03:47:29.357Z,100
2023-05-11T03:49:57.612Z,100
2023-05-11T03:52:25.870Z,100
2023-05-11T03:54:54.128Z,100
2023-05-11T03:57:22.378Z,100
2023-05-11T04:01:05.372Z,100
2023-05-11T04:02:18.916Z,100
2023-05-11T04:04:47.168Z,100
2023-05-11T04:07:15.428Z,100
2023-05-11T04:09:43.684Z,100
2023-05-11T04:12:11.936Z,100
2023-05-11T04:14:40.194Z,100
2023-05-11T04:17:08.449Z,100
2023-05-11T04:19:36.705Z,100
2023-05-11T04:22:04.965Z,100
2023-05-11T04:24:33.218Z,100
2023-05-11T04:25:47.953Z,100
2023-05-11T04:27:01.495Z,100
2023-05-11T04:31:58.010Z,100
2023-05-11T04:34:26.269Z,100
2023-05-11T04:36:54.527Z,100
2023-05-11T04:39:22.776Z,100
2023-05-11T04:41:51.040Z,100
2023-05-11T04:44:19.294Z,100
2023-05-11T04:46:47.546Z,100
2023-05-11T04:49:15.804Z,100
2023-05-11T04:50:30.535Z,100
2023-05-11T04:51:44.079Z,100
2023-05-11T04:54:12.337Z,100
2023-05-11T04:56:40.593Z,100
2023-05-11T04:59:08.847Z,100
2023-05-11T05:04:05.365Z,100
2023-05-11T05:06:33.624Z,100
2023-05-11T05:09:01.873Z,100
2023-05-11T05:11:30.134Z,100
2023-05-11T05:13:58.391Z,100
2023-05-11T05:15:13.117Z,100
2023-05-11T05:16:26.669Z,100
2023-05-11T05:18:54.926Z,100
2023-05-11T05:21:23.182Z,100
2023-05-11T05:23:51.433Z,100
2023-05-11T05:26:19.690Z,100
2023-05-11T05:28:47.950Z,100
2023-05-11T05:31:16.206Z,100
2023-05-11T05:36:12.720Z,100
2023-05-11T05:38:40.975Z,100
2023-05-11T05:39:55.705Z,100
2023-05-11T05:41:09.251Z,100
2023-05-11T05:43:37.516Z,100
2023-05-11T05:46:05.770Z,100
2023-05-11T05:48:34.027Z,100
2023-05-11T05:51:02.284Z,100
2023-05-11T05:53:30.542Z,100
2023-05-11T05:55:58.799Z,100
2023-05-11T05:58:27.056Z,100
2023-05-11T06:00:55.306Z,100
2023-05-11T06:03:23.565Z,100
2023-05-11T06:05:51.820Z,100
2023-05-11T06:08:20.083Z,100
2023-05-11T06:10:48.333Z,100
2023-05-11T06:13:16.594Z,100
2023-05-11T06:15:44.854Z,100
2023-05-11T06:18:13.112Z,100
2023-05-11T06:20:41.362Z,100
2023-05-11T06:23:09.620Z,100
2023-05-11T06:25:37.873Z,100
2023-05-11T06:28:06.138Z,100
2023-05-11T06:29:20.884Z,100
2023-05-11T06:30:34.430Z,100
2023-05-11T06:33:02.684Z,100
2023-05-11T06:37:59.203Z,100
2023-05-11T06:40:27.451Z,100
2023-05-11T06:42:55.709Z,100
2023-05-11T06:45:23.970Z,100
2023-05-11T06:47:52.227Z,100
2023-05-11T06:50:20.483Z,100
2023-05-11T06:52:48.735Z,100
2023-05-11T06:54:03.466Z,100
2023-05-11T06:55:17.014Z,100
2023-05-11T06:57:45.266Z,100
2023-05-11T07:00:13.532Z,100
2023-05-11T07:02:41.786Z,100
2023-05-11T07:05:10.036Z,100
2023-05-11T07:10:06.549Z,100
2023-05-11T07:12:34.808Z,100
2023-05-11T07:15:03.068Z,100
2023-05-11T07:17:31.320Z,100
2023-05-11T07:18:46.053Z,100
2023-05-11T07:19:59.599Z,100
2023-05-11T07:22:27.857Z,100
2023-05-11T07:24:56.114Z,100
2023-05-11T07:27:24.370Z,100
2023-05-11T07:29:52.621Z,100
2023-05-11T07:32:20.877Z,100
2023-05-11T07:34:49.135Z,100
2023-05-11T07:37:17.396Z,100
2023-05-11T07:42:13.908Z,100
2023-05-11T07:43:28.636Z,100
2023-05-11T07:44:42.182Z,100
2023-05-11T07:47:10.441Z,100
2023-05-11T07:49:38.697Z,100
2023-05-11T07:52:06.955Z,100
2023-05-11T07:54:35.211Z,100
2023-05-11T07:57:03.469Z,100
2023-05-11T07:59:31.725Z,100
2023-05-11T08:01:59.977Z,100
2023-05-11T08:04:28.240Z,100
2023-05-11T08:06:56.489Z,100
2023-05-11T08:08:11.217Z,100
2023-05-11T08:11:53.258Z,100
2023-05-11T08:14:21.512Z,100
2023-05-11T08:16:49.764Z,100
2023-05-11T08:19:18.027Z,100
2023-05-11T08:21:46.279Z,100
2023-05-11T08:24:14.543Z,100
2023-05-11T08:26:42.798Z,100
2023-05-11T08:29:11.047Z,100
2023-05-11T08:31:39.311Z,100
2023-05-11T08:32:54.042Z,100
2023-05-11T08:34:07.586Z,100
2023-05-11T08:36:35.842Z,100
2023-05-11T08:39:04.098Z,100
2023-05-11T08:44:00.613Z,100
2023-05-11T08:46:28.870Z,100
2023-05-11T08:48:57.123Z,100
2023-05-11T08:51:25.385Z,100
2023-05-11T08:53:53.637Z,100
2023-05-11T08:56:21.899Z,100
2023-05-11T08:57:36.625Z,100
2023-05-11T08:58:50.168Z,100
2023-05-11T09:01:18.431Z,100
2023-05-11T09:03:46.687Z,100
2023-05-11T09:06:14.944Z,100
2023-05-11T09:08:43.200Z,100
2023-05-11T09:11:11.452Z,100
2023-05-11T09:16:07.965Z,100
2023-05-11T09:18:36.223Z,100
2023-05-11T09:21:04.482Z,100
2023-05-11T09:22:19.208Z,100
2023-05-11T09:23:32.756Z,100
2023-05-11T09:26:01.006Z,100
2023-05-11T09:28:29.267Z,100
2023-05-11T09:30:57.526Z,100
2023-05-11T09:33:25.783Z,100
2023-05-11T09:35:54.042Z,100
2023-05-11T09:38:22.298Z,100
2023-05-11T09:40:50.550Z,100
2023-05-11T09:43:18.811Z,100
2023-05-11T09:47:01.797Z,100
2023-05-11T09:48:15.344Z,100
2023-05-11T09:50:43.596Z,100
2023-05-11T09:53:11.854Z,100
2023-05-11T09:55:40.114Z,100
2023-05-11T09:58:08.366Z,100
2023-05-11T10:00:36.627Z,100
2023-05-11T10:03:04.886Z,100
2023-05-11T10:05:33.140Z,100
2023-05-11T10:08:01.393Z,100
2023-05-11T10:10:29.649Z,100
2023-05-11T10:11:44.384Z,100
2023-05-11T10:12:57.928Z,100
2023-05-11T10:17:54.444Z,100
2023-05-11T10:20:22.698Z,100
2023-05-11T10:22:50.954Z,100
2023-05-11T10:25:19.213Z,100
2023-05-11T10:27:47.473Z,100
2023-05-11T10:30:15.729Z,100
2023-05-11T10:32:43.990Z,100
2023-05-11T10:35:12.244Z,100
2023-05-11T10:36:26.972Z,100
2023-05-11T10:37:40.518Z,100
2023-05-11T10:40:08.780Z,100
2023-05-11T10:42:37.032Z,100
2023-05-11T10:45:05.290Z,100
2023-05-11T10:50:01.807Z,100
2023-05-11T10:52:30.061Z,100
2023-05-11T10:54:58.319Z,100
2023-05-11T10:57:26.573Z,100
2023-05-11T10:59:54.827Z,100
2023-05-11T11:01:09.563Z,100
2023-05-11T11:02:23.113Z,100
2023-05-11T11:04:51.363Z,100
2023-05-11T11:07:19.621Z,100
2023-05-11T11:09:47.881Z,100
2023-05-11T11:12:16.140Z,100
2023-05-11T11:14:44.392Z,100
2023-05-11T11:17:12.648Z,100
2023-05-11T11:22:09.163Z,100
2023-05-11T11:24:37.421Z,100
2023-05-11T11:25:52.151Z,100
2023-05-11T11:27:05.695Z,100
2023-05-11T11:29:33.955Z,100
2023-05-11T11:32:02.215Z,100
2023-05-11T11:34:30.471Z,100
2023-05-11T11:36:58.727Z,100
2023-05-11T11:39:26.981Z,100
2023-05-11T11:41:55.241Z,100
2023-05-11T11:44:23.493Z,100
2023-05-11T11:46:51.750Z,100
2023-05-11T11:49:20.006Z,100
2023-05-11T11:51:48.269Z,100
2023-05-11T11:54:16.527Z,100
2023-05-11T11:56:44.783Z,100
2023-05-11T11:59:13.039Z,100
2023-05-11T12:01:41.298Z,100
2023-05-11T12:04:09.549Z,100
2023-05-11T12:06:37.808Z,100
2023-05-11T12:09:06.065Z,100
2023-05-11T12:11:34.316Z,100
2023-05-11T12:14:02.573Z,100
2023-05-11T12:15:17.322Z,100
2023-05-11T12:16:30.873Z,100
2023-05-11T12:18:59.128Z,100
2023-05-11T12:23:55.635Z,100
2023-05-11T12:26:23.892Z,100
2023-05-11T12:28:52.154Z,100
2023-05-11T12:31:20.407Z,100
2023-05-11T12:33:48.669Z,100
2023-05-11T12:36:16.924Z,100
2023-05-11T12:38:45.178Z,100
2023-05-11T12:39:59.902Z,100
2023-05-11T12:41:13.452Z,100
2023-05-11T12:43:41.714Z,100
2023-05-11T12:46:09.968Z,100
2023-05-11T12:48:38.224Z,100
2023-05-11T12:51:06.478Z,100
2023-05-11T12:56:02.996Z,100
2023-05-11T12:58:31.252Z,100
2023-05-11T13:00:59.504Z,100
2023-05-11T13:03:27.758Z,100
2023-05-11T13:04:42.491Z,100
2023-05-11T13:05:56.041Z,100
2023-05-11T13:08:24.290Z,100
2023-05-11T13:10:52.553Z,100
2023-05-11T13:13:20.810Z,100
2023-05-11T13:15:49.067Z,100
2023-05-11T13:18:17.317Z,100
2023-05-11T13:20:45.573Z,100
2023-05-11T13:23:13.830Z,100
2023-05-11T13:28:10.348Z,100
2023-05-11T13:29:25.079Z,100
2023-05-11T13:30:38.621Z,100
2023-05-11T13:33:06.880Z,100
2023-05-11T13:35:35.134Z,100
2023-05-11T13:38:03.394Z,100
2023-05-11T13:40:31.648Z,99.2
2023-05-11T13:42:59.901Z,100
2023-05-11T13:45:28.163Z,100
2023-05-11T13:47:56.422Z,98.2
2023-05-11T13:50:24.673Z,98.8
2023-05-11T13:52:52.929Z,97.8
2023-05-11T13:54:07.663Z,97
2023-05-11T13:57:49.697Z,96.9
2023-05-11T14:00:17.951Z,94.7
2023-05-11T14:02:46.214Z,97.8
2023-05-11T14:05:14.463Z,96.2
2023-05-11T14:07:42.721Z,96.1
2023-05-11T14:10:10.983Z,96.8
2023-05-11T14:12:39.239Z,97.7
2023-05-11T14:15:07.497Z,94.4
2023-05-11T14:17:35.747Z,94.1
2023-05-11T14:18:50.483Z,95.4
2023-05-11T14:20:04.027Z,94.6
2023-05-11T14:22:32.289Z,94.1
2023-05-11T14:25:00.541Z,94.8
2023-05-11T14:29:57.054Z,91.8
2023-05-11T14:32:25.315Z,93.3
2023-05-11T14:34:53.568Z,93.2
2023-05-11T14:37:21.823Z,91.8
2023-05-11T14:39:50.085Z,92.2
2023-05-11T14:42:18.335Z,91.9
2023-05-11T14:43:33.069Z,95
2023-05-11T14:44:46.611Z,94.8
2023-05-11T14:47:14.875Z,93.9
2023-05-11T14:49:43.130Z,92
2023-05-11T14:52:11.383Z,91.4
2023-05-11T14:54:39.644Z,92.7
2023-05-11T14:57:07.899Z,93.6
2023-05-11T15:02:04.414Z,98
2023-05-11T15:04:32.669Z,94.7
2023-05-11T15:07:00.926Z,94
2023-05-11T15:08:15.651Z,95.1
2023-05-11T15:09:29.197Z,93
2023-05-11T15:11:57.456Z,92.5
2023-05-11T15:14:25.714Z,92.7
2023-05-11T15:16:53.971Z,92.7
2023-05-11T15:19:22.229Z,94.6
2023-05-11T15:21:50.479Z,95.6
2023-05-11T15:24:18.743Z,94.2
2023-05-11T15:26:46.996Z,93.7
2023-05-11T15:29:15.247Z,93.5
2023-05-11T15:32:58.234Z,91.6
2023-05-11T15:34:11.786Z,94.4
2023-05-11T15:36:40.046Z,95.1
2023-05-11T15:39:08.294Z,95.9
2023-05-11T15:41:36.561Z,95.8
2023-05-11T15:44:04.819Z,97.1
2023-05-11T15:46:33.072Z,98.1
2023-05-11T15:49:01.330Z,98.7
2023-05-11T15:51:29.582Z,98.1
2023-05-11T15:53:57.840Z,100
2023-05-11T15:56:26.099Z,98.7
2023-05-11T15:57:40.823Z,97.1
2023-05-11T15:58:54.371Z,98.6
2023-05-11T16:03:50.890Z,98.7
2023-05-11T16:06:19.141Z,100
2023-05-11T16:08:47.400Z,100
2023-05-11T16:11:15.658Z,99.7
2023-05-11T16:13:43.918Z,97.5
2023-05-11T16:16:12.167Z,98.5
2023-05-11T16:18:40.427Z,98
2023-05-11T16:21:08.682Z,98.3
2023-05-11T16:22:23.412Z,99.5
2023-05-11T16:23:36.961Z,98.4
2023-05-11T16:26:05.216Z,97.1
2023-05-11T16:28:33.477Z,97
2023-05-11T16:31:01.743Z,98.4
2023-05-11T16:35:58.247Z,97.2
2023-05-11T16:38:26.506Z,96
2023-05-11T16:40:54.760Z,96
2023-05-11T16:43:23.020Z,95.2
2023-05-11T16:45:51.276Z,96.3
2023-05-11T16:47:05.998Z,94.6
2023-05-11T16:48:19.552Z,93.8
2023-05-11T16:50:47.804Z,94.7
2023-05-11T16:53:16.066Z,94.3
2023-05-11T16:55:44.322Z,95.5
2023-05-11T16:58:12.580Z,95.2
2023-05-11T17:00:40.836Z,94.4
2023-05-11T17:03:09.085Z,95.2
2023-05-11T17:08:05.606Z,96.2
2023-05-11T17:10:33.857Z,94.7
2023-05-11T17:11:48.592Z,95.5
2023-05-11T17:13:02.135Z,96.4
2023-05-11T17:15:30.387Z,96.2
2023-05-11T17:17:58.649Z,95.6
2023-05-11T17:20:26.906Z,96
2023-05-11T17:22:55.164Z,94.3
2023-05-11T17:25:23.418Z,96.4
2023-05-11T17:27:51.674Z,95
2023-05-11T17:30:19.932Z,94.9
2023-05-11T17:32:48.191Z,95.4
2023-05-11T17:35:16.441Z,97.5
2023-05-11T17:37:44.704Z,96.8
2023-05-11T17:40:12.964Z,95.5
2023-05-11T17:42:41.216Z,96
2023-05-11T17:45:09.473Z,97.3
2023-05-11T17:47:37.734Z,95.7
2023-05-11T17:50:05.983Z,94.8
2023-05-11T17:52:34.242Z,95.5
2023-05-11T17:55:02.503Z,94
2023-05-11T17:57:30.753Z,94.3
2023-05-11T17:59:59.012Z,95.8
2023-05-11T18:01:13.764Z,95.4
2023-05-11T18:02:27.305Z,96
2023-05-11T18:04:55.561Z,95.8
2023-05-11T18:09:52.077Z,95.5
2023-05-11T18:12:20.343Z,94.6
2023-05-11T18:14:48.591Z,95.5
2023-05-11T18:17:16.847Z,96.8
2023-05-11T18:19:45.113Z,95.9
2023-05-11T18:22:13.368Z,95.5
2023-05-11T18:24:41.624Z,93
2023-05-11T18:25:56.352Z,95.2
2023-05-11T18:27:09.898Z,95
2023-05-11T18:29:38.158Z,95.8
2023-05-11T18:32:06.410Z,96.4
2023-05-11T18:34:34.668Z,97.3
2023-05-11T18:37:02.928Z,96.7
2023-05-11T18:41:59.444Z,96.5
2023-05-11T18:44:27.700Z,96.8
2023-05-11T18:46:55.957Z,97.4
2023-05-11T18:49:24.211Z,96.1
2023-05-11T18:50:38.937Z,97
2023-05-11T18:51:52.487Z,97.6
2023-05-11T18:54:20.741Z,97
2023-05-11T18:56:49.001Z,96.3
2023-05-11T18:59:17.255Z,97.3
2023-05-11T19:01:45.511Z,98.3
2023-05-11T19:04:13.773Z,99.3
2023-05-11T19:06:42.027Z,99.9
2023-05-11T19:09:10.279Z,100
2023-05-11T19:14:06.794Z,100
2023-05-11T19:15:21.525Z,100
2023-05-11T19:16:35.068Z,100
2023-05-11T19:19:03.329Z,100
2023-05-11T19:21:31.581Z,100
2023-05-11T19:23:59.839Z,100
2023-05-11T19:26:28.101Z,100
2023-05-11T19:28:56.355Z,100
2023-05-11T19:31:24.613Z,100
2023-05-11T19:33:52.865Z,100
2023-05-11T19:36:21.125Z,100
2023-05-11T19:38:49.377Z,99.6
2023-05-11T19:40:04.113Z,99.1
2023-05-11T19:43:46.146Z,99.1
2023-05-11T19:46:14.397Z,99.7
2023-05-11T19:48:42.659Z,99.4
2023-05-11T19:51:10.917Z,98.8
2023-05-11T19:53:39.174Z,99.1
2023-05-11T19:56:07.421Z,98.8
2023-05-11T19:58:35.686Z,98.9
2023-05-11T20:01:03.944Z,97.9
2023-05-11T20:03:32.194Z,97.7
2023-05-11T20:04:46.928Z,96.9
2023-05-11T20:06:00.472Z,96.7
2023-05-11T20:08:28.729Z,96.6
2023-05-11T20:10:56.989Z,97.8
2023-05-11T20:15:53.501Z,97
2023-05-11T20:18:21.761Z,95.9
2023-05-11T20:20:50.009Z,95.8
2023-05-11T20:23:18.268Z,95.7
2023-05-11T20:25:46.529Z,95.9
2023-05-11T20:28:14.779Z,95.7
2023-05-11T20:29:29.513Z,96.2
2023-05-11T20:30:43.061Z,95.7
2023-05-11T20:33:11.315Z,95.2
2023-05-11T20:35:39.578Z,94.4
2023-05-11T20:38:07.834Z,94.3
2023-05-11T20:40:36.082Z,93.5
2023-05-11T20:43:04.340Z,93
2023-05-11T20:48:00.853Z,93.2
2023-05-11T20:50:29.117Z,91.9
2023-05-11T20:52:57.366Z,92.3
2023-05-11T20:54:12.101Z,91.2
2023-05-11T20:55:25.646Z,92.1
2023-05-11T20:57:53.909Z,92
2023-05-11T21:00:22.161Z,91.5
2023-05-11T21:02:50.419Z,91.1
2023-05-11T21:05:18.673Z,90.1
2023-05-11T21:07:46.933Z,89.5
2023-05-11T21:10:15.183Z,89.5
2023-05-11T21:12:43.449Z,89.5
2023-05-11T21:15:11.698Z,88
2023-05-11T21:18:54.686Z,88.8
2023-05-11T21:20:08.233Z,88.3
2023-05-11T21:22:36.494Z,88.8
2023-05-11T21:25:04.753Z,87.5
2023-05-11T21:27:33.007Z,89
2023-05-11T21:30:01.264Z,89.5
2023-05-11T21:32:29.524Z,88.8
2023-05-11T21:34:57.780Z,89.5
2023-05-11T21:37:26.030Z,89.2
2023-05-11T21:39:54.290Z,90.7
2023-05-11T21:42:22.549Z,87.9
2023-05-11T21:43:37.279Z,89.1
2023-05-11T21:44:50.829Z,88.2
2023-05-11T21:49:47.343Z,88.9
2023-05-11T21:52:15.596Z,86.3
2023-05-11T21:54:43.851Z,87.6
2023-05-11T21:57:12.113Z,86.1
2023-05-11T21:59:40.369Z,86.7
2023-05-11T22:02:08.619Z,89
2023-05-11T22:04:36.881Z,86.4
2023-05-11T22:07:05.137Z,86.3
2023-05-11T22:08:19.871Z,87.2
2023-05-11T22:09:33.417Z,88
2023-05-11T22:12:01.674Z,88.4
2023-05-11T22:14:29.926Z,87.3
2023-05-11T22:16:58.182Z,87.4
2023-05-11T22:21:54.702Z,86.7
2023-05-11T22:24:22.959Z,85.7
2023-05-11T22:26:51.208Z,85.7
2023-05-11T22:29:19.465Z,85.4
2023-05-11T22:31:47.731Z,86.8
2023-05-11T22:33:02.452Z,85
2023-05-11T22:34:16.000Z,85
2023-05-11T22:36:44.259Z,85
2023-05-11T22:39:12.513Z,84.2
2023-05-11T22:41:40.777Z,83.7
2023-05-11T22:44:09.032Z,82.9
2023-05-11T22:46:37.287Z,83.2
2023-05-11T22:49:05.550Z,82.1
2023-05-11T22:54:02.064Z,81.8
2023-05-11T22:56:30.316Z,82.1
2023-05-11T22:57:45.045Z,82
2023-05-11T22:58:58.589Z,80.1
2023-05-11T23:01:26.848Z,82.3
2023-05-11T23:03:55.110Z,82.5
2023-05-11T23:06:23.365Z,83.7
2023-05-11T23:08:51.623Z,85.1
2023-05-11T23:11:19.879Z,85.9
2023-05-11T23:13:48.131Z,86.4
2023-05-11T23:16:16.387Z,85.1
2023-05-11T23:18:44.659Z,86
2023-05-11T23:21:12.906Z,85.1
2023-05-11T23:23:41.166Z,85.4
2023-05-11T23:26:09.418Z,84.5
2023-05-11T23:28:37.678Z,84.7
2023-05-11T23:31:05.939Z,86.1
2023-05-11T23:33:34.192Z,85.9
2023-05-11T23:36:02.454Z,89.1
2023-05-11T23:38:30.705Z,90.3
2023-05-11T23:40:58.962Z,91.8
2023-05-11T23:43:27.220Z,88.5
2023-05-11T23:45:55.474Z,87.6
2023-05-11T23:47:10.222Z,88.3
2023-05-11T23:48:23.769Z,88.1
2023-05-11T23:50:52.032Z,87.8
2023-05-11T23:55:48.543Z,88.7
2023-05-11T23:58:16.798Z,88.1
