createdAt,value
2023-05-22T00:00:02.602Z,99.99
2023-05-22T00:01:02.624Z,99.99
2023-05-22T00:02:02.608Z,99.99
2023-05-22T00:03:02.688Z,99.99
2023-05-22T00:04:02.579Z,99.99
2023-05-22T00:05:02.571Z,99.99
2023-05-22T00:06:02.824Z,99.99
2023-05-22T00:07:02.574Z,99.99
2023-05-22T00:08:02.513Z,99.99
2023-05-22T00:09:02.511Z,99.99
2023-05-22T00:10:02.498Z,99.99
2023-05-22T00:11:02.472Z,99.99
2023-05-22T00:12:02.470Z,99.99
2023-05-22T00:13:02.485Z,99.99
2023-05-22T00:14:02.451Z,99.99
2023-05-22T00:15:02.449Z,99.99
2023-05-22T00:16:02.435Z,99.99
2023-05-22T00:17:02.411Z,99.99
2023-05-22T00:18:02.448Z,99.99
2023-05-22T00:19:02.517Z,99.99
2023-05-22T00:20:02.392Z,99.99
2023-05-22T00:21:02.398Z,99.99
2023-05-22T00:22:02.378Z,99.99
2023-05-22T00:23:02.359Z,99.99
2023-05-22T00:24:02.324Z,99.99
2023-05-22T00:25:02.371Z,99.99
2023-05-22T00:26:02.311Z,99.99
2023-05-22T00:27:02.312Z,99.99
2023-05-22T00:28:02.300Z,99.99
2023-05-22T00:29:02.284Z,99.99
2023-05-22T00:30:02.276Z,99.99
2023-05-22T00:31:02.603Z,99.99
2023-05-22T00:32:02.273Z,99.99
2023-05-22T00:33:02.274Z,99.99
2023-05-22T00:34:02.322Z,99.99
2023-05-22T00:35:02.216Z,99.99
2023-05-22T00:36:02.227Z,99.99
2023-05-22T00:37:02.518Z,99.99
2023-05-22T00:38:02.190Z,99.99
2023-05-22T00:39:02.183Z,99.99
2023-05-22T00:40:02.278Z,99.99
2023-05-22T00:41:02.150Z,99.99
2023-05-22T00:42:02.156Z,99.99
2023-05-22T00:43:02.181Z,99.99
2023-05-22T00:44:02.123Z,99.99
2023-05-22T00:45:02.126Z,99.99
2023-05-22T00:46:02.118Z,99.99
2023-05-22T00:47:02.144Z,99.99
2023-05-22T00:48:02.161Z,99.99
2023-05-22T00:49:02.419Z,99.99
2023-05-22T00:50:02.055Z,99.99
2023-05-22T00:51:02.059Z,99.99
2023-05-22T00:52:02.033Z,99.99
2023-05-22T00:53:02.052Z,99.99
2023-05-22T00:54:02.042Z,99.99
2023-05-22T00:55:02.070Z,99.99
2023-05-22T00:56:02.274Z,99.99
2023-05-22T00:57:01.982Z,99.99
2023-05-22T00:58:01.984Z,99.99
2023-05-22T00:59:01.963Z,99.99
2023-05-22T01:00:01.995Z,99.99
2023-05-22T01:01:01.960Z,99.99
2023-05-22T01:02:01.948Z,99.99
2023-05-22T01:03:02.268Z,99.99
2023-05-22T01:04:02.172Z,99.99
2023-05-22T01:05:01.923Z,99.99
2023-05-22T01:06:01.891Z,99.99
2023-05-22T01:07:01.923Z,99.99
2023-05-22T01:08:01.870Z,99.99
2023-05-22T01:09:01.858Z,99.99
2023-05-22T01:10:02.122Z,99.99
2023-05-22T01:11:01.829Z,99.99
2023-05-22T01:12:01.846Z,99.99
2023-05-22T01:13:01.871Z,99.99
2023-05-22T01:14:01.815Z,99.99
2023-05-22T01:15:01.808Z,99.99
2023-05-22T01:16:01.923Z,99.99
2023-05-22T01:17:02.066Z,99.99
2023-05-22T01:18:01.822Z,99.99
2023-05-22T01:19:01.809Z,99.99
2023-05-22T01:20:01.882Z,99.99
2023-05-22T01:21:01.728Z,99.99
2023-05-22T01:22:01.731Z,99.99
2023-05-22T01:23:01.705Z,99.99
2023-05-22T01:24:02.007Z,99.99
2023-05-22T01:25:01.712Z,99.99
2023-05-22T01:26:01.668Z,99.99
2023-05-22T01:27:01.667Z,99.99
2023-05-22T01:28:01.668Z,99.99
2023-05-22T01:29:01.655Z,99.99
2023-05-22T01:30:01.652Z,99.99
2023-05-22T01:31:01.996Z,99.99
2023-05-22T01:32:01.612Z,99.99
2023-05-22T01:33:01.674Z,99.99
2023-05-22T01:34:01.660Z,99.99
2023-05-22T01:35:01.578Z,99.99
2023-05-22T01:36:01.561Z,99.99
2023-05-22T01:37:01.586Z,99.99
2023-05-22T01:38:01.852Z,99.99
2023-05-22T01:39:01.777Z,99.99
2023-05-22T01:40:01.559Z,99.99
2023-05-22T01:41:01.526Z,99.99
2023-05-22T01:42:01.500Z,99.99
2023-05-22T01:43:01.536Z,99.99
2023-05-22T01:44:01.480Z,99.99
2023-05-22T01:45:01.757Z,99.99
2023-05-22T01:46:02.468Z,99.99
2023-05-22T01:47:01.435Z,99.99
2023-05-22T01:48:01.472Z,99.99
2023-05-22T01:49:01.473Z,99.99
2023-05-22T01:50:01.424Z,99.99
2023-05-22T01:51:01.439Z,99.99
2023-05-22T01:52:01.705Z,99.99
2023-05-22T01:53:01.405Z,99.99
2023-05-22T01:54:01.408Z,99.99
2023-05-22T01:55:01.417Z,99.99
2023-05-22T01:56:01.357Z,99.99
2023-05-22T01:57:01.344Z,99.99
2023-05-22T01:58:01.324Z,99.99
2023-05-22T01:59:01.326Z,99.99
2023-05-22T02:00:01.313Z,99.99
2023-05-22T02:01:01.548Z,99.99
2023-05-22T02:02:01.356Z,99.99
2023-05-22T02:03:01.332Z,99.99
2023-05-22T02:04:01.276Z,99.99
2023-05-22T02:05:01.550Z,99.99
2023-05-22T02:06:01.245Z,99.99
2023-05-22T02:07:01.278Z,99.99
2023-05-22T02:08:01.264Z,99.99
2023-05-22T02:09:01.238Z,99.99
2023-05-22T02:10:01.270Z,99.99
2023-05-22T02:11:01.186Z,99.99
2023-05-22T02:12:01.479Z,99.99
2023-05-22T02:13:01.215Z,99.99
2023-05-22T02:14:01.159Z,99.99
2023-05-22T02:15:01.153Z,99.99
2023-05-22T02:16:01.230Z,99.99
2023-05-22T02:17:01.125Z,99.99
2023-05-22T02:18:01.158Z,99.99
2023-05-22T02:19:01.467Z,99.99
2023-05-22T02:20:01.116Z,99.99
2023-05-22T02:21:01.091Z,99.99
2023-05-22T02:22:01.076Z,99.99
2023-05-22T02:23:01.068Z,99.99
2023-05-22T02:24:01.053Z,99.99
2023-05-22T02:25:01.085Z,99.99
2023-05-22T02:26:01.351Z,99.99
2023-05-22T02:27:01.075Z,99.99
2023-05-22T02:28:01.023Z,99.99
2023-05-22T02:29:01.011Z,99.99
2023-05-22T02:30:00.998Z,99.99
2023-05-22T02:31:01.035Z,99.99
2023-05-22T02:32:00.972Z,99.99
2023-05-22T02:33:01.326Z,99.99
2023-05-22T02:34:00.958Z,99.99
2023-05-22T02:35:00.952Z,99.99
2023-05-22T02:36:00.931Z,99.99
2023-05-22T02:37:00.938Z,99.99
2023-05-22T02:38:00.913Z,99.99
2023-05-22T02:39:00.904Z,99.99
2023-05-22T02:40:00.896Z,99.99
2023-05-22T02:41:00.885Z,99.99
2023-05-22T02:42:00.884Z,99.99
2023-05-22T02:43:00.893Z,99.99
2023-05-22T02:44:00.875Z,99.99
2023-05-22T02:45:00.838Z,99.99
2023-05-22T02:46:00.842Z,99.99
2023-05-22T02:47:00.894Z,99.99
2023-05-22T02:48:00.825Z,99.99
2023-05-22T02:49:00.827Z,99.99
2023-05-22T02:50:00.796Z,99.99
2023-05-22T02:51:01.063Z,99.99
2023-05-22T02:52:00.767Z,99.99
2023-05-22T02:53:00.753Z,99.99
2023-05-22T02:54:00.731Z,99.99
2023-05-22T02:55:00.754Z,99.99
2023-05-22T02:56:00.717Z,99.99
2023-05-22T02:57:00.722Z,99.99
2023-05-22T02:58:00.704Z,99.99
2023-05-22T02:59:00.713Z,99.99
2023-05-22T03:00:00.697Z,99.99
2023-05-22T03:01:00.686Z,99.99
2023-05-22T03:02:00.738Z,99.99
2023-05-22T03:03:01.021Z,99.99
2023-05-22T03:04:00.668Z,99.99
2023-05-22T03:05:00.623Z,99.99
2023-05-22T03:06:00.602Z,99.99
2023-05-22T03:07:00.644Z,99.99
2023-05-22T03:08:00.582Z,99.99
2023-05-22T03:09:00.590Z,99.99
2023-05-22T03:10:00.897Z,99.99
2023-05-22T03:11:00.548Z,99.99
2023-05-22T03:12:00.542Z,99.99
2023-05-22T03:13:00.583Z,99.99
2023-05-22T03:14:00.521Z,99.99
2023-05-22T03:15:00.514Z,99.99
2023-05-22T03:16:00.523Z,99.99
2023-05-22T03:17:00.772Z,99.99
2023-05-22T03:18:00.524Z,99.99
2023-05-22T03:19:00.514Z,99.99
2023-05-22T03:20:00.452Z,99.99
2023-05-22T03:21:00.433Z,99.99
2023-05-22T03:22:00.451Z,99.99
2023-05-22T03:23:00.422Z,99.99
2023-05-22T03:24:00.720Z,99.99
2023-05-22T03:25:00.433Z,99.99
2023-05-22T03:26:00.424Z,99.99
2023-05-22T03:27:00.390Z,99.99
2023-05-22T03:28:00.416Z,99.99
2023-05-22T03:29:00.395Z,99.99
2023-05-22T03:30:00.378Z,99.99
2023-05-22T03:31:00.400Z,99.99
2023-05-22T03:32:00.349Z,99.99
2023-05-22T03:33:00.374Z,99.99
2023-05-22T03:34:00.422Z,99.99
2023-05-22T03:35:00.294Z,99.99
2023-05-22T03:36:00.312Z,99.99
2023-05-22T03:37:00.634Z,99.99
2023-05-22T03:38:00.297Z,99.99
2023-05-22T03:39:00.247Z,99.99
2023-05-22T03:40:00.249Z,99.99
2023-05-22T03:41:00.249Z,99.99
2023-05-22T03:42:00.260Z,99.99
2023-05-22T03:43:00.276Z,99.99
2023-05-22T03:44:00.267Z,99.99
2023-05-22T03:45:00.193Z,99.99
2023-05-22T03:46:00.222Z,99.99
2023-05-22T03:47:00.182Z,99.99
2023-05-22T03:48:00.272Z,99.99
2023-05-22T03:49:00.202Z,99.99
2023-05-22T03:50:00.177Z,99.99
2023-05-22T03:51:00.135Z,99.99
2023-05-22T03:52:00.157Z,99.99
2023-05-22T03:53:00.162Z,99.99
2023-05-22T03:54:00.130Z,99.99
2023-05-22T03:55:00.209Z,99.99
2023-05-22T03:56:01.256Z,99.99
2023-05-22T03:57:00.068Z,99.99
2023-05-22T03:58:00.069Z,99.99
2023-05-22T03:59:00.042Z,99.99
2023-05-22T04:00:00.037Z,99.99
2023-05-22T04:01:00.080Z,99.99
2023-05-22T04:02:00.050Z,99.99
2023-05-22T04:03:00.125Z,99.99
2023-05-22T04:04:00.012Z,99.99
2023-05-22T04:05:00.088Z,99.99
2023-05-22T04:06:00.059Z,99.99
2023-05-22T04:07:00.006Z,99.99
2023-05-22T04:08:00.242Z,99.99
2023-05-22T04:08:59.941Z,99.99
2023-05-22T04:09:59.920Z,99.99
2023-05-22T04:10:59.914Z,99.99
2023-05-22T04:11:59.910Z,99.99
2023-05-22T04:12:59.943Z,99.99
2023-05-22T04:13:59.895Z,99.99
2023-05-22T04:14:59.913Z,99.99
2023-05-22T04:15:59.942Z,99.99
2023-05-22T04:16:59.856Z,99.99
2023-05-22T04:17:59.938Z,99.99
2023-05-22T04:18:59.899Z,99.99
2023-05-22T04:19:59.825Z,99.99
2023-05-22T04:20:59.818Z,99.99
2023-05-22T04:21:59.803Z,99.99
2023-05-22T04:22:59.803Z,99.99
2023-05-22T04:23:59.765Z,99.99
2023-05-22T04:24:59.817Z,99.99
2023-05-22T04:25:59.763Z,99.99
2023-05-22T04:26:59.798Z,99.99
2023-05-22T04:27:59.740Z,99.99
2023-05-22T04:28:59.731Z,99.99
2023-05-22T04:29:59.730Z,99.99
2023-05-22T04:30:59.764Z,99.99
2023-05-22T04:31:59.701Z,99.99
2023-05-22T04:32:59.707Z,99.99
2023-05-22T04:33:59.694Z,99.99
2023-05-22T04:34:59.672Z,99.99
2023-05-22T04:35:59.652Z,99.99
2023-05-22T04:36:59.721Z,99.99
2023-05-22T04:37:59.628Z,99.99
2023-05-22T04:38:59.907Z,99.99
2023-05-22T04:39:59.618Z,99.99
2023-05-22T04:40:59.598Z,99.99
2023-05-22T04:41:59.606Z,99.99
2023-05-22T04:43:00.318Z,99.99
2023-05-22T04:43:59.597Z,99.99
2023-05-22T04:44:59.566Z,99.99
2023-05-22T04:45:59.543Z,99.99
2023-05-22T04:46:59.666Z,99.99
2023-05-22T04:47:59.631Z,99.99
2023-05-22T04:48:59.606Z,99.99
2023-05-22T04:49:59.504Z,99.99
2023-05-22T04:50:59.519Z,99.99
2023-05-22T04:51:59.478Z,99.99
2023-05-22T04:52:59.468Z,99.99
2023-05-22T04:53:59.463Z,99.99
2023-05-22T04:55:00.891Z,99.99
2023-05-22T04:55:59.476Z,99.99
2023-05-22T04:56:59.500Z,99.99
2023-05-22T04:57:59.445Z,99.99
2023-05-22T04:58:59.417Z,99.99
2023-05-22T04:59:59.402Z,99.99
2023-05-22T05:00:59.477Z,99.99
2023-05-22T05:01:59.378Z,99.99
2023-05-22T05:02:59.459Z,99.99
2023-05-22T05:03:59.408Z,99.99
2023-05-22T05:04:59.365Z,99.99
2023-05-22T05:05:59.324Z,99.99
2023-05-22T05:06:59.383Z,99.99
2023-05-22T05:07:59.336Z,99.99
2023-05-22T05:09:00.636Z,99.99
2023-05-22T05:09:59.335Z,99.99
2023-05-22T05:10:59.341Z,99.99
2023-05-22T05:11:59.282Z,99.99
2023-05-22T05:12:59.324Z,99.99
2023-05-22T05:13:59.266Z,99.99
2023-05-22T05:14:59.247Z,99.99
2023-05-22T05:15:59.548Z,99.99
2023-05-22T05:16:59.355Z,99.99
2023-05-22T05:17:59.245Z,99.99
2023-05-22T05:18:59.257Z,99.99
2023-05-22T05:19:59.193Z,99.99
2023-05-22T05:20:59.167Z,99.99
2023-05-22T05:21:59.280Z,99.99
2023-05-22T05:22:59.182Z,99.99
2023-05-22T05:23:59.158Z,99.99
2023-05-22T05:24:59.218Z,99.99
2023-05-22T05:25:59.128Z,99.99
2023-05-22T05:26:59.099Z,99.99
2023-05-22T05:27:59.139Z,99.99
2023-05-22T05:28:59.370Z,99.99
2023-05-22T05:29:59.101Z,99.99
2023-05-22T05:30:59.112Z,99.99
2023-05-22T05:31:59.096Z,99.99
2023-05-22T05:32:59.070Z,99.99
2023-05-22T05:33:59.068Z,99.99
2023-05-22T05:34:59.026Z,99.99
2023-05-22T05:35:59.058Z,99.99
2023-05-22T05:36:59.065Z,99.99
2023-05-22T05:37:58.978Z,99.99
2023-05-22T05:38:59.002Z,99.99
2023-05-22T05:39:58.985Z,99.99
2023-05-22T05:40:59.260Z,99.99
2023-05-22T05:41:58.953Z,99.99
2023-05-22T05:42:58.972Z,99.99
2023-05-22T05:43:58.920Z,99.99
2023-05-22T05:44:58.925Z,99.99
2023-05-22T05:45:58.959Z,99.99
2023-05-22T05:46:59.005Z,99.99
2023-05-22T05:47:58.950Z,99.99
2023-05-22T05:48:58.948Z,99.99
2023-05-22T05:49:58.902Z,99.99
2023-05-22T05:50:59.161Z,99.99
2023-05-22T05:51:58.858Z,99.99
2023-05-22T05:52:58.832Z,99.99
2023-05-22T05:53:58.861Z,99.99
2023-05-22T05:54:58.872Z,99.99
2023-05-22T05:55:58.819Z,99.99
2023-05-22T05:56:58.809Z,99.99
2023-05-22T05:57:59.070Z,99.99
2023-05-22T05:58:58.812Z,99.99
2023-05-22T05:59:58.787Z,99.99
2023-05-22T06:00:58.803Z,99.99
2023-05-22T06:01:58.745Z,99.99
2023-05-22T06:02:58.890Z,99.99
2023-05-22T06:03:58.828Z,99.99
2023-05-22T06:04:59.038Z,99.99
2023-05-22T06:05:58.785Z,99.99
2023-05-22T06:06:58.766Z,99.99
2023-05-22T06:07:58.693Z,99.99
2023-05-22T06:08:58.671Z,99.99
2023-05-22T06:09:58.686Z,99.99
2023-05-22T06:10:58.689Z,99.99
2023-05-22T06:11:58.708Z,99.99
2023-05-22T06:12:58.689Z,99.99
2023-05-22T06:13:58.624Z,99.80
2023-05-22T06:14:58.677Z,99.99
2023-05-22T06:16:01.664Z,98.45
2023-05-22T06:16:58.654Z,96.74
2023-05-22T06:17:58.882Z,95.64
2023-05-22T06:18:58.663Z,96.54
2023-05-22T06:19:58.548Z,97.00
2023-05-22T06:20:58.533Z,96.69
2023-05-22T06:21:58.554Z,95.09
2023-05-22T06:22:58.545Z,93.98
2023-05-22T06:23:58.535Z,93.68
2023-05-22T06:24:58.572Z,92.47
2023-05-22T06:25:58.487Z,92.83
2023-05-22T06:26:58.477Z,92.58
2023-05-22T06:27:58.481Z,89.67
2023-05-22T06:28:58.485Z,89.87
2023-05-22T06:29:58.764Z,89.98
2023-05-22T06:30:58.478Z,90.28
2023-05-22T06:31:58.436Z,91.72
2023-05-22T06:32:58.537Z,90.92
2023-05-22T06:33:58.552Z,91.02
2023-05-22T06:34:58.396Z,92.69
2023-05-22T06:35:58.424Z,92.03
2023-05-22T06:36:58.435Z,92.03
2023-05-22T06:37:58.365Z,92.63
2023-05-22T06:38:58.342Z,93.13
2023-05-22T06:39:58.331Z,93.63
2023-05-22T06:40:58.314Z,93.13
2023-05-22T06:41:58.636Z,93.48
2023-05-22T06:42:58.342Z,92.07
2023-05-22T06:43:58.314Z,92.47
2023-05-22T06:44:58.309Z,92.68
2023-05-22T06:45:58.329Z,93.38
2023-05-22T06:46:58.282Z,93.42
2023-05-22T06:47:58.287Z,94.23
2023-05-22T06:48:58.669Z,94.83
2023-05-22T06:49:58.238Z,94.43
2023-05-22T06:50:58.262Z,94.68
2023-05-22T06:51:58.187Z,96.30
2023-05-22T06:52:58.254Z,94.89
2023-05-22T06:53:58.213Z,94.68
2023-05-22T06:54:58.233Z,94.79
2023-05-22T06:55:58.485Z,93.28
2023-05-22T06:56:58.183Z,94.24
2023-05-22T06:57:58.154Z,94.04
2023-05-22T06:58:58.155Z,91.18
2023-05-22T06:59:58.113Z,92.49
2023-05-22T07:00:58.282Z,91.54
2023-05-22T07:01:58.138Z,89.94
2023-05-22T07:02:58.441Z,90.33
2023-05-22T07:03:58.088Z,90.03
2023-05-22T07:04:58.095Z,88.63
2023-05-22T07:05:58.087Z,89.79
2023-05-22T07:06:58.095Z,89.49
2023-05-22T07:07:58.049Z,90.39
2023-05-22T07:08:58.029Z,88.89
2023-05-22T07:09:58.311Z,87.58
2023-05-22T07:10:58.044Z,89.09
2023-05-22T07:11:58.007Z,88.95
2023-05-22T07:12:58.033Z,88.64
2023-05-22T07:13:58.018Z,88.34
2023-05-22T07:14:58.012Z,90.31
2023-05-22T07:15:58.059Z,89.50
2023-05-22T07:16:58.309Z,88.30
2023-05-22T07:17:57.985Z,88.06
2023-05-22T07:18:58.049Z,84.49
2023-05-22T07:19:57.915Z,84.29
2023-05-22T07:20:57.925Z,86.69
2023-05-22T07:21:57.859Z,86.16
2023-05-22T07:22:57.898Z,87.05
2023-05-22T07:23:58.131Z,85.96
2023-05-22T07:24:57.905Z,85.01
2023-05-22T07:25:57.860Z,85.11
2023-05-22T07:26:57.898Z,84.57
2023-05-22T07:27:57.853Z,82.17
2023-05-22T07:28:57.829Z,84.53
2023-05-22T07:29:57.839Z,83.63
2023-05-22T07:30:57.888Z,83.23
2023-05-22T07:31:57.815Z,84.83
2023-05-22T07:32:57.803Z,84.73
2023-05-22T07:33:57.785Z,85.39
2023-05-22T07:34:57.758Z,85.69
2023-05-22T07:35:57.723Z,83.49
2023-05-22T07:36:58.097Z,84.55
2023-05-22T07:37:57.713Z,81.41
2023-05-22T07:38:57.720Z,81.92
2023-05-22T07:39:57.728Z,79.52
2023-05-22T07:40:57.663Z,80.11
2023-05-22T07:41:58.884Z,81.27
2023-05-22T07:42:57.775Z,78.31
2023-05-22T07:43:57.931Z,78.68
2023-05-22T07:44:57.682Z,79.58
2023-05-22T07:45:57.666Z,76.38
2023-05-22T07:46:57.605Z,76.45
2023-05-22T07:47:57.635Z,76.95
2023-05-22T07:48:57.627Z,76.75
2023-05-22T07:49:57.611Z,75.55
2023-05-22T07:50:57.608Z,75.55
2023-05-22T07:51:57.585Z,77.44
2023-05-22T07:52:57.612Z,76.38
2023-05-22T07:54:57.593Z,81.10
2023-05-22T07:55:57.535Z,77.47
2023-05-22T07:56:57.836Z,75.04
2023-05-22T07:57:57.536Z,75.60
2023-05-22T07:58:57.506Z,78.19
2023-05-22T07:59:57.491Z,76.50
2023-05-22T08:00:57.518Z,75.34
2023-05-22T08:01:58.513Z,74.21
2023-05-22T08:02:57.621Z,71.45
2023-05-22T08:03:57.615Z,73.85
2023-05-22T08:04:57.468Z,76.04
2023-05-22T08:05:57.433Z,75.10
2023-05-22T08:06:57.449Z,73.28
2023-05-22T08:07:57.377Z,71.65
2023-05-22T08:08:57.672Z,69.76
2023-05-22T08:09:57.396Z,71.95
2023-05-22T08:11:04.288Z,72.34
2023-05-22T08:11:57.365Z,71.95
2023-05-22T08:12:57.377Z,72.05
2023-05-22T08:13:57.324Z,72.31
2023-05-22T08:14:57.621Z,70.22
2023-05-22T08:16:00.340Z,71.72
2023-05-22T08:16:57.346Z,70.26
2023-05-22T08:17:57.351Z,70.29
2023-05-22T08:18:57.367Z,73.08
2023-05-22T08:19:57.331Z,72.08
2023-05-22T08:20:57.286Z,71.15
2023-05-22T08:21:57.238Z,70.36
2023-05-22T08:22:57.282Z,70.85
2023-05-22T08:23:57.230Z,70.82
2023-05-22T08:24:57.312Z,69.89
2023-05-22T08:25:57.195Z,68.57
2023-05-22T08:26:57.248Z,65.98
2023-05-22T08:27:57.453Z,67.77
2023-05-22T08:28:57.183Z,67.67
2023-05-22T08:29:57.174Z,69.36
2023-05-22T08:30:57.204Z,68.86
2023-05-22T08:31:57.290Z,66.64
2023-05-22T08:32:57.196Z,67.90
2023-05-22T08:33:57.132Z,69.16
2023-05-22T08:34:57.396Z,66.08
2023-05-22T08:35:57.118Z,66.55
2023-05-22T08:36:57.150Z,67.05
2023-05-22T08:37:57.600Z,67.54
2023-05-22T08:38:57.065Z,66.42
2023-05-22T08:39:57.094Z,62.62
2023-05-22T08:40:57.114Z,63.31
2023-05-22T08:41:57.312Z,61.33
2023-05-22T08:42:57.096Z,62.92
2023-05-22T08:43:57.085Z,62.82
2023-05-22T08:44:56.997Z,62.85
2023-05-22T08:45:57.031Z,62.65
2023-05-22T08:46:57.015Z,61.96
2023-05-22T08:47:57.020Z,61.96
2023-05-22T08:48:57.288Z,61.46
2023-05-22T08:49:56.970Z,63.15
2023-05-22T08:50:56.964Z,64.07
2023-05-22T08:51:56.951Z,65.39
2023-05-22T08:52:56.921Z,64.20
2023-05-22T08:53:56.921Z,65.56
2023-05-22T08:54:56.953Z,64.30
2023-05-22T08:55:57.164Z,65.02
2023-05-22T08:56:57.683Z,65.92
2023-05-22T08:57:56.971Z,66.38
2023-05-22T08:58:56.855Z,65.59
2023-05-22T08:59:56.832Z,64.27
2023-05-22T09:00:56.959Z,64.07
2023-05-22T09:01:56.868Z,65.95
2023-05-22T09:02:57.154Z,65.33
2023-05-22T09:03:56.876Z,64.83
2023-05-22T09:04:56.820Z,65.49
2023-05-22T09:05:56.774Z,64.80
2023-05-22T09:06:56.910Z,64.47
2023-05-22T09:08:02.681Z,64.14
2023-05-22T09:08:56.760Z,63.32
2023-05-22T09:09:57.049Z,64.41
2023-05-22T09:10:56.720Z,63.68
2023-05-22T09:11:56.718Z,59.93
2023-05-22T09:12:56.780Z,63.59
2023-05-22T09:13:56.774Z,62.20
2023-05-22T09:14:56.690Z,62.70
2023-05-22T09:15:56.708Z,64.11
2023-05-22T09:16:56.731Z,63.32
2023-05-22T09:17:56.764Z,62.82
2023-05-22T09:18:56.792Z,62.10
2023-05-22T09:19:56.718Z,62.07
2023-05-22T09:20:56.658Z,62.60
2023-05-22T09:21:56.661Z,60.30
2023-05-22T09:22:56.622Z,60.42
2023-05-22T09:23:56.602Z,60.19
2023-05-22T09:24:56.657Z,60.32
2023-05-22T09:25:56.733Z,61.31
2023-05-22T09:26:56.603Z,60.92
2023-05-22T09:27:56.583Z,60.69
2023-05-22T09:28:56.572Z,62.66
2023-05-22T09:29:56.657Z,59.18
2023-05-22T09:30:56.605Z,59.18
2023-05-22T09:31:56.690Z,60.39
2023-05-22T09:32:56.694Z,60.49
2023-05-22T09:33:56.532Z,60.32
2023-05-22T09:34:56.769Z,63.68
2023-05-22T09:35:56.523Z,62.40
2023-05-22T09:36:56.592Z,62.10
2023-05-22T09:37:56.473Z,63.46
2023-05-22T09:38:56.453Z,62.14
2023-05-22T09:39:56.464Z,61.65
2023-05-22T09:40:56.533Z,61.65
2023-05-22T09:41:56.480Z,60.96
2023-05-22T09:42:56.646Z,61.55
2023-05-22T09:43:56.431Z,62.04
2023-05-22T09:44:56.397Z,61.48
2023-05-22T09:45:56.715Z,61.68
2023-05-22T09:46:56.721Z,61.48
2023-05-22T09:47:56.453Z,61.80
2023-05-22T09:48:56.455Z,64.15
2023-05-22T09:49:56.377Z,62.74
2023-05-22T09:50:56.377Z,63.53
2023-05-22T09:51:56.344Z,62.04
2023-05-22T09:52:56.403Z,63.13
2023-05-22T09:53:56.316Z,63.43
2023-05-22T09:54:56.387Z,63.98
2023-05-22T09:55:56.302Z,62.50
2023-05-22T09:56:56.281Z,63.42
2023-05-22T09:57:56.325Z,64.64
2023-05-22T09:58:56.346Z,63.82
2023-05-22T09:59:56.523Z,64.81
2023-05-22T10:00:56.384Z,63.55
2023-05-22T10:01:56.327Z,64.94
2023-05-22T10:02:56.358Z,63.55
2023-05-22T10:03:56.240Z,64.44
2023-05-22T10:04:56.264Z,64.70
2023-05-22T10:05:56.252Z,65.17
2023-05-22T10:06:56.570Z,60.69
2023-05-22T10:07:56.369Z,62.17
2023-05-22T10:08:56.182Z,63.56
2023-05-22T10:09:56.178Z,61.68
2023-05-22T10:10:56.182Z,62.04
2023-05-22T10:11:56.183Z,61.16
2023-05-22T10:12:56.166Z,60.73
2023-05-22T10:13:56.463Z,61.13
2023-05-22T10:14:56.089Z,62.12
2023-05-22T10:15:56.135Z,62.44
2023-05-22T10:16:56.111Z,62.60
2023-05-22T10:17:56.109Z,61.00
2023-05-22T10:18:56.146Z,59.98
2023-05-22T10:19:56.091Z,62.35
2023-05-22T10:20:56.031Z,59.48
2023-05-22T10:21:56.021Z,61.46
2023-05-22T10:22:56.067Z,59.39
2023-05-22T10:23:56.051Z,60.08
2023-05-22T10:24:56.165Z,60.46
2023-05-22T10:25:55.990Z,60.96
2023-05-22T10:26:56.259Z,60.19
2023-05-22T10:27:55.967Z,60.99
2023-05-22T10:28:55.966Z,60.69
2023-05-22T10:29:55.953Z,62.30
2023-05-22T10:30:55.953Z,63.26
2023-05-22T10:31:56.024Z,60.56
2023-05-22T10:32:55.977Z,60.93
2023-05-22T10:33:55.980Z,59.84
2023-05-22T10:34:55.894Z,59.45
2023-05-22T10:35:55.898Z,60.43
2023-05-22T10:37:00.401Z,60.86
2023-05-22T10:37:55.858Z,59.55
2023-05-22T10:38:55.921Z,59.58
2023-05-22T10:39:56.133Z,60.89
2023-05-22T10:40:55.860Z,61.29
2023-05-22T10:41:55.855Z,61.58
2023-05-22T10:42:55.867Z,60.96
2023-05-22T10:43:55.818Z,59.15
2023-05-22T10:44:55.830Z,59.34
2023-05-22T10:45:55.881Z,58.98
2023-05-22T10:46:55.790Z,59.58
2023-05-22T10:47:55.830Z,58.46
2023-05-22T10:48:55.880Z,60.33
2023-05-22T10:49:55.811Z,59.15
2023-05-22T10:50:56.133Z,57.45
2023-05-22T10:51:55.815Z,58.23
2023-05-22T10:52:55.756Z,58.01
2023-05-22T10:53:55.724Z,56.21
2023-05-22T10:54:55.798Z,57.78
2023-05-22T10:55:55.729Z,57.68
2023-05-22T10:56:55.702Z,56.90
2023-05-22T10:57:56.017Z,59.06
2023-05-22T10:58:55.745Z,57.88
2023-05-22T10:59:55.670Z,60.35
2023-05-22T11:00:55.688Z,58.18
2023-05-22T11:01:55.675Z,58.08
2023-05-22T11:02:58.641Z,58.87
2023-05-22T11:03:55.630Z,58.81
2023-05-22T11:04:55.912Z,59.80
2023-05-22T11:05:55.595Z,61.34
2023-05-22T11:06:55.679Z,58.48
2023-05-22T11:07:55.633Z,56.81
2023-05-22T11:08:55.553Z,57.56
2023-05-22T11:09:55.581Z,58.74
2023-05-22T11:10:55.613Z,59.53
2023-05-22T11:11:55.881Z,57.73
2023-05-22T11:12:55.617Z,58.94
2023-05-22T11:13:55.544Z,59.50
2023-05-22T11:14:55.543Z,57.31
2023-05-22T11:15:55.528Z,60.63
2023-05-22T11:16:55.509Z,54.99
2023-05-22T11:17:55.547Z,56.27
2023-05-22T11:18:55.805Z,56.24
2023-05-22T11:19:55.586Z,52.77
2023-05-22T11:20:55.481Z,51.57
2023-05-22T11:21:55.447Z,51.93
2023-05-22T11:22:55.485Z,51.15
2023-05-22T11:23:55.390Z,51.67
2023-05-22T11:24:55.465Z,53.21
2023-05-22T11:25:55.671Z,53.31
2023-05-22T11:26:55.397Z,52.11
2023-05-22T11:27:55.362Z,53.50
2023-05-22T11:28:55.381Z,51.84
2023-05-22T11:29:55.411Z,52.92
2023-05-22T11:30:55.527Z,53.49
2023-05-22T11:31:55.340Z,54.20
2023-05-22T11:32:55.609Z,55.08
2023-05-22T11:33:55.368Z,56.24
2023-05-22T11:34:55.351Z,54.66
2023-05-22T11:35:55.329Z,53.66
2023-05-22T11:36:55.311Z,54.83
2023-05-22T11:37:55.346Z,54.02
2023-05-22T11:38:55.445Z,53.19
2023-05-22T11:39:55.579Z,53.93
2023-05-22T11:40:55.302Z,54.55
2023-05-22T11:41:55.301Z,55.68
2023-05-22T11:42:55.304Z,56.70
2023-05-22T11:43:55.199Z,58.04
2023-05-22T11:44:55.206Z,58.46
2023-05-22T11:45:55.212Z,58.78
2023-05-22T11:46:55.616Z,58.59
2023-05-22T11:47:55.178Z,57.79
2023-05-22T11:48:55.233Z,57.67
2023-05-22T11:49:55.199Z,57.12
2023-05-22T11:50:55.143Z,53.42
2023-05-22T11:51:55.160Z,54.57
2023-05-22T11:52:55.125Z,56.22
2023-05-22T11:53:55.367Z,55.58
2023-05-22T11:54:55.186Z,52.01
2023-05-22T11:55:55.110Z,51.20
2023-05-22T11:56:55.085Z,51.62
2023-05-22T11:57:55.119Z,53.68
2023-05-22T11:58:55.071Z,53.66
2023-05-22T11:59:55.171Z,51.98
2023-05-22T12:00:55.391Z,50.81
2023-05-22T12:01:55.038Z,50.68
2023-05-22T12:02:55.106Z,49.97
2023-05-22T12:03:55.178Z,50.04
2023-05-22T12:04:55.023Z,49.36
2023-05-22T12:05:55.037Z,51.89
2023-05-22T12:06:55.185Z,52.40
2023-05-22T12:07:55.083Z,52.03
2023-05-22T12:08:55.024Z,51.72
2023-05-22T12:09:55.007Z,52.40
2023-05-22T12:10:54.957Z,54.20
2023-05-22T12:11:54.930Z,54.10
2023-05-22T12:12:55.019Z,54.91
2023-05-22T12:13:55.190Z,55.24
2023-05-22T12:14:54.905Z,55.26
2023-05-22T12:15:54.936Z,56.05
2023-05-22T12:16:54.954Z,56.08
2023-05-22T12:17:54.849Z,56.21
2023-05-22T12:18:54.888Z,55.02
2023-05-22T12:19:54.847Z,55.66
2023-05-22T12:20:55.111Z,55.33
2023-05-22T12:21:54.857Z,52.75
2023-05-22T12:22:54.839Z,54.82
2023-05-22T12:23:54.816Z,55.21
2023-05-22T12:24:54.915Z,55.73
2023-05-22T12:25:54.789Z,54.77
2023-05-22T12:26:54.751Z,56.33
2023-05-22T12:27:55.099Z,57.37
2023-05-22T12:28:54.790Z,58.83
2023-05-22T12:29:54.742Z,56.50
2023-05-22T12:30:54.784Z,55.02
2023-05-22T12:31:54.811Z,55.51
2023-05-22T12:32:54.735Z,55.83
2023-05-22T12:33:54.732Z,55.68
2023-05-22T12:34:55.035Z,55.36
2023-05-22T12:35:54.720Z,55.63
2023-05-22T12:36:54.767Z,56.94
2023-05-22T12:37:54.735Z,55.26
2023-05-22T12:38:54.696Z,55.07
2023-05-22T12:39:54.735Z,55.63
2023-05-22T12:40:54.654Z,53.64
2023-05-22T12:41:54.709Z,53.64
2023-05-22T12:42:54.688Z,52.62
2023-05-22T12:43:54.693Z,53.70
2023-05-22T12:44:54.606Z,54.14
2023-05-22T12:45:54.613Z,51.37
2023-05-22T12:46:54.589Z,52.84
2023-05-22T12:47:54.881Z,52.84
2023-05-22T12:48:54.616Z,50.98
2023-05-22T12:49:54.659Z,50.71
2023-05-22T12:50:54.537Z,51.81
2023-05-22T12:51:54.473Z,52.21
2023-05-22T12:52:54.514Z,51.84