createdAt,value
2023-11-25T00:01:40.626Z,99522.06
2023-11-25T00:04:09.053Z,99530.59
2023-11-25T00:06:37.888Z,99535.69
2023-11-25T00:09:07.476Z,99526.47
2023-11-25T00:11:35.043Z,99544.97
2023-11-25T00:14:02.562Z,99542.47
2023-11-25T00:16:31.717Z,99541.25
2023-11-25T00:18:59.323Z,99553.47
2023-11-25T00:21:26.970Z,99555.50
2023-11-25T00:23:54.606Z,99554.69
2023-11-25T00:26:25.173Z,99562.63
2023-11-25T00:28:58.971Z,99562.63
2023-11-25T00:31:26.842Z,99565.63
2023-11-25T00:33:54.542Z,99566.84
2023-11-25T00:36:22.227Z,99574.94
2023-11-25T00:38:49.825Z,99585.06
2023-11-25T00:41:17.390Z,99583.63
2023-11-25T00:43:46.335Z,99588.59
2023-11-25T00:46:14.014Z,99593.25
2023-11-25T00:48:44.256Z,99602.75
2023-11-25T00:51:11.959Z,99598.59
2023-11-25T00:53:39.505Z,99601.44
2023-11-25T00:56:07.805Z,99612.44
2023-11-25T00:58:35.572Z,99611.25
2023-11-25T01:01:05.233Z,99619.91
2023-11-25T01:03:33.749Z,99620.88
2023-11-25T01:06:01.807Z,99614.19
2023-11-25T01:08:30.436Z,99627.16
2023-11-25T01:10:58.380Z,99627.16
2023-11-25T01:13:26.211Z,99628.69
2023-11-25T01:15:54.069Z,99629.63
2023-11-25T01:18:23.439Z,99639.00
2023-11-25T01:20:56.123Z,99635.28
2023-11-25T01:23:26.362Z,99644.53
2023-11-25T01:25:54.086Z,99646.16
2023-11-25T01:28:22.441Z,99643.81
2023-11-25T01:30:50.264Z,99650.13
2023-11-25T01:33:17.908Z,99648.78
2023-11-25T01:35:48.574Z,99655.78
2023-11-25T01:38:16.233Z,99653.41
2023-11-25T01:40:43.923Z,99652.84
2023-11-25T01:43:12.721Z,99672.25
2023-11-25T01:45:42.634Z,99662.19
2023-11-25T01:48:10.587Z,99669.69
2023-11-25T01:50:39.697Z,99672.28
2023-11-25T01:53:08.971Z,99675.94
2023-11-25T01:55:36.622Z,99676.75
2023-11-25T01:58:04.354Z,99679.16
2023-11-25T02:00:32.081Z,99679.28
2023-11-25T02:02:59.812Z,99680.84
2023-11-25T02:05:28.589Z,99680.13
2023-11-25T02:07:56.809Z,99690.75
2023-11-25T02:10:26.082Z,99677.81
2023-11-25T02:12:53.634Z,99684.84
2023-11-25T02:15:21.422Z,99689.69
2023-11-25T02:17:49.016Z,99688.13
2023-11-25T02:20:31.639Z,99695.66
2023-11-25T02:23:00.895Z,99690.19
2023-11-25T02:25:28.706Z,99698.75
2023-11-25T02:27:57.165Z,99691.91
2023-11-25T02:30:25.408Z,99699.94
2023-11-25T02:32:53.005Z,99702.13
2023-11-25T02:35:21.775Z,99697.91
2023-11-25T02:37:51.056Z,99698.78
2023-11-25T02:40:20.044Z,99704.13
2023-11-25T02:42:49.132Z,99697.00
2023-11-25T02:45:23.730Z,99706.09
2023-11-25T02:47:52.123Z,99710.03
2023-11-25T02:50:20.645Z,99723.19
2023-11-25T02:52:48.336Z,99720.28
2023-11-25T02:55:17.212Z,99737.16
2023-11-25T02:57:48.162Z,99739.25
2023-11-25T03:00:29.065Z,99732.81
2023-11-25T03:03:10.471Z,99746.31
2023-11-25T03:05:39.116Z,99750.72
2023-11-25T03:08:11.402Z,99761.03
2023-11-25T03:10:41.271Z,99748.47
2023-11-25T03:13:11.014Z,99750.97
2023-11-25T03:15:38.791Z,99754.38
2023-11-25T03:18:07.563Z,99754.66
2023-11-25T03:20:35.752Z,99764.13
2023-11-25T03:23:04.267Z,99765.22
2023-11-25T03:25:32.968Z,99770.88
2023-11-25T03:28:05.549Z,99771.59
2023-11-25T03:30:34.576Z,99770.13
2023-11-25T03:33:02.215Z,99771.84
2023-11-25T03:35:29.878Z,99769.47
2023-11-25T03:37:57.594Z,99784.06
2023-11-25T03:40:25.149Z,99792.81
2023-11-25T03:42:52.719Z,99792.94
2023-11-25T03:45:20.245Z,99792.81
2023-11-25T03:47:52.154Z,99796.13
2023-11-25T03:50:19.916Z,99798.13
2023-11-25T03:52:47.920Z,99796.09
2023-11-25T03:55:15.750Z,99803.09
2023-11-25T03:57:44.388Z,99804.03
2023-11-25T04:00:16.894Z,99806.66
2023-11-25T04:02:45.751Z,99799.78
2023-11-25T04:05:15.381Z,99812.84
2023-11-25T04:07:42.945Z,99806.91
2023-11-25T04:10:15.017Z,99812.72
2023-11-25T04:12:43.096Z,99818.06
2023-11-25T04:15:12.355Z,99806.91
2023-11-25T04:17:40.676Z,99809.59
2023-11-25T04:20:15.428Z,99814.47
2023-11-25T04:22:45.375Z,99815.53
2023-11-25T04:25:16.126Z,99817.28
2023-11-25T04:27:44.847Z,99823.09
2023-11-25T04:30:13.329Z,99827.25
2023-11-25T04:32:43.321Z,99831.88
2023-11-25T04:35:11.655Z,99836.38
2023-11-25T04:37:39.713Z,99836.25
2023-11-25T04:40:12.738Z,99833.19
2023-11-25T04:42:41.255Z,99840.19
2023-11-25T04:45:16.579Z,99840.78
2023-11-25T04:47:46.355Z,99829.16
2023-11-25T04:50:14.417Z,99832.69
2023-11-25T04:52:42.229Z,99846.34
2023-11-25T04:55:13.322Z,99848.47
2023-11-25T04:57:41.212Z,99846.84
2023-11-25T05:00:12.167Z,99848.84
2023-11-25T05:02:40.559Z,99860.34
2023-11-25T05:05:08.964Z,99853.38
2023-11-25T05:07:36.976Z,99851.66
2023-11-25T05:10:05.883Z,99847.66
2023-11-25T05:12:34.834Z,99865.34
2023-11-25T05:15:02.476Z,99859.03
2023-11-25T05:17:30.266Z,99865.34
2023-11-25T05:19:57.840Z,99871.16
2023-11-25T05:22:28.610Z,99878.53
2023-11-25T05:24:56.305Z,99889.78
2023-11-25T05:27:24.364Z,99887.75
2023-11-25T05:29:53.316Z,99894.28
2023-11-25T05:32:20.973Z,99887.63
2023-11-25T05:34:48.515Z,99882.28
2023-11-25T05:37:16.025Z,99881.47
2023-11-25T05:39:44.376Z,99891.78
2023-11-25T05:42:14.142Z,99891.78
2023-11-25T05:44:41.661Z,99899.75
2023-11-25T05:47:10.766Z,99901.38
2023-11-25T05:49:38.377Z,99900.22
2023-11-25T05:52:06.120Z,99906.38
2023-11-25T05:54:33.660Z,99897.13
2023-11-25T05:57:01.204Z,99910.78
2023-11-25T05:59:28.725Z,99909.84
2023-11-25T06:01:56.277Z,99916.22
2023-11-25T06:04:25.298Z,99914.59
2023-11-25T06:06:53.163Z,99926.19
2023-11-25T06:09:20.793Z,99920.75
2023-11-25T06:11:52.148Z,99929.75
2023-11-25T06:14:21.635Z,99928.22
2023-11-25T06:16:49.866Z,99931.66
2023-11-25T06:19:19.085Z,99945.81
2023-11-25T06:21:48.576Z,99936.66
2023-11-25T06:24:17.287Z,99945.94
2023-11-25T06:26:45.428Z,99948.06
2023-11-25T06:29:13.057Z,99937.88
2023-11-25T06:31:45.057Z,99938.81
2023-11-25T06:34:13.256Z,99941.53
2023-11-25T06:36:42.762Z,99940.25
2023-11-25T06:39:14.927Z,99946.97
2023-11-25T06:41:45.535Z,99937.50
2023-11-25T06:44:13.789Z,99932.44
2023-11-25T06:46:41.653Z,99940.16
2023-11-25T06:49:09.207Z,99944.06
2023-11-25T06:51:37.039Z,99933.50
2023-11-25T06:54:04.769Z,99939.91
2023-11-25T06:56:35.137Z,99934.47
2023-11-25T06:59:02.729Z,99942.06
2023-11-25T11:06:55.625Z,99919.41
2023-11-25T11:09:33.493Z,99915.41
2023-11-25T11:15:14.948Z,99909.59
2023-11-25T11:21:29.352Z,99912.97
2023-11-25T11:24:06.843Z,99907.06
2023-11-25T11:27:03.195Z,99915.28
2023-11-25T11:29:42.347Z,99906.47
2023-11-25T11:32:40.246Z,99910.28
2023-11-25T11:36:03.349Z,99906.66
2023-11-25T11:46:27.230Z,99901.38
2023-11-25T11:53:49.979Z,99896.97
2023-11-25T12:11:48.861Z,99878.69
2023-11-25T12:17:39.915Z,99889.47
2023-11-25T12:20:18.101Z,99882.72
2023-11-25T12:22:49.379Z,99877.88
2023-11-25T12:28:44.287Z,99884.25
2023-11-25T12:34:28.886Z,99886.88
2023-11-25T12:37:31.200Z,99894.56
2023-11-25T12:40:34.073Z,99894.97
2023-11-25T12:43:32.776Z,99882.97
2023-11-25T12:46:34.766Z,99894.00
2023-11-25T12:50:30.448Z,99881.88
2023-11-25T12:54:25.861Z,99886.72
2023-11-25T13:09:19.032Z,99896.19
2023-11-25T13:15:35.150Z,99889.63
2023-11-25T13:18:23.245Z,99890.88
2023-11-25T13:21:03.475Z,99883.72
2023-11-25T13:24:17.551Z,99885.91
2023-11-25T13:28:01.483Z,99879.03
2023-11-25T13:31:26.737Z,99884.22
2023-11-25T13:34:23.609Z,99878.06
2023-11-25T13:55:33.187Z,99873.47
2023-11-25T13:58:55.982Z,99866.38
2023-11-25T14:01:28.200Z,99872.09
2023-11-25T14:07:38.615Z,99877.06
2023-11-25T14:11:28.069Z,99882.44
2023-11-25T14:14:32.827Z,99892.63
2023-11-25T14:17:46.205Z,99900.19
2023-11-25T14:25:02.913Z,99891.66
2023-11-25T14:28:00.908Z,99904.31
2023-11-25T14:30:54.533Z,99899.94
2023-11-25T14:33:51.251Z,99908.59
2023-11-25T15:04:26.944Z,99959.22
2023-11-25T15:07:01.605Z,99960.81
2023-11-25T15:09:29.571Z,99968.91
2023-11-25T15:11:58.648Z,99959.44
2023-11-25T15:14:26.410Z,99967.03
2023-11-25T15:16:55.206Z,99960.19
2023-11-25T15:19:22.795Z,99960.13
2023-11-25T15:21:51.984Z,99961.78
2023-11-25T15:24:21.629Z,99963.75
2023-11-25T15:26:49.219Z,99963.31
2023-11-25T15:29:19.065Z,99969.44
2023-11-25T15:31:47.663Z,99967.41
2023-11-25T15:34:17.768Z,99964.91
2023-11-25T15:36:45.803Z,99969.16
2023-11-25T15:39:17.688Z,99976.88
2023-11-25T15:41:47.066Z,99969.88
2023-11-25T15:44:14.857Z,99978.09
2023-11-25T15:46:42.500Z,99970.50
2023-11-25T15:49:10.525Z,99971.00
2023-11-25T15:51:38.614Z,99975.09
2023-11-25T15:54:06.410Z,99978.16
2023-11-25T15:56:34.033Z,99988.84
2023-11-25T15:59:04.856Z,99993.88
2023-11-25T16:01:33.928Z,100003.69
2023-11-25T16:04:01.961Z,99999.06
2023-11-25T16:06:30.866Z,99999.06
2023-11-25T16:08:58.644Z,100010.47
2023-11-25T16:11:29.051Z,100010.00
2023-11-25T16:13:56.944Z,100018.19
2023-11-25T16:16:28.290Z,100022.53
2023-11-25T16:18:55.852Z,100023.63
2023-11-25T16:21:23.476Z,100026.25
2023-11-25T16:23:52.019Z,100019.09
2023-11-25T16:26:19.976Z,100017.84
2023-11-25T16:28:47.585Z,100026.81
2023-11-25T16:31:15.925Z,100029.44
2023-11-25T16:33:44.832Z,100040.47
2023-11-25T16:36:13.143Z,100040.09
2023-11-25T16:38:41.293Z,100040.91
2023-11-25T16:41:09.178Z,100041.88
2023-11-25T16:43:49.535Z,100036.78
2023-11-25T16:46:18.829Z,100032.75
2023-11-25T16:48:53.559Z,100043.28
2023-11-25T16:51:25.954Z,100050.19
2023-11-25T16:53:53.459Z,100049.00
2023-11-25T16:56:20.971Z,100039.63
2023-11-25T16:58:48.770Z,100057.34
2023-11-25T17:01:17.125Z,100054.09
2023-11-25T17:03:48.663Z,100058.25
2023-11-25T17:06:16.499Z,100064.78
2023-11-25T17:08:46.197Z,100066.91
2023-11-25T17:11:19.114Z,100071.19
2023-11-25T17:13:50.317Z,100073.38
2023-11-25T17:16:21.034Z,100083.94
2023-11-25T17:19:00.199Z,100079.13
2023-11-25T17:21:27.702Z,100087.69
2023-11-25T17:24:02.533Z,100084.13
2023-11-25T17:26:31.043Z,100091.47
2023-11-25T17:28:58.880Z,100089.19
2023-11-25T17:31:26.777Z,100100.97
2023-11-25T17:34:01.863Z,100099.06
2023-11-25T17:36:31.530Z,100106.22
2023-11-25T17:38:59.799Z,100106.22
2023-11-25T17:41:32.414Z,100114.25
2023-11-25T17:44:00.335Z,100117.56
2023-11-25T17:46:51.273Z,100122.38
2023-11-25T17:49:20.592Z,100126.28
2023-11-25T17:51:50.019Z,100132.94
2023-11-25T17:54:20.331Z,100126.28
2023-11-25T17:56:48.141Z,100128.16
2023-11-25T17:59:20.659Z,100141.72
2023-11-25T18:01:51.545Z,100148.13
2023-11-25T18:04:23.803Z,100153.59
2023-11-25T18:06:52.105Z,100148.03
2023-11-25T18:09:22.584Z,100166.31
2023-11-25T18:11:50.572Z,100179.38
2023-11-25T18:14:18.558Z,100176.63
2023-11-25T18:16:48.408Z,100173.66
2023-11-25T18:19:19.262Z,100171.28
2023-11-25T18:21:58.419Z,100181.28
2023-11-25T18:24:26.073Z,100187.34
2023-11-25T18:26:53.810Z,100197.91
2023-11-25T18:29:21.700Z,100196.63
2023-11-25T18:31:54.008Z,100190.19
2023-11-25T18:34:21.812Z,100193.19
2023-11-25T18:36:54.394Z,100196.25
2023-11-25T18:39:25.177Z,100210.63
2023-11-25T18:41:53.240Z,100219.06
2023-11-25T18:44:22.240Z,100227.75
2023-11-25T18:46:50.220Z,100210.03
2023-11-25T18:49:18.037Z,100220.59
2023-11-25T18:51:45.606Z,100220.84
2023-11-25T18:54:14.513Z,100232.59
2023-11-25T18:56:42.083Z,100222.38
2023-11-25T18:59:09.809Z,100228.09
2023-11-25T19:01:39.677Z,100228.66
2023-11-25T19:04:07.892Z,100239.38
2023-11-25T19:06:35.438Z,100241.38
2023-11-25T19:09:03.067Z,100238.53
2023-11-25T19:11:32.830Z,100234.16
2023-11-25T19:14:01.395Z,100232.59
2023-11-25T19:16:28.976Z,100244.69
2023-11-25T19:18:56.590Z,100243.13
2023-11-25T19:21:24.184Z,100252.16
2023-11-25T19:23:51.758Z,100244.22
2023-11-25T19:26:19.329Z,100249.78
2023-11-25T19:28:49.304Z,100261.19
2023-11-25T19:31:16.944Z,100262.13
2023-11-25T19:33:46.828Z,100269.78
2023-11-25T19:36:14.684Z,100264.31
2023-11-25T19:38:42.227Z,100268.22
2023-11-25T19:41:09.889Z,100262.13
2023-11-25T19:43:37.496Z,100271.84
2023-11-25T19:46:06.568Z,100272.22
2023-11-25T19:48:37.026Z,100277.69
2023-11-25T19:51:05.259Z,100280.41
2023-11-25T19:53:49.420Z,100290.84
2023-11-25T19:56:19.489Z,100290.13
2023-11-25T19:58:47.287Z,100290.56
2023-11-25T20:01:16.420Z,100288.78
2023-11-25T20:03:44.049Z,100296.34
2023-11-25T20:06:12.332Z,100301.56
2023-11-25T20:08:39.870Z,100305.94
2023-11-25T20:11:08.809Z,100305.84
2023-11-25T20:13:36.546Z,100308.44
2023-11-25T20:16:05.501Z,100323.78
2023-11-25T20:18:34.443Z,100323.28
2023-11-25T20:21:02.025Z,100320.78
2023-11-25T20:23:29.561Z,100330.47
2023-11-25T20:25:57.117Z,100333.53
2023-11-25T20:28:24.757Z,100335.13
2023-11-25T20:30:52.337Z,100341.91
2023-11-25T20:33:19.921Z,100351.19
2023-11-25T20:35:49.268Z,100340.00
2023-11-25T20:38:16.890Z,100341.63
2023-11-25T20:40:45.303Z,100335.69
2023-11-25T20:43:13.596Z,100331.81
2023-11-25T20:45:41.258Z,100337.16
2023-11-25T20:48:09.543Z,100341.03
2023-11-25T20:50:38.361Z,100344.47
2023-11-25T20:53:08.029Z,100341.63
2023-11-25T20:55:35.706Z,100357.19
2023-11-25T20:58:03.334Z,100352.78
2023-11-25T21:00:32.272Z,100360.84
2023-11-25T21:03:00.232Z,100360.84
2023-11-25T21:05:28.012Z,100363.78
2023-11-25T21:07:55.609Z,100370.53
2023-11-25T21:10:24.508Z,100364.50
2023-11-25T21:12:52.140Z,100371.81
2023-11-25T21:15:21.197Z,100387.56
2023-11-25T21:17:49.292Z,100379.72
2023-11-25T21:20:17.452Z,100382.66
2023-11-25T21:22:45.033Z,100381.06
2023-11-25T21:25:12.882Z,100380.75
2023-11-25T21:27:42.166Z,100395.88
2023-11-25T21:30:10.833Z,100404.78
2023-11-25T21:32:41.541Z,100395.06
2023-11-25T21:35:09.980Z,100401.50
2023-11-25T21:37:38.101Z,100393.59
2023-11-25T21:40:16.278Z,100396.41
2023-11-25T21:42:49.703Z,100395.16
2023-11-25T21:45:17.327Z,100401.63
2023-11-25T21:47:44.899Z,100410.19
2023-11-25T21:50:12.645Z,100406.84
2023-11-25T21:52:40.378Z,100402.06
2023-11-25T21:55:10.198Z,100406.81
2023-11-25T21:57:38.404Z,100415.25
2023-11-25T22:00:10.982Z,100418.63
2023-11-25T22:02:41.594Z,100422.47
2023-11-25T22:05:11.355Z,100422.97
2023-11-25T22:07:39.532Z,100425.69
2023-11-25T22:10:15.848Z,100421.66
2023-11-25T22:12:49.657Z,100428.53
2023-11-25T22:15:18.884Z,100431.66
2023-11-25T22:17:48.397Z,100429.25
2023-11-25T22:20:16.420Z,100430.81
2023-11-25T22:22:43.974Z,100431.34
2023-11-25T22:25:13.637Z,100437.69
2023-11-25T22:27:42.220Z,100442.00
2023-11-25T22:30:12.757Z,100435.81
2023-11-25T22:32:41.776Z,100440.94
2023-11-25T22:35:10.293Z,100441.88
2023-11-25T22:37:38.362Z,100448.22
2023-11-25T22:40:08.130Z,100454.81
2023-11-25T22:42:36.685Z,100455.84
2023-11-25T22:45:04.632Z,100450.53
2023-11-25T22:47:32.172Z,100460.84
2023-11-25T22:50:01.106Z,100448.53
2023-11-25T22:52:30.142Z,100462.13
2023-11-25T22:54:57.941Z,100453.44
2023-11-25T22:57:25.479Z,100462.31
2023-11-25T22:59:55.154Z,100472.56
2023-11-25T23:02:24.099Z,100466.47
2023-11-25T23:04:52.700Z,100474.84
2023-11-25T23:07:21.879Z,100467.53
2023-11-25T23:09:50.290Z,100474.31
2023-11-25T23:12:17.999Z,100471.28
2023-11-25T23:14:45.903Z,100476.28
2023-11-25T23:17:13.764Z,100477.75
2023-11-25T23:19:41.332Z,100475.56
2023-11-25T23:22:09.089Z,100486.63
2023-11-25T23:24:37.975Z,100486.81
2023-11-25T23:27:09.421Z,100480.13
2023-11-25T23:29:37.645Z,100487.97
2023-11-25T23:32:05.870Z,100492.13
2023-11-25T23:34:33.454Z,100486.50
2023-11-25T23:37:01.074Z,100496.00
2023-11-25T23:39:28.655Z,100502.88
2023-11-25T23:41:57.841Z,100496.09
2023-11-25T23:44:25.833Z,100500.06
2023-11-25T23:46:53.362Z,100492.44
2023-11-25T23:49:20.903Z,100494.44
2023-11-25T23:51:48.383Z,100501.44
2023-11-25T23:54:15.896Z,100496.44
2023-11-25T23:56:44.393Z,100498.28
2023-11-25T23:59:13.870Z,100498.38
