createdAt,value
2022-10-13T00:01:20.212Z,10.70
2022-10-13T00:03:49.289Z,10.80
2022-10-13T00:06:26.549Z,10.70
2022-10-13T00:08:56.712Z,11.90
2022-10-13T00:11:28.316Z,10.70
2022-10-13T00:13:59.381Z,11.00
2022-10-13T00:16:31.008Z,11.10
2022-10-13T00:18:59.684Z,12.80
2022-10-13T00:21:28.889Z,10.70
2022-10-13T00:23:57.417Z,11.10
2022-10-13T00:26:26.594Z,10.80
2022-10-13T00:28:56.036Z,11.00
2022-10-13T00:31:30.845Z,11.60
2022-10-13T00:34:01.313Z,12.10
2022-10-13T00:36:29.812Z,12.30
2022-10-13T00:38:58.553Z,11.10
2022-10-13T00:41:27.392Z,12.60
2022-10-13T00:44:06.222Z,11.30
2022-10-13T00:46:37.136Z,12.50
2022-10-13T00:49:09.856Z,12.30
2022-10-13T00:51:47.131Z,12.00
2022-10-13T00:54:21.081Z,12.40
2022-10-13T00:56:51.074Z,12.60
2022-10-13T00:59:23.719Z,12.00
2022-10-13T01:01:56.190Z,11.80
2022-10-13T01:04:28.051Z,12.00
2022-10-13T01:06:56.858Z,12.30
2022-10-13T01:09:25.139Z,13.00
2022-10-13T01:12:17.023Z,12.30
2022-10-13T01:14:54.022Z,12.70
2022-10-13T01:18:01.808Z,13.10
2022-10-13T01:20:54.754Z,13.10
2022-10-13T01:23:50.248Z,12.50
2022-10-13T01:26:47.639Z,12.70
2022-10-13T01:29:43.812Z,11.40
2022-10-13T01:32:26.155Z,11.80
2022-10-13T01:35:20.825Z,13.30
2022-10-13T01:38:13.277Z,13.00
2022-10-13T01:41:02.644Z,12.60
2022-10-13T01:43:43.231Z,13.20
2022-10-13T01:46:17.787Z,15.20
2022-10-13T01:48:46.427Z,13.30
2022-10-13T01:51:19.183Z,13.60
2022-10-13T01:53:49.403Z,14.00
2022-10-13T01:56:17.510Z,14.20
2022-10-13T01:58:48.168Z,13.40
2022-10-13T02:01:27.625Z,14.20
2022-10-13T02:04:19.306Z,14.00
2022-10-13T02:07:23.913Z,13.30
2022-10-13T02:09:54.767Z,15.00
2022-10-13T02:12:35.024Z,13.80
2022-10-13T02:15:04.881Z,13.70
2022-10-13T02:17:33.171Z,13.90
2022-10-13T02:20:01.392Z,13.60
2022-10-13T02:22:33.831Z,12.50
2022-10-13T02:25:03.875Z,12.90
2022-10-13T02:27:31.905Z,14.20
2022-10-13T02:30:00.786Z,14.50
2022-10-13T02:32:31.380Z,14.80
2022-10-13T02:34:59.940Z,15.00
2022-10-13T02:37:28.247Z,14.00
2022-10-13T02:39:56.196Z,15.70
2022-10-13T02:42:24.515Z,14.90
2022-10-13T02:44:56.897Z,14.40
2022-10-13T02:47:25.069Z,13.70
2022-10-13T02:49:53.386Z,14.80
2022-10-13T02:52:21.839Z,13.50
2022-10-13T02:54:50.068Z,12.90
2022-10-13T02:57:18.926Z,15.20
2022-10-13T02:59:47.141Z,15.30
2022-10-13T03:02:15.133Z,15.30
2022-10-13T03:04:43.203Z,15.60
2022-10-13T03:07:11.397Z,13.50
2022-10-13T03:09:39.451Z,15.20
2022-10-13T03:12:08.336Z,15.20
2022-10-13T03:14:36.812Z,15.40
2022-10-13T03:17:08.801Z,14.30
2022-10-13T03:19:40.877Z,14.40
2022-10-13T03:22:14.748Z,14.00
2022-10-13T03:24:43.212Z,15.00
2022-10-13T03:27:11.258Z,14.10
2022-10-13T03:29:39.268Z,14.80
2022-10-13T03:32:07.325Z,15.50
2022-10-13T03:34:35.449Z,14.50
2022-10-13T03:37:03.502Z,12.50
2022-10-13T03:39:35.140Z,14.70
2022-10-13T03:42:03.241Z,12.80
2022-10-13T03:44:31.399Z,13.90
2022-10-13T03:46:59.691Z,14.70
2022-10-13T03:49:27.739Z,13.20
2022-10-13T03:51:55.703Z,13.40
2022-10-13T03:54:24.842Z,13.80
2022-10-13T03:56:54.607Z,12.40
2022-10-13T03:59:22.623Z,13.30
2022-10-13T04:01:50.776Z,11.20
2022-10-13T04:04:18.845Z,12.70
2022-10-13T04:06:47.127Z,12.50
2022-10-13T04:09:15.202Z,13.50
2022-10-13T04:11:43.488Z,11.70
2022-10-13T04:14:11.731Z,13.00
2022-10-13T04:16:40.571Z,15.80
2022-10-13T04:19:11.523Z,12.90
2022-10-13T04:21:40.132Z,13.80
2022-10-13T04:24:10.154Z,13.40
2022-10-13T04:26:38.327Z,13.10
2022-10-13T04:29:11.487Z,13.30
2022-10-13T04:31:43.004Z,12.50
2022-10-13T04:34:12.355Z,14.20
2022-10-13T04:36:40.591Z,11.80
2022-10-13T04:39:08.734Z,13.90
2022-10-13T04:41:37.717Z,13.50
2022-10-13T04:44:05.690Z,14.60
2022-10-13T04:46:33.774Z,15.50
2022-10-13T04:49:01.833Z,16.80
2022-10-13T04:51:33.601Z,14.40
2022-10-13T04:54:02.508Z,14.50
2022-10-13T04:56:30.570Z,15.30
2022-10-13T04:59:06.084Z,16.60
2022-10-13T05:01:36.098Z,14.30
2022-10-13T05:04:08.205Z,13.60
2022-10-13T05:07:05.367Z,15.00
2022-10-13T05:09:30.291Z,14.50
2022-10-13T05:11:58.480Z,17.00
2022-10-13T05:14:26.838Z,16.10
2022-10-13T05:16:55.126Z,15.10
2022-10-13T05:19:23.776Z,18.50
2022-10-13T05:21:53.272Z,21.20
2022-10-13T05:24:31.216Z,22.00
2022-10-13T05:26:59.406Z,20.40
2022-10-13T05:29:27.895Z,16.50
2022-10-13T05:31:56.020Z,16.00
2022-10-13T05:34:24.135Z,14.30
2022-10-13T05:36:52.379Z,14.60
2022-10-13T05:39:21.665Z,14.30
2022-10-13T05:41:49.674Z,12.60
2022-10-13T05:44:33.398Z,12.10
2022-10-13T05:47:08.737Z,13.90
2022-10-13T05:49:39.855Z,12.50
2022-10-13T05:52:12.024Z,10.90
2022-10-13T05:54:48.234Z,12.10
2022-10-13T05:57:24.505Z,13.30
2022-10-13T06:02:27.451Z,12.90
2022-10-13T06:04:58.028Z,12.10
2022-10-13T06:07:26.335Z,12.30
2022-10-13T06:09:54.780Z,11.50
2022-10-13T06:12:23.266Z,11.80
2022-10-13T06:14:51.905Z,12.30
2022-10-13T06:17:20.004Z,12.30
2022-10-13T06:19:48.601Z,10.70
2022-10-13T06:22:16.770Z,13.20
2022-10-13T06:24:46.224Z,12.10
2022-10-13T06:27:14.412Z,10.60
2022-10-13T06:29:42.423Z,10.60
2022-10-13T06:32:10.499Z,10.70
2022-10-13T06:34:38.859Z,11.40
2022-10-13T06:37:07.538Z,12.80
2022-10-13T06:39:35.846Z,12.80
2022-10-13T06:42:05.257Z,17.80
2022-10-13T06:44:38.899Z,14.90
2022-10-13T06:47:07.124Z,14.30
2022-10-13T06:49:35.225Z,17.10
2022-10-13T06:52:04.922Z,24.00
2022-10-13T06:54:32.998Z,23.50
2022-10-13T06:57:01.286Z,17.00
2022-10-13T06:59:29.991Z,22.50
2022-10-13T07:02:02.360Z,17.50
2022-10-13T07:04:31.217Z,14.60
2022-10-13T07:07:00.355Z,15.50
2022-10-13T07:09:28.569Z,12.70
2022-10-13T07:11:56.593Z,11.60
2022-10-13T07:14:25.200Z,15.10
2022-10-13T07:16:53.643Z,16.50
2022-10-13T07:19:21.789Z,10.70
2022-10-13T07:21:50.448Z,9.00
2022-10-13T07:24:18.640Z,8.00
2022-10-13T07:26:46.868Z,9.30
2022-10-13T07:29:15.359Z,9.10
2022-10-13T07:31:44.923Z,8.50
2022-10-13T07:34:15.126Z,8.70
2022-10-13T07:36:43.597Z,10.10
2022-10-13T07:39:12.008Z,8.70
2022-10-13T07:41:40.466Z,9.80
2022-10-13T07:44:08.746Z,10.30
2022-10-13T07:46:36.831Z,11.00
2022-10-13T07:49:04.912Z,11.80
2022-10-13T07:51:33.130Z,12.20
2022-10-13T07:54:01.343Z,10.30
2022-10-13T07:56:29.509Z,8.80
2022-10-13T07:58:58.419Z,10.40
2022-10-13T08:01:26.580Z,8.10
2022-10-13T08:03:56.890Z,8.70
2022-10-13T08:06:26.001Z,10.00
2022-10-13T08:08:57.792Z,10.80
2022-10-13T08:11:26.060Z,10.00
2022-10-13T08:13:56.169Z,10.40
2022-10-13T08:16:24.339Z,9.70
2022-10-13T08:18:53.288Z,9.30
2022-10-13T08:21:45.898Z,9.40
2022-10-13T08:24:16.094Z,9.70
2022-10-13T08:26:46.391Z,10.10
2022-10-13T08:29:24.161Z,9.00
2022-10-13T08:31:55.354Z,6.80
2022-10-13T08:34:25.527Z,7.10
2022-10-13T08:36:56.594Z,7.10
2022-10-13T08:39:25.205Z,7.10
2022-10-13T08:41:56.510Z,7.30
2022-10-13T08:47:47.103Z,9.00
2022-10-13T08:50:25.527Z,7.20
2022-10-13T08:53:27.572Z,8.50
2022-10-13T08:56:05.212Z,7.60
2022-10-13T08:58:36.029Z,8.50
2022-10-13T09:01:16.333Z,8.10
2022-10-13T09:04:00.935Z,7.20
2022-10-13T09:06:38.021Z,7.20
2022-10-13T09:09:11.552Z,8.70
2022-10-13T09:11:46.199Z,7.50
2022-10-13T09:14:29.440Z,6.80
2022-10-13T09:20:23.235Z,7.70
2022-10-13T09:23:04.606Z,10.20
2022-10-13T09:26:07.457Z,9.00
2022-10-13T09:28:36.363Z,9.00
2022-10-13T09:31:30.845Z,9.70
2022-10-13T09:34:02.305Z,8.40
2022-10-13T09:36:31.641Z,9.60
2022-10-13T09:39:29.005Z,8.60
2022-10-13T09:42:20.951Z,8.20
2022-10-13T09:44:58.903Z,8.40
2022-10-13T09:47:30.459Z,8.00
2022-10-13T09:50:16.998Z,8.30
2022-10-13T09:52:46.937Z,7.70
2022-10-13T09:55:41.828Z,9.70
2022-10-13T09:58:23.201Z,8.40
2022-10-13T10:00:53.264Z,9.10
2022-10-13T10:03:30.889Z,7.80
2022-10-13T10:06:04.221Z,7.10
2022-10-13T10:09:28.752Z,8.70
2022-10-13T10:11:59.236Z,9.10
2022-10-13T10:14:31.257Z,6.60
2022-10-13T10:17:23.434Z,8.80
2022-10-13T10:20:24.732Z,9.50
2022-10-13T10:22:59.877Z,8.70
2022-10-13T10:25:35.959Z,7.40
2022-10-13T10:31:06.530Z,7.70
2022-10-13T10:33:47.761Z,7.70
2022-10-13T10:36:52.941Z,7.70
2022-10-13T10:39:21.302Z,7.80
2022-10-13T10:42:01.270Z,6.90
2022-10-13T10:44:40.106Z,7.50
2022-10-13T10:47:22.617Z,7.50
2022-10-13T10:49:57.540Z,7.50
2022-10-13T10:52:40.213Z,8.30
2022-10-13T10:55:24.681Z,7.10
2022-10-13T10:57:58.390Z,6.90
2022-10-13T11:02:58.754Z,5.50
2022-10-13T11:05:51.322Z,7.30
2022-10-13T11:08:47.294Z,7.30
2022-10-13T11:11:24.902Z,7.30
2022-10-13T11:14:06.717Z,6.40
2022-10-13T11:17:06.047Z,7.00
2022-10-13T11:19:38.413Z,9.40
2022-10-13T11:22:06.643Z,6.80
2022-10-13T11:24:41.042Z,6.50
2022-10-13T11:27:12.515Z,6.50
2022-10-13T11:29:51.680Z,6.90
2022-10-13T11:32:32.987Z,7.80
2022-10-13T11:35:19.823Z,8.00
2022-10-13T11:38:13.899Z,7.10
2022-10-13T11:41:07.940Z,6.90
2022-10-13T11:43:53.794Z,6.90
2022-10-13T11:46:26.653Z,7.00
2022-10-13T11:49:06.571Z,6.80
2022-10-13T11:52:03.350Z,6.60
2022-10-13T11:57:19.256Z,6.50
2022-10-13T11:59:49.793Z,7.90
2022-10-13T12:02:19.672Z,10.30
2022-10-13T12:05:03.331Z,7.80
2022-10-13T12:07:41.801Z,8.20
2022-10-13T12:10:20.889Z,7.50
2022-10-13T12:12:50.076Z,7.30
2022-10-13T12:15:35.459Z,8.10
2022-10-13T12:18:33.775Z,7.00
2022-10-13T12:21:09.644Z,7.10
2022-10-13T12:23:39.201Z,7.90
2022-10-13T12:26:08.387Z,7.60
2022-10-13T12:29:02.319Z,11.80
2022-10-13T12:31:42.484Z,7.30
2022-10-13T12:34:33.034Z,7.00
2022-10-13T12:37:06.042Z,6.80
2022-10-13T12:39:35.589Z,7.30
2022-10-13T12:42:08.274Z,7.00
2022-10-13T12:44:39.174Z,6.80
2022-10-13T12:47:36.097Z,6.00
2022-10-13T12:50:31.621Z,7.30
2022-10-13T12:53:09.198Z,6.80
2022-10-13T12:55:50.706Z,5.80
2022-10-13T12:58:27.346Z,7.40
2022-10-13T13:01:12.612Z,7.30
2022-10-13T13:03:43.068Z,8.10
2022-10-13T13:06:13.764Z,7.00
2022-10-13T13:08:43.598Z,8.40
2022-10-13T13:11:25.030Z,8.90
2022-10-13T13:14:43.042Z,7.70
2022-10-13T13:17:23.521Z,6.10
2022-10-13T13:20:20.995Z,6.70
2022-10-13T13:22:50.950Z,7.40
2022-10-13T13:25:19.804Z,8.00
2022-10-13T13:27:48.116Z,6.90
2022-10-13T13:30:21.158Z,8.50
2022-10-13T13:32:50.278Z,6.20
2022-10-13T13:35:19.156Z,7.00
2022-10-13T13:37:53.225Z,7.00
2022-10-13T13:40:26.759Z,6.50
2022-10-13T13:42:56.046Z,6.40
2022-10-13T13:45:27.451Z,6.60
2022-10-13T13:48:00.323Z,7.00
2022-10-13T13:50:34.233Z,6.80
2022-10-13T13:53:03.106Z,6.70
2022-10-13T13:55:31.618Z,6.50
2022-10-13T13:57:59.754Z,6.00
2022-10-13T14:00:27.919Z,6.70
2022-10-13T14:02:57.416Z,7.60
2022-10-13T14:05:28.251Z,6.40
2022-10-13T14:07:58.107Z,10.20
2022-10-13T14:10:26.924Z,7.40
2022-10-13T14:12:55.278Z,7.20
2022-10-13T14:15:27.272Z,8.30
2022-10-13T14:17:57.669Z,12.70
2022-10-13T14:20:25.660Z,8.40
2022-10-13T14:22:54.008Z,6.60
2022-10-13T14:25:22.276Z,7.40
2022-10-13T14:27:50.420Z,7.10
2022-10-13T14:30:18.725Z,7.30
2022-10-13T14:32:47.507Z,8.10
2022-10-13T14:35:15.739Z,7.50
2022-10-13T14:37:44.229Z,9.30
2022-10-13T14:40:12.410Z,23.30
2022-10-13T14:42:42.594Z,12.20
2022-10-13T14:45:17.075Z,9.60
2022-10-13T14:47:45.383Z,8.40
2022-10-13T14:50:13.694Z,9.10
2022-10-13T14:52:41.769Z,9.90
2022-10-13T14:55:09.819Z,13.80
2022-10-13T14:57:39.276Z,11.10
2022-10-13T15:00:07.984Z,10.00
2022-10-13T15:02:36.165Z,11.40
2022-10-13T15:05:04.615Z,11.40
2022-10-13T15:07:32.988Z,10.30
2022-10-13T15:10:05.627Z,21.00
2022-10-13T15:12:34.797Z,44.20
2022-10-13T15:15:04.050Z,28.40
2022-10-13T15:17:34.246Z,30.40
2022-10-13T15:20:03.877Z,21.40
2022-10-13T15:22:32.092Z,17.90
2022-10-13T15:25:00.369Z,17.60
2022-10-13T15:27:28.585Z,13.10
2022-10-13T15:29:56.909Z,10.90
2022-10-13T15:32:25.268Z,10.50
2022-10-13T15:34:59.366Z,10.70
2022-10-13T15:37:28.776Z,10.80
2022-10-13T15:39:57.658Z,10.50
2022-10-13T15:42:26.013Z,11.90
2022-10-13T15:45:11.104Z,11.20
2022-10-13T15:47:40.016Z,11.80
2022-10-13T15:50:09.898Z,13.00
2022-10-13T15:52:40.093Z,12.30
2022-10-13T15:55:11.071Z,13.90
2022-10-13T15:57:39.420Z,12.40
2022-10-13T16:00:10.898Z,12.30
2022-10-13T16:02:44.445Z,12.30
2022-10-13T16:05:13.553Z,13.90
2022-10-13T16:07:42.965Z,17.30
2022-10-13T16:10:13.853Z,18.00
2022-10-13T16:12:46.965Z,19.50
2022-10-13T16:15:18.389Z,18.90
2022-10-13T16:17:46.556Z,27.50
2022-10-13T16:20:14.852Z,28.50
2022-10-13T16:22:43.062Z,27.80
2022-10-13T16:25:12.301Z,29.60
2022-10-13T16:27:44.241Z,27.20
2022-10-13T16:30:13.005Z,27.10
2022-10-13T16:32:41.329Z,18.90
2022-10-13T16:35:10.046Z,17.10
2022-10-13T16:37:38.147Z,18.20
2022-10-13T16:40:08.483Z,23.00
2022-10-13T16:42:36.708Z,27.20
2022-10-13T16:45:05.351Z,24.10
2022-10-13T16:47:33.450Z,27.40
2022-10-13T16:50:01.871Z,29.20
2022-10-13T16:52:29.916Z,23.40
2022-10-13T16:54:58.171Z,24.70
2022-10-13T16:57:26.327Z,29.50
2022-10-13T16:59:54.454Z,30.60
2022-10-13T17:02:22.430Z,39.10
2022-10-13T17:04:50.475Z,37.00
2022-10-13T17:07:19.988Z,30.10
2022-10-13T17:09:48.323Z,25.70
2022-10-13T17:12:17.036Z,22.20
2022-10-13T17:14:45.219Z,25.50
2022-10-13T17:17:13.264Z,22.50
2022-10-13T17:19:41.535Z,22.10
2022-10-13T17:22:09.520Z,21.60
2022-10-13T17:24:37.556Z,20.50
2022-10-13T17:27:08.268Z,20.90
2022-10-13T17:29:36.863Z,23.40
2022-10-13T17:32:05.014Z,21.90
2022-10-13T17:34:33.207Z,23.80
2022-10-13T17:37:01.567Z,25.00
2022-10-13T17:39:29.598Z,22.90
2022-10-13T17:41:57.852Z,20.50
2022-10-13T17:44:26.025Z,21.40
2022-10-13T17:46:53.952Z,21.80
2022-10-13T17:49:22.289Z,21.70
2022-10-13T17:51:53.443Z,23.80
2022-10-13T17:54:21.751Z,21.20
2022-10-13T17:56:49.981Z,24.20
2022-10-13T17:59:18.771Z,22.00
2022-10-13T18:01:46.993Z,21.40
2022-10-13T18:04:18.015Z,20.20
2022-10-13T18:06:46.530Z,20.90
2022-10-13T18:09:20.864Z,22.40
2022-10-13T18:11:51.216Z,23.00
2022-10-13T18:14:22.287Z,20.70
2022-10-13T18:16:52.014Z,24.60
2022-10-13T18:19:21.453Z,23.00
2022-10-13T18:21:49.649Z,24.70
2022-10-13T18:24:17.838Z,20.20
2022-10-13T18:26:46.615Z,24.70
2022-10-13T18:29:14.739Z,22.70
2022-10-13T18:31:42.967Z,20.30
2022-10-13T18:34:17.338Z,20.30
2022-10-13T18:36:50.859Z,20.30
2022-10-13T18:39:25.365Z,20.00
2022-10-13T18:41:55.659Z,19.40
2022-10-13T18:44:32.289Z,19.50
2022-10-13T18:47:00.702Z,18.60
2022-10-13T18:49:33.307Z,18.10
2022-10-13T18:52:02.356Z,18.50
2022-10-13T18:54:30.873Z,19.00
2022-10-13T18:56:59.266Z,19.80
2022-10-13T18:59:27.865Z,19.20
2022-10-13T19:01:55.983Z,18.50
2022-10-13T19:04:26.330Z,17.20
2022-10-13T19:06:55.498Z,18.80
2022-10-13T19:09:25.015Z,17.80
2022-10-13T19:11:56.791Z,21.50
2022-10-13T19:14:25.201Z,18.80
2022-10-13T19:16:57.113Z,17.40
2022-10-13T19:19:29.579Z,19.20
2022-10-13T19:21:58.868Z,17.40
2022-10-13T19:24:26.930Z,18.70
2022-10-13T19:26:58.691Z,18.90
2022-10-13T19:29:26.790Z,18.50
2022-10-13T19:31:54.918Z,19.20
2022-10-13T19:34:23.263Z,19.80
2022-10-13T19:36:51.408Z,19.60
2022-10-13T19:39:22.759Z,19.30
2022-10-13T19:41:53.152Z,20.30
2022-10-13T19:44:22.267Z,21.20
2022-10-13T19:46:51.618Z,20.50
2022-10-13T19:49:21.748Z,21.00
2022-10-13T19:51:54.146Z,21.30
2022-10-13T19:54:22.771Z,20.10
2022-10-13T19:56:51.586Z,20.80
2022-10-13T19:59:19.967Z,20.60
2022-10-13T20:01:48.136Z,20.20
2022-10-13T20:04:18.781Z,22.70
2022-10-13T20:06:49.083Z,20.50
2022-10-13T20:09:18.920Z,21.50
2022-10-13T20:11:51.703Z,19.70
2022-10-13T20:14:20.427Z,21.20
2022-10-13T20:16:51.047Z,21.50
2022-10-13T20:19:20.043Z,21.10
2022-10-13T20:21:52.961Z,21.10
2022-10-13T20:24:23.126Z,21.40
2022-10-13T20:26:51.313Z,20.40
2022-10-13T20:29:23.294Z,20.40
2022-10-13T20:31:51.432Z,20.50
2022-10-13T20:34:19.625Z,19.40
2022-10-13T20:36:51.213Z,20.00
2022-10-13T20:39:20.104Z,22.30
2022-10-13T20:41:48.109Z,22.20
2022-10-13T20:44:16.187Z,21.20
2022-10-13T20:46:44.331Z,20.90
2022-10-13T20:49:13.418Z,20.30
2022-10-13T20:51:43.047Z,20.40
2022-10-13T20:54:14.041Z,21.50
2022-10-13T20:56:43.614Z,20.30
2022-10-13T20:59:14.721Z,19.60
2022-10-13T21:01:43.193Z,20.90
2022-10-13T21:04:11.632Z,20.60
2022-10-13T21:06:41.002Z,23.00
2022-10-13T21:09:09.587Z,22.40
2022-10-13T21:11:39.884Z,19.70
2022-10-13T21:14:09.782Z,21.60
2022-10-13T21:16:40.142Z,21.50
2022-10-13T21:19:10.411Z,21.30
2022-10-13T21:21:38.680Z,22.20
2022-10-13T21:24:08.330Z,21.00
2022-10-13T21:26:37.839Z,23.50
2022-10-13T21:29:06.054Z,21.20
2022-10-13T21:31:35.992Z,22.50
2022-10-13T21:34:04.364Z,23.10
2022-10-13T21:36:33.659Z,22.90
2022-10-13T21:39:06.124Z,22.60
2022-10-13T21:41:34.626Z,21.10
2022-10-13T21:44:03.557Z,21.30
2022-10-13T21:46:35.346Z,23.20
2022-10-13T21:49:05.931Z,22.60
2022-10-13T21:51:38.062Z,22.90
2022-10-13T21:54:10.279Z,22.60
2022-10-13T21:56:39.969Z,23.90
2022-10-13T21:59:10.362Z,23.30
2022-10-13T22:01:38.851Z,23.30
2022-10-13T22:04:13.043Z,24.70
2022-10-13T22:06:41.477Z,24.10
2022-10-13T22:09:10.296Z,25.60
2022-10-13T22:11:39.844Z,24.40
2022-10-13T22:14:11.881Z,22.50
2022-10-13T22:16:42.891Z,22.60
2022-10-13T22:19:11.532Z,21.70
2022-10-13T22:21:46.004Z,22.90
2022-10-13T22:24:17.692Z,21.00
2022-10-13T22:26:47.963Z,20.50
2022-10-13T22:29:19.688Z,20.10
2022-10-13T22:31:49.537Z,19.80
2022-10-13T22:34:17.999Z,20.00
2022-10-13T22:36:46.311Z,20.80
2022-10-13T22:39:14.907Z,22.00
2022-10-13T22:41:43.096Z,21.50
2022-10-13T22:44:11.162Z,20.50
2022-10-13T22:46:40.428Z,19.90
2022-10-13T22:49:13.561Z,19.70
2022-10-13T22:51:41.861Z,20.40
2022-10-13T22:54:10.288Z,20.70
2022-10-13T22:56:38.264Z,20.70
2022-10-13T22:59:08.332Z,19.70
2022-10-13T23:01:36.763Z,19.60
2022-10-13T23:04:05.404Z,20.00
2022-10-13T23:06:34.779Z,20.30
2022-10-13T23:09:06.634Z,20.40
2022-10-13T23:11:35.601Z,20.80
2022-10-13T23:14:07.164Z,20.40
2022-10-13T23:16:35.908Z,19.80
2022-10-13T23:19:04.215Z,19.30
2022-10-13T23:21:32.595Z,20.60
2022-10-13T23:24:04.631Z,20.80
2022-10-13T23:26:34.351Z,21.40
2022-10-13T23:29:03.968Z,21.80
2022-10-13T23:31:32.219Z,21.00
2022-10-13T23:34:00.264Z,22.00
2022-10-13T23:36:31.555Z,22.10
2022-10-13T23:39:06.704Z,22.90
2022-10-13T23:41:38.137Z,22.40
2022-10-13T23:44:06.402Z,22.30
2022-10-13T23:46:34.640Z,23.40
2022-10-13T23:49:02.671Z,22.60
2022-10-13T23:51:31.134Z,23.60
2022-10-13T23:53:59.232Z,23.90
2022-10-13T23:56:27.683Z,24.00
2022-10-13T23:58:55.823Z,22.30
