createdAt,value
2023-04-23T00:01:05.570Z,11.77
2023-04-23T00:03:36.274Z,12.03
2023-04-23T00:06:06.019Z,13.17
2023-04-23T00:08:34.608Z,13.57
2023-04-23T00:11:02.680Z,14.20
2023-04-23T00:13:29.431Z,13.47
2023-04-23T00:15:55.933Z,13.73
2023-04-23T00:18:22.366Z,15.13
2023-04-23T00:20:48.799Z,15.17
2023-04-23T00:23:15.246Z,14.83
2023-04-23T00:25:41.650Z,16.03
2023-04-23T00:28:08.294Z,17.03
2023-04-23T00:30:34.728Z,17.73
2023-04-23T00:33:01.270Z,18.10
2023-04-23T00:35:27.701Z,17.73
2023-04-23T00:37:54.089Z,17.10
2023-04-23T00:40:20.697Z,18.70
2023-04-23T00:42:48.740Z,19.47
2023-04-23T00:45:15.356Z,20.17
2023-04-23T00:47:41.944Z,19.33
2023-04-23T00:50:08.628Z,21.13
2023-04-23T00:52:36.038Z,23.20
2023-04-23T00:55:12.496Z,24.07
2023-04-23T00:57:39.136Z,24.87
2023-04-23T01:02:32.659Z,26.33
2023-04-23T01:05:00.898Z,28.90
2023-04-23T01:07:27.717Z,25.70
2023-04-23T01:09:54.465Z,26.60
2023-04-23T01:12:20.858Z,27.77
2023-04-23T01:14:47.724Z,30.03
2023-04-23T01:17:14.368Z,28.83
2023-04-23T01:19:41.008Z,29.60
2023-04-23T01:22:10.062Z,30.70
2023-04-23T01:24:36.787Z,27.67
2023-04-23T01:27:03.747Z,35.77
2023-04-23T01:29:30.632Z,31.40
2023-04-23T01:31:57.500Z,33.90
2023-04-23T01:34:23.918Z,28.50
2023-04-23T01:36:51.064Z,27.90
2023-04-23T01:39:17.779Z,29.37
2023-04-23T01:41:44.314Z,30.73
2023-04-23T01:44:10.805Z,30.37
2023-04-23T01:46:37.781Z,29.97
2023-04-23T01:49:04.526Z,29.97
2023-04-23T01:51:31.108Z,29.00
2023-04-23T01:53:57.502Z,30.73
2023-04-23T01:56:26.117Z,27.03
2023-04-23T01:58:52.526Z,29.03
2023-04-23T02:01:18.928Z,27.57
2023-04-23T02:03:46.007Z,32.33
2023-04-23T02:06:12.828Z,28.27
2023-04-23T02:08:39.731Z,31.00
2023-04-23T02:11:09.068Z,32.90
2023-04-23T02:13:35.726Z,27.83
2023-04-23T02:16:02.139Z,27.50
2023-04-23T02:18:28.532Z,28.80
2023-04-23T02:20:54.967Z,27.13
2023-04-23T02:23:21.394Z,26.37
2023-04-23T02:25:47.767Z,25.33
2023-04-23T02:28:14.204Z,25.77
2023-04-23T02:30:45.831Z,27.70
2023-04-23T02:33:12.739Z,25.10
2023-04-23T02:35:39.138Z,30.17
2023-04-23T02:38:05.555Z,27.33
2023-04-23T02:40:31.937Z,27.07
2023-04-23T02:42:58.313Z,25.07
2023-04-23T02:45:24.668Z,27.50
2023-04-23T02:47:53.315Z,25.93
2023-04-23T02:50:19.778Z,24.10
2023-04-23T02:52:47.779Z,22.90
2023-04-23T02:55:14.168Z,26.10
2023-04-23T02:57:40.976Z,26.70
2023-04-23T03:00:08.354Z,26.60
2023-04-23T03:02:35.042Z,27.43
2023-04-23T03:05:01.803Z,27.17
2023-04-23T03:07:28.226Z,30.53
2023-04-23T03:09:54.649Z,27.83
2023-04-23T03:12:21.278Z,30.47
2023-04-23T03:14:47.669Z,30.40
2023-04-23T03:17:14.073Z,25.03
2023-04-23T03:19:40.555Z,28.20
2023-04-23T03:22:07.232Z,27.73
2023-04-23T03:24:34.854Z,32.93
2023-04-23T03:27:01.257Z,30.53
2023-04-23T03:29:28.264Z,31.97
2023-04-23T03:31:54.650Z,30.83
2023-04-23T03:34:21.336Z,29.23
2023-04-23T03:36:48.731Z,29.50
2023-04-23T03:39:15.526Z,28.97
2023-04-23T03:41:42.151Z,32.50
2023-04-23T03:44:08.558Z,26.63
2023-04-23T03:46:35.023Z,30.90
2023-04-23T03:49:01.492Z,25.90
2023-04-23T03:51:28.112Z,26.33
2023-04-23T03:53:54.488Z,25.03
2023-04-23T03:56:21.410Z,25.73
2023-04-23T03:58:47.864Z,23.50
2023-04-23T04:01:14.314Z,23.43
2023-04-23T04:03:41.082Z,24.37
2023-04-23T04:06:07.957Z,27.43
2023-04-23T04:18:20.888Z,29.70
2023-04-23T04:20:47.257Z,29.77
2023-04-23T04:23:13.860Z,29.67
2023-04-23T04:25:40.750Z,32.00
2023-04-23T04:28:11.807Z,33.67
2023-04-23T04:30:39.478Z,29.07
2023-04-23T04:33:06.152Z,31.63
2023-04-23T04:35:32.544Z,30.27
2023-04-23T04:37:59.037Z,32.83
2023-04-23T04:40:26.531Z,32.00
2023-04-23T04:42:52.999Z,29.83
2023-04-23T04:45:19.710Z,34.07
2023-04-23T04:47:46.113Z,31.87
2023-04-23T04:50:12.606Z,30.23
2023-04-23T04:52:39.029Z,31.33
2023-04-23T04:55:07.085Z,32.03
2023-04-23T04:57:33.463Z,30.67
2023-04-23T05:00:03.057Z,27.10
2023-04-23T05:02:29.582Z,30.33
2023-04-23T05:04:56.053Z,27.03
2023-04-23T05:07:22.404Z,29.23
2023-04-23T05:09:48.859Z,33.40
2023-04-23T05:12:15.422Z,32.23
2023-04-23T05:14:41.963Z,28.20
2023-04-23T05:17:08.564Z,32.03
2023-04-23T05:19:34.958Z,31.60
2023-04-23T05:22:03.180Z,36.73
2023-04-23T05:24:29.627Z,36.60
2023-04-23T05:26:56.578Z,30.03
2023-04-23T05:29:23.044Z,31.70
2023-04-23T05:31:49.446Z,34.30
2023-04-23T05:34:16.022Z,34.43
2023-04-23T05:36:42.482Z,36.70
2023-04-23T05:39:09.222Z,32.87
2023-04-23T05:41:35.650Z,30.97
2023-04-23T05:44:02.060Z,35.60
2023-04-23T05:46:28.736Z,36.87
2023-04-23T05:48:55.206Z,32.97
2023-04-23T05:51:22.122Z,33.27
2023-04-23T05:53:48.509Z,31.60
2023-04-23T05:56:14.942Z,33.60
2023-04-23T05:58:41.414Z,31.60
2023-04-23T06:01:07.882Z,31.50
2023-04-23T06:03:34.838Z,34.50
2023-04-23T06:06:01.404Z,29.83
2023-04-23T06:08:28.065Z,32.77
2023-04-23T06:10:56.042Z,31.67
2023-04-23T06:13:22.463Z,30.87
2023-04-23T06:15:49.139Z,33.57
2023-04-23T06:18:15.602Z,32.83
2023-04-23T06:20:42.230Z,33.13
2023-04-23T06:23:08.624Z,31.87
2023-04-23T06:25:34.998Z,29.87
2023-04-23T06:28:01.417Z,32.07
2023-04-23T06:30:27.833Z,31.30
2023-04-23T06:32:54.213Z,28.93
2023-04-23T06:35:20.626Z,28.63
2023-04-23T06:37:46.985Z,31.37
2023-04-23T06:40:13.389Z,29.20
2023-04-23T06:42:39.838Z,30.53
2023-04-23T06:45:07.089Z,30.93
2023-04-23T06:47:33.638Z,32.07
2023-04-23T06:50:00.233Z,31.40
2023-04-23T06:52:27.018Z,33.50
2023-04-23T06:54:53.559Z,31.87
2023-04-23T06:57:19.974Z,34.53
2023-04-23T06:59:46.471Z,33.57
2023-04-23T07:02:12.939Z,34.53
2023-04-23T07:04:39.819Z,31.97
2023-04-23T07:07:07.018Z,31.17
2023-04-23T07:09:33.390Z,32.10
2023-04-23T07:11:59.794Z,33.17
2023-04-23T07:14:26.406Z,31.67
2023-04-23T07:16:54.501Z,29.87
2023-04-23T07:19:20.984Z,36.60
2023-04-23T07:21:47.382Z,36.63
2023-04-23T07:24:13.799Z,38.00
2023-04-23T07:26:40.265Z,38.77
2023-04-23T07:29:07.943Z,37.93
2023-04-23T07:31:34.618Z,37.70
2023-04-23T07:34:01.316Z,37.50
2023-04-23T07:36:28.219Z,33.90
2023-04-23T07:38:54.759Z,41.10
2023-04-23T07:41:21.214Z,35.33
2023-04-23T07:43:47.617Z,35.10
2023-04-23T07:46:14.916Z,35.03
2023-04-23T07:48:41.322Z,35.90
2023-04-23T07:51:08.308Z,33.03
2023-04-23T07:53:35.025Z,32.30
2023-04-23T07:56:01.470Z,32.80
2023-04-23T07:58:27.842Z,29.60
2023-04-23T08:00:54.251Z,32.13
2023-04-23T08:03:21.279Z,31.57
2023-04-23T08:05:48.218Z,35.27
2023-04-23T08:08:14.678Z,37.17
2023-04-23T08:10:41.207Z,37.03
2023-04-23T08:13:11.402Z,37.60
2023-04-23T08:15:38.004Z,32.60
2023-04-23T08:18:04.800Z,36.53
2023-04-23T08:20:32.382Z,31.00
2023-04-23T08:22:59.030Z,33.33
2023-04-23T08:25:25.504Z,31.13
2023-04-23T08:27:52.426Z,31.10
2023-04-23T08:30:18.846Z,28.23
2023-04-23T08:32:49.279Z,29.33
2023-04-23T08:35:15.707Z,26.03
2023-04-23T08:37:42.452Z,29.80
2023-04-23T08:40:09.596Z,32.70
2023-04-23T08:43:19.075Z,28.40
2023-04-23T08:45:49.152Z,28.33
2023-04-23T08:48:15.732Z,26.20
2023-04-23T08:50:43.177Z,25.67
2023-04-23T08:53:10.050Z,25.90
2023-04-23T08:55:36.684Z,24.13
2023-04-23T08:58:06.290Z,27.63
2023-04-23T09:00:34.583Z,26.47
2023-04-23T09:03:01.748Z,29.03
2023-04-23T09:05:28.642Z,30.60
2023-04-23T09:07:56.681Z,20.63
2023-04-23T09:10:23.507Z,20.20
2023-04-23T09:12:49.892Z,21.07
2023-04-23T09:15:17.050Z,20.93
2023-04-23T09:17:45.192Z,19.17
2023-04-23T09:20:13.036Z,20.20
2023-04-23T09:22:47.434Z,19.37
2023-04-23T09:25:17.334Z,19.77
2023-04-23T09:27:44.551Z,18.37
2023-04-23T09:30:11.781Z,19.33
2023-04-23T09:32:41.452Z,18.60
2023-04-23T09:35:10.179Z,18.00
2023-04-23T09:37:37.116Z,17.43
2023-04-23T09:40:09.331Z,16.77
2023-04-23T09:42:36.950Z,16.47
2023-04-23T09:45:08.138Z,18.63
2023-04-23T09:47:35.674Z,15.00
2023-04-23T09:50:02.285Z,17.53
2023-04-23T09:52:31.489Z,15.13
2023-04-23T09:55:01.850Z,15.53
2023-04-23T09:57:28.372Z,14.27
2023-04-23T10:00:11.133Z,15.17
2023-04-23T10:02:49.544Z,21.33
2023-04-23T10:05:24.224Z,13.53
2023-04-23T10:07:56.377Z,13.63
2023-04-23T10:10:23.730Z,13.50
2023-04-23T10:12:55.198Z,17.77
2023-04-23T10:15:23.585Z,13.03
2023-04-23T10:17:51.202Z,13.87
2023-04-23T10:20:18.155Z,13.77
2023-04-23T10:22:45.577Z,13.13
2023-04-23T10:25:13.219Z,15.33
2023-04-23T10:27:53.679Z,13.63
2023-04-23T10:30:22.177Z,15.17
2023-04-23T10:32:49.519Z,13.63
2023-04-23T10:35:16.686Z,15.50
2023-04-23T10:37:44.870Z,15.37
2023-04-23T10:40:14.185Z,19.27
2023-04-23T10:42:41.604Z,16.47
2023-04-23T10:47:48.323Z,17.07
2023-04-23T10:50:29.368Z,18.23
2023-04-23T10:52:57.625Z,20.13
2023-04-23T10:55:26.698Z,18.53
2023-04-23T10:58:07.504Z,16.97
2023-04-23T11:00:43.230Z,16.47
2023-04-23T11:03:44.496Z,19.13
2023-04-23T11:06:21.974Z,16.93
2023-04-23T11:08:58.560Z,19.13
2023-04-23T11:11:39.973Z,18.73
2023-04-23T11:14:16.095Z,19.43
2023-04-23T11:16:44.304Z,22.40
2023-04-23T11:19:12.416Z,16.93
2023-04-23T11:22:02.092Z,15.47
2023-04-23T11:24:30.888Z,17.57
2023-04-23T11:26:58.061Z,17.30
2023-04-23T11:29:26.505Z,18.50
2023-04-23T11:32:02.693Z,17.60
2023-04-23T11:34:30.364Z,17.67
2023-04-23T11:36:58.989Z,18.37
2023-04-23T11:39:25.838Z,17.83
2023-04-23T11:41:53.536Z,19.13
2023-04-23T11:44:21.257Z,15.17
2023-04-23T11:46:49.385Z,14.73
2023-04-23T11:49:17.117Z,16.50
2023-04-23T11:51:44.560Z,14.73
2023-04-23T11:54:12.122Z,13.43
2023-04-23T11:56:38.642Z,16.07
2023-04-23T11:59:05.758Z,16.10
2023-04-23T12:01:53.554Z,12.73
2023-04-23T12:04:21.860Z,11.50
2023-04-23T12:06:50.037Z,12.70
2023-04-23T12:09:17.879Z,14.83
2023-04-23T12:11:45.599Z,12.07
2023-04-23T12:14:14.196Z,11.50
2023-04-23T12:16:45.756Z,10.60
2023-04-23T12:19:16.818Z,10.10
2023-04-23T12:21:57.091Z,12.50
2023-04-23T12:24:31.929Z,10.73
2023-04-23T12:27:01.138Z,10.50
2023-04-23T12:29:30.654Z,9.40
2023-04-23T12:31:59.414Z,12.10
2023-04-23T12:34:25.987Z,10.03
2023-04-23T12:36:54.834Z,10.70
2023-04-23T12:39:32.017Z,10.00
2023-04-23T12:42:02.828Z,23.80
2023-04-23T12:44:29.538Z,12.73
2023-04-23T12:46:58.138Z,10.70
2023-04-23T12:49:27.347Z,14.90
2023-04-23T12:51:57.436Z,16.73
2023-04-23T12:54:25.641Z,9.37
2023-04-23T12:56:52.393Z,9.70
2023-04-23T12:59:18.837Z,7.07
2023-04-23T13:01:45.628Z,11.47
2023-04-23T13:04:12.141Z,6.13
2023-04-23T13:06:38.636Z,7.73
2023-04-23T13:09:05.365Z,6.27
2023-04-23T13:11:32.722Z,5.47
2023-04-23T13:13:59.176Z,6.77
2023-04-23T13:16:25.822Z,6.00
2023-04-23T13:18:52.298Z,8.43
2023-04-23T13:21:19.204Z,5.97
2023-04-23T13:23:45.790Z,7.03
2023-04-23T13:26:12.376Z,8.10
2023-04-23T13:28:38.936Z,7.20
2023-04-23T13:31:06.426Z,8.10
2023-04-23T13:33:33.057Z,7.07
2023-04-23T13:36:01.157Z,8.00
2023-04-23T13:38:28.306Z,8.00
2023-04-23T13:40:54.754Z,7.37
2023-04-23T13:43:21.226Z,6.33
2023-04-23T13:45:48.038Z,8.13
2023-04-23T13:48:15.101Z,10.23
2023-04-23T13:50:42.302Z,9.73
2023-04-23T13:53:09.730Z,6.67
2023-04-23T13:55:36.736Z,7.50
2023-04-23T13:58:04.105Z,11.73
2023-04-23T14:00:31.080Z,12.10
2023-04-23T14:02:57.740Z,8.30
2023-04-23T14:05:24.239Z,10.13
2023-04-23T14:07:50.864Z,9.17
2023-04-23T14:10:17.739Z,7.70
2023-04-23T14:12:45.825Z,8.30
2023-04-23T14:15:12.482Z,10.73
2023-04-23T14:17:40.524Z,7.27
2023-04-23T14:20:07.684Z,6.63
2023-04-23T14:22:34.250Z,6.93
2023-04-23T14:25:08.907Z,5.90
2023-04-23T14:27:50.451Z,7.67
2023-04-23T14:30:19.866Z,6.97
2023-04-23T14:32:49.397Z,6.20
2023-04-23T14:35:16.779Z,9.20
2023-04-23T14:37:45.358Z,6.13
2023-04-23T14:40:15.740Z,7.13
2023-04-23T14:42:42.139Z,8.43
2023-04-23T14:45:09.038Z,6.03
2023-04-23T14:47:35.490Z,6.10
2023-04-23T14:50:02.009Z,8.53
2023-04-23T14:52:28.549Z,4.10
2023-04-23T14:54:55.884Z,7.70
2023-04-23T14:57:22.635Z,8.47
2023-04-23T14:59:49.027Z,6.27
2023-04-23T15:02:15.600Z,8.93
2023-04-23T15:04:42.103Z,7.73
2023-04-23T15:07:08.519Z,11.23
2023-04-23T15:09:34.970Z,18.77
2023-04-23T15:12:04.094Z,19.90
2023-04-23T15:14:37.471Z,19.73
2023-04-23T15:17:04.205Z,20.03
2023-04-23T15:19:31.255Z,15.33
2023-04-23T15:21:57.694Z,12.83
2023-04-23T15:24:24.138Z,15.90
2023-04-23T15:26:53.228Z,13.50
2023-04-23T15:29:20.070Z,15.20
2023-04-23T15:31:46.583Z,16.47
2023-04-23T15:34:13.152Z,14.37
2023-04-23T15:36:39.702Z,16.97
2023-04-23T15:39:07.477Z,13.60
2023-04-23T15:41:37.060Z,10.40
2023-04-23T15:44:05.049Z,17.27
2023-04-23T15:46:31.475Z,14.97
2023-04-23T15:48:57.840Z,13.13
2023-04-23T15:51:24.233Z,13.03
2023-04-23T15:53:51.456Z,14.00
2023-04-23T15:56:17.901Z,14.90
2023-04-23T15:58:44.259Z,12.47
2023-04-23T16:01:11.762Z,10.30
2023-04-23T16:03:38.324Z,10.50
2023-04-23T16:06:05.149Z,8.80
2023-04-23T16:08:32.238Z,7.83
2023-04-23T16:10:59.329Z,9.80
2023-04-23T16:13:27.397Z,8.73
2023-04-23T16:15:53.878Z,14.70
2023-04-23T16:18:20.566Z,12.47
2023-04-23T16:20:47.228Z,10.33
2023-04-23T16:23:14.426Z,9.27
2023-04-23T16:25:41.323Z,11.10
2023-04-23T16:28:07.730Z,12.23
2023-04-23T16:30:34.290Z,10.60
2023-04-23T16:33:00.729Z,12.77
2023-04-23T16:35:27.298Z,13.80
2023-04-23T16:37:53.845Z,10.00
2023-04-23T16:40:21.428Z,10.13
2023-04-23T16:42:48.817Z,9.20
2023-04-23T16:45:15.585Z,8.53
2023-04-23T16:47:43.868Z,13.53
2023-04-23T16:50:10.926Z,9.60
2023-04-23T16:52:37.356Z,9.80
2023-04-23T16:55:04.711Z,12.73
2023-04-23T16:57:31.551Z,11.40
2023-04-23T16:59:58.049Z,9.50
2023-04-23T17:02:24.648Z,12.20
2023-04-23T17:04:51.365Z,4.40
2023-04-23T17:07:17.936Z,4.13
2023-04-23T17:09:44.386Z,4.50
2023-04-23T17:12:11.061Z,5.03
2023-04-23T17:14:37.445Z,1.87
2023-04-23T17:17:03.894Z,4.00
2023-04-23T17:19:30.400Z,2.50
2023-04-23T17:21:56.860Z,2.33
2023-04-23T17:24:23.411Z,2.23
2023-04-23T17:26:49.965Z,1.97
2023-04-23T17:29:16.495Z,2.13
2023-04-23T17:31:43.199Z,2.97
2023-04-23T17:34:09.601Z,1.60
2023-04-23T17:36:36.020Z,2.50
2023-04-23T17:39:02.981Z,2.87
2023-04-23T17:41:30.007Z,5.87
2023-04-23T17:43:56.388Z,3.47
2023-04-23T17:46:22.852Z,1.70
2023-04-23T17:48:49.356Z,2.83
2023-04-23T17:51:15.966Z,3.10
2023-04-23T17:53:42.612Z,3.30
2023-04-23T17:56:09.160Z,4.47
2023-04-23T17:58:36.126Z,4.20
2023-04-23T18:01:04.723Z,5.23
2023-04-23T18:03:32.180Z,3.33
2023-04-23T18:05:58.886Z,3.63
2023-04-23T18:08:25.430Z,5.53
2023-04-23T18:10:51.916Z,4.47
2023-04-23T18:13:18.365Z,3.97
2023-04-23T18:15:49.655Z,3.93
2023-04-23T18:18:17.128Z,6.30
2023-04-23T18:20:44.248Z,3.93
2023-04-23T18:23:11.673Z,2.90
2023-04-23T18:25:38.333Z,3.77
2023-04-23T18:28:04.996Z,4.27
2023-04-23T18:30:31.423Z,6.07
2023-04-23T18:33:26.118Z,2.50
2023-04-23T18:35:55.925Z,3.57
2023-04-23T18:38:31.857Z,3.60
2023-04-23T18:41:02.627Z,1.93
2023-04-23T18:43:29.174Z,2.93
2023-04-23T18:45:55.965Z,2.17
2023-04-23T18:48:34.513Z,3.40
2023-04-23T18:51:33.137Z,1.63
