createdAt,value
2018-02-12T00:00:06.084Z,1.00
2018-02-12T00:01:05.869Z,1.00
2018-02-12T00:02:05.862Z,0.90
2018-02-12T00:03:05.172Z,0.90
2018-02-12T00:04:05.602Z,0.90
2018-02-12T00:05:06.093Z,0.90
2018-02-12T00:06:05.545Z,0.90
2018-02-12T00:07:05.951Z,0.80
2018-02-12T00:08:05.727Z,0.90
2018-02-12T00:09:10.768Z,0.80
2018-02-12T00:10:06.172Z,0.80
2018-02-12T00:11:05.942Z,0.70
2018-02-12T00:12:05.216Z,0.80
2018-02-12T00:13:05.401Z,0.70
2018-02-12T00:14:05.578Z,0.70
2018-02-12T00:15:05.572Z,0.70
2018-02-12T00:16:05.739Z,0.70
2018-02-12T00:17:10.711Z,0.60
2018-02-12T00:18:06.027Z,0.60
2018-02-12T00:19:08.843Z,0.60
2018-02-12T00:20:07.998Z,0.50
2018-02-12T00:21:05.397Z,0.60
2018-02-12T00:22:06.155Z,0.60
2018-02-12T00:23:10.256Z,0.50
2018-02-12T00:24:05.465Z,0.50
2018-02-12T00:25:05.815Z,0.50
2018-02-12T00:26:05.689Z,0.50
2018-02-12T00:27:05.794Z,0.40
2018-02-12T00:28:05.161Z,0.50
2018-02-12T00:29:08.958Z,0.40
2018-02-12T00:30:05.458Z,0.40
2018-02-12T00:31:05.215Z,0.40
2018-02-12T00:32:05.574Z,0.40
2018-02-12T00:33:08.066Z,0.40
2018-02-12T00:34:05.558Z,0.40
2018-02-12T00:35:05.948Z,0.40
2018-02-12T00:36:05.702Z,0.40
2018-02-12T00:37:07.977Z,0.40
2018-02-12T00:38:05.538Z,0.50
2018-02-12T00:39:10.972Z,0.50
2018-02-12T00:40:10.531Z,0.50
2018-02-12T00:41:09.007Z,0.50
2018-02-12T00:42:05.492Z,0.50
2018-02-12T00:43:07.904Z,0.50
2018-02-12T00:44:05.464Z,0.50
2018-02-12T00:45:08.644Z,0.50
2018-02-12T00:46:06.148Z,0.50
2018-02-12T00:47:05.834Z,0.60
2018-02-12T00:48:06.021Z,0.50
2018-02-12T00:49:05.676Z,0.60
2018-02-12T00:50:05.767Z,0.50
2018-02-12T00:51:05.494Z,0.50
2018-02-12T00:52:06.311Z,0.50
2018-02-12T00:53:06.046Z,0.50
2018-02-12T00:54:07.906Z,0.50
2018-02-12T00:55:05.254Z,0.50
2018-02-12T00:56:05.760Z,0.50
2018-02-12T00:57:05.528Z,0.50
2018-02-12T00:58:05.982Z,0.50
2018-02-12T00:59:08.118Z,0.50
2018-02-12T01:00:07.724Z,0.50
2018-02-12T01:01:05.852Z,0.50
2018-02-12T01:02:05.552Z,0.50
2018-02-12T01:03:05.954Z,0.50
2018-02-12T01:04:06.336Z,0.50
2018-02-12T01:05:11.207Z,0.50
2018-02-12T01:06:05.312Z,0.50
2018-02-12T01:07:05.946Z,0.50
2018-02-12T01:08:05.174Z,0.60
2018-02-12T01:09:05.444Z,0.50
2018-02-12T01:10:05.979Z,0.50
2018-02-12T01:11:05.610Z,0.50
2018-02-12T01:12:05.582Z,0.60
2018-02-12T01:13:05.734Z,0.60
2018-02-12T01:14:05.613Z,0.50
2018-02-12T01:15:09.386Z,0.60
2018-02-12T01:16:05.980Z,0.50
2018-02-12T01:17:05.362Z,0.50
2018-02-12T01:18:09.605Z,0.50
2018-02-12T01:19:05.405Z,0.50
2018-02-12T01:20:05.690Z,0.50
2018-02-12T01:21:05.362Z,0.50
2018-02-12T01:22:05.713Z,0.40
2018-02-12T01:23:05.302Z,0.40
2018-02-12T01:24:05.782Z,0.40
2018-02-12T01:25:06.118Z,0.40
2018-02-12T01:26:05.329Z,0.40
2018-02-12T01:27:05.661Z,0.40
2018-02-12T01:28:10.775Z,0.40
2018-02-12T01:29:08.927Z,0.30
2018-02-12T01:30:05.530Z,0.40
2018-02-12T01:31:06.066Z,0.40
2018-02-12T01:32:05.880Z,0.40
2018-02-12T01:33:05.981Z,0.40
2018-02-12T01:34:10.256Z,0.50
2018-02-12T01:35:05.303Z,0.40
2018-02-12T01:36:08.548Z,0.50
2018-02-12T01:37:06.086Z,0.50
2018-02-12T01:38:05.253Z,0.50
2018-02-12T01:39:05.609Z,0.50
2018-02-12T01:40:05.774Z,0.50
2018-02-12T01:41:05.415Z,0.60
2018-02-12T01:42:10.744Z,0.60
2018-02-12T01:43:09.018Z,0.60
2018-02-12T01:44:10.956Z,0.60
2018-02-12T01:45:08.617Z,0.60
2018-02-12T01:46:08.749Z,0.70
2018-02-12T01:47:05.347Z,0.60
2018-02-12T01:48:05.582Z,0.70
2018-02-12T01:49:05.171Z,0.70
2018-02-12T01:50:05.589Z,0.70
2018-02-12T01:51:06.245Z,0.70
2018-02-12T01:52:08.350Z,0.70
2018-02-12T01:53:05.800Z,0.70
2018-02-12T01:54:05.293Z,0.70
2018-02-12T01:55:05.609Z,0.80
2018-02-12T01:56:05.280Z,0.80
2018-02-12T01:57:05.543Z,0.80
2018-02-12T01:58:05.669Z,0.80
2018-02-12T01:59:06.155Z,0.80
2018-02-12T02:00:05.809Z,0.80
2018-02-12T02:01:05.833Z,0.80
2018-02-12T02:02:05.355Z,0.80
2018-02-12T02:03:10.325Z,0.80
2018-02-12T02:04:05.574Z,0.80
2018-02-12T02:05:10.383Z,0.80
2018-02-12T02:06:05.771Z,0.80
2018-02-12T02:07:10.482Z,0.80
2018-02-12T02:08:05.892Z,0.80
2018-02-12T02:09:08.464Z,0.90
2018-02-12T02:10:05.909Z,0.80
2018-02-12T02:11:07.994Z,0.80
2018-02-12T02:12:07.909Z,0.90
2018-02-12T02:13:05.161Z,0.80
2018-02-12T02:14:05.673Z,0.80
2018-02-12T02:15:05.341Z,0.80
2018-02-12T02:16:06.064Z,0.80
2018-02-12T02:17:08.317Z,0.90
2018-02-12T02:18:05.757Z,0.80
2018-02-12T02:19:05.733Z,0.90
2018-02-12T02:20:07.970Z,0.80
2018-02-12T02:21:05.436Z,0.80
2018-02-12T02:22:06.103Z,0.90
2018-02-12T02:23:10.651Z,0.90
2018-02-12T02:24:05.689Z,0.80
2018-02-12T02:25:05.243Z,0.90
2018-02-12T02:26:05.797Z,0.90
2018-02-12T02:27:08.219Z,0.90
2018-02-12T02:28:05.754Z,0.90
2018-02-12T02:29:09.427Z,0.90
2018-02-12T02:30:10.915Z,0.90
2018-02-12T02:31:12.990Z,0.90
2018-02-12T02:32:05.384Z,0.90
2018-02-12T02:33:05.407Z,0.90
2018-02-12T02:34:08.837Z,1.00
2018-02-12T02:35:05.451Z,0.90
2018-02-12T02:36:11.043Z,0.90
2018-02-12T02:37:10.542Z,0.90
2018-02-12T02:38:08.596Z,0.90
2018-02-12T02:39:06.095Z,0.90
2018-02-12T02:40:10.559Z,0.90
2018-02-12T02:41:11.112Z,0.90
2018-02-12T02:42:07.948Z,0.90
2018-02-12T02:43:05.411Z,0.90
2018-02-12T02:44:08.551Z,0.80
2018-02-12T02:45:06.037Z,0.80
2018-02-12T02:46:10.626Z,0.80
2018-02-12T02:47:05.860Z,0.80
2018-02-12T02:48:10.847Z,0.90
2018-02-12T02:49:10.269Z,0.80
2018-02-12T02:50:08.469Z,0.80
2018-02-12T02:51:06.003Z,0.80
2018-02-12T02:52:06.272Z,0.80
2018-02-12T02:53:05.505Z,0.70
2018-02-12T02:54:06.041Z,0.80
2018-02-12T02:55:05.754Z,0.80
2018-02-12T02:56:05.961Z,0.80
2018-02-12T02:57:05.237Z,0.70
2018-02-12T02:58:05.234Z,0.70
2018-02-12T02:59:09.400Z,0.80
2018-02-12T03:00:06.004Z,0.70
2018-02-12T03:01:05.391Z,0.70
2018-02-12T03:02:06.181Z,0.80
2018-02-12T03:03:08.450Z,0.70
2018-02-12T03:04:05.950Z,0.70
2018-02-12T03:05:09.204Z,0.70
2018-02-12T03:06:10.812Z,0.70
2018-02-12T03:07:05.140Z,0.70
2018-02-12T03:08:05.454Z,0.70
2018-02-12T03:09:06.122Z,0.70
2018-02-12T03:10:05.436Z,0.70
2018-02-12T03:11:10.297Z,0.70
2018-02-12T03:12:05.519Z,0.70
2018-02-12T03:13:10.860Z,0.70
2018-02-12T03:14:06.003Z,0.70
2018-02-12T03:15:05.531Z,0.70
2018-02-12T03:16:05.992Z,0.70
2018-02-12T03:17:05.397Z,0.70
2018-02-12T03:18:06.071Z,0.70
2018-02-12T03:19:05.550Z,0.70
2018-02-12T03:20:08.301Z,0.70
2018-02-12T03:21:05.711Z,0.60
2018-02-12T03:22:05.341Z,0.60
2018-02-12T03:23:05.693Z,0.60
2018-02-12T03:24:05.890Z,0.70
2018-02-12T03:25:06.074Z,0.70
2018-02-12T03:26:05.324Z,0.70
2018-02-12T03:27:09.010Z,0.70
2018-02-12T03:28:05.586Z,0.70
2018-02-12T03:29:07.719Z,0.70
2018-02-12T03:30:05.187Z,0.70
2018-02-12T03:31:05.794Z,0.70
2018-02-12T03:32:05.788Z,0.70
2018-02-12T03:33:08.072Z,0.70
2018-02-12T03:34:05.991Z,0.70
2018-02-12T03:35:05.977Z,0.70
2018-02-12T03:36:08.062Z,0.70
2018-02-12T03:37:05.429Z,0.70
2018-02-12T03:38:09.001Z,0.70
2018-02-12T03:39:05.456Z,0.70
2018-02-12T03:40:07.808Z,0.70
2018-02-12T03:41:08.429Z,0.70
2018-02-12T03:42:05.834Z,0.70
2018-02-12T03:43:05.256Z,0.70
2018-02-12T03:44:11.100Z,0.60
2018-02-12T03:45:08.069Z,0.70
2018-02-12T03:46:08.112Z,0.60
2018-02-12T03:47:05.593Z,0.60
2018-02-12T03:48:11.211Z,0.60
2018-02-12T03:49:05.785Z,0.60
2018-02-12T03:50:05.888Z,0.60
2018-02-12T03:51:05.661Z,0.50
2018-02-12T03:52:05.385Z,0.50
2018-02-12T03:53:05.814Z,0.50
2018-02-12T03:54:10.255Z,0.50
2018-02-12T03:55:05.609Z,0.40
2018-02-12T03:56:05.947Z,0.40
2018-02-12T03:57:05.453Z,0.40
2018-02-12T03:58:05.641Z,0.40
2018-02-12T03:59:05.549Z,0.40
2018-02-12T04:00:10.600Z,0.30
2018-02-12T04:01:06.010Z,0.30
2018-02-12T04:02:10.741Z,0.20
2018-02-12T04:03:05.755Z,0.20
2018-02-12T04:04:11.033Z,0.20
2018-02-12T04:05:08.014Z,0.20
2018-02-12T04:06:05.569Z,0.20
2018-02-12T04:07:05.387Z,0.20
2018-02-12T04:08:05.460Z,0.20
2018-02-12T04:09:08.069Z,0.20
2018-02-12T04:10:08.154Z,0.10
2018-02-12T04:11:05.857Z,0.10
2018-02-12T04:12:07.642Z,0.10
2018-02-12T04:13:09.597Z,0.00
2018-02-12T04:14:06.181Z,0.00
2018-02-12T04:15:05.641Z,0.00
2018-02-12T04:16:06.144Z,0.00
2018-02-12T04:17:05.773Z,0.00
2018-02-12T04:18:06.137Z,0.00
2018-02-12T04:19:08.218Z,-0.10
2018-02-12T04:20:05.839Z,-0.10
2018-02-12T04:21:05.471Z,-0.10
2018-02-12T04:22:06.135Z,-0.10
2018-02-12T04:23:06.195Z,-0.10
2018-02-12T04:24:05.235Z,-0.10
2018-02-12T04:25:05.319Z,-0.10
2018-02-12T04:26:05.711Z,-0.10
2018-02-12T04:27:05.457Z,-0.10
2018-02-12T04:28:05.646Z,-0.10
2018-02-12T04:29:05.211Z,-0.10
2018-02-12T04:30:06.068Z,-0.10
2018-02-12T04:31:08.902Z,-0.10
2018-02-12T04:32:05.345Z,-0.10
2018-02-12T04:33:05.789Z,-0.10
2018-02-12T04:34:05.398Z,-0.20
2018-02-12T04:35:08.443Z,-0.20
2018-02-12T04:36:08.560Z,-0.20
2018-02-12T04:37:06.027Z,-0.20
2018-02-12T04:38:07.868Z,-0.20
2018-02-12T04:39:05.393Z,-0.20
2018-02-12T04:40:05.385Z,-0.20
2018-02-12T04:41:05.255Z,-0.20
2018-02-12T04:42:05.655Z,-0.20
2018-02-12T04:43:07.726Z,-0.30
2018-02-12T04:44:05.297Z,-0.30
2018-02-12T04:45:08.460Z,-0.30
2018-02-12T04:46:05.919Z,-0.30
2018-02-12T04:47:05.843Z,-0.30
2018-02-12T04:48:05.710Z,-0.30
2018-02-12T04:49:08.529Z,-0.40
2018-02-12T04:50:10.974Z,-0.30
2018-02-12T04:51:05.488Z,-0.30
2018-02-12T04:52:08.606Z,-0.40
2018-02-12T04:53:08.656Z,-0.40
2018-02-12T04:54:05.238Z,-0.40
2018-02-12T04:55:05.472Z,-0.30
2018-02-12T04:56:08.612Z,-0.40
2018-02-12T04:57:07.698Z,-0.40
2018-02-12T04:58:05.197Z,-0.40
2018-02-12T04:59:08.459Z,-0.40
2018-02-12T05:00:06.140Z,-0.40
2018-02-12T05:01:05.231Z,-0.40
2018-02-12T05:02:05.810Z,-0.40
2018-02-12T05:03:05.595Z,-0.40
2018-02-12T05:04:06.414Z,-0.50
2018-02-12T05:05:05.546Z,-0.40
2018-02-12T05:06:05.905Z,-0.40
2018-02-12T05:07:05.879Z,-0.50
2018-02-12T05:08:08.046Z,-0.40
2018-02-12T05:09:05.634Z,-0.50
2018-02-12T05:10:06.005Z,-0.50
2018-02-12T05:11:05.507Z,-0.40
2018-02-12T05:12:05.372Z,0.40
2018-02-12T05:13:05.685Z,-0.40
2018-02-12T05:14:05.605Z,-0.40
2018-02-12T05:15:05.878Z,-0.40
2018-02-12T05:16:08.603Z,-0.40
2018-02-12T05:17:11.235Z,-0.40
2018-02-12T05:18:08.926Z,-0.30
2018-02-12T05:19:05.495Z,-0.40
2018-02-12T05:20:06.315Z,-0.30
2018-02-12T05:21:10.915Z,-0.30
2018-02-12T05:22:10.383Z,-0.30
2018-02-12T05:23:05.564Z,-0.30
2018-02-12T05:24:05.856Z,-0.30
2018-02-12T05:25:09.170Z,-0.20
2018-02-12T05:26:05.865Z,-0.20
2018-02-12T05:27:08.905Z,-0.20
2018-02-12T05:28:13.047Z,-0.20
2018-02-12T05:29:10.492Z,-0.20
2018-02-12T05:30:10.787Z,-0.20
2018-02-12T05:31:08.826Z,-0.20
2018-02-12T05:32:05.592Z,-0.20
2018-02-12T05:33:10.983Z,-0.10
2018-02-12T05:34:06.064Z,-0.20
2018-02-12T05:35:09.004Z,-0.10
2018-02-12T05:36:05.473Z,-0.10
2018-02-12T05:37:06.021Z,-0.10
2018-02-12T05:38:05.496Z,-0.10
2018-02-12T05:39:05.629Z,-0.10
2018-02-12T05:40:05.583Z,-0.10
2018-02-12T05:41:10.251Z,-0.10
2018-02-12T05:42:09.028Z,-0.10
2018-02-12T05:43:10.661Z,-0.10
2018-02-12T05:44:06.111Z,-0.10
2018-02-12T05:45:10.338Z,-0.10
2018-02-12T05:46:07.842Z,0.00
2018-02-12T05:47:09.209Z,0.00
2018-02-12T05:48:08.267Z,0.00
2018-02-12T05:49:08.396Z,0.00
2018-02-12T05:50:08.462Z,0.00
2018-02-12T05:51:08.501Z,-0.10
2018-02-12T05:52:05.903Z,0.00
2018-02-12T05:53:11.281Z,-0.10
2018-02-12T05:54:05.997Z,-0.10
2018-02-12T05:55:05.749Z,0.00
2018-02-12T05:56:09.054Z,0.00
2018-02-12T05:57:08.012Z,0.00
2018-02-12T05:58:05.401Z,0.00
2018-02-12T05:59:05.535Z,0.00
2018-02-12T06:00:07.910Z,-0.10
2018-02-12T06:01:05.485Z,-0.10
2018-02-12T06:02:10.728Z,-0.10
2018-02-12T06:03:06.648Z,0.00
2018-02-12T06:04:08.316Z,-0.10
2018-02-12T06:05:11.032Z,0.00
2018-02-12T06:06:10.724Z,-0.10
2018-02-12T06:07:05.924Z,0.00
2018-02-12T06:08:07.690Z,-0.10
2018-02-12T06:09:05.508Z,-0.10
2018-02-12T06:10:05.874Z,-0.10
2018-02-12T06:11:05.467Z,-0.10
2018-02-12T06:12:05.790Z,-0.10
2018-02-12T06:13:13.269Z,-0.10
2018-02-12T06:14:05.941Z,-0.10
2018-02-12T06:15:05.490Z,-0.10
2018-02-12T06:16:05.420Z,-0.10
2018-02-12T06:17:05.529Z,-0.10
2018-02-12T06:18:06.084Z,-0.10
2018-02-12T06:19:13.259Z,-0.10
2018-02-12T06:20:08.208Z,-0.10
2018-02-12T06:21:05.834Z,-0.10
2018-02-12T06:22:08.044Z,-0.10
2018-02-12T06:23:06.018Z,-0.10
2018-02-12T06:24:11.011Z,0.00
2018-02-12T06:25:09.060Z,0.00
2018-02-12T06:26:05.535Z,0.00
2018-02-12T06:27:08.766Z,0.00
2018-02-12T06:28:05.348Z,0.00
2018-02-12T06:29:05.982Z,0.10
2018-02-12T06:30:05.732Z,0.00
2018-02-12T06:31:08.242Z,0.10
2018-02-12T06:32:08.576Z,0.10
2018-02-12T06:33:06.168Z,0.10
2018-02-12T06:34:05.467Z,0.10
2018-02-12T06:35:05.753Z,0.10
2018-02-12T06:36:05.409Z,0.10
2018-02-12T06:37:05.793Z,0.10
2018-02-12T06:38:06.063Z,0.10
2018-02-12T06:39:05.526Z,0.10
2018-02-12T06:40:06.180Z,0.10
2018-02-12T06:41:08.844Z,0.10
2018-02-12T06:42:05.304Z,0.10
2018-02-12T06:43:05.438Z,0.10
2018-02-12T06:44:05.691Z,0.10
2018-02-12T06:45:10.393Z,0.10
2018-02-12T06:46:05.667Z,0.10
2018-02-12T06:47:05.870Z,0.10
2018-02-12T06:48:05.202Z,0.10
2018-02-12T06:49:05.606Z,0.10
2018-02-12T06:50:05.991Z,0.10
2018-02-12T06:51:08.108Z,0.10
2018-02-12T06:52:05.642Z,0.10
2018-02-12T06:53:05.334Z,0.10
2018-02-12T06:54:05.476Z,0.10
2018-02-12T06:55:05.436Z,0.10
2018-02-12T06:56:05.713Z,0.10
2018-02-12T06:57:05.688Z,0.10
2018-02-12T06:58:08.568Z,0.10
2018-02-12T06:59:05.960Z,0.10
2018-02-12T07:00:05.984Z,0.10
2018-02-12T07:01:08.686Z,0.00
2018-02-12T07:02:13.611Z,0.00
2018-02-12T07:03:13.599Z,0.00
2018-02-12T07:04:05.993Z,0.00
2018-02-12T07:05:05.692Z,0.00
2018-02-12T07:06:08.554Z,0.00
2018-02-12T07:07:08.557Z,0.00
2018-02-12T07:08:06.003Z,0.00
2018-02-12T07:09:10.397Z,0.00
2018-02-12T07:10:05.962Z,0.00
2018-02-12T07:11:05.550Z,0.00
2018-02-12T07:12:06.021Z,0.00
2018-02-12T07:13:05.182Z,0.00
2018-02-12T07:14:05.518Z,0.00
2018-02-12T07:15:05.754Z,-0.10
2018-02-12T07:16:05.338Z,-0.10
2018-02-12T07:17:08.496Z,-0.10
2018-02-12T07:18:06.324Z,-0.10
2018-02-12T07:19:11.716Z,-0.10
2018-02-12T07:20:05.217Z,-0.10
2018-02-12T07:21:08.695Z,-0.10
2018-02-12T07:22:07.776Z,-0.20
2018-02-12T07:23:05.533Z,-0.20
2018-02-12T07:24:05.905Z,-0.20
2018-02-12T07:25:06.026Z,-0.20
2018-02-12T07:26:05.727Z,-0.20
2018-02-12T07:27:05.182Z,-0.20
2018-02-12T07:28:05.629Z,-0.20
2018-02-12T07:29:05.196Z,-0.20
2018-02-12T07:30:10.838Z,-0.20
2018-02-12T07:31:05.327Z,-0.30
2018-02-12T07:32:05.444Z,-0.20
2018-02-12T07:33:05.377Z,-0.20
2018-02-12T07:34:05.860Z,-0.20
2018-02-12T07:35:10.718Z,-0.20
2018-02-12T07:36:06.970Z,-0.20
2018-02-12T07:37:05.360Z,-0.30
2018-02-12T07:38:06.051Z,-0.20
2018-02-12T07:39:10.664Z,-0.20
2018-02-12T07:40:05.938Z,-0.20
2018-02-12T07:41:05.476Z,-0.20
2018-02-12T07:42:05.623Z,-0.20
2018-02-12T07:43:05.717Z,-0.20
2018-02-12T07:44:11.164Z,0.00
2018-02-12T07:45:05.290Z,0.00
2018-02-12T07:46:05.967Z,0.10
2018-02-12T07:47:05.269Z,0.20
2018-02-12T07:48:05.485Z,0.20
2018-02-12T07:49:10.217Z,0.30
2018-02-12T07:50:05.684Z,0.30
2018-02-12T07:51:05.393Z,0.40
2018-02-12T07:52:06.432Z,0.50
2018-02-12T07:53:05.954Z,0.50
2018-02-12T07:54:08.199Z,0.70
2018-02-12T07:55:05.988Z,0.70
2018-02-12T07:56:06.069Z,0.70
2018-02-12T07:57:07.831Z,0.70
2018-02-12T07:58:08.243Z,0.70
2018-02-12T07:59:08.317Z,0.80
2018-02-12T08:00:05.771Z,0.80
2018-02-12T08:01:05.621Z,0.80
2018-02-12T08:02:09.112Z,0.80
2018-02-12T08:03:05.736Z,0.80
2018-02-12T08:04:10.237Z,0.80
2018-02-12T08:05:10.798Z,0.80
2018-02-12T08:06:05.267Z,0.80
2018-02-12T08:07:08.173Z,0.80
2018-02-12T08:08:05.743Z,0.80
2018-02-12T08:09:05.446Z,0.90
2018-02-12T08:10:10.473Z,0.90
2018-02-12T08:11:05.868Z,0.90
2018-02-12T08:12:05.651Z,1.00
2018-02-12T08:13:06.050Z,1.00
2018-02-12T08:14:10.325Z,1.00
2018-02-12T08:15:05.950Z,1.00
2018-02-12T08:16:05.140Z,1.00
2018-02-12T08:17:05.677Z,1.00
2018-02-12T08:18:05.831Z,1.00
2018-02-12T08:19:10.912Z,1.00
2018-02-12T08:20:05.341Z,1.00
2018-02-12T08:21:06.045Z,1.00
2018-02-12T08:22:05.151Z,1.00
2018-02-12T08:23:05.917Z,1.00
2018-02-12T08:24:09.368Z,1.10
2018-02-12T08:25:10.900Z,1.00
2018-02-12T08:26:05.527Z,1.00
2018-02-12T08:27:05.274Z,1.10
2018-02-12T08:28:10.707Z,1.10
2018-02-12T08:29:05.494Z,1.10
2018-02-12T08:30:08.564Z,1.10
2018-02-12T08:31:06.578Z,1.10
2018-02-12T08:32:05.150Z,1.10
2018-02-12T08:33:08.190Z,1.20
2018-02-12T08:34:07.992Z,1.20
2018-02-12T08:35:05.445Z,1.20
2018-02-12T08:36:06.125Z,1.20
2018-02-12T08:37:08.517Z,1.30
2018-02-12T08:38:08.758Z,1.40
2018-02-12T08:39:10.563Z,1.40
2018-02-12T08:40:05.240Z,1.50
2018-02-12T08:41:06.165Z,1.50
2018-02-12T08:42:10.911Z,1.50
2018-02-12T08:43:05.458Z,1.60
2018-02-12T08:44:06.242Z,1.70
2018-02-12T08:45:05.346Z,1.70
2018-02-12T08:46:08.080Z,1.80
2018-02-12T08:47:05.629Z,1.70
2018-02-12T08:48:06.511Z,1.80
2018-02-12T08:49:05.267Z,1.80
2018-02-12T08:50:10.783Z,1.80
2018-02-12T08:51:05.245Z,1.80
2018-02-12T08:52:05.636Z,1.80
2018-02-12T08:53:06.134Z,1.80
2018-02-12T08:54:08.189Z,1.80
2018-02-12T08:55:05.679Z,1.80
2018-02-12T08:56:08.060Z,1.90
2018-02-12T08:57:05.572Z,1.90
2018-02-12T08:58:08.469Z,1.90
2018-02-12T08:59:06.022Z,1.90
2018-02-12T09:00:08.175Z,1.90
2018-02-12T09:01:08.005Z,2.00
2018-02-12T09:02:05.573Z,2.00
2018-02-12T09:03:05.372Z,2.00
2018-02-12T09:04:07.955Z,2.10
2018-02-12T09:05:06.686Z,2.10
2018-02-12T09:06:07.790Z,2.20
2018-02-12T09:07:08.094Z,2.20
2018-02-12T09:08:09.335Z,2.30
2018-02-12T09:09:05.432Z,2.30
2018-02-12T09:10:05.903Z,2.30
2018-02-12T09:11:05.595Z,2.40
2018-02-12T09:12:05.724Z,2.50
2018-02-12T09:13:05.322Z,2.50
2018-02-12T09:14:08.933Z,2.70
2018-02-12T09:15:10.640Z,2.80
2018-02-12T09:16:08.663Z,2.90
2018-02-12T09:17:05.302Z,2.80
2018-02-12T09:18:05.935Z,2.90
2018-02-12T09:19:07.760Z,3.10
2018-02-12T09:20:05.199Z,3.10
2018-02-12T09:21:08.365Z,3.20
2018-02-12T09:22:10.681Z,3.20
2018-02-12T09:23:05.882Z,3.20
2018-02-12T09:24:05.817Z,3.30
2018-02-12T09:25:05.802Z,3.20
2018-02-12T09:26:05.304Z,3.20
2018-02-12T09:27:05.902Z,3.30
2018-02-12T09:28:05.241Z,3.20
2018-02-12T09:29:06.059Z,3.20
2018-02-12T09:30:06.172Z,3.20
2018-02-12T09:31:08.273Z,3.10
2018-02-12T09:32:05.422Z,3.10
2018-02-12T09:33:06.036Z,3.10
2018-02-12T09:34:05.530Z,3.10
2018-02-12T09:35:06.094Z,3.00
2018-02-12T09:36:08.660Z,3.00
2018-02-12T09:37:10.366Z,3.00
2018-02-12T09:38:05.962Z,3.00
2018-02-12T09:39:05.350Z,3.00
2018-02-12T09:40:05.664Z,3.00
2018-02-12T09:41:08.508Z,2.90
2018-02-12T09:42:06.313Z,2.90
2018-02-12T09:43:05.949Z,2.90
2018-02-12T09:44:05.641Z,2.90
2018-02-12T09:45:05.915Z,2.90
2018-02-12T09:46:05.269Z,2.90
2018-02-12T09:47:05.743Z,3.00
2018-02-12T09:48:07.835Z,3.00
2018-02-12T09:49:07.869Z,3.00
2018-02-12T09:50:10.408Z,2.90
2018-02-12T09:51:05.908Z,3.00
2018-02-12T09:52:05.737Z,3.00
2018-02-12T09:53:05.343Z,3.00
2018-02-12T09:54:05.645Z,3.00
2018-02-12T09:55:07.068Z,3.10
2018-02-12T09:56:10.825Z,3.10
2018-02-12T09:57:05.102Z,3.10
2018-02-12T09:58:06.147Z,3.10
2018-02-12T09:59:06.227Z,3.10
2018-02-12T10:00:08.034Z,3.20
2018-02-12T10:01:05.464Z,3.10
2018-02-12T10:02:08.604Z,3.20
2018-02-12T10:03:10.934Z,3.20
2018-02-12T10:04:05.722Z,3.20
2018-02-12T10:05:05.115Z,3.20
2018-02-12T10:06:06.016Z,3.20
2018-02-12T10:07:10.432Z,3.30
2018-02-12T10:08:08.379Z,3.20
2018-02-12T10:09:06.330Z,3.30
2018-02-12T10:10:05.531Z,3.30
2018-02-12T10:11:06.281Z,3.20
2018-02-12T10:12:05.388Z,3.30
2018-02-12T10:13:08.601Z,3.30
2018-02-12T10:14:06.145Z,3.20
2018-02-12T10:15:05.874Z,3.20
2018-02-12T10:16:05.324Z,3.20
2018-02-12T10:17:11.115Z,3.20
2018-02-12T10:18:05.638Z,3.10
2018-02-12T10:19:06.005Z,3.10
2018-02-12T10:20:10.472Z,3.10
2018-02-12T10:21:06.079Z,3.10
2018-02-12T10:22:08.040Z,3.10
2018-02-12T10:23:08.040Z,3.10
2018-02-12T10:24:05.823Z,3.00
2018-02-12T10:25:05.311Z,3.00
2018-02-12T10:26:05.613Z,3.00
2018-02-12T10:27:06.420Z,3.00
2018-02-12T10:28:05.471Z,3.10
2018-02-12T10:29:05.889Z,3.10
2018-02-12T10:30:10.595Z,3.00
2018-02-12T10:31:11.219Z,3.00
2018-02-12T10:32:10.779Z,3.00
2018-02-12T10:33:05.192Z,3.00
2018-02-12T10:34:05.490Z,3.00
2018-02-12T10:35:11.169Z,3.00
2018-02-12T10:36:05.660Z,3.00
2018-02-12T10:37:05.343Z,3.00
2018-02-12T10:38:11.483Z,3.00
2018-02-12T10:39:05.871Z,3.00
2018-02-12T10:40:05.715Z,3.00
2018-02-12T10:41:05.270Z,3.00
2018-02-12T10:42:06.106Z,3.00
2018-02-12T10:43:14.932Z,3.00
2018-02-12T10:44:08.046Z,3.00
2018-02-12T10:45:05.239Z,3.00
2018-02-12T10:46:05.667Z,3.00
2018-02-12T10:47:06.011Z,3.00
2018-02-12T10:48:10.472Z,3.00
2018-02-12T10:49:07.776Z,2.90
2018-02-12T10:50:07.820Z,3.00
2018-02-12T10:51:05.225Z,3.00
2018-02-12T10:52:06.003Z,3.00
2018-02-12T10:53:05.381Z,3.00
2018-02-12T10:54:08.502Z,3.00
2018-02-12T10:55:08.877Z,3.00
2018-02-12T10:56:07.916Z,2.90
2018-02-12T10:57:05.407Z,2.90
2018-02-12T10:58:08.726Z,3.00
2018-02-12T10:59:05.311Z,2.90
2018-02-12T11:00:10.766Z,3.00
2018-02-12T11:01:05.308Z,3.00
2018-02-12T11:02:08.812Z,3.00
2018-02-12T11:03:12.944Z,3.00
2018-02-12T11:04:08.114Z,3.00
2018-02-12T11:05:05.576Z,3.00
2018-02-12T11:06:10.383Z,3.10
2018-02-12T11:07:08.179Z,3.10
2018-02-12T11:08:08.689Z,3.10
2018-02-12T11:09:05.204Z,3.10
2018-02-12T11:10:06.020Z,3.10
2018-02-12T11:11:05.269Z,3.10
2018-02-12T11:12:05.319Z,3.10
2018-02-12T11:13:08.201Z,3.10
2018-02-12T11:14:05.648Z,3.10
2018-02-12T11:15:05.429Z,3.10
2018-02-12T11:16:05.654Z,3.10
2018-02-12T11:17:08.448Z,3.10
2018-02-12T11:18:05.821Z,3.10
2018-02-12T11:19:08.455Z,3.10
2018-02-12T11:20:08.428Z,3.10
2018-02-12T11:21:16.042Z,3.10
2018-02-12T11:22:05.542Z,3.10
2018-02-12T11:23:05.921Z,3.10
2018-02-12T11:24:08.276Z,3.00
2018-02-12T11:25:05.812Z,3.00
2018-02-12T11:26:10.599Z,3.00
2018-02-12T11:27:10.853Z,2.90
2018-02-12T11:28:08.839Z,3.00
2018-02-12T11:29:10.463Z,2.90
2018-02-12T11:30:05.963Z,2.90
2018-02-12T11:31:08.452Z,2.90
2018-02-12T11:32:08.829Z,2.90
2018-02-12T11:33:05.436Z,2.90
2018-02-12T11:34:05.980Z,2.90
2018-02-12T11:35:08.440Z,2.90
2018-02-12T11:36:13.700Z,2.80
2018-02-12T11:37:05.192Z,2.80
2018-02-12T11:38:06.070Z,2.80
2018-02-12T11:39:05.404Z,2.80
2018-02-12T11:40:10.252Z,2.70
2018-02-12T11:41:05.714Z,2.80
2018-02-12T11:42:05.444Z,2.80
2018-02-12T11:43:05.468Z,2.80
2018-02-12T11:44:08.811Z,2.70
2018-02-12T11:45:05.487Z,2.70
2018-02-12T11:46:05.788Z,2.70
2018-02-12T11:47:08.225Z,2.70
2018-02-12T11:48:05.782Z,2.70
2018-02-12T11:49:11.041Z,2.70
2018-02-12T11:50:07.822Z,2.70
2018-02-12T11:51:05.253Z,2.80
2018-02-12T11:52:10.918Z,2.70
2018-02-12T11:53:05.250Z,2.70
2018-02-12T11:54:05.693Z,2.80
2018-02-12T11:55:05.872Z,2.80
2018-02-12T11:56:06.121Z,2.80
2018-02-12T11:57:05.580Z,2.80
2018-02-12T11:58:05.158Z,2.80
2018-02-12T11:59:09.591Z,2.80
2018-02-12T12:00:05.308Z,2.80
2018-02-12T12:01:05.859Z,2.80
2018-02-12T12:02:10.676Z,2.80
2018-02-12T12:03:11.162Z,2.90
2018-02-12T12:04:10.646Z,2.90
2018-02-12T12:05:05.920Z,2.90
2018-02-12T12:06:05.298Z,2.90
2018-02-12T12:07:10.914Z,2.90
2018-02-12T12:08:06.127Z,2.90
2018-02-12T12:09:05.644Z,2.90
2018-02-12T12:10:05.978Z,2.90
2018-02-12T12:11:05.551Z,2.90
2018-02-12T12:12:08.294Z,2.90
2018-02-12T12:13:05.706Z,2.90
2018-02-12T12:14:05.897Z,2.90
2018-02-12T12:15:09.696Z,2.90
2018-02-12T12:16:06.132Z,2.90
2018-02-12T12:17:10.669Z,2.90
2018-02-12T12:18:10.186Z,2.90
2018-02-12T12:19:08.100Z,2.90
2018-02-12T12:20:08.188Z,2.90
2018-02-12T12:21:05.702Z,2.90
2018-02-12T12:22:05.960Z,2.90
2018-02-12T12:23:05.485Z,2.90
2018-02-12T12:24:05.875Z,2.90
2018-02-12T12:25:08.662Z,2.90
2018-02-12T12:26:05.143Z,2.90
2018-02-12T12:27:08.637Z,2.90
2018-02-12T12:28:08.087Z,2.90
2018-02-12T12:29:08.484Z,3.00
2018-02-12T12:30:08.664Z,2.90
2018-02-12T12:31:05.717Z,2.90
2018-02-12T12:32:06.173Z,2.90
2018-02-12T12:33:13.608Z,2.90
2018-02-12T12:34:06.068Z,2.90
2018-02-12T12:35:10.761Z,3.00
2018-02-12T12:36:09.178Z,3.00
2018-02-12T12:37:08.243Z,2.90
2018-02-12T12:38:05.751Z,3.00
2018-02-12T12:39:05.304Z,3.00
2018-02-12T12:40:13.103Z,3.00
2018-02-12T12:41:07.955Z,3.10
2018-02-12T12:42:08.977Z,3.10
2018-02-12T12:43:10.559Z,3.10
2018-02-12T12:44:05.496Z,3.10
2018-02-12T12:45:05.326Z,3.10
2018-02-12T12:46:05.631Z,3.10
2018-02-12T12:47:05.327Z,3.10
2018-02-12T12:48:05.813Z,3.20
2018-02-12T12:49:05.682Z,3.20
2018-02-12T12:50:05.985Z,3.20
2018-02-12T12:51:05.835Z,3.20
2018-02-12T12:52:10.813Z,3.20
2018-02-12T12:53:05.230Z,3.20
2018-02-12T12:54:05.666Z,3.20
2018-02-12T12:55:05.243Z,3.20
2018-02-12T12:56:08.072Z,3.20
2018-02-12T12:57:09.462Z,3.20
2018-02-12T12:58:05.967Z,3.20
2018-02-12T12:59:10.725Z,3.20
2018-02-12T13:00:06.062Z,3.20
2018-02-12T13:01:08.674Z,3.20
2018-02-12T13:02:06.085Z,3.20
2018-02-12T13:03:05.942Z,3.20
2018-02-12T13:04:08.343Z,3.20
2018-02-12T13:05:06.163Z,3.20
2018-02-12T13:06:05.486Z,3.10
2018-02-12T13:07:08.457Z,3.10
2018-02-12T13:08:05.940Z,3.10
2018-02-12T13:09:10.257Z,3.10
2018-02-12T13:10:05.543Z,3.10
2018-02-12T13:11:05.445Z,3.10
2018-02-12T13:12:10.776Z,3.10
2018-02-12T13:13:11.078Z,3.10