createdAt,value
2022-08-04T00:00:13.637Z,18.50
2022-08-04T00:03:11.778Z,18.50
2022-08-04T00:06:12.803Z,18.60
2022-08-04T00:08:50.015Z,18.60
2022-08-04T00:11:30.784Z,18.60
2022-08-04T00:14:10.154Z,18.50
2022-08-04T00:16:39.156Z,18.40
2022-08-04T00:19:26.577Z,18.40
2022-08-04T00:22:04.294Z,18.30
2022-08-04T00:24:34.210Z,18.30
2022-08-04T00:27:02.519Z,18.20
2022-08-04T00:29:30.168Z,18.10
2022-08-04T00:31:58.206Z,18.00
2022-08-04T00:34:30.867Z,17.90
2022-08-04T00:36:59.178Z,17.80
2022-08-04T00:39:27.968Z,17.70
2022-08-04T00:42:35.682Z,17.60
2022-08-04T00:45:35.708Z,17.60
2022-08-04T00:48:46.764Z,17.50
2022-08-04T00:51:46.827Z,17.50
2022-08-04T00:54:49.170Z,17.50
2022-08-04T00:58:07.086Z,17.40
2022-08-04T01:00:48.784Z,17.40
2022-08-04T01:03:32.704Z,17.40
2022-08-04T01:06:38.514Z,17.40
2022-08-04T01:09:33.868Z,17.40
2022-08-04T01:12:42.218Z,17.50
2022-08-04T01:15:57.177Z,17.50
2022-08-04T01:19:01.096Z,17.50
2022-08-04T01:21:50.005Z,17.50
2022-08-04T01:24:51.715Z,17.40
2022-08-04T01:27:36.925Z,17.30
2022-08-04T01:30:08.913Z,17.10
2022-08-04T01:32:49.554Z,17.10
2022-08-04T01:35:46.486Z,17.10
2022-08-04T01:38:20.125Z,17.20
2022-08-04T01:40:54.435Z,17.30
2022-08-04T01:43:22.173Z,17.30
2022-08-04T01:46:00.788Z,17.30
2022-08-04T01:48:29.501Z,17.30
2022-08-04T01:51:06.156Z,17.40
2022-08-04T01:53:41.202Z,17.50
2022-08-04T01:56:11.968Z,17.50
2022-08-04T01:58:41.430Z,17.40
2022-08-04T02:01:13.971Z,17.20
2022-08-04T02:04:18.595Z,17.10
2022-08-04T02:06:53.278Z,17.00
2022-08-04T02:09:23.129Z,17.00
2022-08-04T02:12:39.521Z,17.00
2022-08-04T02:15:30.707Z,16.90
2022-08-04T02:18:16.645Z,16.70
2022-08-04T02:20:50.289Z,16.60
2022-08-04T02:23:37.698Z,16.60
2022-08-04T02:26:19.386Z,16.50
2022-08-04T02:29:20.441Z,16.50
2022-08-04T02:32:01.171Z,16.50
2022-08-04T02:35:00.544Z,16.50
2022-08-04T02:37:32.136Z,16.40
2022-08-04T02:40:02.535Z,16.40
2022-08-04T02:42:33.416Z,16.30
2022-08-04T02:45:01.911Z,16.30
2022-08-04T02:48:08.254Z,16.30
2022-08-04T02:50:29.000Z,16.30
2022-08-04T02:53:01.418Z,16.30
2022-08-04T02:55:30.499Z,16.30
2022-08-04T02:58:02.863Z,16.40
2022-08-04T03:00:31.154Z,16.40
2022-08-04T03:03:35.348Z,16.50
2022-08-04T03:06:11.767Z,16.50
2022-08-04T03:09:22.094Z,16.40
2022-08-04T03:12:23.197Z,16.30
2022-08-04T03:15:37.299Z,16.10
2022-08-04T03:18:41.589Z,16.00
2022-08-04T03:21:43.086Z,15.90
2022-08-04T03:24:55.515Z,15.80
2022-08-04T03:27:41.808Z,15.80
2022-08-04T03:30:31.407Z,15.70
2022-08-04T03:33:07.577Z,15.70
2022-08-04T03:36:18.173Z,15.70
2022-08-04T03:39:37.627Z,15.70
2022-08-04T03:42:49.791Z,15.70
2022-08-04T03:46:01.789Z,15.70
2022-08-04T03:49:18.865Z,15.80
2022-08-04T03:52:40.498Z,15.80
2022-08-04T03:55:22.700Z,15.90
2022-08-04T03:58:38.261Z,15.90
2022-08-04T04:01:11.704Z,15.90
2022-08-04T04:04:26.523Z,16.00
2022-08-04T04:08:01.907Z,16.00
2022-08-04T04:11:05.208Z,16.00
2022-08-04T04:13:35.563Z,16.00
2022-08-04T04:16:23.902Z,16.00
2022-08-04T04:19:06.273Z,16.00
2022-08-04T04:21:33.714Z,16.00
2022-08-04T04:24:34.145Z,16.10
2022-08-04T04:27:30.284Z,16.20
2022-08-04T04:30:08.702Z,16.30
2022-08-04T04:33:22.918Z,16.40
2022-08-04T04:36:49.857Z,16.50
2022-08-04T04:40:05.781Z,16.70
2022-08-04T04:43:10.472Z,16.80
2022-08-04T04:45:51.527Z,16.90
2022-08-04T04:49:12.953Z,17.00
2022-08-04T04:51:58.744Z,17.10
2022-08-04T04:54:56.870Z,17.20
2022-08-04T04:57:51.928Z,17.30
2022-08-04T05:00:15.489Z,17.40
2022-08-04T05:03:08.721Z,17.60
2022-08-04T05:06:24.128Z,17.80
2022-08-04T05:28:43.797Z,19.60
2022-08-04T05:31:14.543Z,19.60
2022-08-04T05:33:58.200Z,19.70
2022-08-04T05:36:41.512Z,19.80
2022-08-04T05:39:20.511Z,20.00
2022-08-04T05:41:55.694Z,20.20
2022-08-04T05:44:28.958Z,20.40
2022-08-04T05:46:58.723Z,20.50
2022-08-04T05:49:30.910Z,20.70
2022-08-04T05:52:03.581Z,20.80
2022-08-04T05:54:33.959Z,21.00
2022-08-04T05:57:05.248Z,21.20
2022-08-04T05:59:35.458Z,21.30
2022-08-04T06:02:03.934Z,21.50
2022-08-04T06:04:43.304Z,21.70
2022-08-04T06:07:14.497Z,21.90
2022-08-04T06:09:42.878Z,22.10
2022-08-04T06:12:16.894Z,22.20
2022-08-04T06:14:50.539Z,22.40
2022-08-04T06:18:32.771Z,22.60
2022-08-04T06:20:19.460Z,22.80
2022-08-04T06:22:59.649Z,23.10
2022-08-04T06:25:38.682Z,23.40
2022-08-04T06:28:10.733Z,23.70
2022-08-04T06:30:39.879Z,23.90
2022-08-04T06:33:28.057Z,24.10
2022-08-04T06:35:56.935Z,24.30
2022-08-04T06:38:26.654Z,24.60
2022-08-04T06:43:29.576Z,24.90
2022-08-04T06:46:03.050Z,25.10
2022-08-04T06:48:33.453Z,25.30
2022-08-04T06:51:28.203Z,25.40
2022-08-04T06:53:51.231Z,25.60
2022-08-04T09:04:46.389Z,37.40
2022-08-04T09:07:59.678Z,37.30
2022-08-04T09:10:33.747Z,37.50
2022-08-04T09:13:48.984Z,37.60
2022-08-04T09:16:39.352Z,37.60
2022-08-04T09:19:37.874Z,37.50
2022-08-04T09:22:45.003Z,37.70
2022-08-04T09:25:29.195Z,38.10
2022-08-04T09:28:09.655Z,38.50
2022-08-04T09:30:59.909Z,38.70
2022-08-04T09:33:45.774Z,38.80
2022-08-04T09:36:34.896Z,38.90
2022-08-04T09:39:23.631Z,38.90
2022-08-04T09:42:16.731Z,38.90
2022-08-04T09:45:06.466Z,39.10
2022-08-04T09:47:49.788Z,39.40
2022-08-04T09:50:40.678Z,39.30
2022-08-04T09:53:16.987Z,39.10
2022-08-04T09:55:53.998Z,39.10
2022-08-04T09:58:50.840Z,39.20
2022-08-04T10:01:23.832Z,39.40
2022-08-04T10:03:59.677Z,39.50
2022-08-04T10:07:02.685Z,39.70
2022-08-04T10:09:51.144Z,39.80
2022-08-04T10:12:24.961Z,39.70
2022-08-04T10:15:24.481Z,39.50
2022-08-04T10:18:09.785Z,39.30
2022-08-04T10:21:10.220Z,39.30
2022-08-04T10:24:11.147Z,39.50
2022-08-04T10:26:58.684Z,39.50
2022-08-04T10:29:44.858Z,39.50
2022-08-04T10:32:29.797Z,39.60
2022-08-04T10:35:16.270Z,39.70
2022-08-04T10:38:26.897Z,39.40
2022-08-04T10:41:13.849Z,38.90
2022-08-04T10:44:10.299Z,38.50
2022-08-04T10:46:48.296Z,38.20
2022-08-04T10:49:22.621Z,38.30
2022-08-04T10:52:09.248Z,38.30
2022-08-04T10:54:49.817Z,38.40
2022-08-04T10:57:30.788Z,38.50
2022-08-04T11:00:20.061Z,38.90
2022-08-04T11:03:16.920Z,39.40
2022-08-04T11:05:55.492Z,39.80
2022-08-04T11:08:38.547Z,40.20
2022-08-04T11:12:00.684Z,40.20
2022-08-04T11:14:50.705Z,39.60
2022-08-04T11:17:27.297Z,39.30
2022-08-04T11:20:37.712Z,39.10
2022-08-04T11:23:18.710Z,38.90
2022-08-04T11:26:07.004Z,38.90
2022-08-04T11:29:04.111Z,39.10
2022-08-04T11:31:36.792Z,39.50
2022-08-04T11:34:23.878Z,39.90
2022-08-04T11:37:18.266Z,40.00
2022-08-04T11:40:13.459Z,39.90
2022-08-04T11:42:53.565Z,40.20
2022-08-04T11:45:32.284Z,40.20
2022-08-04T11:48:08.726Z,40.30
2022-08-04T11:50:39.611Z,40.50
2022-08-04T11:53:09.748Z,40.60
2022-08-04T11:56:07.619Z,40.50
2022-08-04T11:58:27.391Z,40.50
2022-08-04T12:01:22.898Z,41.00
2022-08-04T12:04:17.928Z,40.80
2022-08-04T12:07:30.405Z,40.60
2022-08-04T12:10:12.717Z,40.80
2022-08-04T12:13:11.846Z,41.10
2022-08-04T12:16:20.018Z,41.10
2022-08-04T12:18:54.522Z,40.90
2022-08-04T12:21:50.563Z,40.50
2022-08-04T12:24:30.395Z,40.40
2022-08-04T12:27:05.482Z,40.50
2022-08-04T12:29:36.413Z,40.30
2022-08-04T12:32:39.244Z,40.00
2022-08-04T12:35:27.574Z,39.80
2022-08-04T12:38:07.613Z,39.70
2022-08-04T12:40:55.980Z,40.00
2022-08-04T12:43:53.637Z,40.40
2022-08-04T12:46:25.702Z,40.60
2022-08-04T12:49:01.162Z,41.00
2022-08-04T12:51:31.018Z,41.30
2022-08-04T12:54:28.970Z,41.40
2022-08-04T12:57:02.022Z,41.50
2022-08-04T12:59:29.815Z,41.30
2022-08-04T13:02:11.028Z,40.90
2022-08-04T13:04:51.535Z,40.60
2022-08-04T13:07:25.840Z,40.50
2022-08-04T13:09:53.675Z,40.70
2022-08-04T13:12:32.087Z,41.00
2022-08-04T13:15:17.548Z,40.80
2022-08-04T13:18:06.212Z,40.60
2022-08-04T13:20:47.836Z,40.60
2022-08-04T13:23:21.828Z,40.90
2022-08-04T13:26:44.935Z,41.00
2022-08-04T13:28:44.636Z,40.90
2022-08-04T13:31:17.242Z,41.10
2022-08-04T13:33:49.057Z,41.50
2022-08-04T13:36:19.188Z,41.70
2022-08-04T13:39:02.162Z,41.90
2022-08-04T13:41:31.462Z,41.90
2022-08-04T13:44:19.200Z,41.30
2022-08-04T13:47:14.773Z,40.80
2022-08-04T13:50:08.498Z,40.50
2022-08-04T13:52:30.162Z,40.60
2022-08-04T13:54:58.798Z,41.00
2022-08-04T13:57:33.557Z,41.10
2022-08-04T14:00:09.451Z,41.00
2022-08-04T14:02:47.954Z,41.00
2022-08-04T14:05:27.026Z,41.20
2022-08-04T14:08:15.018Z,41.70
2022-08-04T14:10:42.961Z,42.40
2022-08-04T14:13:10.970Z,42.60
2022-08-04T14:16:01.873Z,42.70
2022-08-04T14:18:34.809Z,42.70
2022-08-04T14:21:05.250Z,42.20
2022-08-04T14:23:57.671Z,41.80
2022-08-04T14:26:33.101Z,41.80
2022-08-04T14:29:37.858Z,41.90
2022-08-04T14:32:13.907Z,41.80
2022-08-04T14:34:50.637Z,41.40
2022-08-04T14:37:23.199Z,41.10
2022-08-04T14:40:17.888Z,40.90
2022-08-04T14:42:54.552Z,40.70
2022-08-04T14:45:39.265Z,40.30
2022-08-04T14:48:22.448Z,39.80
2022-08-04T14:50:51.275Z,39.30
2022-08-04T14:53:31.552Z,39.20
2022-08-04T14:56:01.371Z,39.40
2022-08-04T14:58:38.978Z,39.60
2022-08-04T15:01:12.224Z,39.70
2022-08-04T15:03:49.772Z,39.60
2022-08-04T15:06:29.764Z,39.20
2022-08-04T15:09:07.422Z,38.60
2022-08-04T15:11:41.478Z,38.20
2022-08-04T15:14:36.212Z,37.90
2022-08-04T15:16:58.939Z,38.00
2022-08-04T15:19:27.360Z,38.10
2022-08-04T15:21:56.040Z,37.70
2022-08-04T15:24:23.749Z,37.40
2022-08-04T15:26:57.919Z,37.20
2022-08-04T15:30:00.678Z,36.80
2022-08-04T15:32:32.957Z,36.70
2022-08-04T15:35:13.235Z,36.60
2022-08-04T15:38:02.503Z,36.70
2022-08-04T15:40:40.581Z,36.90
2022-08-04T15:44:06.985Z,37.10
2022-08-04T15:46:43.020Z,37.20
2022-08-04T15:49:24.773Z,37.40
2022-08-04T15:52:12.361Z,37.40
2022-08-04T15:54:42.550Z,37.20
2022-08-04T15:58:03.642Z,36.90
2022-08-04T16:01:03.205Z,36.70
2022-08-04T16:03:59.214Z,36.60
2022-08-04T16:06:29.126Z,36.50
2022-08-04T16:09:04.377Z,36.50
2022-08-04T16:11:40.193Z,36.40
2022-08-04T16:14:11.718Z,36.50
2022-08-04T16:16:46.562Z,36.60
2022-08-04T16:19:53.530Z,36.70
2022-08-04T16:22:38.776Z,36.70
2022-08-04T16:25:11.020Z,36.70
2022-08-04T16:27:44.876Z,36.70
2022-08-04T16:30:15.390Z,36.50
2022-08-04T16:32:46.282Z,36.30
2022-08-04T16:35:29.134Z,36.20
2022-08-04T16:38:16.696Z,36.10
2022-08-04T16:40:44.922Z,36.10
2022-08-04T16:43:19.489Z,36.00
2022-08-04T16:45:59.553Z,35.80
2022-08-04T16:48:30.274Z,35.70
2022-08-04T16:51:14.985Z,35.60
2022-08-04T16:54:02.676Z,35.40
2022-08-04T16:56:34.754Z,35.30
2022-08-04T16:59:11.604Z,35.00
2022-08-04T17:01:50.586Z,34.90
2022-08-04T17:04:33.160Z,34.70
2022-08-04T17:07:04.658Z,34.50
2022-08-04T17:09:33.610Z,34.30
2022-08-04T17:12:02.411Z,34.20
2022-08-04T17:14:32.072Z,34.00
2022-08-04T17:17:02.674Z,33.80
2022-08-04T17:19:30.268Z,33.70
2022-08-04T17:22:06.818Z,33.60
2022-08-04T17:24:38.468Z,33.40
2022-08-04T17:28:20.142Z,33.40
2022-08-04T17:29:55.608Z,33.20
2022-08-04T17:32:24.425Z,33.10
2022-08-04T17:37:52.184Z,32.90
2022-08-04T17:40:25.401Z,32.80
2022-08-04T17:44:03.180Z,32.60
2022-08-04T17:46:29.437Z,32.40
2022-08-04T17:49:18.757Z,32.20
2022-08-04T17:52:05.675Z,32.10
2022-08-04T17:54:39.378Z,32.00
2022-08-04T17:57:22.099Z,31.80
2022-08-04T18:00:00.169Z,31.60
2022-08-04T18:06:01.389Z,31.20
2022-08-04T18:08:40.586Z,31.10
2022-08-04T18:11:04.358Z,31.00
2022-08-04T18:13:42.587Z,30.90
2022-08-04T18:16:22.675Z,30.80
2022-08-04T18:19:14.843Z,30.60
2022-08-04T18:22:00.045Z,30.40
2022-08-04T18:27:29.825Z,30.20
2022-08-04T18:30:33.716Z,30.00
2022-08-04T18:33:24.307Z,29.90
2022-08-04T18:36:34.657Z,29.70
2022-08-04T18:38:24.384Z,29.60
2022-08-04T18:40:55.812Z,29.50
2022-08-04T18:43:28.716Z,29.30
2022-08-04T18:45:59.518Z,29.20
2022-08-04T18:48:35.919Z,29.00
2022-08-04T18:51:10.164Z,28.80
2022-08-04T18:53:44.585Z,28.60
2022-08-04T18:56:20.111Z,28.50
2022-08-04T18:58:59.889Z,28.30
2022-08-04T19:01:30.008Z,28.10
2022-08-04T19:04:33.336Z,27.90
2022-08-04T19:07:23.261Z,27.70
2022-08-04T19:09:53.894Z,27.50
2022-08-04T19:12:26.277Z,27.30
2022-08-04T19:14:58.184Z,27.10
2022-08-04T19:17:53.430Z,27.00
2022-08-04T19:20:25.366Z,27.00
2022-08-04T19:24:10.710Z,26.90
2022-08-04T19:26:01.936Z,26.90
2022-08-04T19:28:35.181Z,26.80
2022-08-04T19:31:07.579Z,26.80
2022-08-04T19:33:59.073Z,26.80
2022-08-04T19:36:28.728Z,26.80
2022-08-04T19:38:58.814Z,26.70
2022-08-04T19:41:28.131Z,26.60
2022-08-04T19:43:56.112Z,26.50
2022-08-04T19:46:25.741Z,26.40
2022-08-04T19:48:59.079Z,26.30
2022-08-04T19:51:38.943Z,26.30
2022-08-04T19:54:17.124Z,26.20
2022-08-04T19:56:51.741Z,26.00
2022-08-04T19:59:19.221Z,26.00
2022-08-04T20:01:46.983Z,25.90
2022-08-04T20:04:17.914Z,25.90
2022-08-04T20:06:45.992Z,25.70
2022-08-04T20:09:24.890Z,25.60
2022-08-04T20:11:58.885Z,25.40
2022-08-04T20:14:31.323Z,25.10
2022-08-04T20:17:10.393Z,24.90
2022-08-04T20:19:42.128Z,24.90
2022-08-04T20:22:51.689Z,24.80
2022-08-04T20:25:36.127Z,24.80
2022-08-04T20:28:00.590Z,24.80
2022-08-04T20:30:30.756Z,24.80
2022-08-04T20:33:01.522Z,24.80
2022-08-04T20:36:00.651Z,24.90
2022-08-04T20:38:33.644Z,24.80
2022-08-04T20:41:03.223Z,24.80
2022-08-04T20:43:31.271Z,24.80
2022-08-04T20:45:59.881Z,24.90
2022-08-04T20:48:33.541Z,24.80
2022-08-04T20:51:01.977Z,24.80
2022-08-04T20:53:46.865Z,24.60
2022-08-04T20:56:19.188Z,24.50
2022-08-04T20:59:00.393Z,24.50
2022-08-04T21:01:30.167Z,24.40
2022-08-04T21:04:28.011Z,24.30
2022-08-04T21:07:01.558Z,24.10
2022-08-04T21:09:38.162Z,23.80
2022-08-04T21:12:28.485Z,23.60
2022-08-04T21:15:13.289Z,23.40
2022-08-04T21:17:57.455Z,23.40
2022-08-04T21:20:31.452Z,23.40
2022-08-04T21:26:02.858Z,23.30
2022-08-04T21:28:31.447Z,23.30
2022-08-04T21:31:02.338Z,23.40
2022-08-04T21:33:50.296Z,23.40
2022-08-04T21:36:19.930Z,23.50
2022-08-04T21:38:51.668Z,23.50
2022-08-04T21:41:25.090Z,23.50
2022-08-04T21:43:55.902Z,23.40
2022-08-04T21:46:23.955Z,23.40
2022-08-04T21:48:51.788Z,23.40
2022-08-04T21:51:58.582Z,23.40
2022-08-04T21:54:14.996Z,23.40
2022-08-04T21:56:51.004Z,23.40
2022-08-04T21:59:23.825Z,23.40
2022-08-04T22:04:49.764Z,23.40
2022-08-04T22:07:17.554Z,23.40
2022-08-04T22:10:00.287Z,23.40
2022-08-04T22:12:30.947Z,23.40
2022-08-04T22:15:01.735Z,23.40
2022-08-04T22:17:49.420Z,23.30
2022-08-04T22:20:27.251Z,23.40
2022-08-04T22:23:03.418Z,23.40
2022-08-04T22:25:44.791Z,23.30
2022-08-04T22:28:21.559Z,23.40
2022-08-04T22:30:58.340Z,23.40
2022-08-04T22:33:54.630Z,23.40
2022-08-04T22:36:16.019Z,23.50
2022-08-04T22:38:50.087Z,23.50
2022-08-04T22:41:33.768Z,23.50
2022-08-04T22:44:02.295Z,23.50
2022-08-04T22:46:30.949Z,23.50
2022-08-04T22:48:58.838Z,23.50
2022-08-04T22:51:26.944Z,23.40
2022-08-04T22:53:55.198Z,23.40
2022-08-04T22:56:38.678Z,23.40
2022-08-04T22:59:10.988Z,23.30
2022-08-04T23:01:58.947Z,23.30
2022-08-04T23:04:29.771Z,23.30
2022-08-04T23:06:57.831Z,23.20
2022-08-04T23:09:48.916Z,23.20
2022-08-04T23:12:24.245Z,23.10
2022-08-04T23:14:58.018Z,23.10
2022-08-04T23:17:27.839Z,23.00
2022-08-04T23:20:00.140Z,22.90
2022-08-04T23:22:37.159Z,22.90
2022-08-04T23:25:16.156Z,22.80
2022-08-04T23:27:51.274Z,22.70
2022-08-04T23:30:29.753Z,22.60
2022-08-04T23:32:58.677Z,22.50
2022-08-04T23:35:26.416Z,22.40
2022-08-04T23:37:56.795Z,22.40
2022-08-04T23:40:30.056Z,22.40
2022-08-04T23:43:17.500Z,22.40
2022-08-04T23:46:06.558Z,22.40
2022-08-04T23:48:38.914Z,22.40
2022-08-04T23:51:14.058Z,22.40
2022-08-04T23:54:02.037Z,22.40
2022-08-04T23:56:34.397Z,22.50
2022-08-04T23:59:03.683Z,22.50
