createdAt,value
2023-01-30T00:00:28.953Z,9.40
2023-01-30T00:02:59.825Z,9.40
2023-01-30T00:05:30.728Z,9.40
2023-01-30T00:08:02.897Z,9.40
2023-01-30T00:10:39.625Z,9.40
2023-01-30T00:13:10.642Z,9.50
2023-01-30T00:15:43.253Z,9.40
2023-01-30T00:18:14.228Z,9.40
2023-01-30T00:21:06.863Z,9.50
2023-01-30T00:23:39.165Z,9.40
2023-01-30T00:26:11.256Z,9.40
2023-01-30T00:28:43.426Z,9.40
2023-01-30T00:31:15.706Z,9.40
2023-01-30T00:33:48.297Z,9.40
2023-01-30T00:36:19.242Z,9.40
2023-01-30T00:39:09.885Z,9.40
2023-01-30T00:42:00.015Z,9.40
2023-01-30T00:44:49.928Z,9.40
2023-01-30T00:47:20.891Z,9.50
2023-01-30T00:49:51.972Z,9.50
2023-01-30T00:52:23.033Z,9.40
2023-01-30T00:55:00.119Z,9.50
2023-01-30T00:57:31.149Z,9.50
2023-01-30T01:00:02.037Z,9.50
2023-01-30T01:02:33.157Z,9.50
2023-01-30T01:05:05.508Z,9.50
2023-01-30T01:07:56.396Z,9.50
2023-01-30T01:10:47.252Z,9.50
2023-01-30T01:13:18.281Z,9.50
2023-01-30T01:15:49.261Z,9.50
2023-01-30T01:18:20.265Z,9.50
2023-01-30T01:20:51.235Z,9.50
2023-01-30T01:23:22.362Z,9.50
2023-01-30T01:25:53.903Z,9.50
2023-01-30T01:28:25.075Z,9.60
2023-01-30T01:30:56.636Z,9.50
2023-01-30T01:33:31.325Z,9.50
2023-01-30T01:38:47.023Z,9.50
2023-01-30T01:41:20.419Z,9.50
2023-01-30T01:44:05.711Z,9.50
2023-01-30T01:46:40.147Z,9.60
2023-01-30T01:49:28.669Z,9.60
2023-01-30T01:52:17.259Z,9.50
2023-01-30T01:54:53.133Z,9.60
2023-01-30T01:57:50.291Z,9.60
2023-01-30T02:00:23.862Z,9.50
2023-01-30T02:02:58.244Z,9.60
2023-01-30T02:05:36.153Z,9.60
2023-01-30T02:08:12.591Z,9.60
2023-01-30T02:10:49.530Z,9.60
2023-01-30T02:13:21.033Z,9.60
2023-01-30T02:15:56.096Z,9.60
2023-01-30T02:18:28.467Z,9.60
2023-01-30T02:21:03.729Z,9.60
2023-01-30T02:24:18.098Z,9.60
2023-01-30T02:26:51.657Z,9.60
2023-01-30T02:29:47.354Z,9.60
2023-01-30T02:32:56.956Z,9.60
2023-01-30T02:35:44.686Z,9.70
2023-01-30T02:38:24.790Z,9.70
2023-01-30T02:41:04.600Z,9.70
2023-01-30T02:43:46.633Z,9.70
2023-01-30T02:46:30.205Z,9.70
2023-01-30T02:49:36.490Z,9.70
2023-01-30T02:52:13.583Z,9.70
2023-01-30T02:54:44.733Z,9.70
2023-01-30T02:57:22.841Z,9.80
2023-01-30T03:00:03.306Z,9.70
2023-01-30T03:03:19.424Z,9.70
2023-01-30T03:06:19.105Z,9.80
2023-01-30T03:09:33.412Z,9.70
2023-01-30T03:12:24.862Z,9.80
2023-01-30T03:15:04.766Z,9.80
2023-01-30T03:17:45.711Z,9.80
2023-01-30T03:20:22.472Z,9.80
2023-01-30T03:23:15.813Z,9.80
2023-01-30T03:25:48.402Z,9.80
2023-01-30T03:28:23.059Z,9.90
2023-01-30T03:31:03.192Z,9.90
2023-01-30T03:33:46.414Z,9.90
2023-01-30T03:36:18.301Z,9.90
2023-01-30T03:38:49.526Z,10.00
2023-01-30T03:41:20.889Z,10.00
2023-01-30T03:43:52.349Z,10.00
2023-01-30T03:46:24.133Z,10.00
2023-01-30T03:48:55.533Z,10.00
2023-01-30T03:51:26.887Z,10.00
2023-01-30T03:53:58.362Z,10.00
2023-01-30T03:56:31.365Z,10.00
2023-01-30T03:59:02.413Z,10.00
2023-01-30T04:01:41.543Z,10.00
2023-01-30T04:04:14.996Z,10.00
2023-01-30T04:06:46.174Z,10.00
2023-01-30T04:09:17.416Z,10.00
2023-01-30T04:11:53.107Z,10.10
2023-01-30T04:14:24.424Z,10.10
2023-01-30T04:17:19.319Z,10.10
2023-01-30T04:20:10.943Z,10.10
2023-01-30T04:22:46.762Z,10.10
2023-01-30T04:25:18.172Z,10.10
2023-01-30T04:27:49.900Z,10.10
2023-01-30T04:30:28.525Z,10.10
2023-01-30T04:33:15.158Z,10.10
2023-01-30T04:36:00.217Z,10.20
2023-01-30T04:38:37.268Z,10.20
2023-01-30T04:41:09.306Z,10.20
2023-01-30T04:43:50.090Z,10.10
2023-01-30T04:46:31.235Z,10.20
2023-01-30T04:49:12.007Z,10.20
2023-01-30T04:51:43.253Z,10.20
2023-01-30T04:54:14.409Z,10.20
2023-01-30T04:56:46.684Z,10.10
2023-01-30T04:59:18.955Z,10.20
2023-01-30T05:01:52.185Z,10.20
2023-01-30T05:04:24.100Z,10.20
2023-01-30T05:06:55.153Z,10.20
2023-01-30T05:09:26.610Z,10.20
2023-01-30T05:11:57.833Z,10.20
2023-01-30T05:14:31.657Z,10.20
2023-01-30T05:17:13.559Z,10.20
2023-01-30T05:19:44.898Z,10.20
2023-01-30T05:23:00.038Z,10.20
2023-01-30T05:25:31.324Z,10.20
2023-01-30T05:28:03.832Z,10.20
2023-01-30T05:30:40.179Z,10.20
2023-01-30T05:33:11.462Z,10.30
2023-01-30T05:35:48.250Z,10.30
2023-01-30T05:38:19.603Z,10.30
2023-01-30T05:40:59.550Z,10.30
2023-01-30T05:43:31.546Z,10.30
2023-01-30T05:46:04.219Z,10.30
2023-01-30T05:48:38.712Z,10.30
2023-01-30T05:51:17.524Z,10.30
2023-01-30T05:53:48.649Z,10.30
2023-01-30T05:56:20.613Z,10.30
2023-01-30T05:59:01.743Z,10.40
2023-01-30T06:01:33.561Z,10.30
2023-01-30T06:04:06.927Z,10.30
2023-01-30T06:09:24.718Z,10.30
2023-01-30T06:11:57.240Z,10.40
2023-01-30T06:14:28.541Z,10.40
2023-01-30T06:17:19.891Z,10.40
2023-01-30T06:19:51.389Z,10.40
2023-01-30T06:22:22.699Z,10.40
2023-01-30T06:24:53.967Z,10.40
2023-01-30T06:27:25.249Z,10.40
2023-01-30T06:29:56.597Z,10.40
2023-01-30T06:32:32.139Z,10.40
2023-01-30T06:35:08.263Z,10.40
2023-01-30T06:37:59.041Z,10.40
2023-01-30T06:40:30.211Z,10.40
2023-01-30T06:43:01.388Z,10.40
2023-01-30T06:45:32.706Z,10.40
2023-01-30T06:48:26.519Z,10.40
2023-01-30T06:51:02.678Z,10.40
2023-01-30T06:53:34.147Z,10.40
2023-01-30T06:56:05.607Z,10.40
2023-01-30T06:58:36.928Z,10.50
2023-01-30T07:01:08.860Z,10.50
2023-01-30T07:03:41.573Z,10.50
2023-01-30T07:06:14.800Z,10.50
2023-01-30T07:09:06.065Z,10.50
2023-01-30T07:11:40.165Z,10.50
2023-01-30T07:14:13.040Z,10.50
2023-01-30T07:16:45.284Z,10.50
2023-01-30T07:19:22.117Z,10.50
2023-01-30T07:21:53.197Z,10.50
2023-01-30T07:24:25.522Z,10.50
2023-01-30T07:26:56.649Z,10.50
2023-01-30T07:29:28.071Z,10.50
2023-01-30T07:31:59.576Z,10.50
2023-01-30T07:34:35.897Z,10.50
2023-01-30T07:37:27.161Z,10.50
2023-01-30T07:40:23.258Z,10.50
2023-01-30T07:43:06.089Z,10.50
2023-01-30T07:45:41.036Z,10.60
2023-01-30T07:48:17.009Z,10.60
2023-01-30T07:50:50.388Z,10.60
2023-01-30T07:53:22.851Z,10.60
2023-01-30T07:55:54.546Z,10.60
2023-01-30T07:58:25.455Z,10.60
2023-01-30T08:00:58.266Z,10.60
2023-01-30T08:03:30.482Z,10.60
2023-01-30T08:06:21.158Z,10.60
2023-01-30T08:08:52.164Z,10.60
2023-01-30T08:11:25.730Z,10.70
2023-01-30T08:13:56.744Z,10.60
2023-01-30T08:16:35.737Z,10.70
2023-01-30T08:21:52.493Z,10.70
2023-01-30T08:24:45.578Z,10.70
2023-01-30T08:27:16.837Z,10.70
2023-01-30T08:30:08.245Z,10.70
2023-01-30T08:32:39.974Z,10.70
2023-01-30T08:35:12.213Z,10.70
2023-01-30T08:37:46.366Z,10.70
2023-01-30T08:40:18.524Z,10.70
2023-01-30T08:42:52.122Z,10.70
2023-01-30T08:45:25.424Z,10.70
2023-01-30T08:47:59.860Z,10.80
2023-01-30T08:50:32.030Z,10.80
2023-01-30T08:53:07.816Z,10.80
2023-01-30T08:55:39.154Z,10.80
2023-01-30T08:58:13.876Z,10.80
2023-01-30T09:00:47.771Z,10.80
2023-01-30T09:03:41.936Z,10.80
2023-01-30T09:06:34.046Z,10.80
2023-01-30T09:09:05.279Z,10.80
2023-01-30T09:11:36.573Z,10.80
2023-01-30T09:14:07.748Z,10.80
2023-01-30T09:16:39.091Z,10.80
2023-01-30T09:19:12.369Z,10.80
2023-01-30T09:21:43.699Z,10.90
2023-01-30T09:24:19.787Z,10.90
2023-01-30T09:26:50.984Z,10.90
2023-01-30T09:29:23.188Z,11.00
2023-01-30T09:32:14.032Z,11.10
2023-01-30T09:34:45.175Z,11.10
2023-01-30T09:37:16.374Z,11.10
2023-01-30T09:39:54.740Z,11.20
2023-01-30T09:42:38.834Z,11.20
2023-01-30T09:45:28.018Z,11.20
2023-01-30T09:48:09.348Z,11.20
2023-01-30T09:51:02.148Z,11.20
2023-01-30T09:54:14.381Z,11.20
2023-01-30T09:56:45.453Z,11.10
2023-01-30T09:59:27.383Z,11.10
2023-01-30T10:02:28.963Z,11.00
2023-01-30T10:08:36.472Z,10.90
2023-01-30T10:11:30.181Z,10.80
2023-01-30T10:14:37.814Z,10.80
2023-01-30T10:17:30.850Z,10.80
2023-01-30T10:20:33.385Z,10.80
2023-01-30T10:23:28.711Z,10.70
2023-01-30T10:26:24.312Z,10.70
2023-01-30T10:32:10.290Z,10.70
2023-01-30T10:34:45.335Z,10.70
2023-01-30T10:37:39.170Z,10.70
2023-01-30T10:40:34.055Z,10.70
2023-01-30T10:43:31.521Z,10.70
2023-01-30T10:46:34.151Z,10.70
2023-01-30T10:49:22.905Z,10.70
2023-01-30T10:52:33.129Z,10.70
2023-01-30T10:55:10.018Z,10.70
2023-01-30T10:58:15.025Z,10.70
2023-01-30T11:00:49.455Z,10.70
2023-01-30T11:03:40.016Z,10.70
2023-01-30T11:06:36.275Z,10.70
2023-01-30T11:09:09.572Z,10.70
2023-01-30T11:11:55.760Z,10.70
2023-01-30T11:14:28.545Z,10.70
2023-01-30T11:17:01.887Z,10.70
2023-01-30T11:20:00.343Z,10.70
2023-01-30T11:22:35.844Z,10.60
2023-01-30T11:25:34.533Z,10.70
2023-01-30T11:28:08.076Z,10.60
2023-01-30T11:30:39.884Z,10.70
2023-01-30T11:33:24.625Z,10.70
2023-01-30T11:36:37.461Z,10.70
2023-01-30T11:39:18.423Z,10.70
2023-01-30T11:45:06.576Z,10.70
2023-01-30T11:49:05.600Z,10.70
2023-01-30T11:51:48.491Z,10.70
2023-01-30T11:54:28.621Z,10.70
2023-01-30T11:57:04.354Z,10.70
2023-01-30T11:59:48.064Z,10.70
2023-01-30T12:02:22.932Z,10.70
2023-01-30T12:05:30.367Z,10.70
2023-01-30T12:08:41.190Z,10.70
2023-01-30T12:11:46.945Z,10.60
2023-01-30T12:14:36.590Z,10.60
2023-01-30T12:17:46.503Z,10.70
2023-01-30T12:20:35.945Z,10.70
2023-01-30T12:23:35.405Z,10.60
2023-01-30T12:26:10.634Z,10.60
2023-01-30T12:29:00.522Z,10.60
2023-01-30T12:34:46.094Z,10.60
2023-01-30T12:37:41.498Z,10.60
2023-01-30T12:40:39.472Z,10.60
2023-01-30T12:43:37.939Z,10.60
2023-01-30T12:46:36.599Z,10.60
2023-01-30T12:49:41.604Z,10.60
2023-01-30T12:52:36.407Z,10.60
2023-01-30T12:55:33.183Z,10.60
2023-01-30T12:58:34.737Z,10.60
2023-01-30T13:01:19.370Z,10.60
2023-01-30T13:04:18.010Z,10.60
2023-01-30T13:07:19.892Z,10.60
2023-01-30T13:10:05.326Z,10.60
2023-01-30T13:12:44.274Z,10.60
2023-01-30T13:15:40.087Z,10.50
2023-01-30T13:18:23.220Z,10.60
2023-01-30T13:21:17.784Z,10.50
2023-01-30T13:24:22.243Z,10.60
2023-01-30T13:26:56.616Z,10.60
2023-01-30T13:29:46.318Z,10.50
2023-01-30T13:32:49.318Z,10.60
2023-01-30T13:35:36.703Z,10.50
2023-01-30T13:38:13.759Z,10.50
2023-01-30T13:40:53.481Z,10.50
2023-01-30T13:43:36.124Z,10.50
2023-01-30T13:46:17.497Z,10.50
2023-01-30T13:49:41.408Z,10.50
2023-01-30T13:52:27.792Z,10.50
2023-01-30T13:55:37.035Z,10.50
2023-01-30T13:58:40.455Z,10.50
2023-01-30T14:01:16.371Z,10.50
2023-01-30T14:03:48.129Z,10.50
2023-01-30T14:06:40.186Z,10.50
2023-01-30T14:09:30.952Z,10.50
2023-01-30T14:12:09.153Z,10.60
2023-01-30T14:18:38.340Z,10.50
2023-01-30T14:21:23.043Z,10.50
2023-01-30T14:24:05.395Z,10.50
2023-01-30T14:26:52.690Z,10.50
2023-01-30T14:29:44.821Z,10.50
2023-01-30T14:32:19.359Z,10.50
2023-01-30T14:35:06.027Z,10.50
2023-01-30T14:37:41.320Z,10.50
2023-01-30T14:40:36.418Z,10.50
2023-01-30T14:43:45.349Z,10.50
2023-01-30T14:46:27.873Z,10.50
2023-01-30T14:49:38.445Z,10.50
2023-01-30T14:53:04.600Z,10.60
2023-01-30T14:56:08.746Z,10.50
2023-01-30T14:58:40.672Z,10.50
2023-01-30T15:01:16.419Z,10.50
2023-01-30T15:03:57.127Z,10.50
2023-01-30T15:06:52.559Z,10.50
2023-01-30T15:09:50.333Z,10.50
2023-01-30T15:12:33.820Z,10.50
2023-01-30T15:15:29.727Z,10.50
2023-01-30T15:19:05.239Z,10.50
2023-01-30T15:21:51.476Z,10.50
2023-01-30T15:24:47.075Z,10.50
2023-01-30T15:27:21.567Z,10.50
2023-01-30T15:30:04.865Z,10.50
2023-01-30T15:32:59.174Z,10.50
2023-01-30T15:35:32.552Z,10.50
2023-01-30T15:38:04.512Z,10.50
2023-01-30T15:40:39.140Z,10.50
2023-01-30T15:43:32.403Z,10.50
2023-01-30T15:46:39.911Z,10.40
2023-01-30T15:49:30.919Z,10.40
2023-01-30T15:52:07.058Z,10.40
2023-01-30T15:54:39.979Z,10.40
2023-01-30T15:57:47.277Z,10.40
2023-01-30T16:00:51.224Z,10.40
2023-01-30T16:03:38.200Z,10.40
2023-01-30T16:06:23.507Z,10.40
2023-01-30T16:09:07.411Z,10.40
2023-01-30T16:11:48.425Z,10.40
2023-01-30T16:14:39.513Z,10.40
2023-01-30T16:17:14.865Z,10.40
2023-01-30T16:19:46.473Z,10.40
2023-01-30T16:22:31.453Z,10.40
2023-01-30T16:25:25.153Z,10.40
2023-01-30T16:28:04.998Z,10.40
2023-01-30T16:30:36.586Z,10.40
2023-01-30T16:33:13.170Z,10.30
2023-01-30T16:35:51.439Z,10.40
2023-01-30T16:38:40.711Z,10.30
2023-01-30T16:41:50.795Z,10.30
2023-01-30T16:44:27.443Z,10.30
2023-01-30T16:47:13.151Z,10.40
2023-01-30T16:50:08.183Z,10.30
2023-01-30T16:52:47.166Z,10.40
2023-01-30T16:55:28.808Z,10.40
2023-01-30T16:58:50.807Z,10.40
2023-01-30T17:01:25.424Z,10.40
2023-01-30T17:04:22.935Z,10.40
2023-01-30T17:07:02.529Z,10.40
2023-01-30T17:09:50.272Z,10.40
2023-01-30T17:12:32.597Z,10.40
2023-01-30T17:15:33.927Z,10.30
2023-01-30T17:18:26.741Z,10.30
2023-01-30T17:20:59.467Z,10.30
2023-01-30T17:23:35.899Z,10.40
2023-01-30T17:26:08.079Z,10.40
2023-01-30T17:29:01.684Z,10.30
2023-01-30T17:31:37.087Z,10.30
2023-01-30T17:34:10.302Z,10.40
2023-01-30T17:36:45.026Z,10.30
2023-01-30T17:39:22.555Z,10.30
2023-01-30T17:41:54.861Z,10.40
2023-01-30T17:44:50.868Z,10.30
2023-01-30T17:47:23.692Z,10.30
2023-01-30T17:50:16.217Z,10.30
2023-01-30T17:52:49.707Z,10.30
2023-01-30T17:58:07.543Z,10.40
2023-01-30T18:00:38.746Z,10.30
2023-01-30T18:03:13.641Z,10.30
2023-01-30T18:05:45.076Z,10.30
2023-01-30T18:08:16.927Z,10.30
2023-01-30T18:10:47.900Z,10.30
2023-01-30T18:13:19.103Z,10.30
2023-01-30T18:15:51.606Z,10.30
2023-01-30T18:18:23.366Z,10.30
2023-01-30T18:20:57.380Z,10.30
2023-01-30T18:23:28.447Z,10.30
2023-01-30T18:25:59.823Z,10.30
2023-01-30T18:28:32.347Z,10.30
2023-01-30T18:31:06.889Z,10.30
2023-01-30T18:33:38.301Z,10.30
2023-01-30T18:36:11.670Z,10.30
2023-01-30T18:38:43.312Z,10.30
2023-01-30T18:41:16.737Z,10.30
2023-01-30T18:43:52.367Z,10.30
2023-01-30T18:46:23.673Z,10.30
2023-01-30T18:48:54.767Z,10.30
2023-01-30T18:51:33.703Z,10.30
2023-01-30T18:54:05.173Z,10.30
2023-01-30T18:57:06.169Z,10.30
2023-01-30T18:59:37.297Z,10.30
2023-01-30T19:02:20.041Z,10.20
2023-01-30T19:04:51.383Z,10.20
2023-01-30T19:07:23.450Z,10.20
2023-01-30T19:09:54.409Z,10.20
2023-01-30T19:12:43.595Z,10.20
2023-01-30T19:15:36.470Z,10.20
2023-01-30T19:18:30.462Z,10.20
2023-01-30T19:23:48.431Z,10.20
2023-01-30T19:26:21.316Z,10.20
2023-01-30T19:28:52.865Z,10.20
2023-01-30T19:31:24.481Z,10.20
2023-01-30T19:34:02.236Z,10.20
2023-01-30T19:36:34.806Z,10.20
2023-01-30T19:39:07.587Z,10.20
2023-01-30T19:41:39.808Z,10.20
2023-01-30T19:44:13.107Z,10.20
2023-01-30T19:46:44.788Z,10.20
2023-01-30T19:49:16.071Z,10.20
2023-01-30T19:51:47.009Z,10.20
2023-01-30T19:54:18.506Z,10.20
2023-01-30T19:56:50.945Z,10.20
2023-01-30T19:59:22.214Z,10.20
2023-01-30T20:01:53.353Z,10.20
2023-01-30T20:04:24.579Z,10.20
2023-01-30T20:06:55.634Z,10.20
2023-01-30T20:09:26.955Z,10.10
2023-01-30T20:11:58.087Z,10.10
2023-01-30T20:14:29.096Z,10.10
2023-01-30T20:17:00.162Z,10.10
2023-01-30T20:22:16.194Z,10.20
2023-01-30T20:24:47.114Z,10.10
2023-01-30T20:27:17.868Z,10.20
2023-01-30T20:30:29.151Z,10.10
2023-01-30T20:32:59.836Z,10.10
2023-01-30T20:35:30.653Z,10.10
2023-01-30T20:38:03.824Z,10.10
2023-01-30T20:40:35.123Z,10.20
2023-01-30T20:43:07.012Z,10.10
2023-01-30T20:45:38.366Z,10.10
2023-01-30T20:48:09.506Z,10.10
2023-01-30T20:50:40.561Z,10.10
2023-01-30T20:53:12.418Z,10.10
2023-01-30T20:55:43.161Z,10.10
2023-01-30T20:58:14.571Z,10.10
2023-01-30T21:00:45.556Z,10.10
2023-01-30T21:03:36.171Z,10.10
2023-01-30T21:06:07.610Z,10.10
2023-01-30T21:08:40.695Z,10.10
2023-01-30T21:11:14.425Z,10.10
2023-01-30T21:13:46.274Z,10.10
2023-01-30T21:16:26.530Z,10.10
2023-01-30T21:19:02.384Z,10.10
2023-01-30T21:21:38.216Z,10.00
2023-01-30T21:24:14.853Z,10.10
2023-01-30T21:26:48.474Z,10.10
2023-01-30T21:29:22.322Z,10.00
2023-01-30T21:31:54.244Z,10.10
2023-01-30T21:34:25.471Z,10.00
2023-01-30T21:37:23.564Z,10.00
2023-01-30T21:40:12.818Z,10.00
2023-01-30T21:43:01.656Z,10.10
2023-01-30T21:45:33.118Z,10.10
2023-01-30T21:48:04.045Z,10.00
2023-01-30T21:50:35.044Z,10.00
2023-01-30T21:53:25.559Z,10.00
2023-01-30T21:55:57.218Z,10.00
2023-01-30T21:58:28.782Z,10.00
2023-01-30T22:01:10.537Z,10.00
2023-01-30T22:03:41.787Z,10.00
2023-01-30T22:06:14.529Z,10.00
2023-01-30T22:08:45.756Z,10.00
2023-01-30T22:11:21.064Z,10.00
2023-01-30T22:13:52.251Z,10.00
2023-01-30T22:16:26.477Z,10.00
2023-01-30T22:18:59.951Z,10.00
2023-01-30T22:21:34.246Z,10.00
2023-01-30T22:24:24.757Z,10.00
2023-01-30T22:26:55.423Z,10.00
2023-01-30T22:29:26.441Z,10.00
2023-01-30T22:31:57.624Z,10.00
2023-01-30T22:34:28.563Z,10.00
2023-01-30T22:37:00.446Z,10.00
2023-01-30T22:39:31.472Z,10.00
2023-01-30T22:42:02.582Z,10.00
2023-01-30T22:44:33.533Z,10.00
2023-01-30T22:47:05.247Z,10.00
2023-01-30T22:49:37.041Z,10.00
2023-01-30T22:52:08.108Z,10.00
2023-01-30T22:54:39.304Z,10.00
2023-01-30T22:57:10.334Z,10.00
2023-01-30T22:59:41.313Z,9.90
2023-01-30T23:02:12.174Z,9.90
2023-01-30T23:04:42.995Z,10.00
2023-01-30T23:07:15.834Z,9.90
2023-01-30T23:09:46.962Z,10.00
2023-01-30T23:12:36.697Z,10.00
2023-01-30T23:15:28.346Z,9.90
2023-01-30T23:18:17.336Z,9.90
2023-01-30T23:20:48.527Z,10.00
2023-01-30T23:23:39.316Z,9.90
2023-01-30T23:26:10.674Z,9.90
2023-01-30T23:28:42.129Z,9.90
2023-01-30T23:31:18.214Z,9.90
2023-01-30T23:33:49.325Z,9.90
2023-01-30T23:36:23.388Z,9.90
2023-01-30T23:38:57.537Z,9.90
2023-01-30T23:41:31.324Z,9.90
2023-01-30T23:44:03.144Z,9.90
2023-01-30T23:46:36.710Z,9.90
2023-01-30T23:49:13.357Z,9.90
2023-01-30T23:51:45.809Z,9.90
2023-01-30T23:54:36.600Z,9.90
2023-01-30T23:57:07.357Z,9.90
