createdAt,value
2022-12-13T00:01:52.042Z,16.20
2022-12-13T00:04:22.219Z,15.43
2022-12-13T00:06:51.306Z,15.57
2022-12-13T00:09:21.566Z,17.13
2022-12-13T00:11:50.529Z,14.40
2022-12-13T00:14:19.249Z,19.07
2022-12-13T00:16:48.339Z,16.07
2022-12-13T00:19:17.178Z,16.43
2022-12-13T00:21:45.689Z,16.67
2022-12-13T00:24:14.713Z,16.73
2022-12-13T00:26:44.620Z,18.13
2022-12-13T00:29:13.461Z,17.27
2022-12-13T00:34:31.007Z,19.03
2022-12-13T00:37:00.086Z,16.47
2022-12-13T00:39:29.104Z,16.90
2022-12-13T00:41:59.094Z,15.67
2022-12-13T00:44:27.645Z,18.90
2022-12-13T00:46:56.547Z,18.10
2022-12-13T00:49:25.279Z,17.00
2022-12-13T00:51:53.752Z,16.90
2022-12-13T00:54:22.269Z,17.00
2022-12-13T00:56:52.211Z,17.27
2022-12-13T00:59:22.598Z,15.07
2022-12-13T01:01:51.200Z,13.30
2022-12-13T01:04:19.845Z,16.50
2022-12-13T01:06:51.350Z,15.47
2022-12-13T01:09:21.238Z,13.70
2022-12-13T01:11:51.103Z,17.80
2022-12-13T01:14:20.251Z,15.63
2022-12-13T01:16:50.254Z,16.00
2022-12-13T01:19:18.937Z,15.07
2022-12-13T01:21:47.693Z,16.90
2022-12-13T01:24:20.529Z,16.00
2022-12-13T01:26:49.041Z,17.00
2022-12-13T01:29:17.819Z,16.47
2022-12-13T01:31:46.608Z,17.40
2022-12-13T01:34:18.240Z,18.00
2022-12-13T01:36:47.682Z,20.43
2022-12-13T01:39:19.649Z,15.93
2022-12-13T01:41:59.288Z,18.83
2022-12-13T01:45:04.738Z,19.30
2022-12-13T01:47:37.948Z,18.00
2022-12-13T01:50:11.910Z,17.43
2022-12-13T01:52:41.588Z,15.30
2022-12-13T01:55:11.052Z,17.93
2022-12-13T01:57:45.395Z,14.00
2022-12-13T02:00:16.266Z,14.63
2022-12-13T02:02:45.286Z,16.83
2022-12-13T02:05:20.392Z,15.43
2022-12-13T02:07:49.199Z,17.30
2022-12-13T02:10:19.082Z,16.53
2022-12-13T02:12:47.590Z,15.80
2022-12-13T02:15:18.338Z,16.77
2022-12-13T02:18:06.039Z,15.17
2022-12-13T02:20:47.830Z,15.43
2022-12-13T02:23:50.810Z,16.20
2022-12-13T02:26:45.263Z,17.20
2022-12-13T02:29:31.711Z,16.93
2022-12-13T02:32:04.325Z,16.57
2022-12-13T02:34:36.705Z,15.77
2022-12-13T02:37:17.645Z,15.40
2022-12-13T02:39:51.192Z,16.97
2022-12-13T02:42:22.534Z,16.57
2022-12-13T02:44:53.484Z,17.50
2022-12-13T02:47:24.579Z,18.87
2022-12-13T02:49:55.477Z,18.27
2022-12-13T02:52:26.884Z,15.43
2022-12-13T02:54:55.971Z,15.70
2022-12-13T02:57:30.784Z,19.37
2022-12-13T02:59:59.679Z,17.73
2022-12-13T03:02:39.587Z,18.87
2022-12-13T03:05:34.346Z,16.40
2022-12-13T03:08:13.002Z,16.57
2022-12-13T03:10:45.966Z,16.90
2022-12-13T03:13:33.244Z,16.90
2022-12-13T03:16:06.172Z,14.33
2022-12-13T03:18:36.727Z,18.00
2022-12-13T03:21:08.984Z,15.40
2022-12-13T03:23:38.041Z,17.13
2022-12-13T03:26:11.056Z,17.17
2022-12-13T03:28:40.844Z,18.33
2022-12-13T03:31:09.478Z,15.63
2022-12-13T03:33:39.754Z,17.40
2022-12-13T03:36:09.275Z,17.33
2022-12-13T03:38:38.263Z,15.63
2022-12-13T03:41:09.385Z,16.37
2022-12-13T03:43:37.939Z,16.97
2022-12-13T03:46:06.730Z,17.53
2022-12-13T03:48:35.523Z,17.83
2022-12-13T03:51:05.919Z,18.20
2022-12-13T03:53:34.725Z,16.10
2022-12-13T03:56:06.015Z,20.90
2022-12-13T03:58:38.090Z,18.67
2022-12-13T04:01:12.453Z,17.87
2022-12-13T04:03:42.780Z,16.40
2022-12-13T04:06:22.250Z,18.77
2022-12-13T04:08:52.622Z,17.37
2022-12-13T04:11:42.747Z,18.40
2022-12-13T04:14:12.255Z,18.13
2022-12-13T04:16:50.685Z,17.80
2022-12-13T04:19:23.412Z,18.43
2022-12-13T04:21:54.727Z,17.67
2022-12-13T04:24:31.328Z,17.73
2022-12-13T04:27:01.024Z,18.50
2022-12-13T04:29:34.175Z,24.43
2022-12-13T04:32:04.616Z,19.17
2022-12-13T04:34:37.608Z,21.00
2022-12-13T04:37:07.716Z,18.17
2022-12-13T04:39:36.239Z,18.20
2022-12-13T04:42:05.525Z,21.77
2022-12-13T04:44:37.055Z,15.47
2022-12-13T04:47:06.328Z,18.63
2022-12-13T04:49:35.206Z,16.80
2022-12-13T04:52:04.046Z,16.00
2022-12-13T04:54:36.616Z,17.57
2022-12-13T04:57:07.765Z,16.27
2022-12-13T04:59:36.894Z,15.77
2022-12-13T05:02:06.135Z,16.63
2022-12-13T05:04:35.005Z,17.37
2022-12-13T05:07:03.958Z,17.07
2022-12-13T05:09:33.813Z,18.60
2022-12-13T05:12:02.358Z,15.87
2022-12-13T05:14:31.327Z,15.27
2022-12-13T05:17:00.262Z,16.03
2022-12-13T05:19:31.235Z,17.63
2022-12-13T05:22:02.002Z,18.70
2022-12-13T05:24:32.907Z,18.30
2022-12-13T05:27:01.439Z,17.60
2022-12-13T05:29:50.046Z,19.07
2022-12-13T05:32:18.637Z,16.30
2022-12-13T05:34:47.283Z,18.97
2022-12-13T05:37:15.745Z,17.47
2022-12-13T05:39:45.523Z,16.43
2022-12-13T05:42:14.010Z,18.30
2022-12-13T05:44:42.697Z,18.67
2022-12-13T05:47:11.200Z,16.97
2022-12-13T05:49:39.817Z,15.90
2022-12-13T05:52:17.766Z,18.23
2022-12-13T05:54:47.678Z,21.07
2022-12-13T05:57:16.584Z,20.43
2022-12-13T05:59:45.228Z,16.43
2022-12-13T06:02:18.286Z,19.03
2022-12-13T06:04:49.903Z,18.17
2022-12-13T06:07:18.359Z,19.00
2022-12-13T06:09:48.200Z,17.30
2022-12-13T06:12:32.294Z,15.60
2022-12-13T06:15:01.733Z,15.47
2022-12-13T06:17:32.180Z,16.10
2022-12-13T06:20:01.157Z,16.77
2022-12-13T06:22:29.647Z,13.17
2022-12-13T06:24:59.464Z,17.03
2022-12-13T06:27:27.947Z,14.80
2022-12-13T06:30:01.014Z,14.07
2022-12-13T06:32:30.906Z,15.77
2022-12-13T06:34:59.380Z,17.07
2022-12-13T06:37:28.749Z,18.30
2022-12-13T06:39:57.296Z,15.63
2022-12-13T06:42:27.080Z,13.77
2022-12-13T06:44:56.475Z,14.03
2022-12-13T06:47:30.862Z,15.63
2022-12-13T06:50:05.315Z,17.13
2022-12-13T06:52:35.018Z,17.03
2022-12-13T06:55:03.599Z,16.10
2022-12-13T06:57:36.237Z,15.90
2022-12-13T07:00:06.284Z,16.57
2022-12-13T07:02:34.961Z,15.57
2022-12-13T07:05:03.512Z,15.80
2022-12-13T07:07:32.266Z,16.70
2022-12-13T07:10:00.858Z,13.20
2022-12-13T07:12:29.310Z,15.37
2022-12-13T07:14:59.380Z,14.23
2022-12-13T07:17:31.817Z,14.33
2022-12-13T07:20:03.387Z,16.20
2022-12-13T07:22:34.948Z,15.03
2022-12-13T07:25:05.829Z,15.13
2022-12-13T07:27:34.751Z,15.43
2022-12-13T07:30:05.622Z,12.63
2022-12-13T07:32:34.180Z,15.87
2022-12-13T07:35:02.618Z,16.43
2022-12-13T07:37:32.246Z,16.00
2022-12-13T07:40:04.531Z,17.60
2022-12-13T07:42:33.592Z,15.83
2022-12-13T07:45:02.097Z,16.47
2022-12-13T07:47:32.613Z,15.87
2022-12-13T07:50:01.474Z,15.40
2022-12-13T07:52:30.636Z,15.63
2022-12-13T07:54:59.219Z,16.90
2022-12-13T07:57:27.917Z,14.30
2022-12-13T07:59:56.380Z,15.83
2022-12-13T08:02:25.290Z,16.17
2022-12-13T08:04:55.458Z,15.83
2022-12-13T08:07:24.259Z,16.83
2022-12-13T08:09:53.321Z,16.67
2022-12-13T08:12:22.396Z,15.40
2022-12-13T08:14:53.261Z,12.63
2022-12-13T08:17:23.053Z,14.60
2022-12-13T08:19:51.481Z,14.60
2022-12-13T08:22:23.765Z,14.80
2022-12-13T08:24:53.059Z,12.77
2022-12-13T08:27:21.620Z,15.90
2022-12-13T08:29:50.131Z,16.13
2022-12-13T08:32:18.680Z,15.33
2022-12-13T08:34:47.194Z,15.17
2022-12-13T08:37:15.648Z,16.50
2022-12-13T08:39:45.623Z,15.70
2022-12-13T08:42:19.010Z,14.07
2022-12-13T08:44:49.456Z,30.03
2022-12-13T08:47:22.607Z,14.03
2022-12-13T08:50:02.096Z,20.20
2022-12-13T08:52:39.172Z,14.23
2022-12-13T08:55:12.192Z,16.57
2022-12-13T08:57:41.598Z,17.23
2022-12-13T09:00:12.972Z,14.40
2022-12-13T09:02:41.690Z,14.47
2022-12-13T09:05:11.950Z,16.37
2022-12-13T09:07:42.018Z,14.13
2022-12-13T09:10:26.370Z,13.77
2022-12-13T09:13:01.408Z,15.43
2022-12-13T09:15:34.344Z,14.90
2022-12-13T09:18:05.723Z,14.90
2022-12-13T09:20:41.023Z,15.13
2022-12-13T09:23:14.044Z,14.90
2022-12-13T09:26:05.228Z,12.43
2022-12-13T09:28:35.777Z,13.03
2022-12-13T09:31:08.025Z,12.97
2022-12-13T09:33:41.173Z,15.00
2022-12-13T09:36:13.006Z,14.67
2022-12-13T09:38:41.609Z,14.17
2022-12-13T09:41:20.155Z,12.80
2022-12-13T09:43:51.521Z,11.80
2022-12-13T09:46:27.543Z,14.80
2022-12-13T09:49:05.922Z,12.83
2022-12-13T09:51:47.324Z,12.53
2022-12-13T09:54:20.634Z,13.93
2022-12-13T09:56:51.585Z,12.97
2022-12-13T09:59:22.754Z,12.30
2022-12-13T10:01:51.473Z,13.10
2022-12-13T10:04:20.110Z,11.77
2022-12-13T10:06:53.203Z,12.40
2022-12-13T10:09:21.998Z,10.47
2022-12-13T10:11:53.681Z,11.73
2022-12-13T10:14:26.237Z,11.87
2022-12-13T10:16:57.829Z,12.33
2022-12-13T10:19:30.745Z,11.13
2022-12-13T10:22:01.288Z,10.77
2022-12-13T10:24:36.955Z,12.03
2022-12-13T10:27:14.469Z,11.60
2022-12-13T10:29:58.509Z,11.47
2022-12-13T10:32:27.256Z,11.53
2022-12-13T10:34:56.304Z,10.43
2022-12-13T10:37:30.141Z,11.90
2022-12-13T10:39:59.217Z,11.60
2022-12-13T10:42:33.811Z,12.70
2022-12-13T10:45:15.188Z,11.07
2022-12-13T10:47:45.296Z,9.20
2022-12-13T10:50:25.417Z,10.80
2022-12-13T10:52:54.438Z,10.60
2022-12-13T10:55:28.636Z,11.03
2022-12-13T10:58:00.897Z,11.03
2022-12-13T11:00:38.984Z,11.20
2022-12-13T11:03:08.727Z,10.97
2022-12-13T11:05:39.108Z,10.80
2022-12-13T11:08:22.380Z,10.30
2022-12-13T11:10:58.829Z,9.83
2022-12-13T11:13:34.801Z,10.03
2022-12-13T11:16:03.608Z,57.53
2022-12-13T11:18:36.267Z,21.87
2022-12-13T11:21:07.793Z,10.00
2022-12-13T11:23:40.359Z,9.27
2022-12-13T11:26:11.814Z,9.40
2022-12-13T11:29:04.904Z,15.67
2022-12-13T11:31:41.262Z,11.37
2022-12-13T11:34:15.614Z,9.77
2022-12-13T11:36:48.650Z,10.97
2022-12-13T11:39:21.303Z,10.87
2022-12-13T11:41:56.033Z,11.03
2022-12-13T11:44:30.707Z,11.70
2022-12-13T11:47:00.408Z,9.87
2022-12-13T11:49:39.630Z,10.27
2022-12-13T11:52:14.719Z,7.47
2022-12-13T11:54:53.451Z,9.50
2022-12-13T11:57:33.190Z,8.43
2022-12-13T12:00:13.043Z,9.67
2022-12-13T12:02:46.610Z,10.50
2022-12-13T12:05:26.545Z,8.90
2022-12-13T12:08:31.739Z,9.03
2022-12-13T12:10:50.388Z,9.17
2022-12-13T12:13:22.811Z,7.90
2022-12-13T12:16:03.284Z,9.30
2022-12-13T12:18:31.774Z,8.97
2022-12-13T12:21:07.540Z,9.63
2022-12-13T12:23:52.419Z,10.93
2022-12-13T12:26:27.712Z,9.07
2022-12-13T12:29:28.837Z,9.03
2022-12-13T12:32:07.968Z,9.47
2022-12-13T12:34:40.535Z,9.90
2022-12-13T12:37:14.468Z,9.23
2022-12-13T12:39:57.107Z,9.10
2022-12-13T12:43:11.831Z,8.80
2022-12-13T12:45:55.782Z,9.40
2022-12-13T12:49:01.163Z,10.20
2022-12-13T12:51:35.377Z,10.80
2022-12-13T12:54:13.716Z,8.50
2022-12-13T12:56:48.239Z,9.17
2022-12-13T12:59:23.441Z,9.37
2022-12-13T13:01:56.903Z,8.80
2022-12-13T13:04:30.766Z,9.63
2022-12-13T13:07:02.177Z,8.83
2022-12-13T13:09:31.415Z,8.77
2022-12-13T13:12:28.536Z,9.60
2022-12-13T13:14:53.002Z,12.70
2022-12-13T13:17:47.382Z,9.80
2022-12-13T13:20:23.525Z,11.60
2022-12-13T13:23:10.236Z,10.03
2022-12-13T13:26:15.279Z,8.60
2022-12-13T13:28:30.181Z,9.57
2022-12-13T13:31:03.962Z,8.47
2022-12-13T13:33:45.801Z,9.20
2022-12-13T13:36:48.273Z,8.83
2022-12-13T13:39:18.072Z,7.80
2022-12-13T13:42:16.856Z,8.40
2022-12-13T13:44:56.464Z,8.47
2022-12-13T13:47:42.694Z,8.43
2022-12-13T13:50:56.686Z,8.47
2022-12-13T13:54:13.867Z,8.87
2022-12-13T13:57:10.864Z,9.70
2022-12-13T14:00:18.587Z,8.00
2022-12-13T14:03:34.666Z,9.97
2022-12-13T14:06:32.087Z,9.00
2022-12-13T14:09:13.192Z,9.00
2022-12-13T14:12:14.007Z,9.10
2022-12-13T14:15:28.221Z,8.97
2022-12-13T14:18:39.459Z,8.43
2022-12-13T14:21:23.220Z,8.17
2022-12-13T14:24:01.253Z,8.93
2022-12-13T14:26:43.606Z,9.13
2022-12-13T14:29:16.545Z,8.80
2022-12-13T14:31:46.959Z,8.53
2022-12-13T14:34:23.793Z,8.17
2022-12-13T14:36:57.407Z,8.57
2022-12-13T14:39:26.740Z,7.63
2022-12-13T14:41:57.124Z,8.50
2022-12-13T14:44:29.457Z,7.53
2022-12-13T14:46:59.962Z,8.03
2022-12-13T14:49:30.709Z,7.77
2022-12-13T14:52:02.882Z,8.07
2022-12-13T14:54:57.894Z,8.37
2022-12-13T14:57:28.440Z,9.27
2022-12-13T15:00:00.202Z,9.73
2022-12-13T15:02:32.070Z,10.70
2022-12-13T15:05:06.226Z,10.43
2022-12-13T15:07:38.293Z,10.43
2022-12-13T15:10:20.074Z,8.97
2022-12-13T15:12:49.225Z,8.27
2022-12-13T15:15:25.526Z,7.67
2022-12-13T15:18:16.503Z,14.77
2022-12-13T15:20:47.073Z,29.43
2022-12-13T15:23:23.452Z,20.00
2022-12-13T15:26:05.422Z,9.23
2022-12-13T15:28:36.800Z,9.57
2022-12-13T15:31:08.397Z,16.40
2022-12-13T15:33:44.032Z,22.97
2022-12-13T15:36:21.745Z,20.00
2022-12-13T15:38:59.825Z,15.77
2022-12-13T15:41:30.225Z,26.87
2022-12-13T15:44:01.587Z,19.17
2022-12-13T15:46:33.671Z,20.30
2022-12-13T15:49:03.318Z,18.80
2022-12-13T15:51:32.014Z,19.03
2022-12-13T15:54:07.148Z,16.70
2022-12-13T15:56:37.168Z,14.37
2022-12-13T15:59:07.980Z,10.67
2022-12-13T16:01:38.002Z,9.33
2022-12-13T16:04:07.099Z,8.80
2022-12-13T16:06:38.035Z,9.77
2022-12-13T16:09:07.916Z,8.47
2022-12-13T16:11:40.348Z,8.70
2022-12-13T16:14:28.783Z,7.90
2022-12-13T16:17:01.373Z,7.50
2022-12-13T16:19:37.588Z,7.63
2022-12-13T16:22:08.283Z,14.10
2022-12-13T16:24:37.906Z,16.03
2022-12-13T16:27:08.497Z,11.00
2022-12-13T16:29:37.572Z,10.43
2022-12-13T16:32:08.500Z,10.03
2022-12-13T16:34:37.869Z,13.17
2022-12-13T16:37:25.548Z,10.87
2022-12-13T16:39:57.109Z,12.67
2022-12-13T16:42:27.181Z,14.10
2022-12-13T16:45:40.463Z,10.70
2022-12-13T16:47:49.307Z,9.20
2022-12-13T16:50:20.575Z,9.13
2022-12-13T16:52:49.371Z,8.53
2022-12-13T16:55:18.286Z,12.83
2022-12-13T16:57:56.823Z,14.57
2022-12-13T17:00:26.350Z,12.07
2022-12-13T17:02:56.424Z,9.27
2022-12-13T17:05:26.078Z,8.77
2022-12-13T17:07:55.089Z,9.67
2022-12-13T17:10:24.082Z,8.87
2022-12-13T17:12:52.650Z,9.10
2022-12-13T17:15:21.384Z,17.53
2022-12-13T17:17:50.116Z,22.20
2022-12-13T17:20:20.393Z,23.03
2022-12-13T17:22:49.325Z,18.53
2022-12-13T17:25:18.224Z,12.13
2022-12-13T17:27:47.304Z,9.10
2022-12-13T17:30:17.783Z,9.17
2022-12-13T17:32:48.470Z,8.70
2022-12-13T17:35:18.471Z,8.67
2022-12-13T17:37:49.018Z,8.57
2022-12-13T17:40:18.217Z,10.50
2022-12-13T17:42:50.690Z,12.17
2022-12-13T17:45:19.891Z,11.27
2022-12-13T17:47:48.705Z,13.53
2022-12-13T17:50:17.312Z,13.77
2022-12-13T17:52:45.974Z,10.07
2022-12-13T17:55:18.644Z,10.03
2022-12-13T17:57:47.557Z,22.37
2022-12-13T18:00:17.374Z,31.33
2022-12-13T18:02:55.520Z,28.27
2022-12-13T18:05:26.248Z,21.60
2022-12-13T18:07:54.961Z,24.00
2022-12-13T18:10:29.734Z,17.40
2022-12-13T18:12:58.830Z,13.00
2022-12-13T18:15:27.470Z,12.77
2022-12-13T18:18:13.129Z,14.03
2022-12-13T18:20:41.945Z,13.33
2022-12-13T18:23:10.945Z,13.33
2022-12-13T18:25:41.706Z,14.40
2022-12-13T18:28:10.727Z,15.07
2022-12-13T18:30:39.372Z,13.10
2022-12-13T18:33:07.984Z,12.83
2022-12-13T18:35:36.755Z,10.70
2022-12-13T18:38:05.855Z,10.20
2022-12-13T18:40:34.857Z,11.17
2022-12-13T18:43:04.838Z,11.97
2022-12-13T18:45:33.419Z,15.83
2022-12-13T18:48:01.898Z,22.50
2022-12-13T18:50:30.587Z,19.27
2022-12-13T18:52:59.215Z,26.67
2022-12-13T18:55:27.862Z,31.67
2022-12-13T18:57:56.593Z,32.37
2022-12-13T19:00:26.995Z,33.47
2022-12-13T19:02:55.627Z,26.60
2022-12-13T19:05:24.271Z,22.50
2022-12-13T19:07:53.053Z,16.90
2022-12-13T19:10:22.061Z,16.30
2022-12-13T19:12:52.038Z,15.30
2022-12-13T19:15:21.087Z,14.30
2022-12-13T19:17:51.068Z,14.87
2022-12-13T19:20:20.073Z,13.37
2022-12-13T19:22:48.737Z,12.47
2022-12-13T19:25:17.712Z,12.73
2022-12-13T19:27:47.348Z,14.77
2022-12-13T19:30:17.683Z,13.87
2022-12-13T19:32:48.233Z,12.33
2022-12-13T19:35:18.503Z,9.93
2022-12-13T19:37:47.028Z,9.40
2022-12-13T19:40:15.688Z,9.43
2022-12-13T19:42:44.474Z,10.10
2022-12-13T19:45:13.244Z,9.90
2022-12-13T19:47:42.114Z,10.73
2022-12-13T19:50:15.253Z,10.00
2022-12-13T19:52:45.373Z,14.80
2022-12-13T19:55:14.396Z,12.20
2022-12-13T19:57:42.963Z,14.23
2022-12-13T20:00:13.085Z,13.17
2022-12-13T20:02:42.098Z,13.50
2022-12-13T20:05:10.750Z,13.73
2022-12-13T20:07:39.272Z,17.07
2022-12-13T20:10:10.266Z,14.57
2022-12-13T20:12:40.981Z,13.37
2022-12-13T20:15:10.523Z,11.60
2022-12-13T20:17:39.290Z,10.67
2022-12-13T20:20:09.080Z,11.13
2022-12-13T20:22:37.624Z,14.00
2022-12-13T20:25:07.410Z,13.97
2022-12-13T20:27:37.292Z,10.97
2022-12-13T20:30:07.147Z,11.83
2022-12-13T20:32:35.717Z,10.80
2022-12-13T20:35:04.508Z,11.10
2022-12-13T20:37:33.109Z,9.10
2022-12-13T20:40:01.721Z,8.77
2022-12-13T20:42:31.044Z,10.40
2022-12-13T20:45:01.022Z,15.90
2022-12-13T20:47:33.790Z,11.80
2022-12-13T20:50:05.776Z,10.17
2022-12-13T20:52:34.755Z,10.90
2022-12-13T20:55:03.307Z,10.90
2022-12-13T20:57:31.821Z,11.37
2022-12-13T21:00:01.737Z,10.43
2022-12-13T21:02:30.350Z,10.47
2022-12-13T21:04:58.860Z,10.50
2022-12-13T21:07:41.300Z,9.70
2022-12-13T21:10:10.729Z,10.43
2022-12-13T21:12:39.556Z,11.00
2022-12-13T21:15:10.221Z,9.80
2022-12-13T21:17:39.130Z,10.23
2022-12-13T21:20:08.402Z,10.27
2022-12-13T21:22:37.010Z,13.87
2022-12-13T21:25:06.476Z,13.10
2022-12-13T21:27:34.946Z,12.80
2022-12-13T21:30:03.892Z,11.87
2022-12-13T21:32:33.810Z,10.47
2022-12-13T21:35:02.371Z,11.30
2022-12-13T21:37:30.830Z,13.77
2022-12-13T21:39:59.353Z,13.57
2022-12-13T21:42:27.865Z,11.37
2022-12-13T21:45:01.854Z,9.03
2022-12-13T21:47:30.772Z,9.90
2022-12-13T21:50:00.603Z,9.27
2022-12-13T21:52:29.105Z,10.13
2022-12-13T21:55:15.246Z,9.37
2022-12-13T21:58:07.802Z,10.73
2022-12-13T22:00:38.539Z,10.10
2022-12-13T22:03:07.143Z,10.13
2022-12-13T22:05:37.118Z,10.40
2022-12-13T22:08:06.495Z,10.90
2022-12-13T22:10:55.086Z,10.97
2022-12-13T22:13:23.631Z,11.53
2022-12-13T22:15:52.245Z,11.27
2022-12-13T22:18:21.272Z,10.67
2022-12-13T22:20:57.745Z,10.63
2022-12-13T22:23:26.291Z,10.40
2022-12-13T22:25:55.155Z,10.00
2022-12-13T22:28:24.488Z,10.03
2022-12-13T22:30:54.758Z,9.67
2022-12-13T22:33:23.286Z,13.87
2022-12-13T22:35:51.837Z,18.30
2022-12-13T22:38:21.701Z,12.00
2022-12-13T22:40:50.674Z,14.23
2022-12-13T22:43:20.794Z,11.13
2022-12-13T22:45:49.477Z,10.50
2022-12-13T22:48:18.596Z,12.17
2022-12-13T22:50:47.150Z,13.13
2022-12-13T22:53:15.632Z,12.13
2022-12-13T22:55:45.475Z,11.43
2022-12-13T22:58:15.236Z,11.17
2022-12-13T23:00:43.845Z,10.30
2022-12-13T23:03:12.488Z,9.80
2022-12-13T23:05:41.066Z,11.17
2022-12-13T23:08:09.501Z,10.10
2022-12-13T23:10:55.459Z,9.43
2022-12-13T23:13:25.299Z,8.90
2022-12-13T23:15:53.772Z,8.97
2022-12-13T23:18:22.315Z,9.07
2022-12-13T23:20:50.783Z,7.87
2022-12-13T23:23:19.264Z,8.83
2022-12-13T23:25:49.066Z,9.33
2022-12-13T23:28:17.750Z,8.53
2022-12-13T23:30:47.778Z,9.07
2022-12-13T23:33:16.323Z,10.20
2022-12-13T23:35:44.796Z,9.50
2022-12-13T23:38:13.536Z,9.83
2022-12-13T23:40:42.684Z,10.00
2022-12-13T23:43:11.197Z,11.70
2022-12-13T23:45:39.920Z,11.43
2022-12-13T23:48:09.868Z,9.23
2022-12-13T23:50:38.348Z,8.97
2022-12-13T23:53:06.888Z,8.53
2022-12-13T23:55:37.151Z,7.97
2022-12-13T23:58:06.344Z,8.47
