createdAt,value
2022-12-01T00:00:59.678Z,21.67
2022-12-01T00:03:27.254Z,24.00
2022-12-01T00:06:02.519Z,22.10
2022-12-01T00:08:30.049Z,23.17
2022-12-01T00:10:57.590Z,23.57
2022-12-01T00:13:25.282Z,22.97
2022-12-01T00:15:52.827Z,21.33
2022-12-01T00:18:20.361Z,22.10
2022-12-01T00:20:48.970Z,21.37
2022-12-01T00:23:16.496Z,20.00
2022-12-01T00:25:44.787Z,22.30
2022-12-01T00:28:12.382Z,24.70
2022-12-01T00:30:39.898Z,25.03
2022-12-01T00:33:08.210Z,24.17
2022-12-01T00:35:35.763Z,21.50
2022-12-01T00:38:03.288Z,25.90
2022-12-01T00:40:31.591Z,21.60
2022-12-01T00:42:59.165Z,24.23
2022-12-01T00:45:26.690Z,22.37
2022-12-01T00:47:55.003Z,23.40
2022-12-01T00:50:22.579Z,24.50
2022-12-01T00:52:50.111Z,20.77
2022-12-01T00:55:17.675Z,25.15
2022-12-01T00:57:45.259Z,22.13
2022-12-01T01:00:13.033Z,21.23
2022-12-01T01:02:40.662Z,25.80
2022-12-01T01:05:08.188Z,21.97
2022-12-01T01:07:35.810Z,23.97
2022-12-01T01:10:03.248Z,19.70
2022-12-01T01:12:30.822Z,22.33
2022-12-01T01:14:58.347Z,24.92
2022-12-01T01:17:25.882Z,24.08
2022-12-01T01:19:53.448Z,24.33
2022-12-01T01:22:20.982Z,22.77
2022-12-01T01:24:49.274Z,24.23
2022-12-01T01:27:17.625Z,22.47
2022-12-01T01:29:45.257Z,21.07
2022-12-01T01:32:12.675Z,19.43
2022-12-01T01:34:40.545Z,20.13
2022-12-01T01:37:08.092Z,20.33
2022-12-01T01:39:36.393Z,22.13
2022-12-01T01:42:05.169Z,21.93
2022-12-01T01:44:44.745Z,19.43
2022-12-01T01:47:12.574Z,20.60
2022-12-01T01:49:40.110Z,20.87
2022-12-01T01:52:08.402Z,19.83
2022-12-01T01:54:35.966Z,21.87
2022-12-01T01:57:03.501Z,20.53
2022-12-01T01:59:31.801Z,23.03
2022-12-01T02:02:02.854Z,21.87
2022-12-01T02:04:31.118Z,24.10
2022-12-01T02:06:58.641Z,18.47
2022-12-01T02:09:26.246Z,22.47
2022-12-01T02:11:53.789Z,19.60
2022-12-01T02:14:36.625Z,20.10
2022-12-01T02:17:15.928Z,19.53
2022-12-01T02:20:02.732Z,23.13
2022-12-01T02:22:48.246Z,19.53
2022-12-01T02:25:24.620Z,18.40
2022-12-01T02:28:10.272Z,21.73
2022-12-01T02:31:07.482Z,20.23
2022-12-01T02:33:40.658Z,20.70
2022-12-01T02:36:28.723Z,19.83
2022-12-01T02:38:58.809Z,22.50
2022-12-01T02:41:29.454Z,24.23
2022-12-01T02:43:59.746Z,18.63
2022-12-01T02:46:30.206Z,19.07
2022-12-01T02:48:57.621Z,18.60
2022-12-01T02:51:25.945Z,20.00
2022-12-01T02:53:53.486Z,19.63
2022-12-01T02:56:21.022Z,16.60
2022-12-01T02:58:49.355Z,17.90
2022-12-01T03:01:34.969Z,20.60
2022-12-01T03:04:08.746Z,20.65
2022-12-01T03:07:00.632Z,20.47
2022-12-01T03:09:49.830Z,19.27
2022-12-01T03:12:47.430Z,16.90
2022-12-01T03:15:21.562Z,17.77
2022-12-01T03:17:52.090Z,17.33
2022-12-01T03:20:28.506Z,19.00
2022-12-01T03:22:56.060Z,16.27
2022-12-01T03:25:23.605Z,18.07
2022-12-01T03:28:19.851Z,17.13
2022-12-01T03:30:18.703Z,15.70
2022-12-01T03:32:48.966Z,19.37
2022-12-01T03:35:24.683Z,16.70
2022-12-01T03:37:55.291Z,20.67
2022-12-01T03:40:22.844Z,19.27
2022-12-01T03:42:54.199Z,17.90
2022-12-01T03:45:27.316Z,17.27
2022-12-01T03:47:54.843Z,16.17
2022-12-01T03:50:23.177Z,15.63
2022-12-01T03:52:56.422Z,16.63
2022-12-01T03:55:30.043Z,15.80
2022-12-01T03:58:09.576Z,19.33
2022-12-01T04:00:37.163Z,16.90
2022-12-01T04:03:04.716Z,15.80
2022-12-01T04:05:32.219Z,16.20
2022-12-01T04:08:00.626Z,15.40
2022-12-01T04:10:28.079Z,17.07
2022-12-01T04:12:55.601Z,17.80
2022-12-01T04:15:24.317Z,16.90
2022-12-01T04:17:51.842Z,18.13
2022-12-01T04:20:19.368Z,15.97
2022-12-01T04:22:47.821Z,16.17
2022-12-01T04:25:15.346Z,14.17
2022-12-01T04:27:42.869Z,19.07
2022-12-01T04:30:10.472Z,18.10
2022-12-01T04:32:38.764Z,17.07
2022-12-01T04:35:06.378Z,15.90
2022-12-01T04:37:34.919Z,15.67
2022-12-01T04:40:02.451Z,17.98
2022-12-01T04:42:30.745Z,15.60
2022-12-01T04:44:58.329Z,18.55
2022-12-01T04:47:25.862Z,16.43
2022-12-01T04:49:53.388Z,16.80
2022-12-01T04:52:22.085Z,16.10
2022-12-01T04:54:50.407Z,21.97
2022-12-01T04:57:17.921Z,16.90
2022-12-01T04:59:46.321Z,18.27
2022-12-01T05:02:13.866Z,16.37
2022-12-01T05:04:41.334Z,20.80
2022-12-01T05:07:09.656Z,15.17
2022-12-01T05:09:37.191Z,15.20
2022-12-01T05:12:04.716Z,18.13
2022-12-01T05:14:32.802Z,16.43
2022-12-01T05:17:00.347Z,16.53
2022-12-01T05:19:48.144Z,18.37
2022-12-01T05:22:15.521Z,18.47
2022-12-01T05:24:43.047Z,15.13
2022-12-01T05:27:10.621Z,15.97
2022-12-01T05:29:38.146Z,15.80
2022-12-01T05:32:05.740Z,15.20
2022-12-01T05:34:33.323Z,15.93
2022-12-01T05:37:01.617Z,15.30
2022-12-01T05:39:29.141Z,17.07
2022-12-01T05:41:56.716Z,14.83
2022-12-01T05:44:25.018Z,18.80
2022-12-01T05:46:52.544Z,16.17
2022-12-01T05:49:20.382Z,15.77
2022-12-01T05:51:47.899Z,15.83
2022-12-01T05:54:15.443Z,15.53
2022-12-01T05:56:43.775Z,14.37
2022-12-01T05:59:11.299Z,15.43
2022-12-01T06:01:38.906Z,14.53
2022-12-01T06:04:07.228Z,17.37
2022-12-01T06:06:34.720Z,15.40
2022-12-01T06:09:02.253Z,16.03
2022-12-01T06:11:30.735Z,15.30
2022-12-01T06:13:58.273Z,13.37
2022-12-01T06:16:26.621Z,16.37
2022-12-01T06:18:54.138Z,15.47
2022-12-01T06:21:21.675Z,17.40
2022-12-01T06:23:49.976Z,16.47
2022-12-01T06:26:17.551Z,13.93
2022-12-01T06:28:45.074Z,14.37
2022-12-01T06:31:12.600Z,12.43
2022-12-01T06:33:40.175Z,15.57
2022-12-01T06:36:08.596Z,13.53
2022-12-01T06:38:36.118Z,12.17
2022-12-01T06:41:04.452Z,13.37
2022-12-01T06:43:31.985Z,12.13
2022-12-01T06:46:02.013Z,13.90
2022-12-01T06:48:28.227Z,12.13
2022-12-01T06:50:55.757Z,11.77
2022-12-01T06:53:23.288Z,12.17
2022-12-01T06:55:50.861Z,11.13
2022-12-01T06:58:18.386Z,13.93
2022-12-01T07:00:51.793Z,10.87
2022-12-01T07:03:13.465Z,12.57
2022-12-01T07:05:40.992Z,12.43
2022-12-01T07:08:08.576Z,10.17
2022-12-01T07:10:36.099Z,11.50
2022-12-01T07:13:03.623Z,12.23
2022-12-01T07:15:31.148Z,14.02
2022-12-01T07:17:59.482Z,10.33
2022-12-01T07:20:27.005Z,11.30
2022-12-01T07:22:54.540Z,11.83
2022-12-01T07:25:22.872Z,13.77
2022-12-01T07:27:50.407Z,10.20
2022-12-01T07:30:18.003Z,12.53
2022-12-01T07:32:45.575Z,11.50
2022-12-01T07:35:13.110Z,9.83
2022-12-01T07:37:40.645Z,10.80
2022-12-01T07:40:08.343Z,11.23
2022-12-01T07:42:35.864Z,9.87
2022-12-01T07:45:03.387Z,9.83
2022-12-01T07:47:31.719Z,9.70
2022-12-01T07:49:59.244Z,10.80
2022-12-01T07:52:26.788Z,10.63
2022-12-01T07:54:55.120Z,8.63
2022-12-01T07:57:22.646Z,11.37
2022-12-01T07:59:50.403Z,10.37
2022-12-01T08:02:19.264Z,8.80
2022-12-01T08:04:46.756Z,9.70
2022-12-01T08:07:14.281Z,8.10
2022-12-01T08:09:42.632Z,8.97
2022-12-01T08:12:10.230Z,10.10
2022-12-01T08:14:38.509Z,8.63
2022-12-01T08:17:06.802Z,10.53
2022-12-01T08:19:34.762Z,11.73
2022-12-01T08:22:02.334Z,9.13
2022-12-01T08:24:30.598Z,10.20
2022-12-01T08:26:58.813Z,9.33
2022-12-01T08:29:26.307Z,7.77
2022-12-01T08:31:54.598Z,7.50
2022-12-01T08:34:22.924Z,8.37
2022-12-01T08:36:50.447Z,7.53
2022-12-01T08:39:17.983Z,7.57
2022-12-01T08:41:46.315Z,8.10
2022-12-01T08:44:13.956Z,9.53
2022-12-01T08:46:41.470Z,8.87
2022-12-01T08:49:09.253Z,7.53
2022-12-01T08:51:36.779Z,9.30
2022-12-01T08:54:04.314Z,8.27
2022-12-01T08:56:31.870Z,8.15
2022-12-01T08:58:59.392Z,8.27
2022-12-01T09:01:27.064Z,7.10
2022-12-01T09:03:54.826Z,8.68
2022-12-01T09:06:22.363Z,8.07
2022-12-01T09:08:49.877Z,9.57
2022-12-01T09:11:17.461Z,8.57
2022-12-01T09:13:46.773Z,7.83
2022-12-01T09:16:12.584Z,10.10
2022-12-01T09:18:40.074Z,8.20
2022-12-01T09:21:10.257Z,7.10
2022-12-01T09:23:37.792Z,8.63
2022-12-01T09:26:07.816Z,7.87
2022-12-01T09:28:33.246Z,7.37
2022-12-01T09:31:09.479Z,8.50
2022-12-01T09:33:38.180Z,7.70
2022-12-01T09:36:05.745Z,6.57
2022-12-01T09:38:33.270Z,9.73
2022-12-01T09:41:00.844Z,7.12
2022-12-01T09:43:28.375Z,7.40
2022-12-01T09:45:55.904Z,6.73
2022-12-01T09:48:26.806Z,7.20
2022-12-01T09:50:54.312Z,6.90
2022-12-01T09:53:21.836Z,6.80
2022-12-01T09:55:49.705Z,6.77
2022-12-01T09:58:19.919Z,7.67
2022-12-01T10:00:47.476Z,8.47
2022-12-01T10:03:39.081Z,8.43
2022-12-01T10:06:29.297Z,7.43
2022-12-01T10:09:10.621Z,6.73
2022-12-01T10:11:38.158Z,8.13
2022-12-01T10:14:06.448Z,7.37
2022-12-01T10:16:34.059Z,7.00
2022-12-01T10:19:16.237Z,6.03
2022-12-01T10:21:52.477Z,8.50
2022-12-01T10:24:25.387Z,7.27
2022-12-01T10:26:56.811Z,6.80
2022-12-01T10:29:39.372Z,7.00
2022-12-01T10:32:19.869Z,7.23
2022-12-01T10:34:48.171Z,8.97
2022-12-01T10:37:15.740Z,7.00
2022-12-01T10:39:44.036Z,7.80
2022-12-01T10:42:14.246Z,9.23
2022-12-01T10:44:41.761Z,9.40
2022-12-01T10:47:16.052Z,10.00
2022-12-01T10:49:43.585Z,7.90
2022-12-01T10:52:11.120Z,9.38
2022-12-01T10:54:38.706Z,7.97
2022-12-01T10:57:06.243Z,9.07
2022-12-01T10:59:36.532Z,8.10
2022-12-01T11:02:05.438Z,8.37
2022-12-01T11:05:00.087Z,10.03
2022-12-01T11:07:33.710Z,9.33
2022-12-01T11:10:04.123Z,11.10
2022-12-01T11:12:31.649Z,10.23
2022-12-01T11:14:59.214Z,14.55
2022-12-01T11:17:29.222Z,9.20
2022-12-01T11:19:56.762Z,9.03
2022-12-01T11:22:28.010Z,8.73
2022-12-01T11:25:01.476Z,10.20
2022-12-01T11:27:29.775Z,11.63
2022-12-01T11:30:06.870Z,12.80
2022-12-01T11:32:37.556Z,9.97
2022-12-01T11:35:14.150Z,11.90
2022-12-01T11:38:13.171Z,12.07
2022-12-01T11:40:21.705Z,13.67
2022-12-01T11:42:49.250Z,12.20
2022-12-01T11:45:22.562Z,11.77
2022-12-01T11:48:07.919Z,11.57
2022-12-01T11:50:35.463Z,14.20
2022-12-01T11:53:03.000Z,13.07
2022-12-01T11:55:31.421Z,11.77
2022-12-01T11:57:58.944Z,16.27
2022-12-01T12:00:27.276Z,15.77
2022-12-01T12:03:00.592Z,12.10
2022-12-01T12:05:42.884Z,18.03
2022-12-01T12:08:28.620Z,12.57
2022-12-01T12:11:17.328Z,12.83
2022-12-01T12:14:00.007Z,15.47
2022-12-01T12:16:32.081Z,13.10
2022-12-01T12:19:15.489Z,13.63
2022-12-01T12:22:07.589Z,12.17
2022-12-01T12:24:42.153Z,12.80
2022-12-01T12:27:40.368Z,13.63
2022-12-01T12:30:13.646Z,12.97
2022-12-01T12:32:46.938Z,15.70
2022-12-01T12:35:32.278Z,14.87
2022-12-01T12:38:18.123Z,11.80
2022-12-01T12:41:01.138Z,11.47
2022-12-01T12:43:28.661Z,11.90
2022-12-01T12:46:08.239Z,15.90
2022-12-01T12:49:03.536Z,14.03
2022-12-01T12:51:39.738Z,12.33
2022-12-01T12:54:26.502Z,17.10
2022-12-01T12:56:54.178Z,13.20
2022-12-01T12:59:30.010Z,15.30
2022-12-01T13:02:03.493Z,13.40
2022-12-01T13:04:42.294Z,15.10
2022-12-01T13:07:13.193Z,16.00
2022-12-01T13:09:43.751Z,15.80
2022-12-01T13:12:13.786Z,13.70
2022-12-01T13:14:43.865Z,14.87
2022-12-01T13:17:23.172Z,13.20
2022-12-01T13:19:51.138Z,15.33
2022-12-01T13:22:18.290Z,16.37
2022-12-01T13:24:45.828Z,17.08
2022-12-01T13:27:15.837Z,15.67
2022-12-01T13:29:49.499Z,15.63
2022-12-01T13:32:37.610Z,16.83
2022-12-01T13:35:05.128Z,15.60
2022-12-01T13:37:35.321Z,16.00
2022-12-01T13:40:21.593Z,15.00
2022-12-01T13:42:58.364Z,14.63
2022-12-01T13:45:25.988Z,16.10
2022-12-01T13:47:53.562Z,14.27
2022-12-01T13:50:45.229Z,15.43
2022-12-01T13:53:15.295Z,15.97
2022-12-01T13:56:01.241Z,13.77
2022-12-01T13:58:34.828Z,16.57
2022-12-01T14:01:20.736Z,16.25
2022-12-01T14:04:02.727Z,17.33
2022-12-01T14:06:50.843Z,16.17
2022-12-01T14:09:33.335Z,16.93
2022-12-01T14:12:04.384Z,13.63
2022-12-01T14:14:37.904Z,14.87
2022-12-01T14:17:05.439Z,17.00
2022-12-01T14:19:42.005Z,18.37
2022-12-01T14:22:09.526Z,16.20
2022-12-01T14:24:37.821Z,14.17
2022-12-01T14:27:05.383Z,13.97
2022-12-01T14:29:41.116Z,16.07
2022-12-01T14:32:09.423Z,15.43
2022-12-01T14:34:37.067Z,13.67
2022-12-01T14:37:07.387Z,17.00
2022-12-01T14:39:41.371Z,17.80
2022-12-01T14:42:11.627Z,20.13
2022-12-01T14:44:45.105Z,18.50
2022-12-01T14:47:21.315Z,18.97
2022-12-01T14:50:00.301Z,25.13
2022-12-01T14:52:31.262Z,16.63
2022-12-01T14:55:07.953Z,18.83
2022-12-01T14:57:35.429Z,18.23
2022-12-01T15:00:12.939Z,20.33
2022-12-01T15:02:43.446Z,15.87
2022-12-01T15:05:13.979Z,17.62
2022-12-01T15:07:42.006Z,13.77
2022-12-01T15:10:21.693Z,14.63
2022-12-01T15:12:49.258Z,15.53
2022-12-01T15:15:23.631Z,18.30
2022-12-01T15:17:47.371Z,13.45
2022-12-01T15:20:36.784Z,14.13
2022-12-01T15:23:13.278Z,14.40
2022-12-01T15:25:40.802Z,12.40
2022-12-01T15:28:14.147Z,11.40
2022-12-01T15:30:41.671Z,16.33
2022-12-01T15:33:11.622Z,14.73
2022-12-01T15:35:40.160Z,12.83
2022-12-01T15:38:07.692Z,11.53
2022-12-01T15:43:03.817Z,12.37
2022-12-01T15:45:31.408Z,14.50
2022-12-01T15:47:58.884Z,12.07
2022-12-01T15:50:32.198Z,11.50
2022-12-01T15:53:02.706Z,11.53
2022-12-01T15:55:32.900Z,13.20
2022-12-01T15:58:00.494Z,13.50
2022-12-01T16:00:28.025Z,12.10
2022-12-01T16:02:56.367Z,9.73
2022-12-01T16:05:24.161Z,12.90
2022-12-01T16:08:13.100Z,13.83
2022-12-01T16:10:34.869Z,15.13
2022-12-01T16:13:39.334Z,15.90
2022-12-01T16:16:28.144Z,14.33
2022-12-01T16:19:04.266Z,14.05
2022-12-01T16:21:32.609Z,15.70
2022-12-01T16:24:00.133Z,14.77
2022-12-01T16:26:27.659Z,12.70
2022-12-01T16:28:55.238Z,14.03
2022-12-01T16:31:23.579Z,15.20
2022-12-01T16:33:51.052Z,14.37
2022-12-01T16:36:22.677Z,12.90
2022-12-01T16:38:46.910Z,13.43
2022-12-01T16:41:17.138Z,16.57
2022-12-01T16:43:59.409Z,19.20
2022-12-01T16:46:12.232Z,13.43
2022-12-01T16:48:39.695Z,15.55
2022-12-01T16:51:08.304Z,14.17
2022-12-01T16:53:35.848Z,12.67
2022-12-01T16:56:03.377Z,12.83
2022-12-01T16:58:30.954Z,13.77
2022-12-01T17:00:58.486Z,14.00
2022-12-01T17:03:27.189Z,14.63
2022-12-01T17:05:54.321Z,16.00
2022-12-01T17:08:21.855Z,12.17
2022-12-01T17:10:49.428Z,15.10
2022-12-01T17:13:17.041Z,14.70
2022-12-01T17:15:44.604Z,15.23
2022-12-01T17:18:12.062Z,15.40
2022-12-01T17:20:39.627Z,14.37
2022-12-01T17:23:07.161Z,17.30
2022-12-01T17:25:35.455Z,20.40
2022-12-01T17:28:03.019Z,21.90
2022-12-01T17:30:30.546Z,15.13
2022-12-01T17:32:58.069Z,16.03
2022-12-01T17:35:25.661Z,14.33
2022-12-01T17:37:53.186Z,14.47
2022-12-01T17:40:20.711Z,13.47
2022-12-01T17:42:50.693Z,14.33
2022-12-01T17:45:15.800Z,13.63
2022-12-01T17:47:44.083Z,12.60
2022-12-01T17:50:12.998Z,13.90
2022-12-01T17:52:40.556Z,13.20
2022-12-01T17:55:08.056Z,16.43
2022-12-01T17:57:35.620Z,15.47
2022-12-01T18:00:03.187Z,16.80
2022-12-01T18:02:30.765Z,18.80
2022-12-01T18:04:58.637Z,16.70
2022-12-01T18:07:26.160Z,14.63
2022-12-01T18:09:54.438Z,13.20
2022-12-01T18:12:21.975Z,14.87
2022-12-01T18:14:49.707Z,15.23
2022-12-01T18:17:17.797Z,19.47
2022-12-01T18:19:45.434Z,14.70
2022-12-01T18:22:12.938Z,16.53
2022-12-01T18:24:40.462Z,15.57
2022-12-01T18:27:08.029Z,13.87
2022-12-01T18:29:35.580Z,15.00
2022-12-01T18:32:03.116Z,13.87
2022-12-01T18:34:31.457Z,14.13
2022-12-01T18:36:58.992Z,15.80
2022-12-01T18:39:26.527Z,16.17
2022-12-01T18:41:54.102Z,16.50
2022-12-01T18:44:21.637Z,15.57
2022-12-01T18:46:49.995Z,14.93
2022-12-01T18:49:17.513Z,16.83
2022-12-01T18:51:45.040Z,20.20
2022-12-01T18:54:12.565Z,17.27
2022-12-01T18:56:40.680Z,17.57
2022-12-01T18:59:08.213Z,17.80
2022-12-01T19:01:36.233Z,19.10
2022-12-01T19:04:03.330Z,16.83
2022-12-01T19:06:31.624Z,17.43
2022-12-01T19:08:59.170Z,17.80
2022-12-01T19:11:28.092Z,18.77
2022-12-01T19:13:58.540Z,19.90
2022-12-01T19:16:26.116Z,17.90
2022-12-01T19:18:53.639Z,17.90
2022-12-01T19:21:21.167Z,16.60
2022-12-01T19:23:49.470Z,19.00
2022-12-01T19:26:17.062Z,20.63
2022-12-01T19:28:44.586Z,19.67
2022-12-01T19:31:12.179Z,21.08
2022-12-01T19:33:40.826Z,19.53
2022-12-01T19:36:08.421Z,20.67
2022-12-01T19:38:35.946Z,24.47
2022-12-01T19:41:03.522Z,19.23
2022-12-01T19:43:31.045Z,21.37
2022-12-01T19:45:59.404Z,21.20
2022-12-01T19:48:27.010Z,20.50
2022-12-01T19:50:54.535Z,22.07
2022-12-01T19:53:22.839Z,25.77
2022-12-01T19:55:50.413Z,21.77
2022-12-01T19:58:17.936Z,24.97
2022-12-01T20:00:45.499Z,20.57
2022-12-01T20:03:13.044Z,22.70
2022-12-01T20:05:41.330Z,22.65
2022-12-01T20:08:09.682Z,22.70
2022-12-01T20:10:37.485Z,20.80
2022-12-01T20:13:05.082Z,23.87
2022-12-01T20:15:32.531Z,25.63
2022-12-01T20:18:00.125Z,26.57
2022-12-01T20:20:27.659Z,25.00
2022-12-01T20:22:55.194Z,27.00
2022-12-01T20:25:22.750Z,22.07
2022-12-01T20:27:50.274Z,22.63
2022-12-01T20:30:17.809Z,26.83
2022-12-01T20:32:45.737Z,23.80
2022-12-01T20:35:13.262Z,28.45
2022-12-01T20:37:41.555Z,28.50
2022-12-01T20:40:09.279Z,26.50
2022-12-01T20:42:36.803Z,25.17
2022-12-01T20:45:04.396Z,28.50
2022-12-01T20:47:32.305Z,26.90
2022-12-01T20:49:59.830Z,26.60
2022-12-01T20:52:27.357Z,26.60
2022-12-01T20:54:54.948Z,25.33
2022-12-01T20:57:22.473Z,31.57
2022-12-01T20:59:49.998Z,25.00
2022-12-01T21:02:17.679Z,27.13
2022-12-01T21:04:45.117Z,28.50
2022-12-01T21:07:12.643Z,29.43
2022-12-01T21:09:40.216Z,26.60
2022-12-01T21:12:29.648Z,27.47
2022-12-01T21:15:07.422Z,27.23
2022-12-01T21:17:34.950Z,28.10
2022-12-01T21:20:03.241Z,26.93
2022-12-01T21:22:31.130Z,30.60
2022-12-01T21:25:07.492Z,28.87
2022-12-01T21:27:35.021Z,27.23
2022-12-01T21:30:03.364Z,25.63
2022-12-01T21:32:30.899Z,30.90
2022-12-01T21:34:58.435Z,29.10
2022-12-01T21:37:26.608Z,26.00
2022-12-01T21:39:54.142Z,27.37
2022-12-01T21:42:22.460Z,26.97
2022-12-01T21:44:50.291Z,27.87
2022-12-01T21:47:20.342Z,27.23
2022-12-01T21:49:47.876Z,27.70
2022-12-01T21:52:15.756Z,28.93
2022-12-01T21:54:43.279Z,28.27
2022-12-01T21:57:30.035Z,28.07
2022-12-01T21:59:57.549Z,23.93
2022-12-01T22:02:25.925Z,28.03
2022-12-01T22:04:53.416Z,27.27
2022-12-01T22:07:21.015Z,26.63
2022-12-01T22:09:49.236Z,28.40
2022-12-01T22:12:16.808Z,27.97
2022-12-01T22:14:44.333Z,29.93
2022-12-01T22:17:15.266Z,27.13
2022-12-01T22:19:42.839Z,29.07
2022-12-01T22:22:10.374Z,27.03
2022-12-01T22:24:46.786Z,28.03
2022-12-01T22:27:23.037Z,28.83
2022-12-01T22:29:51.332Z,27.10
2022-12-01T22:32:24.428Z,26.03
2022-12-01T22:34:52.252Z,26.17
2022-12-01T22:37:25.336Z,27.87
2022-12-01T22:39:56.376Z,24.43
2022-12-01T22:42:30.715Z,28.97
2022-12-01T22:45:03.006Z,28.62
2022-12-01T22:47:30.561Z,27.23
2022-12-01T22:49:58.085Z,25.83
2022-12-01T22:52:26.416Z,27.57
2022-12-01T22:54:54.045Z,31.55
2022-12-01T22:57:30.014Z,26.80
2022-12-01T22:59:57.580Z,29.35
2022-12-01T23:02:25.250Z,27.77
2022-12-01T23:04:56.123Z,30.57
2022-12-01T23:07:35.645Z,27.50
2022-12-01T23:10:03.075Z,32.10
2022-12-01T23:12:30.614Z,27.27
2022-12-01T23:14:58.224Z,29.30
2022-12-01T23:17:28.201Z,26.80
2022-12-01T23:20:01.358Z,27.10
2022-12-01T23:22:31.511Z,28.77
2022-12-01T23:24:59.036Z,26.67
2022-12-01T23:27:27.359Z,30.47
2022-12-01T23:29:55.218Z,29.65
2022-12-01T23:32:22.734Z,27.23
2022-12-01T23:34:54.509Z,28.77
2022-12-01T23:37:18.652Z,26.40
2022-12-01T23:39:46.175Z,28.57
2022-12-01T23:42:13.709Z,30.20
2022-12-01T23:44:42.212Z,27.10
2022-12-01T23:47:12.187Z,28.20
2022-12-01T23:49:40.479Z,26.07
2022-12-01T23:52:08.053Z,28.42
2022-12-01T23:54:35.579Z,25.93
2022-12-01T23:57:03.124Z,25.03
2022-12-01T23:59:30.697Z,24.80
