createdAt,value
2022-08-05T00:00:52.240Z,0.90
2022-08-05T00:01:54.179Z,1.20
2022-08-05T00:02:56.277Z,1.00
2022-08-05T00:03:58.181Z,1.00
2022-08-05T00:05:00.271Z,1.20
2022-08-05T00:06:28.942Z,0.82
2022-08-05T00:07:59.683Z,0.75
2022-08-05T00:08:51.790Z,0.73
2022-08-05T00:09:54.716Z,1.02
2022-08-05T00:11:00.458Z,0.88
2022-08-05T00:12:02.886Z,0.90
2022-08-05T00:13:06.695Z,0.60
2022-08-05T00:14:20.559Z,1.25
2022-08-05T00:15:55.551Z,1.00
2022-08-05T00:16:52.421Z,0.93
2022-08-05T00:17:54.956Z,1.08
2022-08-05T00:18:56.718Z,0.80
2022-08-05T00:20:02.778Z,1.10
2022-08-05T00:21:06.787Z,1.13
2022-08-05T00:22:11.330Z,1.17
2022-08-05T00:23:13.477Z,1.00
2022-08-05T00:24:19.304Z,1.02
2022-08-05T00:25:26.858Z,1.13
2022-08-05T00:26:51.749Z,1.25
2022-08-05T00:27:54.117Z,1.10
2022-08-05T00:28:57.342Z,0.70
2022-08-05T00:30:00.582Z,1.00
2022-08-05T00:31:07.615Z,1.33
2022-08-05T00:32:15.312Z,0.90
2022-08-05T00:34:54.675Z,1.02
2022-08-05T00:35:03.414Z,1.15
2022-08-05T00:36:15.977Z,1.10
2022-08-05T00:37:35.321Z,1.20
2022-08-05T00:38:48.492Z,0.85
2022-08-05T00:39:58.732Z,0.98
2022-08-05T00:41:01.062Z,1.33
2022-08-05T00:42:03.324Z,1.30
2022-08-05T00:43:07.423Z,1.30
2022-08-05T00:44:09.578Z,1.20
2022-08-05T00:45:13.596Z,1.00
2022-08-05T00:46:15.382Z,1.20
2022-08-05T00:47:17.746Z,1.40
2022-08-05T00:48:27.482Z,1.20
2022-08-05T00:49:32.559Z,1.05
2022-08-05T00:50:35.051Z,1.10
2022-08-05T00:51:51.481Z,1.13
2022-08-05T00:52:55.040Z,1.27
2022-08-05T00:54:02.523Z,1.10
2022-08-05T00:55:05.536Z,1.00
2022-08-05T00:56:08.215Z,1.45
2022-08-05T00:57:10.107Z,1.10
2022-08-05T00:58:14.210Z,1.05
2022-08-05T00:59:16.059Z,1.20
2022-08-05T01:00:17.854Z,1.05
2022-08-05T01:01:24.925Z,0.80
2022-08-05T01:02:44.033Z,1.02
2022-08-05T01:03:46.107Z,1.08
2022-08-05T01:04:52.091Z,1.15
2022-08-05T01:05:54.717Z,1.20
2022-08-05T01:06:56.854Z,1.23
2022-08-05T01:08:43.195Z,1.10
2022-08-05T01:09:20.873Z,1.10
2022-08-05T01:10:29.045Z,1.40
2022-08-05T01:11:37.747Z,1.33
2022-08-05T01:12:54.218Z,1.10
2022-08-05T01:14:27.768Z,1.30
2022-08-05T01:15:37.061Z,1.40
2022-08-05T01:16:54.811Z,1.20
2022-08-05T01:18:05.503Z,1.10
2022-08-05T01:19:30.381Z,1.20
2022-08-05T01:21:38.197Z,1.02
2022-08-05T01:23:13.557Z,1.30
2022-08-05T01:24:35.847Z,1.15
2022-08-05T01:26:09.789Z,1.27
2022-08-05T01:27:29.965Z,1.25
2022-08-05T01:28:45.436Z,1.52
2022-08-05T01:29:50.488Z,1.52
2022-08-05T01:30:56.849Z,1.17
2022-08-05T01:32:06.477Z,1.30
2022-08-05T01:33:19.722Z,1.40
2022-08-05T01:34:48.652Z,1.48
2022-08-05T01:35:53.937Z,1.48
2022-08-05T01:37:24.536Z,1.20
2022-08-05T01:38:30.000Z,1.42
2022-08-05T01:39:45.589Z,1.50
2022-08-05T01:40:49.777Z,1.50
2022-08-05T01:41:54.347Z,1.30
2022-08-05T01:42:59.024Z,1.25
2022-08-05T01:44:02.843Z,1.55
2022-08-05T01:45:08.187Z,1.45
2022-08-05T01:46:16.308Z,1.40
2022-08-05T01:47:39.476Z,1.50
2022-08-05T01:48:42.571Z,1.40
2022-08-05T01:50:02.267Z,1.73
2022-08-05T01:51:11.985Z,1.60
2022-08-05T01:52:17.501Z,1.40
2022-08-05T01:53:57.102Z,1.55
2022-08-05T01:54:49.170Z,1.50
2022-08-05T01:55:59.110Z,1.40
2022-08-05T01:58:12.555Z,1.52
2022-08-05T01:58:45.256Z,1.35
2022-08-05T01:59:58.168Z,1.13
2022-08-05T02:01:02.779Z,1.45
2022-08-05T02:02:06.422Z,1.48
2022-08-05T02:03:29.023Z,1.40
2022-08-05T02:04:36.748Z,1.45
2022-08-05T02:05:44.792Z,1.30
2022-08-05T02:06:50.836Z,1.42
2022-08-05T02:08:00.233Z,1.23
2022-08-05T02:09:04.904Z,1.48
2022-08-05T02:10:08.117Z,1.30
2022-08-05T02:11:12.814Z,1.05
2022-08-05T02:12:25.387Z,1.05
2022-08-05T02:13:53.439Z,1.58
2022-08-05T02:15:15.564Z,1.27
2022-08-05T02:16:34.778Z,1.40
2022-08-05T02:18:32.235Z,1.48
2022-08-05T02:19:35.891Z,0.98
2022-08-05T02:20:52.320Z,1.25
2022-08-05T02:22:27.275Z,1.40
2022-08-05T02:23:38.635Z,1.50
2022-08-05T02:24:46.495Z,1.33
2022-08-05T02:25:54.167Z,1.05
2022-08-05T02:27:00.355Z,1.40
2022-08-05T02:28:14.747Z,1.33
2022-08-05T02:29:24.274Z,1.30
2022-08-05T02:30:51.793Z,1.33
2022-08-05T02:32:00.795Z,1.27
2022-08-05T02:33:08.690Z,1.20
2022-08-05T02:34:16.778Z,1.10
2022-08-05T02:35:28.067Z,1.20
2022-08-05T02:36:39.296Z,1.48
2022-08-05T02:37:46.542Z,1.73
2022-08-05T02:38:56.417Z,1.38
2022-08-05T02:40:02.210Z,1.20
2022-08-05T02:41:14.579Z,1.35
2022-08-05T02:42:26.147Z,1.40
2022-08-05T02:43:33.309Z,1.60
2022-08-05T02:44:39.962Z,1.13
2022-08-05T02:45:52.738Z,1.25
2022-08-05T02:47:00.854Z,1.30
2022-08-05T02:48:12.361Z,1.40
2022-08-05T02:49:16.351Z,1.20
2022-08-05T02:50:19.094Z,1.08
2022-08-05T02:51:28.192Z,1.25
2022-08-05T02:52:45.878Z,1.35
2022-08-05T02:53:49.179Z,1.30
2022-08-05T02:54:57.679Z,1.20
2022-08-05T02:56:02.347Z,1.27
2022-08-05T02:57:10.291Z,1.10
2022-08-05T02:58:31.296Z,1.30
2022-08-05T02:59:50.685Z,1.20
2022-08-05T03:00:56.348Z,1.33
2022-08-05T03:02:00.818Z,1.20
2022-08-05T03:03:10.348Z,1.30
2022-08-05T03:04:15.742Z,1.58
2022-08-05T03:05:21.915Z,1.23
2022-08-05T03:06:55.387Z,1.42
2022-08-05T03:08:08.525Z,1.40
2022-08-05T03:09:15.967Z,1.20
2022-08-05T03:10:21.765Z,1.35
2022-08-05T03:11:55.561Z,1.20
2022-08-05T03:12:47.823Z,1.10
2022-08-05T03:14:03.134Z,1.08
2022-08-05T03:15:09.455Z,1.00
2022-08-05T03:16:15.761Z,1.20
2022-08-05T03:17:17.647Z,1.17
2022-08-05T03:18:24.628Z,1.10
2022-08-05T03:19:34.627Z,0.95
2022-08-05T03:20:38.759Z,1.00
2022-08-05T03:21:50.534Z,1.00
2022-08-05T03:22:55.242Z,1.17
2022-08-05T03:24:00.679Z,1.02
2022-08-05T03:25:31.924Z,0.90
2022-08-05T03:26:31.480Z,0.90
2022-08-05T03:27:39.242Z,1.23
2022-08-05T03:28:56.745Z,1.00
2022-08-05T03:30:07.346Z,1.42
2022-08-05T03:31:11.116Z,0.90
2022-08-05T03:32:33.327Z,1.10
2022-08-05T03:33:49.369Z,1.13
2022-08-05T03:34:53.703Z,1.05
2022-08-05T03:35:57.423Z,1.05
2022-08-05T03:36:59.307Z,1.05
2022-08-05T03:38:01.731Z,1.00
2022-08-05T03:39:08.087Z,1.00
2022-08-05T03:40:31.287Z,1.10
2022-08-05T03:41:45.185Z,1.15
2022-08-05T03:42:52.227Z,1.13
2022-08-05T03:44:08.269Z,1.10
2022-08-05T03:45:22.663Z,1.00
2022-08-05T03:46:29.515Z,1.17
2022-08-05T03:47:35.438Z,1.30
2022-08-05T03:48:37.789Z,0.98
2022-08-05T03:49:51.267Z,1.10
2022-08-05T03:52:38.007Z,0.90
2022-08-05T03:52:38.008Z,1.05
2022-08-05T03:55:51.364Z,1.30
2022-08-05T03:56:06.286Z,0.98
2022-08-05T03:56:50.232Z,1.13
2022-08-05T03:57:55.921Z,0.90
2022-08-05T03:59:09.477Z,1.13
2022-08-05T04:00:15.471Z,0.93
2022-08-05T04:01:21.373Z,1.20
2022-08-05T04:02:38.993Z,1.00
2022-08-05T04:04:09.211Z,1.20
2022-08-05T04:05:13.257Z,1.38
2022-08-05T04:06:18.626Z,1.30
2022-08-05T04:07:24.831Z,1.33
2022-08-05T04:08:36.143Z,1.30
2022-08-05T04:09:38.816Z,1.65
2022-08-05T04:10:57.262Z,1.55
2022-08-05T04:11:59.943Z,1.40
2022-08-05T04:13:04.131Z,1.50
2022-08-05T04:14:07.308Z,1.35
2022-08-05T04:15:11.071Z,1.20
2022-08-05T04:16:24.091Z,1.20
2022-08-05T04:17:36.418Z,1.27
2022-08-05T04:18:54.358Z,1.20
2022-08-05T04:19:58.642Z,1.20
2022-08-05T04:21:00.632Z,1.10
2022-08-05T04:22:09.917Z,1.08
2022-08-05T04:23:16.108Z,1.27
2022-08-05T04:24:19.161Z,1.38
2022-08-05T04:25:57.620Z,1.40
2022-08-05T04:26:46.374Z,1.25
2022-08-05T04:27:57.318Z,1.35
2022-08-05T04:29:07.046Z,0.90
2022-08-05T04:30:10.173Z,1.30
2022-08-05T04:31:12.019Z,1.17
2022-08-05T04:32:13.871Z,1.10
2022-08-05T04:34:18.576Z,1.10
2022-08-05T04:34:43.771Z,0.98
2022-08-05T04:36:15.864Z,1.08
2022-08-05T04:37:07.491Z,1.20
2022-08-05T04:38:10.095Z,1.20
2022-08-05T04:39:18.994Z,0.90
2022-08-05T04:40:21.165Z,1.10
2022-08-05T04:41:37.095Z,1.10
2022-08-05T04:42:40.403Z,0.90
2022-08-05T04:43:48.084Z,0.88
2022-08-05T04:44:54.199Z,1.20
2022-08-05T04:45:56.159Z,1.10
2022-08-05T04:46:59.705Z,1.00
2022-08-05T04:48:16.544Z,1.33
2022-08-05T04:49:38.952Z,1.00
2022-08-05T04:51:02.436Z,1.20
2022-08-05T04:52:11.806Z,1.13
2022-08-05T04:53:15.428Z,1.02
2022-08-05T04:54:19.796Z,0.93
2022-08-05T04:55:49.789Z,0.90
2022-08-05T04:56:43.816Z,1.13
2022-08-05T04:57:48.014Z,1.08
2022-08-05T04:58:54.185Z,0.80
2022-08-05T04:59:56.092Z,1.00
2022-08-05T05:00:57.914Z,0.90
2022-08-05T05:02:35.634Z,1.00
2022-08-05T05:03:21.678Z,1.33
2022-08-05T05:04:23.428Z,0.80
2022-08-05T05:05:29.117Z,0.95
2022-08-05T05:06:36.044Z,1.00
2022-08-05T05:07:56.033Z,1.15
2022-08-05T05:08:58.532Z,0.93
2022-08-05T05:10:05.491Z,1.02
2022-08-05T05:11:08.250Z,1.05
2022-08-05T05:12:10.059Z,1.20
2022-08-05T05:13:15.905Z,0.90
2022-08-05T05:14:19.219Z,1.00
2022-08-05T05:15:57.576Z,1.00
2022-08-05T05:16:55.610Z,1.10
2022-08-05T05:17:58.057Z,1.20
2022-08-05T05:19:18.882Z,1.08
2022-08-05T05:20:21.888Z,0.90
2022-08-05T05:21:30.066Z,0.80
2022-08-05T05:22:35.512Z,0.90
2022-08-05T05:24:03.748Z,1.10
2022-08-05T05:25:16.575Z,0.90
2022-08-05T05:26:19.361Z,1.00
2022-08-05T05:27:21.423Z,1.10
2022-08-05T05:28:24.908Z,1.30
2022-08-05T05:29:40.859Z,0.90
2022-08-05T05:30:49.702Z,1.08
2022-08-05T05:31:51.931Z,1.08
2022-08-05T05:32:54.820Z,1.20
2022-08-05T05:33:59.535Z,1.30
2022-08-05T05:35:04.054Z,0.88
2022-08-05T05:36:08.091Z,1.05
2022-08-05T05:37:15.269Z,1.00
2022-08-05T05:38:22.607Z,1.20
2022-08-05T05:39:34.498Z,1.23
2022-08-05T05:40:36.951Z,0.75
2022-08-05T05:41:40.363Z,1.10
2022-08-05T05:42:47.086Z,1.00
2022-08-05T05:43:56.722Z,0.80
2022-08-05T05:45:00.486Z,1.02
2022-08-05T05:46:05.316Z,0.80
2022-08-05T05:47:30.316Z,0.80
2022-08-05T05:48:32.637Z,0.88
2022-08-05T05:49:36.369Z,1.00
2022-08-05T05:50:42.529Z,1.05
2022-08-05T05:51:49.936Z,1.10
2022-08-05T05:52:52.874Z,1.02
2022-08-05T05:53:58.969Z,0.90
2022-08-05T05:55:13.592Z,1.02
2022-08-05T05:56:15.844Z,1.10
2022-08-05T05:57:42.744Z,1.00
2022-08-05T05:58:50.179Z,0.73
2022-08-05T05:59:52.469Z,0.77
2022-08-05T06:00:54.715Z,0.95
2022-08-05T06:01:57.481Z,0.98
2022-08-05T06:03:02.555Z,0.98
2022-08-05T06:04:04.775Z,1.10
2022-08-05T06:05:16.907Z,1.00
2022-08-05T06:06:18.978Z,1.00
2022-08-05T06:07:25.831Z,1.10
2022-08-05T06:08:44.518Z,1.17
2022-08-05T06:10:04.490Z,1.00
2022-08-05T06:11:08.871Z,1.00
2022-08-05T06:12:15.555Z,0.93
2022-08-05T06:13:17.427Z,1.00
2022-08-05T06:14:19.572Z,0.98
2022-08-05T06:15:24.257Z,1.00
2022-08-05T06:16:28.690Z,0.93
2022-08-05T06:17:33.449Z,0.80
2022-08-05T06:18:54.992Z,1.00
2022-08-05T06:19:59.765Z,1.33
2022-08-05T06:21:01.803Z,1.00
2022-08-05T06:22:04.647Z,0.77
2022-08-05T06:23:08.483Z,0.88
2022-08-05T06:24:12.487Z,0.85
2022-08-05T06:25:58.975Z,0.90
2022-08-05T06:26:36.683Z,1.02
2022-08-05T06:28:11.727Z,0.93
2022-08-05T06:29:03.458Z,0.95
2022-08-05T06:30:18.112Z,0.90
2022-08-05T06:31:23.147Z,1.10
2022-08-05T06:32:34.170Z,0.90
2022-08-05T06:34:07.817Z,1.00
2022-08-05T06:35:05.968Z,0.88
2022-08-05T06:36:17.104Z,0.82
2022-08-05T06:37:56.996Z,0.70
2022-08-05T06:38:47.021Z,0.80
2022-08-05T06:39:49.077Z,1.20
2022-08-05T06:40:51.783Z,0.93
2022-08-05T06:41:53.653Z,0.80
2022-08-05T06:42:55.601Z,0.70
2022-08-05T06:44:00.573Z,0.70
2022-08-05T06:45:05.270Z,0.73
2022-08-05T06:46:10.615Z,0.85
2022-08-05T06:48:11.599Z,0.75
2022-08-05T06:48:53.009Z,0.80
2022-08-05T06:50:01.283Z,0.80
2022-08-05T06:51:09.302Z,0.60
2022-08-05T06:52:37.051Z,0.82
2022-08-05T06:53:33.887Z,0.55
2022-08-05T06:54:41.413Z,0.55
2022-08-05T06:55:43.225Z,0.50
2022-08-05T06:56:55.110Z,0.75
2022-08-05T06:58:29.766Z,0.63
2022-08-05T06:59:38.877Z,0.70
2022-08-05T07:00:44.263Z,0.80
2022-08-05T07:01:46.573Z,0.70
2022-08-05T07:02:54.849Z,0.70
2022-08-05T07:03:56.617Z,0.68
2022-08-05T07:04:58.409Z,0.63
2022-08-05T07:06:05.674Z,0.60
2022-08-05T07:07:15.639Z,0.60
2022-08-05T07:08:26.127Z,0.82
2022-08-05T07:09:32.338Z,0.57
2022-08-05T07:10:52.296Z,0.50
2022-08-05T07:11:56.597Z,0.73
2022-08-05T07:13:57.063Z,0.60
2022-08-05T07:15:01.115Z,0.70
2022-08-05T07:17:56.535Z,0.63
2022-08-05T07:18:08.453Z,0.65
2022-08-05T07:19:05.430Z,0.65
2022-08-05T07:20:33.021Z,0.85
2022-08-05T07:22:00.733Z,0.60
2022-08-05T07:22:53.241Z,0.60
2022-08-05T07:23:55.219Z,0.50
2022-08-05T07:24:59.373Z,0.50
2022-08-05T07:26:01.223Z,0.40
2022-08-05T07:27:04.049Z,0.55
2022-08-05T07:28:17.213Z,0.60
2022-08-05T07:29:19.671Z,0.45
2022-08-05T07:30:41.609Z,0.40
2022-08-05T07:31:54.544Z,0.43
2022-08-05T07:32:57.432Z,0.40
2022-08-05T07:33:59.856Z,0.43
2022-08-05T07:36:02.438Z,0.50
2022-08-05T07:36:24.035Z,0.50
2022-08-05T07:37:29.206Z,0.57
2022-08-05T07:38:43.509Z,0.40
2022-08-05T07:40:27.050Z,0.43
2022-08-05T07:42:07.209Z,0.28
2022-08-05T07:42:34.003Z,0.40
2022-08-05T07:43:38.437Z,0.32
2022-08-05T07:44:40.440Z,0.45
2022-08-05T07:45:57.098Z,0.60
2022-08-05T07:46:59.847Z,0.40
2022-08-05T07:48:02.750Z,0.30
2022-08-05T07:49:06.243Z,0.40
2022-08-05T07:50:10.431Z,0.38
2022-08-05T07:51:23.613Z,0.35
2022-08-05T07:52:40.178Z,0.32
2022-08-05T07:53:50.428Z,0.32
2022-08-05T07:54:53.525Z,0.20
2022-08-05T07:56:06.462Z,0.43
2022-08-05T07:57:41.951Z,0.20
2022-08-05T07:58:55.079Z,0.40
2022-08-05T08:00:01.343Z,0.40
2022-08-05T08:01:06.110Z,0.30
2022-08-05T08:02:16.620Z,0.40
2022-08-05T08:03:19.363Z,0.38
2022-08-05T08:04:37.997Z,0.43
2022-08-05T08:05:49.492Z,0.30
2022-08-05T08:06:51.746Z,0.30
2022-08-05T08:07:59.669Z,0.47
2022-08-05T08:09:02.481Z,0.35
2022-08-05T08:10:06.136Z,0.35
2022-08-05T08:11:09.104Z,0.40
2022-08-05T08:12:33.294Z,0.30
2022-08-05T08:13:42.707Z,0.50
2022-08-05T08:14:51.311Z,0.30
2022-08-05T08:16:35.578Z,0.32
2022-08-05T08:17:16.467Z,0.28
2022-08-05T08:18:21.002Z,0.30
2022-08-05T08:20:22.277Z,0.40
2022-08-05T08:21:02.225Z,0.30
2022-08-05T08:22:06.523Z,0.30
2022-08-05T08:24:00.104Z,0.20
2022-08-05T08:24:50.994Z,0.30
2022-08-05T08:26:00.197Z,0.45
2022-08-05T08:27:07.042Z,0.52
2022-08-05T08:28:18.338Z,0.40
2022-08-05T08:30:03.738Z,0.35
2022-08-05T08:30:48.723Z,0.30
2022-08-05T08:31:52.732Z,0.60
2022-08-05T08:32:54.646Z,0.32
2022-08-05T08:33:56.555Z,0.30
2022-08-05T08:34:58.967Z,0.20
2022-08-05T08:36:29.598Z,0.32
2022-08-05T08:37:27.825Z,0.30
2022-08-05T08:38:35.672Z,0.50
2022-08-05T08:39:38.246Z,0.38
2022-08-05T08:40:51.868Z,0.30
2022-08-05T08:41:59.691Z,0.30
2022-08-05T08:45:01.571Z,0.30
2022-08-05T08:45:24.182Z,0.30
2022-08-05T08:45:54.174Z,0.40
2022-08-05T08:46:56.734Z,0.28
2022-08-05T08:48:07.414Z,0.20
2022-08-05T08:50:13.042Z,0.20
2022-08-05T08:51:03.584Z,0.20
2022-08-05T08:52:18.047Z,0.30
2022-08-05T08:53:21.235Z,0.50
2022-08-05T08:54:27.349Z,0.40
2022-08-05T08:56:01.591Z,0.45
2022-08-05T08:56:51.849Z,0.50
2022-08-05T08:57:57.922Z,0.50
2022-08-05T08:59:01.073Z,0.47
2022-08-05T09:00:12.077Z,0.40
2022-08-05T09:01:19.654Z,0.40
2022-08-05T09:02:24.217Z,0.40
2022-08-05T09:03:40.568Z,0.30
2022-08-05T09:05:16.920Z,0.43
2022-08-05T09:06:11.525Z,0.30
2022-08-05T09:07:19.309Z,0.40
2022-08-05T09:08:26.597Z,0.30
2022-08-05T09:09:34.753Z,0.35
2022-08-05T09:10:41.651Z,0.30
2022-08-05T09:11:52.997Z,0.30
2022-08-05T09:13:04.467Z,0.30
2022-08-05T09:14:54.451Z,0.30
2022-08-05T09:15:30.469Z,0.15
2022-08-05T09:16:32.578Z,0.30
2022-08-05T09:17:42.810Z,0.30
2022-08-05T09:18:52.371Z,0.30
2022-08-05T09:20:02.413Z,0.20
2022-08-05T09:21:11.498Z,0.30
2022-08-05T09:22:32.051Z,0.30
2022-08-05T09:23:37.216Z,0.28
2022-08-05T09:24:58.756Z,0.30
2022-08-05T09:26:15.909Z,0.17
2022-08-05T09:28:04.890Z,0.22
2022-08-05T09:29:04.447Z,0.30
2022-08-05T09:30:07.058Z,0.30
2022-08-05T09:31:43.899Z,0.22
2022-08-05T09:32:42.804Z,0.20
2022-08-05T09:33:52.788Z,0.20
2022-08-05T09:34:58.462Z,0.30
2022-08-05T09:36:11.622Z,0.40
2022-08-05T09:38:17.363Z,0.10
2022-08-05T09:39:16.470Z,0.30
2022-08-05T09:40:44.517Z,0.60
2022-08-05T09:42:04.911Z,0.40
2022-08-05T09:43:08.473Z,0.30
2022-08-05T09:44:11.233Z,0.20
2022-08-05T09:46:05.036Z,0.22
2022-08-05T09:46:35.239Z,0.30
2022-08-05T09:47:55.079Z,0.30
2022-08-05T09:49:08.064Z,0.20
2022-08-05T09:50:38.711Z,0.30
2022-08-05T09:51:43.199Z,0.28
2022-08-05T09:52:45.448Z,0.30
2022-08-05T09:53:54.531Z,0.40
2022-08-05T09:54:57.630Z,0.30
2022-08-05T09:56:03.813Z,0.35
2022-08-05T09:57:07.233Z,0.30
2022-08-05T09:58:26.698Z,0.30
2022-08-05T09:59:35.217Z,0.30
2022-08-05T10:00:39.553Z,0.30
2022-08-05T10:01:45.853Z,0.20
2022-08-05T10:02:50.711Z,0.30
2022-08-05T10:04:03.551Z,0.30
2022-08-05T10:05:09.817Z,0.40
2022-08-05T10:06:14.861Z,0.38
2022-08-05T10:07:20.944Z,0.40
2022-08-05T10:08:42.524Z,0.35
2022-08-05T10:10:14.093Z,0.30
2022-08-05T10:11:18.115Z,0.40
2022-08-05T10:12:33.597Z,0.25
2022-08-05T10:13:45.817Z,0.32
2022-08-05T10:14:50.385Z,0.30
2022-08-05T10:15:58.380Z,0.30
2022-08-05T10:17:37.208Z,0.45
2022-08-05T10:18:37.187Z,0.40
2022-08-05T10:20:02.800Z,0.40
2022-08-05T10:21:11.852Z,0.30
2022-08-05T10:22:29.898Z,0.40
2022-08-05T10:24:00.074Z,0.20
2022-08-05T10:24:59.738Z,0.45
2022-08-05T10:26:07.230Z,0.30
2022-08-05T10:27:11.292Z,0.40
2022-08-05T10:28:19.495Z,0.40
2022-08-05T10:30:06.387Z,0.43
2022-08-05T10:32:48.526Z,0.30
2022-08-05T10:32:53.762Z,0.52
2022-08-05T10:33:44.813Z,0.38
2022-08-05T10:34:46.936Z,0.30
2022-08-05T10:35:59.794Z,0.40
2022-08-05T10:37:02.544Z,0.32
2022-08-05T10:38:05.801Z,0.20
2022-08-05T10:40:03.559Z,0.47
2022-08-05T10:40:58.372Z,0.40
2022-08-05T10:42:33.498Z,0.30
2022-08-05T10:43:59.719Z,0.20
2022-08-05T10:45:20.903Z,0.45
2022-08-05T10:46:24.323Z,0.43
2022-08-05T10:47:33.136Z,0.38
2022-08-05T10:48:57.146Z,0.40
2022-08-05T10:50:32.364Z,0.50
2022-08-05T10:51:28.779Z,0.30
2022-08-05T10:52:46.939Z,0.30
2022-08-05T10:53:51.373Z,0.40
2022-08-05T10:55:05.672Z,0.40
2022-08-05T10:56:21.598Z,0.30
2022-08-05T10:57:29.355Z,0.40
2022-08-05T10:58:47.913Z,0.25
2022-08-05T11:00:18.180Z,0.32
2022-08-05T11:01:55.203Z,0.30
2022-08-05T11:03:23.042Z,0.40
2022-08-05T11:04:28.116Z,0.30
2022-08-05T11:05:34.339Z,0.30
2022-08-05T11:07:06.630Z,0.30
2022-08-05T11:08:36.866Z,0.50
2022-08-05T11:09:47.369Z,0.30
2022-08-05T11:10:50.220Z,0.40
2022-08-05T11:12:03.282Z,0.30
2022-08-05T11:13:07.191Z,0.30
2022-08-05T11:14:11.701Z,0.50
2022-08-05T11:15:20.155Z,0.30
2022-08-05T11:16:34.021Z,0.40
2022-08-05T11:18:07.687Z,0.20
2022-08-05T11:20:16.706Z,0.30
2022-08-05T11:20:54.076Z,0.50
2022-08-05T11:22:16.615Z,0.50
2022-08-05T11:24:05.536Z,0.35
2022-08-05T11:26:06.166Z,0.30
2022-08-05T11:27:45.853Z,0.30
2022-08-05T11:28:54.119Z,0.30
2022-08-05T11:30:01.858Z,0.40
2022-08-05T11:31:06.176Z,0.20
2022-08-05T11:32:29.182Z,0.50
2022-08-05T11:33:46.426Z,0.43
2022-08-05T11:34:54.014Z,0.43
2022-08-05T11:36:08.502Z,0.40
2022-08-05T11:38:28.421Z,0.40
2022-08-05T11:38:45.843Z,0.10
2022-08-05T11:40:00.367Z,0.20
2022-08-05T11:41:35.529Z,0.40
2022-08-05T11:42:31.829Z,0.20
2022-08-05T11:44:06.417Z,0.32
2022-08-05T11:45:14.498Z,0.35
2022-08-05T11:47:09.563Z,0.20
2022-08-05T11:48:13.926Z,0.30
2022-08-05T11:49:19.050Z,0.30
2022-08-05T11:50:20.996Z,0.30
2022-08-05T11:51:44.274Z,0.30
2022-08-05T11:52:48.854Z,0.25
2022-08-05T11:53:52.042Z,0.30
2022-08-05T11:54:59.575Z,0.45
2022-08-05T11:56:11.301Z,0.30
2022-08-05T11:57:25.562Z,0.40
2022-08-05T11:58:36.599Z,0.30
2022-08-05T11:59:49.907Z,0.35
2022-08-05T12:01:08.466Z,0.40
2022-08-05T12:02:24.069Z,0.30
2022-08-05T12:03:43.634Z,0.30
2022-08-05T12:04:59.700Z,0.35
2022-08-05T12:06:06.226Z,0.30
2022-08-05T12:07:14.419Z,0.40
2022-08-05T12:08:18.270Z,0.40
2022-08-05T12:09:52.864Z,0.30
2022-08-05T12:10:49.328Z,0.35
2022-08-05T12:11:54.883Z,0.30
2022-08-05T12:13:16.027Z,0.10
2022-08-05T12:14:19.464Z,0.28
2022-08-05T12:15:37.778Z,0.30
2022-08-05T12:16:45.442Z,0.40
2022-08-05T12:18:04.010Z,0.30
2022-08-05T12:20:26.093Z,0.28
2022-08-05T12:20:38.521Z,0.30
2022-08-05T12:21:48.273Z,0.30
2022-08-05T12:22:51.843Z,0.40
2022-08-05T12:24:09.489Z,0.30
2022-08-05T12:25:14.278Z,0.30
2022-08-05T12:26:18.619Z,0.32
2022-08-05T12:27:25.486Z,0.30
2022-08-05T12:28:39.008Z,0.30
2022-08-05T12:29:40.771Z,0.20
2022-08-05T12:30:45.860Z,0.40
2022-08-05T12:31:53.789Z,0.30
2022-08-05T12:32:58.784Z,0.30
2022-08-05T12:34:14.571Z,0.35
2022-08-05T12:35:24.624Z,0.30
2022-08-05T12:36:39.483Z,0.40
2022-08-05T12:37:43.067Z,0.40
2022-08-05T12:38:45.439Z,0.50
2022-08-05T12:39:48.694Z,0.40
2022-08-05T12:40:55.955Z,0.40
2022-08-05T12:42:02.081Z,0.40
2022-08-05T12:43:07.401Z,0.20
2022-08-05T12:44:21.756Z,0.15
2022-08-05T12:45:48.321Z,0.55
2022-08-05T12:46:53.839Z,0.45
2022-08-05T12:48:01.493Z,0.55
2022-08-05T12:49:19.069Z,0.40
2022-08-05T12:50:21.195Z,0.30
2022-08-05T12:52:12.510Z,0.35
2022-08-05T12:53:00.203Z,0.50
2022-08-05T12:54:04.037Z,0.28
2022-08-05T12:55:23.932Z,0.40
2022-08-05T12:56:35.140Z,0.30
2022-08-05T12:58:39.102Z,0.30
2022-08-05T12:59:46.466Z,0.30
2022-08-05T13:02:00.104Z,0.40
2022-08-05T13:02:12.831Z,0.30
2022-08-05T13:03:15.264Z,0.30
2022-08-05T13:04:21.012Z,0.30
2022-08-05T13:05:24.825Z,0.40
2022-08-05T13:06:51.579Z,0.30
2022-08-05T13:07:59.653Z,0.40
2022-08-05T13:09:12.681Z,0.40
2022-08-05T13:10:19.621Z,0.40
2022-08-05T13:12:02.352Z,0.38
2022-08-05T13:12:58.507Z,0.30
2022-08-05T13:14:07.517Z,0.45
2022-08-05T13:15:16.571Z,0.47
2022-08-05T13:16:27.697Z,0.30
2022-08-05T13:17:41.451Z,0.30
2022-08-05T13:18:55.145Z,0.30
2022-08-05T13:20:01.438Z,0.52
2022-08-05T13:21:03.400Z,0.50
2022-08-05T13:22:06.178Z,0.40
2022-08-05T13:23:08.774Z,0.50
2022-08-05T13:24:10.630Z,0.40
2022-08-05T13:25:19.087Z,0.38
2022-08-05T13:26:30.069Z,0.40
2022-08-05T13:27:39.055Z,0.50
2022-08-05T13:28:44.047Z,0.32
2022-08-05T13:30:32.336Z,0.35
2022-08-05T13:31:13.844Z,0.52
2022-08-05T13:32:29.246Z,0.40
2022-08-05T13:34:23.398Z,0.50
2022-08-05T13:34:56.860Z,0.65
2022-08-05T13:36:01.971Z,0.50
2022-08-05T13:37:07.073Z,0.45
2022-08-05T13:38:09.198Z,0.47
2022-08-05T13:39:24.649Z,0.40
2022-08-05T13:40:51.725Z,0.40
2022-08-05T13:41:53.832Z,0.38
2022-08-05T13:42:57.664Z,0.50
2022-08-05T13:43:59.795Z,0.40
2022-08-05T13:45:02.129Z,0.40
2022-08-05T13:46:03.879Z,0.73
2022-08-05T13:47:09.072Z,0.45
2022-08-05T13:48:57.993Z,0.40
2022-08-05T13:49:35.428Z,0.52
2022-08-05T13:50:37.393Z,0.30
2022-08-05T13:51:41.527Z,0.50
2022-08-05T13:52:50.018Z,0.50
2022-08-05T13:53:52.060Z,0.40
2022-08-05T13:55:01.181Z,0.47
2022-08-05T13:56:04.080Z,0.47
2022-08-05T13:57:20.972Z,0.47
2022-08-05T13:58:30.386Z,0.52
2022-08-05T13:59:32.990Z,0.75
2022-08-05T14:00:36.527Z,0.40
2022-08-05T14:01:46.727Z,0.43
2022-08-05T14:03:01.395Z,0.50
2022-08-05T14:04:22.382Z,0.32
2022-08-05T14:05:47.948Z,0.52
2022-08-05T14:06:58.764Z,0.60
2022-08-05T14:08:20.300Z,0.40
2022-08-05T14:09:22.487Z,0.47
2022-08-05T14:10:28.730Z,0.50
2022-08-05T14:11:32.954Z,0.50
2022-08-05T14:12:55.115Z,0.40
2022-08-05T14:13:57.159Z,0.40
2022-08-05T14:14:59.842Z,0.50
2022-08-05T14:16:04.687Z,0.47
2022-08-05T14:17:16.894Z,0.47
2022-08-05T14:18:23.294Z,0.40
2022-08-05T14:19:25.854Z,0.55
2022-08-05T14:20:32.352Z,0.77
2022-08-05T14:22:08.831Z,0.60
2022-08-05T14:22:57.609Z,0.45
2022-08-05T14:24:00.648Z,0.60
2022-08-05T14:25:06.183Z,0.70
2022-08-05T14:26:35.798Z,0.70
2022-08-05T14:27:47.552Z,0.50
2022-08-05T14:28:52.342Z,0.57
2022-08-05T14:29:54.567Z,0.50
2022-08-05T14:31:00.541Z,0.50
2022-08-05T14:32:15.892Z,0.50
2022-08-05T14:33:24.959Z,0.60
2022-08-05T14:34:26.972Z,0.40
2022-08-05T14:35:50.073Z,0.63
2022-08-05T14:36:50.910Z,0.70
2022-08-05T14:37:55.447Z,0.60
2022-08-05T14:38:57.515Z,0.55
2022-08-05T14:39:59.592Z,0.70
2022-08-05T14:41:07.456Z,0.60
2022-08-05T14:42:21.316Z,0.60
2022-08-05T14:43:59.416Z,0.60
2022-08-05T14:44:45.967Z,0.60
2022-08-05T14:45:47.755Z,0.80
2022-08-05T14:46:49.643Z,0.63
2022-08-05T14:48:05.473Z,0.55
2022-08-05T14:49:08.388Z,0.73
2022-08-05T14:50:17.802Z,0.60
2022-08-05T14:51:21.048Z,0.52
2022-08-05T14:52:50.517Z,0.80
2022-08-05T14:53:45.649Z,0.70
2022-08-05T14:55:08.635Z,0.47
2022-08-05T14:56:22.657Z,0.43
2022-08-05T14:57:24.747Z,0.70
2022-08-05T14:58:36.068Z,0.60
2022-08-05T14:59:37.887Z,0.65
2022-08-05T15:00:58.722Z,0.60
2022-08-05T15:02:01.829Z,0.70
2022-08-05T15:03:06.117Z,0.80
2022-08-05T15:04:11.938Z,0.60
2022-08-05T15:05:14.414Z,0.75
2022-08-05T15:06:16.234Z,0.70
2022-08-05T15:08:05.719Z,0.68
2022-08-05T15:08:59.887Z,0.70
2022-08-05T15:10:03.767Z,0.50
2022-08-05T15:11:07.863Z,0.45
2022-08-05T15:12:16.285Z,0.80
2022-08-05T15:13:18.760Z,0.65
2022-08-05T15:14:34.789Z,0.73
2022-08-05T15:15:54.653Z,0.82
2022-08-05T15:16:58.262Z,0.85
2022-08-05T15:18:03.875Z,0.68
2022-08-05T15:19:07.846Z,0.60
2022-08-05T15:20:25.443Z,0.80
2022-08-05T15:21:30.547Z,0.80
2022-08-05T15:22:32.654Z,0.70
2022-08-05T15:23:34.543Z,0.60
2022-08-05T15:24:40.364Z,0.90
2022-08-05T15:25:53.053Z,1.08
2022-08-05T15:26:57.623Z,0.50
2022-08-05T15:28:00.200Z,0.70
2022-08-05T15:29:02.451Z,0.50
2022-08-05T15:30:05.594Z,0.90
2022-08-05T15:31:07.435Z,0.70
2022-08-05T15:32:10.973Z,0.70
2022-08-05T15:33:56.923Z,0.60
2022-08-05T15:34:35.978Z,0.65
2022-08-05T15:35:45.281Z,0.70
2022-08-05T15:36:47.732Z,0.60
2022-08-05T15:38:32.299Z,0.80
2022-08-05T15:41:00.284Z,0.80
2022-08-05T15:41:03.400Z,0.70
2022-08-05T15:41:58.896Z,0.60
2022-08-05T15:43:12.665Z,0.93
2022-08-05T15:44:17.163Z,0.75