createdAt,value
2019-02-15T00:02:33.360Z,1.20
2019-02-15T00:06:35.707Z,1.13
2019-02-15T00:10:38.341Z,1.30
2019-02-15T00:14:50.614Z,0.63
2019-02-15T00:19:07.765Z,1.60
2019-02-15T00:23:10.083Z,1.07
2019-02-15T00:27:12.662Z,1.00
2019-02-15T00:31:18.067Z,1.07
2019-02-15T00:35:20.701Z,1.13
2019-02-15T00:39:23.083Z,1.03
2019-02-15T00:43:25.547Z,1.20
2019-02-15T00:47:49.623Z,1.00
2019-02-15T00:52:13.633Z,0.73
2019-02-15T00:56:37.647Z,0.93
2019-02-15T01:00:47.356Z,1.37
2019-02-15T01:05:14.581Z,1.53
2019-02-15T01:09:34.684Z,1.00
2019-02-15T01:13:37.090Z,1.27
2019-02-15T01:17:39.637Z,1.27
2019-02-15T01:21:41.960Z,1.20
2019-02-15T01:25:51.673Z,1.13
2019-02-15T01:30:05.886Z,0.97
2019-02-15T01:34:20.850Z,0.80
2019-02-15T01:38:46.832Z,1.00
2019-02-15T01:43:04.826Z,1.20
2019-02-15T01:47:17.363Z,0.73
2019-02-15T01:51:19.767Z,1.10
2019-02-15T01:55:22.208Z,1.07
2019-02-15T01:59:25.160Z,1.07
2019-02-15T02:03:27.489Z,1.07
2019-02-15T02:07:30.006Z,1.10
2019-02-15T02:11:32.465Z,0.70
2019-02-15T02:15:34.897Z,1.03
2019-02-15T02:19:37.310Z,1.07
2019-02-15T02:23:40.014Z,0.73
2019-02-15T02:27:42.335Z,1.40
2019-02-15T02:31:45.037Z,1.70
2019-02-15T02:35:48.764Z,1.20
2019-02-15T02:39:51.161Z,1.80
2019-02-15T02:43:59.347Z,1.37
2019-02-15T02:48:00.866Z,1.13
2019-02-15T02:52:03.296Z,1.67
2019-02-15T02:56:06.274Z,1.40
2019-02-15T03:00:10.980Z,1.07
2019-02-15T03:04:13.632Z,1.30
2019-02-15T03:08:15.962Z,1.57
2019-02-15T03:12:18.419Z,1.37
2019-02-15T03:16:21.829Z,1.47
2019-02-15T03:20:31.274Z,1.17
2019-02-15T03:24:28.294Z,1.10
2019-02-15T03:28:30.854Z,1.43
2019-02-15T03:32:33.199Z,1.10
2019-02-15T03:36:54.497Z,1.00
2019-02-15T03:41:00.574Z,1.03
2019-02-15T03:45:03.171Z,1.90
2019-02-15T03:49:05.490Z,1.00
2019-02-15T03:53:07.927Z,1.20
2019-02-15T03:57:10.268Z,1.30
2019-02-15T04:01:13.130Z,0.47
2019-02-15T04:05:15.465Z,0.97
2019-02-15T04:09:18.238Z,2.03
2019-02-15T04:13:20.604Z,1.07
2019-02-15T04:17:23.222Z,1.23
2019-02-15T04:21:25.533Z,1.50
2019-02-15T04:25:27.907Z,1.23
2019-02-15T04:29:30.683Z,1.73
2019-02-15T04:33:33.116Z,1.23
2019-02-15T04:37:35.421Z,1.63
2019-02-15T04:41:37.890Z,1.60
2019-02-15T04:45:40.376Z,1.27
2019-02-15T04:49:43.006Z,1.53
2019-02-15T04:53:45.326Z,0.70
2019-02-15T04:57:48.854Z,1.10
2019-02-15T05:01:51.607Z,1.43
2019-02-15T05:05:53.992Z,1.50
2019-02-15T05:09:56.326Z,1.23
2019-02-15T05:13:58.860Z,1.00
2019-02-15T05:18:02.864Z,0.77
2019-02-15T05:22:05.297Z,1.17
2019-02-15T05:26:07.611Z,0.97
2019-02-15T05:30:10.313Z,1.60
2019-02-15T05:34:12.668Z,1.27
2019-02-15T05:38:16.774Z,1.20
2019-02-15T05:42:24.143Z,0.87
2019-02-15T05:46:26.505Z,1.83
2019-02-15T05:50:29.354Z,1.30
2019-02-15T05:54:33.195Z,1.10
2019-02-15T05:58:41.049Z,0.90
2019-02-15T06:02:43.501Z,1.00
2019-02-15T06:06:49.254Z,1.00
2019-02-15T06:11:06.836Z,1.30
2019-02-15T06:15:21.914Z,1.20
2019-02-15T06:19:24.442Z,1.50
2019-02-15T06:23:27.029Z,1.03
2019-02-15T06:27:29.456Z,1.70
2019-02-15T06:31:31.801Z,1.07
2019-02-15T06:35:34.226Z,1.00
2019-02-15T06:39:36.675Z,0.63
2019-02-15T06:43:39.092Z,1.10
2019-02-15T06:47:42.460Z,1.17
2019-02-15T06:51:44.895Z,1.00
2019-02-15T06:55:47.360Z,1.00
2019-02-15T07:00:11.585Z,0.97
2019-02-15T07:04:24.340Z,1.33
2019-02-15T07:08:27.437Z,1.10
2019-02-15T07:12:29.767Z,1.10
2019-02-15T07:16:32.180Z,0.97
2019-02-15T07:20:34.510Z,1.40
2019-02-15T07:24:36.969Z,1.20
2019-02-15T07:28:39.330Z,1.43
2019-02-15T07:32:41.738Z,1.00
2019-02-15T07:36:44.154Z,1.17
2019-02-15T07:40:46.629Z,1.07
2019-02-15T07:44:49.053Z,1.30
2019-02-15T07:48:51.469Z,0.90
2019-02-15T07:52:54.137Z,1.07
2019-02-15T07:56:59.445Z,0.97
2019-02-15T08:01:04.389Z,1.20
2019-02-15T08:05:07.490Z,0.90
2019-02-15T08:09:13.177Z,1.10
2019-02-15T08:13:17.399Z,0.93
2019-02-15T08:17:19.834Z,0.80
2019-02-15T08:21:22.394Z,0.80
2019-02-15T08:25:24.865Z,0.20
2019-02-15T08:29:27.463Z,1.00
2019-02-15T08:33:29.936Z,1.13
2019-02-15T08:37:32.558Z,1.07
2019-02-15T08:41:34.899Z,1.03
2019-02-15T08:45:37.361Z,0.80
2019-02-15T08:49:39.745Z,3.23
2019-02-15T08:53:42.151Z,1.83
2019-02-15T08:57:44.534Z,1.47
2019-02-15T09:02:01.469Z,1.00
2019-02-15T09:06:03.776Z,1.10
2019-02-15T09:10:07.954Z,1.37
2019-02-15T09:14:10.260Z,0.87
2019-02-15T09:18:12.799Z,1.03
2019-02-15T09:22:15.383Z,1.10
2019-02-15T09:26:18.489Z,1.13
2019-02-15T09:30:21.214Z,1.27
2019-02-15T09:34:23.589Z,0.83
2019-02-15T09:38:25.950Z,1.07
2019-02-15T09:42:28.454Z,0.83
2019-02-15T09:46:33.254Z,0.97
2019-02-15T09:50:35.793Z,0.90
2019-02-15T09:54:41.083Z,1.13
2019-02-15T09:58:45.142Z,1.10
2019-02-15T10:02:47.489Z,1.07
2019-02-15T10:06:49.929Z,0.70
2019-02-15T10:10:55.624Z,0.83
2019-02-15T10:14:58.059Z,0.83
2019-02-15T10:19:00.381Z,0.77
2019-02-15T10:23:03.239Z,0.67
2019-02-15T10:27:05.665Z,1.00
2019-02-15T10:31:08.076Z,0.97
2019-02-15T10:35:11.058Z,1.10
2019-02-15T10:39:13.454Z,0.80
2019-02-15T10:43:15.740Z,1.47
2019-02-15T10:47:25.013Z,0.80
2019-02-15T10:51:23.889Z,0.90
2019-02-15T10:55:26.299Z,1.57
2019-02-15T10:59:28.664Z,1.23
2019-02-15T11:03:31.149Z,0.87
2019-02-15T11:07:33.590Z,0.73
2019-02-15T11:11:36.170Z,1.40
2019-02-15T11:15:38.525Z,0.50
2019-02-15T11:19:42.763Z,0.70
2019-02-15T11:23:45.077Z,1.57
2019-02-15T11:27:49.235Z,1.03
2019-02-15T11:31:51.580Z,0.80
2019-02-15T11:35:54.020Z,0.77
2019-02-15T11:39:56.458Z,0.77
2019-02-15T11:44:00.093Z,0.80
2019-02-15T11:48:02.439Z,0.50
2019-02-15T11:52:06.216Z,0.83
2019-02-15T11:56:08.580Z,0.90
2019-02-15T12:00:14.974Z,1.07
2019-02-15T12:04:17.333Z,0.80
2019-02-15T12:08:19.819Z,1.10
2019-02-15T12:12:22.161Z,0.83
2019-02-15T12:16:24.670Z,0.83
2019-02-15T12:20:26.981Z,0.70
2019-02-15T12:24:30.431Z,1.13
2019-02-15T12:28:32.789Z,0.90
2019-02-15T12:32:35.642Z,0.70
2019-02-15T12:36:37.985Z,0.90
2019-02-15T12:40:40.408Z,0.93
2019-02-15T12:44:42.778Z,0.90
2019-02-15T12:48:45.174Z,0.40
2019-02-15T12:52:47.563Z,1.07
2019-02-15T12:56:49.951Z,0.90
2019-02-15T13:00:52.282Z,0.40
2019-02-15T13:04:55.367Z,0.80
2019-02-15T13:08:57.665Z,0.90
2019-02-15T13:13:00.046Z,0.90
2019-02-15T13:17:02.443Z,0.70
2019-02-15T13:21:05.066Z,0.70
2019-02-15T13:25:07.581Z,0.73
2019-02-15T13:29:10.858Z,0.80
2019-02-15T13:33:13.215Z,0.67
2019-02-15T13:37:15.793Z,0.90
2019-02-15T13:41:18.158Z,0.90
2019-02-15T13:45:20.580Z,1.17
2019-02-15T13:49:22.970Z,0.80
2019-02-15T13:53:27.043Z,1.23
2019-02-15T13:57:29.616Z,0.70
2019-02-15T14:01:32.045Z,0.63
2019-02-15T14:05:34.485Z,0.73
2019-02-15T14:09:36.881Z,0.70
2019-02-15T14:13:39.221Z,1.13
2019-02-15T14:17:45.566Z,0.60
2019-02-15T14:21:45.821Z,0.50
2019-02-15T14:25:48.226Z,0.70
2019-02-15T14:29:50.599Z,0.90
2019-02-15T14:33:53.016Z,0.73
2019-02-15T14:37:55.368Z,0.90
2019-02-15T14:41:57.880Z,0.80
2019-02-15T14:46:00.326Z,0.97
2019-02-15T14:50:02.871Z,0.87
2019-02-15T14:54:06.728Z,0.97
2019-02-15T14:58:11.019Z,0.80
2019-02-15T15:02:13.466Z,1.17
2019-02-15T15:06:19.157Z,1.00
2019-02-15T15:10:21.474Z,0.80
2019-02-15T15:14:24.062Z,0.93
2019-02-15T15:18:26.384Z,0.83
2019-02-15T15:22:29.128Z,1.00
2019-02-15T15:26:31.846Z,0.90
2019-02-15T15:30:34.292Z,1.27
2019-02-15T15:34:36.811Z,0.90
2019-02-15T15:38:39.251Z,0.90
2019-02-15T15:42:41.695Z,1.07
2019-02-15T15:46:44.244Z,1.10
2019-02-15T15:50:47.700Z,1.13
2019-02-15T15:54:50.208Z,1.03
2019-02-15T15:58:52.542Z,1.23
2019-02-15T16:02:56.245Z,1.50
2019-02-15T16:06:58.553Z,0.87
2019-02-15T16:11:00.978Z,0.90
2019-02-15T16:15:03.405Z,1.47
2019-02-15T16:19:05.938Z,1.50
2019-02-15T16:23:08.467Z,2.23
2019-02-15T16:27:10.945Z,2.13
2019-02-15T16:31:13.340Z,1.77
2019-02-15T16:35:15.820Z,1.47
2019-02-15T16:39:18.287Z,2.10
2019-02-15T16:43:20.770Z,1.40
2019-02-15T16:47:23.103Z,1.73
2019-02-15T16:51:25.523Z,2.07
2019-02-15T16:55:27.869Z,1.40
2019-02-15T16:59:30.367Z,1.90
2019-02-15T17:03:32.738Z,2.13
2019-02-15T17:07:35.348Z,1.70
2019-02-15T17:11:37.666Z,1.90
2019-02-15T17:15:40.239Z,2.03
2019-02-15T17:19:42.581Z,2.00
2019-02-15T17:23:45.008Z,2.20
2019-02-15T17:27:47.302Z,1.50
2019-02-15T17:31:49.683Z,1.77
2019-02-15T17:35:51.995Z,1.73
2019-02-15T17:39:54.376Z,1.87
2019-02-15T17:43:58.161Z,1.60
2019-02-15T17:48:00.587Z,2.30
2019-02-15T17:52:02.929Z,6.23
2019-02-15T17:56:05.473Z,2.33
2019-02-15T18:00:08.994Z,2.30
2019-02-15T18:04:12.953Z,1.60
2019-02-15T18:08:15.278Z,2.33
2019-02-15T18:12:17.994Z,2.03
2019-02-15T18:16:20.577Z,2.30
2019-02-15T18:20:23.017Z,2.60
2019-02-15T18:24:25.399Z,2.20
2019-02-15T18:28:27.933Z,2.03
2019-02-15T18:32:30.535Z,1.87
2019-02-15T18:36:32.949Z,2.20
2019-02-15T18:40:35.309Z,2.47
2019-02-15T18:44:38.220Z,2.37
2019-02-15T18:48:40.761Z,1.53
2019-02-15T18:52:43.207Z,2.23
2019-02-15T18:56:45.711Z,2.40
2019-02-15T19:00:48.216Z,2.03
2019-02-15T19:04:50.557Z,2.03
2019-02-15T19:08:53.266Z,2.00
2019-02-15T19:12:55.602Z,2.30
2019-02-15T19:16:58.226Z,1.80
2019-02-15T19:21:00.543Z,2.10
2019-02-15T19:25:03.015Z,2.47
2019-02-15T19:29:05.375Z,2.53
2019-02-15T19:33:09.876Z,2.73
2019-02-15T19:37:12.195Z,2.53
2019-02-15T19:41:14.626Z,2.73
2019-02-15T19:45:17.112Z,2.57
2019-02-15T19:49:19.714Z,3.00
2019-02-15T19:53:22.064Z,2.30
2019-02-15T19:57:24.555Z,2.70
2019-02-15T20:01:27.400Z,3.43
2019-02-15T20:05:30.204Z,2.53
2019-02-15T20:09:32.939Z,2.90
2019-02-15T20:13:35.620Z,3.00
2019-02-15T20:17:38.123Z,2.43
2019-02-15T20:21:40.778Z,3.10
2019-02-15T20:25:43.306Z,3.43
2019-02-15T20:29:49.485Z,2.93
2019-02-15T20:33:50.173Z,2.70
2019-02-15T20:37:52.594Z,3.20
2019-02-15T20:41:54.950Z,3.43
2019-02-15T20:45:59.109Z,2.93
2019-02-15T20:50:01.616Z,3.03
2019-02-15T20:54:05.901Z,3.57
2019-02-15T20:58:08.239Z,3.77
2019-02-15T21:02:11.609Z,3.73
2019-02-15T21:06:14.715Z,3.40
2019-02-15T21:10:17.424Z,3.07
2019-02-15T21:14:19.870Z,3.40
2019-02-15T21:18:22.347Z,3.60
2019-02-15T21:22:24.702Z,3.97
2019-02-15T21:26:27.320Z,3.57
2019-02-15T21:30:30.087Z,3.73
2019-02-15T21:34:32.901Z,3.70
2019-02-15T21:38:35.494Z,3.90
2019-02-15T21:42:38.263Z,4.13
2019-02-15T21:46:41.013Z,3.63
2019-02-15T21:50:43.817Z,4.90
2019-02-15T21:54:46.558Z,5.20
2019-02-15T21:58:49.392Z,4.90
2019-02-15T22:02:52.155Z,5.00
2019-02-15T22:06:54.915Z,4.03
2019-02-15T22:10:57.580Z,5.07
2019-02-15T22:15:00.302Z,5.10
2019-02-15T22:19:02.922Z,4.63
2019-02-15T22:23:05.514Z,4.83
2019-02-15T22:27:08.189Z,5.33
2019-02-15T22:31:11.947Z,10.93
2019-02-15T22:35:14.828Z,15.17
2019-02-15T22:39:17.614Z,5.00
2019-02-15T22:43:24.662Z,5.13
2019-02-15T22:47:27.738Z,5.00
2019-02-15T22:51:30.450Z,5.27
2019-02-15T22:55:33.409Z,4.87
2019-02-15T22:59:36.002Z,4.53
2019-02-15T23:03:38.795Z,4.63
2019-02-15T23:07:41.169Z,5.50
2019-02-15T23:11:43.650Z,5.50
2019-02-15T23:15:46.011Z,7.87
2019-02-15T23:19:48.816Z,6.97
2019-02-15T23:23:51.447Z,7.13
2019-02-15T23:27:54.110Z,7.80
2019-02-15T23:31:56.682Z,7.40
2019-02-15T23:35:59.435Z,6.77
2019-02-15T23:40:02.096Z,8.23
2019-02-15T23:44:05.005Z,10.60
2019-02-15T23:48:09.585Z,10.60
2019-02-15T23:52:12.439Z,11.57
2019-02-15T23:56:15.016Z,9.70
