createdAt,value
2022-10-23T00:01:36.359Z,-23547.38
2022-10-23T00:03:38.960Z,-23546.44
2022-10-23T00:05:41.740Z,-23546.75
2022-10-23T00:07:45.663Z,-23541.69
2022-10-23T00:09:48.249Z,-23544.06
2022-10-23T00:11:51.517Z,-23545.47
2022-10-23T00:13:56.673Z,-23545.63
2022-10-23T00:15:59.256Z,-23544.69
2022-10-23T00:18:01.882Z,-23545.47
2022-10-23T00:20:05.492Z,-23544.38
2022-10-23T00:22:08.588Z,-23544.53
2022-10-23T00:24:12.664Z,-23545.16
2022-10-23T00:26:15.792Z,-23545.00
2022-10-23T00:28:18.665Z,-23541.53
2022-10-23T00:30:21.289Z,-23536.28
2022-10-23T00:32:23.995Z,-23534.88
2022-10-23T00:34:26.681Z,-23532.81
2022-10-23T00:36:29.370Z,-23533.44
2022-10-23T00:38:31.953Z,-23531.22
2022-10-23T00:40:36.637Z,-23529.97
2022-10-23T00:42:39.352Z,-23528.69
2022-10-23T00:45:10.786Z,-23530.28
2022-10-23T00:47:14.485Z,-23530.28
2022-10-23T00:49:17.663Z,-23533.13
2022-10-23T00:51:20.643Z,-23532.19
2022-10-23T00:53:24.723Z,-23534.56
2022-10-23T00:55:28.898Z,-23532.81
2022-10-23T00:57:32.913Z,-23532.50
2022-10-23T00:59:35.538Z,-23530.44
2022-10-23T01:01:38.879Z,-23530.13
2022-10-23T01:03:41.794Z,-23526.78
2022-10-23T01:05:50.386Z,-23525.84
2022-10-23T01:07:57.779Z,-23526.00
2022-10-23T01:10:06.903Z,-23525.06
2022-10-23T01:12:16.348Z,-23526.63
2022-10-23T01:14:27.648Z,-23526.00
2022-10-23T01:16:40.999Z,-23527.75
2022-10-23T01:18:50.268Z,-23527.28
2022-10-23T01:21:00.145Z,-23527.28
2022-10-23T01:23:15.894Z,-23528.38
2022-10-23T01:25:28.909Z,-23530.75
2022-10-23T01:27:37.252Z,-23530.44
2022-10-23T01:29:44.463Z,-23529.97
2022-10-23T01:31:53.381Z,-23529.66
2022-10-23T01:34:00.901Z,-23531.53
2022-10-23T01:36:05.807Z,-23532.50
2022-10-23T01:38:14.005Z,-23531.22
2022-10-23T01:40:24.127Z,-23534.22
2022-10-23T01:42:30.598Z,-23537.09
2022-10-23T01:44:39.558Z,-23539.78
2022-10-23T01:46:44.789Z,-23540.09
2022-10-23T01:48:52.946Z,-23540.09
2022-10-23T01:50:58.959Z,-23537.41
2022-10-23T01:53:01.715Z,-23536.78
2022-10-23T01:55:05.241Z,-23537.88
2022-10-23T01:57:11.259Z,-23537.56
2022-10-23T01:59:17.441Z,-23537.88
2022-10-23T02:01:24.668Z,-23540.41
2022-10-23T02:03:30.683Z,-23540.88
2022-10-23T02:05:33.554Z,-23544.84
2022-10-23T02:07:36.754Z,-23548.63
2022-10-23T02:09:39.614Z,-23546.25
2022-10-23T02:11:53.569Z,-23546.09
2022-10-23T02:14:00.844Z,-23545.63
2022-10-23T02:16:08.677Z,-23545.78
2022-10-23T02:18:25.455Z,-23545.94
2022-10-23T02:20:35.584Z,-23544.06
2022-10-23T02:22:41.564Z,-23546.44
2022-10-23T02:24:49.771Z,-23546.09
2022-10-23T02:26:54.822Z,-23546.75
2022-10-23T02:29:01.580Z,-23545.16
2022-10-23T02:31:07.391Z,-23545.78
2022-10-23T02:33:13.240Z,-23545.16
2022-10-23T02:35:17.020Z,-23545.47
2022-10-23T02:39:25.398Z,-23546.75
2022-10-23T02:41:38.660Z,-23545.16
2022-10-23T02:43:49.656Z,-23543.56
2022-10-23T02:46:00.458Z,-23540.09
2022-10-23T02:48:12.520Z,-23539.63
2022-10-23T02:50:27.108Z,-23536.59
2022-10-23T02:52:39.588Z,-23536.59
2022-10-23T02:54:58.520Z,-23535.66
2022-10-23T02:57:07.097Z,-23535.97
2022-10-23T02:59:15.437Z,-23534.22
2022-10-23T03:01:23.568Z,-23528.38
2022-10-23T03:03:30.986Z,-23530.44
2022-10-23T03:05:39.632Z,-23532.81
2022-10-23T03:07:42.612Z,-23534.72
2022-10-23T03:09:47.433Z,-23532.19
2022-10-23T03:11:50.085Z,-23533.13
2022-10-23T03:13:53.260Z,-23537.56
2022-10-23T03:15:55.845Z,-23534.38
2022-10-23T03:17:58.443Z,-23530.91
2022-10-23T03:20:01.115Z,-23531.84
2022-10-23T03:22:05.047Z,-23529.00
2022-10-23T03:24:07.907Z,-23524.72
2022-10-23T03:26:10.600Z,-23525.06
2022-10-23T03:28:13.168Z,-23524.91
2022-10-23T03:30:15.808Z,-23522.38
2022-10-23T03:32:20.363Z,-23522.38
2022-10-23T03:34:23.043Z,-23522.19
2022-10-23T03:36:25.625Z,-23520.00
2022-10-23T03:38:29.674Z,-23521.09
2022-10-23T03:40:32.476Z,-23521.41
2022-10-23T03:42:35.110Z,-23522.19
2022-10-23T03:44:37.779Z,-23521.56
2022-10-23T03:46:40.710Z,-23520.31
2022-10-23T03:48:43.324Z,-23521.09
2022-10-23T03:50:45.913Z,-23524.91
2022-10-23T03:52:48.501Z,-23523.63
2022-10-23T03:54:52.463Z,-23523.63
2022-10-23T03:56:57.506Z,-23523.63
2022-10-23T03:59:00.606Z,-23524.09
2022-10-23T04:01:03.304Z,-23527.91
2022-10-23T04:03:05.907Z,-23524.91
2022-10-23T04:05:08.846Z,-23523.94
2022-10-23T04:07:11.501Z,-23522.84
2022-10-23T04:09:14.184Z,-23520.47
2022-10-23T04:11:18.249Z,-23522.69
2022-10-23T04:13:20.931Z,-23519.81
2022-10-23T04:15:23.555Z,-23522.03
2022-10-23T04:19:28.772Z,-23518.56
2022-10-23T04:21:31.373Z,-23516.34
2022-10-23T04:23:34.271Z,-23515.72
2022-10-23T04:25:36.887Z,-23517.63
2022-10-23T04:27:41.319Z,-23516.66
2022-10-23T04:29:44.319Z,-23517.94
2022-10-23T04:31:46.905Z,-23516.19
2022-10-23T04:33:49.568Z,-23516.03
2022-10-23T04:35:52.191Z,-23514.13
2022-10-23T04:37:54.772Z,-23514.28
2022-10-23T04:39:57.333Z,-23514.59
2022-10-23T04:41:59.937Z,-23515.06
2022-10-23T04:44:03.863Z,-23515.06
2022-10-23T04:46:07.674Z,-23516.81
2022-10-23T04:48:10.337Z,-23516.81
2022-10-23T04:50:12.948Z,-23517.13
2022-10-23T04:52:15.994Z,-23517.94
2022-10-23T04:54:18.606Z,-23519.50
2022-10-23T04:56:21.256Z,-23517.63
2022-10-23T04:58:25.830Z,-23523.63
2022-10-23T05:00:29.892Z,-23522.84
2022-10-23T05:02:32.524Z,-23521.41
2022-10-23T05:04:35.107Z,-23520.94
2022-10-23T05:06:37.755Z,-23522.53
2022-10-23T05:08:40.346Z,-23522.03
2022-10-23T05:10:42.919Z,-23521.56
2022-10-23T05:12:45.489Z,-23519.81
2022-10-23T05:14:48.064Z,-23519.81
2022-10-23T05:16:56.510Z,-23521.56
2022-10-23T05:19:00.835Z,-23525.22
2022-10-23T05:21:07.583Z,-23525.84
2022-10-23T05:23:12.751Z,-23525.53
2022-10-23T05:25:15.325Z,-23527.13
2022-10-23T05:27:17.935Z,-23526.31
2022-10-23T05:29:21.477Z,-23527.13
2022-10-23T05:31:26.195Z,-23527.44
2022-10-23T05:33:32.014Z,-23526.94
2022-10-23T05:35:34.944Z,-23527.28
2022-10-23T05:37:40.879Z,-23525.84
2022-10-23T05:39:44.048Z,-23525.69
2022-10-23T05:41:46.641Z,-23526.47
2022-10-23T05:43:49.253Z,-23528.06
2022-10-23T05:45:51.799Z,-23526.31
2022-10-23T05:47:56.559Z,-23528.22
2022-10-23T05:50:02.678Z,-23528.06
2022-10-23T05:52:05.394Z,-23528.22
2022-10-23T05:54:08.896Z,-23528.06
2022-10-23T05:56:11.551Z,-23526.47
2022-10-23T05:58:14.149Z,-23524.91
2022-10-23T06:00:16.822Z,-23522.38
2022-10-23T06:02:19.492Z,-23523.16
2022-10-23T06:04:22.130Z,-23526.16
2022-10-23T06:06:26.156Z,-23519.66
2022-10-23T06:08:28.779Z,-23521.41
2022-10-23T06:10:32.508Z,-23522.69
2022-10-23T06:12:35.121Z,-23524.91
2022-10-23T06:14:37.709Z,-23521.72
2022-10-23T06:16:40.364Z,-23521.72
2022-10-23T06:18:43.681Z,-23521.72
2022-10-23T06:20:46.309Z,-23525.84
2022-10-23T06:22:50.373Z,-23523.94
2022-10-23T06:24:52.985Z,-23522.19
2022-10-23T06:26:55.604Z,-23518.88
2022-10-23T06:28:58.572Z,-23521.09
2022-10-23T06:31:01.214Z,-23523.31
2022-10-23T06:33:05.903Z,-23523.16
2022-10-23T06:35:10.107Z,-23523.00
2022-10-23T06:37:12.734Z,-23524.56
2022-10-23T06:39:16.690Z,-23527.44
2022-10-23T06:41:21.033Z,-23527.75
2022-10-23T06:43:23.802Z,-23528.53
2022-10-23T06:45:26.411Z,-23533.13
2022-10-23T06:47:29.012Z,-23533.13
2022-10-23T06:49:31.620Z,-23534.72
2022-10-23T06:51:34.256Z,-23535.97
2022-10-23T06:53:38.838Z,-23537.25
2022-10-23T06:55:42.777Z,-23537.56
2022-10-23T06:57:46.149Z,-23539.78
2022-10-23T06:59:49.016Z,-23544.22
2022-10-23T07:01:51.861Z,-23542.31
2022-10-23T07:03:54.577Z,-23546.75
2022-10-23T07:05:57.199Z,-23546.09
2022-10-23T07:07:59.779Z,-23543.56
2022-10-23T07:10:02.509Z,-23542.31
2022-10-23T07:12:06.925Z,-23547.06
2022-10-23T07:14:09.601Z,-23546.09
2022-10-23T07:16:14.043Z,-23550.06
2022-10-23T07:18:16.928Z,-23549.91
2022-10-23T07:20:19.652Z,-23557.03
2022-10-23T07:22:22.235Z,-23550.38
2022-10-23T07:24:24.878Z,-23551.00
2022-10-23T07:26:28.189Z,-23553.06
2022-10-23T07:28:32.272Z,-23555.13
2022-10-23T07:30:34.929Z,-23557.03
2022-10-23T07:32:37.532Z,-23559.06
2022-10-23T07:34:40.360Z,-23555.91
2022-10-23T07:36:42.983Z,-23562.72
2022-10-23T07:38:46.117Z,-23563.81
2022-10-23T07:40:48.751Z,-23565.09
2022-10-23T07:42:51.370Z,-23566.50
2022-10-23T07:44:55.302Z,-23573.63
2022-10-23T07:46:57.903Z,-23572.19
2022-10-23T07:49:00.623Z,-23573.31
2022-10-23T07:51:08.224Z,-23580.75
2022-10-23T07:53:17.746Z,-23584.06
2022-10-23T07:55:20.349Z,-23583.75
2022-10-23T07:57:23.564Z,-23589.59
2022-10-23T07:59:26.484Z,-23593.22
2022-10-23T08:01:33.461Z,-23594.66
2022-10-23T08:03:36.236Z,-23604.28
2022-10-23T08:05:38.846Z,-23608.69
2022-10-23T08:07:42.044Z,-23606.81
2022-10-23T08:09:44.753Z,-23609.97
2022-10-23T08:11:47.761Z,-23605.53
2022-10-23T08:13:50.424Z,-23607.75
2022-10-23T08:15:53.804Z,-23612.19
2022-10-23T08:17:57.754Z,-23621.34
2022-10-23T08:20:00.338Z,-23624.81
2022-10-23T08:22:03.830Z,-23632.38
2022-10-23T08:24:07.323Z,-23645.66
2022-10-23T08:26:10.263Z,-23670.25
2022-10-23T08:28:12.939Z,-23669.63
2022-10-23T08:30:16.080Z,-23658.88
2022-10-23T08:32:18.663Z,-23667.72
2022-10-23T08:34:22.955Z,-23667.09
2022-10-23T08:36:27.995Z,-23673.41
2022-10-23T08:38:30.626Z,-23676.84
2022-10-23T08:40:34.136Z,-23673.22
2022-10-23T08:42:40.536Z,-23664.88
2022-10-23T08:44:48.791Z,-23668.66
2022-10-23T08:46:59.200Z,-23664.72
2022-10-23T08:49:18.496Z,-23655.09
2022-10-23T08:51:26.410Z,-23675.44
2022-10-23T08:53:37.430Z,-23680.00
2022-10-23T08:55:45.604Z,-23686.00
2022-10-23T08:57:56.309Z,-23709.94
2022-10-23T09:00:01.297Z,-23716.22
2022-10-23T09:02:12.148Z,-23725.38
2022-10-23T09:04:16.594Z,-23734.81
2022-10-23T09:06:31.952Z,-23750.53
2022-10-23T09:08:43.752Z,-23769.69
2022-10-23T09:10:57.821Z,-23784.78
2022-10-23T09:13:11.994Z,-23754.94
2022-10-23T09:15:22.204Z,-23786.34
2022-10-23T09:17:27.425Z,-23807.22
2022-10-23T09:19:31.317Z,-23790.91
2022-10-23T09:21:36.885Z,-23775.03
2022-10-23T09:23:39.562Z,-23766.88
2022-10-23T09:25:44.125Z,-23797.97
2022-10-23T09:27:50.609Z,-23781.81
2022-10-23T09:29:59.065Z,-23782.75
2022-10-23T09:32:02.882Z,-23794.84
2022-10-23T09:34:09.638Z,-23771.91
2022-10-23T09:36:23.445Z,-23766.25
2022-10-23T09:38:33.092Z,-23792.31
2022-10-23T09:40:41.598Z,-23786.50
2022-10-23T09:42:55.986Z,-23808.97
2022-10-23T09:44:58.616Z,-23807.06
2022-10-23T09:47:11.116Z,-23787.28
2022-10-23T09:49:19.065Z,-23795.00
2022-10-23T09:51:22.583Z,-23784.94
2022-10-23T09:53:40.807Z,-23797.19
2022-10-23T09:55:44.502Z,-23808.97
2022-10-23T09:57:48.430Z,-23803.31
2022-10-23T09:59:53.288Z,-23837.03
2022-10-23T10:01:58.320Z,-23784.16
2022-10-23T10:04:01.189Z,-23765.31
2022-10-23T10:06:05.341Z,-23775.03
2022-10-23T10:08:18.859Z,-23770.66
2022-10-23T10:10:24.084Z,-23765.31
2022-10-23T10:12:46.751Z,-23771.59
2022-10-23T10:14:56.722Z,-23774.25
2022-10-23T10:17:04.540Z,-23774.09
2022-10-23T10:19:19.195Z,-23757.44
2022-10-23T10:21:26.136Z,-23754.63
2022-10-23T10:23:35.878Z,-23752.09
2022-10-23T10:25:52.147Z,-23764.03
2022-10-23T10:28:07.677Z,-23776.13
2022-10-23T10:30:15.300Z,-23797.34
2022-10-23T10:32:32.387Z,-23778.34
2022-10-23T10:34:42.868Z,-23785.41
2022-10-23T10:36:50.748Z,-23782.59
2022-10-23T10:38:58.306Z,-23783.53
2022-10-23T10:41:23.173Z,-23783.38
2022-10-23T10:43:37.839Z,-23789.81
2022-10-23T10:45:45.098Z,-23798.28
2022-10-23T10:48:02.238Z,-23791.53
2022-10-23T10:50:17.077Z,-23773.31
2022-10-23T10:52:26.079Z,-23771.13
2022-10-23T10:54:43.247Z,-23760.59
2022-10-23T10:56:48.893Z,-23764.69
2022-10-23T10:58:55.537Z,-23764.22
2022-10-23T11:01:02.451Z,-23766.88
2022-10-23T11:03:15.816Z,-23771.59
2022-10-23T11:05:31.291Z,-23776.13
2022-10-23T11:07:43.052Z,-23775.81
2022-10-23T11:09:47.288Z,-23795.00
2022-10-23T11:11:51.452Z,-23790.28
2022-10-23T11:13:54.385Z,-23790.59
2022-10-23T11:16:01.314Z,-23797.34
2022-10-23T11:18:13.992Z,-23801.09
2022-10-23T11:20:32.578Z,-23798.91
2022-10-23T11:22:38.792Z,-23794.19
2022-10-23T11:25:17.269Z,-23798.59
2022-10-23T11:27:58.110Z,-23790.59
2022-10-23T11:30:18.983Z,-23781.19
2022-10-23T11:32:44.546Z,-23790.75
2022-10-23T11:34:58.906Z,-23772.53
2022-10-23T11:37:03.766Z,-23767.97
2022-10-23T11:39:18.527Z,-23774.88
2022-10-23T11:41:26.563Z,-23782.44
2022-10-23T11:43:31.651Z,-23775.66
2022-10-23T11:45:37.967Z,-23779.13
2022-10-23T11:47:43.701Z,-23777.88
2022-10-23T11:49:46.392Z,-23790.75
2022-10-23T11:51:59.839Z,-23779.44
2022-10-23T11:54:27.055Z,-23782.13
2022-10-23T11:56:31.186Z,-23781.00
2022-10-23T11:58:46.749Z,-23785.41
2022-10-23T12:01:01.001Z,-23785.72
2022-10-23T12:03:04.052Z,-23794.53
2022-10-23T12:05:09.693Z,-23798.75
2022-10-23T12:07:22.303Z,-23795.16
2022-10-23T12:09:29.041Z,-23810.22
2022-10-23T12:11:44.211Z,-23797.97
2022-10-23T12:13:47.525Z,-23806.75
2022-10-23T12:15:57.170Z,-23806.44
2022-10-23T12:18:15.501Z,-23821.19
2022-10-23T12:20:28.046Z,-23827.94
2022-10-23T12:22:39.656Z,-23810.53
2022-10-23T12:25:00.837Z,-23803.00
2022-10-23T12:27:15.305Z,-23799.22
2022-10-23T12:29:32.529Z,-23793.56
2022-10-23T12:31:48.359Z,-23793.56
2022-10-23T12:34:02.362Z,-23812.72
2022-10-23T12:36:36.203Z,-23813.66
2022-10-23T12:38:45.098Z,-23819.94
2022-10-23T12:40:52.587Z,-23810.84
2022-10-23T12:42:57.334Z,-23825.28
2022-10-23T12:45:01.324Z,-23836.88
2022-10-23T12:47:05.099Z,-23833.44
2022-10-23T12:49:16.887Z,-23835.94
2022-10-23T12:51:24.555Z,-23829.03
2022-10-23T12:53:27.428Z,-23835.63
2022-10-23T12:55:35.814Z,-23869.47
2022-10-23T12:57:43.247Z,-23883.38
2022-10-23T12:59:46.354Z,-23876.03
2022-10-23T13:01:52.577Z,-23862.88
2022-10-23T13:04:00.042Z,-23860.06
2022-10-23T13:06:04.775Z,-23887.31
2022-10-23T13:08:07.724Z,-23881.66
2022-10-23T13:10:15.408Z,-23859.44
2022-10-23T13:12:24.305Z,-23860.38
2022-10-23T13:14:32.914Z,-23878.38
2022-10-23T13:16:35.588Z,-23877.28
2022-10-23T13:18:42.217Z,-23876.81
2022-10-23T13:20:57.920Z,-23889.03
2022-10-23T13:23:10.407Z,-23873.22
2022-10-23T13:25:24.724Z,-23909.50
2022-10-23T13:27:33.716Z,-23904.66
2022-10-23T13:29:36.413Z,-23879.63
2022-10-23T13:31:39.083Z,-23852.06
2022-10-23T13:33:43.282Z,-23852.84
2022-10-23T13:35:56.143Z,-23854.41
2022-10-23T13:38:08.803Z,-23849.09
2022-10-23T13:40:23.372Z,-23846.59
2022-10-23T13:42:26.017Z,-23842.66
2022-10-23T13:44:28.952Z,-23843.75
2022-10-23T13:46:31.709Z,-23834.69
2022-10-23T13:48:34.319Z,-23840.63
2022-10-23T13:50:37.110Z,-23842.81
2022-10-23T13:52:39.679Z,-23853.16
2022-10-23T13:54:43.783Z,-23855.53
2022-10-23T13:56:47.360Z,-23840.16
2022-10-23T13:58:50.434Z,-23841.09
2022-10-23T14:00:53.955Z,-23830.13
2022-10-23T14:02:56.576Z,-23830.59
2022-10-23T14:04:59.241Z,-23835.00
2022-10-23T14:07:01.865Z,-23829.34
2022-10-23T14:09:05.951Z,-23828.72
2022-10-23T14:11:10.472Z,-23819.31
2022-10-23T14:13:13.154Z,-23817.91
2022-10-23T14:15:15.921Z,-23815.72
2022-10-23T14:17:18.531Z,-23813.03
2022-10-23T14:19:21.141Z,-23807.84
2022-10-23T14:21:25.250Z,-23805.66
2022-10-23T14:23:27.858Z,-23805.19
2022-10-23T14:25:30.466Z,-23804.25
2022-10-23T14:27:34.557Z,-23802.69
2022-10-23T14:29:37.125Z,-23804.09
2022-10-23T14:31:39.738Z,-23803.94
2022-10-23T14:33:42.799Z,-23819.63
2022-10-23T14:35:45.366Z,-23811.47
2022-10-23T14:37:48.075Z,-23799.53
2022-10-23T14:39:50.767Z,-23795.00
2022-10-23T14:41:53.436Z,-23793.88
2022-10-23T14:43:57.388Z,-23790.59
2022-10-23T14:46:09.393Z,-23787.75
2022-10-23T14:48:12.042Z,-23790.75
2022-10-23T14:50:15.119Z,-23791.06
2022-10-23T14:52:17.799Z,-23787.63
2022-10-23T14:54:20.464Z,-23787.28
2022-10-23T14:56:23.900Z,-23784.47
2022-10-23T14:58:26.490Z,-23786.19
2022-10-23T15:00:30.808Z,-23792.63
2022-10-23T15:02:33.471Z,-23784.78
2022-10-23T15:04:36.068Z,-23781.66
2022-10-23T15:06:38.802Z,-23778.81
2022-10-23T15:08:41.397Z,-23780.06
2022-10-23T15:10:44.015Z,-23786.97
2022-10-23T15:12:46.929Z,-23787.63
2022-10-23T15:14:49.649Z,-23797.66
2022-10-23T15:16:53.685Z,-23791.38
2022-10-23T15:18:56.299Z,-23789.81
2022-10-23T15:20:59.327Z,-23789.34
2022-10-23T15:23:02.921Z,-23787.28
2022-10-23T15:25:06.521Z,-23786.19
2022-10-23T15:29:17.158Z,-23789.50
2022-10-23T15:31:42.717Z,-23787.91
2022-10-23T15:33:46.666Z,-23790.44
2022-10-23T15:35:49.286Z,-23787.28
2022-10-23T15:37:51.877Z,-23779.44
2022-10-23T15:39:57.180Z,-23777.88
2022-10-23T15:42:04.125Z,-23774.56
2022-10-23T15:44:08.424Z,-23770.50
2022-10-23T15:46:11.017Z,-23778.81
2022-10-23T15:48:13.775Z,-23776.31
2022-10-23T15:50:18.286Z,-23770.97
2022-10-23T15:52:20.889Z,-23769.69
2022-10-23T15:54:26.041Z,-23765.00
2022-10-23T15:56:30.859Z,-23769.69
2022-10-23T15:58:33.468Z,-23768.44
2022-10-23T16:00:36.609Z,-23766.09
2022-10-23T16:02:39.319Z,-23768.59
2022-10-23T16:04:41.942Z,-23767.03
2022-10-23T16:06:46.200Z,-23775.34
2022-10-23T16:08:48.969Z,-23762.16
2022-10-23T16:10:51.590Z,-23768.13
2022-10-23T16:12:54.163Z,-23769.53
2022-10-23T16:14:56.723Z,-23763.09
2022-10-23T16:16:59.338Z,-23762.78
2022-10-23T16:19:03.436Z,-23762.00
2022-10-23T16:21:06.402Z,-23759.66
2022-10-23T16:23:10.376Z,-23757.13
2022-10-23T16:25:13.072Z,-23755.72
2022-10-23T16:27:15.720Z,-23757.28
2022-10-23T16:29:18.476Z,-23755.09
2022-10-23T16:31:23.148Z,-23754.31
2022-10-23T16:33:25.858Z,-23753.50
2022-10-23T16:35:30.982Z,-23748.00
2022-10-23T16:37:33.986Z,-23750.38
2022-10-23T16:39:38.037Z,-23747.38
2022-10-23T16:41:40.673Z,-23747.38
2022-10-23T16:43:43.285Z,-23747.22
2022-10-23T16:45:46.014Z,-23748.66
2022-10-23T16:47:48.615Z,-23747.22
2022-10-23T16:49:51.237Z,-23746.59
2022-10-23T16:51:53.912Z,-23744.56
2022-10-23T16:53:56.690Z,-23749.91
2022-10-23T16:56:00.655Z,-23747.84
2022-10-23T16:58:03.655Z,-23747.84
2022-10-23T17:00:07.784Z,-23754.00
2022-10-23T17:02:11.144Z,-23755.56
2022-10-23T17:04:13.836Z,-23752.72
2022-10-23T17:06:18.992Z,-23749.44
2022-10-23T17:08:21.592Z,-23750.06
2022-10-23T17:10:24.413Z,-23753.22
2022-10-23T17:12:28.472Z,-23755.41
2022-10-23T17:14:31.232Z,-23757.13
2022-10-23T17:16:36.549Z,-23758.25
2022-10-23T17:18:43.668Z,-23756.66
2022-10-23T17:20:46.738Z,-23760.28
2022-10-23T17:22:49.374Z,-23758.72
2022-10-23T17:24:53.096Z,-23758.72
2022-10-23T17:26:56.869Z,-23756.66
2022-10-23T17:29:02.649Z,-23756.50
2022-10-23T17:31:05.407Z,-23758.06
2022-10-23T17:33:08.023Z,-23758.06
2022-10-23T17:35:11.233Z,-23756.03
2022-10-23T17:37:14.389Z,-23753.03
2022-10-23T17:39:20.331Z,-23752.41
2022-10-23T17:41:25.381Z,-23749.28
2022-10-23T17:43:27.977Z,-23746.44
2022-10-23T17:45:35.652Z,-23740.31
2022-10-23T17:47:40.063Z,-23737.94
2022-10-23T17:49:45.394Z,-23741.72
2022-10-23T17:51:52.634Z,-23747.06
2022-10-23T17:53:56.220Z,-23746.13
2022-10-23T17:56:01.726Z,-23753.03
2022-10-23T17:58:04.330Z,-23749.44
2022-10-23T18:00:07.790Z,-23745.34
2022-10-23T18:02:13.255Z,-23741.25
2022-10-23T18:04:18.193Z,-23748.00
2022-10-23T18:06:24.620Z,-23746.13
2022-10-23T18:08:30.006Z,-23746.13
2022-10-23T18:10:35.909Z,-23735.44
2022-10-23T18:12:38.518Z,-23730.72
2022-10-23T18:14:41.295Z,-23735.44
2022-10-23T18:16:45.447Z,-23735.91
2022-10-23T18:18:51.755Z,-23744.72
2022-10-23T18:20:54.419Z,-23746.44
2022-10-23T18:22:57.008Z,-23742.97
2022-10-23T18:24:59.962Z,-23739.38
2022-10-23T18:27:02.703Z,-23736.22
2022-10-23T18:29:07.591Z,-23733.38
2022-10-23T18:31:10.670Z,-23732.91
2022-10-23T18:33:15.035Z,-23730.88
2022-10-23T18:35:19.332Z,-23731.81
2022-10-23T18:37:21.963Z,-23727.25
2022-10-23T18:39:25.947Z,-23726.94
2022-10-23T18:41:28.596Z,-23727.25
2022-10-23T18:43:43.141Z,-23732.91
2022-10-23T18:45:46.580Z,-23736.06
2022-10-23T18:47:49.565Z,-23728.66
2022-10-23T18:49:52.185Z,-23729.78
2022-10-23T18:51:58.181Z,-23728.50
2022-10-23T18:54:02.578Z,-23722.22
2022-10-23T18:56:07.689Z,-23720.97
2022-10-23T18:58:10.256Z,-23721.44
2022-10-23T19:00:14.290Z,-23723.16
2022-10-23T19:02:17.499Z,-23721.44
2022-10-23T19:04:20.473Z,-23725.38
2022-10-23T19:06:23.431Z,-23722.69
2022-10-23T19:08:27.388Z,-23723.00
2022-10-23T19:10:32.096Z,-23716.88
2022-10-23T19:12:34.759Z,-23723.78
2022-10-23T19:14:37.442Z,-23728.81
2022-10-23T19:16:45.273Z,-23722.38
2022-10-23T19:18:51.445Z,-23725.84
2022-10-23T19:20:54.012Z,-23724.09
2022-10-23T19:22:57.517Z,-23722.84
2022-10-23T19:25:10.229Z,-23723.78
2022-10-23T19:27:12.889Z,-23730.09
2022-10-23T19:29:19.481Z,-23732.59
2022-10-23T19:31:23.346Z,-23738.25
2022-10-23T19:33:25.923Z,-23743.28
2022-10-23T19:35:29.109Z,-23743.91
2022-10-23T19:37:31.705Z,-23739.53
2022-10-23T19:39:34.371Z,-23735.75
2022-10-23T19:41:38.363Z,-23735.28
2022-10-23T19:43:42.138Z,-23735.44
2022-10-23T19:45:44.812Z,-23738.56
2022-10-23T19:47:47.795Z,-23746.44
2022-10-23T19:49:51.718Z,-23748.31
2022-10-23T19:51:54.338Z,-23753.03
2022-10-23T19:53:57.282Z,-23754.00
2022-10-23T19:56:03.872Z,-23754.31
2022-10-23T19:58:07.852Z,-23751.00
2022-10-23T20:00:11.735Z,-23759.34
2022-10-23T20:02:14.569Z,-23759.19
2022-10-23T20:04:18.115Z,-23759.50
2022-10-23T20:06:22.641Z,-23763.25
2022-10-23T20:08:25.211Z,-23759.34
2022-10-23T20:10:28.255Z,-23760.59
2022-10-23T20:12:30.860Z,-23762.00
2022-10-23T20:14:35.092Z,-23757.75
2022-10-23T20:16:39.345Z,-23758.53
2022-10-23T20:18:42.000Z,-23759.50
2022-10-23T20:20:44.579Z,-23760.75
2022-10-23T20:22:48.500Z,-23759.97
2022-10-23T20:24:53.694Z,-23762.16
2022-10-23T20:26:57.129Z,-23766.56
2022-10-23T20:29:00.005Z,-23766.56
2022-10-23T20:31:08.361Z,-23764.84
2022-10-23T20:33:10.936Z,-23765.94
2022-10-23T20:35:13.859Z,-23762.16
2022-10-23T20:37:16.453Z,-23765.31
2022-10-23T20:39:21.897Z,-23764.38
2022-10-23T20:41:27.061Z,-23763.75
2022-10-23T20:43:29.646Z,-23768.75
2022-10-23T20:45:32.239Z,-23763.25
2022-10-23T20:47:36.225Z,-23767.97
2022-10-23T20:49:38.850Z,-23765.31
2022-10-23T20:51:41.991Z,-23765.31
2022-10-23T20:53:45.915Z,-23764.69
2022-10-23T20:55:48.703Z,-23765.47
2022-10-23T20:57:51.667Z,-23762.47
2022-10-23T20:59:54.466Z,-23763.41
2022-10-23T21:01:57.525Z,-23759.34
2022-10-23T21:04:03.182Z,-23760.28
2022-10-23T21:06:08.060Z,-23759.19
2022-10-23T21:08:10.918Z,-23759.50
2022-10-23T21:10:13.620Z,-23761.38
2022-10-23T21:12:16.297Z,-23760.75
2022-10-23T21:14:18.937Z,-23757.44
2022-10-23T21:16:27.773Z,-23759.19
2022-10-23T21:18:45.499Z,-23758.38
2022-10-23T21:20:50.200Z,-23757.59
2022-10-23T21:22:55.351Z,-23759.00
2022-10-23T21:24:59.961Z,-23763.41
2022-10-23T21:27:03.951Z,-23763.75
2022-10-23T21:29:17.994Z,-23766.09
2022-10-23T21:31:25.832Z,-23763.75
2022-10-23T21:33:28.889Z,-23762.16
2022-10-23T21:35:32.070Z,-23760.13
2022-10-23T21:37:36.041Z,-23763.75
2022-10-23T21:39:38.656Z,-23762.16
2022-10-23T21:41:41.240Z,-23763.25
2022-10-23T21:43:43.886Z,-23763.09
2022-10-23T21:45:46.479Z,-23763.75
2022-10-23T21:47:49.103Z,-23760.75
2022-10-23T21:49:52.301Z,-23762.78
2022-10-23T21:51:55.397Z,-23762.00
2022-10-23T21:53:59.807Z,-23759.97
2022-10-23T21:56:05.508Z,-23763.25
2022-10-23T21:58:10.220Z,-23760.44
2022-10-23T22:00:16.093Z,-23760.59
2022-10-23T22:02:18.819Z,-23759.19
2022-10-23T22:04:22.049Z,-23758.88
2022-10-23T22:06:27.192Z,-23759.66
2022-10-23T22:08:30.449Z,-23756.97
2022-10-23T22:10:35.060Z,-23753.69
2022-10-23T22:12:37.663Z,-23756.03
2022-10-23T22:14:40.438Z,-23759.66
2022-10-23T22:16:43.177Z,-23756.97
2022-10-23T22:18:46.005Z,-23755.56
2022-10-23T22:20:48.729Z,-23754.31
2022-10-23T22:22:51.338Z,-23756.34
2022-10-23T22:24:53.932Z,-23756.50
2022-10-23T22:26:58.231Z,-23754.31
2022-10-23T22:29:03.132Z,-23756.03
2022-10-23T22:31:06.044Z,-23754.47
2022-10-23T22:33:08.601Z,-23750.84
2022-10-23T22:35:11.154Z,-23753.03
2022-10-23T22:37:13.937Z,-23750.38
2022-10-23T22:39:16.828Z,-23750.84
2022-10-23T22:41:19.553Z,-23748.31
2022-10-23T22:43:23.500Z,-23749.28
2022-10-23T22:45:26.076Z,-23749.28
2022-10-23T22:47:30.301Z,-23748.31
2022-10-23T22:49:32.888Z,-23750.22
2022-10-23T22:51:35.588Z,-23747.84
2022-10-23T22:53:38.532Z,-23746.91
2022-10-23T22:55:42.721Z,-23745.81
2022-10-23T22:57:45.677Z,-23743.28
2022-10-23T22:59:49.867Z,-23742.97
2022-10-23T23:01:52.857Z,-23743.44
2022-10-23T23:03:58.212Z,-23742.03
2022-10-23T23:06:05.057Z,-23740.78
2022-10-23T23:08:07.649Z,-23743.28
2022-10-23T23:10:10.801Z,-23742.81
2022-10-23T23:12:14.619Z,-23741.25
2022-10-23T23:14:20.316Z,-23744.72
2022-10-23T23:16:29.179Z,-23743.59
2022-10-23T23:18:32.624Z,-23742.66
2022-10-23T23:20:35.722Z,-23740.78
2022-10-23T23:22:38.360Z,-23739.22
2022-10-23T23:24:40.967Z,-23737.63
2022-10-23T23:26:43.522Z,-23742.97
2022-10-23T23:28:46.474Z,-23742.03
2022-10-23T23:30:49.981Z,-23741.09
2022-10-23T23:32:54.731Z,-23737.31
2022-10-23T23:34:59.548Z,-23736.06
2022-10-23T23:37:02.146Z,-23738.25
2022-10-23T23:39:05.544Z,-23742.50
2022-10-23T23:41:12.198Z,-23741.72
2022-10-23T23:43:14.632Z,-23740.31
2022-10-23T23:45:17.400Z,-23739.22
2022-10-23T23:47:20.091Z,-23739.38
2022-10-23T23:49:24.524Z,-23735.44
2022-10-23T23:51:27.474Z,-23737.63
2022-10-23T23:53:30.403Z,-23736.38
2022-10-23T23:55:33.109Z,-23733.69
2022-10-23T23:57:35.742Z,-23735.59