createdAt,value
2022-08-26T00:00:01.987Z,92.66
2022-08-26T00:00:52.116Z,92.77
2022-08-26T00:01:42.077Z,92.97
2022-08-26T00:02:32.015Z,93.17
2022-08-26T00:03:21.958Z,93.37
2022-08-26T00:04:12.058Z,93.37
2022-08-26T00:05:01.918Z,93.37
2022-08-26T00:05:51.919Z,93.68
2022-08-26T00:06:42.595Z,93.57
2022-08-26T00:07:31.906Z,93.48
2022-08-26T00:08:21.896Z,93.68
2022-08-26T00:09:11.886Z,93.68
2022-08-26T00:10:01.864Z,94.02
2022-08-26T00:10:51.856Z,94.02
2022-08-26T00:11:41.886Z,93.68
2022-08-26T00:12:37.456Z,93.57
2022-08-26T00:13:22.820Z,93.68
2022-08-26T00:14:11.815Z,93.68
2022-08-26T00:15:01.825Z,93.52
2022-08-26T00:15:51.815Z,93.32
2022-08-26T00:16:47.920Z,93.32
2022-08-26T00:17:32.775Z,93.52
2022-08-26T00:18:22.750Z,93.32
2022-08-26T00:19:11.775Z,93.21
2022-08-26T00:20:01.781Z,93.12
2022-08-26T00:20:51.746Z,93.12
2022-08-26T00:21:41.757Z,93.32
2022-08-26T00:22:31.716Z,93.32
2022-08-26T00:23:24.069Z,93.41
2022-08-26T00:24:11.719Z,93.41
2022-08-26T00:25:01.694Z,93.52
2022-08-26T00:25:51.707Z,93.62
2022-08-26T00:26:41.695Z,93.72
2022-08-26T00:27:31.665Z,93.82
2022-08-26T00:28:21.672Z,94.02
2022-08-26T00:29:11.642Z,94.02
2022-08-26T00:30:01.636Z,94.02
2022-08-26T00:30:51.772Z,94.07
2022-08-26T00:31:41.644Z,94.07
2022-08-26T00:32:31.595Z,94.07
2022-08-26T00:33:21.607Z,94.17
2022-08-26T00:34:12.081Z,94.27
2022-08-26T00:35:01.588Z,94.57
2022-08-26T00:35:51.706Z,94.57
2022-08-26T00:36:41.555Z,94.07
2022-08-26T00:37:31.544Z,93.76
2022-08-26T00:38:21.549Z,93.76
2022-08-26T00:39:11.551Z,93.66
2022-08-26T00:40:01.583Z,93.76
2022-08-26T00:40:51.715Z,93.96
2022-08-26T00:41:41.515Z,93.87
2022-08-26T00:42:31.496Z,93.66
2022-08-26T00:43:21.483Z,93.76
2022-08-26T00:44:11.474Z,93.76
2022-08-26T00:45:01.476Z,93.76
2022-08-26T00:45:51.526Z,93.87
2022-08-26T00:46:46.655Z,93.87
2022-08-26T00:47:32.426Z,93.96
2022-08-26T00:48:21.444Z,94.17
2022-08-26T00:49:11.938Z,94.47
2022-08-26T00:50:01.438Z,94.78
2022-08-26T00:50:51.416Z,95.07
2022-08-26T00:51:41.406Z,95.43
2022-08-26T00:52:31.374Z,95.53
2022-08-26T00:53:21.384Z,95.53
2022-08-26T00:54:11.354Z,95.43
2022-08-26T00:55:01.353Z,95.22
2022-08-26T00:55:51.364Z,95.02
2022-08-26T00:56:41.344Z,95.02
2022-08-26T00:57:31.324Z,95.12
2022-08-26T00:58:21.311Z,95.22
2022-08-26T00:59:11.303Z,95.22
2022-08-26T01:00:01.316Z,95.22
2022-08-26T01:00:51.321Z,94.92
2022-08-26T01:01:41.306Z,95.02
2022-08-26T01:02:31.364Z,95.43
2022-08-26T01:03:21.253Z,95.73
2022-08-26T01:04:11.245Z,95.87
2022-08-26T01:05:01.253Z,95.87
2022-08-26T01:05:51.235Z,96.08
2022-08-26T01:06:41.256Z,96.28
2022-08-26T01:07:31.445Z,96.38
2022-08-26T01:08:21.203Z,96.58
2022-08-26T01:09:11.181Z,96.78
2022-08-26T01:10:01.185Z,96.69
2022-08-26T01:10:51.182Z,96.38
2022-08-26T01:11:41.172Z,96.08
2022-08-26T01:12:31.144Z,95.98
2022-08-26T01:13:21.142Z,95.98
2022-08-26T01:14:11.144Z,96.08
2022-08-26T01:15:01.133Z,96.28
2022-08-26T01:15:51.123Z,96.38
2022-08-26T01:16:42.378Z,96.48
2022-08-26T01:17:31.083Z,96.58
2022-08-26T01:18:21.086Z,96.38
2022-08-26T01:19:11.084Z,96.28
2022-08-26T01:20:01.070Z,96.18
2022-08-26T01:20:51.066Z,95.87
2022-08-26T01:21:41.233Z,95.87
2022-08-26T01:22:31.032Z,96.08
2022-08-26T01:23:21.704Z,96.18
2022-08-26T01:24:11.019Z,96.08
2022-08-26T01:25:01.003Z,96.18
2022-08-26T01:25:51.002Z,96.28
2022-08-26T01:26:41.176Z,96.38
2022-08-26T01:27:32.460Z,96.38
2022-08-26T01:28:20.983Z,96.38
2022-08-26T01:29:10.952Z,96.53
2022-08-26T01:30:00.946Z,96.73
2022-08-26T01:30:50.931Z,96.73
2022-08-26T01:31:40.990Z,96.83
2022-08-26T01:32:30.941Z,96.83
2022-08-26T01:33:20.923Z,96.73
2022-08-26T01:34:10.916Z,96.83
2022-08-26T01:35:00.908Z,96.93
2022-08-26T01:35:50.890Z,97.14
2022-08-26T01:36:40.889Z,97.54
2022-08-26T01:37:30.860Z,97.54
2022-08-26T01:38:20.882Z,97.64
2022-08-26T01:39:10.866Z,97.64
2022-08-26T01:40:00.856Z,97.44
2022-08-26T01:40:50.842Z,97.44
2022-08-26T01:41:40.814Z,97.34
2022-08-26T01:42:30.812Z,97.54
2022-08-26T01:43:20.972Z,97.74
2022-08-26T01:44:10.817Z,97.85
2022-08-26T01:45:00.775Z,97.85
2022-08-26T01:45:50.803Z,97.79
2022-08-26T01:46:40.763Z,97.79
2022-08-26T01:47:30.784Z,97.79
2022-08-26T01:48:20.741Z,97.79
2022-08-26T01:49:10.744Z,97.69
2022-08-26T01:50:00.722Z,97.69
2022-08-26T01:50:50.727Z,97.69
2022-08-26T01:51:40.725Z,97.79
2022-08-26T01:52:30.702Z,97.89
2022-08-26T01:53:21.458Z,98.09
2022-08-26T01:54:12.108Z,97.99
2022-08-26T01:55:00.681Z,97.99
2022-08-26T01:55:50.661Z,97.99
2022-08-26T01:56:40.662Z,97.89
2022-08-26T01:57:30.631Z,97.89
2022-08-26T01:58:20.640Z,97.89
2022-08-26T01:59:10.744Z,97.89
2022-08-26T02:00:00.751Z,97.94
2022-08-26T02:00:50.639Z,97.94
2022-08-26T02:01:40.591Z,98.03
2022-08-26T02:02:30.578Z,97.94
2022-08-26T02:03:20.593Z,97.79
2022-08-26T02:04:10.613Z,97.58
2022-08-26T02:05:00.617Z,97.69
2022-08-26T02:05:51.430Z,97.69
2022-08-26T02:06:40.553Z,97.69
2022-08-26T02:07:30.534Z,97.38
2022-08-26T02:08:24.543Z,97.38
2022-08-26T02:09:10.501Z,97.38
2022-08-26T02:10:00.522Z,97.28
2022-08-26T02:10:50.481Z,97.08
2022-08-26T02:11:40.506Z,96.98
2022-08-26T02:12:30.493Z,96.98
2022-08-26T02:13:20.470Z,97.08
2022-08-26T02:14:10.496Z,97.38
2022-08-26T02:15:00.462Z,97.58
2022-08-26T02:15:50.420Z,97.69
2022-08-26T02:16:42.134Z,97.58
2022-08-26T02:17:30.410Z,97.69
2022-08-26T02:18:20.421Z,97.79
2022-08-26T02:19:10.390Z,97.89
2022-08-26T02:20:01.535Z,97.94
2022-08-26T02:20:51.668Z,98.03
2022-08-26T02:21:40.369Z,98.14
2022-08-26T02:22:30.363Z,98.03
2022-08-26T02:23:20.384Z,98.03
2022-08-26T02:24:10.331Z,97.94
2022-08-26T02:25:00.334Z,98.03
2022-08-26T02:25:50.350Z,98.03
2022-08-26T02:26:40.320Z,97.94
2022-08-26T02:27:32.314Z,98.03
2022-08-26T02:28:20.290Z,98.14
2022-08-26T02:29:10.281Z,98.24
2022-08-26T02:30:00.270Z,98.34
2022-08-26T02:30:50.288Z,98.39
2022-08-26T02:31:40.304Z,98.59
2022-08-26T02:32:30.241Z,98.79
2022-08-26T02:33:20.237Z,98.90
2022-08-26T02:34:10.832Z,98.99
2022-08-26T02:35:00.221Z,99.19
2022-08-26T02:35:50.232Z,99.19
2022-08-26T02:36:40.225Z,99.15
2022-08-26T02:37:30.201Z,99.10
2022-08-26T02:38:20.202Z,98.90
2022-08-26T02:39:10.159Z,98.90
2022-08-26T02:40:00.338Z,98.69
2022-08-26T02:40:50.160Z,98.59
2022-08-26T02:41:44.087Z,98.39
2022-08-26T02:42:31.133Z,98.18
2022-08-26T02:43:23.827Z,98.03
2022-08-26T02:44:11.130Z,98.14
2022-08-26T02:45:00.148Z,98.44
2022-08-26T02:45:50.119Z,98.65
2022-08-26T02:46:40.114Z,98.85
2022-08-26T02:47:30.085Z,98.90
2022-08-26T02:48:20.080Z,98.90
2022-08-26T02:49:10.072Z,98.90
2022-08-26T02:50:00.087Z,98.79
2022-08-26T02:50:50.038Z,98.69
2022-08-26T02:51:40.041Z,98.59
2022-08-26T02:52:30.028Z,98.69
2022-08-26T02:53:24.926Z,98.69
2022-08-26T02:54:11.010Z,98.59
2022-08-26T02:55:00.023Z,98.49
2022-08-26T02:55:50.001Z,98.49
2022-08-26T02:56:39.978Z,98.39
2022-08-26T02:57:29.958Z,98.49
2022-08-26T02:58:19.970Z,98.69
2022-08-26T02:59:09.949Z,98.79
2022-08-26T02:59:59.958Z,98.79
2022-08-26T03:00:53.028Z,98.79
2022-08-26T03:01:39.979Z,98.79
2022-08-26T03:02:29.920Z,98.79
2022-08-26T03:03:19.902Z,98.79
2022-08-26T03:04:09.899Z,98.79
2022-08-26T03:05:02.082Z,98.90
2022-08-26T03:05:49.880Z,98.99
2022-08-26T03:06:40.759Z,98.90
2022-08-26T03:07:29.849Z,98.59
2022-08-26T03:08:19.847Z,98.59
2022-08-26T03:09:09.845Z,98.59
2022-08-26T03:09:59.826Z,98.49
2022-08-26T03:10:49.828Z,98.39
2022-08-26T03:11:39.820Z,98.39
2022-08-26T03:12:29.805Z,98.18
2022-08-26T03:13:19.786Z,97.98
2022-08-26T03:14:09.916Z,97.88
2022-08-26T03:14:59.797Z,97.88
2022-08-26T03:15:49.808Z,98.08
2022-08-26T03:16:39.747Z,98.39
2022-08-26T03:17:29.737Z,98.59
2022-08-26T03:18:19.739Z,98.69
2022-08-26T03:19:09.727Z,98.79
2022-08-26T03:19:59.729Z,98.99
2022-08-26T03:20:49.748Z,98.99
2022-08-26T03:21:39.709Z,99.04
2022-08-26T03:22:29.694Z,99.04
2022-08-26T03:23:19.687Z,99.04
2022-08-26T03:24:09.670Z,99.04
2022-08-26T03:24:59.677Z,99.04
2022-08-26T03:25:49.647Z,99.04
2022-08-26T03:26:39.667Z,99.24
2022-08-26T03:27:30.637Z,99.35
2022-08-26T03:28:19.620Z,99.35
2022-08-26T03:29:09.617Z,99.35
2022-08-26T03:29:59.623Z,99.35
2022-08-26T03:30:49.610Z,99.14
2022-08-26T03:31:39.643Z,99.04
2022-08-26T03:32:29.567Z,98.94
2022-08-26T03:33:19.589Z,99.24
2022-08-26T03:34:09.596Z,99.35
2022-08-26T03:34:59.559Z,99.35
2022-08-26T03:35:50.686Z,99.24
2022-08-26T03:36:39.539Z,99.14
2022-08-26T03:37:29.510Z,99.04
2022-08-26T03:38:19.508Z,98.94
2022-08-26T03:39:09.487Z,98.94
2022-08-26T03:39:59.556Z,98.84
2022-08-26T03:40:49.486Z,98.84
2022-08-26T03:41:39.478Z,98.84
2022-08-26T03:42:29.466Z,98.94
2022-08-26T03:43:19.457Z,98.94
2022-08-26T03:44:09.446Z,99.04
2022-08-26T03:44:59.447Z,99.04
2022-08-26T03:45:49.466Z,99.04
2022-08-26T03:46:39.462Z,99.14
2022-08-26T03:47:29.416Z,99.14
2022-08-26T03:48:19.408Z,99.14
2022-08-26T03:49:09.409Z,99.08
2022-08-26T03:49:59.405Z,99.14
2022-08-26T03:50:49.386Z,99.14
2022-08-26T03:51:39.359Z,99.24
2022-08-26T03:52:29.353Z,99.14
2022-08-26T03:53:20.495Z,99.39
2022-08-26T03:54:09.335Z,99.60
2022-08-26T03:54:59.336Z,99.80
2022-08-26T03:55:49.312Z,99.99
2022-08-26T03:56:40.102Z,99.99
2022-08-26T03:57:29.308Z,99.99
2022-08-26T03:58:19.275Z,99.99
2022-08-26T03:59:09.278Z,99.99
2022-08-26T03:59:59.307Z,99.99
2022-08-26T04:00:49.264Z,99.99
2022-08-26T04:01:40.276Z,99.99
2022-08-26T04:02:29.258Z,99.99
2022-08-26T04:03:19.411Z,99.99
2022-08-26T04:04:09.246Z,99.99
2022-08-26T04:04:59.218Z,99.99
2022-08-26T04:05:49.195Z,99.99
2022-08-26T04:06:39.198Z,99.99
2022-08-26T04:07:29.175Z,99.99
2022-08-26T04:08:19.185Z,99.99
2022-08-26T04:09:09.175Z,99.99
2022-08-26T04:09:59.145Z,99.99
2022-08-26T04:10:49.142Z,99.99
2022-08-26T04:11:39.331Z,99.99
2022-08-26T04:12:29.134Z,99.99
2022-08-26T04:13:19.145Z,99.99
2022-08-26T04:14:09.114Z,99.99
2022-08-26T04:14:59.094Z,99.99
2022-08-26T04:15:49.139Z,99.99
2022-08-26T04:16:39.207Z,99.99
2022-08-26T04:17:29.076Z,99.99
2022-08-26T04:18:19.213Z,99.99
2022-08-26T04:19:09.044Z,99.99
2022-08-26T04:19:59.050Z,99.99
2022-08-26T04:20:49.033Z,99.99
2022-08-26T04:21:39.013Z,99.99
2022-08-26T04:22:29.319Z,99.99
2022-08-26T04:23:19.013Z,99.99
2022-08-26T04:24:12.060Z,99.99
2022-08-26T04:24:58.985Z,99.99
2022-08-26T04:25:48.996Z,99.99
2022-08-26T04:26:39.341Z,99.99
2022-08-26T04:27:28.965Z,99.99
2022-08-26T04:28:18.952Z,99.99
2022-08-26T04:29:08.933Z,99.99
2022-08-26T04:29:58.946Z,99.99
2022-08-26T04:30:48.930Z,99.99
2022-08-26T04:31:38.951Z,99.99
2022-08-26T04:32:28.927Z,99.99
2022-08-26T04:33:18.881Z,99.99
2022-08-26T04:34:10.905Z,99.99
2022-08-26T04:34:58.883Z,99.99
2022-08-26T04:35:48.853Z,99.99
2022-08-26T04:36:38.863Z,99.99
2022-08-26T04:37:28.990Z,99.99
2022-08-26T04:38:18.887Z,99.99
2022-08-26T04:39:09.076Z,99.99
2022-08-26T04:39:58.851Z,99.99
2022-08-26T04:40:48.802Z,99.99
2022-08-26T04:41:38.802Z,99.99
2022-08-26T04:42:28.813Z,99.99
2022-08-26T04:43:18.802Z,99.99
2022-08-26T04:44:08.763Z,99.99
2022-08-26T04:44:58.763Z,99.99
2022-08-26T04:45:48.742Z,99.99
2022-08-26T04:46:39.879Z,99.99
2022-08-26T04:47:32.374Z,99.99
2022-08-26T04:48:18.712Z,99.99
2022-08-26T04:49:08.723Z,99.99
2022-08-26T04:49:58.702Z,99.99
2022-08-26T04:50:49.451Z,99.99
2022-08-26T04:51:38.690Z,99.99
2022-08-26T04:52:28.682Z,99.95
2022-08-26T04:53:18.683Z,99.85
2022-08-26T04:54:08.661Z,99.74
2022-08-26T04:54:58.632Z,99.74
2022-08-26T04:55:48.666Z,99.74
2022-08-26T04:56:38.652Z,99.95
2022-08-26T04:57:28.611Z,99.99
2022-08-26T04:58:18.599Z,99.95
2022-08-26T04:59:08.604Z,99.99
2022-08-26T04:59:59.582Z,99.99
2022-08-26T05:00:48.596Z,99.99
2022-08-26T05:01:39.663Z,99.99
2022-08-26T05:02:28.571Z,99.99
2022-08-26T05:03:18.564Z,99.99
2022-08-26T05:04:08.595Z,99.99
2022-08-26T05:04:58.541Z,99.99
2022-08-26T05:05:48.535Z,99.99
2022-08-26T05:06:38.543Z,99.99
2022-08-26T05:07:28.500Z,99.99
2022-08-26T05:08:18.489Z,99.99
2022-08-26T05:09:08.501Z,99.99
2022-08-26T05:09:58.481Z,99.99
2022-08-26T05:10:48.490Z,99.99
2022-08-26T05:11:38.461Z,99.99
2022-08-26T05:12:28.450Z,99.99
2022-08-26T05:13:18.430Z,99.99
2022-08-26T05:14:08.425Z,99.99
2022-08-26T05:14:58.423Z,99.99
2022-08-26T05:15:48.489Z,99.99
2022-08-26T05:16:40.298Z,99.99
2022-08-26T05:17:28.403Z,99.99
2022-08-26T05:18:19.888Z,99.99
2022-08-26T05:19:08.639Z,99.99
2022-08-26T05:19:58.383Z,99.99
2022-08-26T05:20:48.410Z,99.99
2022-08-26T05:21:38.339Z,99.99
2022-08-26T05:22:28.338Z,99.99
2022-08-26T05:23:18.322Z,99.99
2022-08-26T05:24:08.331Z,99.99
2022-08-26T05:24:58.300Z,99.99
2022-08-26T05:25:48.331Z,99.99
2022-08-26T05:26:38.301Z,99.99
2022-08-26T05:27:28.282Z,99.99
2022-08-26T05:28:18.271Z,99.99
2022-08-26T05:29:08.287Z,99.99
2022-08-26T05:29:58.240Z,99.99
2022-08-26T05:30:48.265Z,99.99
2022-08-26T05:31:38.242Z,99.99
2022-08-26T05:32:28.240Z,99.99
2022-08-26T05:33:18.220Z,99.99
2022-08-26T05:34:08.572Z,99.99
2022-08-26T05:34:58.591Z,99.99
2022-08-26T05:35:48.212Z,99.99
2022-08-26T05:36:38.181Z,99.99
2022-08-26T05:37:28.177Z,99.95
2022-08-26T05:38:18.149Z,99.85
2022-08-26T05:39:08.217Z,99.95
2022-08-26T05:39:58.241Z,99.99
2022-08-26T05:40:48.139Z,99.99
2022-08-26T05:41:38.520Z,99.85
2022-08-26T05:42:28.109Z,99.85
2022-08-26T05:43:18.089Z,99.90
2022-08-26T05:44:08.108Z,99.95
2022-08-26T05:44:58.077Z,99.95
2022-08-26T05:45:48.102Z,99.95
2022-08-26T05:46:38.102Z,99.99
2022-08-26T05:47:28.048Z,99.99
2022-08-26T05:48:18.105Z,99.99
2022-08-26T05:49:12.758Z,99.99
2022-08-26T05:49:58.042Z,99.99
2022-08-26T05:50:48.015Z,99.99
2022-08-26T05:51:38.031Z,99.99
2022-08-26T05:52:27.998Z,99.99
2022-08-26T05:53:18.011Z,99.99
2022-08-26T05:54:08.010Z,99.99
2022-08-26T05:54:57.957Z,99.90
2022-08-26T05:55:47.977Z,99.69
2022-08-26T05:56:38.301Z,99.69
2022-08-26T05:57:27.948Z,99.69
2022-08-26T05:58:17.932Z,99.60
2022-08-26T05:59:14.345Z,99.60
2022-08-26T05:59:58.951Z,99.49
2022-08-26T06:00:47.919Z,99.29
2022-08-26T06:01:37.995Z,99.04
2022-08-26T06:02:27.944Z,98.94
2022-08-26T06:03:17.920Z,98.74
2022-08-26T06:04:07.890Z,98.63
2022-08-26T06:04:57.855Z,98.54
2022-08-26T06:05:47.858Z,98.54
2022-08-26T06:06:38.222Z,98.33
2022-08-26T06:07:27.828Z,98.33
2022-08-26T06:08:19.565Z,98.43
2022-08-26T06:09:10.971Z,98.63
2022-08-26T06:10:21.370Z,98.84
2022-08-26T06:10:48.796Z,98.84
2022-08-26T06:11:37.787Z,98.84
2022-08-26T06:12:27.785Z,98.84
2022-08-26T06:13:17.799Z,98.94
2022-08-26T06:14:07.766Z,99.04
2022-08-26T06:14:57.736Z,99.14
2022-08-26T06:15:47.780Z,99.14
2022-08-26T06:16:37.750Z,99.19
2022-08-26T06:17:27.727Z,99.19
2022-08-26T06:18:17.733Z,99.40
2022-08-26T06:19:11.171Z,99.44
2022-08-26T06:19:57.684Z,99.35
2022-08-26T06:20:49.561Z,99.55
2022-08-26T06:21:38.665Z,99.65
2022-08-26T06:22:27.657Z,99.44
2022-08-26T06:23:17.646Z,99.75
2022-08-26T06:24:07.655Z,99.91
2022-08-26T06:24:57.666Z,99.99
2022-08-26T06:25:47.626Z,99.99
2022-08-26T06:26:37.636Z,99.99
2022-08-26T06:27:32.118Z,99.99
2022-08-26T06:28:18.594Z,99.99
2022-08-26T06:29:07.619Z,99.99
2022-08-26T06:29:57.576Z,99.99
2022-08-26T06:30:47.613Z,99.99
2022-08-26T06:31:37.546Z,99.99
2022-08-26T06:32:27.597Z,99.99
2022-08-26T06:33:17.538Z,99.99
2022-08-26T06:34:10.765Z,99.99
2022-08-26T06:34:57.526Z,99.99
2022-08-26T06:35:47.526Z,99.99
2022-08-26T06:36:37.794Z,99.99
2022-08-26T06:37:27.503Z,99.99
2022-08-26T06:38:17.485Z,99.99
2022-08-26T06:39:07.485Z,99.99
2022-08-26T06:39:57.639Z,99.99
2022-08-26T06:40:47.469Z,99.99
2022-08-26T06:41:42.716Z,99.99
2022-08-26T06:42:28.457Z,99.99
2022-08-26T06:43:17.435Z,99.91
2022-08-26T06:44:07.415Z,99.91
2022-08-26T06:44:57.407Z,99.71
2022-08-26T06:45:47.395Z,99.61
2022-08-26T06:46:37.446Z,99.36
2022-08-26T06:47:27.408Z,99.36
2022-08-26T06:48:17.377Z,98.96
2022-08-26T06:49:07.386Z,98.75
2022-08-26T06:49:57.365Z,99.05
2022-08-26T06:50:47.364Z,99.01
2022-08-26T06:51:37.324Z,98.71
2022-08-26T06:52:27.343Z,98.30
2022-08-26T06:53:17.326Z,97.90
2022-08-26T06:54:07.302Z,97.69
2022-08-26T06:54:57.315Z,97.29
2022-08-26T06:55:47.283Z,96.89
2022-08-26T06:56:37.284Z,96.64
2022-08-26T06:57:27.293Z,96.34
2022-08-26T06:58:17.284Z,95.63
2022-08-26T06:59:07.772Z,95.22
2022-08-26T06:59:57.235Z,95.22
2022-08-26T07:00:47.633Z,95.12
2022-08-26T07:01:37.273Z,94.78
2022-08-26T07:02:28.466Z,94.78
2022-08-26T07:03:17.214Z,94.87
2022-08-26T07:04:07.856Z,94.67
2022-08-26T07:04:57.184Z,94.47
2022-08-26T07:05:47.175Z,94.53
2022-08-26T07:06:37.151Z,94.63
2022-08-26T07:07:27.144Z,94.93
2022-08-26T07:08:17.152Z,95.03
2022-08-26T07:09:07.154Z,95.43
2022-08-26T07:09:57.139Z,95.54
2022-08-26T07:10:47.123Z,95.39
2022-08-26T07:11:37.104Z,95.29
2022-08-26T07:12:27.097Z,95.09
2022-08-26T07:13:17.093Z,95.09
2022-08-26T07:14:08.094Z,94.99
2022-08-26T07:14:57.074Z,94.89
2022-08-26T07:15:47.089Z,94.79
2022-08-26T07:16:38.065Z,94.48
2022-08-26T07:17:27.044Z,94.38
2022-08-26T07:18:17.037Z,94.13
2022-08-26T07:19:11.230Z,94.13
2022-08-26T07:19:57.022Z,94.54
2022-08-26T07:20:47.006Z,95.04
2022-08-26T07:21:37.015Z,94.94
2022-08-26T07:22:26.973Z,94.74
2022-08-26T07:23:17.324Z,94.39
2022-08-26T07:24:06.964Z,94.19
2022-08-26T07:24:57.215Z,94.09
2022-08-26T07:25:46.954Z,94.09
2022-08-26T07:26:36.943Z,93.89
2022-08-26T07:27:26.944Z,93.95
2022-08-26T07:28:16.929Z,93.54
2022-08-26T07:29:07.104Z,93.34
2022-08-26T07:29:56.910Z,93.54
2022-08-26T07:30:46.923Z,93.14
2022-08-26T07:31:39.535Z,93.04
2022-08-26T07:32:27.882Z,93.10
2022-08-26T07:33:16.864Z,92.09
2022-08-26T07:34:06.866Z,91.78
2022-08-26T07:34:56.866Z,91.49
2022-08-26T07:35:46.836Z,91.18
2022-08-26T07:36:36.824Z,90.84
2022-08-26T07:37:26.835Z,90.53
2022-08-26T07:38:16.802Z,90.53
2022-08-26T07:39:06.792Z,90.44
2022-08-26T07:39:56.818Z,90.44
2022-08-26T07:40:46.763Z,90.44
2022-08-26T07:41:36.781Z,90.29
2022-08-26T07:42:26.763Z,90.19
2022-08-26T07:43:16.743Z,89.69
2022-08-26T07:44:06.744Z,89.89
2022-08-26T07:44:56.734Z,89.89
2022-08-26T07:45:46.786Z,89.75
2022-08-26T07:46:36.723Z,89.54
2022-08-26T07:47:26.722Z,89.44
2022-08-26T07:48:16.704Z,89.54
2022-08-26T07:49:06.721Z,89.54
2022-08-26T07:49:56.696Z,89.34
2022-08-26T07:50:50.305Z,89.34
2022-08-26T07:51:36.655Z,89.34
2022-08-26T07:52:27.457Z,89.00
2022-08-26T07:53:18.114Z,89.10
2022-08-26T07:54:06.623Z,88.79
2022-08-26T07:54:56.646Z,88.49
2022-08-26T07:55:46.593Z,88.59
2022-08-26T07:56:36.609Z,88.19
2022-08-26T07:57:26.589Z,88.09
2022-08-26T07:58:16.614Z,87.79
2022-08-26T07:59:13.749Z,87.65
2022-08-26T07:59:57.575Z,87.04
2022-08-26T08:00:46.562Z,87.15
2022-08-26T08:01:36.599Z,86.65
2022-08-26T08:02:26.540Z,86.30
2022-08-26T08:03:16.532Z,86.10
2022-08-26T08:04:06.547Z,85.96
2022-08-26T08:04:56.519Z,85.86
2022-08-26T08:05:46.502Z,85.41
2022-08-26T08:06:36.500Z,84.81
2022-08-26T08:07:44.501Z,84.37
2022-08-26T08:08:27.020Z,84.47
2022-08-26T08:09:07.542Z,84.57
2022-08-26T08:09:56.495Z,84.23
2022-08-26T08:10:48.277Z,84.03
2022-08-26T08:11:36.433Z,82.93
2022-08-26T08:12:26.433Z,82.99
2022-08-26T08:13:16.444Z,82.18
2022-08-26T08:14:08.570Z,82.59
2022-08-26T08:14:57.391Z,82.45
2022-08-26T08:15:46.481Z,81.95
2022-08-26T08:16:39.131Z,81.65
2022-08-26T08:17:27.363Z,81.45
2022-08-26T08:18:16.406Z,81.21
2022-08-26T08:19:06.346Z,80.80
2022-08-26T08:19:56.343Z,80.07
2022-08-26T08:20:54.536Z,79.17
2022-08-26T08:21:37.313Z,78.63
2022-08-26T08:22:26.323Z,77.53
2022-08-26T08:23:16.316Z,79.23
2022-08-26T08:24:06.294Z,78.69
2022-08-26T08:24:56.303Z,77.29
2022-08-26T08:25:46.263Z,77.25
2022-08-26T08:26:36.264Z,77.66
2022-08-26T08:27:26.263Z,78.31
2022-08-26T08:28:16.261Z,76.42
2022-08-26T08:29:06.233Z,76.72
2022-08-26T08:29:56.283Z,76.58
2022-08-26T08:30:46.286Z,75.98
2022-08-26T08:31:56.829Z,74.79
2022-08-26T08:32:27.215Z,75.45
2022-08-26T08:33:16.195Z,74.75
2022-08-26T08:34:06.174Z,74.15
2022-08-26T08:34:56.173Z,73.65
2022-08-26T08:35:46.195Z,71.72
2022-08-26T08:36:36.462Z,71.92
2022-08-26T08:37:26.145Z,71.42
2022-08-26T08:38:16.144Z,71.62
2022-08-26T08:39:06.351Z,71.59
2022-08-26T08:39:56.161Z,70.39
2022-08-26T08:40:46.093Z,71.19
2022-08-26T08:41:36.133Z,70.39
2022-08-26T08:42:26.093Z,71.45
2022-08-26T08:43:16.083Z,70.26
2022-08-26T08:44:06.061Z,69.46
2022-08-26T08:44:56.070Z,69.73
2022-08-26T08:45:47.097Z,70.42
2022-08-26T08:46:36.053Z,69.73
2022-08-26T08:47:26.053Z,70.52
2022-08-26T08:48:16.024Z,70.62
2022-08-26T08:49:06.024Z,69.20
2022-08-26T08:49:56.014Z,69.99
2022-08-26T08:50:46.019Z,70.68
2022-08-26T08:51:35.999Z,70.39
2022-08-26T08:52:26.596Z,70.39
2022-08-26T08:53:15.994Z,67.90
2022-08-26T08:54:05.966Z,68.07
2022-08-26T08:54:55.953Z,66.57
2022-08-26T08:55:46.236Z,66.97
2022-08-26T08:56:35.938Z,66.87
2022-08-26T08:57:25.924Z,66.94
2022-08-26T08:58:15.905Z,66.84
2022-08-26T08:59:05.893Z,67.14
2022-08-26T08:59:55.885Z,66.35
2022-08-26T09:00:45.892Z,66.11
2022-08-26T09:01:35.945Z,66.71
2022-08-26T09:02:25.970Z,66.01
2022-08-26T09:03:15.855Z,65.78
2022-08-26T09:04:05.834Z,64.69
2022-08-26T09:04:55.844Z,64.59
2022-08-26T09:05:48.843Z,64.36
2022-08-26T09:06:35.824Z,64.36
2022-08-26T09:07:25.813Z,64.36
2022-08-26T09:08:15.826Z,62.94
2022-08-26T09:09:05.782Z,62.45
2022-08-26T09:09:55.786Z,61.75
2022-08-26T09:10:45.774Z,62.34
2022-08-26T09:11:35.807Z,62.94
2022-08-26T09:12:29.410Z,62.84
2022-08-26T09:13:17.016Z,63.13
2022-08-26T09:14:06.725Z,63.54
2022-08-26T09:14:55.733Z,63.83
2022-08-26T09:15:45.726Z,64.13
2022-08-26T09:16:35.747Z,63.83
2022-08-26T09:17:25.685Z,63.64
2022-08-26T09:18:15.696Z,64.83
2022-08-26T09:19:05.686Z,63.13
2022-08-26T09:19:55.694Z,62.74
2022-08-26T09:20:45.699Z,62.94
2022-08-26T09:21:35.679Z,62.74
2022-08-26T09:22:25.659Z,63.10
2022-08-26T09:23:15.625Z,62.61
2022-08-26T09:24:05.629Z,62.61
2022-08-26T09:24:55.622Z,60.99
2022-08-26T09:25:45.634Z,62.08
2022-08-26T09:26:35.606Z,60.80
2022-08-26T09:27:25.616Z,60.57
2022-08-26T09:28:15.565Z,60.17
2022-08-26T09:29:05.559Z,58.88
2022-08-26T09:29:55.546Z,59.08
2022-08-26T09:30:45.590Z,58.98
2022-08-26T09:31:35.717Z,58.78
2022-08-26T09:32:25.524Z,58.98
2022-08-26T09:33:15.767Z,59.28
2022-08-26T09:34:05.519Z,59.58
2022-08-26T09:34:55.516Z,58.39
2022-08-26T09:35:45.516Z,58.19
2022-08-26T09:36:39.504Z,59.58
2022-08-26T09:37:26.497Z,60.57
2022-08-26T09:38:15.843Z,60.27
2022-08-26T09:39:05.437Z,61.36
2022-08-26T09:39:55.476Z,62.45
2022-08-26T09:40:45.441Z,62.26
2022-08-26T09:41:35.428Z,61.86
2022-08-26T09:42:25.430Z,61.36
2022-08-26T09:43:15.538Z,62.05
2022-08-26T09:44:05.387Z,62.55
2022-08-26T09:44:55.774Z,63.24
2022-08-26T09:45:50.306Z,63.24
2022-08-26T09:46:36.594Z,63.34
2022-08-26T09:47:25.357Z,63.54
2022-08-26T09:48:17.226Z,63.05
2022-08-26T09:49:05.361Z,62.85
2022-08-26T09:49:55.326Z,62.55
2022-08-26T09:50:45.341Z,63.02
2022-08-26T09:51:35.329Z,63.12
2022-08-26T09:52:25.299Z,62.52
2022-08-26T09:53:15.292Z,61.93
2022-08-26T09:54:05.592Z,61.00
2022-08-26T09:54:55.318Z,61.99
2022-08-26T09:55:45.269Z,60.71
2022-08-26T09:56:35.300Z,58.33
2022-08-26T09:57:25.240Z,57.81
2022-08-26T09:58:15.235Z,58.30
2022-08-26T09:59:06.500Z,55.80
2022-08-26T09:59:55.229Z,56.40
2022-08-26T10:00:45.218Z,56.69
2022-08-26T10:01:35.325Z,58.28
2022-08-26T10:02:25.200Z,56.49
2022-08-26T10:03:17.197Z,56.49
2022-08-26T10:04:05.231Z,56.20
2022-08-26T10:04:55.179Z,56.40
2022-08-26T10:05:45.160Z,55.51
2022-08-26T10:06:35.147Z,56.30
2022-08-26T10:07:25.140Z,55.68
2022-08-26T10:08:15.119Z,55.68
2022-08-26T10:09:08.943Z,53.60
2022-08-26T10:09:56.112Z,54.59
2022-08-26T10:10:45.229Z,54.49
2022-08-26T10:11:35.102Z,54.39
2022-08-26T10:12:25.090Z,54.19
2022-08-26T10:13:15.079Z,53.70
2022-08-26T10:14:05.058Z,53.77
2022-08-26T10:14:55.059Z,53.87
2022-08-26T10:15:48.725Z,54.76
2022-08-26T10:16:36.060Z,53.57
2022-08-26T10:17:25.017Z,54.56
2022-08-26T10:18:15.028Z,55.35
2022-08-26T10:19:05.031Z,55.55
2022-08-26T10:19:57.078Z,56.41
2022-08-26T10:20:44.990Z,57.23
2022-08-26T10:21:34.977Z,56.93
2022-08-26T10:22:24.960Z,54.86
2022-08-26T10:23:14.972Z,55.26
2022-08-26T10:24:04.972Z,55.55
2022-08-26T10:24:55.343Z,56.46
2022-08-26T10:25:44.920Z,56.57
2022-08-26T10:26:34.920Z,55.87
2022-08-26T10:27:24.922Z,57.06
2022-08-26T10:28:14.901Z,58.67
2022-08-26T10:29:04.951Z,57.88
2022-08-26T10:29:54.891Z,58.37
2022-08-26T10:30:44.889Z,56.99
2022-08-26T10:31:40.108Z,56.79
2022-08-26T10:32:25.945Z,56.32
2022-08-26T10:33:14.841Z,55.63
2022-08-26T10:34:04.885Z,55.63
2022-08-26T10:34:54.832Z,56.42
2022-08-26T10:35:44.821Z,57.71
2022-08-26T10:36:46.965Z,56.62
2022-08-26T10:37:25.802Z,56.23
2022-08-26T10:38:14.822Z,56.13
2022-08-26T10:39:04.782Z,56.62
2022-08-26T10:39:57.200Z,57.61
2022-08-26T10:40:44.844Z,58.83
2022-08-26T10:41:34.764Z,59.84
2022-08-26T10:42:24.752Z,60.24
2022-08-26T10:43:14.785Z,60.86