createdAt,value
2023-05-05T00:00:18.709Z,101058.27
2023-05-05T00:03:07.505Z,101056.96
2023-05-05T00:05:35.716Z,101058.23
2023-05-05T00:08:04.052Z,101055.14
2023-05-05T00:10:32.801Z,101059.41
2023-05-05T00:13:02.206Z,101055.29
2023-05-05T00:15:31.701Z,101049.98
2023-05-05T00:18:00.498Z,101049.95
2023-05-05T00:20:28.948Z,101049.40
2023-05-05T00:22:58.456Z,101051.96
2023-05-05T00:25:27.218Z,101059.60
2023-05-05T00:27:55.816Z,101062.84
2023-05-05T00:30:24.468Z,101065.41
2023-05-05T00:32:52.679Z,101071.45
2023-05-05T00:35:20.875Z,101074.76
2023-05-05T00:37:49.508Z,101083.96
2023-05-05T00:40:18.930Z,101083.08
2023-05-05T00:42:48.165Z,101076.76
2023-05-05T00:45:17.348Z,101070.48
2023-05-05T00:47:47.985Z,101070.23
2023-05-05T00:50:23.014Z,101064.52
2023-05-05T00:52:52.758Z,101070.15
2023-05-05T00:55:21.868Z,101066.55
2023-05-05T00:57:50.844Z,101065.42
2023-05-05T01:00:19.015Z,101064.45
2023-05-05T01:02:47.408Z,101061.77
2023-05-05T01:05:16.426Z,101060.64
2023-05-05T01:07:48.611Z,101059.30
2023-05-05T01:10:30.141Z,101053.91
2023-05-05T01:13:11.771Z,101053.63
2023-05-05T01:15:44.443Z,101056.30
2023-05-05T01:18:24.130Z,101053.08
2023-05-05T01:20:58.523Z,101048.45
2023-05-05T01:23:45.239Z,101045.25
2023-05-05T01:26:36.605Z,101049.05
2023-05-05T01:29:08.250Z,101055.74
2023-05-05T01:31:36.519Z,101051.85
2023-05-05T01:34:06.803Z,101052.69
2023-05-05T01:36:44.946Z,101050.21
2023-05-05T01:39:16.314Z,101054.48
2023-05-05T01:41:47.505Z,101058.98
2023-05-05T01:44:17.032Z,101056.23
2023-05-05T01:46:45.314Z,101060.81
2023-05-05T01:49:14.024Z,101058.62
2023-05-05T01:51:42.601Z,101062.50
2023-05-05T01:54:10.960Z,101059.06
2023-05-05T01:56:40.525Z,101058.06
2023-05-05T01:59:10.817Z,101055.79
2023-05-05T02:01:42.446Z,101059.30
2023-05-05T02:04:14.693Z,101060.38
2023-05-05T02:06:44.863Z,101066.89
2023-05-05T02:09:17.187Z,101064.84
2023-05-05T02:11:46.749Z,101068.81
2023-05-05T02:14:17.231Z,101066.98
2023-05-05T02:17:03.863Z,101069.70
2023-05-05T02:19:39.374Z,101070.35
2023-05-05T02:22:08.163Z,101071.80
2023-05-05T02:24:37.991Z,101073.11
2023-05-05T02:27:07.780Z,101071.17
2023-05-05T02:29:38.416Z,101073.52
2023-05-05T02:32:12.409Z,101069.30
2023-05-05T02:34:41.716Z,101073.27
2023-05-05T02:37:11.461Z,101073.41
2023-05-05T02:39:51.885Z,101076.48
2023-05-05T02:42:22.049Z,101081.61
2023-05-05T02:44:51.810Z,101082.55
2023-05-05T02:47:27.990Z,101082.98
2023-05-05T02:49:58.796Z,101079.41
2023-05-05T02:52:40.638Z,101078.27
2023-05-05T02:55:09.335Z,101085.22
2023-05-05T02:57:56.393Z,101081.85
2023-05-05T03:00:30.344Z,101082.34
2023-05-05T03:03:18.519Z,101086.67
2023-05-05T03:06:07.040Z,101085.55
2023-05-05T03:08:44.552Z,101090.48
2023-05-05T03:11:24.762Z,101092.84
2023-05-05T03:13:58.772Z,101090.34
2023-05-05T03:16:28.564Z,101096.54
2023-05-05T03:18:58.963Z,101097.36
2023-05-05T03:21:27.848Z,101097.02
2023-05-05T03:23:56.032Z,101099.80
2023-05-05T03:26:24.864Z,101101.19
2023-05-05T03:28:53.719Z,101100.08
2023-05-05T03:31:21.846Z,101103.00
2023-05-05T03:33:50.011Z,101107.73
2023-05-05T03:36:18.231Z,101105.05
2023-05-05T03:38:46.319Z,101106.94
2023-05-05T03:41:14.403Z,101110.91
2023-05-05T03:43:42.752Z,101109.05
2023-05-05T03:46:11.035Z,101107.95
2023-05-05T03:48:39.340Z,101117.39
2023-05-05T03:51:07.730Z,101112.78
2023-05-05T03:53:36.025Z,101118.05
2023-05-05T03:56:04.155Z,101115.08
2023-05-05T03:58:32.433Z,101117.88
2023-05-05T04:01:00.652Z,101118.85
2023-05-05T04:03:28.900Z,101118.08
2023-05-05T04:05:57.233Z,101118.39
2023-05-05T04:08:25.316Z,101117.28
2023-05-05T04:10:53.383Z,101126.30
2023-05-05T04:13:21.567Z,101123.81
2023-05-05T04:15:49.777Z,101127.51
2023-05-05T04:18:17.921Z,101130.42
2023-05-05T04:20:46.911Z,101138.20
2023-05-05T04:23:17.147Z,101144.45
2023-05-05T04:25:45.269Z,101142.80
2023-05-05T04:28:13.383Z,101144.78
2023-05-05T04:30:41.480Z,101145.71
2023-05-05T04:33:09.585Z,101146.11
2023-05-05T04:35:41.315Z,101149.66
2023-05-05T04:38:17.338Z,101148.51
2023-05-05T04:40:48.422Z,101151.21
2023-05-05T04:43:26.069Z,101150.01
2023-05-05T04:45:57.128Z,101155.65
2023-05-05T04:48:25.258Z,101160.01
2023-05-05T04:50:53.405Z,101160.20
2023-05-05T04:53:22.006Z,101150.80
2023-05-05T04:55:50.940Z,101162.07
2023-05-05T04:58:19.535Z,101164.92
2023-05-05T05:00:49.056Z,101169.29
2023-05-05T05:03:18.899Z,101165.95
2023-05-05T05:05:47.133Z,101172.54
2023-05-05T05:08:18.572Z,101163.30
2023-05-05T05:10:46.698Z,101166.23
2023-05-05T05:13:14.815Z,101167.06
2023-05-05T05:15:43.112Z,101168.52
2023-05-05T05:18:11.307Z,101171.07
2023-05-05T05:20:39.391Z,101173.56
2023-05-05T05:23:07.496Z,101174.34
2023-05-05T05:25:35.688Z,101175.45
2023-05-05T05:28:10.241Z,101179.93
2023-05-05T05:30:38.837Z,101179.72
2023-05-05T05:33:07.367Z,101177.98
2023-05-05T05:35:35.550Z,101181.03
2023-05-05T05:38:03.849Z,101181.37
2023-05-05T05:40:32.444Z,101176.05
2023-05-05T05:43:00.559Z,101174.28
2023-05-05T05:45:28.913Z,101175.30
2023-05-05T05:47:57.091Z,101176.11
2023-05-05T05:50:27.400Z,101174.59
2023-05-05T05:52:55.855Z,101173.90
2023-05-05T05:55:24.445Z,101176.94
2023-05-05T05:57:52.618Z,101175.75
2023-05-05T06:00:21.463Z,101177.53
2023-05-05T06:02:51.630Z,101174.55
2023-05-05T06:05:20.718Z,101173.08
2023-05-05T06:07:48.845Z,101175.61
2023-05-05T06:10:27.471Z,101177.94
2023-05-05T06:12:57.335Z,101174.89
2023-05-05T06:15:26.089Z,101172.94
2023-05-05T06:17:54.229Z,101178.15
2023-05-05T06:20:22.482Z,101175.81
2023-05-05T06:22:50.685Z,101181.40
2023-05-05T06:25:18.847Z,101182.60
2023-05-05T06:27:47.059Z,101182.61
2023-05-05T06:30:15.237Z,101185.45
2023-05-05T06:32:43.451Z,101187.36
2023-05-05T06:35:11.962Z,101187.60
2023-05-05T06:37:40.062Z,101190.29
2023-05-05T06:40:09.129Z,101195.24
2023-05-05T06:42:37.820Z,101192.61
2023-05-05T06:45:06.469Z,101194.99
2023-05-05T06:47:34.915Z,101194.41
2023-05-05T06:50:04.060Z,101194.70
2023-05-05T06:52:32.632Z,101189.34
2023-05-05T06:55:00.734Z,101189.91
2023-05-05T06:57:28.983Z,101186.98
2023-05-05T06:59:57.145Z,101192.10
2023-05-05T07:02:26.851Z,101191.06
2023-05-05T07:04:55.730Z,101192.73
2023-05-05T07:07:23.878Z,101189.34
2023-05-05T07:09:51.945Z,101183.98
2023-05-05T07:12:20.078Z,101180.73
2023-05-05T07:14:48.259Z,101179.67
2023-05-05T07:17:16.411Z,101172.70
2023-05-05T07:19:44.659Z,101177.20
2023-05-05T07:22:12.743Z,101174.73
2023-05-05T07:24:40.944Z,101179.80
2023-05-05T07:27:09.085Z,101182.38
2023-05-05T07:29:37.216Z,101177.05
2023-05-05T07:32:05.515Z,101174.92
2023-05-05T07:34:34.826Z,101178.39
2023-05-05T07:37:04.220Z,101174.56
2023-05-05T07:39:33.001Z,101176.30
2023-05-05T07:42:02.029Z,101173.66
2023-05-05T07:44:30.720Z,101173.98
2023-05-05T07:46:59.152Z,101178.34
2023-05-05T07:49:27.393Z,101176.23
2023-05-05T07:51:55.690Z,101178.63
2023-05-05T07:54:23.841Z,101180.33
2023-05-05T07:56:52.057Z,101187.67
2023-05-05T07:59:20.166Z,101188.23
2023-05-05T08:01:48.342Z,101184.34
2023-05-05T08:04:16.558Z,101183.59
2023-05-05T08:06:44.763Z,101187.60
2023-05-05T08:09:12.928Z,101184.95
2023-05-05T08:11:41.167Z,101186.05
2023-05-05T08:14:09.591Z,101182.03
2023-05-05T08:16:37.779Z,101182.11
2023-05-05T08:19:14.584Z,101184.63
2023-05-05T08:21:50.245Z,101185.95
2023-05-05T08:24:18.395Z,101186.70
2023-05-05T08:26:46.522Z,101193.02
2023-05-05T08:29:14.641Z,101189.36
2023-05-05T08:31:42.854Z,101189.56
2023-05-05T08:34:11.055Z,101191.30
2023-05-05T08:36:39.178Z,101191.16
2023-05-05T08:39:07.462Z,101187.57
2023-05-05T08:41:35.705Z,101191.89
2023-05-05T08:44:03.829Z,101187.86
2023-05-05T08:46:32.351Z,101184.45
2023-05-05T08:49:01.987Z,101186.63
2023-05-05T08:51:34.106Z,101180.25
2023-05-05T08:54:07.199Z,101178.69
2023-05-05T08:56:38.684Z,101179.31
2023-05-05T08:59:07.103Z,101178.85
2023-05-05T09:01:36.294Z,101173.67
2023-05-05T09:04:04.684Z,101176.98
2023-05-05T09:06:34.150Z,101177.89
2023-05-05T09:09:02.790Z,101182.63
2023-05-05T09:11:31.497Z,101184.16
2023-05-05T09:16:45.070Z,101182.90
2023-05-05T09:19:13.148Z,101184.31
2023-05-05T09:21:49.076Z,101187.02
2023-05-05T09:24:17.253Z,101187.40
2023-05-05T09:26:48.288Z,101187.80
2023-05-05T09:29:23.329Z,101187.91
2023-05-05T09:32:08.807Z,101184.75
2023-05-05T09:34:37.680Z,101187.08
2023-05-05T09:37:06.538Z,101189.63
2023-05-05T09:39:34.902Z,101185.33
2023-05-05T09:42:03.371Z,101185.95
2023-05-05T09:44:35.826Z,101184.37
2023-05-05T09:47:09.553Z,101182.48
2023-05-05T09:49:43.454Z,101180.79
2023-05-05T09:52:13.171Z,101184.50
2023-05-05T09:54:42.381Z,101184.54
2023-05-05T09:57:25.749Z,101181.04
2023-05-05T09:59:58.052Z,101182.44
2023-05-05T10:02:33.375Z,101181.71
2023-05-05T10:05:08.106Z,101187.78
2023-05-05T10:07:37.364Z,101191.53
2023-05-05T10:10:08.193Z,101191.54
2023-05-05T10:12:39.610Z,101187.55
2023-05-05T10:15:09.461Z,101183.17
2023-05-05T10:17:44.004Z,101178.61
2023-05-05T10:20:19.704Z,101174.75
2023-05-05T10:22:55.109Z,101176.02
2023-05-05T10:25:31.674Z,101173.23
2023-05-05T10:28:00.776Z,101173.39
2023-05-05T10:30:33.038Z,101172.18
2023-05-05T10:33:30.298Z,101168.52
2023-05-05T10:36:01.401Z,101169.58
2023-05-05T10:38:31.459Z,101166.09
2023-05-05T10:41:02.866Z,101159.86
2023-05-05T10:43:31.762Z,101166.02
2023-05-05T10:46:00.848Z,101164.80
2023-05-05T10:48:35.792Z,101166.36
2023-05-05T10:51:27.448Z,101167.59
2023-05-05T10:54:10.685Z,101167.44
2023-05-05T10:56:40.932Z,101159.23
2023-05-05T10:59:43.350Z,101159.43
2023-05-05T11:02:21.577Z,101160.01
2023-05-05T11:05:05.050Z,101165.30
2023-05-05T11:07:34.731Z,101163.56
2023-05-05T11:10:07.130Z,101161.06
2023-05-05T11:12:54.541Z,101151.06
2023-05-05T11:15:31.934Z,101148.64
2023-05-05T11:18:06.681Z,101146.59
2023-05-05T11:20:45.633Z,101145.38
2023-05-05T11:23:20.184Z,101139.73
2023-05-05T11:30:12.790Z,101126.52
2023-05-05T11:32:41.320Z,101133.96
2023-05-05T11:35:10.055Z,101128.56
2023-05-05T11:37:52.831Z,101126.83
2023-05-05T11:40:24.247Z,101133.20
2023-05-05T11:43:04.333Z,101133.75
2023-05-05T11:45:32.992Z,101130.60
2023-05-05T11:48:20.005Z,101118.27
2023-05-05T11:50:49.590Z,101120.24
2023-05-05T11:53:19.226Z,101118.17
2023-05-05T11:55:47.730Z,101117.58
2023-05-05T11:58:31.602Z,101113.80
2023-05-05T12:01:00.322Z,101111.19
2023-05-05T12:03:34.166Z,101110.88
2023-05-05T12:06:03.356Z,101110.02
2023-05-05T12:08:38.709Z,101115.50
2023-05-05T12:11:08.018Z,101120.26
2023-05-05T12:13:36.421Z,101114.60
2023-05-05T12:16:17.489Z,101109.46
2023-05-05T12:18:46.325Z,101102.06
2023-05-05T12:21:18.530Z,101101.52
2023-05-05T12:23:47.143Z,101097.98
2023-05-05T12:26:31.267Z,101097.45
2023-05-05T12:29:29.942Z,101088.30
2023-05-05T12:32:14.227Z,101087.08
2023-05-05T12:34:56.057Z,101084.79
2023-05-05T12:41:23.907Z,101090.83
2023-05-05T12:50:18.442Z,101085.58
2023-05-05T12:52:55.680Z,101092.63
2023-05-05T12:58:53.829Z,101086.64
2023-05-05T13:01:36.687Z,101085.77
2023-05-05T13:04:06.127Z,101080.67
2023-05-05T13:06:38.833Z,101082.11
2023-05-05T13:09:38.542Z,101078.08
2023-05-05T13:12:24.468Z,101058.36
2023-05-05T13:14:54.468Z,101070.16
2023-05-05T13:17:23.497Z,101068.73
2023-05-05T13:19:52.484Z,101064.88
2023-05-05T13:22:20.658Z,101064.52
2023-05-05T13:24:52.174Z,101063.64
2023-05-05T13:27:21.281Z,101066.29
2023-05-05T13:29:49.674Z,101067.88
2023-05-05T13:32:18.224Z,101063.46
2023-05-05T13:35:14.691Z,101063.27
2023-05-05T13:37:49.157Z,101067.66
2023-05-05T13:40:17.458Z,101063.23
2023-05-05T13:42:59.941Z,101059.71
2023-05-05T13:45:28.383Z,101055.85
2023-05-05T13:47:57.513Z,101049.17
2023-05-05T13:53:36.542Z,101047.27
2023-05-05T13:56:05.488Z,101039.53
2023-05-05T13:58:38.162Z,101036.91
2023-05-05T14:01:07.331Z,101038.48
2023-05-05T14:03:36.136Z,101034.26
2023-05-05T14:06:05.773Z,101024.05
2023-05-05T14:08:35.427Z,101024.58
2023-05-05T14:11:08.645Z,101026.15
2023-05-05T14:13:36.923Z,101033.36
2023-05-05T14:16:05.416Z,101028.27
2023-05-05T14:18:44.276Z,101032.51
2023-05-05T14:21:12.567Z,101041.66
2023-05-05T14:23:41.123Z,101037.08
2023-05-05T14:26:09.814Z,101036.19
2023-05-05T14:28:38.208Z,101026.69
2023-05-05T14:31:06.660Z,101025.45
2023-05-05T14:33:34.825Z,101023.70
2023-05-05T14:36:02.985Z,101019.12
2023-05-05T14:38:31.321Z,101020.00
2023-05-05T14:40:59.887Z,101021.23
2023-05-05T14:43:44.368Z,101018.23
2023-05-05T14:46:46.860Z,101017.50
2023-05-05T14:49:44.630Z,101016.44
2023-05-05T14:52:34.819Z,101016.93
2023-05-05T14:55:48.969Z,101019.38
2023-05-05T14:58:37.918Z,101028.69
2023-05-05T15:01:06.281Z,101030.63
2023-05-05T15:04:48.529Z,101032.23
2023-05-05T15:07:22.913Z,101026.98
2023-05-05T15:09:53.181Z,101027.52
2023-05-05T15:12:24.659Z,101028.25
2023-05-05T15:15:10.586Z,101025.80
2023-05-05T15:17:39.617Z,101022.09
2023-05-05T15:20:08.356Z,101021.73
2023-05-05T15:22:36.893Z,101019.26
2023-05-05T15:25:09.254Z,101019.77
2023-05-05T15:27:39.360Z,101020.64
2023-05-05T15:30:08.473Z,101016.59
2023-05-05T15:32:37.087Z,101014.14
2023-05-05T15:35:06.428Z,101016.41
2023-05-05T15:37:35.470Z,101017.30
2023-05-05T15:40:05.802Z,101019.41
2023-05-05T15:42:34.504Z,101016.08
2023-05-05T15:45:03.648Z,101010.96
2023-05-05T15:47:31.929Z,101016.25
2023-05-05T15:50:02.294Z,101014.83
2023-05-05T15:52:31.356Z,101011.48
2023-05-05T15:55:00.116Z,101016.23
2023-05-05T15:57:29.232Z,101018.16
2023-05-05T15:59:57.787Z,101014.64
2023-05-05T16:02:26.608Z,101018.52
2023-05-05T16:04:55.125Z,101012.89
2023-05-05T16:07:23.467Z,101019.39
2023-05-05T16:09:51.920Z,101016.38
2023-05-05T16:12:21.081Z,101011.98
2023-05-05T16:14:49.862Z,101011.81
2023-05-05T16:17:19.784Z,101013.89
2023-05-05T16:19:48.819Z,101006.52
2023-05-05T16:22:17.233Z,101009.50
2023-05-05T16:24:45.614Z,101004.52
2023-05-05T16:27:15.102Z,101003.77
2023-05-05T16:29:43.441Z,101006.52
2023-05-05T16:32:11.935Z,101004.91
2023-05-05T16:34:40.165Z,101006.48
2023-05-05T16:37:08.466Z,101007.01
2023-05-05T16:39:40.386Z,101005.23
2023-05-05T16:42:08.883Z,101008.40
2023-05-05T16:44:37.191Z,101005.92
2023-05-05T16:47:05.825Z,101007.46
2023-05-05T16:49:36.841Z,101003.73
2023-05-05T16:52:05.147Z,101001.93
2023-05-05T16:54:33.480Z,101003.29
2023-05-05T16:57:02.655Z,101001.29
2023-05-05T16:59:31.709Z,101006.34
2023-05-05T17:02:00.410Z,100998.02
2023-05-05T17:04:28.984Z,100997.08
2023-05-05T17:06:58.253Z,101000.46
2023-05-05T17:09:27.602Z,101001.92
2023-05-05T17:11:56.248Z,101006.73
2023-05-05T17:14:24.712Z,101014.69
2023-05-05T17:16:54.637Z,101008.45
2023-05-05T17:19:23.085Z,101007.98
2023-05-05T17:21:51.508Z,101000.31
2023-05-05T17:24:19.748Z,101005.62
2023-05-05T17:26:49.277Z,101006.73
2023-05-05T17:29:21.905Z,101010.66
2023-05-05T17:31:50.950Z,101009.14
2023-05-05T17:34:19.311Z,101012.38
2023-05-05T17:36:47.744Z,101009.30
2023-05-05T17:39:16.150Z,101009.20
2023-05-05T17:41:44.503Z,101008.78
2023-05-05T17:44:12.821Z,101014.48
2023-05-05T17:46:41.219Z,101019.11
2023-05-05T17:49:09.560Z,101022.85
2023-05-05T17:51:37.825Z,101022.92
2023-05-05T17:54:06.353Z,101023.66
2023-05-05T17:56:36.903Z,101027.55
2023-05-05T17:59:05.328Z,101031.59
2023-05-05T18:01:33.694Z,101032.17
2023-05-05T18:04:01.986Z,101038.21
2023-05-05T18:06:30.249Z,101035.77
2023-05-05T18:08:58.541Z,101038.59
2023-05-05T18:11:29.116Z,101039.14
2023-05-05T18:13:57.513Z,101043.20
2023-05-05T18:16:26.194Z,101041.09
2023-05-05T18:18:54.534Z,101046.18
2023-05-05T18:21:22.864Z,101050.60
2023-05-05T18:23:51.447Z,101051.34
2023-05-05T18:26:19.990Z,101051.56
2023-05-05T18:28:48.467Z,101054.10
2023-05-05T18:31:17.121Z,101055.77
2023-05-05T18:33:46.835Z,101056.35
2023-05-05T18:36:16.461Z,101055.55
2023-05-05T18:38:44.868Z,101055.95
2023-05-05T18:41:13.105Z,101058.66
2023-05-05T18:43:41.527Z,101057.66
2023-05-05T18:46:09.782Z,101058.44
2023-05-05T18:48:38.098Z,101061.67
2023-05-05T18:51:07.858Z,101057.60
2023-05-05T18:53:45.783Z,101060.33
2023-05-05T18:56:14.142Z,101058.11
2023-05-05T18:59:14.038Z,101060.28
2023-05-05T19:01:53.609Z,101053.91
2023-05-05T19:04:31.239Z,101064.00
2023-05-05T19:07:00.373Z,101061.07
2023-05-05T19:09:29.177Z,101061.98
2023-05-05T19:11:57.592Z,101058.73
2023-05-05T19:14:28.248Z,101065.69
2023-05-05T19:17:15.232Z,101053.27
2023-05-05T19:19:52.234Z,101056.75
2023-05-05T19:22:23.608Z,101056.09
2023-05-05T19:28:02.372Z,101055.54
2023-05-05T19:30:33.658Z,101053.60
2023-05-05T19:33:13.850Z,101052.27
2023-05-05T19:36:34.546Z,101050.69
2023-05-05T19:39:14.533Z,101051.75
2023-05-05T19:45:20.365Z,101052.55
2023-05-05T19:48:27.543Z,101057.67
2023-05-05T19:51:26.058Z,101061.40
2023-05-05T19:54:14.917Z,101065.98
2023-05-05T20:01:34.762Z,101047.66
2023-05-05T20:04:31.699Z,101062.91
2023-05-05T20:08:07.832Z,101061.96
2023-05-05T20:49:38.658Z,101042.05
2023-05-05T20:53:14.683Z,101050.35
2023-05-05T20:57:33.003Z,101045.13
2023-05-05T21:00:08.434Z,101051.73
2023-05-05T21:02:41.190Z,101050.73
2023-05-05T21:05:14.932Z,101054.02
2023-05-05T21:07:43.263Z,101059.36
2023-05-05T21:10:12.136Z,101059.66
2023-05-05T21:13:23.515Z,101060.21
2023-05-05T21:19:46.406Z,101057.46
2023-05-05T21:22:14.827Z,101058.52
2023-05-05T21:24:44.330Z,101060.40
2023-05-05T21:27:18.051Z,101064.23
2023-05-05T21:29:47.282Z,101060.59
2023-05-05T21:32:15.590Z,101062.48
2023-05-05T21:34:44.066Z,101061.08
2023-05-05T21:37:12.362Z,101058.69
2023-05-05T21:39:40.870Z,101051.45
2023-05-05T21:42:16.595Z,101043.99
2023-05-05T21:44:44.974Z,101046.29
2023-05-05T21:47:16.450Z,101051.55
2023-05-05T21:49:50.192Z,101044.45
2023-05-05T21:52:28.265Z,101040.73
2023-05-05T21:55:22.027Z,101047.91
2023-05-05T21:57:50.484Z,101047.48
2023-05-05T22:00:18.820Z,101046.86
2023-05-05T22:02:47.124Z,101043.61
2023-05-05T22:05:15.636Z,101038.42
2023-05-05T22:07:43.899Z,101038.27
2023-05-05T22:10:12.440Z,101033.44
2023-05-05T22:12:41.309Z,101039.25
2023-05-05T22:15:11.075Z,101041.60
2023-05-05T22:17:39.678Z,101038.04
2023-05-05T22:20:09.467Z,101036.67
2023-05-05T22:22:37.842Z,101043.89
2023-05-05T22:25:07.082Z,101049.83
2023-05-05T22:27:35.413Z,101053.41
2023-05-05T22:30:04.318Z,101053.70
2023-05-05T22:32:32.705Z,101046.69
2023-05-05T22:35:01.459Z,101041.06
2023-05-05T22:37:29.697Z,101030.40
2023-05-05T22:40:00.359Z,101027.21
2023-05-05T22:42:29.983Z,101019.95
2023-05-05T22:44:58.313Z,101017.26
2023-05-05T22:47:26.690Z,101014.27
2023-05-05T22:49:55.039Z,101014.04
2023-05-05T22:52:25.858Z,101012.77
2023-05-05T22:54:54.882Z,101006.80
2023-05-05T22:57:23.290Z,101001.74
2023-05-05T23:00:00.940Z,101003.11
2023-05-05T23:02:29.623Z,100991.80
2023-05-05T23:04:58.121Z,100992.31
2023-05-05T23:07:26.521Z,100990.54
2023-05-05T23:09:58.450Z,100987.81
2023-05-05T23:12:26.726Z,100994.13
2023-05-05T23:14:55.052Z,100991.19
2023-05-05T23:17:23.851Z,100985.91
2023-05-05T23:19:52.281Z,100981.58
2023-05-05T23:22:20.591Z,100978.45
2023-05-05T23:24:48.852Z,100975.80
2023-05-05T23:27:17.121Z,100972.20
2023-05-05T23:29:45.498Z,100971.38
2023-05-05T23:32:13.817Z,100970.96
2023-05-05T23:34:42.084Z,100965.77
2023-05-05T23:37:10.515Z,100964.56
2023-05-05T23:39:38.885Z,100963.71
2023-05-05T23:42:07.144Z,100963.55
2023-05-05T23:44:35.444Z,100963.86
2023-05-05T23:47:03.723Z,100964.55
2023-05-05T23:49:32.025Z,100965.61
2023-05-05T23:52:00.883Z,100963.36
2023-05-05T23:54:29.100Z,100965.98
2023-05-05T23:56:57.465Z,100961.98
2023-05-05T23:59:26.209Z,100961.35
