createdAt,value
2018-05-15T00:00:40.770Z,73.26
2018-05-15T00:03:06.557Z,72.98
2018-05-15T00:05:32.350Z,72.35
2018-05-15T00:07:58.158Z,73.23
2018-05-15T00:10:23.958Z,73.65
2018-05-15T00:12:49.738Z,73.37
2018-05-15T00:15:15.554Z,73.51
2018-05-15T00:17:41.339Z,73.38
2018-05-15T00:20:07.133Z,73.63
2018-05-15T00:22:32.933Z,73.84
2018-05-15T00:24:58.758Z,74.09
2018-05-15T00:27:24.540Z,74.48
2018-05-15T00:29:50.313Z,74.41
2018-05-15T00:32:16.131Z,74.77
2018-05-15T00:34:41.923Z,74.86
2018-05-15T00:37:07.730Z,74.80
2018-05-15T00:39:33.525Z,75.15
2018-05-15T00:41:59.425Z,75.37
2018-05-15T00:44:25.218Z,74.89
2018-05-15T00:46:51.058Z,75.56
2018-05-15T00:49:16.850Z,75.43
2018-05-15T00:51:42.627Z,75.85
2018-05-15T00:54:08.642Z,76.19
2018-05-15T00:56:34.453Z,76.21
2018-05-15T00:59:00.237Z,76.08
2018-05-15T01:01:26.398Z,76.27
2018-05-15T01:03:52.178Z,76.30
2018-05-15T01:06:17.973Z,76.46
2018-05-15T01:08:43.768Z,76.58
2018-05-15T01:11:09.562Z,76.59
2018-05-15T01:13:35.350Z,77.00
2018-05-15T01:16:01.133Z,77.28
2018-05-15T01:18:26.923Z,77.24
2018-05-15T01:20:52.701Z,77.21
2018-05-15T01:23:18.582Z,77.54
2018-05-15T01:25:44.366Z,76.98
2018-05-15T01:28:10.186Z,77.26
2018-05-15T01:30:35.969Z,77.90
2018-05-15T01:33:01.770Z,77.28
2018-05-15T01:35:27.586Z,77.67
2018-05-15T01:37:53.378Z,78.24
2018-05-15T01:40:19.162Z,78.31
2018-05-15T01:42:44.966Z,78.47
2018-05-15T01:45:10.743Z,78.38
2018-05-15T01:47:36.536Z,78.85
2018-05-15T01:50:02.349Z,78.35
2018-05-15T01:52:28.133Z,78.71
2018-05-15T01:54:53.928Z,78.87
2018-05-15T01:57:19.720Z,78.93
2018-05-15T01:59:45.506Z,79.18
2018-05-15T02:02:11.301Z,79.71
2018-05-15T02:04:37.105Z,79.62
2018-05-15T02:07:02.938Z,79.36
2018-05-15T02:09:28.717Z,79.82
2018-05-15T02:11:54.501Z,80.46
2018-05-15T02:14:20.289Z,80.61
2018-05-15T02:16:46.071Z,80.72
2018-05-15T02:19:11.867Z,80.49
2018-05-15T02:21:37.644Z,80.67
2018-05-15T02:24:03.453Z,80.12
2018-05-15T02:26:29.225Z,80.42
2018-05-15T02:28:55.024Z,81.09
2018-05-15T02:31:20.825Z,80.50
2018-05-15T02:33:46.605Z,80.45
2018-05-15T02:36:12.398Z,80.79
2018-05-15T02:38:45.326Z,81.36
2018-05-15T02:41:11.140Z,81.34
2018-05-15T02:43:36.927Z,81.16
2018-05-15T02:46:02.757Z,81.12
2018-05-15T02:48:28.812Z,81.12
2018-05-15T02:50:54.601Z,81.24
2018-05-15T02:53:20.375Z,81.29
2018-05-15T02:55:46.190Z,81.61
2018-05-15T02:58:11.972Z,81.70
2018-05-15T03:00:37.824Z,81.82
2018-05-15T03:03:03.605Z,81.83
2018-05-15T03:05:29.404Z,81.58
2018-05-15T03:07:55.180Z,81.55
2018-05-15T03:10:21.006Z,81.67
2018-05-15T03:12:46.798Z,82.12
2018-05-15T03:15:12.583Z,81.70
2018-05-15T03:17:38.402Z,82.40
2018-05-15T03:20:04.267Z,82.53
2018-05-15T03:22:30.014Z,82.08
2018-05-15T03:24:55.804Z,83.05
2018-05-15T03:27:21.584Z,82.94
2018-05-15T03:29:47.369Z,82.71
2018-05-15T03:32:13.182Z,82.69
2018-05-15T03:34:38.962Z,82.98
2018-05-15T03:37:04.754Z,83.05
2018-05-15T03:39:30.562Z,83.05
2018-05-15T03:41:56.347Z,83.40
2018-05-15T03:44:22.166Z,83.17
2018-05-15T03:46:47.947Z,83.44
2018-05-15T03:49:13.737Z,83.61
2018-05-15T03:51:39.525Z,84.07
2018-05-15T03:54:05.302Z,84.02
2018-05-15T03:56:31.114Z,83.80
2018-05-15T03:58:56.900Z,84.10
2018-05-15T04:01:35.394Z,84.80
2018-05-15T04:04:13.623Z,84.46
2018-05-15T04:06:51.907Z,84.70
2018-05-15T04:09:17.722Z,85.09
2018-05-15T04:11:43.647Z,85.49
2018-05-15T04:14:09.664Z,86.40
2018-05-15T04:16:35.451Z,85.47
2018-05-15T04:19:01.241Z,85.04
2018-05-15T04:21:27.086Z,85.19
2018-05-15T04:23:52.861Z,85.48
2018-05-15T04:26:18.655Z,85.40
2018-05-15T04:28:44.521Z,84.75
2018-05-15T04:31:10.266Z,84.17
2018-05-15T04:33:36.053Z,84.22
2018-05-15T04:36:01.848Z,84.84
2018-05-15T04:38:27.638Z,85.28
2018-05-15T04:40:53.452Z,84.94
2018-05-15T04:43:19.367Z,84.63
2018-05-15T04:45:45.082Z,84.78
2018-05-15T04:48:10.871Z,83.96
2018-05-15T04:50:36.657Z,83.61
2018-05-15T04:53:02.478Z,83.78
2018-05-15T04:55:28.261Z,83.45
2018-05-15T04:57:54.287Z,83.58
2018-05-15T05:00:20.105Z,83.71
2018-05-15T05:02:45.877Z,83.97
2018-05-15T05:05:11.666Z,84.21
2018-05-15T05:07:37.494Z,84.16
2018-05-15T05:10:03.298Z,83.66
2018-05-15T05:12:29.073Z,82.96
2018-05-15T05:14:54.885Z,83.04
2018-05-15T05:17:20.682Z,83.12
2018-05-15T05:19:46.476Z,82.64
2018-05-15T05:22:12.303Z,81.82
2018-05-15T05:24:38.083Z,81.92
2018-05-15T05:27:03.961Z,82.15
2018-05-15T05:29:29.721Z,81.45
2018-05-15T05:31:55.514Z,80.99
2018-05-15T05:34:21.292Z,81.60
2018-05-15T05:36:47.087Z,81.54
2018-05-15T05:39:12.873Z,80.97
2018-05-15T05:41:38.693Z,81.22
2018-05-15T05:44:04.480Z,80.72
2018-05-15T05:46:30.345Z,81.38
2018-05-15T05:48:56.091Z,80.25
2018-05-15T05:51:21.907Z,80.11
2018-05-15T05:53:47.698Z,80.17
2018-05-15T05:56:13.513Z,79.76
2018-05-15T05:58:39.556Z,80.15
2018-05-15T06:01:05.386Z,80.21
2018-05-15T06:03:31.166Z,79.81
2018-05-15T06:05:56.959Z,78.92
2018-05-15T06:08:22.941Z,78.33
2018-05-15T06:10:48.735Z,78.52
2018-05-15T06:13:14.509Z,77.95
2018-05-15T06:15:40.317Z,77.78
2018-05-15T06:18:06.101Z,78.55
2018-05-15T06:20:31.944Z,77.61
2018-05-15T06:22:57.952Z,76.51
2018-05-15T06:25:23.749Z,75.94
2018-05-15T06:27:49.543Z,76.00
2018-05-15T06:30:15.361Z,75.68
2018-05-15T06:32:41.156Z,75.65
2018-05-15T06:35:06.994Z,75.79
2018-05-15T06:37:32.813Z,76.53
2018-05-15T06:39:58.585Z,74.29
2018-05-15T06:42:24.387Z,74.29
2018-05-15T06:44:50.281Z,73.70
2018-05-15T06:47:16.126Z,74.05
2018-05-15T06:49:42.018Z,72.42
2018-05-15T06:52:08.351Z,72.46
2018-05-15T06:54:34.135Z,72.27
2018-05-15T06:57:00.067Z,71.77
2018-05-15T06:59:25.896Z,70.50
2018-05-15T07:01:51.753Z,70.65
2018-05-15T07:04:17.748Z,70.09
2018-05-15T07:06:43.561Z,69.98
2018-05-15T07:09:09.453Z,70.23
2018-05-15T07:11:35.256Z,69.85
2018-05-15T07:14:01.248Z,70.32
2018-05-15T07:16:27.019Z,70.60
2018-05-15T07:18:52.805Z,70.58
2018-05-15T07:21:18.910Z,69.61
2018-05-15T07:23:44.693Z,69.77
2018-05-15T07:26:10.651Z,69.81
2018-05-15T07:28:36.456Z,69.66
2018-05-15T07:31:02.459Z,68.96
2018-05-15T07:33:28.247Z,67.94
2018-05-15T07:35:54.055Z,66.97
2018-05-15T07:38:19.899Z,68.16
2018-05-15T07:40:45.692Z,67.18
2018-05-15T07:43:11.582Z,66.76
2018-05-15T07:45:37.713Z,65.66
2018-05-15T07:48:03.805Z,66.27
2018-05-15T07:50:29.594Z,65.34
2018-05-15T07:52:57.344Z,64.39
2018-05-15T07:55:23.231Z,62.33
2018-05-15T07:57:49.068Z,63.74
2018-05-15T08:00:14.871Z,63.97
2018-05-15T08:02:40.692Z,63.27
2018-05-15T08:05:06.469Z,63.58
2018-05-15T08:07:32.574Z,63.74
2018-05-15T08:09:58.390Z,63.06
2018-05-15T08:12:24.268Z,62.91
2018-05-15T08:14:50.049Z,63.68
2018-05-15T08:17:15.860Z,62.49
2018-05-15T08:19:41.646Z,61.63
2018-05-15T08:22:07.454Z,58.61
2018-05-15T08:24:33.409Z,58.91
2018-05-15T08:26:59.197Z,57.94
2018-05-15T08:29:24.993Z,59.22
2018-05-15T08:31:51.047Z,60.55
2018-05-15T08:34:16.846Z,57.86
2018-05-15T08:36:42.664Z,56.32
2018-05-15T08:39:08.466Z,56.78
2018-05-15T08:41:34.266Z,59.02
2018-05-15T08:44:00.079Z,59.82
2018-05-15T08:46:25.893Z,58.17
2018-05-15T08:48:51.666Z,57.12
2018-05-15T08:51:17.478Z,57.73
2018-05-15T08:53:43.325Z,53.43
2018-05-15T08:56:09.130Z,54.00
2018-05-15T08:58:34.941Z,55.10
2018-05-15T09:01:00.745Z,54.62
2018-05-15T09:03:26.564Z,53.07
2018-05-15T09:05:52.366Z,52.27
2018-05-15T09:08:18.348Z,53.60
2018-05-15T09:10:44.133Z,53.81
2018-05-15T09:13:09.925Z,53.25
2018-05-15T09:15:35.748Z,51.71
2018-05-15T09:18:01.679Z,50.48
2018-05-15T09:20:27.497Z,51.14
2018-05-15T09:22:53.306Z,51.97
2018-05-15T09:25:19.102Z,51.65
2018-05-15T09:27:44.917Z,51.17
2018-05-15T09:30:10.693Z,52.38
2018-05-15T09:32:36.474Z,51.20
2018-05-15T09:35:02.553Z,51.89
2018-05-15T09:37:29.192Z,50.41
2018-05-15T09:39:55.101Z,50.28
2018-05-15T09:42:20.913Z,47.99
2018-05-15T09:44:46.743Z,45.52
2018-05-15T09:47:12.586Z,46.04
2018-05-15T09:49:38.751Z,44.81
2018-05-15T09:52:04.542Z,44.48
2018-05-15T09:54:30.333Z,43.56
2018-05-15T09:56:56.139Z,44.58
2018-05-15T09:59:21.950Z,45.28
2018-05-15T10:01:48.601Z,43.57
2018-05-15T10:04:14.984Z,44.27
2018-05-15T10:06:42.221Z,44.18
2018-05-15T10:09:08.540Z,45.03
2018-05-15T10:11:34.854Z,41.96
2018-05-15T10:14:01.347Z,36.18
2018-05-15T10:16:27.575Z,36.29
2018-05-15T10:18:54.287Z,37.57
2018-05-15T10:21:20.657Z,38.35
2018-05-15T10:23:46.818Z,38.84
2018-05-15T10:26:13.019Z,39.20
2018-05-15T10:28:38.893Z,40.50
2018-05-15T10:31:04.715Z,40.60
2018-05-15T10:33:30.510Z,40.94
2018-05-15T10:35:56.352Z,40.75
2018-05-15T10:38:22.140Z,38.64
2018-05-15T10:40:47.939Z,38.82
2018-05-15T10:43:13.740Z,38.97
2018-05-15T10:45:39.538Z,39.85
2018-05-15T10:48:05.350Z,40.37
2018-05-15T10:50:31.153Z,36.97
2018-05-15T10:52:56.941Z,36.36
2018-05-15T10:55:22.726Z,34.58
2018-05-15T10:57:49.709Z,36.29
2018-05-15T11:00:16.615Z,36.40
2018-05-15T11:02:42.546Z,36.93
2018-05-15T11:05:08.370Z,37.11
2018-05-15T11:07:34.187Z,36.61
2018-05-15T11:09:59.989Z,36.99
2018-05-15T11:12:25.802Z,37.04
2018-05-15T11:14:51.596Z,36.22
2018-05-15T11:17:17.370Z,36.10
2018-05-15T11:19:55.665Z,36.95
2018-05-15T11:22:33.790Z,35.08
2018-05-15T11:24:59.596Z,36.74
2018-05-15T11:27:25.393Z,35.87
2018-05-15T11:29:51.189Z,35.21
2018-05-15T11:32:16.993Z,34.44
2018-05-15T11:34:42.823Z,34.22
2018-05-15T11:37:08.617Z,32.25
2018-05-15T11:39:34.407Z,32.93
2018-05-15T11:42:00.213Z,32.54
2018-05-15T11:44:26.002Z,34.04
2018-05-15T11:46:51.802Z,33.76
2018-05-15T11:49:18.628Z,33.46
2018-05-15T11:51:43.986Z,33.63
2018-05-15T11:54:09.245Z,34.21
2018-05-15T11:56:35.107Z,32.20
2018-05-15T11:59:00.836Z,33.00
2018-05-15T12:01:26.654Z,32.37
2018-05-15T12:03:52.658Z,32.93
2018-05-15T12:06:18.381Z,32.05
2018-05-15T12:08:44.179Z,33.30
2018-05-15T12:11:09.999Z,32.39
2018-05-15T12:13:35.813Z,31.63
2018-05-15T12:16:01.692Z,31.96
2018-05-15T12:18:27.419Z,32.23
2018-05-15T12:20:53.213Z,31.84
2018-05-15T12:23:19.265Z,32.75
2018-05-15T12:25:45.065Z,30.75
2018-05-15T12:28:10.866Z,31.46
2018-05-15T12:30:36.798Z,29.94
2018-05-15T12:33:02.596Z,29.74
2018-05-15T12:35:28.385Z,29.35
2018-05-15T12:37:54.185Z,28.85
2018-05-15T12:40:19.974Z,30.15
2018-05-15T12:42:45.757Z,29.47
2018-05-15T12:45:11.570Z,28.64
2018-05-15T12:47:37.450Z,28.79
2018-05-15T12:50:03.251Z,29.42
2018-05-15T12:52:29.033Z,28.57
2018-05-15T12:54:54.827Z,28.47
2018-05-15T12:57:20.962Z,28.57
2018-05-15T12:59:46.746Z,28.06
2018-05-15T13:02:12.529Z,27.88
2018-05-15T13:04:38.346Z,28.84
2018-05-15T13:07:04.138Z,28.02
2018-05-15T13:09:29.945Z,28.63
2018-05-15T13:11:55.737Z,26.35
2018-05-15T13:14:21.539Z,26.31
2018-05-15T13:16:47.354Z,26.79
2018-05-15T13:19:13.137Z,28.31
2018-05-15T13:21:38.933Z,27.58
2018-05-15T13:24:04.736Z,26.06
2018-05-15T13:26:30.514Z,27.79
2018-05-15T13:28:56.285Z,27.85
2018-05-15T13:31:22.077Z,28.26
2018-05-15T13:33:47.846Z,27.36
2018-05-15T13:36:13.621Z,27.36
2018-05-15T13:38:39.674Z,28.24
2018-05-15T13:41:05.471Z,28.42
2018-05-15T13:43:31.248Z,27.68
2018-05-15T13:45:57.044Z,28.03
2018-05-15T13:48:22.854Z,28.07
2018-05-15T13:50:48.641Z,27.31
2018-05-15T13:53:14.436Z,26.95
2018-05-15T13:55:40.251Z,27.41
2018-05-15T13:58:06.034Z,27.46
2018-05-15T14:00:31.821Z,26.55
2018-05-15T14:02:57.617Z,27.98
2018-05-15T14:05:23.406Z,26.26
2018-05-15T14:07:49.218Z,26.18
2018-05-15T14:10:15.014Z,26.53
2018-05-15T14:12:40.797Z,25.79
2018-05-15T14:15:06.944Z,26.53
2018-05-15T14:17:32.768Z,26.53
2018-05-15T14:19:58.554Z,27.36
2018-05-15T14:22:24.362Z,28.06
2018-05-15T14:24:50.189Z,25.37
2018-05-15T14:27:15.930Z,26.34
2018-05-15T14:29:41.734Z,27.12
2018-05-15T14:32:07.524Z,27.29
2018-05-15T14:34:33.308Z,26.49
2018-05-15T14:36:59.097Z,26.61
2018-05-15T14:39:24.892Z,26.71
2018-05-15T14:42:03.018Z,27.19
2018-05-15T14:44:28.809Z,27.81
2018-05-15T14:46:54.594Z,27.44
2018-05-15T14:49:20.404Z,29.51
2018-05-15T14:51:46.194Z,29.66
2018-05-15T14:54:11.987Z,29.24
2018-05-15T14:56:37.825Z,29.79
2018-05-15T14:59:03.605Z,28.28
2018-05-15T15:01:30.392Z,29.04
2018-05-15T15:03:56.201Z,28.29
2018-05-15T15:06:21.998Z,29.55
2018-05-15T15:08:47.838Z,30.42
2018-05-15T15:11:13.650Z,29.86
2018-05-15T15:13:39.613Z,30.25
2018-05-15T15:16:05.520Z,30.77
2018-05-15T15:18:31.396Z,31.39
2018-05-15T15:20:57.224Z,31.17
2018-05-15T15:23:23.006Z,30.59
2018-05-15T15:25:48.821Z,31.26
2018-05-15T15:28:14.607Z,30.82
2018-05-15T15:30:40.521Z,31.57
2018-05-15T15:33:06.329Z,31.16
2018-05-15T15:35:32.119Z,32.26
2018-05-15T15:37:57.917Z,31.95
2018-05-15T15:40:23.704Z,33.32
2018-05-15T15:42:49.697Z,34.04
2018-05-15T15:45:15.518Z,33.95
2018-05-15T15:47:41.530Z,33.82
2018-05-15T15:50:07.345Z,33.75
2018-05-15T15:52:33.664Z,34.75
2018-05-15T15:54:59.458Z,36.24
2018-05-15T15:57:25.233Z,35.92
2018-05-15T15:59:51.054Z,35.13
2018-05-15T16:02:16.850Z,34.67
2018-05-15T16:04:42.629Z,35.56
2018-05-15T16:07:08.416Z,35.95
2018-05-15T16:09:34.310Z,36.10
2018-05-15T16:12:00.497Z,35.58
2018-05-15T16:14:26.285Z,36.10
2018-05-15T16:16:52.613Z,38.54
2018-05-15T16:19:18.400Z,36.72
2018-05-15T16:21:44.252Z,36.65
2018-05-15T16:24:10.077Z,37.18
2018-05-15T16:26:35.901Z,37.73
2018-05-15T16:29:01.695Z,38.85
2018-05-15T16:31:27.532Z,38.99
2018-05-15T16:33:53.346Z,38.60
2018-05-15T16:36:19.434Z,40.43
2018-05-15T16:38:45.299Z,39.29
2018-05-15T16:41:11.085Z,39.43
2018-05-15T16:43:36.886Z,39.04
2018-05-15T16:46:02.849Z,39.72
2018-05-15T16:48:28.625Z,38.89
2018-05-15T16:50:54.560Z,39.25
2018-05-15T16:53:20.371Z,40.11
2018-05-15T16:55:46.153Z,40.14
2018-05-15T16:58:11.926Z,39.54
2018-05-15T17:00:39.782Z,39.68
2018-05-15T17:03:05.677Z,39.83
2018-05-15T17:05:31.482Z,39.54
2018-05-15T17:07:57.527Z,39.06
2018-05-15T17:10:23.293Z,40.72
2018-05-15T17:12:49.622Z,41.45
2018-05-15T17:15:15.418Z,41.13
2018-05-15T17:17:41.221Z,40.71
2018-05-15T17:20:07.334Z,41.18
2018-05-15T17:22:33.126Z,41.21
2018-05-15T17:24:59.039Z,42.12
2018-05-15T17:27:24.995Z,41.44
2018-05-15T17:29:50.793Z,41.09
2018-05-15T17:32:16.746Z,41.52
2018-05-15T17:34:42.553Z,41.25
2018-05-15T17:37:08.478Z,42.21
2018-05-15T17:39:34.288Z,42.25
2018-05-15T17:42:00.318Z,42.31
2018-05-15T17:44:26.105Z,42.44
2018-05-15T17:46:51.913Z,42.89
2018-05-15T17:49:17.817Z,43.44
2018-05-15T17:51:43.585Z,43.43
2018-05-15T17:54:09.385Z,43.60
2018-05-15T17:56:35.541Z,44.07
2018-05-15T17:59:01.357Z,44.83
2018-05-15T18:01:27.763Z,43.89
2018-05-15T18:03:53.655Z,44.33
2018-05-15T18:06:20.057Z,44.11
2018-05-15T18:08:46.839Z,44.66
2018-05-15T18:11:12.837Z,44.99
2018-05-15T18:13:38.658Z,44.46
2018-05-15T18:16:04.458Z,44.81
2018-05-15T18:18:30.258Z,45.02
2018-05-15T18:20:56.062Z,44.55
2018-05-15T18:23:21.882Z,45.04
2018-05-15T18:25:48.463Z,45.29
2018-05-15T18:28:14.325Z,45.78
2018-05-15T18:30:40.737Z,44.61
2018-05-15T18:33:06.649Z,45.11
2018-05-15T18:35:33.182Z,44.48
2018-05-15T18:37:58.988Z,43.85
2018-05-15T18:40:24.789Z,44.76
2018-05-15T18:42:50.620Z,44.14
2018-05-15T18:45:17.067Z,44.24
2018-05-15T18:47:42.954Z,44.46
2018-05-15T18:50:09.364Z,43.85
2018-05-15T18:52:35.230Z,43.90
2018-05-15T18:55:01.013Z,43.32
2018-05-15T18:57:27.716Z,43.93
2018-05-15T18:59:53.593Z,44.12
2018-05-15T19:02:19.429Z,44.12
2018-05-15T19:04:45.535Z,44.10
2018-05-15T19:07:11.346Z,43.79
2018-05-15T19:09:37.890Z,43.96
2018-05-15T19:12:03.697Z,44.15
2018-05-15T19:14:29.797Z,44.85
2018-05-15T19:16:55.614Z,43.96
2018-05-15T19:19:21.579Z,43.90
2018-05-15T19:21:48.148Z,43.88
2018-05-15T19:24:14.325Z,43.72
2018-05-15T19:26:40.620Z,44.28
2018-05-15T19:29:06.432Z,44.87
2018-05-15T19:31:36.379Z,44.91
2018-05-15T19:34:02.242Z,44.60
2018-05-15T19:36:31.647Z,44.96
2018-05-15T19:39:03.789Z,45.29
2018-05-15T19:41:29.765Z,45.52
2018-05-15T19:43:55.623Z,45.37
2018-05-15T19:46:21.958Z,45.49
2018-05-15T19:48:47.762Z,46.31
2018-05-15T19:51:13.905Z,45.73
2018-05-15T19:53:39.693Z,46.31
2018-05-15T19:56:05.632Z,46.74
2018-05-15T19:58:31.477Z,46.96
2018-05-15T20:00:57.269Z,46.81
2018-05-15T20:03:23.106Z,47.25
2018-05-15T20:05:48.905Z,47.34
2018-05-15T20:08:15.535Z,47.31
2018-05-15T20:10:41.334Z,47.21
2018-05-15T20:13:07.570Z,47.70
2018-05-15T20:15:33.415Z,47.89
2018-05-15T20:17:59.457Z,47.83
2018-05-15T20:20:25.258Z,48.33
2018-05-15T20:22:51.402Z,48.31
2018-05-15T20:25:17.253Z,48.50
2018-05-15T20:27:43.037Z,49.09
2018-05-15T20:30:08.829Z,49.16
2018-05-15T20:32:34.617Z,48.99
2018-05-15T20:35:01.059Z,49.49
2018-05-15T20:37:26.804Z,49.58
2018-05-15T20:39:52.955Z,49.62
2018-05-15T20:42:18.736Z,50.28
2018-05-15T20:44:44.791Z,50.17
2018-05-15T20:47:10.665Z,50.12
2018-05-15T20:49:36.446Z,50.58
2018-05-15T20:52:02.261Z,50.61
2018-05-15T20:54:28.057Z,51.14
2018-05-15T20:56:54.275Z,51.37
2018-05-15T20:59:20.073Z,51.21
2018-05-15T21:01:46.378Z,51.35
2018-05-15T21:04:12.165Z,51.71
2018-05-15T21:06:38.181Z,52.27
2018-05-15T21:09:04.008Z,52.28
2018-05-15T21:11:29.782Z,52.30
2018-05-15T21:13:55.564Z,52.77
2018-05-15T21:16:21.411Z,52.09
2018-05-15T21:18:47.499Z,53.15
2018-05-15T21:21:13.293Z,53.16
2018-05-15T21:23:39.269Z,53.49
2018-05-15T21:26:05.054Z,53.95
2018-05-15T21:28:30.841Z,54.31
2018-05-15T21:30:56.645Z,52.66
2018-05-15T21:33:22.430Z,53.71
2018-05-15T21:35:48.357Z,54.37
2018-05-15T21:38:14.149Z,53.97
2018-05-15T21:40:40.259Z,53.40
2018-05-15T21:43:06.046Z,54.35
2018-05-15T21:45:31.854Z,53.41
2018-05-15T21:47:57.640Z,53.26
2018-05-15T21:50:23.444Z,53.41
2018-05-15T21:52:49.498Z,54.28
2018-05-15T21:55:15.245Z,54.72
2018-05-15T21:57:41.029Z,54.02
2018-05-15T22:00:06.847Z,54.26
2018-05-15T22:02:32.634Z,54.79
2018-05-15T22:04:58.446Z,54.31
2018-05-15T22:07:24.224Z,55.04
2018-05-15T22:09:50.002Z,55.01
2018-05-15T22:12:28.227Z,54.99
2018-05-15T22:15:06.397Z,55.62
2018-05-15T22:17:44.723Z,56.07
2018-05-15T22:20:22.817Z,55.94
2018-05-15T22:22:48.461Z,56.26
2018-05-15T22:25:14.246Z,56.26
2018-05-15T22:27:40.062Z,56.82
2018-05-15T22:30:05.836Z,57.05
2018-05-15T22:32:31.613Z,57.13
2018-05-15T22:34:57.615Z,58.08
2018-05-15T22:37:23.397Z,57.62
2018-05-15T22:39:49.189Z,57.22
2018-05-15T22:42:14.989Z,57.70
2018-05-15T22:44:40.782Z,58.01
2018-05-15T22:47:06.874Z,57.97
2018-05-15T22:49:32.668Z,58.51
2018-05-15T22:51:58.457Z,58.27
2018-05-15T22:54:24.269Z,60.06
2018-05-15T22:56:50.041Z,58.00
2018-05-15T22:59:15.833Z,59.94
2018-05-15T23:01:41.618Z,58.65
2018-05-15T23:04:07.413Z,59.05
2018-05-15T23:06:33.223Z,59.01
2018-05-15T23:08:59.005Z,59.59
2018-05-15T23:11:24.938Z,59.30
2018-05-15T23:13:50.719Z,59.79
2018-05-15T23:16:16.504Z,59.84
2018-05-15T23:18:42.309Z,60.69
2018-05-15T23:21:08.090Z,60.86
2018-05-15T23:23:33.889Z,61.23
2018-05-15T23:25:59.704Z,61.61
2018-05-15T23:28:25.522Z,62.15
2018-05-15T23:30:51.296Z,61.91
2018-05-15T23:33:17.458Z,62.64
2018-05-15T23:35:43.245Z,62.78
2018-05-15T23:38:09.032Z,62.41
2018-05-15T23:40:34.838Z,62.83
2018-05-15T23:43:00.629Z,62.80
2018-05-15T23:45:26.410Z,63.23
2018-05-15T23:47:52.206Z,63.59
2018-05-15T23:50:18.009Z,63.46
2018-05-15T23:52:43.805Z,63.55
2018-05-15T23:55:09.589Z,63.91
2018-05-15T23:57:35.385Z,63.64
