createdAt,value
2019-05-18T00:02:22.696Z,13.00
2019-05-18T00:04:52.017Z,13.00
2019-05-18T00:07:21.401Z,12.90
2019-05-18T00:09:50.872Z,12.90
2019-05-18T00:12:20.275Z,12.90
2019-05-18T00:14:49.593Z,12.90
2019-05-18T00:17:25.196Z,12.90
2019-05-18T00:19:50.918Z,12.80
2019-05-18T00:22:20.277Z,12.70
2019-05-18T00:24:49.819Z,12.70
2019-05-18T00:27:19.401Z,12.70
2019-05-18T00:29:48.615Z,12.60
2019-05-18T00:32:18.018Z,12.60
2019-05-18T00:34:47.520Z,12.60
2019-05-18T00:37:16.717Z,12.60
2019-05-18T00:39:46.125Z,12.50
2019-05-18T00:42:15.351Z,12.60
2019-05-18T00:44:44.784Z,12.50
2019-05-18T00:47:13.959Z,12.50
2019-05-18T00:49:43.359Z,12.50
2019-05-18T00:52:12.588Z,12.40
2019-05-18T00:54:41.929Z,12.40
2019-05-18T00:57:11.284Z,12.40
2019-05-18T00:59:40.562Z,12.40
2019-05-18T01:02:12.984Z,12.40
2019-05-18T01:04:42.181Z,12.30
2019-05-18T01:07:11.433Z,12.30
2019-05-18T01:09:40.832Z,12.20
2019-05-18T01:12:11.401Z,12.20
2019-05-18T01:14:40.704Z,12.10
2019-05-18T01:17:09.960Z,12.10
2019-05-18T01:19:39.407Z,12.10
2019-05-18T01:22:08.609Z,12.00
2019-05-18T01:24:37.982Z,12.00
2019-05-18T01:27:07.242Z,12.00
2019-05-18T01:29:36.679Z,12.00
2019-05-18T01:32:05.978Z,12.00
2019-05-18T01:34:35.425Z,11.90
2019-05-18T01:37:04.986Z,12.00
2019-05-18T01:39:34.263Z,11.90
2019-05-18T01:42:04.368Z,11.90
2019-05-18T01:44:33.648Z,11.90
2019-05-18T01:47:03.010Z,11.90
2019-05-18T01:49:32.330Z,11.90
2019-05-18T01:52:01.549Z,11.90
2019-05-18T01:54:30.752Z,11.90
2019-05-18T01:56:59.968Z,11.90
2019-05-18T01:59:29.390Z,11.90
2019-05-18T02:01:58.920Z,11.90
2019-05-18T02:04:28.414Z,11.90
2019-05-18T02:06:58.000Z,11.90
2019-05-18T02:09:27.428Z,12.00
2019-05-18T02:11:56.950Z,12.00
2019-05-18T02:14:26.326Z,12.00
2019-05-18T02:16:55.644Z,12.00
2019-05-18T02:19:25.306Z,12.10
2019-05-18T02:21:54.582Z,12.10
2019-05-18T02:24:23.934Z,12.10
2019-05-18T02:26:53.151Z,12.10
2019-05-18T02:29:22.327Z,12.10
2019-05-18T02:31:51.614Z,12.10
2019-05-18T02:34:20.811Z,12.10
2019-05-18T02:36:50.198Z,12.00
2019-05-18T02:39:19.670Z,12.00
2019-05-18T02:41:49.058Z,12.00
2019-05-18T02:44:18.387Z,12.00
2019-05-18T02:46:47.622Z,12.00
2019-05-18T02:49:16.847Z,12.00
2019-05-18T02:51:46.159Z,12.00
2019-05-18T02:54:15.448Z,12.00
2019-05-18T02:56:44.849Z,12.00
2019-05-18T02:59:14.194Z,12.00
2019-05-18T03:01:43.575Z,12.00
2019-05-18T03:04:12.775Z,11.90
2019-05-18T03:06:43.108Z,12.00
2019-05-18T03:09:12.366Z,11.90
2019-05-18T03:11:42.290Z,11.90
2019-05-18T03:14:11.671Z,11.90
2019-05-18T03:16:41.605Z,11.90
2019-05-18T03:19:24.201Z,11.80
2019-05-18T03:21:53.546Z,11.80
2019-05-18T03:24:22.885Z,11.80
2019-05-18T03:26:52.242Z,11.80
2019-05-18T03:29:29.652Z,11.80
2019-05-18T03:31:59.021Z,11.80
2019-05-18T03:34:28.185Z,11.80
2019-05-18T03:36:57.547Z,11.80
2019-05-18T03:39:26.964Z,11.80
2019-05-18T03:41:56.287Z,11.80
2019-05-18T03:44:25.552Z,11.80
2019-05-18T03:46:54.933Z,11.80
2019-05-18T03:49:27.619Z,11.80
2019-05-18T03:51:56.236Z,11.90
2019-05-18T03:54:25.645Z,11.90
2019-05-18T03:56:54.903Z,11.90
2019-05-18T03:59:24.146Z,11.90
2019-05-18T04:01:53.404Z,11.80
2019-05-18T04:04:22.733Z,11.90
2019-05-18T04:06:53.046Z,11.90
2019-05-18T04:09:22.319Z,11.90
2019-05-18T04:11:51.529Z,12.00
2019-05-18T04:14:20.801Z,12.00
2019-05-18T04:16:50.102Z,12.10
2019-05-18T04:19:19.423Z,12.10
2019-05-18T04:21:49.731Z,12.20
2019-05-18T04:24:18.971Z,12.20
2019-05-18T04:26:48.208Z,12.30
2019-05-18T04:29:17.469Z,12.30
2019-05-18T04:31:46.671Z,12.40
2019-05-18T04:34:16.031Z,12.40
2019-05-18T04:36:45.253Z,12.50
2019-05-18T04:39:14.553Z,12.60
2019-05-18T04:41:43.896Z,12.70
2019-05-18T04:44:13.152Z,12.70
2019-05-18T04:46:42.377Z,12.80
2019-05-18T04:49:11.647Z,12.90
2019-05-18T04:51:40.964Z,13.10
2019-05-18T04:54:10.254Z,13.20
2019-05-18T04:56:42.887Z,13.40
2019-05-18T04:59:10.573Z,13.60
2019-05-18T05:01:39.900Z,13.80
2019-05-18T05:04:09.344Z,14.00
2019-05-18T05:06:38.640Z,14.20
2019-05-18T05:09:10.050Z,14.30
2019-05-18T05:11:39.515Z,14.40
2019-05-18T05:14:09.084Z,14.50
2019-05-18T05:16:38.414Z,14.60
2019-05-18T05:19:08.804Z,14.70
2019-05-18T05:21:38.123Z,14.80
2019-05-18T05:24:08.487Z,14.90
2019-05-18T05:26:39.692Z,14.90
2019-05-18T05:29:08.677Z,15.10
2019-05-18T05:31:37.850Z,15.20
2019-05-18T05:34:07.050Z,15.20
2019-05-18T05:36:36.321Z,15.30
2019-05-18T05:39:06.811Z,15.40
2019-05-18T05:41:36.078Z,15.50
2019-05-18T05:44:05.430Z,15.60
2019-05-18T05:46:37.308Z,15.70
2019-05-18T05:49:05.668Z,15.90
2019-05-18T05:51:36.123Z,16.00
2019-05-18T05:54:05.399Z,16.10
2019-05-18T05:56:34.630Z,16.20
2019-05-18T05:59:04.086Z,16.30
2019-05-18T06:01:33.469Z,16.30
2019-05-18T06:04:02.659Z,16.40
2019-05-18T06:06:32.904Z,16.40
2019-05-18T06:09:02.254Z,16.50
2019-05-18T06:11:31.677Z,16.50
2019-05-18T06:14:01.041Z,16.60
2019-05-18T06:16:30.322Z,16.70
2019-05-18T06:18:59.820Z,16.70
2019-05-18T06:21:29.123Z,16.70
2019-05-18T06:23:58.515Z,16.70
2019-05-18T06:26:27.800Z,16.80
2019-05-18T06:28:57.117Z,16.80
2019-05-18T06:31:26.425Z,16.70
2019-05-18T06:33:55.762Z,16.70
2019-05-18T06:36:25.191Z,16.80
2019-05-18T06:38:54.417Z,16.80
2019-05-18T06:41:23.691Z,16.90
2019-05-18T06:43:53.015Z,17.00
2019-05-18T06:46:22.434Z,17.10
2019-05-18T06:48:51.717Z,17.20
2019-05-18T06:51:21.016Z,17.30
2019-05-18T06:53:50.477Z,17.30
2019-05-18T06:56:19.935Z,17.30
2019-05-18T06:58:49.687Z,17.30
2019-05-18T07:01:18.995Z,17.20
2019-05-18T07:03:48.274Z,17.20
2019-05-18T07:06:17.565Z,17.10
2019-05-18T07:08:47.914Z,17.10
2019-05-18T07:11:17.265Z,17.10
2019-05-18T07:13:46.571Z,17.10
2019-05-18T07:16:16.876Z,17.10
2019-05-18T07:18:46.396Z,17.20
2019-05-18T07:21:22.293Z,17.20
2019-05-18T07:23:46.639Z,17.20
2019-05-18T07:26:17.225Z,17.20
2019-05-18T07:28:46.493Z,17.20
2019-05-18T07:31:15.830Z,17.20
2019-05-18T07:33:45.372Z,17.20
2019-05-18T07:36:15.831Z,17.30
2019-05-18T07:38:45.087Z,17.30
2019-05-18T07:41:14.536Z,17.30
2019-05-18T07:43:44.099Z,17.40
2019-05-18T07:46:13.467Z,17.50
2019-05-18T07:48:42.969Z,17.50
2019-05-18T07:51:12.333Z,17.50
2019-05-18T07:53:41.846Z,17.60
2019-05-18T07:56:11.091Z,17.70
2019-05-18T07:58:40.520Z,17.80
2019-05-18T08:01:10.950Z,17.90
2019-05-18T08:03:40.164Z,17.90
2019-05-18T08:06:09.518Z,18.00
2019-05-18T08:08:40.674Z,18.00
2019-05-18T08:11:10.010Z,18.00
2019-05-18T08:13:39.306Z,18.00
2019-05-18T08:16:08.613Z,18.00
2019-05-18T08:18:38.036Z,18.00
2019-05-18T08:21:07.246Z,18.10
2019-05-18T08:23:36.870Z,18.10
2019-05-18T08:26:06.229Z,18.20
2019-05-18T08:28:45.002Z,18.30
2019-05-18T08:31:14.284Z,18.30
2019-05-18T08:33:43.585Z,18.40
2019-05-18T08:36:12.745Z,18.40
2019-05-18T08:38:41.996Z,18.40
2019-05-18T08:41:11.256Z,18.50
2019-05-18T08:43:40.539Z,18.50
2019-05-18T08:46:09.960Z,18.50
2019-05-18T08:48:39.122Z,18.60
2019-05-18T08:51:08.341Z,18.70
2019-05-18T08:53:37.586Z,18.70
2019-05-18T08:56:07.056Z,18.70
2019-05-18T08:58:36.395Z,18.80
2019-05-18T09:01:05.684Z,18.80
2019-05-18T09:03:35.026Z,18.80
2019-05-18T09:06:04.595Z,18.80
2019-05-18T09:08:33.919Z,18.90
2019-05-18T09:11:03.219Z,18.90
2019-05-18T09:13:32.473Z,19.00
2019-05-18T09:16:01.723Z,19.00
2019-05-18T09:18:31.243Z,19.10
2019-05-18T09:21:00.684Z,19.20
2019-05-18T09:23:29.990Z,19.30
2019-05-18T09:25:59.180Z,19.50
2019-05-18T09:28:28.443Z,19.50
2019-05-18T09:30:57.819Z,19.50
2019-05-18T09:33:27.041Z,19.50
2019-05-18T09:35:56.234Z,19.50
2019-05-18T09:38:25.503Z,19.50
2019-05-18T09:40:54.669Z,19.60
2019-05-18T09:43:24.035Z,19.60
2019-05-18T09:45:53.312Z,19.60
2019-05-18T09:48:23.020Z,19.70
2019-05-18T09:50:52.345Z,19.70
2019-05-18T09:53:29.601Z,19.90
2019-05-18T09:55:53.847Z,19.90
2019-05-18T09:58:23.188Z,20.00
2019-05-18T10:00:52.550Z,20.10
2019-05-18T10:03:21.939Z,20.10
2019-05-18T10:05:51.182Z,20.20
2019-05-18T10:08:20.539Z,20.20
2019-05-18T10:10:50.209Z,20.20
2019-05-18T10:13:19.434Z,20.20
2019-05-18T10:15:48.640Z,20.30
2019-05-18T10:18:17.949Z,20.30
2019-05-18T10:20:47.320Z,20.40
2019-05-18T10:23:16.647Z,20.40
2019-05-18T10:25:46.044Z,20.40
2019-05-18T10:28:15.370Z,20.40
2019-05-18T10:30:45.030Z,20.40
2019-05-18T10:33:14.402Z,20.50
2019-05-18T10:35:43.937Z,20.60
2019-05-18T10:38:14.057Z,20.60
2019-05-18T10:40:43.606Z,20.70
2019-05-18T10:43:13.045Z,20.70
2019-05-18T10:45:45.077Z,20.70
2019-05-18T10:48:14.008Z,20.70
2019-05-18T10:50:44.389Z,20.80
2019-05-18T10:53:27.894Z,20.80
2019-05-18T10:55:45.557Z,20.80
2019-05-18T10:58:14.911Z,20.80
2019-05-18T11:00:44.238Z,20.90
2019-05-18T11:03:13.630Z,20.90
2019-05-18T11:05:43.107Z,20.90
2019-05-18T11:08:12.563Z,21.00
2019-05-18T11:10:42.223Z,21.10
2019-05-18T11:13:11.563Z,21.10
2019-05-18T11:15:41.053Z,21.20
2019-05-18T11:18:10.581Z,21.20
2019-05-18T11:20:39.937Z,21.30
2019-05-18T11:23:09.329Z,21.40
2019-05-18T11:25:38.676Z,21.50
2019-05-18T11:28:08.202Z,21.80
2019-05-18T11:30:37.599Z,22.20
2019-05-18T11:33:06.947Z,23.00
2019-05-18T11:35:36.192Z,23.80
2019-05-18T11:38:05.702Z,24.70
2019-05-18T11:40:35.102Z,25.40
2019-05-18T11:43:04.592Z,26.00
2019-05-18T11:45:34.352Z,26.60
2019-05-18T11:48:03.886Z,27.30
2019-05-18T11:50:33.454Z,27.70
2019-05-18T11:53:02.923Z,28.00
2019-05-18T11:55:32.511Z,28.50
2019-05-18T11:58:01.862Z,29.00
2019-05-18T12:00:31.389Z,29.40
2019-05-18T12:03:00.819Z,29.90
2019-05-18T12:05:30.260Z,30.40
2019-05-18T12:07:59.655Z,31.10
2019-05-18T12:10:29.052Z,31.70
2019-05-18T12:12:58.383Z,32.40
2019-05-18T12:15:27.893Z,33.10
2019-05-18T12:17:57.142Z,33.60
2019-05-18T12:20:26.545Z,34.10
2019-05-18T12:22:55.984Z,34.20
2019-05-18T12:25:25.586Z,34.50
2019-05-18T12:27:55.162Z,34.70
2019-05-18T12:30:25.460Z,35.00
2019-05-18T12:33:01.984Z,35.30
2019-05-18T12:35:32.208Z,35.70
2019-05-18T12:38:01.503Z,36.10
2019-05-18T12:40:30.940Z,36.40
2019-05-18T12:43:00.320Z,36.70
2019-05-18T12:45:29.870Z,36.80
2019-05-18T12:47:59.205Z,36.80
2019-05-18T12:53:56.046Z,36.80
2019-05-18T12:56:52.289Z,36.80
2019-05-18T12:59:21.747Z,37.00
2019-05-18T13:02:04.040Z,37.00
2019-05-18T13:04:33.462Z,37.10
2019-05-18T13:07:19.684Z,37.20
2019-05-18T13:09:49.087Z,37.40
2019-05-18T13:12:18.454Z,37.40
2019-05-18T13:14:47.836Z,37.20
2019-05-18T13:17:17.196Z,37.00
2019-05-18T13:19:46.615Z,36.90
2019-05-18T13:22:16.052Z,36.90
2019-05-18T13:24:45.850Z,37.00
2019-05-18T13:27:15.246Z,37.20
2019-05-18T13:29:44.667Z,37.20
2019-05-18T13:32:14.110Z,37.30
2019-05-18T13:34:43.503Z,37.40
2019-05-18T13:37:12.979Z,37.50
2019-05-18T13:39:42.447Z,37.60
2019-05-18T13:42:11.828Z,38.00
2019-05-18T13:44:41.195Z,38.30
2019-05-18T13:47:10.619Z,38.30
2019-05-18T13:49:39.996Z,38.30
2019-05-18T13:52:09.499Z,38.30
2019-05-18T13:54:39.010Z,38.10
2019-05-18T13:57:09.577Z,37.90
2019-05-18T13:59:42.150Z,37.60
2019-05-18T14:02:11.743Z,37.40
2019-05-18T14:04:41.224Z,37.40
2019-05-18T14:07:10.674Z,37.40
2019-05-18T14:09:40.110Z,37.30
2019-05-18T14:12:09.532Z,37.50
2019-05-18T14:14:39.032Z,37.80
2019-05-18T14:17:08.822Z,38.00
2019-05-18T14:19:38.344Z,38.20
2019-05-18T14:22:07.648Z,38.40
2019-05-18T14:24:36.868Z,38.40
2019-05-18T14:27:06.172Z,38.40
2019-05-18T14:29:35.508Z,38.30
2019-05-18T14:32:04.843Z,38.40
2019-05-18T14:34:34.096Z,38.50
2019-05-18T14:37:03.335Z,38.50
2019-05-18T14:39:32.884Z,38.40
2019-05-18T14:42:05.716Z,38.40
2019-05-18T14:44:35.480Z,38.60
2019-05-18T14:47:05.339Z,38.60
2019-05-18T14:49:34.993Z,38.40
2019-05-18T14:52:04.450Z,38.00
2019-05-18T14:54:33.669Z,37.80
2019-05-18T14:57:02.880Z,37.50
2019-05-18T14:59:32.172Z,37.20
2019-05-18T15:02:02.963Z,36.60
2019-05-18T15:04:32.196Z,36.60
2019-05-18T15:07:01.956Z,36.50
2019-05-18T15:09:34.538Z,36.70
2019-05-18T15:12:04.032Z,36.80
2019-05-18T15:14:33.389Z,36.80
2019-05-18T15:17:02.759Z,37.00
2019-05-18T15:19:32.271Z,37.10
2019-05-18T15:22:01.568Z,37.20
2019-05-18T15:24:31.007Z,37.50
2019-05-18T15:27:00.811Z,37.80
2019-05-18T15:29:30.340Z,38.00
2019-05-18T15:31:59.537Z,37.90
2019-05-18T15:34:29.293Z,37.30
2019-05-18T15:36:58.607Z,36.80
2019-05-18T15:39:27.832Z,36.30
2019-05-18T15:41:57.011Z,36.10
2019-05-18T15:44:27.195Z,35.90
2019-05-18T15:46:56.522Z,35.70
2019-05-18T15:49:26.220Z,35.10
2019-05-18T15:51:55.475Z,34.80
2019-05-18T15:54:24.671Z,34.70
2019-05-18T15:56:53.906Z,34.60
2019-05-18T15:59:23.209Z,34.60
2019-05-18T16:01:52.440Z,34.60
2019-05-18T16:04:21.789Z,34.60
2019-05-18T16:06:52.329Z,34.60
2019-05-18T16:09:21.781Z,34.70
2019-05-18T16:11:52.430Z,34.90
2019-05-18T16:14:21.792Z,34.90
2019-05-18T16:16:54.787Z,34.90
2019-05-18T16:19:22.526Z,34.90
2019-05-18T16:21:53.164Z,34.80
2019-05-18T16:24:22.435Z,34.70
2019-05-18T16:26:51.793Z,34.60
2019-05-18T16:29:21.082Z,34.50
2019-05-18T16:31:50.360Z,34.50
2019-05-18T16:34:19.591Z,34.50
2019-05-18T16:36:48.967Z,34.50
2019-05-18T16:39:18.273Z,34.40
2019-05-18T16:41:47.568Z,34.30
2019-05-18T16:44:17.379Z,34.30
2019-05-18T16:46:46.736Z,34.20
2019-05-18T16:49:16.010Z,34.00
2019-05-18T16:51:45.282Z,33.90
2019-05-18T16:54:14.523Z,33.70
2019-05-18T16:56:43.901Z,33.70
2019-05-18T16:59:13.313Z,33.70
2019-05-18T17:01:42.530Z,33.70
2019-05-18T17:04:11.806Z,33.50
2019-05-18T17:06:41.165Z,33.40
2019-05-18T17:09:11.630Z,33.20
2019-05-18T17:11:40.950Z,32.90
2019-05-18T17:14:10.251Z,32.80
2019-05-18T17:16:39.641Z,32.80
2019-05-18T17:19:09.130Z,32.70
2019-05-18T17:21:56.494Z,32.50
2019-05-18T17:24:26.041Z,32.30
2019-05-18T17:30:35.413Z,32.00
2019-05-18T17:33:04.744Z,31.80
2019-05-18T17:35:34.135Z,31.50
2019-05-18T17:38:03.431Z,31.30
2019-05-18T17:40:35.987Z,31.10
2019-05-18T17:43:05.307Z,30.70
2019-05-18T17:45:34.726Z,30.40
2019-05-18T17:48:04.547Z,30.00
2019-05-18T17:50:34.119Z,29.80
2019-05-18T17:53:05.449Z,29.60
2019-05-18T17:55:35.121Z,29.30
2019-05-18T17:58:04.968Z,28.90
2019-05-18T18:00:39.497Z,28.50
2019-05-18T18:03:08.759Z,28.10
2019-05-18T18:05:38.150Z,27.70
2019-05-18T18:08:07.522Z,27.30
2019-05-18T18:10:36.956Z,26.90
2019-05-18T18:13:09.415Z,26.60
2019-05-18T18:15:37.541Z,26.40
2019-05-18T18:18:08.179Z,26.10
2019-05-18T18:20:38.324Z,25.90
2019-05-18T18:23:07.659Z,25.70
2019-05-18T18:25:37.165Z,25.50
2019-05-18T18:28:06.613Z,25.30
2019-05-18T18:30:35.935Z,25.10
2019-05-18T18:33:05.271Z,25.00
2019-05-18T18:35:34.664Z,24.80
2019-05-18T18:38:06.063Z,24.70
2019-05-18T18:40:35.707Z,24.60
2019-05-18T18:43:04.944Z,24.40
2019-05-18T18:45:34.448Z,24.30
2019-05-18T18:48:06.443Z,24.10
2019-05-18T18:50:35.921Z,23.90
2019-05-18T18:53:05.411Z,23.80
2019-05-18T18:55:34.939Z,23.70
2019-05-18T18:58:07.080Z,23.50
2019-05-18T19:00:36.820Z,23.30
2019-05-18T19:03:06.113Z,23.20
2019-05-18T19:05:35.437Z,23.00
2019-05-18T19:08:04.766Z,22.90
2019-05-18T19:10:34.187Z,22.80
2019-05-18T19:13:04.494Z,22.60
2019-05-18T19:15:34.026Z,22.50
2019-05-18T19:18:04.627Z,22.30
2019-05-18T19:20:34.115Z,22.30
2019-05-18T19:23:03.801Z,22.10
2019-05-18T19:25:33.439Z,22.00
2019-05-18T19:28:05.806Z,21.90
2019-05-18T19:30:35.278Z,21.70
2019-05-18T19:33:04.969Z,21.60
2019-05-18T19:35:34.526Z,21.50
2019-05-18T19:38:03.859Z,21.40
2019-05-18T19:40:33.307Z,21.30
2019-05-18T19:43:02.922Z,21.20
2019-05-18T19:45:32.180Z,21.10
2019-05-18T19:48:02.619Z,21.10
2019-05-18T19:50:32.097Z,21.00
2019-05-18T19:53:01.307Z,20.90
2019-05-18T19:55:30.760Z,20.80
2019-05-18T19:58:08.564Z,20.80
2019-05-18T20:00:31.465Z,20.70
2019-05-18T20:03:02.038Z,20.60
2019-05-18T20:05:31.520Z,20.50
2019-05-18T20:08:01.298Z,20.40
2019-05-18T20:10:30.925Z,20.30
2019-05-18T20:13:00.533Z,20.20
2019-05-18T20:15:30.380Z,20.10
2019-05-18T20:17:59.876Z,20.00
2019-05-18T20:20:29.291Z,19.90
2019-05-18T20:22:58.762Z,19.80
2019-05-18T20:25:28.257Z,19.80
2019-05-18T20:27:57.651Z,19.70
2019-05-18T20:30:27.003Z,19.60
2019-05-18T20:32:56.506Z,19.60
2019-05-18T20:35:26.054Z,19.50
2019-05-18T20:37:55.510Z,19.50
2019-05-18T20:40:25.002Z,19.40
2019-05-18T20:42:56.546Z,19.40
2019-05-18T20:45:25.976Z,19.30
2019-05-18T20:47:55.359Z,19.30
2019-05-18T20:50:24.640Z,19.20
2019-05-18T20:52:54.020Z,19.20
2019-05-18T20:55:23.467Z,19.10
2019-05-18T20:57:53.906Z,19.10
2019-05-18T21:00:23.466Z,19.00
2019-05-18T21:02:53.887Z,19.00
2019-05-18T21:05:23.482Z,18.90
2019-05-18T21:07:54.106Z,18.90
2019-05-18T21:10:24.824Z,18.80
2019-05-18T21:12:54.236Z,18.80
2019-05-18T21:15:25.885Z,18.70
2019-05-18T21:17:56.394Z,18.70
2019-05-18T21:20:25.841Z,18.60
2019-05-18T21:22:55.209Z,18.60
2019-05-18T21:25:25.897Z,18.50
2019-05-18T21:27:58.552Z,18.40
2019-05-18T21:30:28.444Z,18.30
2019-05-18T21:32:58.364Z,18.20
2019-05-18T21:35:28.522Z,18.10
2019-05-18T21:37:58.547Z,18.10
2019-05-18T21:40:28.576Z,18.00
2019-05-18T21:42:58.110Z,17.90
2019-05-18T21:45:39.687Z,17.80
2019-05-18T21:48:09.183Z,17.80
2019-05-18T21:50:38.869Z,17.70
2019-05-18T21:53:08.659Z,17.60
2019-05-18T21:55:38.165Z,17.60
2019-05-18T21:58:07.611Z,17.50
2019-05-18T22:00:37.055Z,17.50
2019-05-18T22:03:06.467Z,17.50
2019-05-18T22:05:43.887Z,17.40
2019-05-18T22:08:13.483Z,17.30
2019-05-18T22:10:44.210Z,17.20
2019-05-18T22:13:13.688Z,17.20
2019-05-18T22:15:43.565Z,17.10
2019-05-18T22:18:24.027Z,17.00
2019-05-18T22:20:44.641Z,17.00
2019-05-18T22:23:15.038Z,17.00
2019-05-18T22:25:44.543Z,17.00
2019-05-18T22:28:14.216Z,16.90
2019-05-18T22:30:44.730Z,16.90
2019-05-18T22:33:15.263Z,16.90
2019-05-18T22:35:45.914Z,16.80
2019-05-18T22:38:16.559Z,16.80
2019-05-18T22:40:45.948Z,16.80
2019-05-18T22:43:15.251Z,16.80
2019-05-18T22:45:45.611Z,16.70
2019-05-18T22:48:14.928Z,16.70
2019-05-18T22:50:44.463Z,16.60
2019-05-18T22:53:13.885Z,16.50
2019-05-18T22:55:44.538Z,16.50
2019-05-18T22:58:14.084Z,16.40
2019-05-18T23:00:43.453Z,16.40
2019-05-18T23:03:12.738Z,16.40
2019-05-18T23:05:41.965Z,16.30
2019-05-18T23:08:11.266Z,16.30
2019-05-18T23:10:40.611Z,16.20
2019-05-18T23:13:09.929Z,16.20
2019-05-18T23:15:39.271Z,16.20
2019-05-18T23:18:08.696Z,16.10
2019-05-18T23:20:37.932Z,16.10
2019-05-18T23:23:08.807Z,16.10
2019-05-18T23:25:39.245Z,16.10
2019-05-18T23:28:08.709Z,16.10
2019-05-18T23:30:37.959Z,16.10
2019-05-18T23:33:07.179Z,16.10
2019-05-18T23:35:36.463Z,16.10
2019-05-18T23:38:05.714Z,16.00
2019-05-18T23:40:36.051Z,16.00
2019-05-18T23:43:05.390Z,16.00
2019-05-18T23:45:34.801Z,16.00
2019-05-18T23:48:04.104Z,15.90
2019-05-18T23:50:33.546Z,15.90
2019-05-18T23:53:04.922Z,15.80
2019-05-18T23:55:34.336Z,15.80
2019-05-18T23:58:05.920Z,15.80
