createdAt,value
2022-12-20T00:00:51.815Z,3.47
2022-12-20T00:03:18.938Z,2.87
2022-12-20T00:05:45.559Z,3.47
2022-12-20T00:08:12.437Z,3.23
2022-12-20T00:10:44.459Z,3.57
2022-12-20T00:13:12.486Z,2.97
2022-12-20T00:15:38.969Z,3.07
2022-12-20T00:18:05.536Z,2.47
2022-12-20T00:20:32.051Z,3.10
2022-12-20T00:22:58.437Z,3.07
2022-12-20T00:25:25.387Z,3.00
2022-12-20T00:27:51.967Z,3.30
2022-12-20T00:30:19.392Z,3.10
2022-12-20T00:32:46.707Z,3.07
2022-12-20T00:35:13.857Z,3.50
2022-12-20T00:37:40.282Z,2.87
2022-12-20T00:40:07.713Z,3.50
2022-12-20T00:42:34.113Z,3.07
2022-12-20T00:45:00.608Z,3.47
2022-12-20T00:47:27.066Z,3.23
2022-12-20T00:49:53.622Z,3.17
2022-12-20T00:52:20.046Z,3.10
2022-12-20T00:54:46.467Z,3.73
2022-12-20T00:57:12.909Z,2.90
2022-12-20T00:59:39.307Z,3.33
2022-12-20T01:02:05.980Z,3.23
2022-12-20T01:04:32.671Z,3.57
2022-12-20T01:06:59.077Z,3.20
2022-12-20T01:09:25.584Z,3.80
2022-12-20T01:11:52.037Z,2.90
2022-12-20T01:14:18.504Z,3.30
2022-12-20T01:16:46.839Z,3.23
2022-12-20T01:19:15.735Z,3.40
2022-12-20T01:21:44.882Z,3.23
2022-12-20T01:24:13.203Z,3.53
2022-12-20T01:26:39.962Z,3.40
2022-12-20T01:29:06.683Z,3.80
2022-12-20T01:31:33.615Z,3.50
2022-12-20T01:34:00.923Z,3.07
2022-12-20T01:36:30.712Z,3.53
2022-12-20T01:38:58.862Z,3.60
2022-12-20T01:41:25.827Z,3.50
2022-12-20T01:43:59.245Z,2.63
2022-12-20T01:46:30.989Z,3.03
2022-12-20T01:49:00.177Z,2.63
2022-12-20T01:51:29.489Z,3.30
2022-12-20T01:54:10.441Z,2.93
2022-12-20T01:56:38.908Z,2.97
2022-12-20T01:59:05.614Z,2.70
2022-12-20T02:01:32.557Z,3.27
2022-12-20T02:03:59.186Z,3.20
2022-12-20T02:06:27.915Z,3.40
2022-12-20T02:08:57.492Z,3.30
2022-12-20T02:11:26.940Z,2.90
2022-12-20T02:14:25.695Z,3.40
2022-12-20T02:17:02.324Z,2.17
2022-12-20T02:19:41.060Z,2.50
2022-12-20T02:22:13.678Z,3.40
2022-12-20T02:25:17.840Z,2.60
2022-12-20T02:27:53.050Z,3.50
2022-12-20T02:30:26.857Z,3.30
2022-12-20T02:33:03.273Z,3.37
2022-12-20T02:35:33.392Z,2.70
2022-12-20T02:38:02.966Z,3.10
2022-12-20T02:40:41.248Z,3.33
2022-12-20T02:43:29.032Z,3.00
2022-12-20T02:45:58.675Z,2.67
2022-12-20T02:48:29.294Z,3.53
2022-12-20T02:50:59.917Z,3.60
2022-12-20T02:53:26.674Z,3.00
2022-12-20T02:56:09.920Z,3.90
2022-12-20T02:58:45.094Z,3.50
2022-12-20T03:01:21.643Z,3.53
2022-12-20T03:03:48.781Z,3.50
2022-12-20T03:06:15.204Z,3.70
2022-12-20T03:08:41.640Z,3.77
2022-12-20T03:11:08.049Z,3.90
2022-12-20T03:13:34.512Z,3.37
2022-12-20T03:16:01.052Z,4.30
2022-12-20T03:18:27.578Z,3.03
2022-12-20T03:20:54.160Z,3.63
2022-12-20T03:23:22.150Z,3.57
2022-12-20T03:25:48.905Z,3.50
2022-12-20T03:28:15.534Z,3.77
2022-12-20T03:30:42.248Z,4.40
2022-12-20T03:33:10.045Z,3.70
2022-12-20T03:35:36.454Z,3.73
2022-12-20T03:38:02.991Z,3.03
2022-12-20T03:40:29.445Z,3.10
2022-12-20T03:42:55.984Z,3.60
2022-12-20T03:45:22.396Z,3.23
2022-12-20T03:47:49.798Z,2.57
2022-12-20T03:50:16.466Z,3.17
2022-12-20T03:52:42.907Z,3.03
2022-12-20T03:55:10.143Z,2.83
2022-12-20T03:57:36.643Z,2.63
2022-12-20T04:00:04.147Z,3.03
2022-12-20T04:02:30.685Z,3.03
2022-12-20T04:04:57.223Z,3.23
2022-12-20T04:07:23.789Z,3.10
2022-12-20T04:09:50.257Z,3.13
2022-12-20T04:12:16.690Z,3.00
2022-12-20T04:14:43.190Z,3.07
2022-12-20T04:17:09.849Z,3.17
2022-12-20T04:19:36.429Z,3.17
2022-12-20T04:22:06.099Z,2.67
2022-12-20T04:24:32.859Z,2.93
2022-12-20T04:26:59.363Z,2.67
2022-12-20T04:29:25.842Z,3.03
2022-12-20T04:31:52.455Z,2.23
2022-12-20T04:34:19.167Z,3.17
2022-12-20T04:36:45.717Z,2.70
2022-12-20T04:39:12.245Z,3.17
2022-12-20T04:41:38.732Z,3.00
2022-12-20T04:44:05.225Z,2.90
2022-12-20T04:46:31.730Z,2.87
2022-12-20T04:48:59.560Z,3.10
2022-12-20T04:51:27.747Z,3.53
2022-12-20T04:53:54.704Z,2.70
2022-12-20T04:56:24.483Z,3.40
2022-12-20T04:58:52.852Z,2.80
2022-12-20T05:01:20.193Z,3.57
2022-12-20T05:03:47.453Z,3.67
2022-12-20T05:06:14.643Z,4.37
2022-12-20T05:08:41.598Z,3.73
2022-12-20T05:11:08.888Z,3.03
2022-12-20T05:13:35.600Z,3.13
2022-12-20T05:16:02.147Z,3.77
2022-12-20T05:18:28.914Z,3.63
2022-12-20T05:21:15.893Z,3.53
2022-12-20T05:24:01.104Z,4.17
2022-12-20T05:26:30.719Z,3.30
2022-12-20T05:28:57.196Z,3.30
2022-12-20T05:31:23.784Z,3.87
2022-12-20T05:33:50.297Z,3.93
2022-12-20T05:36:16.865Z,3.23
2022-12-20T05:38:43.315Z,3.70
2022-12-20T05:41:09.712Z,3.77
2022-12-20T05:43:36.173Z,3.43
2022-12-20T05:46:02.670Z,3.33
2022-12-20T05:48:29.162Z,3.30
2022-12-20T05:50:55.608Z,3.83
2022-12-20T05:53:22.114Z,3.00
2022-12-20T05:55:50.482Z,3.27
2022-12-20T05:58:17.648Z,3.43
2022-12-20T06:00:45.122Z,3.23
2022-12-20T06:03:12.099Z,3.10
2022-12-20T06:05:39.296Z,3.37
2022-12-20T06:08:06.518Z,3.53
2022-12-20T06:10:34.753Z,2.87
2022-12-20T06:13:02.331Z,3.03
2022-12-20T06:15:29.260Z,3.63
2022-12-20T06:17:55.756Z,3.10
2022-12-20T06:20:22.145Z,3.23
2022-12-20T06:22:48.946Z,3.03
2022-12-20T06:25:15.771Z,3.20
2022-12-20T06:27:42.971Z,3.03
2022-12-20T06:30:10.845Z,2.93
2022-12-20T06:32:38.532Z,2.80
2022-12-20T06:35:05.964Z,3.17
2022-12-20T06:37:32.581Z,2.83
2022-12-20T06:40:00.088Z,2.37
2022-12-20T06:42:26.712Z,3.43
2022-12-20T06:44:53.177Z,3.00
2022-12-20T06:47:19.905Z,2.93
2022-12-20T06:49:46.330Z,3.17
2022-12-20T06:52:12.915Z,3.07
2022-12-20T06:54:39.325Z,2.80
2022-12-20T06:57:06.894Z,2.87
2022-12-20T06:59:33.486Z,3.07
2022-12-20T07:02:00.243Z,3.00
2022-12-20T07:04:27.016Z,2.27
2022-12-20T07:06:53.883Z,2.20
2022-12-20T07:09:20.398Z,2.77
2022-12-20T07:11:46.954Z,2.60
2022-12-20T07:14:13.444Z,2.90
2022-12-20T07:16:42.801Z,2.70
2022-12-20T07:19:12.261Z,3.03
2022-12-20T07:21:38.819Z,2.83
2022-12-20T07:24:06.050Z,2.60
2022-12-20T07:26:32.542Z,3.30
2022-12-20T07:28:58.940Z,3.53
2022-12-20T07:31:25.458Z,2.53
2022-12-20T07:33:52.513Z,2.80
2022-12-20T07:36:19.053Z,2.60
2022-12-20T07:38:46.054Z,2.13
2022-12-20T07:41:15.039Z,3.33
2022-12-20T07:43:42.106Z,3.60
2022-12-20T07:46:09.259Z,2.67
2022-12-20T07:48:36.194Z,2.30
2022-12-20T07:51:11.874Z,2.50
2022-12-20T07:53:43.026Z,2.93
2022-12-20T07:56:11.935Z,2.53
2022-12-20T07:58:40.868Z,2.67
2022-12-20T08:01:10.261Z,2.80
2022-12-20T08:03:42.984Z,2.50
2022-12-20T08:06:09.978Z,2.20
2022-12-20T08:08:41.407Z,2.37
2022-12-20T08:11:09.903Z,2.10
2022-12-20T08:13:42.504Z,3.40
2022-12-20T08:16:12.444Z,2.50
2022-12-20T08:18:38.907Z,2.50
2022-12-20T08:21:05.654Z,2.87
2022-12-20T08:23:32.498Z,2.80
2022-12-20T08:26:01.649Z,2.50
2022-12-20T08:28:28.169Z,3.00
2022-12-20T08:31:00.945Z,3.27
2022-12-20T08:33:27.449Z,2.77
2022-12-20T08:35:59.539Z,3.20
2022-12-20T08:38:27.801Z,3.03
2022-12-20T08:40:54.221Z,3.27
2022-12-20T08:43:20.745Z,2.80
2022-12-20T08:45:53.997Z,2.63
2022-12-20T08:48:20.609Z,2.73
2022-12-20T08:50:47.607Z,2.80
2022-12-20T08:53:14.099Z,2.40
2022-12-20T08:55:40.637Z,3.13
2022-12-20T08:58:07.411Z,2.70
2022-12-20T09:00:33.970Z,2.47
2022-12-20T09:03:00.568Z,2.07
2022-12-20T09:05:28.133Z,2.40
2022-12-20T09:07:54.553Z,2.63
2022-12-20T09:10:21.179Z,2.30
2022-12-20T09:12:47.598Z,2.90
2022-12-20T09:15:14.287Z,2.77
2022-12-20T09:17:41.766Z,3.10
2022-12-20T09:20:08.616Z,2.20
2022-12-20T09:22:35.183Z,2.80
2022-12-20T09:25:01.633Z,2.63
2022-12-20T09:27:30.847Z,2.77
2022-12-20T09:29:57.283Z,2.43
2022-12-20T09:32:23.666Z,2.20
2022-12-20T09:34:50.146Z,2.87
2022-12-20T09:37:16.561Z,2.07
2022-12-20T09:39:42.973Z,2.80
2022-12-20T09:42:09.821Z,3.30
2022-12-20T09:44:40.119Z,2.63
2022-12-20T09:47:20.719Z,2.80
2022-12-20T09:49:50.743Z,2.93
2022-12-20T09:52:51.985Z,2.90
2022-12-20T09:55:39.215Z,2.50
2022-12-20T09:58:36.893Z,2.77
2022-12-20T10:01:24.974Z,2.80
2022-12-20T10:03:53.240Z,2.03
2022-12-20T10:06:40.660Z,2.40
2022-12-20T10:09:47.711Z,3.13
2022-12-20T10:12:29.136Z,2.97
2022-12-20T10:15:05.953Z,2.73
2022-12-20T10:17:47.008Z,2.60
2022-12-20T10:20:28.381Z,3.10
2022-12-20T10:23:33.774Z,2.33
2022-12-20T10:26:01.105Z,2.37
2022-12-20T10:28:30.351Z,2.43
2022-12-20T10:31:03.469Z,3.10
2022-12-20T10:33:31.715Z,3.33
2022-12-20T10:36:19.669Z,3.10
2022-12-20T10:38:49.084Z,2.70
2022-12-20T10:41:21.926Z,2.90
2022-12-20T10:44:02.602Z,3.47
2022-12-20T10:46:41.669Z,2.27
2022-12-20T10:49:35.323Z,1.97
2022-12-20T10:52:03.543Z,3.30
2022-12-20T10:54:41.764Z,3.50
2022-12-20T10:57:22.988Z,3.77
2022-12-20T11:00:02.715Z,3.27
2022-12-20T11:02:40.591Z,3.40
2022-12-20T11:05:10.644Z,3.57
2022-12-20T11:08:24.693Z,3.63
2022-12-20T11:10:37.736Z,3.57
2022-12-20T11:13:04.369Z,3.80
2022-12-20T11:15:34.671Z,3.63
2022-12-20T11:18:01.341Z,4.03
2022-12-20T11:21:11.105Z,3.70
2022-12-20T11:24:08.644Z,4.30
2022-12-20T11:27:15.826Z,3.97
2022-12-20T11:30:10.404Z,4.07
2022-12-20T11:32:52.534Z,3.03
2022-12-20T11:35:36.442Z,3.43
2022-12-20T11:38:24.317Z,4.40
2022-12-20T11:41:08.648Z,4.00
2022-12-20T11:44:22.749Z,4.33
2022-12-20T11:46:53.241Z,4.27
2022-12-20T11:49:37.607Z,5.00
2022-12-20T11:52:28.803Z,4.57
2022-12-20T11:55:21.255Z,4.83
2022-12-20T11:58:19.325Z,4.17
2022-12-20T12:00:53.698Z,5.53
2022-12-20T12:03:36.870Z,4.90
2022-12-20T12:06:20.569Z,5.07
2022-12-20T12:09:05.056Z,5.60
2022-12-20T12:14:55.149Z,5.93
2022-12-20T12:17:29.571Z,5.00
2022-12-20T12:20:09.255Z,5.67
2022-12-20T12:22:39.020Z,5.13
2022-12-20T12:25:11.357Z,6.17
2022-12-20T12:27:38.673Z,5.50
2022-12-20T12:30:06.016Z,6.17
2022-12-20T12:32:46.654Z,5.57
2022-12-20T12:35:47.151Z,4.60
2022-12-20T12:38:38.228Z,6.43
2022-12-20T12:41:23.403Z,4.57
2022-12-20T12:43:53.980Z,6.07
2022-12-20T12:46:35.057Z,5.93
2022-12-20T12:49:22.634Z,5.43
2022-12-20T12:51:58.638Z,7.43
2022-12-20T12:54:45.476Z,7.37
2022-12-20T12:57:14.975Z,6.33
2022-12-20T12:59:47.146Z,6.73
2022-12-20T13:02:13.852Z,6.90
2022-12-20T13:04:56.835Z,7.00
2022-12-20T13:07:32.740Z,8.43
2022-12-20T13:10:00.671Z,6.47
2022-12-20T13:12:39.058Z,6.70
2022-12-20T13:15:21.140Z,6.77
2022-12-20T13:17:51.581Z,6.97
2022-12-20T13:21:04.055Z,6.87
2022-12-20T13:23:30.570Z,7.40
2022-12-20T13:25:59.356Z,7.47
2022-12-20T13:28:25.701Z,7.00
2022-12-20T13:31:01.080Z,8.43
2022-12-20T13:33:48.305Z,7.93
2022-12-20T13:36:17.737Z,7.33
2022-12-20T13:38:55.982Z,8.00
2022-12-20T13:41:45.562Z,7.13
2022-12-20T13:44:14.761Z,7.13
2022-12-20T13:46:47.849Z,8.00
2022-12-20T13:49:32.139Z,8.70
2022-12-20T13:52:28.777Z,8.07
2022-12-20T13:55:15.966Z,8.73
2022-12-20T13:57:46.060Z,7.63
2022-12-20T14:00:18.764Z,7.40
2022-12-20T14:02:45.846Z,7.57
2022-12-20T14:05:15.263Z,8.43
2022-12-20T14:07:43.347Z,9.03
2022-12-20T14:10:23.261Z,9.17
2022-12-20T14:12:54.528Z,9.57
2022-12-20T14:15:33.147Z,8.67
2022-12-20T14:18:24.776Z,9.67
2022-12-20T14:20:58.916Z,8.27
2022-12-20T14:23:34.938Z,9.17
2022-12-20T14:26:02.666Z,9.23
2022-12-20T14:28:35.865Z,9.20
2022-12-20T14:31:04.586Z,9.80
2022-12-20T14:33:36.942Z,9.70
2022-12-20T14:36:15.582Z,8.77
2022-12-20T14:38:44.012Z,8.90
2022-12-20T14:41:42.576Z,9.90
2022-12-20T14:44:21.586Z,8.97
2022-12-20T14:46:56.765Z,10.13
2022-12-20T14:49:36.547Z,9.77
2022-12-20T14:52:18.006Z,10.20
2022-12-20T14:55:12.920Z,9.20
2022-12-20T14:57:51.345Z,10.50
2022-12-20T15:00:17.772Z,9.13
2022-12-20T15:02:52.765Z,10.87
2022-12-20T15:05:40.551Z,9.80
2022-12-20T15:08:33.450Z,10.13
2022-12-20T15:11:01.505Z,9.07
2022-12-20T15:13:42.561Z,10.67
2022-12-20T15:16:21.147Z,11.03
2022-12-20T15:19:08.579Z,11.40
2022-12-20T15:21:41.024Z,11.63
2022-12-20T15:24:14.391Z,10.97
2022-12-20T15:26:41.527Z,12.00
2022-12-20T15:29:15.493Z,11.47
2022-12-20T15:31:42.176Z,12.17
2022-12-20T15:34:32.346Z,12.57
2022-12-20T15:37:00.216Z,13.67
2022-12-20T15:39:27.727Z,12.37
2022-12-20T15:41:54.791Z,11.97
2022-12-20T15:44:24.446Z,12.43
2022-12-20T15:46:51.552Z,14.67
2022-12-20T15:49:24.211Z,13.03
2022-12-20T15:51:52.651Z,15.07
2022-12-20T15:54:27.333Z,14.83
2022-12-20T15:56:55.367Z,15.30
2022-12-20T15:59:58.345Z,14.47
2022-12-20T16:02:21.966Z,14.83
2022-12-20T16:04:48.656Z,14.73
2022-12-20T16:07:16.768Z,15.77
2022-12-20T16:09:43.451Z,15.83
2022-12-20T16:12:32.552Z,13.57
2022-12-20T16:14:59.260Z,15.03
2022-12-20T16:17:25.770Z,14.83
2022-12-20T16:19:52.415Z,15.37
2022-12-20T16:22:22.368Z,16.27
2022-12-20T16:24:49.511Z,16.73
2022-12-20T16:27:16.085Z,15.97
2022-12-20T16:29:42.729Z,16.37
2022-12-20T16:32:21.565Z,16.90
2022-12-20T16:34:51.475Z,16.67
2022-12-20T16:37:18.533Z,16.77
2022-12-20T16:39:45.193Z,15.87
2022-12-20T16:42:16.852Z,15.50
2022-12-20T16:44:45.337Z,15.70
2022-12-20T16:47:12.491Z,16.00
2022-12-20T16:49:39.037Z,16.97
2022-12-20T16:52:06.759Z,16.40
2022-12-20T16:54:33.321Z,15.07
2022-12-20T16:56:59.804Z,16.53
2022-12-20T16:59:26.400Z,16.47
2022-12-20T17:01:55.681Z,16.50
2022-12-20T17:04:23.443Z,17.63
2022-12-20T17:06:50.312Z,16.53
2022-12-20T17:12:04.301Z,16.20
2022-12-20T17:14:31.061Z,15.37
2022-12-20T17:16:57.568Z,15.93
2022-12-20T17:19:24.003Z,17.10
2022-12-20T17:24:34.757Z,16.93
2022-12-20T17:27:01.273Z,17.17
2022-12-20T17:29:27.786Z,16.27
2022-12-20T17:31:54.363Z,19.17
2022-12-20T17:34:24.655Z,16.97
2022-12-20T17:36:54.308Z,16.03
2022-12-20T17:39:21.775Z,16.83
2022-12-20T17:41:51.623Z,18.13
2022-12-20T17:44:21.620Z,17.07
2022-12-20T17:46:48.538Z,17.57
2022-12-20T17:49:16.069Z,15.70
2022-12-20T17:51:42.978Z,15.27
2022-12-20T17:54:17.918Z,16.47
2022-12-20T17:56:45.386Z,15.53
2022-12-20T17:59:12.950Z,13.67
2022-12-20T18:01:40.812Z,13.03
2022-12-20T18:04:11.367Z,13.33
2022-12-20T18:06:39.721Z,12.13
2022-12-20T18:09:27.364Z,13.20
2022-12-20T18:11:54.196Z,10.80
2022-12-20T18:14:20.583Z,11.27
2022-12-20T18:16:47.518Z,14.07
2022-12-20T18:19:18.455Z,13.20
2022-12-20T18:21:45.534Z,11.90
2022-12-20T18:24:14.296Z,10.67
2022-12-20T18:26:41.824Z,11.63
2022-12-20T18:29:09.562Z,10.43
2022-12-20T18:31:36.174Z,9.87
2022-12-20T18:34:03.345Z,9.83
2022-12-20T18:36:35.139Z,10.40
2022-12-20T18:39:04.522Z,9.80
2022-12-20T18:41:32.250Z,9.67
2022-12-20T18:44:01.070Z,8.23
2022-12-20T18:46:28.699Z,7.77
2022-12-20T18:48:56.696Z,7.77
2022-12-20T18:51:26.203Z,6.90
2022-12-20T18:53:55.640Z,9.70
2022-12-20T18:56:36.535Z,6.83
2022-12-20T18:59:10.680Z,8.63
2022-12-20T19:01:38.991Z,6.10
2022-12-20T19:04:07.308Z,7.10
2022-12-20T19:06:34.539Z,6.13
2022-12-20T19:09:06.329Z,7.33
2022-12-20T19:11:33.672Z,7.63
2022-12-20T19:14:00.449Z,7.70
2022-12-20T19:16:30.452Z,8.50
2022-12-20T19:18:58.492Z,6.87
2022-12-20T19:21:30.551Z,8.70
2022-12-20T19:23:59.504Z,8.77
2022-12-20T19:26:28.210Z,7.83
2022-12-20T19:28:55.557Z,7.83
2022-12-20T19:31:25.139Z,8.33
2022-12-20T19:33:57.321Z,7.67
2022-12-20T19:36:30.851Z,7.67
2022-12-20T19:38:59.542Z,7.50
2022-12-20T19:41:29.050Z,7.50
2022-12-20T19:43:56.424Z,7.90
2022-12-20T19:46:29.450Z,7.17
2022-12-20T19:48:58.607Z,7.43
2022-12-20T19:51:26.239Z,7.93
2022-12-20T19:53:54.020Z,7.80
2022-12-20T19:56:23.059Z,8.00
2022-12-20T19:58:49.841Z,7.53
2022-12-20T20:01:18.437Z,7.23
2022-12-20T20:03:45.711Z,8.53
2022-12-20T20:06:12.989Z,7.93
2022-12-20T20:08:40.353Z,7.43
2022-12-20T20:11:09.722Z,8.03
2022-12-20T20:13:38.037Z,8.13
2022-12-20T20:16:05.864Z,7.00
2022-12-20T20:18:36.776Z,7.73
2022-12-20T20:21:14.455Z,7.57
2022-12-20T20:23:41.017Z,6.63
2022-12-20T20:26:10.908Z,6.50
2022-12-20T20:28:44.450Z,7.27
2022-12-20T20:31:13.986Z,6.10
2022-12-20T20:33:40.925Z,6.70
2022-12-20T20:36:07.806Z,6.10
2022-12-20T20:38:35.158Z,5.93
2022-12-20T20:41:01.863Z,6.47
2022-12-20T20:43:29.765Z,5.47
2022-12-20T20:45:56.711Z,4.90
2022-12-20T20:48:23.262Z,6.40
2022-12-20T20:50:49.662Z,5.27
2022-12-20T20:53:16.268Z,4.60
2022-12-20T20:55:42.833Z,5.50
2022-12-20T20:58:09.549Z,5.17
2022-12-20T21:00:36.481Z,5.13
2022-12-20T21:03:03.337Z,4.60
2022-12-20T21:08:16.788Z,4.57
2022-12-20T21:10:43.378Z,4.57
2022-12-20T21:13:09.902Z,4.53
2022-12-20T21:15:36.937Z,4.73
2022-12-20T21:18:03.344Z,4.10
2022-12-20T21:20:29.823Z,3.93
2022-12-20T21:22:57.291Z,4.70
2022-12-20T21:25:23.877Z,4.23
2022-12-20T21:27:50.358Z,4.47
2022-12-20T21:30:17.489Z,4.53
2022-12-20T21:32:43.892Z,5.03
2022-12-20T21:35:10.896Z,4.33
2022-12-20T21:37:37.378Z,3.70
2022-12-20T21:40:04.789Z,3.47
2022-12-20T21:42:31.496Z,4.70
2022-12-20T21:44:57.933Z,3.97
2022-12-20T21:47:24.785Z,3.13
2022-12-20T21:49:51.467Z,4.17
2022-12-20T21:52:17.893Z,3.40
2022-12-20T21:54:44.391Z,3.20
2022-12-20T21:57:11.221Z,3.17
2022-12-20T21:59:38.383Z,3.07
2022-12-20T22:02:05.259Z,3.37
2022-12-20T22:04:33.588Z,3.23
2022-12-20T22:07:00.023Z,3.30
2022-12-20T22:09:26.609Z,2.90
2022-12-20T22:11:53.190Z,3.20
2022-12-20T22:14:19.874Z,3.40
2022-12-20T22:16:46.456Z,2.80
2022-12-20T22:19:14.697Z,3.13
2022-12-20T22:21:41.710Z,3.47
2022-12-20T22:24:09.007Z,3.17
2022-12-20T22:26:36.866Z,2.77
2022-12-20T22:29:05.877Z,2.80
2022-12-20T22:31:32.942Z,3.07
2022-12-20T22:34:00.388Z,3.17
2022-12-20T22:36:27.463Z,2.90
2022-12-20T22:38:55.339Z,3.20
2022-12-20T22:41:24.553Z,3.20
2022-12-20T22:43:50.990Z,3.00
2022-12-20T22:49:02.539Z,2.90
2022-12-20T22:51:31.027Z,3.53
2022-12-20T22:53:58.722Z,3.00
2022-12-20T22:56:25.341Z,3.83
2022-12-20T22:58:51.804Z,3.73
2022-12-20T23:01:20.762Z,3.50
2022-12-20T23:03:48.219Z,3.23
2022-12-20T23:06:17.563Z,3.07
2022-12-20T23:08:44.093Z,3.33
2022-12-20T23:11:43.537Z,2.93
2022-12-20T23:14:34.411Z,3.00
2022-12-20T23:17:02.377Z,3.17
2022-12-20T23:19:49.215Z,2.70
2022-12-20T23:22:34.039Z,3.50
2022-12-20T23:25:01.447Z,2.90
2022-12-20T23:27:27.835Z,2.83
2022-12-20T23:29:54.205Z,2.47
2022-12-20T23:32:20.638Z,3.00
2022-12-20T23:34:47.015Z,2.70
2022-12-20T23:37:13.403Z,2.93
2022-12-20T23:39:39.766Z,2.80
2022-12-20T23:42:06.973Z,3.30
2022-12-20T23:44:33.474Z,3.23
2022-12-20T23:46:59.869Z,2.77
2022-12-20T23:49:27.305Z,3.27
2022-12-20T23:51:53.668Z,3.10
2022-12-20T23:54:21.437Z,3.50
2022-12-20T23:56:48.501Z,2.90
2022-12-20T23:59:15.599Z,2.73
