createdAt,value
2023-04-02T00:02:30.873Z,68.36
2023-04-02T00:05:54.912Z,68.39
2023-04-02T00:09:03.037Z,68.30
2023-04-02T00:12:18.881Z,68.24
2023-04-02T00:15:21.439Z,68.47
2023-04-02T00:18:25.015Z,68.25
2023-04-02T00:21:32.212Z,68.20
2023-04-02T00:24:35.267Z,68.26
2023-04-02T00:27:37.925Z,68.69
2023-04-02T00:30:47.853Z,68.20
2023-04-02T00:33:50.873Z,68.07
2023-04-02T00:36:54.986Z,68.73
2023-04-02T00:40:01.841Z,68.27
2023-04-02T00:43:07.299Z,68.50
2023-04-02T00:46:15.551Z,68.40
2023-04-02T00:49:23.646Z,68.42
2023-04-02T00:52:30.871Z,68.28
2023-04-02T00:55:37.287Z,68.21
2023-04-02T00:58:41.555Z,68.38
2023-04-02T01:01:44.303Z,68.23
2023-04-02T01:04:56.396Z,68.42
2023-04-02T01:08:08.794Z,68.41
2023-04-02T01:11:25.760Z,68.31
2023-04-02T01:14:40.939Z,68.36
2023-04-02T01:18:02.558Z,68.00
2023-04-02T01:21:21.786Z,67.96
2023-04-02T01:24:32.610Z,68.26
2023-04-02T01:27:41.676Z,68.23
2023-04-02T01:30:46.655Z,68.30
2023-04-02T01:33:49.254Z,68.38
2023-04-02T01:37:07.344Z,68.15
2023-04-02T01:40:23.535Z,68.32
2023-04-02T01:43:33.890Z,68.21
2023-04-02T01:46:40.964Z,68.43
2023-04-02T01:49:44.854Z,68.25
2023-04-02T01:52:49.626Z,68.23
2023-04-02T01:55:55.267Z,68.10
2023-04-02T01:58:59.368Z,68.05
2023-04-02T02:02:05.462Z,68.37
2023-04-02T02:05:14.891Z,68.02
2023-04-02T02:08:30.077Z,68.08
2023-04-02T02:11:36.320Z,68.22
2023-04-02T02:14:38.835Z,68.09
2023-04-02T02:17:42.964Z,68.33
2023-04-02T02:20:45.888Z,68.42
2023-04-02T02:23:48.441Z,68.17
2023-04-02T02:27:05.314Z,68.22
2023-04-02T02:30:15.496Z,67.99
2023-04-02T02:33:25.498Z,68.03
2023-04-02T02:36:33.563Z,67.93
2023-04-02T02:39:40.444Z,68.27
2023-04-02T02:42:48.599Z,68.46
2023-04-02T02:45:53.864Z,68.51
2023-04-02T02:48:59.760Z,68.49
2023-04-02T02:52:14.030Z,68.32
2023-04-02T02:55:19.248Z,68.20
2023-04-02T02:58:27.477Z,68.36
2023-04-02T03:01:30.625Z,68.39
2023-04-02T03:04:35.908Z,68.34
2023-04-02T03:07:39.071Z,68.02
2023-04-02T03:10:48.145Z,68.10
2023-04-02T03:13:54.614Z,68.28
2023-04-02T03:17:04.517Z,68.32
2023-04-02T03:20:13.381Z,68.48
2023-04-02T03:23:20.424Z,68.24
2023-04-02T03:26:30.345Z,68.11
2023-04-02T03:29:36.635Z,67.92
2023-04-02T03:32:41.155Z,68.36
2023-04-02T03:35:50.911Z,68.22
2023-04-02T03:38:58.179Z,68.01
2023-04-02T03:42:08.578Z,67.97
2023-04-02T03:45:16.181Z,68.25
2023-04-02T03:48:25.074Z,68.19
2023-04-02T03:51:34.909Z,67.89
2023-04-02T03:54:38.303Z,68.21
2023-04-02T03:57:47.434Z,68.29
2023-04-02T04:00:55.708Z,67.91
2023-04-02T04:04:06.826Z,67.94
2023-04-02T04:07:17.333Z,68.23
2023-04-02T04:10:24.312Z,67.95
2023-04-02T04:13:37.443Z,68.17
2023-04-02T04:16:44.667Z,68.26
2023-04-02T04:19:55.451Z,68.07
2023-04-02T04:23:10.686Z,68.24
2023-04-02T04:26:21.353Z,68.21
2023-04-02T04:29:38.104Z,68.11
2023-04-02T04:32:50.191Z,68.19
2023-04-02T04:35:56.717Z,68.19
2023-04-02T04:39:07.429Z,68.17
2023-04-02T04:42:19.097Z,67.93
2023-04-02T04:45:35.176Z,67.69
2023-04-02T04:48:42.738Z,68.17
2023-04-02T04:51:52.121Z,67.93
2023-04-02T04:54:56.512Z,68.03
2023-04-02T04:58:04.437Z,67.66
2023-04-02T05:01:13.181Z,67.96
2023-04-02T05:04:21.962Z,67.72
2023-04-02T05:07:30.342Z,67.83
2023-04-02T05:10:41.999Z,67.57
2023-04-02T05:13:51.161Z,67.89
2023-04-02T05:17:01.505Z,67.85
2023-04-02T05:20:09.848Z,67.65
2023-04-02T05:23:19.268Z,67.95
2023-04-02T05:26:30.573Z,67.73
2023-04-02T05:29:38.603Z,67.92
2023-04-02T05:32:47.142Z,67.50
2023-04-02T05:35:55.266Z,67.64
2023-04-02T05:39:00.672Z,67.55
2023-04-02T05:42:07.423Z,67.92
2023-04-02T05:45:21.823Z,67.73
2023-04-02T05:48:30.873Z,67.97
2023-04-02T05:51:41.715Z,67.91
2023-04-02T05:54:49.664Z,67.59
2023-04-02T05:58:21.275Z,67.63
2023-04-02T06:01:33.470Z,67.75
2023-04-02T06:04:43.692Z,67.48
2023-04-02T06:07:49.429Z,67.69
2023-04-02T06:10:57.181Z,67.72
2023-04-02T06:14:01.220Z,67.84
2023-04-02T06:17:05.844Z,67.54
2023-04-02T06:20:14.540Z,67.70
2023-04-02T06:23:20.729Z,67.56
2023-04-02T06:26:27.782Z,67.66
2023-04-02T06:29:39.483Z,67.54
2023-04-02T06:32:41.945Z,67.52
2023-04-02T06:35:46.697Z,67.27
2023-04-02T06:38:51.819Z,67.39
2023-04-02T06:42:01.034Z,67.35
2023-04-02T06:45:06.076Z,67.41
2023-04-02T06:48:16.471Z,67.62
2023-04-02T06:51:22.144Z,67.50
2023-04-02T06:54:24.847Z,67.73
2023-04-02T06:57:27.290Z,67.11
2023-04-02T07:00:36.892Z,67.26
2023-04-02T07:03:41.842Z,67.63
2023-04-02T07:06:44.288Z,67.39
2023-04-02T07:09:46.862Z,67.37
2023-04-02T07:12:49.575Z,67.37
2023-04-02T07:15:55.318Z,67.16
2023-04-02T07:18:59.774Z,67.43
2023-04-02T07:22:02.167Z,67.23
2023-04-02T07:25:05.046Z,67.10
2023-04-02T07:28:07.548Z,67.22
2023-04-02T07:31:17.369Z,67.08
2023-04-02T07:34:19.907Z,67.04
2023-04-02T07:37:22.463Z,67.21
2023-04-02T07:40:24.943Z,67.16
2023-04-02T07:43:27.480Z,67.37
2023-04-02T07:46:31.428Z,67.06
2023-04-02T07:49:34.143Z,67.19
2023-04-02T07:52:40.612Z,67.04
2023-04-02T07:55:43.173Z,67.22
2023-04-02T07:58:46.498Z,67.01
2023-04-02T08:01:50.605Z,67.18
2023-04-02T08:04:53.370Z,66.92
2023-04-02T08:07:57.324Z,67.24
2023-04-02T08:10:59.896Z,67.02
2023-04-02T08:14:02.438Z,67.17
2023-04-02T08:17:06.552Z,67.13
2023-04-02T08:20:15.378Z,66.75
2023-04-02T08:23:18.203Z,66.76
2023-04-02T08:26:20.983Z,66.61
2023-04-02T08:29:24.037Z,66.58
2023-04-02T08:32:29.153Z,66.69
2023-04-02T08:35:32.395Z,66.74
2023-04-02T08:38:35.006Z,67.02
2023-04-02T08:41:43.038Z,66.86
2023-04-02T08:44:56.441Z,66.88
2023-04-02T08:48:03.385Z,66.73
2023-04-02T08:51:07.440Z,66.75
2023-04-02T08:54:18.750Z,66.98
2023-04-02T08:57:31.166Z,67.09
2023-04-02T09:00:39.095Z,66.84
2023-04-02T09:03:46.753Z,67.02
2023-04-02T09:06:52.658Z,67.05
2023-04-02T09:09:55.187Z,67.00
2023-04-02T09:12:58.624Z,66.94
2023-04-02T09:16:07.954Z,66.87
2023-04-02T09:19:17.997Z,66.77
2023-04-02T09:22:22.692Z,66.59
2023-04-02T09:25:28.249Z,67.02
2023-04-02T09:28:30.940Z,66.77
2023-04-02T09:31:39.993Z,66.88
2023-04-02T09:34:44.012Z,66.41
2023-04-02T09:37:47.714Z,66.29
2023-04-02T09:40:52.472Z,66.37
2023-04-02T09:44:15.462Z,66.29
2023-04-02T09:47:27.115Z,66.17
2023-04-02T09:50:34.181Z,66.12
2023-04-02T09:53:41.130Z,66.18
2023-04-02T09:57:01.586Z,66.28
2023-04-02T10:00:25.216Z,66.12
2023-04-02T10:03:34.358Z,66.25
2023-04-02T10:06:38.289Z,66.19
2023-04-02T10:09:41.073Z,66.22
2023-04-02T10:12:47.651Z,66.38
2023-04-02T10:15:54.337Z,66.39
2023-04-02T10:18:59.696Z,66.58
2023-04-02T10:22:08.047Z,66.40
2023-04-02T10:25:15.767Z,66.41
2023-04-02T10:28:45.363Z,66.40
2023-04-02T10:31:57.513Z,66.39
2023-04-02T10:35:02.893Z,66.46
2023-04-02T10:38:28.722Z,66.19
2023-04-02T10:41:37.993Z,66.34
2023-04-02T10:44:50.794Z,66.35
2023-04-02T10:47:59.941Z,66.28
2023-04-02T10:51:23.727Z,66.39
2023-04-02T10:55:35.311Z,66.45
2023-04-02T11:03:40.985Z,66.27
2023-04-02T11:06:58.096Z,66.24
2023-04-02T11:10:47.434Z,65.95
2023-04-02T11:14:46.353Z,66.16
2023-04-02T11:29:03.146Z,66.04
2023-04-02T11:32:55.645Z,65.71
2023-04-02T11:36:17.240Z,66.22
2023-04-02T11:39:53.825Z,65.81
2023-04-02T11:42:56.504Z,65.78
2023-04-02T11:46:01.870Z,65.63
2023-04-02T11:49:39.617Z,65.61
2023-04-02T11:52:53.827Z,65.46
2023-04-02T11:56:19.206Z,65.73
2023-04-02T11:59:27.948Z,65.84
2023-04-02T12:02:41.310Z,65.35
2023-04-02T12:05:54.686Z,65.69
2023-04-02T12:09:07.977Z,65.70
2023-04-02T12:12:18.931Z,65.63
2023-04-02T12:15:44.072Z,65.42
2023-04-02T12:18:54.037Z,65.78
2023-04-02T12:21:57.810Z,65.45
2023-04-02T12:25:06.355Z,65.35
2023-04-02T12:28:22.371Z,65.51
2023-04-02T12:31:26.172Z,65.53
2023-04-02T12:34:31.388Z,65.59
2023-04-02T12:37:33.981Z,65.33
2023-04-02T12:40:36.664Z,65.38
2023-04-02T12:43:40.156Z,65.63
2023-04-02T12:51:07.865Z,65.51
2023-04-02T12:58:27.870Z,65.73
2023-04-02T13:01:33.912Z,65.68
2023-04-02T13:04:47.920Z,65.57
2023-04-02T13:07:55.873Z,65.78
2023-04-02T13:11:01.103Z,65.40
2023-04-02T13:14:05.945Z,65.66
2023-04-02T13:17:40.001Z,65.28
2023-04-02T13:20:43.622Z,65.15
2023-04-02T13:23:47.953Z,65.43
2023-04-02T13:26:51.601Z,65.23
2023-04-02T13:29:54.263Z,65.50
2023-04-02T13:32:57.280Z,65.13
2023-04-02T13:35:59.845Z,65.58
2023-04-02T13:39:03.835Z,65.33
2023-04-02T13:42:08.889Z,65.15
2023-04-02T13:45:22.960Z,65.51
2023-04-02T13:48:28.886Z,65.37
2023-04-02T13:51:37.429Z,65.65
2023-04-02T13:54:46.820Z,65.39
2023-04-02T13:57:52.037Z,65.54
2023-04-02T14:00:54.729Z,65.32
2023-04-02T14:03:58.106Z,65.37
2023-04-02T14:07:33.394Z,65.40
2023-04-02T14:10:59.536Z,65.45
2023-04-02T14:14:20.060Z,65.42
2023-04-02T14:17:36.047Z,65.04
2023-04-02T14:20:49.170Z,65.16
2023-04-02T14:24:07.584Z,65.36
2023-04-02T14:27:24.098Z,65.00
2023-04-02T14:30:37.443Z,65.24
2023-04-02T14:33:47.917Z,65.19
2023-04-02T14:37:00.427Z,65.01
2023-04-02T14:40:14.232Z,65.49
2023-04-02T14:43:23.454Z,65.35
2023-04-02T14:46:27.555Z,65.29
2023-04-02T14:49:36.071Z,65.64
2023-04-02T14:52:40.408Z,65.66
2023-04-02T14:55:47.215Z,65.59
2023-04-02T14:58:56.179Z,65.61
2023-04-02T15:02:03.544Z,65.68
2023-04-02T15:05:16.403Z,65.61
2023-04-02T15:08:23.718Z,65.59
2023-04-02T15:11:30.844Z,65.81
2023-04-02T15:14:38.532Z,65.67
2023-04-02T15:17:41.306Z,65.72
2023-04-02T15:20:53.760Z,65.55
2023-04-02T15:24:03.421Z,65.81
2023-04-02T15:27:25.193Z,65.38
2023-04-02T15:30:31.329Z,65.72
2023-04-02T15:33:45.884Z,65.84
2023-04-02T15:37:01.757Z,65.80
2023-04-02T15:40:18.696Z,66.24
2023-04-02T15:43:39.242Z,66.10
2023-04-02T15:46:55.451Z,66.18
2023-04-02T15:50:02.852Z,66.29
2023-04-02T15:53:17.349Z,65.98
2023-04-02T15:56:26.599Z,66.38
2023-04-02T15:59:59.184Z,66.11
2023-04-02T16:03:34.646Z,66.04
2023-04-02T16:06:48.411Z,65.77
2023-04-02T16:10:00.607Z,66.11
2023-04-02T16:13:12.672Z,66.35
2023-04-02T16:16:18.821Z,65.96
2023-04-02T16:19:30.265Z,66.04
2023-04-02T16:22:35.112Z,65.96
2023-04-02T16:25:45.504Z,66.00
2023-04-02T16:28:59.750Z,66.11
2023-04-02T16:32:12.745Z,66.28
2023-04-02T16:38:44.812Z,66.49
2023-04-02T16:41:57.746Z,66.23
2023-04-02T16:45:11.536Z,66.48
2023-04-02T16:48:23.590Z,66.19
2023-04-02T16:51:36.265Z,66.30
2023-04-02T16:54:46.388Z,66.34
2023-04-02T16:57:55.485Z,66.49
2023-04-02T17:01:08.546Z,66.54
2023-04-02T17:04:29.123Z,66.53
2023-04-02T17:07:43.870Z,66.33
2023-04-02T17:10:52.762Z,66.50
2023-04-02T17:14:06.173Z,66.68
2023-04-02T17:17:11.606Z,66.41
2023-04-02T17:20:19.854Z,66.68
2023-04-02T17:23:26.147Z,66.83
2023-04-02T17:26:32.137Z,66.63
2023-04-02T17:29:39.071Z,66.56
2023-04-02T17:32:42.012Z,66.64
2023-04-02T17:35:56.887Z,66.61
2023-04-02T17:39:10.857Z,66.54
2023-04-02T17:42:25.849Z,66.72
2023-04-02T17:45:34.504Z,67.02
2023-04-02T17:48:43.903Z,67.00
2023-04-02T17:51:52.991Z,66.84
2023-04-02T17:55:10.772Z,66.71
2023-04-02T17:58:27.568Z,66.91
2023-04-02T18:01:36.060Z,66.91
2023-04-02T18:04:47.702Z,67.18
2023-04-02T18:07:59.177Z,66.76
2023-04-02T18:11:10.771Z,67.09
2023-04-02T18:14:34.243Z,66.81
2023-04-02T18:17:47.325Z,67.20
2023-04-02T18:20:59.260Z,66.84
2023-04-02T18:24:21.224Z,67.24
2023-04-02T18:27:47.392Z,67.05
2023-04-02T18:30:58.647Z,66.81
2023-04-02T18:34:17.706Z,66.88
2023-04-02T18:37:29.570Z,66.95
2023-04-02T18:40:43.341Z,66.88
2023-04-02T18:44:02.341Z,66.99
2023-04-02T18:47:17.236Z,67.01
2023-04-02T18:50:29.212Z,67.09
2023-04-02T18:53:33.683Z,66.84
2023-04-02T18:56:38.744Z,67.04
2023-04-02T18:59:47.941Z,66.94
2023-04-02T19:02:54.435Z,67.15
2023-04-02T19:06:02.154Z,66.80
2023-04-02T19:09:12.891Z,66.86
2023-04-02T19:12:18.450Z,67.14
2023-04-02T19:15:23.546Z,67.02
2023-04-02T19:18:37.423Z,67.15
2023-04-02T19:21:49.769Z,67.08
2023-04-02T19:25:17.951Z,66.89
2023-04-02T19:28:29.208Z,66.90
2023-04-02T19:31:50.204Z,66.95
2023-04-02T19:35:02.152Z,67.08
2023-04-02T19:38:14.799Z,66.96
2023-04-02T19:41:30.409Z,67.00
2023-04-02T19:44:32.887Z,66.79
2023-04-02T19:47:37.125Z,66.87
2023-04-02T19:50:39.904Z,66.78
2023-04-02T19:53:42.615Z,66.58
2023-04-02T19:56:45.621Z,66.69
2023-04-02T19:59:48.238Z,66.54
2023-04-02T20:02:52.135Z,66.82
2023-04-02T20:05:56.793Z,66.59
2023-04-02T20:09:00.136Z,66.77
2023-04-02T20:12:02.619Z,66.88
2023-04-02T20:15:06.591Z,66.74
2023-04-02T20:18:11.118Z,66.80
2023-04-02T20:21:14.115Z,67.03
2023-04-02T20:24:16.629Z,66.81
2023-04-02T20:27:19.856Z,66.68
2023-04-02T20:30:22.416Z,66.85
2023-04-02T20:33:27.636Z,66.84
2023-04-02T20:36:30.166Z,66.58
2023-04-02T20:39:32.743Z,66.78
2023-04-02T20:42:35.349Z,66.97
2023-04-02T20:45:38.759Z,66.87
2023-04-02T20:48:43.364Z,66.72
2023-04-02T20:51:47.306Z,66.76
2023-04-02T20:54:51.903Z,66.59
2023-04-02T20:57:54.833Z,66.73
2023-04-02T21:01:07.442Z,66.80
2023-04-02T21:04:11.251Z,66.48
2023-04-02T21:07:13.682Z,66.80
2023-04-02T21:10:16.492Z,66.89
2023-04-02T21:13:18.956Z,66.57
2023-04-02T21:16:23.760Z,66.91
2023-04-02T21:19:28.036Z,66.70
2023-04-02T21:22:30.778Z,66.51
2023-04-02T21:25:33.231Z,66.86
2023-04-02T21:28:35.980Z,66.98
2023-04-02T21:31:40.117Z,66.47
2023-04-02T21:34:44.068Z,66.53
2023-04-02T21:37:46.580Z,66.56
2023-04-02T21:40:49.093Z,66.76
2023-04-02T21:43:51.882Z,66.59
2023-04-02T21:46:54.443Z,66.63
2023-04-02T21:49:58.273Z,66.49
2023-04-02T21:53:00.846Z,66.86
2023-04-02T21:56:04.568Z,66.76
2023-04-02T21:59:08.714Z,66.74
2023-04-02T22:02:11.914Z,66.65
2023-04-02T22:05:16.169Z,66.90
2023-04-02T22:08:18.649Z,66.71
2023-04-02T22:11:23.788Z,66.86
2023-04-02T22:14:27.513Z,66.55
2023-04-02T22:17:30.460Z,66.56
2023-04-02T22:20:34.789Z,66.84
2023-04-02T22:23:37.833Z,66.64
2023-04-02T22:26:41.141Z,66.95
2023-04-02T22:29:43.808Z,66.75
2023-04-02T22:32:46.584Z,66.86
2023-04-02T22:35:53.514Z,66.68
2023-04-02T22:38:57.083Z,66.99
2023-04-02T22:41:59.530Z,66.66
2023-04-02T22:45:05.051Z,66.79
2023-04-02T22:48:07.987Z,66.85
2023-04-02T22:51:13.891Z,66.39
2023-04-02T22:54:16.763Z,66.68
2023-04-02T22:57:19.362Z,66.59
2023-04-02T23:00:21.901Z,66.42
2023-04-02T23:03:24.345Z,66.74
2023-04-02T23:06:29.072Z,66.45
2023-04-02T23:09:31.626Z,66.60
2023-04-02T23:12:34.338Z,66.16
2023-04-02T23:15:37.072Z,66.73
2023-04-02T23:18:40.730Z,66.66
2023-04-02T23:21:44.545Z,66.66
2023-04-02T23:24:47.087Z,66.59
2023-04-02T23:27:50.083Z,66.73
2023-04-02T23:30:53.608Z,66.21
2023-04-02T23:33:56.316Z,66.12
2023-04-02T23:37:00.086Z,66.36
2023-04-02T23:40:02.648Z,66.29
2023-04-02T23:43:05.517Z,66.48
2023-04-02T23:46:08.027Z,66.38
2023-04-02T23:49:12.122Z,66.19
2023-04-02T23:52:16.670Z,66.50
2023-04-02T23:55:19.133Z,66.31
2023-04-02T23:58:21.730Z,66.52
