createdAt,value
2023-04-19T00:00:55.054Z,6.45
2023-04-19T00:01:55.135Z,6.44
2023-04-19T00:02:55.204Z,6.44
2023-04-19T00:03:55.216Z,6.43
2023-04-19T00:04:55.132Z,6.43
2023-04-19T00:05:55.070Z,6.42
2023-04-19T00:06:55.067Z,6.41
2023-04-19T00:07:54.987Z,6.41
2023-04-19T00:08:54.980Z,6.41
2023-04-19T00:09:55.002Z,6.41
2023-04-19T00:10:55.131Z,6.41
2023-04-19T00:11:54.968Z,6.41
2023-04-19T00:12:54.957Z,6.41
2023-04-19T00:13:54.950Z,6.41
2023-04-19T00:14:54.925Z,6.41
2023-04-19T00:15:54.947Z,6.41
2023-04-19T00:16:54.989Z,6.40
2023-04-19T00:17:54.980Z,6.39
2023-04-19T00:18:54.867Z,6.38
2023-04-19T00:19:54.876Z,6.37
2023-04-19T00:20:55.072Z,6.36
2023-04-19T00:21:54.873Z,6.35
2023-04-19T00:22:54.829Z,6.34
2023-04-19T00:23:54.934Z,6.35
2023-04-19T00:24:54.802Z,6.35
2023-04-19T00:25:54.862Z,6.36
2023-04-19T00:26:54.815Z,6.36
2023-04-19T00:27:54.840Z,6.36
2023-04-19T00:28:54.819Z,6.35
2023-04-19T00:29:54.913Z,6.35
2023-04-19T00:30:54.819Z,6.34
2023-04-19T00:31:54.739Z,6.34
2023-04-19T00:32:54.862Z,6.34
2023-04-19T00:33:54.732Z,6.35
2023-04-19T00:34:54.712Z,6.35
2023-04-19T00:35:54.777Z,6.35
2023-04-19T00:36:54.804Z,6.35
2023-04-19T00:37:54.690Z,6.34
2023-04-19T00:38:54.708Z,6.33
2023-04-19T00:39:54.751Z,6.32
2023-04-19T00:40:54.671Z,6.31
2023-04-19T00:41:54.636Z,6.30
2023-04-19T00:42:54.669Z,6.30
2023-04-19T00:43:54.630Z,6.29
2023-04-19T00:44:55.036Z,6.29
2023-04-19T00:45:54.696Z,6.28
2023-04-19T00:46:54.585Z,6.27
2023-04-19T00:47:54.631Z,6.27
2023-04-19T00:48:54.592Z,6.27
2023-04-19T00:49:54.598Z,6.27
2023-04-19T00:50:54.574Z,6.27
2023-04-19T00:51:54.623Z,6.27
2023-04-19T00:52:54.565Z,6.27
2023-04-19T00:53:54.547Z,6.27
2023-04-19T00:54:54.530Z,6.26
2023-04-19T00:55:54.605Z,6.26
2023-04-19T00:56:54.522Z,6.26
2023-04-19T00:57:54.551Z,6.26
2023-04-19T00:58:54.526Z,6.26
2023-04-19T00:59:54.482Z,6.25
2023-04-19T01:03:00.342Z,7.46
2023-04-19T01:04:00.453Z,6.97
2023-04-19T01:05:00.276Z,6.66
2023-04-19T01:06:00.281Z,6.47
2023-04-19T01:07:00.254Z,6.37
2023-04-19T01:08:00.312Z,6.30
2023-04-19T01:09:00.249Z,6.27
2023-04-19T01:10:00.225Z,6.24
2023-04-19T01:11:00.205Z,6.23
2023-04-19T01:12:00.235Z,6.22
2023-04-19T01:13:00.211Z,6.21
2023-04-19T01:14:00.226Z,6.20
2023-04-19T01:15:00.247Z,6.19
2023-04-19T01:16:00.222Z,6.19
2023-04-19T01:17:00.244Z,6.19
2023-04-19T01:18:00.235Z,6.20
2023-04-19T01:19:00.166Z,6.20
2023-04-19T01:20:00.266Z,6.19
2023-04-19T01:21:00.120Z,6.19
2023-04-19T01:22:00.158Z,6.19
2023-04-19T01:23:00.139Z,6.19
2023-04-19T01:24:00.114Z,6.19
2023-04-19T01:25:00.084Z,6.19
2023-04-19T01:26:00.060Z,6.19
2023-04-19T01:27:00.059Z,6.19
2023-04-19T01:28:00.075Z,6.19
2023-04-19T01:29:00.037Z,6.19
2023-04-19T01:30:00.040Z,6.19
2023-04-19T01:31:00.041Z,6.19
2023-04-19T01:32:06.519Z,6.20
2023-04-19T01:33:00.051Z,6.20
2023-04-19T01:33:59.996Z,6.21
2023-04-19T01:34:59.996Z,6.21
2023-04-19T01:35:59.965Z,6.21
2023-04-19T01:36:59.961Z,6.22
2023-04-19T01:37:59.951Z,6.22
2023-04-19T01:38:59.927Z,6.22
2023-04-19T01:39:59.936Z,6.21
2023-04-19T01:40:59.897Z,6.20
2023-04-19T01:41:59.911Z,6.20
2023-04-19T01:42:59.910Z,6.20
2023-04-19T01:43:59.902Z,6.20
2023-04-19T01:44:59.927Z,6.20
2023-04-19T01:45:59.917Z,6.19
2023-04-19T01:46:59.894Z,6.19
2023-04-19T01:47:59.874Z,6.19
2023-04-19T01:48:59.831Z,6.18
2023-04-19T01:49:59.822Z,6.18
2023-04-19T01:50:59.813Z,6.18
2023-04-19T01:51:59.832Z,6.19
2023-04-19T01:52:59.782Z,6.19
2023-04-19T01:53:59.813Z,6.20
2023-04-19T01:54:59.766Z,6.20
2023-04-19T01:55:59.756Z,6.20
2023-04-19T01:56:59.758Z,6.20
2023-04-19T01:57:59.778Z,6.20
2023-04-19T01:58:59.743Z,6.20
2023-04-19T01:59:59.720Z,6.20
2023-04-19T02:00:59.760Z,6.20
2023-04-19T02:01:59.799Z,6.19
2023-04-19T02:02:59.825Z,6.18
2023-04-19T02:03:59.798Z,6.18
2023-04-19T02:04:59.687Z,6.18
2023-04-19T02:05:59.662Z,6.18
2023-04-19T02:06:59.649Z,6.18
2023-04-19T02:07:59.638Z,6.17
2023-04-19T02:08:59.653Z,6.17
2023-04-19T02:09:59.617Z,6.17
2023-04-19T02:10:59.614Z,6.17
2023-04-19T02:11:59.614Z,6.17
2023-04-19T02:12:59.583Z,6.17
2023-04-19T02:13:59.576Z,6.16
2023-04-19T02:14:59.608Z,6.15
2023-04-19T02:15:59.611Z,6.15
2023-04-19T02:16:59.568Z,6.15
2023-04-19T02:17:59.553Z,6.14
2023-04-19T02:18:59.560Z,6.14
2023-04-19T02:19:59.519Z,6.14
2023-04-19T02:20:59.539Z,6.14
2023-04-19T02:21:59.491Z,6.13
2023-04-19T02:22:59.569Z,6.12
2023-04-19T02:23:59.471Z,6.11
2023-04-19T02:24:59.497Z,6.10
2023-04-19T02:25:59.483Z,6.09
2023-04-19T02:26:59.453Z,6.09
2023-04-19T02:27:59.452Z,6.09
2023-04-19T02:28:59.436Z,6.09
2023-04-19T02:29:59.414Z,6.09
2023-04-19T02:30:59.423Z,6.09
2023-04-19T02:31:59.451Z,6.09
2023-04-19T02:32:59.425Z,6.08
2023-04-19T02:33:59.409Z,6.07
2023-04-19T02:34:59.364Z,6.06
2023-04-19T02:35:59.389Z,6.06
2023-04-19T02:36:59.372Z,6.06
2023-04-19T02:37:59.405Z,6.06
2023-04-19T02:38:59.323Z,6.05
2023-04-19T02:39:59.337Z,6.04
2023-04-19T02:40:59.321Z,6.04
2023-04-19T02:41:59.317Z,6.05
2023-04-19T02:42:59.318Z,6.05
2023-04-19T02:43:59.268Z,6.05
2023-04-19T02:44:59.265Z,6.06
2023-04-19T02:45:59.283Z,6.07
2023-04-19T02:46:59.252Z,6.07
2023-04-19T02:47:59.304Z,6.07
2023-04-19T02:48:59.241Z,6.07
2023-04-19T02:49:59.238Z,6.07
2023-04-19T02:50:59.224Z,6.07
2023-04-19T02:51:59.184Z,6.07
2023-04-19T02:52:59.203Z,6.07
2023-04-19T02:53:59.175Z,6.07
2023-04-19T02:54:59.177Z,6.06
2023-04-19T02:55:59.190Z,6.06
2023-04-19T02:56:59.158Z,6.05
2023-04-19T02:57:59.186Z,6.04
2023-04-19T02:58:59.161Z,6.04
2023-04-19T02:59:59.115Z,6.03
2023-04-19T03:00:59.232Z,6.02
2023-04-19T03:01:59.171Z,6.01
2023-04-19T03:02:59.382Z,6.01
2023-04-19T03:03:59.185Z,6.00
2023-04-19T03:04:59.077Z,5.99
2023-04-19T03:05:59.057Z,5.99
2023-04-19T03:06:59.074Z,5.99
2023-04-19T03:07:59.046Z,5.98
2023-04-19T03:08:59.046Z,5.98
2023-04-19T03:09:59.004Z,5.97
2023-04-19T03:10:59.011Z,5.97
2023-04-19T03:11:58.984Z,5.97
2023-04-19T03:12:59.024Z,5.96
2023-04-19T03:13:58.964Z,5.95
2023-04-19T03:14:59.030Z,5.94
2023-04-19T03:15:59.009Z,5.93
2023-04-19T03:16:58.940Z,5.91
2023-04-19T03:17:58.992Z,5.90
2023-04-19T03:18:58.953Z,5.89
2023-04-19T03:19:58.929Z,5.89
2023-04-19T03:20:58.907Z,5.89
2023-04-19T03:21:58.904Z,5.89
2023-04-19T03:22:58.876Z,5.89
2023-04-19T03:23:58.868Z,5.89
2023-04-19T03:24:58.884Z,5.89
2023-04-19T03:25:58.840Z,5.90
2023-04-19T03:26:58.873Z,5.90
2023-04-19T03:27:58.825Z,5.90
2023-04-19T03:28:58.820Z,5.89
2023-04-19T03:29:58.822Z,5.89
2023-04-19T03:30:58.795Z,5.88
2023-04-19T03:31:58.775Z,5.88
2023-04-19T03:32:58.862Z,5.88
2023-04-19T03:33:58.779Z,5.88
2023-04-19T03:34:58.746Z,5.88
2023-04-19T03:35:58.775Z,5.88
2023-04-19T03:36:58.759Z,5.88
2023-04-19T03:37:58.732Z,5.87
2023-04-19T03:38:58.717Z,5.87
2023-04-19T03:39:58.694Z,5.86
2023-04-19T03:40:58.699Z,5.86
2023-04-19T03:41:58.688Z,5.85
2023-04-19T03:42:58.688Z,5.85
2023-04-19T03:43:58.679Z,5.85
2023-04-19T03:44:58.652Z,5.85
2023-04-19T03:45:58.672Z,5.85
2023-04-19T03:46:58.647Z,5.84
2023-04-19T03:48:00.106Z,5.83
2023-04-19T03:48:58.573Z,5.83
2023-04-19T03:49:58.662Z,5.83
2023-04-19T03:50:58.582Z,5.83
2023-04-19T03:51:58.658Z,5.84
2023-04-19T03:52:58.564Z,5.84
2023-04-19T03:53:58.516Z,5.85
2023-04-19T03:54:58.493Z,5.86
2023-04-19T03:55:58.548Z,5.87
2023-04-19T03:56:58.544Z,5.87
2023-04-19T03:57:58.490Z,5.86
2023-04-19T03:58:58.507Z,5.85
2023-04-19T03:59:58.465Z,5.85
2023-04-19T04:00:58.436Z,5.84
2023-04-19T04:01:58.495Z,5.82
2023-04-19T04:02:58.553Z,5.82
2023-04-19T04:03:58.582Z,5.82
2023-04-19T04:04:58.462Z,5.82
2023-04-19T04:05:58.377Z,5.82
2023-04-19T04:06:58.396Z,5.83
2023-04-19T04:07:58.373Z,5.83
2023-04-19T04:08:58.355Z,5.83
2023-04-19T04:09:58.335Z,5.83
2023-04-19T04:10:58.341Z,5.83
2023-04-19T04:11:58.322Z,5.82
2023-04-19T04:12:58.330Z,5.81
2023-04-19T04:13:58.325Z,5.79
2023-04-19T04:14:58.286Z,5.77
2023-04-19T04:15:58.314Z,5.74
2023-04-19T04:16:58.287Z,5.72
2023-04-19T04:17:58.332Z,5.70
2023-04-19T04:18:58.253Z,5.68
2023-04-19T04:19:58.247Z,5.66
2023-04-19T04:20:58.250Z,5.63
2023-04-19T04:21:58.240Z,5.61
2023-04-19T04:22:58.221Z,5.58
2023-04-19T04:23:58.189Z,5.56
2023-04-19T04:24:58.236Z,5.55
2023-04-19T04:25:58.162Z,5.53
2023-04-19T04:26:58.164Z,5.52
2023-04-19T04:27:58.272Z,5.52
2023-04-19T04:28:58.165Z,5.52
2023-04-19T04:29:58.166Z,5.53
2023-04-19T04:30:58.136Z,5.54
2023-04-19T04:31:58.138Z,5.55
2023-04-19T04:32:58.320Z,5.55
2023-04-19T04:33:58.158Z,5.55
2023-04-19T04:34:58.109Z,5.55
2023-04-19T04:35:58.100Z,5.55
2023-04-19T04:36:58.102Z,5.56
2023-04-19T04:37:58.072Z,5.57
2023-04-19T04:38:58.062Z,5.57
2023-04-19T04:39:58.064Z,5.58
2023-04-19T04:40:58.088Z,5.58
2023-04-19T04:41:58.044Z,5.58
2023-04-19T04:42:58.033Z,5.59
2023-04-19T04:44:11.421Z,5.59
2023-04-19T04:44:58.019Z,5.59
2023-04-19T04:45:58.329Z,5.59
2023-04-19T04:46:58.049Z,5.60
2023-04-19T04:47:58.006Z,5.60
2023-04-19T04:48:57.970Z,5.61
2023-04-19T04:49:57.957Z,5.62
2023-04-19T04:50:58.013Z,5.63
2023-04-19T04:51:57.945Z,5.65
2023-04-19T04:52:57.920Z,5.66
2023-04-19T04:53:57.955Z,5.67
2023-04-19T04:54:57.916Z,5.68
2023-04-19T04:55:57.924Z,5.69
2023-04-19T04:56:57.954Z,5.71
2023-04-19T04:57:57.891Z,5.72
2023-04-19T04:58:57.862Z,5.73
2023-04-19T04:59:57.858Z,5.74
2023-04-19T05:00:57.889Z,5.76
2023-04-19T05:01:57.931Z,5.78
2023-04-19T05:02:57.880Z,5.79
2023-04-19T05:03:57.852Z,5.80
2023-04-19T05:04:57.822Z,5.80
2023-04-19T05:05:57.849Z,5.80
2023-04-19T05:06:57.849Z,5.81
2023-04-19T05:07:57.820Z,5.82
2023-04-19T05:08:57.764Z,5.83
2023-04-19T05:09:57.763Z,5.83
2023-04-19T05:10:57.759Z,5.83
2023-04-19T05:11:57.733Z,5.83
2023-04-19T05:12:57.738Z,5.83
2023-04-19T05:13:57.718Z,5.83
2023-04-19T05:14:57.734Z,5.84
2023-04-19T05:15:57.701Z,5.84
2023-04-19T05:16:57.681Z,5.84
2023-04-19T05:17:57.755Z,5.83
2023-04-19T05:18:57.662Z,5.83
2023-04-19T05:19:57.695Z,5.83
2023-04-19T05:20:57.646Z,5.83
2023-04-19T05:21:57.637Z,5.84
2023-04-19T05:22:57.636Z,5.84
2023-04-19T05:23:57.605Z,5.86
2023-04-19T05:24:57.607Z,5.88
2023-04-19T05:25:57.620Z,5.90
2023-04-19T05:26:57.617Z,5.91
2023-04-19T05:27:57.582Z,5.91
2023-04-19T05:28:57.559Z,5.90
2023-04-19T05:29:57.551Z,5.90
2023-04-19T05:30:57.592Z,5.90
2023-04-19T05:31:57.526Z,5.91
2023-04-19T05:32:57.550Z,5.92
2023-04-19T05:33:57.567Z,5.93
2023-04-19T05:34:57.508Z,5.92
2023-04-19T05:35:57.497Z,5.90
2023-04-19T05:36:57.485Z,5.87
2023-04-19T05:37:57.464Z,5.85
2023-04-19T05:38:57.480Z,5.84
2023-04-19T05:39:57.565Z,5.85
2023-04-19T05:40:57.513Z,5.86
2023-04-19T05:41:57.463Z,5.87
2023-04-19T05:42:57.472Z,5.87
2023-04-19T05:43:57.437Z,5.87
2023-04-19T05:44:57.410Z,5.86
2023-04-19T05:45:57.446Z,5.86
2023-04-19T05:46:57.384Z,5.85
2023-04-19T05:47:57.440Z,5.84
2023-04-19T05:48:57.373Z,5.83
2023-04-19T05:49:57.692Z,5.82
2023-04-19T05:50:57.342Z,5.82
2023-04-19T05:51:57.336Z,5.82
2023-04-19T05:52:57.320Z,5.82
2023-04-19T06:00:03.308Z,5.82
2023-04-19T06:00:09.279Z,5.81
2023-04-19T06:01:09.305Z,5.79
2023-04-19T06:02:09.336Z,5.79
2023-04-19T06:03:09.510Z,5.79
2023-04-19T06:04:09.375Z,5.79
2023-04-19T06:05:10.849Z,5.78
2023-04-19T06:06:09.294Z,5.78
2023-04-19T06:07:17.835Z,5.77
2023-04-19T06:08:09.201Z,5.77
2023-04-19T06:09:09.282Z,5.77
2023-04-19T06:10:09.163Z,5.76
2023-04-19T06:11:20.105Z,5.76
2023-04-19T06:12:09.158Z,5.76
2023-04-19T06:13:09.160Z,5.78
2023-04-19T06:14:09.120Z,5.80
2023-04-19T06:15:09.138Z,5.81
2023-04-19T06:16:09.167Z,5.82
2023-04-19T06:17:09.113Z,5.82
2023-04-19T06:18:09.128Z,5.81
2023-04-19T06:19:09.085Z,5.80
2023-04-19T06:20:09.098Z,5.81
2023-04-19T06:21:09.063Z,5.83
2023-04-19T06:22:09.043Z,5.84
2023-04-19T06:23:09.092Z,5.84
2023-04-19T06:24:09.029Z,5.84
2023-04-19T06:25:09.007Z,5.84
2023-04-19T06:26:09.007Z,5.83
2023-04-19T06:27:08.993Z,5.82
2023-04-19T06:28:09.005Z,5.82
2023-04-19T06:29:08.993Z,5.84
2023-04-19T06:30:08.962Z,5.88
2023-04-19T06:31:08.997Z,5.92
2023-04-19T06:32:08.984Z,5.96
2023-04-19T06:33:08.935Z,6.00
2023-04-19T06:34:08.946Z,6.04
2023-04-19T06:35:08.928Z,6.08
2023-04-19T06:36:08.942Z,6.11
2023-04-19T06:37:08.924Z,6.14
2023-04-19T06:38:08.886Z,6.15
2023-04-19T06:39:08.884Z,6.14
2023-04-19T06:40:08.989Z,6.11
2023-04-19T06:41:08.997Z,6.10
2023-04-19T06:42:09.156Z,6.08
2023-04-19T06:43:08.955Z,6.07
2023-04-19T06:44:08.912Z,6.09
2023-04-19T06:45:08.807Z,6.12
2023-04-19T06:46:08.824Z,6.15
2023-04-19T06:47:08.808Z,6.18
2023-04-19T06:48:08.845Z,6.20
2023-04-19T06:49:08.791Z,6.23
2023-04-19T06:50:08.831Z,6.26
2023-04-19T06:51:08.747Z,6.30
2023-04-19T06:52:08.749Z,6.34
2023-04-19T06:53:08.766Z,6.39
2023-04-19T06:54:08.742Z,6.43
2023-04-19T06:55:08.734Z,6.47
2023-04-19T06:56:08.701Z,6.50
2023-04-19T06:57:08.692Z,6.52
2023-04-19T06:58:08.684Z,6.55
2023-04-19T06:59:08.677Z,6.58
2023-04-19T07:00:08.676Z,6.60
2023-04-19T07:01:08.665Z,6.62
2023-04-19T07:02:08.750Z,6.65
2023-04-19T07:03:08.834Z,6.67
2023-04-19T07:04:08.761Z,6.67
2023-04-19T07:05:08.624Z,6.66
2023-04-19T07:06:08.646Z,6.62
2023-04-19T07:07:08.612Z,6.57
2023-04-19T07:08:08.581Z,6.54
2023-04-19T07:09:08.576Z,6.53
2023-04-19T07:10:08.569Z,6.52
2023-04-19T07:11:08.550Z,6.49
2023-04-19T07:12:08.563Z,6.47
2023-04-19T07:13:08.554Z,6.45
2023-04-19T07:14:09.922Z,6.44
2023-04-19T07:15:08.524Z,6.43
2023-04-19T07:16:08.518Z,6.43
2023-04-19T07:17:08.489Z,6.43
2023-04-19T07:18:08.522Z,6.45
2023-04-19T07:19:08.502Z,6.47
2023-04-19T07:20:08.449Z,6.48
2023-04-19T07:21:08.437Z,6.50
2023-04-19T07:22:08.504Z,6.51
2023-04-19T07:23:08.440Z,6.53
2023-04-19T07:24:08.445Z,6.54
2023-04-19T07:25:09.135Z,6.56
2023-04-19T07:26:08.439Z,6.59
2023-04-19T07:27:08.392Z,6.63
2023-04-19T07:28:08.384Z,6.66
2023-04-19T07:29:08.461Z,6.68
2023-04-19T07:30:08.472Z,6.71
2023-04-19T07:31:08.380Z,6.73
2023-04-19T07:32:08.411Z,6.76
2023-04-19T07:33:08.566Z,6.78
2023-04-19T07:34:08.310Z,6.80
2023-04-19T07:35:08.325Z,6.83
2023-04-19T07:36:08.311Z,6.86
2023-04-19T07:37:08.304Z,6.91
2023-04-19T07:38:08.357Z,6.96
2023-04-19T07:39:08.674Z,7.03
2023-04-19T07:40:08.262Z,7.10
2023-04-19T07:41:08.232Z,7.18
2023-04-19T07:42:09.221Z,7.25
2023-04-19T07:43:08.216Z,7.31
2023-04-19T07:44:08.236Z,7.36
2023-04-19T07:45:08.208Z,7.41
2023-04-19T07:46:08.281Z,7.46
2023-04-19T07:47:08.170Z,7.49
2023-04-19T07:48:08.225Z,7.51
2023-04-19T07:49:08.225Z,7.50
2023-04-19T07:50:08.155Z,7.50
2023-04-19T07:51:08.171Z,7.48
2023-04-19T07:52:08.162Z,7.46
2023-04-19T07:53:08.131Z,7.44
2023-04-19T07:54:08.125Z,7.44
2023-04-19T07:55:08.224Z,7.44
2023-04-19T07:56:08.154Z,7.41
2023-04-19T07:57:08.080Z,7.39
2023-04-19T07:58:08.077Z,7.40
2023-04-19T07:59:09.262Z,7.42
2023-04-19T08:00:08.061Z,7.46
2023-04-19T08:01:08.125Z,7.52
2023-04-19T08:02:08.112Z,7.59
2023-04-19T08:03:08.341Z,7.68
2023-04-19T08:04:08.407Z,7.76
2023-04-19T08:05:08.309Z,7.83
2023-04-19T08:06:07.998Z,7.89
2023-04-19T08:07:07.989Z,7.93
2023-04-19T08:08:07.980Z,7.93
2023-04-19T08:09:07.955Z,7.93
2023-04-19T08:10:08.177Z,8.00
2023-04-19T08:11:07.933Z,8.05
2023-04-19T08:12:07.949Z,8.09
2023-04-19T08:13:07.949Z,8.15
2023-04-19T08:14:18.517Z,8.20
2023-04-19T08:15:22.391Z,8.26
2023-04-19T08:17:24.303Z,8.34
2023-04-19T08:18:07.982Z,8.30
2023-04-19T08:19:07.882Z,8.25
2023-04-19T08:20:07.852Z,8.24
2023-04-19T08:21:07.884Z,8.26
2023-04-19T08:22:07.838Z,8.32
2023-04-19T08:23:18.580Z,8.39
2023-04-19T08:24:07.846Z,8.44
2023-04-19T08:25:07.803Z,8.47
2023-04-19T08:26:07.788Z,8.53
2023-04-19T08:27:07.781Z,8.61
2023-04-19T08:28:07.766Z,8.69
2023-04-19T08:29:07.781Z,8.76
2023-04-19T08:30:07.755Z,8.81
2023-04-19T08:31:07.745Z,8.83
2023-04-19T08:32:07.759Z,8.83
2023-04-19T08:33:07.781Z,8.82
2023-04-19T08:34:07.701Z,8.82
2023-04-19T08:35:07.719Z,8.83
2023-04-19T08:36:07.744Z,8.86
2023-04-19T08:37:07.712Z,8.89
2023-04-19T08:38:07.665Z,8.91
2023-04-19T08:39:12.545Z,8.91
2023-04-19T08:40:07.647Z,8.91
2023-04-19T08:41:07.682Z,8.92
2023-04-19T08:42:13.356Z,8.94
2023-04-19T08:43:07.669Z,8.96
2023-04-19T08:44:08.481Z,8.97
2023-04-19T08:46:07.686Z,8.91
2023-04-19T08:47:07.673Z,8.90
2023-04-19T08:48:07.621Z,8.88
2023-04-19T08:49:07.575Z,8.85
2023-04-19T08:50:20.338Z,8.83
2023-04-19T08:51:07.671Z,8.85
2023-04-19T08:52:07.558Z,8.87
2023-04-19T08:54:07.555Z,8.91
2023-04-19T08:55:07.495Z,8.94
2023-04-19T08:56:20.650Z,8.98
2023-04-19T08:57:07.500Z,9.03
2023-04-19T08:58:12.249Z,9.10
2023-04-19T08:59:17.983Z,9.17
2023-04-19T09:00:07.443Z,9.19
2023-04-19T09:01:07.489Z,9.16
2023-04-19T09:02:07.553Z,9.12
2023-04-19T09:03:07.556Z,9.06
2023-04-19T09:04:31.708Z,9.03
2023-04-19T09:05:07.454Z,9.05
2023-04-19T09:06:07.511Z,9.09
2023-04-19T09:07:07.371Z,9.15
2023-04-19T09:08:07.350Z,9.22
2023-04-19T09:09:08.777Z,9.26
2023-04-19T09:10:07.476Z,9.29
2023-04-19T09:11:07.338Z,9.31
2023-04-19T09:12:07.318Z,9.33
2023-04-19T09:13:07.324Z,9.31
2023-04-19T09:14:07.309Z,9.26
2023-04-19T09:15:07.294Z,9.23
2023-04-19T09:16:07.350Z,9.23
2023-04-19T09:17:07.261Z,9.25
2023-04-19T09:18:07.570Z,9.30
2023-04-19T09:19:19.540Z,9.40
2023-04-19T09:20:07.284Z,9.49
2023-04-19T09:21:07.215Z,9.58
2023-04-19T09:22:07.208Z,9.66
2023-04-19T09:23:07.203Z,9.71
2023-04-19T09:24:07.208Z,9.69
2023-04-19T09:26:22.999Z,9.65
2023-04-19T09:27:07.156Z,9.66
2023-04-19T09:28:07.145Z,9.72
2023-04-19T09:29:07.175Z,9.81
2023-04-19T09:30:10.826Z,9.87
2023-04-19T09:31:26.354Z,9.91
2023-04-19T09:32:07.157Z,9.94
2023-04-19T09:33:07.141Z,9.93
2023-04-19T09:34:07.085Z,9.87
2023-04-19T09:35:07.102Z,9.81
2023-04-19T09:36:07.065Z,9.75
2023-04-19T09:37:14.642Z,9.67
2023-04-19T09:38:07.268Z,9.63
2023-04-19T09:39:07.037Z,9.69
2023-04-19T09:40:07.045Z,9.79
2023-04-19T09:41:07.021Z,9.86
2023-04-19T09:42:06.994Z,9.90
2023-04-19T09:43:29.137Z,9.90
2023-04-19T09:46:06.977Z,10.00
2023-04-19T09:47:07.089Z,10.11
2023-04-19T09:48:07.028Z,10.21
2023-04-19T09:49:17.040Z,10.27
2023-04-19T09:50:19.280Z,10.24
2023-04-19T09:51:10.557Z,10.18
2023-04-19T09:52:06.903Z,10.18
2023-04-19T09:53:06.911Z,10.11
2023-04-19T09:54:06.901Z,9.96
2023-04-19T09:55:14.651Z,9.85
2023-04-19T09:56:06.893Z,9.85
2023-04-19T09:57:06.840Z,9.91
2023-04-19T09:58:06.867Z,10.03
2023-04-19T09:59:20.942Z,10.22
2023-04-19T10:00:06.839Z,10.41
2023-04-19T10:01:14.914Z,10.59
2023-04-19T10:02:06.999Z,10.78
2023-04-19T10:03:06.852Z,10.90
2023-04-19T10:04:23.895Z,10.91
2023-04-19T10:06:14.508Z,10.95
2023-04-19T10:07:29.199Z,10.98
2023-04-19T10:08:06.816Z,10.92
2023-04-19T10:09:06.720Z,10.81
2023-04-19T10:10:18.836Z,10.74
2023-04-19T10:11:06.790Z,10.70
2023-04-19T10:12:25.081Z,10.68
2023-04-19T10:13:19.317Z,10.67
2023-04-19T10:14:06.690Z,10.62
2023-04-19T10:15:06.703Z,10.53
2023-04-19T10:16:18.074Z,10.48
2023-04-19T10:17:06.693Z,10.52
2023-04-19T10:18:06.650Z,10.59
2023-04-19T10:19:08.677Z,10.65
2023-04-19T10:20:06.640Z,10.71
2023-04-19T10:21:06.616Z,10.72
2023-04-19T10:22:06.605Z,10.65
2023-04-19T10:23:06.588Z,10.55
2023-04-19T10:24:06.566Z,10.45
2023-04-19T10:25:06.554Z,10.39
2023-04-19T10:26:06.561Z,10.34
2023-04-19T10:27:06.559Z,10.25
2023-04-19T10:28:06.567Z,10.17
2023-04-19T10:29:06.526Z,10.18
2023-04-19T10:30:07.581Z,10.27
2023-04-19T10:31:06.534Z,10.40
2023-04-19T10:32:06.593Z,10.49
2023-04-19T10:33:06.642Z,10.49
2023-04-19T10:34:06.480Z,10.48
2023-04-19T10:35:06.456Z,10.43
2023-04-19T10:36:06.443Z,10.32
2023-04-19T10:37:06.469Z,10.25
2023-04-19T10:38:06.429Z,10.20
2023-04-19T10:39:06.418Z,10.10
2023-04-19T10:40:06.442Z,9.99
2023-04-19T10:41:06.410Z,9.93
2023-04-19T10:42:06.379Z,9.94
2023-04-19T10:43:06.504Z,10.04
2023-04-19T10:44:06.418Z,10.20
2023-04-19T10:45:06.371Z,10.35
2023-04-19T10:46:06.467Z,10.49
2023-04-19T10:47:06.368Z,10.63
2023-04-19T10:48:06.343Z,10.73
2023-04-19T10:49:06.492Z,10.77
2023-04-19T10:50:06.294Z,10.65
2023-04-19T10:51:06.301Z,10.47
2023-04-19T10:52:06.298Z,10.37
2023-04-19T10:53:06.375Z,10.37
2023-04-19T10:54:06.326Z,10.37
2023-04-19T10:55:06.251Z,10.33
2023-04-19T10:56:06.249Z,10.26
2023-04-19T10:57:06.337Z,10.19
2023-04-19T10:58:06.231Z,10.13
2023-04-19T10:59:06.216Z,10.09
2023-04-19T11:00:06.213Z,10.10
2023-04-19T11:01:06.215Z,10.14
2023-04-19T11:02:06.371Z,10.15
2023-04-19T11:03:06.289Z,10.13
2023-04-19T11:04:06.310Z,10.08
2023-04-19T11:05:06.182Z,9.98
2023-04-19T11:06:06.141Z,9.85
2023-04-19T11:07:06.134Z,9.68
2023-04-19T11:08:06.114Z,9.53
2023-04-19T11:09:06.121Z,9.45
2023-04-19T11:10:06.126Z,9.41
2023-04-19T11:11:06.090Z,9.39
2023-04-19T11:12:06.093Z,9.38
2023-04-19T11:13:06.183Z,9.37
2023-04-19T11:14:06.048Z,9.33
2023-04-19T11:15:06.077Z,9.24
2023-04-19T11:16:06.077Z,9.11
2023-04-19T11:17:06.052Z,8.99
2023-04-19T11:18:12.664Z,8.88
2023-04-19T11:19:06.026Z,8.80
2023-04-19T11:20:06.026Z,8.72
2023-04-19T11:21:05.996Z,8.68
2023-04-19T11:22:05.995Z,8.65
2023-04-19T11:23:05.970Z,8.65
2023-04-19T11:24:06.001Z,8.66
2023-04-19T11:25:05.951Z,8.68
2023-04-19T11:26:05.923Z,8.70
2023-04-19T11:27:05.979Z,8.72
2023-04-19T11:28:05.933Z,8.73
2023-04-19T11:29:05.894Z,8.74
2023-04-19T11:30:05.910Z,8.75
2023-04-19T11:31:05.966Z,8.79
2023-04-19T11:32:05.872Z,8.82
2023-04-19T11:33:06.013Z,8.84
2023-04-19T11:34:05.843Z,8.85
2023-04-19T11:35:05.849Z,8.86
2023-04-19T11:36:05.850Z,8.84
2023-04-19T11:37:05.837Z,8.81
2023-04-19T11:38:05.834Z,8.79
2023-04-19T11:39:05.827Z,8.78
2023-04-19T11:40:05.811Z,8.77
2023-04-19T11:41:05.780Z,8.76
2023-04-19T11:42:05.760Z,8.76
2023-04-19T11:43:05.767Z,8.76
2023-04-19T11:44:05.808Z,8.76
2023-04-19T11:45:08.962Z,8.78
2023-04-19T11:46:05.725Z,8.79
2023-04-19T11:47:05.794Z,8.80
2023-04-19T11:48:05.871Z,8.80
2023-04-19T11:49:05.706Z,8.81
2023-04-19T11:50:05.690Z,8.82
2023-04-19T11:51:05.690Z,8.81
2023-04-19T11:52:06.386Z,8.77
2023-04-19T11:53:05.666Z,8.72
2023-04-19T11:54:05.642Z,8.68
2023-04-19T11:55:05.691Z,8.65
2023-04-19T11:56:05.647Z,8.63
2023-04-19T11:57:05.654Z,8.66
2023-04-19T11:58:05.670Z,8.69
2023-04-19T11:59:05.658Z,8.70
2023-04-19T12:00:05.602Z,8.70
2023-04-19T12:01:05.588Z,8.70
2023-04-19T12:02:05.630Z,8.67
2023-04-19T12:03:06.010Z,8.59
2023-04-19T12:04:05.659Z,8.50
2023-04-19T12:05:05.800Z,8.43
2023-04-19T12:06:05.596Z,8.36
2023-04-19T12:07:05.524Z,8.32
2023-04-19T12:08:05.565Z,8.31
2023-04-19T12:09:05.555Z,8.31
2023-04-19T12:10:05.502Z,8.29
2023-04-19T12:11:05.575Z,8.26
2023-04-19T12:12:05.708Z,8.26
2023-04-19T12:13:05.474Z,8.28
2023-04-19T12:14:05.462Z,8.28
2023-04-19T12:15:05.449Z,8.26
2023-04-19T12:16:05.439Z,8.24
2023-04-19T12:17:05.570Z,8.21
2023-04-19T12:18:05.502Z,8.18
2023-04-19T12:19:05.402Z,8.15
2023-04-19T12:20:05.426Z,8.13
2023-04-19T12:21:05.402Z,8.11
2023-04-19T12:22:05.368Z,8.10
2023-04-19T12:23:05.373Z,8.11
2023-04-19T12:24:05.396Z,8.11
2023-04-19T12:25:05.363Z,8.13
2023-04-19T12:26:05.372Z,8.14
2023-04-19T12:27:05.360Z,8.15
2023-04-19T12:28:05.334Z,8.17
2023-04-19T12:29:05.316Z,8.20
2023-04-19T12:30:05.340Z,8.23
2023-04-19T12:31:05.271Z,8.27
2023-04-19T12:32:05.320Z,8.34
2023-04-19T12:33:05.325Z,8.39
2023-04-19T12:34:05.248Z,8.42
2023-04-19T12:35:05.251Z,8.43
2023-04-19T12:36:05.275Z,8.41
2023-04-19T12:37:05.210Z,8.37
2023-04-19T12:38:05.206Z,8.32
2023-04-19T12:39:05.229Z,8.29
2023-04-19T12:40:05.214Z,8.28
2023-04-19T12:41:05.192Z,8.28
2023-04-19T12:42:05.182Z,8.24
2023-04-19T12:43:05.170Z,8.17
2023-04-19T12:44:05.142Z,8.12
2023-04-19T12:45:05.149Z,8.06
2023-04-19T12:46:05.175Z,8.01
2023-04-19T12:47:05.188Z,7.97
2023-04-19T12:48:05.219Z,7.94
2023-04-19T12:49:05.097Z,7.92
2023-04-19T12:50:05.071Z,7.92
2023-04-19T12:51:05.082Z,7.93
2023-04-19T12:52:05.298Z,7.94
2023-04-19T12:53:05.094Z,7.93
2023-04-19T12:54:05.049Z,7.92
2023-04-19T12:55:05.031Z,7.94
2023-04-19T12:56:05.026Z,7.97
2023-04-19T12:57:05.008Z,7.99
2023-04-19T12:58:05.008Z,8.02
2023-04-19T12:59:04.977Z,8.03
2023-04-19T13:00:04.993Z,8.00
2023-04-19T13:01:05.029Z,7.94
2023-04-19T13:02:05.067Z,7.89
2023-04-19T13:03:05.127Z,7.85
2023-04-19T13:04:05.097Z,7.84
2023-04-19T13:05:04.939Z,7.86
2023-04-19T13:06:05.040Z,7.89
2023-04-19T13:07:04.928Z,7.92
2023-04-19T13:08:04.904Z,7.96
2023-04-19T13:09:14.281Z,7.98
2023-04-19T13:10:04.899Z,8.01
2023-04-19T13:11:04.902Z,8.04
2023-04-19T13:12:04.947Z,8.08
2023-04-19T13:13:04.851Z,8.14
2023-04-19T13:14:04.826Z,8.20
2023-04-19T13:15:05.198Z,8.26
2023-04-19T13:16:04.844Z,8.29
2023-04-19T13:17:04.814Z,8.28
2023-04-19T13:18:04.904Z,8.27
2023-04-19T13:19:04.807Z,8.28
2023-04-19T13:20:04.794Z,8.28
2023-04-19T13:21:06.720Z,8.28
2023-04-19T13:22:04.791Z,8.26
2023-04-19T13:23:04.768Z,8.25
2023-04-19T13:24:04.759Z,8.26
2023-04-19T13:25:04.756Z,8.28
2023-04-19T13:26:04.735Z,8.28
2023-04-19T13:27:07.298Z,8.22
2023-04-19T13:28:04.701Z,8.16
2023-04-19T13:29:04.705Z,8.12
2023-04-19T13:30:04.702Z,8.10
2023-04-19T13:31:04.675Z,8.09