createdAt,value
2023-05-11T00:02:06.093Z,3.90
2023-05-11T00:04:34.688Z,4.90
2023-05-11T00:07:03.096Z,5.00
2023-05-11T00:09:31.580Z,3.00
2023-05-11T00:11:59.864Z,3.20
2023-05-11T00:14:28.280Z,3.50
2023-05-11T00:16:56.585Z,3.60
2023-05-11T00:19:24.964Z,4.50
2023-05-11T00:21:53.296Z,3.40
2023-05-11T00:24:21.641Z,3.80
2023-05-11T00:26:50.013Z,4.50
2023-05-11T00:29:18.463Z,4.20
2023-05-11T00:31:48.298Z,4.20
2023-05-11T00:34:19.164Z,4.10
2023-05-11T00:39:16.069Z,4.20
2023-05-11T00:41:44.943Z,4.20
2023-05-11T00:44:13.479Z,4.40
2023-05-11T00:46:42.686Z,4.30
2023-05-11T00:49:11.946Z,7.20
2023-05-11T00:51:40.320Z,5.70
2023-05-11T00:54:15.297Z,3.80
2023-05-11T00:56:43.684Z,3.80
2023-05-11T00:59:13.683Z,4.80
2023-05-11T01:01:42.146Z,4.50
2023-05-11T01:04:10.842Z,5.40
2023-05-11T01:06:48.208Z,5.20
2023-05-11T01:09:46.628Z,9.00
2023-05-11T01:12:44.205Z,5.20
2023-05-11T01:15:19.377Z,5.50
2023-05-11T01:18:33.796Z,7.80
2023-05-11T01:21:08.694Z,6.20
2023-05-11T01:23:58.581Z,6.80
2023-05-11T01:26:56.683Z,7.30
2023-05-11T01:29:43.874Z,5.80
2023-05-11T01:32:26.150Z,4.80
2023-05-11T01:35:26.713Z,5.50
2023-05-11T01:37:58.883Z,6.80
2023-05-11T01:40:31.022Z,5.60
2023-05-11T01:43:05.115Z,6.90
2023-05-11T01:45:39.368Z,6.30
2023-05-11T01:48:12.207Z,4.90
2023-05-11T01:50:42.191Z,8.00
2023-05-11T01:53:12.434Z,5.00
2023-05-11T01:55:42.742Z,5.40
2023-05-11T01:58:15.202Z,5.90
2023-05-11T02:00:45.617Z,4.90
2023-05-11T02:03:15.716Z,7.20
2023-05-11T02:05:47.206Z,6.00
2023-05-11T02:08:18.758Z,7.60
2023-05-11T02:10:48.651Z,6.10
2023-05-11T02:13:19.218Z,8.40
2023-05-11T02:15:52.366Z,5.50
2023-05-11T02:18:21.534Z,6.40
2023-05-11T02:21:00.339Z,6.10
2023-05-11T02:23:31.444Z,5.70
2023-05-11T02:26:01.431Z,6.00
2023-05-11T02:28:30.109Z,5.80
2023-05-11T02:31:05.592Z,6.10
2023-05-11T02:33:36.631Z,9.40
2023-05-11T02:36:06.954Z,8.40
2023-05-11T02:38:37.363Z,6.40
2023-05-11T02:41:12.129Z,7.10
2023-05-11T02:43:46.333Z,5.00
2023-05-11T02:46:17.332Z,6.40
2023-05-11T02:51:22.432Z,5.40
2023-05-11T02:53:55.612Z,5.80
2023-05-11T02:56:25.126Z,4.30
2023-05-11T02:58:53.980Z,6.60
2023-05-11T03:01:27.949Z,4.40
2023-05-11T03:03:58.348Z,4.80
2023-05-11T03:06:27.616Z,8.90
2023-05-11T03:08:56.120Z,7.70
2023-05-11T03:11:27.908Z,6.20
2023-05-11T03:13:56.633Z,6.60
2023-05-11T03:16:25.254Z,6.60
2023-05-11T03:18:55.762Z,6.70
2023-05-11T03:21:27.019Z,6.00
2023-05-11T03:23:57.448Z,7.90
2023-05-11T03:26:28.781Z,6.80
2023-05-11T03:29:00.358Z,6.40
2023-05-11T03:31:29.342Z,5.80
2023-05-11T03:33:59.210Z,6.00
2023-05-11T03:36:28.385Z,5.30
2023-05-11T03:38:58.546Z,5.10
2023-05-11T03:41:32.361Z,7.40
2023-05-11T03:44:03.330Z,8.00
2023-05-11T03:46:33.267Z,4.90
2023-05-11T03:49:04.920Z,7.50
2023-05-11T03:51:35.535Z,5.20
2023-05-11T03:54:03.941Z,5.90
2023-05-11T03:56:35.526Z,6.90
2023-05-11T03:59:04.491Z,7.30
2023-05-11T04:01:33.136Z,6.10
2023-05-11T04:04:01.747Z,5.80
2023-05-11T04:06:30.243Z,6.80
2023-05-11T04:09:10.955Z,6.30
2023-05-11T04:11:39.690Z,4.70
2023-05-11T04:14:08.092Z,7.10
2023-05-11T04:16:36.466Z,5.60
2023-05-11T04:19:05.058Z,5.20
2023-05-11T04:21:33.421Z,5.60
2023-05-11T04:24:02.018Z,5.60
2023-05-11T04:26:30.509Z,6.60
2023-05-11T04:28:58.895Z,7.50
2023-05-11T04:31:27.341Z,7.40
2023-05-11T04:33:55.868Z,6.40
2023-05-11T04:36:24.322Z,6.30
2023-05-11T04:38:53.448Z,6.90
2023-05-11T04:41:22.537Z,6.70
2023-05-11T04:43:51.610Z,6.90
2023-05-11T04:46:20.006Z,9.10
2023-05-11T04:48:48.531Z,6.60
2023-05-11T04:51:17.526Z,6.30
2023-05-11T04:53:46.630Z,7.80
2023-05-11T04:56:14.967Z,7.20
2023-05-11T04:58:43.669Z,5.80
2023-05-11T05:01:12.163Z,7.50
2023-05-11T05:03:41.366Z,12.80
2023-05-11T05:06:10.110Z,7.40
2023-05-11T05:08:38.551Z,7.00
2023-05-11T05:11:07.364Z,8.70
2023-05-11T05:13:35.814Z,7.30
2023-05-11T05:16:04.317Z,4.70
2023-05-11T05:18:32.759Z,8.20
2023-05-11T05:21:01.570Z,7.80
2023-05-11T05:23:30.744Z,8.40
2023-05-11T05:25:59.226Z,6.30
2023-05-11T05:28:27.902Z,8.20
2023-05-11T05:30:56.411Z,6.30
2023-05-11T05:33:25.100Z,6.00
2023-05-11T05:35:53.556Z,10.50
2023-05-11T05:38:22.031Z,6.80
2023-05-11T05:40:50.519Z,7.00
2023-05-11T05:43:19.438Z,4.80
2023-05-11T05:45:48.128Z,6.20
2023-05-11T05:48:16.544Z,5.90
2023-05-11T05:50:44.956Z,5.40
2023-05-11T05:53:13.630Z,5.20
2023-05-11T05:55:42.031Z,5.40
2023-05-11T05:58:11.037Z,5.80
2023-05-11T06:00:39.549Z,5.10
2023-05-11T06:03:08.537Z,6.40
2023-05-11T06:05:38.417Z,5.00
2023-05-11T06:08:11.174Z,5.00
2023-05-11T06:10:40.545Z,5.80
2023-05-11T06:13:12.996Z,3.60
2023-05-11T06:15:43.724Z,4.80
2023-05-11T06:18:32.742Z,8.70
2023-05-11T06:21:02.056Z,4.20
2023-05-11T06:23:32.042Z,6.90
2023-05-11T06:26:00.664Z,5.10
2023-05-11T06:28:30.221Z,5.10
2023-05-11T06:31:01.208Z,7.20
2023-05-11T06:33:31.656Z,6.40
2023-05-11T06:36:05.154Z,5.10
2023-05-11T06:38:33.960Z,6.20
2023-05-11T06:41:02.436Z,3.90
2023-05-11T06:43:30.726Z,3.90
2023-05-11T06:46:03.521Z,3.90
2023-05-11T06:48:32.119Z,5.40
2023-05-11T06:51:01.291Z,5.20
2023-05-11T06:53:29.700Z,5.90
2023-05-11T06:55:59.485Z,9.50
2023-05-11T06:58:27.821Z,4.60
2023-05-11T07:00:56.742Z,4.20
2023-05-11T07:03:25.135Z,8.50
2023-05-11T07:05:53.531Z,3.80
2023-05-11T07:08:21.822Z,4.00
2023-05-11T07:10:50.210Z,4.30
2023-05-11T07:13:18.543Z,4.00
2023-05-11T07:15:46.877Z,4.40
2023-05-11T07:18:16.123Z,4.50
2023-05-11T07:20:46.983Z,4.60
2023-05-11T07:23:15.302Z,4.60
2023-05-11T07:25:43.947Z,3.70
2023-05-11T07:28:12.608Z,4.00
2023-05-11T07:30:41.412Z,3.20
2023-05-11T07:33:10.155Z,4.30
2023-05-11T07:35:40.770Z,5.60
2023-05-11T07:38:11.932Z,4.60
2023-05-11T07:40:40.396Z,4.30
2023-05-11T07:43:08.858Z,3.80
2023-05-11T07:45:37.322Z,4.50
2023-05-11T07:48:05.805Z,5.80
2023-05-11T07:50:34.193Z,3.50
2023-05-11T07:53:02.544Z,4.00
2023-05-11T07:55:31.004Z,3.70
2023-05-11T07:57:59.361Z,3.80
2023-05-11T08:00:27.744Z,5.00
2023-05-11T08:02:56.859Z,4.70
2023-05-11T08:05:25.462Z,5.70
2023-05-11T08:07:54.061Z,6.00
2023-05-11T08:10:22.439Z,5.70
2023-05-11T08:12:50.816Z,6.40
2023-05-11T08:15:19.391Z,3.20
2023-05-11T08:17:47.947Z,4.20
2023-05-11T08:20:16.405Z,4.30
2023-05-11T08:22:45.578Z,6.50
2023-05-11T08:25:14.014Z,5.80
2023-05-11T08:27:42.361Z,6.30
2023-05-11T08:30:11.874Z,4.30
2023-05-11T08:35:11.752Z,3.10
2023-05-11T08:37:40.344Z,4.50
2023-05-11T08:40:13.229Z,3.70
2023-05-11T08:42:45.919Z,4.20
2023-05-11T08:45:15.640Z,2.70
2023-05-11T08:47:45.523Z,4.80
2023-05-11T08:50:14.320Z,4.20
2023-05-11T08:52:43.112Z,3.90
2023-05-11T08:55:11.736Z,2.30
2023-05-11T08:57:42.865Z,3.40
2023-05-11T09:00:12.563Z,2.80
2023-05-11T09:02:41.839Z,2.90
2023-05-11T09:05:10.928Z,4.00
2023-05-11T09:07:42.154Z,3.30
2023-05-11T09:10:13.559Z,3.00
2023-05-11T09:12:42.299Z,5.80
2023-05-11T09:15:11.464Z,3.40
2023-05-11T09:17:42.147Z,2.90
2023-05-11T09:20:11.324Z,4.40
2023-05-11T09:22:47.317Z,3.60
2023-05-11T09:25:17.788Z,4.50
2023-05-11T09:27:47.632Z,4.30
2023-05-11T09:30:23.317Z,3.20
2023-05-11T09:33:00.488Z,3.50
2023-05-11T09:35:31.547Z,2.50
2023-05-11T09:38:09.529Z,2.30
2023-05-11T09:40:40.148Z,3.50
2023-05-11T09:43:23.802Z,3.90
2023-05-11T09:45:55.370Z,3.00
2023-05-11T09:48:30.319Z,3.40
2023-05-11T09:51:01.874Z,2.50
2023-05-11T09:53:39.807Z,2.90
2023-05-11T09:56:08.656Z,3.50
2023-05-11T09:58:47.184Z,3.80
2023-05-11T10:01:17.606Z,3.20
2023-05-11T10:03:51.080Z,6.40
2023-05-11T10:06:20.533Z,4.50
2023-05-11T10:08:49.400Z,3.20
2023-05-11T10:11:18.240Z,3.00
2023-05-11T10:13:46.594Z,3.00
2023-05-11T10:16:16.929Z,4.60
2023-05-11T10:18:46.145Z,3.50
2023-05-11T10:21:15.767Z,3.30
2023-05-11T10:23:44.395Z,2.50
2023-05-11T10:26:14.665Z,2.90
2023-05-11T10:28:43.749Z,2.40
2023-05-11T10:31:13.207Z,2.70
2023-05-11T10:33:42.128Z,2.80
2023-05-11T10:36:11.653Z,3.40
2023-05-11T10:38:40.048Z,3.10
2023-05-11T10:41:38.407Z,2.70
2023-05-11T10:44:28.581Z,2.10
2023-05-11T10:47:22.274Z,3.40
2023-05-11T10:50:21.730Z,3.50
2023-05-11T10:53:02.489Z,3.40
2023-05-11T10:58:19.640Z,3.40
2023-05-11T11:00:51.320Z,3.90
2023-05-11T11:03:19.718Z,3.60
2023-05-11T11:05:48.384Z,2.40
2023-05-11T11:08:16.931Z,2.90
2023-05-11T11:10:50.329Z,2.30
2023-05-11T11:13:20.265Z,4.80
2023-05-11T11:15:54.779Z,2.50
2023-05-11T11:18:28.275Z,3.40
2023-05-11T11:20:58.716Z,2.20
2023-05-11T11:23:42.191Z,2.90
2023-05-11T11:26:15.844Z,3.80
2023-05-11T11:29:02.482Z,5.50
2023-05-11T11:31:33.158Z,2.50
2023-05-11T11:34:32.387Z,4.80
2023-05-11T11:37:03.559Z,5.60
2023-05-11T11:39:44.277Z,3.90
2023-05-11T11:45:27.707Z,2.80
2023-05-11T11:48:13.621Z,1.70
2023-05-11T11:50:44.012Z,2.00
2023-05-11T11:53:46.216Z,2.50
2023-05-11T11:56:14.489Z,3.50
2023-05-11T11:58:43.295Z,2.30
2023-05-11T12:01:15.633Z,2.60
2023-05-11T12:03:47.162Z,3.20
2023-05-11T12:06:21.132Z,2.60
2023-05-11T12:08:49.475Z,3.00
2023-05-11T12:11:18.174Z,3.60
2023-05-11T12:13:46.968Z,3.00
2023-05-11T12:16:17.567Z,2.10
2023-05-11T12:21:23.484Z,4.90
2023-05-11T12:23:53.020Z,1.90
2023-05-11T12:26:22.779Z,2.40
2023-05-11T12:28:52.530Z,2.60
2023-05-11T12:31:21.281Z,2.10
2023-05-11T12:33:51.333Z,2.30
2023-05-11T12:36:20.452Z,2.70
2023-05-11T12:38:49.356Z,2.80
2023-05-11T12:41:24.961Z,2.30
2023-05-11T12:43:55.237Z,5.70
2023-05-11T12:46:24.064Z,2.30
2023-05-11T12:48:53.134Z,3.90
2023-05-11T12:51:49.541Z,2.90
2023-05-11T12:54:27.907Z,3.00
2023-05-11T12:56:56.533Z,3.20
2023-05-11T12:59:34.149Z,2.70
2023-05-11T13:02:12.800Z,2.80
2023-05-11T13:04:42.531Z,2.10
2023-05-11T13:07:11.853Z,3.10
2023-05-11T13:09:41.048Z,3.40
2023-05-11T13:12:14.273Z,2.60
2023-05-11T13:14:42.564Z,3.00
2023-05-11T13:17:11.243Z,3.80
2023-05-11T13:19:39.863Z,2.40
2023-05-11T13:22:12.124Z,2.70
2023-05-11T13:24:40.697Z,2.20
2023-05-11T13:27:09.089Z,2.30
2023-05-11T13:29:40.229Z,2.90
2023-05-11T13:32:08.606Z,3.60
2023-05-11T13:34:37.451Z,3.40
2023-05-11T13:37:05.802Z,1.80
2023-05-11T13:39:34.103Z,2.90
2023-05-11T13:42:02.427Z,2.60
2023-05-11T13:44:30.800Z,1.70
2023-05-11T13:46:59.152Z,3.20
2023-05-11T13:49:27.759Z,3.80
2023-05-11T13:51:56.418Z,4.80
2023-05-11T13:54:25.011Z,4.50
2023-05-11T13:56:53.462Z,3.10
2023-05-11T13:59:21.827Z,2.10
2023-05-11T14:01:50.321Z,2.10
2023-05-11T14:04:19.839Z,3.20
2023-05-11T14:06:48.213Z,4.10
2023-05-11T14:09:16.882Z,2.10
2023-05-11T14:11:45.187Z,2.30
2023-05-11T14:14:14.218Z,3.50
2023-05-11T14:16:42.952Z,2.70
2023-05-11T14:19:11.582Z,2.60
2023-05-11T14:21:40.068Z,4.30
2023-05-11T14:24:14.090Z,2.40
2023-05-11T14:26:42.931Z,3.20
2023-05-11T14:29:11.222Z,3.70
2023-05-11T14:31:40.142Z,3.60
2023-05-11T14:34:08.526Z,2.40
2023-05-11T14:36:37.083Z,3.40
2023-05-11T14:39:05.550Z,3.10
2023-05-11T14:41:34.013Z,2.50
2023-05-11T14:44:02.311Z,3.10
2023-05-11T14:46:30.699Z,2.10
2023-05-11T14:48:59.119Z,4.50
2023-05-11T14:51:27.538Z,1.90
2023-05-11T14:53:55.982Z,3.30
2023-05-11T14:56:24.374Z,3.50
2023-05-11T14:58:52.756Z,3.90
2023-05-11T15:01:21.125Z,3.30
2023-05-11T15:03:49.394Z,2.60
2023-05-11T15:06:21.616Z,2.90
2023-05-11T15:08:50.765Z,3.70
2023-05-11T15:11:19.132Z,2.10
2023-05-11T15:13:50.516Z,7.80
2023-05-11T15:16:18.881Z,4.80
2023-05-11T15:18:47.236Z,3.50
2023-05-11T15:21:15.629Z,2.10
2023-05-11T15:23:44.103Z,1.50
2023-05-11T15:26:14.569Z,2.70
2023-05-11T15:28:42.863Z,3.00
2023-05-11T15:31:11.362Z,2.80
2023-05-11T15:33:40.063Z,2.10
2023-05-11T15:36:13.354Z,3.90
2023-05-11T15:38:43.457Z,1.60
2023-05-11T15:41:11.743Z,2.60
2023-05-11T15:43:40.119Z,2.30
2023-05-11T15:46:08.490Z,2.50
2023-05-11T15:48:36.887Z,3.70
2023-05-11T15:51:05.343Z,1.70
2023-05-11T15:53:33.646Z,2.20
2023-05-11T15:56:03.865Z,2.50
2023-05-11T15:58:32.265Z,2.00
2023-05-11T16:01:01.140Z,3.00
2023-05-11T16:03:29.712Z,2.90
2023-05-11T16:05:58.238Z,5.00
2023-05-11T16:08:26.584Z,3.30
2023-05-11T16:10:54.887Z,1.80
2023-05-11T16:13:23.355Z,4.60
2023-05-11T16:15:52.484Z,3.20
2023-05-11T16:18:20.888Z,2.80
2023-05-11T16:20:49.342Z,3.00
2023-05-11T16:23:17.755Z,2.50
2023-05-11T16:25:47.777Z,1.50
2023-05-11T16:28:16.230Z,5.60
2023-05-11T16:30:44.604Z,2.20
2023-05-11T16:33:12.928Z,1.50
2023-05-11T16:35:41.336Z,2.10
2023-05-11T16:38:22.720Z,3.00
2023-05-11T16:40:51.183Z,2.70
2023-05-11T16:43:19.627Z,3.40
2023-05-11T16:45:48.299Z,3.60
2023-05-11T16:48:16.600Z,2.00
2023-05-11T16:50:45.119Z,3.20
2023-05-11T16:53:14.101Z,1.90
2023-05-11T16:55:42.430Z,2.40
2023-05-11T16:58:10.784Z,1.50
2023-05-11T17:00:39.124Z,2.20
2023-05-11T17:03:07.560Z,2.60
2023-05-11T17:05:36.024Z,1.90
2023-05-11T17:08:04.465Z,2.70
2023-05-11T17:10:32.931Z,2.60
2023-05-11T17:13:01.765Z,3.40
2023-05-11T17:15:30.213Z,4.00
2023-05-11T17:17:58.665Z,3.00
2023-05-11T17:20:26.992Z,3.80
2023-05-11T17:22:55.978Z,5.30
2023-05-11T17:25:24.569Z,1.70
2023-05-11T17:27:53.003Z,1.90
2023-05-11T17:30:23.798Z,2.50
2023-05-11T17:32:56.222Z,3.20
2023-05-11T17:35:24.890Z,1.80
2023-05-11T17:37:53.640Z,2.30
2023-05-11T17:40:22.023Z,2.30
2023-05-11T17:42:50.477Z,2.00
2023-05-11T17:45:19.054Z,2.20
2023-05-11T17:47:50.222Z,3.30
2023-05-11T17:50:18.896Z,4.10
2023-05-11T17:52:50.147Z,2.60
2023-05-11T17:55:19.638Z,3.00
2023-05-11T17:57:51.808Z,2.80
2023-05-11T18:00:20.838Z,2.20
2023-05-11T18:02:49.722Z,5.00
2023-05-11T18:05:18.538Z,2.40
2023-05-11T18:07:46.804Z,3.10
2023-05-11T18:10:15.548Z,2.30
2023-05-11T18:12:43.894Z,2.80
2023-05-11T18:15:15.153Z,2.80
2023-05-11T18:17:43.554Z,2.50
2023-05-11T18:20:12.338Z,2.10
2023-05-11T18:22:40.852Z,2.60
2023-05-11T18:25:09.619Z,2.80
2023-05-11T18:27:38.167Z,2.30
2023-05-11T18:30:07.167Z,3.40
2023-05-11T18:32:35.581Z,3.30
2023-05-11T18:35:04.151Z,3.40
2023-05-11T18:37:34.197Z,3.80
2023-05-11T18:40:07.236Z,3.90
2023-05-11T18:42:35.644Z,3.70
2023-05-11T18:45:04.199Z,3.70
2023-05-11T18:47:35.985Z,2.70
2023-05-11T18:50:04.672Z,3.90
2023-05-11T18:52:33.129Z,2.30
2023-05-11T18:55:01.460Z,5.70
2023-05-11T18:57:30.584Z,4.00
2023-05-11T18:59:58.930Z,2.90
2023-05-11T19:02:27.377Z,2.90
2023-05-11T19:04:55.780Z,3.90
2023-05-11T19:07:24.126Z,4.10
2023-05-11T19:09:52.475Z,3.30
2023-05-11T19:12:20.945Z,2.70
2023-05-11T19:14:49.329Z,4.10
2023-05-11T19:17:17.612Z,2.20
2023-05-11T19:19:45.940Z,2.30
2023-05-11T19:22:14.340Z,2.00
2023-05-11T19:24:42.711Z,2.20
2023-05-11T19:27:11.009Z,4.00
2023-05-11T19:29:39.365Z,2.70
2023-05-11T19:32:07.925Z,3.60
2023-05-11T19:34:36.602Z,2.50
2023-05-11T19:37:05.020Z,3.30
2023-05-11T19:39:33.372Z,3.60
2023-05-11T19:42:02.003Z,3.00
2023-05-11T19:44:33.319Z,2.90
2023-05-11T19:47:01.597Z,3.80
2023-05-11T19:49:30.156Z,2.10
2023-05-11T19:51:59.145Z,3.60
2023-05-11T19:54:27.650Z,3.30
2023-05-11T19:56:57.679Z,3.70
2023-05-11T19:59:33.068Z,3.70
2023-05-11T20:02:03.122Z,2.90
2023-05-11T20:04:31.524Z,3.90
2023-05-11T20:06:59.842Z,2.80
2023-05-11T20:09:28.272Z,4.30
2023-05-11T20:11:56.632Z,3.60
2023-05-11T20:14:25.013Z,3.70
2023-05-11T20:16:53.399Z,3.70
2023-05-11T20:19:24.886Z,2.90
2023-05-11T20:21:53.333Z,3.20
2023-05-11T20:24:21.722Z,2.70
2023-05-11T20:26:50.149Z,5.60
2023-05-11T20:29:18.461Z,3.40
2023-05-11T20:31:46.818Z,5.20
2023-05-11T20:34:15.592Z,3.60
2023-05-11T20:36:44.074Z,3.80
2023-05-11T20:39:13.786Z,3.60
2023-05-11T20:41:42.082Z,2.90
2023-05-11T20:44:13.900Z,3.40
2023-05-11T20:46:42.281Z,3.40
2023-05-11T20:49:20.060Z,3.40
2023-05-11T20:51:54.064Z,3.50
2023-05-11T20:54:23.510Z,4.30
2023-05-11T20:56:51.840Z,3.00
2023-05-11T21:01:51.547Z,3.10
2023-05-11T21:04:19.925Z,3.50
2023-05-11T21:06:48.332Z,4.50
2023-05-11T21:09:17.112Z,4.80
2023-05-11T21:11:45.461Z,4.30
2023-05-11T21:14:14.040Z,4.30
2023-05-11T21:16:42.431Z,4.60
2023-05-11T21:19:10.882Z,3.50
2023-05-11T21:21:39.265Z,2.60
2023-05-11T21:24:07.673Z,4.30
2023-05-11T21:26:36.156Z,5.40
2023-05-11T21:29:04.597Z,3.60
2023-05-11T21:31:33.034Z,2.90
2023-05-11T21:34:01.333Z,4.20
2023-05-11T21:36:29.601Z,4.30
2023-05-11T21:38:58.402Z,3.30
2023-05-11T21:41:27.153Z,3.90
2023-05-11T21:43:55.436Z,4.40
2023-05-11T21:46:23.847Z,3.70
2023-05-11T21:48:52.202Z,4.50
2023-05-11T21:51:20.497Z,4.90
2023-05-11T21:53:48.930Z,7.40
2023-05-11T21:56:17.252Z,3.60
2023-05-11T21:58:45.573Z,3.80
2023-05-11T22:01:14.071Z,4.20
2023-05-11T22:03:42.525Z,4.50
2023-05-11T22:06:11.120Z,2.90
2023-05-11T22:08:39.418Z,4.60
2023-05-11T22:11:08.059Z,3.70
2023-05-11T22:13:36.460Z,3.90
2023-05-11T22:16:05.391Z,3.10
2023-05-11T22:18:33.776Z,4.70
2023-05-11T22:21:02.888Z,6.50
2023-05-11T22:23:32.018Z,5.10
2023-05-11T22:26:00.391Z,4.20
2023-05-11T22:28:28.687Z,4.30
2023-05-11T22:31:00.784Z,3.10
2023-05-11T22:33:29.107Z,2.70
2023-05-11T22:35:57.610Z,4.90
2023-05-11T22:38:26.311Z,3.50
2023-05-11T22:40:54.606Z,3.70
2023-05-11T22:43:22.972Z,2.60
2023-05-11T22:45:51.347Z,5.10
2023-05-11T22:48:19.777Z,3.40
2023-05-11T22:50:48.097Z,4.60
2023-05-11T22:53:16.644Z,2.90
2023-05-11T22:55:44.994Z,4.10
2023-05-11T22:58:13.512Z,4.70
2023-05-11T23:00:41.905Z,3.10
2023-05-11T23:03:10.309Z,4.80
2023-05-11T23:05:38.798Z,2.60
2023-05-11T23:08:07.248Z,3.20
2023-05-11T23:10:35.628Z,4.40
2023-05-11T23:13:05.017Z,3.30
2023-05-11T23:15:33.278Z,3.30
2023-05-11T23:18:01.643Z,3.20
2023-05-11T23:20:30.012Z,2.90
2023-05-11T23:22:58.446Z,4.30
2023-05-11T23:25:27.131Z,3.80
2023-05-11T23:27:55.658Z,3.70
2023-05-11T23:30:23.965Z,4.00
2023-05-11T23:32:52.380Z,2.40
2023-05-11T23:35:20.684Z,2.70
2023-05-11T23:37:49.207Z,2.50
2023-05-11T23:40:18.853Z,3.40
2023-05-11T23:42:47.576Z,2.60
2023-05-11T23:45:16.392Z,4.10
2023-05-11T23:47:44.835Z,5.30
2023-05-11T23:50:13.556Z,3.70
2023-05-11T23:52:41.867Z,2.50
2023-05-11T23:55:10.684Z,4.60
2023-05-11T23:57:39.015Z,4.90
