createdAt,value
2022-10-20T03:22:45.620Z,8.50
2022-10-20T03:25:12.138Z,8.49
2022-10-20T03:27:38.849Z,8.54
2022-10-20T03:30:06.157Z,8.54
2022-10-20T03:32:32.727Z,8.58
2022-10-20T03:34:59.248Z,8.59
2022-10-20T03:37:25.733Z,8.58
2022-10-20T03:39:52.429Z,8.61
2022-10-20T03:42:18.968Z,8.58
2022-10-20T03:44:46.035Z,8.54
2022-10-20T03:47:13.708Z,8.57
2022-10-20T03:49:40.705Z,8.57
2022-10-20T03:52:07.264Z,8.58
2022-10-20T03:54:36.077Z,8.60
2022-10-20T03:57:06.807Z,8.57
2022-10-20T03:59:34.837Z,8.61
2022-10-20T04:02:01.559Z,8.61
2022-10-20T04:04:28.173Z,8.61
2022-10-20T04:06:54.718Z,8.60
2022-10-20T04:09:21.263Z,8.64
2022-10-20T04:11:47.791Z,8.64
2022-10-20T04:14:14.580Z,8.64
2022-10-20T04:16:42.117Z,8.66
2022-10-20T04:19:08.898Z,8.66
2022-10-20T04:21:35.407Z,8.67
2022-10-20T04:24:02.714Z,8.69
2022-10-20T04:26:29.235Z,8.72
2022-10-20T04:28:57.198Z,8.71
2022-10-20T04:31:23.713Z,8.68
2022-10-20T04:33:50.219Z,8.69
2022-10-20T04:36:16.819Z,8.71
2022-10-20T04:38:43.874Z,8.69
2022-10-20T04:41:10.441Z,8.72
2022-10-20T04:43:36.969Z,8.70
2022-10-20T04:46:08.306Z,8.71
2022-10-20T04:48:36.228Z,8.67
2022-10-20T04:51:08.424Z,8.64
2022-10-20T04:53:35.660Z,8.64
2022-10-20T04:56:03.143Z,8.67
2022-10-20T04:58:29.842Z,8.70
2022-10-20T05:01:10.125Z,8.70
2022-10-20T05:03:37.456Z,8.68
2022-10-20T05:06:15.407Z,8.71
2022-10-20T05:08:43.638Z,8.75
2022-10-20T05:11:11.909Z,8.80
2022-10-20T05:13:38.573Z,8.77
2022-10-20T05:16:06.088Z,8.81
2022-10-20T05:18:33.287Z,8.76
2022-10-20T05:21:15.029Z,8.73
2022-10-20T05:23:42.921Z,8.76
2022-10-20T05:26:12.715Z,8.81
2022-10-20T05:28:42.620Z,8.80
2022-10-20T05:31:09.525Z,8.86
2022-10-20T05:33:36.735Z,8.88
2022-10-20T05:36:10.898Z,8.86
2022-10-20T05:38:37.839Z,8.91
2022-10-20T05:41:11.888Z,8.88
2022-10-20T05:43:39.230Z,8.89
2022-10-20T05:46:06.640Z,8.85
2022-10-20T05:48:33.661Z,8.87
2022-10-20T05:51:21.409Z,8.90
2022-10-20T05:53:47.959Z,8.91
2022-10-20T05:56:17.941Z,8.83
2022-10-20T05:58:46.012Z,8.82
2022-10-20T06:01:19.294Z,8.84
2022-10-20T06:03:49.411Z,8.87
2022-10-20T06:06:16.282Z,8.96
2022-10-20T06:08:42.976Z,8.93
2022-10-20T06:11:12.391Z,8.96
2022-10-20T06:13:39.036Z,8.99
2022-10-20T06:16:06.970Z,9.05
2022-10-20T06:18:34.599Z,9.10
2022-10-20T06:21:03.978Z,9.17
2022-10-20T06:23:30.514Z,9.27
2022-10-20T06:26:02.547Z,9.45
2022-10-20T06:28:31.474Z,9.65
2022-10-20T06:30:58.013Z,9.80
2022-10-20T06:33:24.963Z,9.92
2022-10-20T06:35:51.785Z,10.02
2022-10-20T06:38:18.264Z,10.11
2022-10-20T06:40:44.744Z,10.22
2022-10-20T06:43:11.997Z,10.33
2022-10-20T06:45:38.463Z,10.51
2022-10-20T06:48:05.286Z,10.64
2022-10-20T06:50:34.106Z,10.73
2022-10-20T06:53:00.953Z,10.88
2022-10-20T06:55:27.433Z,10.99
2022-10-20T06:57:53.935Z,11.07
2022-10-20T07:00:20.984Z,11.15
2022-10-20T07:02:47.472Z,11.29
2022-10-20T07:05:14.043Z,11.37
2022-10-20T07:07:41.620Z,11.47
2022-10-20T07:10:08.475Z,11.55
2022-10-20T07:12:35.485Z,11.68
2022-10-20T07:15:05.100Z,11.81
2022-10-20T07:17:32.170Z,11.89
2022-10-20T07:19:58.670Z,12.01
2022-10-20T07:22:25.217Z,12.07
2022-10-20T07:24:51.993Z,12.16
2022-10-20T07:27:18.466Z,12.21
2022-10-20T07:29:45.048Z,12.29
2022-10-20T07:32:11.542Z,12.36
2022-10-20T07:34:38.028Z,12.41
2022-10-20T07:37:04.772Z,12.47
2022-10-20T07:39:31.347Z,12.48
2022-10-20T07:41:57.871Z,12.59
2022-10-20T07:44:24.457Z,12.65
2022-10-20T07:46:51.054Z,12.72
2022-10-20T07:52:04.411Z,12.87
2022-10-20T07:54:31.052Z,12.90
2022-10-20T07:56:57.713Z,12.98
2022-10-20T07:59:24.532Z,13.01
2022-10-20T08:01:54.651Z,13.06
2022-10-20T08:04:23.959Z,13.08
2022-10-20T08:06:50.446Z,13.07
2022-10-20T08:09:17.074Z,13.09
2022-10-20T08:11:43.554Z,13.11
2022-10-20T08:14:10.158Z,13.13
2022-10-20T08:16:37.125Z,13.23
2022-10-20T08:19:10.630Z,13.29
2022-10-20T08:21:37.149Z,13.32
2022-10-20T08:24:03.967Z,13.32
2022-10-20T08:26:30.497Z,13.41
2022-10-20T08:28:57.090Z,13.42
2022-10-20T08:31:23.822Z,13.45
2022-10-20T08:33:52.857Z,13.54
2022-10-20T08:36:22.110Z,13.60
2022-10-20T08:38:48.976Z,13.69
2022-10-20T08:41:21.522Z,13.78
2022-10-20T08:43:51.625Z,13.74
2022-10-20T08:46:20.617Z,13.83
2022-10-20T08:48:48.879Z,13.93
2022-10-20T08:51:19.965Z,13.98
2022-10-20T08:53:48.776Z,14.03
2022-10-20T08:56:15.549Z,14.17
2022-10-20T08:58:46.461Z,14.23
2022-10-20T09:01:36.617Z,14.30
2022-10-20T09:04:13.885Z,14.40
2022-10-20T09:06:44.075Z,14.47
2022-10-20T09:09:18.059Z,14.50
2022-10-20T09:11:44.759Z,14.46
2022-10-20T09:14:12.351Z,14.49
2022-10-20T09:16:59.353Z,14.55
2022-10-20T09:19:27.312Z,14.60
2022-10-20T09:21:58.028Z,14.56
2022-10-20T09:24:30.060Z,14.56
2022-10-20T09:26:59.629Z,14.51
2022-10-20T09:29:38.288Z,14.48
2022-10-20T09:32:51.420Z,14.54
2022-10-20T09:35:30.485Z,14.48
2022-10-20T09:37:57.151Z,14.45
2022-10-20T09:40:26.421Z,14.44
2022-10-20T09:42:57.003Z,14.48
2022-10-20T09:45:28.877Z,14.41
2022-10-20T09:48:23.713Z,14.44
2022-10-20T09:50:55.212Z,14.39
2022-10-20T09:53:26.971Z,14.43
2022-10-20T09:55:53.727Z,14.37
2022-10-20T09:58:30.531Z,14.38
2022-10-20T10:01:18.694Z,14.39
2022-10-20T10:03:47.762Z,14.35
2022-10-20T10:06:28.919Z,14.31
2022-10-20T10:08:57.419Z,14.29
2022-10-20T10:11:35.565Z,14.22
2022-10-20T10:14:03.398Z,14.19
2022-10-20T10:16:41.204Z,14.14
2022-10-20T10:19:08.109Z,14.19
2022-10-20T10:21:51.870Z,14.24
2022-10-20T10:24:39.278Z,14.29
2022-10-20T10:27:19.804Z,14.39
2022-10-20T10:29:48.850Z,14.56
2022-10-20T10:32:28.616Z,14.61
2022-10-20T10:35:16.575Z,14.64
2022-10-20T10:37:45.032Z,14.70
2022-10-20T10:40:18.701Z,14.70
2022-10-20T10:43:05.655Z,14.72
2022-10-20T10:45:44.953Z,14.69
2022-10-20T10:48:53.013Z,14.74
2022-10-20T10:51:37.998Z,14.73
2022-10-20T10:54:25.976Z,14.77
2022-10-20T10:57:00.469Z,14.76
2022-10-20T10:59:36.013Z,14.73
2022-10-20T11:02:36.853Z,14.77
2022-10-20T11:05:22.539Z,14.69
2022-10-20T11:08:13.739Z,14.67
2022-10-20T11:11:00.125Z,14.70
2022-10-20T11:14:04.937Z,14.69
2022-10-20T11:17:05.518Z,14.61
2022-10-20T11:22:33.747Z,14.56
2022-10-20T11:25:29.779Z,14.52
2022-10-20T11:27:58.968Z,14.49
2022-10-20T11:30:27.517Z,14.46
2022-10-20T11:33:03.392Z,14.41
2022-10-20T11:35:44.838Z,14.41
2022-10-20T11:38:20.945Z,14.40
2022-10-20T11:40:59.481Z,14.40
2022-10-20T11:43:29.303Z,14.37
2022-10-20T11:46:08.111Z,14.36
2022-10-20T11:48:47.427Z,14.35
2022-10-20T11:51:31.905Z,14.23
2022-10-20T11:53:58.757Z,14.16
2022-10-20T11:57:05.804Z,14.08
2022-10-20T11:59:57.840Z,14.10
2022-10-20T12:03:06.566Z,14.03
2022-10-20T12:06:14.868Z,14.04
2022-10-20T12:09:25.739Z,14.02
2022-10-20T12:12:00.504Z,14.03
2022-10-20T12:14:42.752Z,13.97
2022-10-20T12:17:36.325Z,13.89
2022-10-20T12:20:20.963Z,13.83
2022-10-20T12:22:53.183Z,13.74
2022-10-20T12:25:25.724Z,13.72
2022-10-20T12:28:22.640Z,13.75
2022-10-20T12:30:59.526Z,13.76
2022-10-20T12:33:42.751Z,13.74
2022-10-20T12:36:18.865Z,13.80
2022-10-20T12:38:52.341Z,13.81
2022-10-20T12:41:30.548Z,13.80
2022-10-20T12:44:15.344Z,13.80
2022-10-20T12:46:51.589Z,13.84
2022-10-20T12:49:33.388Z,13.92
2022-10-20T12:52:02.122Z,14.01
2022-10-20T12:54:36.594Z,14.03
2022-10-20T12:57:25.160Z,14.16
2022-10-20T12:59:54.622Z,14.34
2022-10-20T13:02:24.164Z,14.47
2022-10-20T13:05:08.813Z,14.54
2022-10-20T13:07:52.449Z,14.52
2022-10-20T13:10:31.215Z,14.46
2022-10-20T13:13:03.773Z,14.36
2022-10-20T13:15:36.438Z,14.29
2022-10-20T13:18:12.454Z,14.26
2022-10-20T13:20:57.350Z,14.30
2022-10-20T13:23:29.937Z,14.32
2022-10-20T13:26:02.832Z,14.41
2022-10-20T13:28:32.394Z,14.55
2022-10-20T13:31:32.728Z,14.64
2022-10-20T13:34:18.469Z,14.66
2022-10-20T13:37:21.655Z,14.83
2022-10-20T13:40:23.385Z,14.91
2022-10-20T13:43:09.345Z,15.14
2022-10-20T13:46:16.884Z,15.18
2022-10-20T13:49:04.751Z,15.22
2022-10-20T13:51:42.686Z,15.21
2022-10-20T13:54:22.214Z,15.26
2022-10-20T13:56:50.572Z,15.25
2022-10-20T13:59:20.775Z,15.25
2022-10-20T14:01:57.207Z,15.41
2022-10-20T14:04:30.370Z,15.47
2022-10-20T14:07:05.929Z,15.53
2022-10-20T14:09:32.468Z,15.54
2022-10-20T14:12:06.410Z,15.49
2022-10-20T14:14:33.664Z,15.42
2022-10-20T14:17:06.584Z,15.40
2022-10-20T14:19:33.840Z,15.17
2022-10-20T14:22:23.157Z,15.13
2022-10-20T14:24:52.812Z,15.13
2022-10-20T14:27:23.308Z,15.12
2022-10-20T14:29:51.731Z,15.09
2022-10-20T14:32:23.225Z,15.10
2022-10-20T14:34:58.962Z,15.00
2022-10-20T14:37:28.452Z,15.04
2022-10-20T14:39:55.056Z,15.00
2022-10-20T14:42:27.475Z,14.95
2022-10-20T14:44:57.403Z,14.95
2022-10-20T14:47:25.084Z,14.92
2022-10-20T14:49:54.645Z,14.89
2022-10-20T14:52:24.013Z,14.90
2022-10-20T14:54:51.741Z,14.91
2022-10-20T14:57:18.714Z,14.94
2022-10-20T15:00:04.185Z,14.93
2022-10-20T15:02:34.549Z,14.97
2022-10-20T15:05:42.584Z,14.96
2022-10-20T15:08:24.138Z,14.97
2022-10-20T15:10:50.691Z,14.93
2022-10-20T15:13:29.825Z,14.94
2022-10-20T15:15:57.964Z,14.93
2022-10-20T15:18:25.512Z,14.88
2022-10-20T15:20:54.300Z,14.81
2022-10-20T15:23:29.331Z,14.83
2022-10-20T15:26:25.190Z,14.82
2022-10-20T15:28:52.205Z,14.87
2022-10-20T15:31:24.500Z,14.85
2022-10-20T15:33:52.183Z,14.87
2022-10-20T15:36:28.459Z,14.85
2022-10-20T15:38:56.518Z,14.78
2022-10-20T15:41:25.571Z,14.78
2022-10-20T15:43:53.197Z,14.70
2022-10-20T15:46:20.936Z,14.76
2022-10-20T15:48:47.575Z,14.80
2022-10-20T15:51:23.623Z,14.80
2022-10-20T15:53:50.239Z,14.75
2022-10-20T15:56:18.009Z,14.68
2022-10-20T15:58:45.190Z,14.67
2022-10-20T16:01:17.204Z,14.69
2022-10-20T16:03:44.423Z,14.73
2022-10-20T16:06:15.618Z,14.66
2022-10-20T16:08:47.238Z,14.67
2022-10-20T16:11:17.156Z,14.62
2022-10-20T16:13:44.102Z,14.61
2022-10-20T16:16:20.241Z,14.59
2022-10-20T16:18:47.581Z,14.59
2022-10-20T16:21:14.226Z,14.55
2022-10-20T16:23:42.631Z,14.49
2022-10-20T16:26:13.178Z,14.46
2022-10-20T16:28:42.093Z,14.39
2022-10-20T16:31:11.369Z,14.34
2022-10-20T16:33:38.198Z,14.29
2022-10-20T16:38:57.567Z,14.20
2022-10-20T16:41:24.548Z,14.17
2022-10-20T16:43:51.098Z,14.18
2022-10-20T16:46:17.839Z,14.14
2022-10-20T16:48:47.591Z,14.13
2022-10-20T16:51:15.573Z,14.11
2022-10-20T16:53:42.143Z,14.08
2022-10-20T16:56:08.934Z,14.04
2022-10-20T16:58:35.588Z,14.03
2022-10-20T17:01:04.238Z,14.02
2022-10-20T17:03:31.241Z,13.97
2022-10-20T17:06:00.877Z,14.02
2022-10-20T17:08:34.010Z,14.02
2022-10-20T17:11:03.954Z,14.03
2022-10-20T17:13:30.680Z,14.02
2022-10-20T17:16:02.884Z,14.01
2022-10-20T17:18:29.377Z,13.99
2022-10-20T17:20:55.924Z,14.01
2022-10-20T17:23:23.780Z,14.02
2022-10-20T17:25:51.891Z,14.00
2022-10-20T17:28:19.462Z,13.97
2022-10-20T17:30:47.736Z,13.98
2022-10-20T17:33:14.263Z,14.00
2022-10-20T17:35:41.019Z,13.96
2022-10-20T17:38:07.590Z,13.97
2022-10-20T17:40:38.236Z,13.96
2022-10-20T17:43:05.255Z,13.97
2022-10-20T17:45:34.977Z,14.01
2022-10-20T17:48:04.771Z,14.00
2022-10-20T17:50:31.668Z,14.00
2022-10-20T17:53:01.488Z,14.03
2022-10-20T17:55:28.713Z,14.03
2022-10-20T17:57:55.690Z,14.02
2022-10-20T18:00:31.794Z,14.03
2022-10-20T18:03:08.707Z,14.01
2022-10-20T18:05:38.175Z,14.03
2022-10-20T18:08:04.825Z,14.04
2022-10-20T18:10:31.316Z,14.05
2022-10-20T18:12:57.843Z,14.07
2022-10-20T18:15:24.380Z,14.04
2022-10-20T18:17:50.894Z,14.03
2022-10-20T18:20:19.705Z,14.08
2022-10-20T18:22:46.226Z,14.09
2022-10-20T18:25:12.755Z,14.14
2022-10-20T18:27:39.275Z,14.15
2022-10-20T18:30:08.160Z,14.18
2022-10-20T18:32:36.647Z,14.23
2022-10-20T18:35:03.517Z,14.22
2022-10-20T18:37:30.020Z,14.22
2022-10-20T18:39:56.518Z,14.20
2022-10-20T18:42:23.079Z,14.21
2022-10-20T18:44:49.614Z,14.16
2022-10-20T18:47:16.108Z,14.16
2022-10-20T18:49:42.607Z,14.16
2022-10-20T18:52:09.157Z,14.19
2022-10-20T18:54:35.726Z,14.20
2022-10-20T18:57:02.243Z,14.25
2022-10-20T18:59:28.706Z,14.23
2022-10-20T19:01:55.227Z,14.24
2022-10-20T19:04:21.923Z,14.25
2022-10-20T19:06:48.594Z,14.26
2022-10-20T19:09:19.384Z,14.28
2022-10-20T19:11:47.383Z,14.30
2022-10-20T19:14:14.737Z,14.34
2022-10-20T19:16:44.867Z,14.29
2022-10-20T19:19:11.618Z,14.30
2022-10-20T19:21:38.613Z,14.29
2022-10-20T19:24:06.951Z,14.31
2022-10-20T19:26:37.960Z,14.30
2022-10-20T19:29:08.769Z,14.32
2022-10-20T19:31:42.510Z,14.28
2022-10-20T19:34:16.581Z,14.24
2022-10-20T19:36:46.695Z,14.23
2022-10-20T19:39:15.645Z,14.22
2022-10-20T19:41:42.238Z,14.21
2022-10-20T19:44:12.470Z,14.20
2022-10-20T19:46:40.263Z,14.18
2022-10-20T19:51:34.801Z,14.15
2022-10-20T19:54:01.525Z,14.21
2022-10-20T19:56:28.341Z,14.16
2022-10-20T19:58:56.316Z,14.13
2022-10-20T20:01:23.533Z,14.17
2022-10-20T20:03:50.102Z,14.18
2022-10-20T20:06:18.793Z,14.19
2022-10-20T20:08:48.596Z,14.19
2022-10-20T20:11:23.908Z,14.21
2022-10-20T20:13:52.826Z,14.19
2022-10-20T20:16:19.977Z,14.20
2022-10-20T20:18:46.813Z,14.16
2022-10-20T20:21:13.866Z,14.17
2022-10-20T20:23:54.745Z,14.16
2022-10-20T20:26:26.225Z,14.13
2022-10-20T20:28:54.410Z,14.12
2022-10-20T20:31:22.011Z,14.14
2022-10-20T20:33:48.837Z,14.13
2022-10-20T20:36:15.815Z,14.11
2022-10-20T20:38:42.445Z,14.18
2022-10-20T20:41:17.757Z,14.17
2022-10-20T20:43:47.928Z,14.14
2022-10-20T20:46:16.731Z,14.14
2022-10-20T20:48:43.626Z,14.18
2022-10-20T20:51:11.649Z,14.21
2022-10-20T20:53:39.627Z,14.17
2022-10-20T20:56:09.654Z,14.20
2022-10-20T20:58:36.810Z,14.22
2022-10-20T21:01:12.797Z,14.26
2022-10-20T21:03:39.796Z,14.34
2022-10-20T21:06:15.252Z,14.30
2022-10-20T21:08:43.691Z,14.24
2022-10-20T21:11:21.880Z,14.23
2022-10-20T21:13:50.478Z,14.23
2022-10-20T21:16:19.697Z,14.24
2022-10-20T21:18:48.386Z,14.21
2022-10-20T21:21:17.308Z,14.22
2022-10-20T21:23:44.464Z,14.23
2022-10-20T21:26:12.438Z,14.24
2022-10-20T21:28:39.454Z,14.23
2022-10-20T21:31:07.897Z,14.25
2022-10-20T21:33:36.141Z,14.22
2022-10-20T21:36:05.002Z,14.20
2022-10-20T21:38:32.628Z,14.24
2022-10-20T21:41:08.031Z,14.21
2022-10-20T21:43:36.768Z,14.25
2022-10-20T21:46:10.500Z,14.31
2022-10-20T21:48:37.025Z,14.38
2022-10-20T21:51:16.483Z,14.42
2022-10-20T21:53:43.333Z,14.46
2022-10-20T21:56:11.750Z,14.49
2022-10-20T21:58:39.076Z,14.49
2022-10-20T22:01:17.319Z,14.55
2022-10-20T22:03:45.449Z,14.56
2022-10-20T22:06:13.437Z,14.57
2022-10-20T22:08:42.685Z,14.59
2022-10-20T22:11:14.686Z,14.62
2022-10-20T22:13:41.653Z,14.66
2022-10-20T22:16:15.150Z,14.63
2022-10-20T22:18:42.219Z,14.69
2022-10-20T22:21:17.746Z,14.69
2022-10-20T22:23:45.277Z,14.66
2022-10-20T22:26:12.398Z,14.68
2022-10-20T22:28:39.467Z,14.70
2022-10-20T22:31:07.457Z,14.70
2022-10-20T22:33:34.730Z,14.75
2022-10-20T22:36:01.243Z,14.78
2022-10-20T22:38:27.770Z,14.77
2022-10-20T22:40:58.878Z,14.76
2022-10-20T22:43:25.958Z,14.78
2022-10-20T22:45:52.539Z,14.70
2022-10-20T22:48:19.437Z,14.71
2022-10-20T22:50:46.038Z,14.69
2022-10-20T22:53:12.687Z,14.74
2022-10-20T22:55:39.205Z,14.76
2022-10-20T22:58:05.704Z,14.76
2022-10-20T23:00:32.320Z,14.75
2022-10-20T23:02:58.990Z,14.76
2022-10-20T23:05:25.549Z,14.73
2022-10-20T23:07:52.245Z,14.69
2022-10-20T23:10:18.729Z,14.73
2022-10-20T23:12:45.246Z,14.65
2022-10-20T23:15:11.998Z,14.69
2022-10-20T23:17:39.145Z,14.65
2022-10-20T23:20:06.282Z,14.60
2022-10-20T23:22:32.888Z,14.61
2022-10-20T23:24:59.506Z,14.61
2022-10-20T23:27:26.034Z,14.59
2022-10-20T23:29:52.600Z,14.61
2022-10-20T23:32:19.290Z,14.58
2022-10-20T23:34:45.851Z,14.55
2022-10-20T23:37:12.366Z,14.58
2022-10-20T23:39:39.230Z,14.59
2022-10-20T23:42:07.320Z,14.54
2022-10-20T23:44:34.300Z,14.54
2022-10-20T23:47:00.852Z,14.53
2022-10-20T23:49:28.033Z,14.52
2022-10-20T23:51:54.646Z,14.51
2022-10-20T23:54:21.213Z,14.52
2022-10-20T23:56:47.779Z,14.50
2022-10-20T23:59:14.425Z,14.53
