createdAt,value
2022-12-24T00:03:43.673Z,0.90
2022-12-24T00:08:45.991Z,1.08
2022-12-24T00:13:48.576Z,7.43
2022-12-24T00:18:50.842Z,7.00
2022-12-24T00:23:53.177Z,7.22
2022-12-24T00:28:55.446Z,3.22
2022-12-24T00:33:57.731Z,2.78
2022-12-24T00:39:00.046Z,2.25
2022-12-24T00:44:05.869Z,3.30
2022-12-24T00:49:08.928Z,0.35
2022-12-24T00:54:11.435Z,2.08
2022-12-24T00:59:13.716Z,0.20
2022-12-24T01:04:34.525Z,7.90
2022-12-24T01:09:36.852Z,1.10
2022-12-24T01:14:39.173Z,3.53
2022-12-24T01:19:41.428Z,19.02
2022-12-24T01:24:44.193Z,0.20
2022-12-24T01:29:46.643Z,24.85
2022-12-24T01:34:48.913Z,0.57
2022-12-24T01:39:51.232Z,3.30
2022-12-24T01:44:54.828Z,11.02
2022-12-24T01:50:04.239Z,0.20
2022-12-24T01:55:16.007Z,0.20
2022-12-24T02:00:18.690Z,6.78
2022-12-24T02:05:31.600Z,0.13
2022-12-24T02:10:33.922Z,6.00
2022-12-24T02:16:15.822Z,0.17
2022-12-24T02:21:43.594Z,4.50
2022-12-24T02:26:52.269Z,6.57
2022-12-24T02:31:58.135Z,12.43
2022-12-24T02:37:05.314Z,1.23
2022-12-24T02:42:08.921Z,0.20
2022-12-24T02:47:11.855Z,0.32
2022-12-24T02:52:39.980Z,4.43
2022-12-24T02:58:16.195Z,8.38
2022-12-24T03:03:40.534Z,16.15
2022-12-24T03:08:55.451Z,0.30
2022-12-24T03:13:59.928Z,0.28
2022-12-24T03:19:02.494Z,0.13
2022-12-24T03:24:04.949Z,0.20
2022-12-24T03:29:08.067Z,4.07
2022-12-24T03:34:11.056Z,0.60
2022-12-24T03:39:13.835Z,0.20
2022-12-24T03:44:16.540Z,9.52
2022-12-24T03:49:18.972Z,0.20
2022-12-24T03:54:21.299Z,0.95
2022-12-24T03:59:23.558Z,0.40
2022-12-24T04:04:26.072Z,0.20
2022-12-24T04:09:28.349Z,5.63
2022-12-24T04:14:30.919Z,1.73
2022-12-24T04:19:33.278Z,0.20
2022-12-24T04:24:35.736Z,0.10
2022-12-24T04:29:38.125Z,0.73
2022-12-24T04:34:40.400Z,20.17
2022-12-24T04:39:42.662Z,6.80
2022-12-24T04:44:44.934Z,1.00
2022-12-24T04:49:47.228Z,0.40
2022-12-24T04:54:49.507Z,0.45
2022-12-24T04:59:51.809Z,0.17
2022-12-24T05:04:54.056Z,4.68
2022-12-24T05:09:56.489Z,2.08
2022-12-24T05:14:58.838Z,0.15
2022-12-24T05:20:01.126Z,0.70
2022-12-24T05:25:21.838Z,4.30
2022-12-24T05:30:24.147Z,8.40
2022-12-24T05:35:26.418Z,54.55
2022-12-24T05:40:28.690Z,0.73
2022-12-24T05:45:30.977Z,35.00
2022-12-24T05:50:33.249Z,0.25
2022-12-24T05:55:35.577Z,1.95
2022-12-24T06:00:37.858Z,5.40
2022-12-24T06:05:41.477Z,1.65
2022-12-24T06:10:43.725Z,0.88
2022-12-24T06:15:46.044Z,14.88
2022-12-24T06:20:54.601Z,3.00
2022-12-24T06:25:57.910Z,0.10
2022-12-24T06:31:04.137Z,0.28
2022-12-24T06:36:17.225Z,0.55
2022-12-24T06:41:20.760Z,12.02
2022-12-24T06:46:23.429Z,0.10
2022-12-24T06:51:25.751Z,0.20
2022-12-24T06:56:28.068Z,0.20
2022-12-24T07:01:30.472Z,0.17
2022-12-24T07:06:32.845Z,16.10
2022-12-24T07:11:35.154Z,2.55
2022-12-24T07:16:37.552Z,0.20
2022-12-24T07:21:39.897Z,0.20
2022-12-24T07:26:42.167Z,0.20
2022-12-24T07:31:44.537Z,1.65
2022-12-24T07:36:46.916Z,2.92
2022-12-24T07:41:50.478Z,0.20
2022-12-24T07:46:52.848Z,226.38
2022-12-24T07:51:55.254Z,448.63
2022-12-24T07:56:57.545Z,0.22
2022-12-24T08:01:59.957Z,4.13
2022-12-24T08:07:05.722Z,5.07
2022-12-24T08:12:08.197Z,6.32
2022-12-24T08:17:10.471Z,2.35
2022-12-24T08:22:12.718Z,0.28
2022-12-24T08:27:14.983Z,0.90
2022-12-24T08:32:18.010Z,21.33
2022-12-24T08:37:20.578Z,19.20
2022-12-24T08:42:22.888Z,10.93
2022-12-24T08:47:25.208Z,9.13
2022-12-24T08:52:27.527Z,12.10
2022-12-24T08:57:30.082Z,11.93
2022-12-24T09:02:32.427Z,19.88
2022-12-24T09:07:34.783Z,13.05
2022-12-24T09:12:37.242Z,34.25
2022-12-24T09:17:39.759Z,10.07
2022-12-24T09:22:42.156Z,15.70
2022-12-24T09:27:44.433Z,2.17
2022-12-24T09:32:46.839Z,13.68
2022-12-24T09:38:02.699Z,1.35
2022-12-24T09:43:17.870Z,1.30
2022-12-24T09:48:26.698Z,3.03
2022-12-24T09:53:41.633Z,1.25
2022-12-24T09:58:48.723Z,6.95
2022-12-24T10:03:51.055Z,0.20
2022-12-24T10:09:11.838Z,13.15
2022-12-24T10:14:29.184Z,6.15
2022-12-24T10:19:40.337Z,5.45
2022-12-24T10:25:04.376Z,0.28
2022-12-24T10:30:21.876Z,0.20
2022-12-24T10:35:32.539Z,1.23
2022-12-24T10:41:01.440Z,0.33
2022-12-24T10:46:07.265Z,5.97
2022-12-24T10:51:19.062Z,0.55
2022-12-24T10:56:21.644Z,11.57
2022-12-24T11:01:45.338Z,1999.90
2022-12-24T11:06:54.014Z,58.75
2022-12-24T11:12:00.447Z,40.17
2022-12-24T11:17:06.491Z,27.20
2022-12-24T11:22:19.657Z,24.00
2022-12-24T11:27:46.085Z,28.70
2022-12-24T11:32:50.716Z,29.83
2022-12-24T11:38:04.896Z,20.23
2022-12-24T11:43:14.828Z,17.52
2022-12-24T11:48:30.169Z,17.10
2022-12-24T11:53:55.918Z,16.08
2022-12-24T11:59:02.551Z,20.25
2022-12-24T12:04:25.862Z,14.57
2022-12-24T12:09:31.852Z,12.23
2022-12-24T12:14:51.057Z,11.70
2022-12-24T12:20:06.648Z,12.85
2022-12-24T12:25:38.007Z,68.45
2022-12-24T12:30:41.831Z,1999.90
2022-12-24T12:35:44.412Z,1999.90
2022-12-24T12:41:18.611Z,1999.90
2022-12-24T12:46:29.231Z,1999.90
2022-12-24T12:51:50.193Z,1999.90
2022-12-24T12:56:56.452Z,1999.90
2022-12-24T13:02:17.066Z,1999.90
2022-12-24T13:08:02.830Z,1999.90
2022-12-24T13:13:45.005Z,1999.90
2022-12-24T13:18:59.376Z,42.60
2022-12-24T13:24:19.712Z,20.13
2022-12-24T13:29:35.857Z,12.45
2022-12-24T13:34:38.817Z,12.00
2022-12-24T13:40:05.738Z,8.35
2022-12-24T13:45:30.133Z,9.38
2022-12-24T13:50:44.693Z,1999.90
2022-12-24T13:56:12.356Z,1999.90
2022-12-24T14:01:43.003Z,1999.90
2022-12-24T14:06:50.657Z,1999.90
2022-12-24T14:11:59.021Z,1999.90
2022-12-24T14:17:14.532Z,1999.90
2022-12-24T14:22:36.703Z,1999.90
2022-12-24T14:27:55.037Z,1999.90
2022-12-24T14:32:58.635Z,1999.90
2022-12-24T14:38:02.500Z,1999.90
2022-12-24T14:43:18.209Z,1999.90
2022-12-24T14:48:34.564Z,1999.90
2022-12-24T14:54:04.943Z,1999.90
2022-12-24T14:59:20.547Z,82.43
2022-12-24T15:04:22.868Z,72.03
2022-12-24T15:09:29.661Z,76.60
2022-12-24T15:14:35.723Z,80.55
2022-12-24T15:19:41.493Z,85.78
2022-12-24T15:24:48.147Z,77.65
2022-12-24T15:29:52.954Z,1999.90
2022-12-24T15:34:56.462Z,0.40
2022-12-24T15:40:33.260Z,0.30
2022-12-24T15:45:42.516Z,0.10
2022-12-24T15:50:50.511Z,1.55
2022-12-24T15:56:30.575Z,0.10
2022-12-24T16:01:33.058Z,0.10
2022-12-24T16:06:54.890Z,0.20
2022-12-24T16:12:02.872Z,0.10
2022-12-24T16:17:18.679Z,86.22
2022-12-24T16:22:32.052Z,0.10
2022-12-24T16:27:34.604Z,0.20
2022-12-24T16:32:38.071Z,0.10
2022-12-24T16:37:41.214Z,0.10
2022-12-24T16:43:02.526Z,2.05
2022-12-24T16:48:07.281Z,0.20
2022-12-24T16:53:17.871Z,0.10
2022-12-24T16:58:21.266Z,0.13
2022-12-24T17:03:23.948Z,0.20
2022-12-24T17:08:26.341Z,0.10
2022-12-24T17:13:29.249Z,0.10
2022-12-24T17:18:31.705Z,0.10
2022-12-24T17:23:34.000Z,0.10
2022-12-24T17:28:36.497Z,0.10
2022-12-24T17:33:38.767Z,0.10
2022-12-24T17:38:41.052Z,0.10
2022-12-24T17:43:43.466Z,0.10
2022-12-24T17:48:45.791Z,0.20
2022-12-24T17:53:49.585Z,0.10
2022-12-24T17:58:52.554Z,0.13
2022-12-24T18:03:54.847Z,0.10
2022-12-24T18:08:57.291Z,0.20
2022-12-24T18:14:01.231Z,0.40
2022-12-24T18:19:06.257Z,0.20
2022-12-24T18:24:10.066Z,0.13
2022-12-24T18:29:12.587Z,0.10
2022-12-24T18:34:15.752Z,0.20
2022-12-24T18:39:18.057Z,0.10
2022-12-24T18:44:24.893Z,0.10
2022-12-24T18:49:27.826Z,3.70
2022-12-24T18:54:30.125Z,0.10
2022-12-24T18:59:32.821Z,0.10
2022-12-24T19:04:35.361Z,0.10
2022-12-24T19:09:37.629Z,0.20
2022-12-24T19:14:39.950Z,0.10
2022-12-24T19:19:42.294Z,1.75
2022-12-24T19:24:44.573Z,0.10
2022-12-24T19:29:46.826Z,0.10
2022-12-24T19:34:49.095Z,0.10
2022-12-24T19:39:51.360Z,0.20
2022-12-24T19:44:53.675Z,0.10
2022-12-24T19:49:55.958Z,0.10
2022-12-24T19:54:58.461Z,0.20
2022-12-24T20:00:00.782Z,0.10
2022-12-24T20:05:03.482Z,0.20
2022-12-24T20:10:06.156Z,0.20
2022-12-24T20:15:09.016Z,0.20
2022-12-24T20:20:11.788Z,0.20
2022-12-24T20:25:14.090Z,0.45
2022-12-24T20:30:16.638Z,2.85
2022-12-24T20:35:18.935Z,0.10
2022-12-24T20:40:21.237Z,0.20
2022-12-24T20:45:23.600Z,0.10
2022-12-24T20:50:27.112Z,0.20
2022-12-24T20:55:29.629Z,0.20
2022-12-24T21:00:32.126Z,0.10
2022-12-24T21:05:34.461Z,0.10
2022-12-24T21:10:37.929Z,0.10
2022-12-24T21:15:41.092Z,2.28
2022-12-24T21:20:44.104Z,0.20
2022-12-24T21:25:46.397Z,0.00
2022-12-24T21:30:48.780Z,0.40
2022-12-24T21:35:51.423Z,0.03
2022-12-24T21:41:05.374Z,0.15
2022-12-24T21:46:09.646Z,0.10
2022-12-24T21:51:12.332Z,0.10
2022-12-24T21:56:14.637Z,0.10
2022-12-24T22:01:17.095Z,0.10
2022-12-24T22:06:38.203Z,0.10
2022-12-24T22:11:54.164Z,0.10
2022-12-24T22:16:56.843Z,0.20
2022-12-24T22:21:59.333Z,0.10
2022-12-24T22:27:01.622Z,0.30
2022-12-24T22:32:04.018Z,0.10
2022-12-24T22:37:06.338Z,1.83
2022-12-24T22:42:08.787Z,2.50
2022-12-24T22:47:11.066Z,0.20
2022-12-24T22:52:13.482Z,0.20
2022-12-24T22:57:15.786Z,0.10
2022-12-24T23:02:24.015Z,0.10
2022-12-24T23:07:29.994Z,0.20
2022-12-24T23:12:51.073Z,0.10
2022-12-24T23:17:53.509Z,0.20
2022-12-24T23:22:56.074Z,0.20
2022-12-24T23:27:58.408Z,0.20
2022-12-24T23:33:01.025Z,0.10
2022-12-24T23:38:03.318Z,0.10
2022-12-24T23:43:05.611Z,0.10
2022-12-24T23:48:07.863Z,0.10
2022-12-24T23:53:10.638Z,0.15
2022-12-24T23:58:16.296Z,0.10
