createdAt,value
2024-05-09T00:00:30.538Z,15.35
2024-05-09T00:03:02.636Z,13.73
2024-05-09T00:05:29.329Z,14.70
2024-05-09T00:07:55.838Z,13.82
2024-05-09T00:10:29.135Z,15.32
2024-05-09T00:13:03.266Z,16.85
2024-05-09T00:15:29.715Z,15.02
2024-05-09T00:17:56.716Z,15.13
2024-05-09T00:20:28.585Z,15.68
2024-05-09T00:23:02.869Z,13.77
2024-05-09T00:25:29.353Z,14.57
2024-05-09T00:27:56.188Z,15.50
2024-05-09T00:30:31.604Z,16.80
2024-05-09T00:33:01.901Z,14.30
2024-05-09T00:35:28.809Z,16.38
2024-05-09T00:37:55.568Z,14.68
2024-05-09T00:40:30.882Z,15.07
2024-05-09T00:43:08.431Z,15.52
2024-05-09T00:45:35.181Z,14.95
2024-05-09T00:48:04.024Z,16.33
2024-05-09T00:50:36.324Z,14.82
2024-05-09T00:53:05.939Z,15.70
2024-05-09T00:55:33.746Z,14.35
2024-05-09T00:58:00.841Z,15.70
2024-05-09T01:00:35.648Z,17.30
2024-05-09T01:03:06.218Z,18.35
2024-05-09T01:05:33.070Z,17.63
2024-05-09T01:07:59.788Z,17.77
2024-05-09T01:10:33.599Z,16.45
2024-05-09T01:13:02.560Z,16.95
2024-05-09T01:15:29.092Z,15.27
2024-05-09T01:17:56.911Z,15.30
2024-05-09T01:20:32.204Z,16.75
2024-05-09T01:23:07.486Z,14.55
2024-05-09T01:25:34.188Z,17.25
2024-05-09T01:28:00.851Z,16.98
2024-05-09T01:30:34.082Z,15.45
2024-05-09T01:33:03.567Z,17.33
2024-05-09T01:38:58.634Z,18.33
2024-05-09T01:41:25.217Z,16.77
2024-05-09T01:43:51.812Z,16.38
2024-05-09T01:46:18.327Z,17.65
2024-05-09T01:48:45.745Z,17.15
2024-05-09T01:51:12.587Z,18.30
2024-05-09T01:53:39.253Z,18.52
2024-05-09T01:56:06.357Z,15.82
2024-05-09T01:58:32.893Z,15.95
2024-05-09T02:00:59.403Z,18.40
2024-05-09T02:03:25.981Z,20.77
2024-05-09T02:05:52.597Z,17.75
2024-05-09T02:08:21.750Z,18.73
2024-05-09T02:10:49.967Z,20.20
2024-05-09T02:13:17.180Z,17.83
2024-05-09T02:15:44.047Z,17.67
2024-05-09T02:18:11.229Z,19.08
2024-05-09T02:20:39.298Z,18.98
2024-05-09T02:23:06.766Z,20.08
2024-05-09T02:25:33.701Z,19.48
2024-05-09T02:28:00.298Z,16.95
2024-05-09T02:30:36.565Z,19.40
2024-05-09T02:33:07.659Z,19.90
2024-05-09T02:35:34.571Z,17.05
2024-05-09T02:38:01.600Z,17.35
2024-05-09T02:40:36.277Z,16.95
2024-05-09T02:43:05.762Z,18.05
2024-05-09T02:45:32.755Z,16.35
2024-05-09T02:47:59.550Z,18.52
2024-05-09T02:50:33.951Z,18.90
2024-05-09T02:53:05.187Z,18.85
2024-05-09T02:55:31.817Z,18.83
2024-05-09T02:57:58.286Z,19.02
2024-05-09T03:00:34.197Z,15.75
2024-05-09T03:03:06.394Z,17.98
2024-05-09T03:05:33.381Z,18.48
2024-05-09T03:08:00.027Z,17.50
2024-05-09T03:10:29.030Z,19.10
2024-05-09T03:13:05.668Z,21.45
2024-05-09T03:15:32.127Z,18.80
2024-05-09T03:17:58.815Z,19.30
2024-05-09T03:20:32.512Z,19.63
2024-05-09T03:23:01.517Z,17.90
2024-05-09T03:25:28.047Z,18.92
2024-05-09T03:27:54.541Z,20.58
2024-05-09T03:30:29.633Z,21.20
2024-05-09T03:33:03.223Z,21.67
2024-05-09T03:35:29.857Z,21.67
2024-05-09T03:37:56.432Z,21.15
2024-05-09T03:40:26.566Z,19.80
2024-05-09T03:42:55.633Z,20.13
2024-05-09T03:45:22.133Z,21.02
2024-05-09T03:47:48.811Z,20.65
2024-05-09T03:50:22.513Z,23.73
2024-05-09T03:52:55.918Z,19.65
2024-05-09T03:55:22.459Z,23.23
2024-05-09T03:57:48.904Z,21.60
2024-05-09T04:00:22.086Z,19.60
2024-05-09T04:02:53.232Z,22.40
2024-05-09T04:05:19.947Z,20.65
2024-05-09T04:07:46.528Z,22.00
2024-05-09T04:10:21.120Z,20.77
2024-05-09T04:12:54.372Z,22.70
2024-05-09T04:15:21.170Z,18.80
2024-05-09T04:17:47.857Z,20.48
2024-05-09T04:20:24.214Z,19.13
2024-05-09T04:22:59.750Z,17.88
2024-05-09T04:25:26.217Z,19.13
2024-05-09T04:27:52.721Z,19.17
2024-05-09T04:30:26.274Z,19.27
2024-05-09T04:33:02.737Z,22.00
2024-05-09T04:35:29.385Z,21.55
2024-05-09T04:37:56.025Z,20.90
2024-05-09T04:40:28.615Z,23.38
2024-05-09T04:43:00.185Z,19.15
2024-05-09T04:45:27.138Z,22.30
2024-05-09T04:47:54.164Z,21.67
2024-05-09T04:50:29.389Z,21.48
2024-05-09T04:53:02.225Z,18.75
2024-05-09T04:55:28.795Z,19.77
2024-05-09T04:57:55.220Z,18.60
2024-05-09T05:00:28.864Z,20.02
2024-05-09T05:03:02.000Z,24.27
2024-05-09T05:05:28.680Z,23.23
2024-05-09T05:07:55.151Z,22.23
2024-05-09T05:10:29.429Z,23.40
2024-05-09T05:13:03.449Z,17.95
2024-05-09T05:15:29.982Z,20.63
2024-05-09T05:17:56.572Z,22.95
2024-05-09T05:20:30.698Z,20.65
2024-05-09T05:22:59.903Z,24.75
2024-05-09T05:25:26.451Z,21.70
2024-05-09T05:27:52.923Z,20.20
2024-05-09T05:30:25.009Z,16.50
2024-05-09T05:32:55.640Z,17.80
2024-05-09T05:35:22.438Z,19.15
2024-05-09T05:37:49.077Z,18.45
2024-05-09T05:40:25.260Z,19.25
2024-05-09T05:42:59.432Z,22.45
2024-05-09T05:45:25.913Z,19.80
2024-05-09T05:47:54.653Z,20.48
2024-05-09T05:50:27.878Z,21.00
2024-05-09T05:53:01.732Z,17.15
2024-05-09T05:55:28.246Z,18.38
2024-05-09T05:57:54.702Z,17.02
2024-05-09T06:00:29.106Z,15.65
2024-05-09T06:03:01.818Z,17.13
2024-05-09T06:05:28.521Z,17.00
2024-05-09T06:07:55.035Z,17.67
2024-05-09T06:10:25.942Z,14.88
2024-05-09T06:12:56.971Z,17.48
2024-05-09T06:15:23.528Z,16.73
2024-05-09T06:17:50.147Z,15.63
2024-05-09T06:20:23.482Z,16.55
2024-05-09T06:22:54.070Z,14.93
2024-05-09T06:25:20.624Z,15.43
2024-05-09T06:27:47.094Z,18.05
2024-05-09T06:30:24.902Z,15.45
2024-05-09T06:32:56.223Z,16.30
2024-05-09T06:35:22.857Z,15.68
2024-05-09T06:37:49.422Z,17.70
2024-05-09T06:40:21.375Z,14.18
2024-05-09T06:42:52.014Z,13.13
2024-05-09T06:45:18.443Z,13.35
2024-05-09T06:47:45.140Z,13.50
2024-05-09T06:50:20.200Z,11.35
2024-05-09T06:52:50.583Z,12.50
2024-05-09T06:55:17.103Z,11.05
2024-05-09T06:57:43.534Z,12.82
2024-05-09T07:00:15.442Z,11.00
2024-05-09T07:02:45.201Z,9.82
2024-05-09T07:05:11.796Z,10.98
2024-05-09T07:07:38.300Z,10.77
2024-05-09T07:10:07.688Z,12.07
2024-05-09T07:12:34.583Z,10.65
2024-05-09T07:15:01.192Z,10.40
2024-05-09T07:17:27.836Z,11.02
2024-05-09T07:19:54.460Z,9.07
2024-05-09T07:22:20.972Z,10.95
2024-05-09T07:24:47.470Z,10.93
2024-05-09T07:27:14.035Z,10.95
2024-05-09T07:29:40.679Z,9.27
2024-05-09T07:32:07.410Z,9.05
2024-05-09T07:34:34.182Z,8.15
2024-05-09T07:37:00.753Z,10.27
2024-05-09T07:39:27.912Z,9.15
2024-05-09T07:41:55.509Z,7.95
2024-05-09T07:44:22.009Z,9.55
2024-05-09T07:47:48.754Z,9.57
2024-05-09T07:54:34.137Z,10.88
2024-05-09T07:57:00.872Z,7.47
2024-05-09T07:59:27.500Z,10.05
2024-05-09T08:01:54.054Z,7.75
2024-05-09T08:04:22.405Z,9.80
2024-05-09T08:06:49.487Z,8.88
2024-05-09T08:09:20.593Z,7.32
2024-05-09T08:11:48.128Z,8.40
2024-05-09T08:14:14.555Z,6.63
2024-05-09T08:16:41.055Z,8.13
2024-05-09T08:19:07.677Z,6.05
2024-05-09T08:21:34.205Z,6.57
2024-05-09T08:24:00.685Z,6.25
2024-05-09T08:26:27.171Z,3.97
2024-05-09T08:28:53.652Z,5.70
2024-05-09T08:31:20.263Z,4.85
2024-05-09T08:33:47.769Z,5.07
2024-05-09T08:36:14.921Z,4.22
2024-05-09T08:38:41.364Z,5.53
2024-05-09T08:41:08.002Z,5.40
2024-05-09T08:43:38.251Z,4.93
2024-05-09T08:46:06.621Z,3.97
2024-05-09T08:48:36.810Z,5.53
2024-05-09T08:51:03.788Z,3.88
2024-05-09T08:53:30.306Z,4.57
2024-05-09T08:56:01.513Z,5.63
2024-05-09T08:58:30.514Z,6.15
2024-05-09T09:00:57.659Z,5.82
2024-05-09T09:03:27.857Z,5.53
2024-05-09T09:06:05.379Z,4.03
2024-05-09T09:08:32.000Z,4.78
2024-05-09T09:10:59.279Z,3.95
2024-05-09T09:15:52.958Z,4.28
2024-05-09T09:18:19.615Z,5.03
2024-05-09T09:20:46.244Z,5.30
2024-05-09T09:23:12.777Z,3.47
2024-05-09T09:25:40.214Z,3.78
2024-05-09T09:28:07.207Z,4.85
2024-05-09T09:30:37.411Z,3.72
2024-05-09T09:33:06.319Z,3.83
2024-05-09T09:35:33.688Z,3.63
2024-05-09T09:38:02.803Z,4.60
2024-05-09T09:40:36.224Z,4.88
2024-05-09T09:43:13.876Z,5.03
2024-05-09T09:45:43.439Z,3.58
2024-05-09T09:48:10.747Z,4.43
2024-05-09T09:50:37.830Z,4.55
2024-05-09T09:53:06.952Z,3.83
2024-05-09T09:55:33.512Z,6.53
2024-05-09T09:58:00.827Z,3.25
2024-05-09T10:00:32.742Z,3.20
2024-05-09T10:03:00.855Z,3.55
2024-05-09T10:05:28.318Z,3.55
2024-05-09T10:07:56.414Z,3.20
2024-05-09T10:10:30.395Z,6.28
2024-05-09T10:13:06.704Z,4.68
2024-05-09T10:15:46.962Z,4.40
2024-05-09T10:18:14.585Z,5.25
2024-05-09T10:20:45.791Z,4.72
2024-05-09T10:23:24.678Z,3.63
2024-05-09T10:26:04.181Z,3.05
2024-05-09T10:28:32.280Z,3.53
2024-05-09T10:31:03.555Z,5.22
2024-05-09T10:33:50.256Z,3.53
2024-05-09T10:36:25.341Z,5.47
2024-05-09T10:38:54.079Z,2.67
2024-05-09T10:41:21.706Z,6.97
2024-05-09T10:43:48.687Z,3.75
2024-05-09T10:46:15.538Z,3.78
2024-05-09T10:48:43.751Z,3.38
2024-05-09T10:51:10.660Z,5.13
2024-05-09T10:53:41.658Z,4.20
2024-05-09T10:56:08.528Z,3.28
2024-05-09T10:58:35.041Z,5.03
2024-05-09T11:01:05.467Z,5.10
2024-05-09T11:03:33.439Z,4.65
2024-05-09T11:06:00.108Z,3.65
2024-05-09T11:08:26.917Z,3.70
2024-05-09T11:10:54.962Z,3.80
2024-05-09T11:13:32.623Z,5.85
2024-05-09T11:16:00.020Z,3.20
2024-05-09T11:18:30.798Z,4.15
2024-05-09T11:21:00.396Z,2.80
2024-05-09T11:23:27.813Z,3.30
2024-05-09T11:25:55.870Z,3.05
2024-05-09T11:28:23.208Z,3.88
2024-05-09T11:30:50.916Z,2.70
2024-05-09T11:33:19.014Z,3.28
2024-05-09T11:35:46.855Z,3.33
2024-05-09T11:38:13.759Z,4.35
2024-05-09T11:40:40.488Z,3.95
2024-05-09T11:43:07.097Z,4.45
2024-05-09T11:45:33.632Z,3.40
2024-05-09T11:48:00.285Z,3.55
2024-05-09T11:50:30.339Z,3.38
2024-05-09T11:53:01.530Z,3.35
2024-05-09T11:55:28.611Z,3.90
2024-05-09T12:00:29.572Z,3.15
2024-05-09T12:03:03.528Z,4.07
2024-05-09T12:07:56.730Z,2.42
2024-05-09T12:10:32.074Z,3.75
2024-05-09T12:13:01.008Z,3.50
2024-05-09T12:15:27.618Z,5.25
2024-05-09T12:17:54.997Z,3.38
2024-05-09T12:20:28.856Z,4.35
2024-05-09T12:23:02.346Z,3.55
2024-05-09T12:25:28.859Z,3.75
2024-05-09T12:27:55.447Z,4.25
2024-05-09T12:30:32.615Z,3.70
2024-05-09T12:33:04.288Z,2.60
2024-05-09T12:35:31.045Z,4.63
2024-05-09T12:37:57.604Z,2.60
2024-05-09T12:40:34.055Z,2.88
2024-05-09T12:43:04.027Z,2.75
2024-05-09T12:45:30.616Z,3.70
2024-05-09T12:47:57.319Z,3.72
2024-05-09T12:50:31.035Z,4.03
2024-05-09T12:52:59.487Z,3.92
2024-05-09T12:55:25.998Z,3.03
2024-05-09T12:57:52.855Z,3.28
2024-05-09T13:00:24.143Z,3.65
2024-05-09T13:02:57.853Z,3.25
2024-05-09T13:05:24.609Z,3.70
2024-05-09T13:07:51.286Z,4.18
2024-05-09T13:10:25.804Z,3.10
2024-05-09T13:12:58.429Z,2.78
2024-05-09T13:15:24.902Z,3.55
2024-05-09T13:17:51.407Z,4.57
2024-05-09T13:20:26.107Z,3.47
2024-05-09T13:23:00.986Z,4.57
2024-05-09T13:25:27.508Z,3.17
2024-05-09T13:27:54.190Z,4.03
2024-05-09T13:30:29.290Z,3.10
2024-05-09T13:33:04.653Z,4.43
2024-05-09T13:35:31.384Z,2.67
2024-05-09T13:37:58.031Z,4.57
2024-05-09T13:40:32.189Z,2.97
2024-05-09T13:43:01.423Z,3.25
2024-05-09T13:45:27.888Z,2.88
2024-05-09T13:47:54.572Z,4.20
2024-05-09T13:50:30.552Z,4.18
2024-05-09T13:53:00.709Z,6.03
2024-05-09T13:55:27.193Z,3.50
2024-05-09T13:57:53.870Z,2.63
2024-05-09T14:02:50.006Z,2.92
2024-05-09T14:05:16.861Z,3.40
2024-05-09T14:07:43.916Z,3.45
2024-05-09T14:10:19.759Z,3.33
2024-05-09T14:12:52.132Z,3.70
2024-05-09T14:15:18.603Z,2.70
2024-05-09T14:17:45.262Z,4.57
2024-05-09T14:20:14.200Z,4.40
2024-05-09T14:22:43.178Z,3.28
2024-05-09T14:25:09.961Z,4.10
2024-05-09T14:27:37.004Z,4.35
2024-05-09T14:30:05.659Z,3.33
2024-05-09T14:32:32.351Z,2.70
2024-05-09T14:34:58.918Z,4.43
2024-05-09T14:37:25.500Z,4.47
2024-05-09T14:39:52.126Z,2.78
2024-05-09T14:42:18.634Z,2.53
2024-05-09T14:44:45.085Z,4.78
2024-05-09T14:47:11.603Z,4.25
2024-05-09T14:49:38.253Z,3.80
2024-05-09T14:52:05.103Z,4.47
2024-05-09T14:54:31.579Z,4.10
2024-05-09T14:56:58.083Z,3.75
2024-05-09T14:59:24.586Z,3.45
2024-05-09T15:01:51.196Z,4.22
2024-05-09T15:04:17.950Z,3.95
2024-05-09T15:06:44.722Z,3.83
2024-05-09T15:09:11.237Z,2.70
2024-05-09T15:11:37.869Z,3.83
2024-05-09T15:14:04.357Z,2.58
2024-05-09T15:16:30.932Z,3.92
2024-05-09T15:18:57.905Z,3.92
2024-05-09T15:23:50.877Z,5.22
2024-05-09T15:26:17.586Z,2.63
2024-05-09T15:28:44.123Z,2.63
2024-05-09T15:31:10.602Z,3.50
2024-05-09T15:33:37.199Z,3.50
2024-05-09T15:36:03.934Z,4.25
2024-05-09T15:38:30.477Z,4.20
2024-05-09T15:40:57.026Z,3.13
2024-05-09T15:43:23.562Z,3.33
2024-05-09T15:45:50.173Z,2.55
2024-05-09T15:48:16.838Z,5.10
2024-05-09T15:50:43.684Z,2.63
2024-05-09T15:55:39.441Z,4.22
2024-05-09T15:58:07.037Z,2.83
2024-05-09T16:00:38.748Z,2.50
2024-05-09T16:03:13.702Z,3.00
2024-05-09T16:05:42.952Z,4.10
2024-05-09T16:08:09.749Z,2.97
2024-05-09T16:10:38.139Z,3.17
2024-05-09T16:13:05.827Z,2.78
2024-05-09T16:15:32.557Z,3.70
2024-05-09T16:18:00.322Z,3.75
2024-05-09T16:20:35.025Z,2.92
2024-05-09T16:23:06.846Z,2.92
2024-05-09T16:25:33.460Z,2.60
2024-05-09T16:28:00.157Z,2.60
2024-05-09T16:30:33.904Z,2.58
2024-05-09T16:33:04.019Z,2.90
2024-05-09T16:35:31.379Z,3.35
2024-05-09T16:37:57.993Z,3.53
2024-05-09T16:40:34.329Z,3.58
2024-05-09T16:43:06.114Z,3.00
2024-05-09T16:45:32.913Z,2.47
2024-05-09T16:48:00.325Z,3.35
2024-05-09T16:50:32.389Z,2.65
2024-05-09T16:53:01.177Z,2.70
2024-05-09T16:55:27.891Z,4.57
2024-05-09T16:57:55.537Z,4.82
2024-05-09T17:00:31.490Z,4.57
2024-05-09T17:03:06.607Z,3.15
2024-05-09T17:05:33.883Z,3.03
2024-05-09T17:08:00.681Z,3.30
2024-05-09T17:10:32.552Z,3.85
2024-05-09T17:13:01.304Z,3.50
2024-05-09T17:15:27.835Z,3.70
2024-05-09T17:17:54.902Z,4.10
2024-05-09T17:20:29.454Z,3.28
2024-05-09T17:23:00.456Z,2.70
2024-05-09T17:27:54.152Z,5.35
2024-05-09T17:30:28.805Z,6.15
2024-05-09T17:33:01.243Z,4.97
2024-05-09T17:35:27.884Z,5.72
2024-05-09T17:37:54.380Z,3.13
2024-05-09T17:40:27.748Z,3.13
2024-05-09T17:42:59.616Z,2.92
2024-05-09T17:45:26.097Z,5.45
2024-05-09T17:47:52.940Z,2.80
2024-05-09T17:50:27.331Z,3.40
2024-05-09T17:53:00.243Z,4.18
2024-05-09T17:55:26.793Z,3.00
2024-05-09T17:57:53.407Z,3.35
2024-05-09T18:00:28.948Z,4.45
2024-05-09T18:03:03.774Z,2.55
2024-05-09T18:05:30.572Z,4.28
2024-05-09T18:07:57.305Z,3.40
2024-05-09T18:10:29.986Z,3.25
2024-05-09T18:13:02.341Z,3.75
2024-05-09T18:15:28.990Z,4.95
2024-05-09T18:17:55.611Z,2.85
2024-05-09T18:20:32.591Z,2.92
2024-05-09T18:25:33.970Z,3.15
2024-05-09T18:28:02.523Z,4.28
2024-05-09T18:30:34.450Z,4.05
2024-05-09T18:33:03.015Z,3.83
2024-05-09T18:35:29.647Z,4.07
2024-05-09T18:37:56.234Z,7.95
2024-05-09T18:40:31.248Z,7.10
2024-05-09T18:43:02.307Z,6.05
2024-05-09T18:45:28.986Z,5.63
2024-05-09T18:47:56.195Z,6.55
2024-05-09T18:50:31.870Z,4.53
2024-05-09T18:53:02.640Z,4.72
2024-05-09T18:55:29.151Z,5.35
2024-05-09T18:57:55.734Z,6.38
2024-05-09T19:00:32.969Z,10.02
2024-05-09T19:03:03.523Z,11.68
2024-05-09T19:07:57.272Z,20.98
2024-05-09T19:10:28.669Z,14.30
2024-05-09T19:12:58.805Z,17.15
2024-05-09T19:15:25.333Z,14.52
2024-05-09T19:17:52.124Z,13.55
2024-05-09T19:20:25.423Z,12.18
2024-05-09T19:22:58.221Z,9.80
2024-05-09T19:25:24.725Z,12.63
2024-05-09T19:27:51.449Z,11.65
2024-05-09T19:30:25.642Z,11.68
2024-05-09T19:33:01.186Z,8.15
2024-05-09T19:35:27.689Z,8.02
2024-05-09T19:37:54.257Z,8.73
2024-05-09T19:40:28.158Z,8.52
2024-05-09T19:42:57.504Z,11.40
2024-05-09T19:45:23.985Z,11.90
2024-05-09T19:47:50.740Z,8.20
2024-05-09T19:50:26.050Z,8.38
2024-05-09T19:52:58.542Z,8.32
2024-05-09T19:55:25.229Z,9.57
2024-05-09T19:57:51.787Z,10.00
2024-05-09T20:00:25.863Z,9.93
2024-05-09T20:02:55.925Z,7.72
2024-05-09T20:05:23.030Z,10.55
2024-05-09T20:07:49.727Z,10.02
2024-05-09T20:10:23.233Z,9.48
2024-05-09T20:12:52.911Z,10.60
2024-05-09T20:15:19.495Z,11.32
2024-05-09T20:17:46.150Z,10.27
2024-05-09T20:20:23.458Z,8.25
2024-05-09T20:22:55.143Z,6.53
2024-05-09T20:25:21.657Z,6.85
2024-05-09T20:27:48.253Z,8.18
2024-05-09T20:30:24.629Z,10.65
2024-05-09T20:32:55.324Z,7.82
2024-05-09T20:35:21.803Z,9.32
2024-05-09T20:37:48.286Z,8.18
2024-05-09T20:40:21.250Z,12.45
2024-05-09T20:42:52.234Z,9.20
2024-05-09T20:45:18.696Z,8.00
2024-05-09T20:47:45.279Z,9.15
2024-05-09T20:50:20.584Z,10.55
2024-05-09T20:52:55.111Z,8.63
2024-05-09T20:55:21.652Z,9.00
2024-05-09T20:57:48.267Z,9.43
2024-05-09T21:00:18.904Z,8.98
2024-05-09T21:02:49.186Z,7.95
2024-05-09T21:05:15.900Z,8.77
2024-05-09T21:07:42.490Z,8.73
2024-05-09T21:10:15.570Z,7.53
2024-05-09T21:12:46.200Z,8.48
2024-05-09T21:15:12.773Z,7.78
2024-05-09T21:17:39.364Z,10.00
2024-05-09T21:20:11.649Z,9.95
2024-05-09T21:22:44.062Z,8.52
2024-05-09T21:25:10.568Z,8.90
2024-05-09T21:27:37.172Z,11.13
2024-05-09T21:30:05.891Z,13.75
2024-05-09T21:32:32.580Z,9.15
2024-05-09T21:34:59.089Z,8.20
2024-05-09T21:37:25.619Z,8.00
2024-05-09T21:39:52.126Z,9.40
2024-05-09T21:42:18.644Z,8.52
2024-05-09T21:44:45.073Z,10.32
2024-05-09T21:47:11.616Z,8.32
2024-05-09T21:49:38.236Z,8.18
2024-05-09T21:52:04.968Z,7.65
2024-05-09T21:54:31.713Z,8.07
2024-05-09T21:56:58.176Z,12.70
2024-05-09T21:59:24.812Z,9.85
2024-05-09T22:01:51.433Z,8.20
2024-05-09T22:04:18.111Z,8.48
2024-05-09T22:06:44.741Z,7.10
2024-05-09T22:09:11.256Z,8.45
2024-05-09T22:11:37.838Z,10.43
2024-05-09T22:14:04.479Z,7.53
2024-05-09T22:16:31.176Z,8.70
2024-05-09T22:18:57.850Z,7.03
2024-05-09T22:21:24.409Z,9.27
2024-05-09T22:23:52.289Z,8.35
2024-05-09T22:26:18.773Z,9.27
2024-05-09T22:28:45.278Z,6.78
2024-05-09T22:31:11.863Z,9.88
2024-05-09T22:33:38.556Z,8.23
2024-05-09T22:36:07.358Z,8.52
2024-05-09T22:38:33.949Z,7.05
2024-05-09T22:41:00.518Z,8.88
2024-05-09T22:43:27.128Z,8.63
2024-05-09T22:45:53.774Z,7.78
2024-05-09T22:48:20.759Z,8.73
2024-05-09T22:50:47.388Z,11.32
2024-05-09T22:53:13.940Z,9.65
2024-05-09T22:55:40.522Z,8.55
2024-05-09T22:58:07.097Z,10.00
2024-05-09T23:00:33.884Z,7.05
2024-05-09T23:03:01.431Z,8.55
2024-05-09T23:05:28.614Z,8.43
2024-05-09T23:07:55.212Z,7.95
2024-05-09T23:10:28.254Z,9.77
2024-05-09T23:13:01.571Z,8.23
2024-05-09T23:15:28.434Z,10.55
2024-05-09T23:17:55.159Z,8.00
2024-05-09T23:20:29.594Z,9.77
2024-05-09T23:23:03.097Z,7.30
2024-05-09T23:25:29.532Z,8.63
2024-05-09T23:27:56.009Z,7.93
2024-05-09T23:30:33.018Z,8.20
2024-05-09T23:33:04.851Z,8.88
2024-05-09T23:35:31.492Z,9.27
2024-05-09T23:37:57.988Z,8.43
2024-05-09T23:40:34.721Z,8.82
2024-05-09T23:43:05.239Z,9.02
2024-05-09T23:45:31.873Z,14.75
2024-05-09T23:47:58.466Z,11.77
2024-05-09T23:50:33.216Z,7.10
2024-05-09T23:53:03.018Z,9.15
2024-05-09T23:55:29.580Z,8.45
2024-05-09T23:57:56.140Z,8.05
