createdAt,value
2023-03-30T00:00:11.987Z,14.4
2023-03-30T00:02:03.557Z,14.4
2023-03-30T00:04:03.259Z,14.4
2023-03-30T00:06:05.651Z,14.4
2023-03-30T00:08:03.241Z,14.4
2023-03-30T00:10:03.560Z,14.4
2023-03-30T00:12:03.175Z,14.6
2023-03-30T00:14:02.660Z,14.6
2023-03-30T00:16:04.692Z,14.6
2023-03-30T00:18:03.423Z,14.7
2023-03-30T00:20:05.480Z,14.7
2023-03-30T00:22:02.459Z,14.8
2023-03-30T00:24:02.630Z,14.8
2023-03-30T00:26:02.726Z,14.8
2023-03-30T00:28:02.488Z,14.8
2023-03-30T00:30:04.060Z,14.8
2023-03-30T00:32:02.918Z,14.9
2023-03-30T00:34:02.505Z,14.9
2023-03-30T00:36:03.357Z,14.9
2023-03-30T00:38:02.860Z,14.8
2023-03-30T00:40:03.364Z,14.8
2023-03-30T00:42:03.578Z,14.8
2023-03-30T00:44:06.398Z,14.8
2023-03-30T00:46:03.223Z,14.8
2023-03-30T00:48:07.919Z,14.8
2023-03-30T00:50:03.411Z,14.8
2023-03-30T00:52:02.877Z,14.8
2023-03-30T00:54:09.644Z,14.8
2023-03-30T00:56:05.011Z,14.7
2023-03-30T00:58:03.808Z,14.7
2023-03-30T01:00:06.408Z,14.7
2023-03-30T01:02:03.203Z,14.6
2023-03-30T01:04:05.142Z,14.6
2023-03-30T01:06:06.988Z,14.4
2023-03-30T01:08:06.918Z,14.4
2023-03-30T01:10:03.817Z,14.3
2023-03-30T01:12:02.879Z,14.2
2023-03-30T01:14:05.839Z,14.1
2023-03-30T01:16:14.732Z,14.0
2023-03-30T01:18:13.660Z,13.9
2023-03-30T01:20:21.884Z,13.8
2023-03-30T01:22:21.473Z,13.8
2023-03-30T01:24:21.619Z,13.7
2023-03-30T01:26:22.742Z,13.6
2023-03-30T01:28:18.293Z,13.5
2023-03-30T01:30:21.781Z,13.4
2023-03-30T01:32:21.534Z,13.4
2023-03-30T01:34:21.468Z,13.3
2023-03-30T01:36:21.576Z,13.3
2023-03-30T01:38:21.527Z,13.2
2023-03-30T01:40:09.936Z,13.1
2023-03-30T01:42:13.744Z,13.1
2023-03-30T01:44:11.951Z,13.0
2023-03-30T01:46:08.812Z,12.9
2023-03-30T01:48:09.345Z,12.8
2023-03-30T01:50:09.510Z,12.7
2023-03-30T01:52:08.746Z,12.7
2023-03-30T01:54:08.257Z,12.6
2023-03-30T01:56:08.851Z,12.4
2023-03-30T01:58:07.337Z,12.4
2023-03-30T02:00:13.488Z,12.3
2023-03-30T02:02:06.809Z,12.2
2023-03-30T02:04:06.534Z,12.2
2023-03-30T02:06:09.137Z,12.1
2023-03-30T02:08:08.382Z,11.9
2023-03-30T02:10:07.531Z,11.8
2023-03-30T02:12:04.360Z,11.8
2023-03-30T02:14:05.935Z,11.7
2023-03-30T02:16:06.024Z,11.6
2023-03-30T02:18:04.399Z,11.6
2023-03-30T02:20:07.786Z,11.4
2023-03-30T02:22:02.514Z,11.3
2023-03-30T02:24:06.338Z,11.3
2023-03-30T02:26:04.139Z,11.2
2023-03-30T02:28:03.333Z,11.1
2023-03-30T02:30:02.989Z,11.1
2023-03-30T02:32:03.429Z,10.9
2023-03-30T02:34:14.935Z,10.9
2023-03-30T02:36:13.250Z,10.8
2023-03-30T02:38:15.559Z,10.8
2023-03-30T02:40:19.263Z,10.7
2023-03-30T02:42:21.558Z,10.6
2023-03-30T02:44:11.732Z,10.6
2023-03-30T02:46:16.122Z,10.5
2023-03-30T02:48:16.897Z,10.4
2023-03-30T02:50:08.892Z,10.3
2023-03-30T02:52:11.606Z,10.3
2023-03-30T02:54:13.953Z,10.2
2023-03-30T02:56:12.086Z,10.2
2023-03-30T02:58:12.363Z,10.1
2023-03-30T03:00:12.633Z,10.1
2023-03-30T03:02:11.127Z,10.1
2023-03-30T03:04:05.159Z,10.0
2023-03-30T03:06:04.798Z,9.9
2023-03-30T03:08:03.719Z,9.9
2023-03-30T03:10:03.950Z,9.8
2023-03-30T03:12:03.079Z,9.8
2023-03-30T03:14:03.585Z,9.8
2023-03-30T03:16:04.408Z,9.8
2023-03-30T03:18:03.298Z,9.7
2023-03-30T03:20:05.599Z,9.7
2023-03-30T03:22:02.686Z,9.7
2023-03-30T03:24:04.288Z,9.7
2023-03-30T03:26:03.315Z,9.7
2023-03-30T03:28:03.420Z,9.6
2023-03-30T03:30:03.470Z,9.6
2023-03-30T03:32:02.899Z,9.5
2023-03-30T03:34:03.735Z,9.4
2023-03-30T03:36:04.185Z,9.3
2023-03-30T03:38:04.290Z,9.2
2023-03-30T03:40:04.896Z,9.1
2023-03-30T03:42:03.950Z,8.9
2023-03-30T03:44:02.806Z,8.8
2023-03-30T03:46:03.672Z,8.7
2023-03-30T03:48:03.465Z,8.7
2023-03-30T03:50:06.383Z,8.6
2023-03-30T03:52:03.074Z,8.6
2023-03-30T03:54:03.474Z,8.5
2023-03-30T03:56:03.195Z,8.4
2023-03-30T03:58:03.048Z,8.4
2023-03-30T04:00:03.806Z,8.3
2023-03-30T04:02:04.872Z,8.3
2023-03-30T04:04:02.977Z,8.3
2023-03-30T04:06:03.250Z,8.3
2023-03-30T04:08:02.518Z,8.3
2023-03-30T04:10:03.130Z,8.2
2023-03-30T04:12:03.050Z,8.2
2023-03-30T04:14:02.810Z,8.2
2023-03-30T04:16:04.330Z,8.2
2023-03-30T04:18:04.729Z,8.3
2023-03-30T04:20:05.397Z,8.3
2023-03-30T04:22:05.466Z,8.3
2023-03-30T04:24:02.953Z,8.3
2023-03-30T04:26:04.787Z,8.3
2023-03-30T04:28:04.413Z,8.2
2023-03-30T04:30:03.098Z,8.2
2023-03-30T04:32:03.450Z,8.2
2023-03-30T04:34:04.542Z,8.3
2023-03-30T04:36:02.998Z,8.3
2023-03-30T04:38:03.014Z,8.3
2023-03-30T04:40:07.473Z,8.4
2023-03-30T04:42:03.679Z,8.4
2023-03-30T04:44:05.588Z,8.3
2023-03-30T04:46:03.386Z,8.3
2023-03-30T04:48:03.711Z,8.3
2023-03-30T04:50:03.466Z,8.2
2023-03-30T04:52:02.857Z,8.1
2023-03-30T04:54:03.133Z,8.1
2023-03-30T04:56:02.698Z,8.1
2023-03-30T04:58:03.550Z,8.0
2023-03-30T05:00:07.250Z,7.9
2023-03-30T05:02:03.477Z,7.9
2023-03-30T05:04:03.837Z,7.8
2023-03-30T05:06:03.826Z,7.8
2023-03-30T05:08:02.480Z,7.8
2023-03-30T05:10:02.569Z,7.8
2023-03-30T05:12:04.201Z,7.8
2023-03-30T05:14:02.528Z,7.8
2023-03-30T05:16:02.543Z,7.7
2023-03-30T05:18:03.140Z,7.7
2023-03-30T05:20:07.768Z,7.6
2023-03-30T05:22:02.817Z,7.6
2023-03-30T05:24:04.078Z,7.6
2023-03-30T05:26:03.940Z,7.6
2023-03-30T05:28:02.892Z,7.6
2023-03-30T05:30:03.742Z,7.5
2023-03-30T05:32:02.536Z,7.5
2023-03-30T05:34:02.716Z,7.5
2023-03-30T05:36:04.128Z,7.4
2023-03-30T05:38:03.447Z,7.4
2023-03-30T05:40:06.816Z,7.4
2023-03-30T05:42:03.400Z,7.4
2023-03-30T05:44:04.546Z,7.4
2023-03-30T05:46:03.806Z,7.4
2023-03-30T05:48:03.559Z,7.4
2023-03-30T05:50:03.492Z,7.4
2023-03-30T05:52:03.050Z,7.4
2023-03-30T05:54:03.398Z,7.4
2023-03-30T05:56:03.070Z,7.3
2023-03-30T05:58:03.418Z,7.3
2023-03-30T06:00:06.467Z,7.3
2023-03-30T06:02:02.461Z,7.3
2023-03-30T06:04:03.334Z,7.3
2023-03-30T06:06:02.696Z,7.3
2023-03-30T06:08:03.967Z,7.3
2023-03-30T06:10:02.667Z,7.3
2023-03-30T06:12:03.156Z,7.3
2023-03-30T06:14:02.500Z,7.3
2023-03-30T06:16:03.762Z,7.2
2023-03-30T06:18:03.588Z,7.2
2023-03-30T06:20:07.826Z,7.2
2023-03-30T06:22:02.938Z,7.1
2023-03-30T06:24:02.700Z,7.1
2023-03-30T06:26:04.555Z,7.0
2023-03-30T06:28:02.863Z,6.9
2023-03-30T06:30:03.746Z,6.9
2023-03-30T06:32:03.265Z,6.9
2023-03-30T06:34:02.514Z,6.8
2023-03-30T06:36:03.996Z,6.8
2023-03-30T06:38:02.935Z,6.8
2023-03-30T06:40:07.882Z,6.7
2023-03-30T06:42:02.710Z,6.7
2023-03-30T06:44:03.471Z,6.7
2023-03-30T06:46:02.499Z,6.6
2023-03-30T06:48:02.717Z,6.6
2023-03-30T06:50:03.222Z,6.6
2023-03-30T06:52:04.481Z,6.6
2023-03-30T06:54:02.823Z,6.5
2023-03-30T06:56:02.471Z,6.4
2023-03-30T06:58:02.502Z,6.4
2023-03-30T07:00:06.707Z,6.4
2023-03-30T07:02:03.189Z,6.3
2023-03-30T07:04:02.657Z,6.3
2023-03-30T07:06:02.893Z,6.3
2023-03-30T07:08:03.891Z,6.2
2023-03-30T07:10:09.460Z,6.2
2023-03-30T07:12:03.359Z,6.1
2023-03-30T07:14:04.683Z,6.1
2023-03-30T07:16:03.094Z,6.1
2023-03-30T07:18:04.117Z,6.1
2023-03-30T07:20:05.227Z,6.0
2023-03-30T07:22:03.566Z,6.0
2023-03-30T07:24:03.001Z,5.9
2023-03-30T07:26:02.516Z,5.9
2023-03-30T07:28:05.783Z,5.9
2023-03-30T07:30:13.825Z,5.9
2023-03-30T07:32:03.264Z,5.8
2023-03-30T07:34:03.697Z,5.8
2023-03-30T07:36:03.923Z,5.8
2023-03-30T07:38:04.167Z,5.8
2023-03-30T07:40:02.710Z,5.7
2023-03-30T07:42:03.860Z,5.7
2023-03-30T07:44:02.484Z,5.7
2023-03-30T07:46:03.295Z,5.7
2023-03-30T07:48:03.551Z,5.7
2023-03-30T07:50:03.702Z,5.6
2023-03-30T07:52:02.484Z,5.6
2023-03-30T07:54:03.749Z,5.6
2023-03-30T07:56:02.668Z,5.6
2023-03-30T07:58:02.423Z,5.5
2023-03-30T08:00:05.181Z,5.5
2023-03-30T08:02:02.776Z,5.5
2023-03-30T08:04:02.691Z,5.5
2023-03-30T08:06:04.318Z,5.4
2023-03-30T08:08:03.129Z,5.5
2023-03-30T08:10:03.288Z,5.4
2023-03-30T08:12:03.698Z,5.4
2023-03-30T08:14:02.895Z,5.4
2023-03-30T08:16:02.481Z,5.3
2023-03-30T08:18:07.549Z,5.3
2023-03-30T08:20:04.181Z,5.3
2023-03-30T08:22:03.132Z,5.3
2023-03-30T08:24:03.439Z,5.2
2023-03-30T08:26:03.311Z,5.2
2023-03-30T08:28:03.745Z,5.2
2023-03-30T08:30:02.907Z,5.2
2023-03-30T08:32:02.485Z,5.1
2023-03-30T08:34:03.787Z,5.1
2023-03-30T08:36:03.457Z,5.1
2023-03-30T08:38:03.006Z,5.0
2023-03-30T08:40:05.887Z,5.0
2023-03-30T08:42:19.648Z,4.9
2023-03-30T08:44:12.859Z,5.0
2023-03-30T08:46:04.226Z,4.9
2023-03-30T08:48:03.431Z,4.9
2023-03-30T08:50:09.027Z,4.9
2023-03-30T08:52:05.400Z,4.9
2023-03-30T08:54:07.303Z,4.9
2023-03-30T08:56:09.861Z,4.9
2023-03-30T08:58:09.939Z,4.9
2023-03-30T09:00:19.386Z,4.9
2023-03-30T09:02:13.721Z,4.9
2023-03-30T09:04:16.545Z,4.9
2023-03-30T09:06:10.327Z,4.9
2023-03-30T09:08:12.308Z,4.9
2023-03-30T09:10:04.233Z,4.9
2023-03-30T09:12:08.821Z,4.9
2023-03-30T09:14:06.953Z,4.9
2023-03-30T09:16:14.474Z,4.9
2023-03-30T09:18:09.332Z,5.0
2023-03-30T09:20:08.719Z,5.0
2023-03-30T09:22:06.635Z,5.1
2023-03-30T09:24:13.339Z,5.1
2023-03-30T09:26:12.705Z,5.1
2023-03-30T09:28:13.384Z,5.2
2023-03-30T09:30:15.684Z,5.2
2023-03-30T09:32:12.332Z,5.2
2023-03-30T09:34:08.453Z,5.2
2023-03-30T09:36:13.779Z,5.3
2023-03-30T09:38:03.709Z,5.3
2023-03-30T09:40:20.439Z,5.3
2023-03-30T09:42:16.516Z,5.4
2023-03-30T09:44:03.712Z,5.4
2023-03-30T09:46:07.175Z,5.4
2023-03-30T09:48:07.023Z,5.5
2023-03-30T09:50:07.282Z,5.5
2023-03-30T09:52:06.348Z,5.5
2023-03-30T09:54:05.663Z,5.6
2023-03-30T09:56:09.652Z,5.6
2023-03-30T09:58:13.816Z,5.6
2023-03-30T10:00:22.129Z,5.6
2023-03-30T10:02:17.366Z,5.6
2023-03-30T10:04:11.022Z,5.7
2023-03-30T10:06:06.848Z,5.6
2023-03-30T10:08:05.682Z,5.7
2023-03-30T10:10:15.048Z,5.7
2023-03-30T10:12:02.525Z,5.7
2023-03-30T10:14:04.514Z,5.7
2023-03-30T10:16:06.774Z,5.7
2023-03-30T10:18:15.175Z,5.7
2023-03-30T10:20:17.650Z,5.7
2023-03-30T10:22:03.670Z,5.7
2023-03-30T10:24:07.587Z,5.7
2023-03-30T10:26:05.019Z,5.7
2023-03-30T10:28:04.445Z,5.7
2023-03-30T10:30:10.666Z,5.7
2023-03-30T10:32:10.302Z,5.7
2023-03-30T10:34:05.427Z,5.7
2023-03-30T10:36:03.144Z,5.7
2023-03-30T10:38:05.000Z,5.7
2023-03-30T10:40:12.374Z,5.7
2023-03-30T10:42:05.166Z,5.7
2023-03-30T10:44:07.269Z,5.7
2023-03-30T10:46:20.122Z,5.7
2023-03-30T10:48:21.618Z,5.7
2023-03-30T10:50:16.361Z,5.7
2023-03-30T10:52:11.629Z,5.6
2023-03-30T10:54:10.631Z,5.6
2023-03-30T10:56:13.013Z,5.6
2023-03-30T10:58:11.711Z,5.6
2023-03-30T11:00:18.974Z,5.6
2023-03-30T11:02:20.908Z,5.6
2023-03-30T11:04:20.263Z,5.6
2023-03-30T11:06:10.068Z,5.6
2023-03-30T11:08:06.280Z,5.6
2023-03-30T11:10:10.721Z,5.6
2023-03-30T11:12:08.366Z,5.6
2023-03-30T11:14:08.240Z,5.6
2023-03-30T11:16:08.993Z,5.4
2023-03-30T11:18:07.396Z,5.4
2023-03-30T11:20:16.406Z,5.4
2023-03-30T11:22:11.499Z,5.4
2023-03-30T11:24:09.987Z,5.4
2023-03-30T11:26:07.976Z,5.4
2023-03-30T11:28:15.374Z,5.4
2023-03-30T11:30:13.830Z,5.3
2023-03-30T11:32:14.572Z,5.3
2023-03-30T11:34:09.006Z,5.3
2023-03-30T11:36:11.386Z,5.3
2023-03-30T11:38:13.303Z,5.3
2023-03-30T11:40:13.340Z,5.3
2023-03-30T11:42:14.696Z,5.3
2023-03-30T11:44:02.675Z,5.2
2023-03-30T11:46:08.635Z,5.2
2023-03-30T11:48:10.755Z,5.2
2023-03-30T11:50:13.253Z,5.2
2023-03-30T11:52:17.330Z,5.2
2023-03-30T11:54:18.719Z,5.2
2023-03-30T11:56:07.403Z,5.2
2023-03-30T11:58:15.348Z,5.2
2023-03-30T12:00:14.108Z,5.2
2023-03-30T12:02:17.852Z,5.2
2023-03-30T12:04:09.330Z,5.2
2023-03-30T12:06:16.383Z,5.2
2023-03-30T12:08:11.180Z,5.2
2023-03-30T12:10:08.361Z,5.2
2023-03-30T12:12:11.314Z,5.1
2023-03-30T12:14:06.553Z,5.1
2023-03-30T12:16:08.971Z,5.1
2023-03-30T12:18:09.999Z,5.1
2023-03-30T12:20:12.280Z,5.1
2023-03-30T12:22:07.333Z,5.1
2023-03-30T12:24:13.820Z,5.1
2023-03-30T12:26:09.478Z,5.1
2023-03-30T12:28:11.241Z,5.1
2023-03-30T12:30:14.046Z,5.1
2023-03-30T12:32:07.297Z,5.1
2023-03-30T12:34:07.136Z,5.1
2023-03-30T12:36:04.184Z,5.1
2023-03-30T12:38:06.623Z,5.1
2023-03-30T12:40:09.039Z,5.1
2023-03-30T12:42:06.799Z,5.1
2023-03-30T12:44:17.290Z,5.1
2023-03-30T12:46:08.971Z,5.1
2023-03-30T12:48:20.213Z,5.1
2023-03-30T12:50:18.052Z,5.1
2023-03-30T12:52:13.356Z,5.1
2023-03-30T12:54:19.257Z,5.1
2023-03-30T12:56:06.907Z,5.1
2023-03-30T12:58:21.914Z,5.1
2023-03-30T13:00:23.073Z,5.1
2023-03-30T13:02:21.561Z,5.1
2023-03-30T13:04:07.306Z,5.1
2023-03-30T13:06:05.563Z,5.1
2023-03-30T13:08:06.085Z,5.1
2023-03-30T13:10:14.011Z,5.1
2023-03-30T13:12:21.567Z,5.1
2023-03-30T13:14:15.430Z,5.1
2023-03-30T13:16:03.330Z,5.1
2023-03-30T13:18:13.926Z,5.1
2023-03-30T13:20:28.184Z,5.1
2023-03-30T13:22:21.490Z,5.1
2023-03-30T13:24:14.835Z,5.1
2023-03-30T13:26:07.343Z,5.1
2023-03-30T13:28:21.602Z,5.1
2023-03-30T13:30:11.356Z,5.2
2023-03-30T13:32:07.791Z,5.2
2023-03-30T13:34:14.582Z,5.2
2023-03-30T13:36:08.831Z,5.2
2023-03-30T13:38:20.692Z,5.2
2023-03-30T13:40:19.723Z,5.2
2023-03-30T13:42:21.709Z,5.2
2023-03-30T13:44:15.286Z,5.2
2023-03-30T13:46:17.510Z,5.2
2023-03-30T13:48:15.970Z,5.2
2023-03-30T13:50:06.841Z,5.2
2023-03-30T13:52:06.563Z,5.2
2023-03-30T13:54:07.627Z,5.2
2023-03-30T13:56:07.431Z,5.2
2023-03-30T13:58:08.985Z,5.2
2023-03-30T14:00:07.814Z,5.2
2023-03-30T14:02:03.289Z,5.2
2023-03-30T14:04:04.095Z,5.2
2023-03-30T14:06:07.137Z,5.2
2023-03-30T14:08:03.732Z,5.2
2023-03-30T14:10:07.933Z,5.1
2023-03-30T14:12:05.700Z,5.0
2023-03-30T14:14:04.976Z,4.9
2023-03-30T14:16:04.029Z,4.8
2023-03-30T14:18:04.749Z,4.8
2023-03-30T14:20:08.904Z,4.7
2023-03-30T14:22:10.514Z,4.7
2023-03-30T14:24:03.954Z,4.7
2023-03-30T14:26:04.306Z,4.6
2023-03-30T14:28:03.507Z,4.6
2023-03-30T14:30:06.959Z,4.6
2023-03-30T14:32:08.946Z,4.5
2023-03-30T14:34:12.483Z,4.5
2023-03-30T14:36:03.193Z,4.5
2023-03-30T14:38:15.951Z,4.4
2023-03-30T14:40:06.019Z,4.4
2023-03-30T14:42:14.745Z,4.4
2023-03-30T14:44:05.451Z,4.4
2023-03-30T14:46:06.187Z,4.4
2023-03-30T14:48:02.783Z,4.4
2023-03-30T14:50:07.822Z,4.4
2023-03-30T14:52:08.058Z,4.4
2023-03-30T14:54:04.554Z,4.4
2023-03-30T14:56:03.941Z,4.4
2023-03-30T14:58:02.808Z,4.5
2023-03-30T15:00:17.478Z,4.5
2023-03-30T15:02:04.219Z,4.6
2023-03-30T15:04:07.111Z,4.6
2023-03-30T15:06:05.811Z,4.6
2023-03-30T15:08:04.025Z,4.6
2023-03-30T15:10:02.852Z,4.6
2023-03-30T15:12:04.790Z,4.6
2023-03-30T15:14:07.794Z,4.7
2023-03-30T15:16:05.888Z,4.7
2023-03-30T15:18:04.967Z,4.7
2023-03-30T15:20:05.817Z,4.7
2023-03-30T15:22:10.095Z,4.8
2023-03-30T15:24:06.914Z,4.9
2023-03-30T15:26:06.120Z,4.9
2023-03-30T15:28:06.472Z,5.0
2023-03-30T15:30:04.076Z,5.1
2023-03-30T15:32:13.891Z,5.2
2023-03-30T15:34:04.727Z,5.3
2023-03-30T15:36:07.597Z,5.4
2023-03-30T15:38:12.805Z,5.6
2023-03-30T15:40:13.888Z,5.7
2023-03-30T15:42:05.560Z,5.7
2023-03-30T15:44:12.115Z,5.8
2023-03-30T15:46:06.589Z,5.9
2023-03-30T15:48:02.579Z,5.9
2023-03-30T15:50:03.872Z,6.0
2023-03-30T15:52:13.166Z,6.1
2023-03-30T15:54:06.079Z,6.1
2023-03-30T15:56:04.204Z,6.1
2023-03-30T15:58:03.167Z,6.1
2023-03-30T16:00:11.468Z,6.2
2023-03-30T16:02:13.434Z,6.2
2023-03-30T16:04:07.363Z,6.2
2023-03-30T16:06:02.553Z,6.3
2023-03-30T16:08:04.724Z,6.3
2023-03-30T16:10:03.345Z,6.3
2023-03-30T16:12:02.691Z,6.4
2023-03-30T16:14:06.516Z,6.5
2023-03-30T16:16:03.886Z,6.6
2023-03-30T16:18:02.620Z,6.7
2023-03-30T16:20:06.217Z,6.7
2023-03-30T16:22:02.728Z,6.8
2023-03-30T16:24:03.265Z,6.9
2023-03-30T16:26:03.473Z,6.9
2023-03-30T16:28:03.463Z,7.0
2023-03-30T16:30:09.995Z,7.1
2023-03-30T16:32:02.693Z,7.1
2023-03-30T16:34:02.652Z,7.2
2023-03-30T16:36:03.392Z,7.2
2023-03-30T16:38:02.492Z,7.2
2023-03-30T16:40:10.091Z,7.3
2023-03-30T16:42:02.674Z,7.3
2023-03-30T16:44:02.444Z,7.3
2023-03-30T16:46:02.768Z,7.3
2023-03-30T16:48:03.083Z,7.3
2023-03-30T16:50:06.184Z,7.2
2023-03-30T16:52:03.473Z,7.2
2023-03-30T16:54:02.833Z,7.1
2023-03-30T16:56:03.155Z,7.1
2023-03-30T16:58:03.023Z,7.2
2023-03-30T17:00:09.691Z,7.3
2023-03-30T17:02:02.877Z,7.3
2023-03-30T17:04:08.998Z,7.4
2023-03-30T17:06:02.481Z,7.3
2023-03-30T17:08:05.222Z,7.7
2023-03-30T17:10:13.377Z,7.8
2023-03-30T17:12:02.487Z,7.9
2023-03-30T17:14:02.463Z,8.1
2023-03-30T17:16:03.337Z,8.2
2023-03-30T17:18:05.580Z,8.3
2023-03-30T17:20:17.868Z,8.3
2023-03-30T17:22:02.972Z,8.3
2023-03-30T17:24:03.048Z,8.4
2023-03-30T17:26:03.751Z,8.6
2023-03-30T17:28:04.650Z,8.6
2023-03-30T17:30:03.475Z,8.7
2023-03-30T17:32:11.506Z,8.9
2023-03-30T17:34:03.418Z,9.2
2023-03-30T17:36:07.119Z,8.9
2023-03-30T17:38:03.288Z,8.7
2023-03-30T17:40:12.758Z,8.6
2023-03-30T17:42:02.490Z,8.7
2023-03-30T17:44:03.024Z,8.9
2023-03-30T17:46:03.027Z,9.0
2023-03-30T17:48:04.812Z,9.2
2023-03-30T17:50:03.451Z,9.2
2023-03-30T17:52:03.058Z,9.2
2023-03-30T17:54:02.513Z,9.2
2023-03-30T17:56:03.354Z,9.2
2023-03-30T17:58:03.135Z,9.2
2023-03-30T18:00:14.451Z,9.2
2023-03-30T18:02:03.046Z,9.2
2023-03-30T18:04:03.110Z,9.2
2023-03-30T18:06:02.671Z,9.5
2023-03-30T18:08:02.828Z,9.7
2023-03-30T18:10:09.614Z,9.6
2023-03-30T18:12:02.645Z,9.4
2023-03-30T18:14:02.624Z,9.6
2023-03-30T18:16:03.076Z,9.7
2023-03-30T18:18:03.098Z,9.6
2023-03-30T18:20:10.124Z,9.4
2023-03-30T18:22:02.451Z,9.8
2023-03-30T18:24:03.873Z,9.9
2023-03-30T18:26:05.589Z,9.8
2023-03-30T18:28:02.938Z,9.9
2023-03-30T18:30:09.890Z,9.8
2023-03-30T18:32:02.888Z,10.1
2023-03-30T18:34:02.769Z,9.9
2023-03-30T18:36:05.581Z,10.1
2023-03-30T18:38:04.025Z,10.1
2023-03-30T18:40:06.349Z,10.3
2023-03-30T18:42:02.579Z,10.7
2023-03-30T18:44:02.644Z,10.5
2023-03-30T18:46:03.438Z,9.8
2023-03-30T18:48:02.535Z,9.6
2023-03-30T18:50:02.758Z,9.6
2023-03-30T18:52:02.436Z,9.6
2023-03-30T18:54:02.583Z,9.4
2023-03-30T18:56:03.491Z,9.3
2023-03-30T18:58:05.903Z,9.3
2023-03-30T19:00:05.122Z,9.3
2023-03-30T19:02:02.890Z,9.3
2023-03-30T19:04:02.439Z,9.4
2023-03-30T19:06:03.316Z,9.9
2023-03-30T19:08:02.857Z,10.4
2023-03-30T19:10:04.338Z,10.8
2023-03-30T19:12:03.221Z,11.0
2023-03-30T19:14:03.906Z,10.8
2023-03-30T19:16:05.201Z,10.6
2023-03-30T19:18:04.343Z,11.1
2023-03-30T19:20:05.815Z,11.4
2023-03-30T19:22:06.637Z,11.7
2023-03-30T19:24:02.579Z,11.5
2023-03-30T19:26:02.703Z,11.6
2023-03-30T19:28:04.625Z,11.5
2023-03-30T19:30:02.569Z,11.7
2023-03-30T19:32:02.796Z,10.9
2023-03-30T19:34:02.760Z,10.6
2023-03-30T19:36:02.518Z,11.2
2023-03-30T19:38:02.858Z,11.6
2023-03-30T19:40:03.397Z,11.8
2023-03-30T19:42:03.232Z,11.7
2023-03-30T19:44:02.783Z,11.6
2023-03-30T19:46:02.993Z,11.8
2023-03-30T19:48:02.670Z,11.9
2023-03-30T19:50:04.417Z,11.9
2023-03-30T19:52:02.448Z,11.8
2023-03-30T19:54:02.536Z,11.4
2023-03-30T19:56:03.340Z,11.1
2023-03-30T19:58:02.634Z,10.8
2023-03-30T20:00:10.642Z,10.7
2023-03-30T20:02:02.708Z,10.8
2023-03-30T20:04:02.744Z,10.9
2023-03-30T20:06:03.176Z,10.9
2023-03-30T20:08:10.489Z,10.9
2023-03-30T20:10:03.472Z,10.8
2023-03-30T20:12:03.823Z,10.8
2023-03-30T20:14:03.514Z,10.7
2023-03-30T20:16:05.260Z,10.7
2023-03-30T20:18:03.603Z,10.6
2023-03-30T20:20:06.209Z,10.6
2023-03-30T20:22:02.689Z,10.4
2023-03-30T20:24:03.262Z,10.3
2023-03-30T20:26:03.731Z,10.3
2023-03-30T20:28:02.481Z,10.6
2023-03-30T20:30:05.984Z,11.2
2023-03-30T20:32:02.891Z,11.2
2023-03-30T20:34:03.007Z,11.1
2023-03-30T20:36:02.817Z,11.2
2023-03-30T20:38:03.974Z,11.4
2023-03-30T20:40:04.575Z,11.4
2023-03-30T20:42:07.712Z,11.3
2023-03-30T20:44:02.685Z,11.3
2023-03-30T20:46:05.128Z,11.3
2023-03-30T20:48:05.482Z,11.2
2023-03-30T20:50:04.100Z,11.2
2023-03-30T20:52:02.482Z,11.1
2023-03-30T20:54:02.744Z,11.1
2023-03-30T20:56:04.429Z,11.0
2023-03-30T20:58:02.477Z,10.9
2023-03-30T21:00:06.612Z,10.8
2023-03-30T21:02:04.311Z,10.7
2023-03-30T21:04:03.641Z,10.7
2023-03-30T21:06:05.821Z,10.6
2023-03-30T21:08:03.258Z,10.6
2023-03-30T21:10:03.005Z,10.6
2023-03-30T21:12:02.790Z,10.5
2023-03-30T21:14:03.204Z,10.4
2023-03-30T21:16:05.818Z,10.4
2023-03-30T21:18:02.608Z,10.5
2023-03-30T21:20:04.270Z,10.6
2023-03-30T21:22:02.489Z,10.8
2023-03-30T21:24:02.477Z,10.6
2023-03-30T21:26:05.961Z,10.6
2023-03-30T21:28:02.673Z,10.5
2023-03-30T21:30:03.167Z,10.4
2023-03-30T21:32:02.829Z,10.4
2023-03-30T21:34:02.644Z,10.6
2023-03-30T21:36:04.258Z,10.8
2023-03-30T21:38:04.033Z,10.9
2023-03-30T21:40:03.608Z,10.9
2023-03-30T21:42:04.692Z,11.1
2023-03-30T21:44:02.691Z,11.1
2023-03-30T21:46:05.003Z,11.1
2023-03-30T21:48:02.517Z,11.2
2023-03-30T21:50:02.887Z,11.1
2023-03-30T21:52:02.448Z,11.1
2023-03-30T21:54:03.275Z,10.9
2023-03-30T21:56:04.065Z,10.8
2023-03-30T21:58:02.519Z,10.7
2023-03-30T22:00:02.601Z,10.7
2023-03-30T22:02:03.524Z,10.6
2023-03-30T22:04:05.471Z,10.6
2023-03-30T22:06:05.929Z,10.4
2023-03-30T22:08:02.441Z,10.5
2023-03-30T22:10:03.011Z,10.5
2023-03-30T22:12:03.854Z,10.6
2023-03-30T22:14:02.733Z,10.5
2023-03-30T22:16:05.764Z,10.5
2023-03-30T22:18:04.749Z,10.4
2023-03-30T22:20:03.169Z,10.4
2023-03-30T22:22:03.617Z,10.5
2023-03-30T22:24:04.154Z,10.6
2023-03-30T22:26:02.645Z,10.6
2023-03-30T22:28:03.263Z,10.6
2023-03-30T22:30:03.515Z,10.6
2023-03-30T22:32:02.502Z,10.6
2023-03-30T22:34:02.466Z,10.7
2023-03-30T22:36:03.651Z,10.8
2023-03-30T22:38:03.173Z,10.9
2023-03-30T22:40:05.359Z,10.9
2023-03-30T22:42:03.059Z,10.8
2023-03-30T22:44:02.458Z,10.7
2023-03-30T22:46:02.689Z,10.6
2023-03-30T22:48:02.784Z,10.5
2023-03-30T22:50:03.308Z,10.5
2023-03-30T22:52:04.372Z,10.4
2023-03-30T22:54:02.587Z,10.3
2023-03-30T22:56:03.460Z,10.2
2023-03-30T22:58:02.433Z,10.2
2023-03-30T23:00:09.506Z,10.3
2023-03-30T23:02:03.201Z,10.2
2023-03-30T23:04:04.359Z,10.2
2023-03-30T23:06:03.527Z,10.2
2023-03-30T23:08:02.418Z,10.2
2023-03-30T23:10:03.583Z,10.2
2023-03-30T23:12:03.140Z,10.2
2023-03-30T23:14:05.754Z,10.3
2023-03-30T23:16:05.657Z,10.2
2023-03-30T23:18:05.593Z,10.2
2023-03-30T23:20:04.987Z,10.2
2023-03-30T23:22:03.077Z,10.2
2023-03-30T23:24:04.544Z,10.3
2023-03-30T23:26:07.466Z,10.3
2023-03-30T23:28:02.925Z,10.3
2023-03-30T23:30:04.236Z,10.4
2023-03-30T23:32:02.572Z,10.4
2023-03-30T23:34:03.439Z,10.6
2023-03-30T23:36:03.421Z,10.6
2023-03-30T23:38:03.592Z,10.6
2023-03-30T23:40:07.222Z,10.5
2023-03-30T23:42:02.525Z,10.6
2023-03-30T23:44:03.212Z,10.6
2023-03-30T23:46:02.868Z,10.5
2023-03-30T23:48:02.521Z,10.4
2023-03-30T23:50:02.654Z,10.4
2023-03-30T23:52:03.270Z,10.3
2023-03-30T23:54:06.517Z,10.3
2023-03-30T23:56:05.535Z,10.3
2023-03-30T23:58:02.641Z,10.3
