createdAt,value
2022-10-15T00:01:25.564Z,3.67
2022-10-15T00:03:53.309Z,3.72
2022-10-15T00:06:21.777Z,3.47
2022-10-15T00:08:49.745Z,2.72
2022-10-15T00:11:20.205Z,2.67
2022-10-15T00:13:48.803Z,2.90
2022-10-15T00:16:23.820Z,3.13
2022-10-15T00:18:52.640Z,3.03
2022-10-15T00:21:21.451Z,3.00
2022-10-15T00:23:49.453Z,2.75
2022-10-15T00:26:19.311Z,3.30
2022-10-15T00:28:49.943Z,3.20
2022-10-15T00:31:23.195Z,2.92
2022-10-15T00:33:51.800Z,2.72
2022-10-15T00:36:22.238Z,3.13
2022-10-15T00:38:51.073Z,3.03
2022-10-15T00:41:22.126Z,3.35
2022-10-15T00:43:55.732Z,2.50
2022-10-15T00:46:39.629Z,3.75
2022-10-15T00:49:30.638Z,3.33
2022-10-15T00:52:06.739Z,2.38
2022-10-15T00:54:55.903Z,3.17
2022-10-15T00:57:25.011Z,3.75
2022-10-15T00:59:57.516Z,3.17
2022-10-15T01:02:25.191Z,3.22
2022-10-15T01:04:53.661Z,3.35
2022-10-15T01:07:21.063Z,3.17
2022-10-15T01:09:48.579Z,2.78
2022-10-15T01:12:42.428Z,4.05
2022-10-15T01:15:41.246Z,2.58
2022-10-15T01:18:32.711Z,2.78
2022-10-15T01:21:39.447Z,2.55
2022-10-15T01:24:52.768Z,3.47
2022-10-15T01:27:49.633Z,2.92
2022-10-15T01:30:25.000Z,3.92
2022-10-15T01:33:03.251Z,3.70
2022-10-15T01:36:13.739Z,3.35
2022-10-15T01:38:58.080Z,4.07
2022-10-15T01:41:44.208Z,2.92
2022-10-15T01:44:23.052Z,4.97
2022-10-15T01:47:29.912Z,3.92
2022-10-15T01:50:00.494Z,3.55
2022-10-15T01:52:32.906Z,3.85
2022-10-15T01:55:02.287Z,3.67
2022-10-15T01:57:33.349Z,3.67
2022-10-15T02:00:02.662Z,3.30
2022-10-15T02:02:40.048Z,4.38
2022-10-15T02:05:29.345Z,3.90
2022-10-15T02:08:43.910Z,4.93
2022-10-15T02:11:14.913Z,4.28
2022-10-15T02:14:06.607Z,3.43
2022-10-15T02:16:43.425Z,4.05
2022-10-15T02:19:24.490Z,4.07
2022-10-15T02:22:03.714Z,3.40
2022-10-15T02:24:37.157Z,3.90
2022-10-15T02:27:08.329Z,3.60
2022-10-15T02:29:38.966Z,4.22
2022-10-15T02:32:08.728Z,3.67
2022-10-15T02:34:36.530Z,3.90
2022-10-15T02:37:05.740Z,3.60
2022-10-15T02:39:34.375Z,3.65
2022-10-15T02:42:02.322Z,3.72
2022-10-15T02:44:29.863Z,4.45
2022-10-15T02:46:59.230Z,3.92
2022-10-15T02:49:26.606Z,3.47
2022-10-15T02:51:54.077Z,3.78
2022-10-15T02:54:21.466Z,4.25
2022-10-15T02:56:48.852Z,4.05
2022-10-15T02:59:19.729Z,4.47
2022-10-15T03:01:47.485Z,3.92
2022-10-15T03:04:15.875Z,5.00
2022-10-15T03:06:43.296Z,4.22
2022-10-15T03:09:10.863Z,3.58
2022-10-15T03:11:39.107Z,4.20
2022-10-15T03:14:07.346Z,3.83
2022-10-15T03:16:35.385Z,4.75
2022-10-15T03:19:02.705Z,4.57
2022-10-15T03:21:31.201Z,3.85
2022-10-15T03:24:06.356Z,3.20
2022-10-15T03:26:34.005Z,4.18
2022-10-15T03:29:01.518Z,3.38
2022-10-15T03:31:36.334Z,4.57
2022-10-15T03:34:05.142Z,3.47
2022-10-15T03:36:32.735Z,3.20
2022-10-15T03:39:01.350Z,3.60
2022-10-15T03:41:28.787Z,4.40
2022-10-15T03:44:01.873Z,3.50
2022-10-15T03:46:30.774Z,3.30
2022-10-15T03:49:00.474Z,3.97
2022-10-15T03:51:29.332Z,3.90
2022-10-15T03:54:04.997Z,4.40
2022-10-15T03:56:37.455Z,3.97
2022-10-15T03:59:20.595Z,3.70
2022-10-15T04:01:56.918Z,5.07
2022-10-15T04:04:24.355Z,4.05
2022-10-15T04:06:52.348Z,4.10
2022-10-15T04:09:20.320Z,4.70
2022-10-15T04:11:47.646Z,4.68
2022-10-15T04:14:15.158Z,4.70
2022-10-15T04:16:43.949Z,4.57
2022-10-15T04:19:21.648Z,4.88
2022-10-15T04:21:59.458Z,4.07
2022-10-15T04:24:31.987Z,4.60
2022-10-15T04:26:59.341Z,4.53
2022-10-15T04:29:26.740Z,3.92
2022-10-15T04:31:54.497Z,4.38
2022-10-15T04:34:22.243Z,4.28
2022-10-15T04:36:50.798Z,4.93
2022-10-15T04:39:21.570Z,5.28
2022-10-15T04:41:48.995Z,4.70
2022-10-15T04:44:25.732Z,4.15
2022-10-15T04:46:56.700Z,4.20
2022-10-15T04:50:02.289Z,4.22
2022-10-15T04:52:48.690Z,4.95
2022-10-15T04:55:17.866Z,4.93
2022-10-15T04:57:45.194Z,4.07
2022-10-15T05:00:13.507Z,4.07
2022-10-15T05:03:02.109Z,3.10
2022-10-15T05:06:03.861Z,4.55
2022-10-15T05:08:35.022Z,4.80
2022-10-15T05:11:12.123Z,3.92
2022-10-15T05:13:40.488Z,4.70
2022-10-15T05:16:14.979Z,3.78
2022-10-15T05:18:44.221Z,3.88
2022-10-15T05:21:12.984Z,3.83
2022-10-15T05:23:42.137Z,4.05
2022-10-15T05:26:24.094Z,4.10
2022-10-15T05:28:52.193Z,4.10
2022-10-15T05:31:31.690Z,3.35
2022-10-15T05:34:12.504Z,4.25
2022-10-15T05:36:46.589Z,3.63
2022-10-15T05:39:15.895Z,3.67
2022-10-15T05:41:45.413Z,3.47
2022-10-15T05:44:14.026Z,3.83
2022-10-15T05:46:41.649Z,3.78
2022-10-15T05:49:09.983Z,3.85
2022-10-15T05:51:47.845Z,3.78
2022-10-15T05:54:24.412Z,3.90
2022-10-15T05:56:51.728Z,3.75
2022-10-15T05:59:19.033Z,3.08
2022-10-15T06:01:46.494Z,3.63
2022-10-15T06:04:13.831Z,3.38
2022-10-15T06:06:42.762Z,3.90
2022-10-15T06:09:10.342Z,3.78
2022-10-15T06:11:37.713Z,3.80
2022-10-15T06:14:05.010Z,3.45
2022-10-15T06:16:33.400Z,4.05
2022-10-15T06:19:00.891Z,3.95
2022-10-15T06:21:28.452Z,3.15
2022-10-15T06:23:55.691Z,3.58
2022-10-15T06:26:23.065Z,3.88
2022-10-15T06:28:50.461Z,3.45
2022-10-15T06:31:17.910Z,4.57
2022-10-15T06:33:45.389Z,2.97
2022-10-15T06:36:14.058Z,3.90
2022-10-15T06:38:44.189Z,3.03
2022-10-15T06:41:11.701Z,3.17
2022-10-15T06:43:39.277Z,3.40
2022-10-15T06:46:06.970Z,3.65
2022-10-15T06:48:34.820Z,2.97
2022-10-15T06:51:03.228Z,4.03
2022-10-15T06:53:31.842Z,2.92
2022-10-15T06:56:00.823Z,3.17
2022-10-15T06:58:28.926Z,3.10
2022-10-15T07:01:04.430Z,2.83
2022-10-15T07:03:32.198Z,2.35
2022-10-15T07:06:04.353Z,3.72
2022-10-15T07:08:32.004Z,3.10
2022-10-15T07:11:02.141Z,3.08
2022-10-15T07:13:32.198Z,3.42
2022-10-15T07:16:09.714Z,3.20
2022-10-15T07:18:37.927Z,2.70
2022-10-15T07:21:07.037Z,2.83
2022-10-15T07:23:34.428Z,3.10
2022-10-15T07:26:01.917Z,2.40
2022-10-15T07:28:29.610Z,3.20
2022-10-15T07:31:01.974Z,3.15
2022-10-15T07:33:29.532Z,3.22
2022-10-15T07:36:02.285Z,2.83
2022-10-15T07:38:29.550Z,2.08
2022-10-15T07:41:01.582Z,2.30
2022-10-15T07:43:33.200Z,3.03
2022-10-15T07:46:01.064Z,3.03
2022-10-15T07:48:28.372Z,2.20
2022-10-15T07:51:00.016Z,2.55
2022-10-15T07:53:28.294Z,2.80
2022-10-15T07:56:00.120Z,2.75
2022-10-15T07:58:30.826Z,2.10
2022-10-15T08:01:03.163Z,2.55
2022-10-15T08:03:30.859Z,2.53
2022-10-15T08:06:03.085Z,1.85
2022-10-15T08:08:30.683Z,1.98
2022-10-15T08:10:58.419Z,2.53
2022-10-15T08:13:26.051Z,1.80
2022-10-15T08:15:57.825Z,2.13
2022-10-15T08:18:27.671Z,2.28
2022-10-15T08:20:55.063Z,2.22
2022-10-15T08:23:22.354Z,1.60
2022-10-15T08:25:51.937Z,1.67
2022-10-15T08:28:19.302Z,1.80
2022-10-15T08:30:46.724Z,2.22
2022-10-15T08:33:15.153Z,1.70
2022-10-15T08:35:43.783Z,2.05
2022-10-15T08:38:14.756Z,1.88
2022-10-15T08:40:54.647Z,2.15
2022-10-15T08:43:33.481Z,1.83
2022-10-15T08:46:06.532Z,2.53
2022-10-15T08:51:08.880Z,1.65
2022-10-15T08:54:00.465Z,2.10
2022-10-15T08:56:33.156Z,1.83
2022-10-15T08:59:36.838Z,1.75
2022-10-15T09:02:39.876Z,1.70
2022-10-15T09:05:28.045Z,1.50
2022-10-15T09:08:37.797Z,1.65
2022-10-15T09:11:18.782Z,1.10
2022-10-15T09:13:47.747Z,1.70
2022-10-15T09:16:28.091Z,1.63
2022-10-15T09:21:28.279Z,1.10
2022-10-15T09:24:01.387Z,1.35
2022-10-15T09:26:39.590Z,1.42
2022-10-15T09:29:19.982Z,1.17
2022-10-15T09:32:11.345Z,1.50
2022-10-15T09:35:15.224Z,0.97
2022-10-15T09:38:20.540Z,1.33
2022-10-15T09:41:23.709Z,1.52
2022-10-15T09:43:53.082Z,0.95
2022-10-15T09:46:20.363Z,1.10
2022-10-15T09:49:00.275Z,1.05
2022-10-15T09:51:36.700Z,0.95
2022-10-15T09:54:19.966Z,1.00
2022-10-15T09:56:53.884Z,1.15
2022-10-15T09:59:22.415Z,1.23
2022-10-15T10:02:04.715Z,1.30
2022-10-15T10:04:34.594Z,1.13
2022-10-15T10:07:04.960Z,0.70
2022-10-15T10:09:58.158Z,0.95
2022-10-15T10:12:29.010Z,1.13
2022-10-15T10:15:06.340Z,0.95
2022-10-15T10:17:33.724Z,1.27
2022-10-15T10:20:19.305Z,1.20
2022-10-15T10:22:58.749Z,0.70
2022-10-15T10:25:40.351Z,2.15
2022-10-15T10:28:40.496Z,1.30
2022-10-15T10:31:11.628Z,0.80
2022-10-15T10:34:00.665Z,1.00
2022-10-15T10:36:36.451Z,0.60
2022-10-15T10:39:32.734Z,0.70
2022-10-15T10:42:04.043Z,0.80
2022-10-15T10:44:40.426Z,0.65
2022-10-15T10:47:25.155Z,0.90
2022-10-15T10:49:58.182Z,0.75
2022-10-15T10:52:34.173Z,0.70
2022-10-15T10:55:12.883Z,0.90
2022-10-15T10:57:45.533Z,0.88
2022-10-15T11:00:19.863Z,0.73
2022-10-15T11:02:51.135Z,1.08
2022-10-15T11:05:28.171Z,2.03
2022-10-15T11:08:29.348Z,0.98
2022-10-15T11:11:09.994Z,1.10
2022-10-15T11:14:00.067Z,1.85
2022-10-15T11:16:52.874Z,1.55
2022-10-15T11:20:05.858Z,0.98
2022-10-15T11:23:05.903Z,1.00
2022-10-15T11:25:45.857Z,1.05
2022-10-15T11:28:45.141Z,0.90
2022-10-15T11:31:49.087Z,0.63
2022-10-15T11:35:34.484Z,1.33
2022-10-15T11:38:40.989Z,0.60
2022-10-15T12:02:14.058Z,0.13
2022-10-15T12:04:53.804Z,0.10
2022-10-15T12:07:35.287Z,0.60
2022-10-15T12:10:32.906Z,0.00
2022-10-15T12:13:26.022Z,0.05
2022-10-15T12:16:16.381Z,0.10
2022-10-15T12:18:47.573Z,0.20
2022-10-15T12:21:34.988Z,0.10
2022-10-15T12:24:04.014Z,0.20
2022-10-15T12:26:33.254Z,0.10
2022-10-15T12:29:05.817Z,0.10
2022-10-15T12:31:50.694Z,0.20
2022-10-15T12:34:28.650Z,0.10
2022-10-15T12:37:05.249Z,0.10
2022-10-15T12:39:48.041Z,0.10
2022-10-15T12:42:35.517Z,0.10
2022-10-15T12:45:18.529Z,0.10
2022-10-15T12:47:51.012Z,0.22
2022-10-15T12:50:24.728Z,0.10
2022-10-15T12:53:17.239Z,0.08
2022-10-15T12:56:23.178Z,0.20
2022-10-15T12:58:52.859Z,0.00
2022-10-15T13:01:30.508Z,0.10
2022-10-15T13:04:01.253Z,0.00
2022-10-15T13:06:34.696Z,0.20
2022-10-15T13:09:29.343Z,0.20
2022-10-15T13:11:59.198Z,0.10
2022-10-15T13:14:42.555Z,0.10
2022-10-15T13:17:21.321Z,0.10
2022-10-15T13:20:24.131Z,0.50
2022-10-15T13:22:55.370Z,0.20
2022-10-15T13:25:29.389Z,0.30
2022-10-15T13:27:56.637Z,0.10
2022-10-15T13:30:24.860Z,0.10
2022-10-15T13:32:55.558Z,0.05
2022-10-15T13:35:29.130Z,0.00
2022-10-15T13:38:00.640Z,0.30
2022-10-15T13:40:30.135Z,0.03
2022-10-15T13:43:02.268Z,0.10
2022-10-15T13:45:30.183Z,4.25
2022-10-15T13:47:57.883Z,0.40
2022-10-15T13:50:36.330Z,0.10
2022-10-15T13:53:17.765Z,0.10
2022-10-15T13:55:48.806Z,0.10
2022-10-15T13:58:26.595Z,0.10
2022-10-15T14:01:30.690Z,0.10
2022-10-15T14:04:00.307Z,0.15
2022-10-15T14:06:28.959Z,0.00
2022-10-15T14:08:59.821Z,0.10
2022-10-15T14:11:29.935Z,0.00
2022-10-15T14:13:58.906Z,0.00
2022-10-15T14:16:46.817Z,0.00
2022-10-15T14:19:21.429Z,0.00
2022-10-15T14:21:52.174Z,0.10
2022-10-15T14:24:22.038Z,0.00
2022-10-15T14:26:49.766Z,0.00
2022-10-15T14:29:27.910Z,0.15
2022-10-15T14:31:56.087Z,0.20
2022-10-15T14:34:40.442Z,0.20
2022-10-15T14:37:52.754Z,0.22
2022-10-15T14:40:21.675Z,0.10
2022-10-15T14:43:16.365Z,0.05
2022-10-15T14:45:57.200Z,0.20
2022-10-15T14:48:27.581Z,0.10
2022-10-15T14:50:59.629Z,0.10
2022-10-15T14:53:30.803Z,0.10
2022-10-15T14:56:01.950Z,0.10
2022-10-15T14:58:30.299Z,0.00
2022-10-15T15:01:00.121Z,0.30
2022-10-15T15:03:30.705Z,0.10
2022-10-15T15:05:58.510Z,0.50
2022-10-15T15:08:26.642Z,0.17
2022-10-15T15:10:56.530Z,0.10
2022-10-15T15:13:26.018Z,0.13
2022-10-15T15:15:53.800Z,0.10
2022-10-15T15:18:21.676Z,0.15
2022-10-15T15:20:50.637Z,0.10
2022-10-15T15:23:27.031Z,0.20
2022-10-15T15:25:55.388Z,0.10
2022-10-15T15:28:27.831Z,0.00
2022-10-15T15:31:00.538Z,0.10
2022-10-15T15:33:28.962Z,0.10
2022-10-15T15:36:05.257Z,0.20
2022-10-15T15:38:33.517Z,0.10
2022-10-15T15:41:06.103Z,0.20
2022-10-15T15:43:33.500Z,0.20
2022-10-15T15:46:00.800Z,0.10
2022-10-15T15:48:28.200Z,0.05
2022-10-15T15:51:01.665Z,0.22
2022-10-15T15:53:29.021Z,0.20
2022-10-15T15:55:57.136Z,0.10
2022-10-15T15:58:24.828Z,0.20
2022-10-15T16:00:52.126Z,0.20
2022-10-15T16:03:19.475Z,0.22
2022-10-15T16:08:16.592Z,0.20
2022-10-15T16:10:45.018Z,0.30
2022-10-15T16:13:12.356Z,0.30
2022-10-15T16:15:39.617Z,0.50
2022-10-15T16:18:07.047Z,0.40
2022-10-15T16:20:39.454Z,0.35
2022-10-15T16:23:06.786Z,0.52
2022-10-15T16:25:34.113Z,0.40
2022-10-15T16:28:02.115Z,0.32
2022-10-15T16:30:29.551Z,0.38
2022-10-15T16:32:56.935Z,0.32
2022-10-15T16:35:24.278Z,0.30
2022-10-15T16:37:56.238Z,0.55
2022-10-15T16:40:24.603Z,0.35
2022-10-15T16:42:51.885Z,0.40
2022-10-15T16:45:19.206Z,0.17
2022-10-15T16:47:46.540Z,0.50
2022-10-15T16:50:13.830Z,0.30
2022-10-15T16:52:41.134Z,0.50
2022-10-15T16:55:09.042Z,0.45
2022-10-15T16:57:36.451Z,0.70
2022-10-15T17:00:05.057Z,0.73
2022-10-15T17:02:32.389Z,0.50
2022-10-15T17:04:59.678Z,0.60
2022-10-15T17:07:27.535Z,0.98
2022-10-15T17:09:55.164Z,0.52
2022-10-15T17:12:22.941Z,0.50
2022-10-15T17:14:51.510Z,0.60
2022-10-15T17:17:19.612Z,0.60
2022-10-15T17:19:46.928Z,0.45
2022-10-15T17:22:14.260Z,0.50
2022-10-15T17:24:41.573Z,1.10
2022-10-15T17:27:08.933Z,1.00
2022-10-15T17:29:36.457Z,1.02
2022-10-15T17:32:04.326Z,0.90
2022-10-15T17:34:31.732Z,0.80
2022-10-15T17:36:59.064Z,0.93
2022-10-15T17:39:26.462Z,1.33
2022-10-15T17:41:53.822Z,1.75
2022-10-15T17:44:21.432Z,0.60
2022-10-15T17:49:18.758Z,1.05
2022-10-15T17:51:47.269Z,1.77
2022-10-15T17:54:14.645Z,1.30
2022-10-15T17:56:43.095Z,1.50
2022-10-15T17:59:12.196Z,1.90
2022-10-15T18:01:59.163Z,1.90
2022-10-15T18:04:28.121Z,1.35
2022-10-15T18:06:55.726Z,1.45
2022-10-15T18:09:27.018Z,1.65
2022-10-15T18:12:01.172Z,2.05
2022-10-15T18:14:31.041Z,2.17
2022-10-15T18:16:58.679Z,2.25
2022-10-15T18:19:26.836Z,1.98
2022-10-15T18:21:55.606Z,2.15
2022-10-15T18:24:23.716Z,2.40
2022-10-15T18:26:51.831Z,3.35
2022-10-15T18:29:19.944Z,2.53
2022-10-15T18:31:47.585Z,2.35
2022-10-15T18:34:15.141Z,2.20
2022-10-15T18:36:43.776Z,2.42
2022-10-15T18:39:11.774Z,2.60
2022-10-15T18:41:40.179Z,3.10
2022-10-15T18:44:14.882Z,3.22
2022-10-15T18:46:45.164Z,3.28
2022-10-15T18:49:14.730Z,3.42
2022-10-15T18:51:42.513Z,3.50
2022-10-15T18:54:11.043Z,3.90
2022-10-15T18:56:39.079Z,3.83
2022-10-15T18:59:06.426Z,3.85
2022-10-15T19:01:36.599Z,3.47
2022-10-15T19:04:06.832Z,3.58
2022-10-15T19:06:36.882Z,3.42
2022-10-15T19:09:07.368Z,3.72
2022-10-15T19:11:35.533Z,3.25
2022-10-15T19:14:03.896Z,3.95
2022-10-15T19:16:31.417Z,3.83
2022-10-15T19:19:05.557Z,3.88
2022-10-15T19:21:33.132Z,3.17
2022-10-15T19:24:00.573Z,3.22
2022-10-15T19:26:28.563Z,3.30
2022-10-15T19:28:57.330Z,3.47
2022-10-15T19:31:30.552Z,3.25
2022-10-15T19:33:59.073Z,4.03
2022-10-15T19:36:29.249Z,3.90
2022-10-15T19:38:56.980Z,4.30
2022-10-15T19:41:24.907Z,5.20
2022-10-15T19:43:52.468Z,4.55
2022-10-15T19:46:20.719Z,4.45
2022-10-15T19:48:48.929Z,3.50
2022-10-15T19:51:18.266Z,6.43
2022-10-15T19:53:45.602Z,4.53
2022-10-15T19:56:12.893Z,5.22
2022-10-15T19:58:40.251Z,4.88
2022-10-15T20:01:07.635Z,4.65
2022-10-15T20:06:08.881Z,5.03
2022-10-15T20:08:36.704Z,3.75
2022-10-15T20:11:07.641Z,4.28
2022-10-15T20:13:35.936Z,5.10
2022-10-15T20:16:06.410Z,4.18
2022-10-15T20:18:34.439Z,3.63
2022-10-15T20:21:13.962Z,4.25
2022-10-15T20:23:42.755Z,3.75
2022-10-15T20:26:12.676Z,3.50
2022-10-15T20:28:41.973Z,4.45
2022-10-15T20:31:12.936Z,3.33
2022-10-15T20:33:41.039Z,3.85
2022-10-15T20:36:14.431Z,4.57
2022-10-15T20:38:43.043Z,3.42
2022-10-15T20:41:20.183Z,3.20
2022-10-15T20:43:55.710Z,3.60
2022-10-15T20:46:36.570Z,4.63
2022-10-15T20:49:14.608Z,4.13
2022-10-15T20:51:44.236Z,3.15
2022-10-15T20:54:12.834Z,4.28
2022-10-15T20:56:40.703Z,5.07
2022-10-15T20:59:07.997Z,5.07
2022-10-15T21:01:35.995Z,3.97
2022-10-15T21:04:04.110Z,4.07
2022-10-15T21:06:32.386Z,4.70
2022-10-15T21:08:59.854Z,3.45
2022-10-15T21:11:27.330Z,3.63
2022-10-15T21:13:54.706Z,4.90
2022-10-15T21:16:24.581Z,4.47
2022-10-15T21:18:54.801Z,4.10
2022-10-15T21:21:22.077Z,3.92
2022-10-15T21:23:49.412Z,3.63
2022-10-15T21:26:18.156Z,4.60
2022-10-15T21:28:45.699Z,4.28
2022-10-15T21:31:16.939Z,4.10
2022-10-15T21:33:46.093Z,5.03
2022-10-15T21:36:33.167Z,4.32
2022-10-15T21:39:03.774Z,4.90
2022-10-15T21:41:32.538Z,3.88
2022-10-15T21:44:00.858Z,5.32
2022-10-15T21:46:28.569Z,4.10
2022-10-15T21:48:55.830Z,4.57
2022-10-15T21:51:25.943Z,4.63
2022-10-15T21:53:54.787Z,4.60
2022-10-15T21:56:23.132Z,5.05
2022-10-15T21:58:50.921Z,4.47
2022-10-15T22:01:23.434Z,4.00
2022-10-15T22:03:58.567Z,4.38
2022-10-15T22:06:27.542Z,3.90
2022-10-15T22:08:55.276Z,4.38
2022-10-15T22:11:28.285Z,3.80
2022-10-15T22:14:00.818Z,5.80
2022-10-15T22:16:28.719Z,4.25
2022-10-15T22:18:56.946Z,4.55
2022-10-15T22:21:27.405Z,4.28
2022-10-15T22:24:00.483Z,4.90
2022-10-15T22:26:33.812Z,4.60
2022-10-15T22:29:02.936Z,4.22
2022-10-15T22:31:30.617Z,5.88
2022-10-15T22:33:58.891Z,5.03
2022-10-15T22:36:29.326Z,4.30
2022-10-15T22:39:01.612Z,3.70
2022-10-15T22:41:31.769Z,4.63
2022-10-15T22:43:59.661Z,4.13
2022-10-15T22:46:27.408Z,4.75
2022-10-15T22:48:54.882Z,4.50
2022-10-15T22:51:22.562Z,4.75
2022-10-15T22:53:49.868Z,4.32
2022-10-15T22:56:18.907Z,4.38
2022-10-15T22:58:46.842Z,3.47
2022-10-15T23:01:22.975Z,4.88
2022-10-15T23:03:53.369Z,4.13
2022-10-15T23:06:21.601Z,5.10
2022-10-15T23:08:50.280Z,4.05
2022-10-15T23:11:23.907Z,4.60
2022-10-15T23:13:57.099Z,4.65
2022-10-15T23:16:27.117Z,3.88
2022-10-15T23:19:00.481Z,4.07
2022-10-15T23:21:52.128Z,4.28
2022-10-15T23:24:22.339Z,4.15
2022-10-15T23:26:49.913Z,3.60
2022-10-15T23:29:23.393Z,4.75
2022-10-15T23:31:51.794Z,3.63
2022-10-15T23:34:22.294Z,3.55
2022-10-15T23:36:50.623Z,4.85
2022-10-15T23:39:20.865Z,4.47
2022-10-15T23:41:48.423Z,3.65
2022-10-15T23:44:16.007Z,3.67
2022-10-15T23:46:43.352Z,4.10
2022-10-15T23:49:10.880Z,4.38
2022-10-15T23:51:38.994Z,3.47
2022-10-15T23:54:13.618Z,3.67
2022-10-15T23:56:41.063Z,5.43
2022-10-15T23:59:08.411Z,4.78
