createdAt,value
2022-09-11T00:00:59.221Z,100856.66
2022-09-11T00:03:28.119Z,100850.84
2022-09-11T00:05:55.913Z,100850.63
2022-09-11T00:08:24.810Z,100856.56
2022-09-11T00:10:52.689Z,100858.72
2022-09-11T00:13:22.574Z,100859.66
2022-09-11T00:15:52.361Z,100858.34
2022-09-11T00:18:22.205Z,100868.78
2022-09-11T00:20:50.985Z,100863.31
2022-09-11T00:23:18.950Z,100865.22
2022-09-11T00:25:48.646Z,100869.28
2022-09-11T00:28:18.127Z,100860.97
2022-09-11T00:30:45.708Z,100860.13
2022-09-11T00:33:13.966Z,100863.94
2022-09-11T00:35:41.928Z,100885.84
2022-09-11T00:38:16.639Z,100875.72
2022-09-11T00:40:46.257Z,100874.66
2022-09-11T00:43:17.572Z,100874.06
2022-09-11T00:45:46.735Z,100881.69
2022-09-11T00:48:20.070Z,100880.00
2022-09-11T00:50:48.157Z,100874.19
2022-09-11T00:53:18.109Z,100862.91
2022-09-11T00:55:50.634Z,100868.84
2022-09-11T00:58:23.763Z,100878.72
2022-09-11T01:00:54.882Z,100879.78
2022-09-11T01:03:23.108Z,100880.50
2022-09-11T01:05:52.334Z,100876.97
2022-09-11T01:08:20.825Z,100878.59
2022-09-11T01:11:00.214Z,100878.59
2022-09-11T01:13:37.001Z,100882.06
2022-09-11T01:16:14.017Z,100888.38
2022-09-11T01:18:52.852Z,100890.53
2022-09-11T01:21:47.194Z,100886.38
2022-09-11T01:24:30.635Z,100888.13
2022-09-11T01:27:15.259Z,100896.34
2022-09-11T01:29:50.719Z,100890.53
2022-09-11T01:32:22.673Z,100897.63
2022-09-11T01:34:56.154Z,100899.06
2022-09-11T01:37:31.239Z,100894.09
2022-09-11T01:40:04.591Z,100902.16
2022-09-11T01:42:37.981Z,100899.56
2022-09-11T01:45:08.406Z,100903.13
2022-09-11T01:47:37.731Z,100910.59
2022-09-11T01:50:10.017Z,100918.13
2022-09-11T01:52:44.040Z,100914.78
2022-09-11T01:55:15.335Z,100918.34
2022-09-11T01:57:48.919Z,100910.00
2022-09-11T02:00:18.583Z,100910.97
2022-09-11T02:02:49.581Z,100912.97
2022-09-11T02:05:20.968Z,100919.41
2022-09-11T02:07:53.134Z,100909.41
2022-09-11T02:10:26.170Z,100912.50
2022-09-11T02:12:59.449Z,100919.16
2022-09-11T02:15:36.104Z,100919.75
2022-09-11T02:18:10.430Z,100918.09
2022-09-11T02:20:38.176Z,100921.53
2022-09-11T02:23:07.000Z,100931.56
2022-09-11T02:25:34.571Z,100933.31
2022-09-11T02:28:02.176Z,100924.41
2022-09-11T02:30:31.075Z,100933.94
2022-09-11T02:32:58.656Z,100933.50
2022-09-11T02:35:36.196Z,100936.56
2022-09-11T02:38:11.925Z,100930.72
2022-09-11T02:40:55.266Z,100941.94
2022-09-11T02:43:34.305Z,100941.47
2022-09-11T02:46:18.526Z,100944.81
2022-09-11T02:48:56.488Z,100953.84
2022-09-11T02:51:29.207Z,100954.31
2022-09-11T02:54:04.631Z,100957.06
2022-09-11T02:56:39.911Z,100961.09
2022-09-11T02:59:13.148Z,100960.84
2022-09-11T03:01:50.068Z,100964.50
2022-09-11T03:04:18.357Z,100968.25
2022-09-11T03:06:47.586Z,100963.72
2022-09-11T03:09:15.322Z,100972.09
2022-09-11T03:11:43.166Z,100969.84
2022-09-11T03:14:11.183Z,100965.50
2022-09-11T03:16:39.048Z,100970.97
2022-09-11T03:19:08.393Z,100972.94
2022-09-11T03:21:36.591Z,100963.53
2022-09-11T03:24:04.706Z,100976.75
2022-09-11T03:26:32.986Z,100970.81
2022-09-11T03:29:00.709Z,100983.44
2022-09-11T03:31:28.840Z,100983.88
2022-09-11T03:33:57.170Z,100978.19
2022-09-11T03:36:26.116Z,100981.53
2022-09-11T03:38:55.099Z,100986.75
2022-09-11T03:41:22.692Z,100986.75
2022-09-11T03:43:51.896Z,100991.16
2022-09-11T03:46:19.666Z,100990.69
2022-09-11T03:48:47.307Z,100992.22
2022-09-11T03:51:15.719Z,100992.44
2022-09-11T03:53:45.144Z,100997.69
2022-09-11T03:56:12.795Z,100997.69
2022-09-11T03:58:40.386Z,100992.28
2022-09-11T04:01:12.427Z,100995.13
2022-09-11T04:03:40.645Z,100991.16
2022-09-11T04:06:09.966Z,101004.69
2022-09-11T04:08:37.828Z,100996.03
2022-09-11T04:11:07.062Z,100999.59
2022-09-11T04:13:36.790Z,101002.09
2022-09-11T04:16:07.000Z,100998.31
2022-09-11T04:18:36.671Z,101000.66
2022-09-11T04:21:04.914Z,101005.72
2022-09-11T04:23:34.004Z,101000.25
2022-09-11T04:26:02.130Z,101004.59
2022-09-11T04:28:32.426Z,100995.97
2022-09-11T04:31:05.019Z,100990.28
2022-09-11T04:33:32.614Z,101000.72
2022-09-11T04:36:06.269Z,101002.88
2022-09-11T04:38:34.730Z,101002.03
2022-09-11T04:41:03.175Z,101002.88
2022-09-11T04:43:32.671Z,101001.78
2022-09-11T04:46:03.592Z,100991.25
2022-09-11T04:48:31.345Z,101001.63
2022-09-11T04:51:03.687Z,101008.03
2022-09-11T04:53:31.982Z,101001.34
2022-09-11T04:56:04.465Z,101011.88
2022-09-11T04:58:33.388Z,101013.16
2022-09-11T05:01:01.121Z,101013.41
2022-09-11T05:03:29.835Z,101018.16
2022-09-11T05:05:57.481Z,101026.91
2022-09-11T05:08:26.582Z,101029.47
2022-09-11T05:10:55.041Z,101041.91
2022-09-11T05:13:23.459Z,101045.47
2022-09-11T05:15:52.442Z,101050.09
2022-09-11T05:18:20.058Z,101054.50
2022-09-11T05:20:47.692Z,101053.66
2022-09-11T05:23:15.278Z,101054.72
2022-09-11T05:25:42.839Z,101045.47
2022-09-11T05:28:11.665Z,101050.84
2022-09-11T05:30:39.228Z,101057.34
2022-09-11T05:33:08.854Z,101063.38
2022-09-11T05:35:36.607Z,101057.25
2022-09-11T05:38:04.202Z,101064.91
2022-09-11T05:40:31.844Z,101068.09
2022-09-11T05:42:59.388Z,101076.06
2022-09-11T05:45:27.005Z,101077.50
2022-09-11T05:47:56.004Z,101080.56
2022-09-11T05:50:25.701Z,101071.06
2022-09-11T05:52:54.048Z,101073.19
2022-09-11T05:55:21.845Z,101080.09
2022-09-11T05:57:49.386Z,101093.75
2022-09-11T06:00:16.981Z,101093.75
2022-09-11T06:03:14.869Z,101098.06
2022-09-11T06:05:44.849Z,101097.22
2022-09-11T06:08:12.858Z,101109.06
2022-09-11T06:10:47.249Z,101112.06
2022-09-11T06:13:17.706Z,101112.91
2022-09-11T06:15:47.281Z,101123.97
2022-09-11T06:18:15.690Z,101125.84
2022-09-11T06:20:44.727Z,101122.94
2022-09-11T06:23:12.770Z,101131.50
2022-09-11T06:25:40.418Z,101130.59
2022-09-11T06:28:08.077Z,101129.91
2022-09-11T06:30:36.027Z,101127.81
2022-09-11T06:33:03.650Z,101128.44
2022-09-11T06:35:31.271Z,101126.06
2022-09-11T06:38:00.439Z,101132.38
2022-09-11T06:40:28.024Z,101134.88
2022-09-11T06:42:55.767Z,101140.75
2022-09-11T06:45:23.321Z,101147.66
2022-09-11T06:47:50.906Z,101151.44
2022-09-11T06:50:18.474Z,101154.41
2022-09-11T06:52:46.121Z,101147.66
2022-09-11T06:55:16.055Z,101145.28
2022-09-11T06:57:44.044Z,101151.97
2022-09-11T07:00:12.483Z,101150.69
2022-09-11T07:02:40.698Z,101159.97
2022-09-11T07:05:10.761Z,101159.34
2022-09-11T07:07:39.745Z,101158.28
2022-09-11T07:10:10.379Z,101150.69
2022-09-11T07:12:39.686Z,101151.91
2022-09-11T07:15:09.736Z,101157.19
2022-09-11T07:17:37.563Z,101166.44
2022-09-11T07:20:06.703Z,101167.88
2022-09-11T07:22:34.898Z,101164.91
2022-09-11T07:25:05.833Z,101170.31
2022-09-11T07:27:35.381Z,101172.31
2022-09-11T07:30:05.154Z,101164.03
2022-09-11T07:32:32.841Z,101166.06
2022-09-11T07:35:02.395Z,101163.72
2022-09-11T07:37:30.151Z,101167.75
2022-09-11T07:39:57.848Z,101161.88
2022-09-11T07:42:25.614Z,101160.44
2022-09-11T07:44:53.329Z,101160.50
2022-09-11T07:47:22.734Z,101167.72
2022-09-11T07:49:50.955Z,101169.66
2022-09-11T07:52:20.468Z,101176.91
2022-09-11T07:54:48.109Z,101174.41
2022-09-11T07:57:15.723Z,101176.91
2022-09-11T07:59:43.351Z,101177.78
2022-09-11T08:02:12.298Z,101178.13
2022-09-11T08:04:41.409Z,101180.59
2022-09-11T08:07:09.049Z,101182.97
2022-09-11T08:09:36.606Z,101190.88
2022-09-11T08:12:05.012Z,101192.63
2022-09-11T08:14:32.788Z,101195.94
2022-09-11T08:17:00.417Z,101200.13
2022-09-11T08:19:28.036Z,101192.53
2022-09-11T08:21:57.050Z,101195.88
2022-09-11T08:24:27.191Z,101197.94
2022-09-11T08:26:54.769Z,101212.22
2022-09-11T08:29:22.492Z,101204.53
2022-09-11T08:31:50.528Z,101204.06
2022-09-11T08:34:18.206Z,101211.22
2022-09-11T08:36:45.770Z,101209.09
2022-09-11T08:39:14.817Z,101209.25
2022-09-11T08:41:48.142Z,101211.66
2022-09-11T08:44:24.060Z,101216.22
2022-09-11T08:46:56.504Z,101218.81
2022-09-11T08:49:26.752Z,101219.09
2022-09-11T08:51:57.776Z,101221.41
2022-09-11T08:54:29.669Z,101225.56
2022-09-11T08:57:16.716Z,101222.06
2022-09-11T09:00:06.063Z,101224.56
2022-09-11T09:02:58.473Z,101233.41
2022-09-11T09:05:32.505Z,101234.94
2022-09-11T09:08:15.212Z,101246.47
2022-09-11T09:10:52.002Z,101241.13
2022-09-11T09:13:34.580Z,101241.75
2022-09-11T09:16:17.519Z,101234.38
2022-09-11T09:18:50.438Z,101237.50
2022-09-11T09:21:25.634Z,101236.66
2022-09-11T09:23:55.668Z,101243.78
2022-09-11T09:26:33.239Z,101242.97
2022-09-11T09:29:08.130Z,101245.84
2022-09-11T09:31:38.879Z,101236.09
2022-09-11T09:34:15.269Z,101243.16
2022-09-11T09:36:50.998Z,101243.56
2022-09-11T09:39:19.668Z,101242.25
2022-09-11T09:42:08.341Z,101245.56
2022-09-11T09:44:47.479Z,101246.06
2022-09-11T09:47:15.545Z,101248.94
2022-09-11T09:49:44.057Z,101245.97
2022-09-11T09:52:18.078Z,101248.94
2022-09-11T09:54:54.247Z,101247.25
2022-09-11T09:57:25.034Z,101243.31
2022-09-11T09:59:56.907Z,101248.09
2022-09-11T10:02:39.023Z,101252.97
2022-09-11T10:05:16.847Z,101254.03
2022-09-11T10:07:48.483Z,101252.72
2022-09-11T10:10:25.379Z,101249.91
2022-09-11T10:13:13.029Z,101257.78
2022-09-11T10:15:45.271Z,101254.38
2022-09-11T10:18:23.591Z,101255.50
2022-09-11T10:20:51.668Z,101252.41
2022-09-11T10:23:24.475Z,101249.22
2022-09-11T10:25:53.094Z,101249.69
2022-09-11T10:28:30.935Z,101259.59
2022-09-11T10:31:02.354Z,101262.56
2022-09-11T10:33:33.499Z,101257.53
2022-09-11T10:36:04.203Z,101261.81
2022-09-11T10:38:38.060Z,101253.47
2022-09-11T10:41:15.916Z,101254.56
2022-09-11T10:43:51.045Z,101258.03
2022-09-11T10:46:40.707Z,101254.91
2022-09-11T10:49:21.811Z,101268.63
2022-09-11T10:52:01.084Z,101267.41
2022-09-11T10:54:46.357Z,101278.38
2022-09-11T10:57:23.455Z,101271.84
2022-09-11T11:00:00.975Z,101266.09
2022-09-11T11:02:31.954Z,101267.69
2022-09-11T11:05:04.667Z,101273.78
2022-09-11T11:07:57.958Z,101271.50
2022-09-11T11:10:39.135Z,101272.03
2022-09-11T11:13:18.117Z,101268.31
2022-09-11T11:15:59.388Z,101272.97
2022-09-11T11:18:39.104Z,101273.69
2022-09-11T11:21:19.079Z,101274.78
2022-09-11T11:23:56.425Z,101280.53
2022-09-11T11:26:37.091Z,101271.94
2022-09-11T11:29:22.566Z,101274.31
2022-09-11T11:32:04.485Z,101273.00
2022-09-11T11:34:51.357Z,101271.94
2022-09-11T11:37:24.492Z,101265.97
2022-09-11T11:39:58.966Z,101269.19
2022-09-11T11:42:29.317Z,101272.41
2022-09-11T11:45:03.840Z,101273.50
2022-09-11T11:47:42.348Z,101279.81
2022-09-11T11:50:17.306Z,101266.81
2022-09-11T11:52:56.620Z,101272.53
2022-09-11T11:55:27.659Z,101275.25
2022-09-11T11:58:04.724Z,101277.66
2022-09-11T12:00:40.027Z,101282.66
2022-09-11T12:03:14.428Z,101280.16
2022-09-11T12:05:42.430Z,101279.44
2022-09-11T12:08:13.652Z,101277.06
2022-09-11T12:10:44.754Z,101281.00
2022-09-11T12:13:16.788Z,101272.91
2022-09-11T12:16:02.934Z,101276.72
2022-09-11T12:18:32.324Z,101278.63
2022-09-11T12:21:35.695Z,101280.31
2022-09-11T12:24:17.496Z,101273.44
2022-09-11T12:26:46.787Z,101276.72
2022-09-11T12:29:51.457Z,101267.47
2022-09-11T12:32:25.269Z,101264.09
2022-09-11T12:35:13.184Z,101271.88
2022-09-11T12:37:41.382Z,101259.59
2022-09-11T12:40:20.205Z,101253.03
2022-09-11T12:42:58.335Z,101255.00
2022-09-11T12:45:36.057Z,101255.56
2022-09-11T12:48:07.307Z,101259.38
2022-09-11T12:50:36.956Z,101250.50
2022-09-11T12:53:08.785Z,101246.72
2022-09-11T12:55:40.568Z,101256.50
2022-09-11T12:58:28.549Z,101248.75
2022-09-11T13:01:05.688Z,101256.34
2022-09-11T13:03:34.770Z,101251.00
2022-09-11T13:06:07.681Z,101251.00
2022-09-11T13:08:40.871Z,101250.69
2022-09-11T13:11:41.065Z,101246.88
2022-09-11T13:14:38.674Z,101242.00
2022-09-11T13:17:15.337Z,101239.84
2022-09-11T13:19:43.199Z,101236.09
2022-09-11T13:22:24.517Z,101240.47
2022-09-11T13:24:52.381Z,101244.00
2022-09-11T13:27:26.692Z,101247.66
2022-09-11T13:29:57.377Z,101242.03
2022-09-11T13:32:26.524Z,101239.28
2022-09-11T13:35:01.753Z,101242.69
2022-09-11T13:37:38.079Z,101246.19
2022-09-11T13:40:09.467Z,101240.44
2022-09-11T13:42:40.462Z,101235.59
2022-09-11T13:45:16.110Z,101246.44
2022-09-11T13:47:43.734Z,101236.19
2022-09-11T13:50:13.847Z,101236.81
2022-09-11T13:52:44.802Z,101234.50
2022-09-11T13:55:18.910Z,101225.81
2022-09-11T13:57:54.945Z,101234.59
2022-09-11T14:00:40.326Z,101232.59
2022-09-11T14:03:18.032Z,101230.47
2022-09-11T14:05:51.020Z,101229.94
2022-09-11T14:08:32.484Z,101232.00
2022-09-11T14:11:03.387Z,101225.41
2022-09-11T14:13:35.068Z,101227.22
2022-09-11T14:16:06.303Z,101226.44
2022-09-11T14:18:37.037Z,101225.28
2022-09-11T14:21:07.493Z,101223.25
2022-09-11T14:23:42.948Z,101217.00
2022-09-11T14:26:15.917Z,101218.97
2022-09-11T14:28:48.044Z,101212.31
2022-09-11T14:31:29.940Z,101214.38
2022-09-11T14:34:18.980Z,101211.50
2022-09-11T14:36:50.048Z,101216.34
2022-09-11T14:39:25.797Z,101214.53
2022-09-11T14:41:55.169Z,101216.69
2022-09-11T14:44:24.788Z,101216.34
2022-09-11T14:46:53.014Z,101213.59
2022-09-11T14:49:20.906Z,101211.78
2022-09-11T14:51:55.369Z,101215.00
2022-09-11T14:54:25.225Z,101212.50
2022-09-11T14:56:53.310Z,101201.69
2022-09-11T14:59:21.401Z,101208.19
2022-09-11T15:01:52.150Z,101207.69
2022-09-11T15:04:22.929Z,101204.59
2022-09-11T15:06:53.055Z,101208.44
2022-09-11T15:09:22.180Z,101207.59
2022-09-11T15:11:52.340Z,101203.53
2022-09-11T15:14:44.803Z,101206.78
2022-09-11T15:17:11.422Z,101203.69
2022-09-11T15:19:39.320Z,101201.75
2022-09-11T15:22:09.709Z,101198.09
2022-09-11T15:24:37.664Z,101190.69
2022-09-11T15:27:07.353Z,101188.53
2022-09-11T15:29:36.241Z,101192.09
2022-09-11T15:32:04.291Z,101187.94
2022-09-11T15:34:32.457Z,101190.13
2022-09-11T15:37:00.390Z,101174.09
2022-09-11T15:39:28.762Z,101168.59
2022-09-11T15:41:56.854Z,101181.88
2022-09-11T15:44:29.021Z,101171.44
2022-09-11T15:46:58.547Z,101178.97
2022-09-11T15:49:28.444Z,101172.69
2022-09-11T15:51:56.514Z,101177.13
2022-09-11T15:54:25.275Z,101170.03
2022-09-11T15:56:54.427Z,101178.28
2022-09-11T15:59:22.510Z,101178.53
2022-09-11T16:01:51.895Z,101179.59
2022-09-11T16:04:22.983Z,101177.38
2022-09-11T16:06:54.321Z,101177.03
2022-09-11T16:09:25.017Z,101170.63
2022-09-11T16:11:54.417Z,101170.78
2022-09-11T16:14:24.698Z,101177.34
2022-09-11T16:16:54.696Z,101174.59
2022-09-11T16:19:28.005Z,101166.88
2022-09-11T16:21:57.799Z,101176.69
2022-09-11T16:24:27.552Z,101173.59
2022-09-11T16:26:56.269Z,101175.97
2022-09-11T16:29:44.067Z,101170.38
2022-09-11T16:32:28.283Z,101175.06
2022-09-11T16:34:57.137Z,101167.81
2022-09-11T16:37:25.840Z,101169.47
2022-09-11T16:39:53.525Z,101183.97
2022-09-11T16:42:22.032Z,101170.53
2022-09-11T16:44:49.873Z,101167.81
2022-09-11T16:47:20.034Z,101163.31
2022-09-11T16:50:06.494Z,101158.53
2022-09-11T16:52:35.472Z,101170.59
2022-09-11T16:55:03.515Z,101162.25
2022-09-11T16:57:31.284Z,101157.03
2022-09-11T16:59:58.990Z,101159.78
2022-09-11T17:02:28.188Z,101157.03
2022-09-11T17:04:55.839Z,101150.81
2022-09-11T17:07:24.412Z,101151.47
2022-09-11T17:09:52.574Z,101147.16
2022-09-11T17:12:22.463Z,101153.97
2022-09-11T17:14:50.426Z,101149.81
2022-09-11T17:17:18.191Z,101151.97
2022-09-11T17:19:47.363Z,101142.22
2022-09-11T17:22:15.621Z,101143.03
2022-09-11T17:24:43.301Z,101153.47
2022-09-11T17:27:11.079Z,101156.69
2022-09-11T17:29:43.813Z,101155.19
2022-09-11T17:32:27.892Z,101156.25
2022-09-11T17:34:58.300Z,101160.91
2022-09-11T17:37:26.861Z,101165.22
2022-09-11T17:39:55.309Z,101155.91
2022-09-11T17:42:23.762Z,101156.75
2022-09-11T17:44:51.638Z,101160.91
2022-09-11T17:47:19.518Z,101159.25
2022-09-11T17:49:47.103Z,101155.66
2022-09-11T17:52:16.009Z,101156.88
2022-09-11T17:54:43.686Z,101169.41
2022-09-11T17:57:11.854Z,101162.28
2022-09-11T17:59:40.071Z,101165.03
2022-09-11T18:02:08.026Z,101166.09
2022-09-11T18:04:35.912Z,101176.47
2022-09-11T18:07:03.790Z,101173.16
2022-09-11T18:09:35.601Z,101170.88
2022-09-11T18:12:04.323Z,101175.78
2022-09-11T18:14:32.432Z,101182.97
2022-09-11T18:17:00.032Z,101178.28
2022-09-11T18:19:28.098Z,101181.75
2022-09-11T18:21:56.023Z,101184.50
2022-09-11T18:24:23.775Z,101180.09
2022-09-11T18:26:59.997Z,101182.84
2022-09-11T18:29:30.228Z,101179.38
2022-09-11T18:32:00.184Z,101187.63
2022-09-11T18:34:28.858Z,101181.88
2022-09-11T18:36:56.534Z,101177.81
2022-09-11T18:39:24.137Z,101177.25
2022-09-11T18:41:53.426Z,101177.50
2022-09-11T18:44:22.952Z,101182.38
2022-09-11T18:46:53.803Z,101181.69
2022-09-11T18:49:22.486Z,101185.13
2022-09-11T18:51:50.123Z,101185.94
2022-09-11T18:54:20.843Z,101181.56
2022-09-11T18:56:49.597Z,101188.69
2022-09-11T18:59:20.093Z,101187.25
2022-09-11T19:01:47.920Z,101189.41
2022-09-11T19:04:16.418Z,101194.06
2022-09-11T19:06:45.208Z,101199.19
2022-09-11T19:09:14.095Z,101195.03
2022-09-11T19:11:42.202Z,101196.34
2022-09-11T19:14:11.595Z,101200.41
2022-09-11T19:16:40.916Z,101206.69
2022-09-11T19:19:09.672Z,101208.88
2022-09-11T19:21:38.258Z,101200.88
2022-09-11T19:24:07.826Z,101203.38
2022-09-11T19:26:38.761Z,101203.63
2022-09-11T19:29:08.554Z,101209.56
2022-09-11T19:31:39.218Z,101205.41
2022-09-11T19:34:11.748Z,101210.53
2022-09-11T19:36:40.982Z,101205.28
2022-09-11T19:39:08.716Z,101198.97
2022-09-11T19:41:38.694Z,101207.44
2022-09-11T19:44:08.329Z,101208.13
2022-09-11T19:46:38.112Z,101208.25
2022-09-11T19:49:07.784Z,101216.13
2022-09-11T19:51:38.208Z,101217.44
2022-09-11T19:54:07.074Z,101230.28
2022-09-11T19:56:37.236Z,101224.00
2022-09-11T19:59:05.449Z,101220.19
2022-09-11T20:01:33.533Z,101216.00
2022-09-11T20:04:01.415Z,101222.81
2022-09-11T20:06:32.432Z,101224.94
2022-09-11T20:09:29.930Z,101221.59
2022-09-11T20:11:49.207Z,101225.88
2022-09-11T20:14:17.748Z,101216.56
2022-09-11T20:16:45.678Z,101227.09
2022-09-11T20:19:14.948Z,101224.34
2022-09-11T20:21:44.277Z,101231.47
2022-09-11T20:24:12.292Z,101230.41
2022-09-11T20:26:40.049Z,101226.72
2022-09-11T20:29:09.868Z,101224.81
2022-09-11T20:31:48.743Z,101229.94
2022-09-11T20:34:17.353Z,101225.63
2022-09-11T20:36:46.705Z,101228.38
2022-09-11T20:39:17.788Z,101220.03
2022-09-11T20:41:45.883Z,101224.06
2022-09-11T20:44:13.583Z,101220.94
2022-09-11T20:46:43.542Z,101218.19
2022-09-11T20:49:12.094Z,101216.53
2022-09-11T20:51:40.695Z,101216.41
2022-09-11T20:54:10.630Z,101215.59
2022-09-11T20:56:38.409Z,101210.94
2022-09-11T20:59:06.245Z,101210.72
2022-09-11T21:01:34.774Z,101208.00
2022-09-11T21:04:04.599Z,101204.16
2022-09-11T21:06:34.282Z,101207.13
2022-09-11T21:09:07.962Z,101214.56
2022-09-11T21:11:37.920Z,101212.06
2022-09-11T21:14:05.812Z,101213.97
2022-09-11T21:16:33.678Z,101216.94
2022-09-11T21:19:02.239Z,101213.81
2022-09-11T21:21:30.592Z,101210.59
2022-09-11T21:24:01.185Z,101210.22
2022-09-11T21:26:29.452Z,101214.34
2022-09-11T21:28:59.137Z,101211.09
2022-09-11T21:31:27.386Z,101208.00
2022-09-11T21:33:55.457Z,101208.44
2022-09-11T21:36:23.371Z,101210.13
2022-09-11T21:38:50.989Z,101214.38
2022-09-11T21:41:18.976Z,101210.06
2022-09-11T21:43:47.253Z,101202.84
2022-09-11T21:46:16.225Z,101213.19
2022-09-11T21:48:43.861Z,101210.84
2022-09-11T21:51:14.138Z,101200.72
2022-09-11T21:53:43.576Z,101203.00
2022-09-11T21:56:18.137Z,101197.09
2022-09-11T21:58:46.068Z,101196.69
2022-09-11T22:01:13.944Z,101190.84
2022-09-11T22:03:43.034Z,101191.56
2022-09-11T22:06:12.107Z,101197.22
2022-09-11T22:08:40.889Z,101184.88
2022-09-11T22:11:08.767Z,101199.59
2022-09-11T22:13:36.662Z,101189.97
2022-09-11T22:16:06.820Z,101184.72
2022-09-11T22:18:34.511Z,101184.91
2022-09-11T22:21:03.890Z,101186.59
2022-09-11T22:23:31.940Z,101190.19
2022-09-11T22:26:00.319Z,101182.44
2022-09-11T22:28:28.029Z,101183.63
2022-09-11T22:30:56.166Z,101181.13
2022-09-11T22:33:24.301Z,101185.38
2022-09-11T22:35:51.889Z,101178.25
2022-09-11T22:38:20.777Z,101180.00
2022-09-11T22:40:53.430Z,101181.53
2022-09-11T22:43:21.198Z,101182.03
2022-09-11T22:45:52.451Z,101186.41
2022-09-11T22:48:20.109Z,101181.41
2022-09-11T22:50:48.031Z,101186.41
2022-09-11T22:53:15.615Z,101190.91
2022-09-11T22:55:45.797Z,101194.53
2022-09-11T22:58:13.621Z,101191.81
2022-09-11T23:00:42.976Z,101185.50
2022-09-11T23:03:10.781Z,101191.44
2022-09-11T23:05:55.824Z,101190.81
2022-09-11T23:08:28.266Z,101193.56
2022-09-11T23:11:00.357Z,101192.50
2022-09-11T23:13:29.846Z,101195.69
2022-09-11T23:15:57.684Z,101204.31
2022-09-11T23:18:26.411Z,101197.63
2022-09-11T23:20:54.676Z,101189.91
2022-09-11T23:23:22.408Z,101184.44
2022-09-11T23:25:50.396Z,101189.91
2022-09-11T23:28:19.554Z,101190.13
2022-09-11T23:30:47.347Z,101181.75
2022-09-11T23:33:14.900Z,101185.78
2022-09-11T23:35:42.518Z,101185.56
2022-09-11T23:38:10.239Z,101192.69
2022-09-11T23:40:37.829Z,101190.03
2022-09-11T23:43:05.392Z,101194.03
2022-09-11T23:45:34.436Z,101186.66
2022-09-11T23:48:02.621Z,101185.63
2022-09-11T23:50:30.386Z,101193.19
2022-09-11T23:53:00.306Z,101193.81
2022-09-11T23:55:27.878Z,101182.25
2022-09-11T23:57:55.498Z,101177.84
