createdAt,value
2018-10-21T00:00:05.699Z,-74
2018-10-21T00:02:33.846Z,-74
2018-10-21T00:05:01.956Z,-75
2018-10-21T00:07:30.345Z,-74
2018-10-21T00:09:58.570Z,-75
2018-10-21T00:12:27.509Z,-75
2018-10-21T00:14:55.669Z,-75
2018-10-21T00:17:23.797Z,-74
2018-10-21T00:19:51.927Z,-76
2018-10-21T00:22:20.261Z,-74
2018-10-21T00:24:48.571Z,-74
2018-10-21T00:27:16.992Z,-76
2018-10-21T00:29:45.909Z,-76
2018-10-21T00:32:14.257Z,-75
2018-10-21T00:34:42.550Z,-73
2018-10-21T00:37:10.853Z,-75
2018-10-21T00:39:39.039Z,-75
2018-10-21T00:42:07.443Z,-73
2018-10-21T00:44:35.608Z,-74
2018-10-21T00:47:03.797Z,-75
2018-10-21T00:49:32.103Z,-74
2018-10-21T00:52:00.231Z,-75
2018-10-21T00:54:28.589Z,-76
2018-10-21T00:56:56.800Z,-73
2018-10-21T00:59:24.991Z,-74
2018-10-21T01:01:53.234Z,-74
2018-10-21T01:04:21.585Z,-74
2018-10-21T01:06:49.777Z,-77
2018-10-21T01:09:18.282Z,-74
2018-10-21T01:11:46.324Z,-77
2018-10-21T01:14:14.487Z,-74
2018-10-21T01:16:42.647Z,-75
2018-10-21T01:19:11.467Z,-73
2018-10-21T01:21:39.719Z,-74
2018-10-21T01:24:08.112Z,-74
2018-10-21T01:26:36.340Z,-75
2018-10-21T01:29:04.565Z,-75
2018-10-21T01:31:32.730Z,-73
2018-10-21T01:34:01.130Z,-74
2018-10-21T01:36:30.466Z,-76
2018-10-21T01:38:58.803Z,-76
2018-10-21T01:41:26.954Z,-74
2018-10-21T01:43:55.236Z,-76
2018-10-21T01:46:23.432Z,-74
2018-10-21T01:48:51.730Z,-74
2018-10-21T01:51:20.184Z,-74
2018-10-21T01:53:48.326Z,-75
2018-10-21T01:56:16.632Z,-74
2018-10-21T01:58:44.787Z,-74
2018-10-21T02:01:13.145Z,-76
2018-10-21T02:03:41.445Z,-77
2018-10-21T02:06:09.622Z,-76
2018-10-21T02:08:37.993Z,-75
2018-10-21T02:11:06.153Z,-74
2018-10-21T02:13:34.458Z,-74
2018-10-21T02:16:02.845Z,-75
2018-10-21T02:18:31.053Z,-76
2018-10-21T02:20:59.360Z,-75
2018-10-21T02:23:27.692Z,-74
2018-10-21T02:25:56.737Z,-74
2018-10-21T02:28:24.867Z,-76
2018-10-21T02:30:53.010Z,-74
2018-10-21T02:33:21.183Z,-75
2018-10-21T02:35:49.769Z,-75
2018-10-21T02:38:18.531Z,-74
2018-10-21T02:41:37.979Z,-76
2018-10-21T02:44:08.477Z,-75
2018-10-21T02:46:37.501Z,-76
2018-10-21T02:49:06.575Z,-75
2018-10-21T02:51:34.738Z,-75
2018-10-21T02:54:03.001Z,-75
2018-10-21T02:56:31.157Z,-75
2018-10-21T02:58:59.312Z,-75
2018-10-21T03:01:27.643Z,-76
2018-10-21T03:03:55.817Z,-77
2018-10-21T03:06:24.000Z,-76
2018-10-21T03:08:52.146Z,-76
2018-10-21T03:11:20.486Z,-76
2018-10-21T03:13:48.674Z,-73
2018-10-21T03:16:16.994Z,-74
2018-10-21T03:18:45.151Z,-74
2018-10-21T03:21:13.572Z,-74
2018-10-21T03:23:41.596Z,-73
2018-10-21T03:26:09.945Z,-75
2018-10-21T03:28:38.062Z,-74
2018-10-21T03:31:06.213Z,-74
2018-10-21T03:33:34.476Z,-74
2018-10-21T03:36:03.515Z,-75
2018-10-21T03:38:31.652Z,-75
2018-10-21T03:40:59.964Z,-75
2018-10-21T03:43:28.133Z,-77
2018-10-21T03:45:56.574Z,-74
2018-10-21T03:48:24.864Z,-76
2018-10-21T03:50:52.980Z,-73
2018-10-21T03:53:21.241Z,-73
2018-10-21T03:55:49.396Z,-76
2018-10-21T03:58:17.563Z,-75
2018-10-21T04:00:47.209Z,-73
2018-10-21T04:03:15.394Z,-74
2018-10-21T04:05:43.974Z,-75
2018-10-21T04:08:12.123Z,-75
2018-10-21T04:10:41.128Z,-76
2018-10-21T04:13:09.403Z,-75
2018-10-21T04:15:37.565Z,-74
2018-10-21T04:18:05.866Z,-75
2018-10-21T04:20:34.847Z,-76
2018-10-21T04:23:03.623Z,-74
2018-10-21T04:25:33.045Z,-75
2018-10-21T04:28:02.212Z,-73
2018-10-21T04:30:31.335Z,-75
2018-10-21T04:34:03.006Z,-75
2018-10-21T04:36:32.641Z,-75
2018-10-21T04:40:21.080Z,-75
2018-10-21T04:42:50.652Z,-74
2018-10-21T04:45:20.314Z,-70
2018-10-21T04:47:48.465Z,-69
2018-10-21T04:50:16.701Z,-70
2018-10-21T04:52:46.116Z,-71
2018-10-21T04:55:15.935Z,-72
2018-10-21T04:57:45.531Z,-70
2018-10-21T05:00:18.914Z,-71
2018-10-21T05:02:47.305Z,-70
2018-10-21T05:05:15.759Z,-70
2018-10-21T05:07:44.814Z,-69
2018-10-21T05:10:36.748Z,-69
2018-10-21T05:13:11.706Z,-70
2018-10-21T05:15:40.116Z,-69
2018-10-21T05:18:08.452Z,-70
2018-10-21T05:20:36.664Z,-70
2018-10-21T05:23:04.929Z,-70
2018-10-21T05:25:34.010Z,-69
2018-10-21T05:28:02.217Z,-69
2018-10-21T05:30:30.897Z,-69
2018-10-21T05:32:59.212Z,-70
2018-10-21T05:35:27.370Z,-71
2018-10-21T05:37:55.812Z,-71
2018-10-21T05:40:23.960Z,-70
2018-10-21T05:42:52.242Z,-71
2018-10-21T05:45:20.427Z,-69
2018-10-21T05:47:49.107Z,-70
2018-10-21T05:50:17.385Z,-71
2018-10-21T05:52:46.924Z,-71
2018-10-21T05:55:15.529Z,-71
2018-10-21T05:57:43.879Z,-72
2018-10-21T06:00:14.755Z,-70
2018-10-21T06:02:43.298Z,-70
2018-10-21T06:05:45.411Z,-71
2018-10-21T06:08:13.896Z,-70
2018-10-21T06:10:42.772Z,-71
2018-10-21T06:13:11.265Z,-70
2018-10-21T06:15:39.534Z,-70
2018-10-21T06:18:10.533Z,-71
2018-10-21T06:20:41.919Z,-71
2018-10-21T06:23:10.302Z,-69
2018-10-21T06:25:39.489Z,-71
2018-10-21T06:28:07.899Z,-72
2018-10-21T06:30:36.066Z,-71
2018-10-21T06:33:11.102Z,-70
2018-10-21T06:35:39.267Z,-71
2018-10-21T06:38:07.681Z,-70
2018-10-21T06:40:35.814Z,-70
2018-10-21T06:43:04.422Z,-73
2018-10-21T06:45:32.687Z,-71
2018-10-21T06:48:00.980Z,-70
2018-10-21T06:50:29.286Z,-71
2018-10-21T06:52:57.450Z,-70
2018-10-21T06:55:25.614Z,-69
2018-10-21T06:57:54.020Z,-71
2018-10-21T07:00:22.138Z,-70
2018-10-21T07:02:50.326Z,-70
2018-10-21T07:05:35.511Z,-69
2018-10-21T07:08:04.004Z,-71
2018-10-21T07:10:32.177Z,-68
2018-10-21T07:13:00.294Z,-68
2018-10-21T07:15:29.163Z,-69
2018-10-21T07:17:57.298Z,-68
2018-10-21T07:20:25.434Z,-68
2018-10-21T07:22:53.583Z,-69
2018-10-21T07:25:21.708Z,-69
2018-10-21T07:27:49.902Z,-70
2018-10-21T07:30:17.988Z,-69
2018-10-21T07:32:46.154Z,-69
2018-10-21T07:35:14.421Z,-69
2018-10-21T07:37:43.250Z,-72
2018-10-21T07:40:12.467Z,-70
2018-10-21T07:42:40.955Z,-68
2018-10-21T07:45:09.104Z,-68
2018-10-21T07:47:37.250Z,-72
2018-10-21T07:50:05.829Z,-71
2018-10-21T07:52:34.260Z,-69
2018-10-21T07:55:02.478Z,-70
2018-10-21T07:57:30.653Z,-69
2018-10-21T07:59:58.795Z,-70
2018-10-21T08:02:26.940Z,-69
2018-10-21T08:04:55.170Z,-69
2018-10-21T08:08:09.208Z,-71
2018-10-21T08:10:37.432Z,-74
2018-10-21T08:13:06.121Z,-72
2018-10-21T08:15:35.212Z,-72
2018-10-21T08:18:03.520Z,-75
2018-10-21T08:20:35.870Z,-74
2018-10-21T08:23:04.590Z,-72
2018-10-21T08:25:32.817Z,-75
2018-10-21T08:28:01.079Z,-73
2018-10-21T08:30:29.280Z,-71
2018-10-21T08:32:57.477Z,-73
2018-10-21T08:35:25.676Z,-70
2018-10-21T08:37:53.875Z,-70
2018-10-21T08:40:22.117Z,-72
2018-10-21T08:42:50.340Z,-71
2018-10-21T08:45:18.594Z,-70
2018-10-21T08:47:46.766Z,-70
2018-10-21T08:50:15.064Z,-73
2018-10-21T08:52:50.048Z,-75
2018-10-21T08:55:18.456Z,-76
2018-10-21T08:57:46.623Z,-75
2018-10-21T09:00:17.649Z,-74
2018-10-21T09:02:46.091Z,-74
2018-10-21T09:05:16.715Z,-74
2018-10-21T09:07:45.130Z,-74
2018-10-21T09:10:14.604Z,-74
2018-10-21T09:12:42.850Z,-76
2018-10-21T09:15:13.832Z,-78
2018-10-21T09:17:42.211Z,-78
2018-10-21T09:20:13.502Z,-76
2018-10-21T09:22:41.929Z,-75
2018-10-21T09:25:11.207Z,-73
2018-10-21T09:27:40.451Z,-73
2018-10-21T09:30:10.754Z,-73
2018-10-21T09:32:39.010Z,-75
2018-10-21T09:35:10.038Z,-74
2018-10-21T09:37:38.738Z,-74
2018-10-21T09:40:09.648Z,-74
2018-10-21T09:42:38.575Z,-74
2018-10-21T09:45:08.929Z,-73
2018-10-21T09:47:37.289Z,-74
2018-10-21T09:50:06.185Z,-72
2018-10-21T09:52:34.539Z,-72
2018-10-21T09:55:02.948Z,-72
2018-10-21T09:57:31.116Z,-71
2018-10-21T09:59:59.401Z,-73
2018-10-21T10:02:33.271Z,-71
2018-10-21T10:05:01.449Z,-73
2018-10-21T10:07:30.735Z,-71
2018-10-21T10:09:58.870Z,-73
2018-10-21T10:12:28.175Z,-73
2018-10-21T10:14:57.127Z,-72
2018-10-21T10:17:25.790Z,-73
2018-10-21T10:19:54.638Z,-74
2018-10-21T10:22:22.958Z,-74
2018-10-21T10:24:51.204Z,-72
2018-10-21T10:27:19.674Z,-73
2018-10-21T10:29:47.911Z,-73
2018-10-21T10:32:15.994Z,-72
2018-10-21T10:34:44.226Z,-73
2018-10-21T10:37:12.492Z,-73
2018-10-21T10:39:40.833Z,-72
2018-10-21T10:42:10.054Z,-72
2018-10-21T10:44:38.241Z,-71
2018-10-21T10:47:06.637Z,-74
2018-10-21T10:49:34.847Z,-73
2018-10-21T10:52:03.266Z,-73
2018-10-21T10:54:31.433Z,-72
2018-10-21T10:56:59.757Z,-72
2018-10-21T10:59:27.953Z,-72
2018-10-21T11:01:56.357Z,-72
2018-10-21T11:04:24.527Z,-74
2018-10-21T11:06:52.911Z,-73
2018-10-21T11:09:21.098Z,-71
2018-10-21T11:11:49.431Z,-73
2018-10-21T11:14:17.620Z,-72
2018-10-21T11:16:46.042Z,-74
2018-10-21T11:19:15.404Z,-73
2018-10-21T11:21:43.690Z,-73
2018-10-21T11:24:11.976Z,-74
2018-10-21T11:26:40.720Z,-72
2018-10-21T11:29:09.086Z,-74
2018-10-21T11:31:37.954Z,-72
2018-10-21T11:34:06.196Z,-74
2018-10-21T11:36:34.409Z,-72
2018-10-21T11:39:03.264Z,-77
2018-10-21T11:41:31.870Z,-75
2018-10-21T11:44:00.486Z,-74
2018-10-21T11:46:28.798Z,-74
2018-10-21T11:48:57.083Z,-73
2018-10-21T11:51:26.694Z,-72
2018-10-21T11:53:55.049Z,-72
2018-10-21T11:56:23.206Z,-74
2018-10-21T11:58:53.030Z,-72
2018-10-21T12:01:21.221Z,-74
2018-10-21T12:03:49.788Z,-73
2018-10-21T12:06:18.200Z,-71
2018-10-21T12:08:46.500Z,-72
2018-10-21T12:11:14.709Z,-71
2018-10-21T12:13:43.061Z,-73
2018-10-21T12:16:11.304Z,-72
2018-10-21T12:18:39.705Z,-71
2018-10-21T12:21:07.947Z,-74
2018-10-21T12:23:36.304Z,-74
2018-10-21T12:26:04.680Z,-72
2018-10-21T12:28:33.495Z,-75
2018-10-21T12:31:01.734Z,-74
2018-10-21T12:33:34.559Z,-74
2018-10-21T12:36:02.827Z,-71
2018-10-21T12:38:31.161Z,-73
2018-10-21T12:40:59.382Z,-72
2018-10-21T12:43:27.677Z,-72
2018-10-21T12:45:55.900Z,-73
2018-10-21T12:48:24.806Z,-73
2018-10-21T12:50:52.959Z,-71
2018-10-21T12:53:21.269Z,-74
2018-10-21T12:55:50.103Z,-71
2018-10-21T12:58:18.821Z,-71
2018-10-21T13:00:46.832Z,-74
2018-10-21T13:03:14.982Z,-74
2018-10-21T13:05:43.293Z,-71
2018-10-21T13:08:11.667Z,-72
2018-10-21T13:10:39.775Z,-72
2018-10-21T13:13:08.086Z,-75
2018-10-21T13:15:36.210Z,-74
2018-10-21T13:18:05.350Z,-70
2018-10-21T13:20:34.561Z,-72
2018-10-21T13:23:02.832Z,-74
2018-10-21T13:25:31.020Z,-74
2018-10-21T13:27:59.982Z,-74
2018-10-21T13:30:28.115Z,-75
2018-10-21T13:32:56.564Z,-78
2018-10-21T13:35:24.753Z,-77
2018-10-21T13:37:54.315Z,-78
2018-10-21T13:40:23.352Z,-76
2018-10-21T13:42:51.605Z,-77
2018-10-21T13:45:19.800Z,-77
2018-10-21T13:47:48.010Z,-78
2018-10-21T13:50:16.202Z,-79
2018-10-21T13:52:44.553Z,-75
2018-10-21T13:55:13.186Z,-74
2018-10-21T13:57:41.466Z,-77
2018-10-21T14:00:10.542Z,-78
2018-10-21T14:02:38.858Z,-76
2018-10-21T14:05:07.948Z,-78
2018-10-21T14:07:36.182Z,-74
2018-10-21T14:10:04.659Z,-74
2018-10-21T14:12:32.857Z,-74
2018-10-21T14:15:01.394Z,-75
2018-10-21T14:17:29.568Z,-74
2018-10-21T14:19:57.758Z,-74
2018-10-21T14:22:25.954Z,-75
2018-10-21T14:24:54.227Z,-73
2018-10-21T14:27:22.357Z,-74
2018-10-21T14:29:50.567Z,-74
2018-10-21T14:32:18.690Z,-73
2018-10-21T14:34:46.840Z,-74
2018-10-21T14:37:15.365Z,-74
2018-10-21T14:39:43.501Z,-75
2018-10-21T14:42:11.757Z,-74
2018-10-21T14:44:39.863Z,-75
2018-10-21T14:47:08.028Z,-74
2018-10-21T14:49:36.235Z,-74
2018-10-21T14:52:04.791Z,-74
2018-10-21T14:54:33.615Z,-75
2018-10-21T14:57:01.832Z,-77
2018-10-21T14:59:29.947Z,-75
2018-10-21T15:01:58.090Z,-74
2018-10-21T15:04:26.297Z,-76
2018-10-21T15:06:54.697Z,-78
2018-10-21T15:09:22.920Z,-78
2018-10-21T15:11:51.926Z,-76
2018-10-21T15:14:20.325Z,-76
2018-10-21T15:16:49.138Z,-75
2018-10-21T15:19:17.295Z,-74
2018-10-21T15:21:46.175Z,-74
2018-10-21T15:24:14.358Z,-74
2018-10-21T15:26:42.504Z,-76
2018-10-21T15:29:10.731Z,-76
2018-10-21T15:31:38.966Z,-75
2018-10-21T15:34:07.177Z,-77
2018-10-21T15:36:36.011Z,-75
2018-10-21T15:39:07.406Z,-74
2018-10-21T15:41:36.160Z,-74
2018-10-21T15:44:05.316Z,-77
2018-10-21T15:46:33.544Z,-75
2018-10-21T15:49:01.819Z,-75
2018-10-21T15:51:30.034Z,-75
2018-10-21T15:53:58.270Z,-74
2018-10-21T15:56:26.461Z,-74
2018-10-21T15:58:54.914Z,-73
2018-10-21T16:01:24.080Z,-76
2018-10-21T16:03:52.230Z,-74
2018-10-21T16:06:20.478Z,-75
2018-10-21T16:08:48.651Z,-75
2018-10-21T16:11:16.906Z,-75
2018-10-21T16:13:45.341Z,-76
2018-10-21T16:16:13.637Z,-75
2018-10-21T16:18:41.690Z,-76
2018-10-21T16:21:09.852Z,-75
2018-10-21T16:23:38.017Z,-77
2018-10-21T16:26:06.336Z,-75
2018-10-21T16:28:34.485Z,-75
2018-10-21T16:31:02.752Z,-76
2018-10-21T16:33:30.911Z,-75
2018-10-21T16:35:59.113Z,-75
2018-10-21T16:38:27.511Z,-75
2018-10-21T16:40:56.225Z,-74
2018-10-21T16:43:24.429Z,-76
2018-10-21T16:45:52.620Z,-74
2018-10-21T16:48:20.830Z,-75
2018-10-21T16:50:49.240Z,-75
2018-10-21T16:53:17.457Z,-74
2018-10-21T16:55:45.598Z,-74
2018-10-21T16:58:13.746Z,-74
2018-10-21T17:00:42.186Z,-74
2018-10-21T17:03:10.082Z,-74
2018-10-21T17:05:38.365Z,-74
2018-10-21T17:08:06.476Z,-75
2018-10-21T17:10:34.957Z,-75
2018-10-21T17:13:02.930Z,-74
2018-10-21T17:15:31.122Z,-75
2018-10-21T17:17:59.233Z,-75
2018-10-21T17:20:27.405Z,-75
2018-10-21T17:22:55.655Z,-75
2018-10-21T17:25:23.897Z,-74
2018-10-21T17:27:52.072Z,-74
2018-10-21T17:30:20.280Z,-76
2018-10-21T17:32:49.273Z,-76
2018-10-21T17:35:17.433Z,-74
2018-10-21T17:37:45.603Z,-75
2018-10-21T17:40:14.868Z,-76
2018-10-21T17:42:43.781Z,-75
2018-10-21T17:45:13.477Z,-75
2018-10-21T17:47:41.696Z,-75
2018-10-21T17:50:11.377Z,-74
2018-10-21T17:52:39.663Z,-74
2018-10-21T17:55:08.038Z,-76
2018-10-21T17:57:36.172Z,-74
2018-10-21T18:00:05.958Z,-75
2018-10-21T18:02:34.144Z,-78
2018-10-21T18:05:03.304Z,-74
2018-10-21T18:07:31.454Z,-74
2018-10-21T18:09:59.702Z,-77
2018-10-21T18:12:27.827Z,-76
2018-10-21T18:14:56.020Z,-74
2018-10-21T18:17:24.218Z,-74
2018-10-21T18:19:52.516Z,-76
2018-10-21T18:22:20.724Z,-76
2018-10-21T18:24:48.956Z,-73
2018-10-21T18:27:17.231Z,-74
2018-10-21T18:29:45.481Z,-75
2018-10-21T18:32:13.762Z,-75
2018-10-21T18:34:42.000Z,-76
2018-10-21T18:37:10.269Z,-75
2018-10-21T18:39:38.633Z,-76
2018-10-21T18:42:06.840Z,-75
2018-10-21T18:44:35.282Z,-77
2018-10-21T18:47:04.289Z,-73
2018-10-21T18:49:32.471Z,-77
2018-10-21T18:52:00.747Z,-74
2018-10-21T18:54:28.878Z,-76
2018-10-21T18:56:57.120Z,-75
2018-10-21T18:59:25.349Z,-76
2018-10-21T19:01:53.577Z,-76
2018-10-21T19:04:22.120Z,-74
2018-10-21T19:06:50.640Z,-76
2018-10-21T19:09:18.904Z,-76
2018-10-21T19:11:47.125Z,-75
2018-10-21T19:14:16.201Z,-75
2018-10-21T19:16:44.477Z,-77
2018-10-21T19:19:12.663Z,-77
2018-10-21T19:21:41.252Z,-75
2018-10-21T19:24:16.107Z,-74
2018-10-21T19:26:44.343Z,-74
2018-10-21T19:29:12.541Z,-78
2018-10-21T19:31:40.710Z,-75
2018-10-21T19:34:08.928Z,-77
2018-10-21T19:36:37.087Z,-75
2018-10-21T19:39:09.352Z,-76
2018-10-21T19:41:37.747Z,-76
2018-10-21T19:44:07.177Z,-76
2018-10-21T19:46:35.509Z,-76
2018-10-21T19:49:03.861Z,-75
2018-10-21T19:51:32.085Z,-76
2018-10-21T19:54:00.386Z,-75
2018-10-21T19:56:31.454Z,-78
2018-10-21T19:59:00.885Z,-76
2018-10-21T20:01:29.063Z,-76
2018-10-21T20:03:57.421Z,-75
2018-10-21T20:06:25.780Z,-75
2018-10-21T20:08:54.100Z,-76
2018-10-21T20:11:22.983Z,-78
2018-10-21T20:13:51.472Z,-76
2018-10-21T20:16:20.128Z,-74
2018-10-21T20:18:48.392Z,-77
2018-10-21T20:21:16.595Z,-75
2018-10-21T20:23:44.932Z,-76
2018-10-21T20:26:13.178Z,-76
2018-10-21T20:28:41.672Z,-76
2018-10-21T20:31:09.844Z,-75
2018-10-21T20:33:37.987Z,-75
2018-10-21T20:36:06.244Z,-77
2018-10-21T20:38:34.583Z,-76
2018-10-21T20:41:03.433Z,-77
2018-10-21T20:43:31.568Z,-76
2018-10-21T20:45:59.768Z,-76
2018-10-21T20:48:28.019Z,-77
2018-10-21T20:50:56.258Z,-75
2018-10-21T20:53:24.570Z,-75
2018-10-21T20:55:53.857Z,-75
2018-10-21T20:58:22.077Z,-76
2018-10-21T21:00:50.248Z,-76
2018-10-21T21:03:18.410Z,-77
2018-10-21T21:05:46.634Z,-75
2018-10-21T21:08:14.787Z,-76
2018-10-21T21:10:43.002Z,-75
2018-10-21T21:13:11.201Z,-75
2018-10-21T21:15:39.349Z,-75
2018-10-21T21:18:07.629Z,-76
2018-10-21T21:20:35.818Z,-77
2018-10-21T21:23:04.209Z,-74
2018-10-21T21:25:32.369Z,-75
2018-10-21T21:28:00.556Z,-76
2018-10-21T21:30:28.710Z,-75
2018-10-21T21:32:56.880Z,-74
2018-10-21T21:35:25.062Z,-76
2018-10-21T21:37:53.668Z,-77
2018-10-21T21:40:21.868Z,-75
2018-10-21T21:42:50.136Z,-75
2018-10-21T21:45:18.292Z,-75
2018-10-21T21:47:47.166Z,-75
2018-10-21T21:50:15.311Z,-76
2018-10-21T21:52:44.118Z,-75
2018-10-21T21:55:12.214Z,-76
2018-10-21T21:57:40.334Z,-76
2018-10-21T22:00:12.465Z,-75
2018-10-21T22:02:40.453Z,-74
2018-10-21T22:05:09.272Z,-75
2018-10-21T22:07:38.721Z,-75
2018-10-21T22:10:07.813Z,-74
2018-10-21T22:12:35.964Z,-74
2018-10-21T22:15:04.561Z,-75
2018-10-21T22:17:32.840Z,-76
2018-10-21T22:20:00.933Z,-75
2018-10-21T22:22:29.299Z,-76
2018-10-21T22:24:57.475Z,-76
2018-10-21T22:27:25.864Z,-76
2018-10-21T22:29:54.081Z,-77
2018-10-21T22:32:22.409Z,-76
2018-10-21T22:34:50.557Z,-74
2018-10-21T22:37:18.776Z,-74
2018-10-21T22:39:46.927Z,-76
2018-10-21T22:42:15.241Z,-76
2018-10-21T22:44:43.309Z,-75
2018-10-21T22:47:11.653Z,-74
2018-10-21T22:49:39.767Z,-75
2018-10-21T22:52:07.893Z,-75
2018-10-21T22:54:36.045Z,-76
2018-10-21T22:57:09.266Z,-75
2018-10-21T22:59:37.365Z,-74
2018-10-21T23:02:05.773Z,-74
2018-10-21T23:04:34.006Z,-74
2018-10-21T23:07:02.316Z,-76
2018-10-21T23:09:30.618Z,-74
2018-10-21T23:11:58.907Z,-75
2018-10-21T23:14:27.116Z,-75
2018-10-21T23:16:55.535Z,-75
2018-10-21T23:19:42.053Z,-75
2018-10-21T23:22:10.429Z,-75
2018-10-21T23:24:39.245Z,-75
2018-10-21T23:27:08.025Z,-75
2018-10-21T23:29:36.207Z,-76
2018-10-21T23:32:04.523Z,-75
2018-10-21T23:34:32.825Z,-74
2018-10-21T23:37:00.943Z,-75
2018-10-21T23:39:29.291Z,-75
2018-10-21T23:41:58.582Z,-76
2018-10-21T23:44:26.665Z,-75
2018-10-21T23:46:54.774Z,-73
2018-10-21T23:49:23.085Z,-77
2018-10-21T23:51:51.316Z,-75
2018-10-21T23:54:19.658Z,-74
2018-10-21T23:56:47.767Z,-75
2018-10-21T23:59:15.931Z,-75
