createdAt,value
2023-01-07T00:01:15.506Z,2.58
2023-01-07T00:03:46.348Z,5.00
2023-01-07T00:06:16.194Z,5.13
2023-01-07T00:08:45.197Z,3.72
2023-01-07T00:11:16.312Z,3.17
2023-01-07T00:13:44.413Z,2.60
2023-01-07T00:16:13.714Z,2.40
2023-01-07T00:18:42.567Z,2.30
2023-01-07T00:21:14.254Z,2.00
2023-01-07T00:23:43.189Z,2.03
2023-01-07T00:26:13.097Z,2.10
2023-01-07T00:28:42.558Z,2.20
2023-01-07T00:31:12.546Z,2.10
2023-01-07T00:33:47.711Z,2.05
2023-01-07T00:36:16.757Z,2.20
2023-01-07T00:38:44.469Z,2.00
2023-01-07T00:41:12.464Z,2.03
2023-01-07T00:43:41.023Z,2.17
2023-01-07T00:46:10.626Z,1.98
2023-01-07T00:48:38.350Z,2.00
2023-01-07T00:51:06.099Z,1.60
2023-01-07T00:53:35.027Z,1.80
2023-01-07T00:56:02.835Z,1.95
2023-01-07T00:58:31.294Z,2.80
2023-01-07T01:01:01.715Z,2.70
2023-01-07T01:03:31.440Z,5.97
2023-01-07T01:06:02.595Z,6.20
2023-01-07T01:08:30.221Z,4.93
2023-01-07T01:11:03.992Z,3.67
2023-01-07T01:13:31.701Z,3.03
2023-01-07T01:15:59.507Z,2.80
2023-01-07T01:18:27.682Z,2.50
2023-01-07T01:20:55.763Z,2.63
2023-01-07T01:23:23.438Z,2.40
2023-01-07T01:25:51.016Z,2.40
2023-01-07T01:28:20.693Z,2.75
2023-01-07T01:30:55.789Z,2.55
2023-01-07T01:33:23.596Z,2.60
2023-01-07T01:35:51.226Z,2.40
2023-01-07T01:38:19.063Z,2.50
2023-01-07T01:40:46.712Z,2.22
2023-01-07T01:43:33.295Z,2.00
2023-01-07T01:46:04.133Z,3.00
2023-01-07T01:48:33.531Z,3.22
2023-01-07T01:51:01.892Z,3.17
2023-01-07T01:53:31.519Z,3.10
2023-01-07T01:56:05.526Z,3.23
2023-01-07T01:58:38.301Z,3.10
2023-01-07T02:01:06.367Z,2.97
2023-01-07T02:03:36.839Z,3.10
2023-01-07T02:06:05.641Z,3.10
2023-01-07T02:08:33.484Z,2.90
2023-01-07T02:11:13.015Z,2.88
2023-01-07T02:13:55.524Z,3.30
2023-01-07T02:16:32.340Z,3.13
2023-01-07T02:19:17.513Z,2.60
2023-01-07T02:21:54.131Z,2.72
2023-01-07T02:25:00.510Z,3.00
2023-01-07T02:27:50.714Z,2.70
2023-01-07T02:30:41.500Z,3.03
2023-01-07T02:33:34.302Z,3.00
2023-01-07T02:36:14.418Z,2.92
2023-01-07T02:38:55.423Z,2.70
2023-01-07T02:41:34.658Z,2.85
2023-01-07T02:44:05.672Z,3.00
2023-01-07T02:46:41.198Z,2.80
2023-01-07T02:49:12.619Z,3.07
2023-01-07T02:51:41.669Z,3.22
2023-01-07T02:54:16.172Z,2.80
2023-01-07T02:56:59.202Z,2.80
2023-01-07T03:00:02.124Z,2.80
2023-01-07T03:03:02.788Z,2.63
2023-01-07T03:05:46.131Z,2.58
2023-01-07T03:08:33.651Z,2.75
2023-01-07T03:11:03.993Z,2.90
2023-01-07T03:13:38.186Z,3.38
2023-01-07T03:16:11.056Z,3.10
2023-01-07T03:18:41.782Z,3.40
2023-01-07T03:21:13.858Z,3.30
2023-01-07T03:23:47.044Z,3.25
2023-01-07T03:26:20.020Z,3.25
2023-01-07T03:28:49.424Z,3.40
2023-01-07T03:31:18.613Z,3.20
2023-01-07T03:33:52.648Z,4.00
2023-01-07T03:36:26.624Z,3.90
2023-01-07T03:38:56.255Z,4.43
2023-01-07T03:41:41.736Z,3.97
2023-01-07T03:44:09.287Z,3.40
2023-01-07T03:46:38.353Z,2.83
2023-01-07T03:49:05.936Z,3.00
2023-01-07T03:51:34.950Z,2.80
2023-01-07T03:54:02.608Z,2.60
2023-01-07T03:56:30.215Z,2.33
2023-01-07T03:58:57.807Z,2.17
2023-01-07T04:01:27.449Z,2.20
2023-01-07T04:03:55.138Z,1.90
2023-01-07T04:06:22.781Z,2.00
2023-01-07T04:08:51.695Z,2.20
2023-01-07T04:11:19.326Z,2.13
2023-01-07T04:13:46.917Z,2.38
2023-01-07T04:16:14.565Z,2.33
2023-01-07T04:18:42.228Z,2.30
2023-01-07T04:21:09.904Z,2.17
2023-01-07T04:23:37.573Z,2.40
2023-01-07T04:26:06.738Z,2.38
2023-01-07T04:28:34.552Z,2.40
2023-01-07T04:31:02.607Z,2.28
2023-01-07T04:33:30.205Z,2.15
2023-01-07T04:35:58.662Z,1.90
2023-01-07T04:38:26.259Z,1.80
2023-01-07T04:40:53.884Z,1.77
2023-01-07T04:43:22.970Z,2.60
2023-01-07T04:45:50.701Z,2.28
2023-01-07T04:48:18.290Z,2.08
2023-01-07T04:50:47.380Z,2.13
2023-01-07T04:53:15.185Z,2.92
2023-01-07T04:55:44.943Z,3.20
2023-01-07T04:58:14.056Z,2.25
2023-01-07T05:00:43.036Z,2.50
2023-01-07T05:03:10.807Z,2.13
2023-01-07T05:05:38.474Z,2.28
2023-01-07T05:08:06.383Z,2.20
2023-01-07T05:10:34.016Z,2.22
2023-01-07T05:13:06.862Z,2.00
2023-01-07T05:15:34.784Z,2.38
2023-01-07T05:18:05.326Z,2.20
2023-01-07T05:20:32.980Z,2.30
2023-01-07T05:23:00.579Z,2.47
2023-01-07T05:25:28.263Z,2.75
2023-01-07T05:27:55.863Z,2.40
2023-01-07T05:30:23.449Z,2.10
2023-01-07T05:32:51.009Z,2.20
2023-01-07T05:35:20.172Z,2.28
2023-01-07T05:37:47.715Z,2.30
2023-01-07T05:40:15.337Z,2.30
2023-01-07T05:42:43.606Z,0.90
2023-01-07T05:45:12.211Z,0.80
2023-01-07T05:47:39.813Z,0.50
2023-01-07T05:50:08.031Z,0.50
2023-01-07T05:52:37.004Z,0.50
2023-01-07T05:55:05.141Z,0.60
2023-01-07T05:57:32.706Z,0.47
2023-01-07T06:00:00.390Z,0.40
2023-01-07T06:02:27.954Z,0.50
2023-01-07T06:04:55.571Z,0.50
2023-01-07T06:07:23.124Z,0.40
2023-01-07T06:09:51.988Z,0.40
2023-01-07T06:12:19.681Z,0.50
2023-01-07T06:14:47.343Z,0.50
2023-01-07T06:17:15.075Z,0.40
2023-01-07T06:19:42.726Z,0.50
2023-01-07T06:22:10.367Z,0.60
2023-01-07T06:24:37.949Z,0.40
2023-01-07T06:27:07.006Z,0.50
2023-01-07T06:29:34.630Z,0.50
2023-01-07T06:32:02.225Z,0.70
2023-01-07T06:34:29.864Z,0.70
2023-01-07T06:36:57.586Z,0.65
2023-01-07T06:39:25.608Z,0.63
2023-01-07T06:41:53.463Z,0.70
2023-01-07T06:44:22.363Z,0.93
2023-01-07T06:46:49.957Z,1.70
2023-01-07T06:49:18.304Z,1.60
2023-01-07T06:51:45.845Z,2.20
2023-01-07T06:54:13.611Z,2.00
2023-01-07T06:56:41.269Z,1.80
2023-01-07T06:59:08.909Z,2.00
2023-01-07T07:01:37.915Z,1.70
2023-01-07T07:04:05.964Z,1.50
2023-01-07T07:06:34.059Z,0.90
2023-01-07T07:09:01.893Z,1.10
2023-01-07T07:11:29.516Z,1.77
2023-01-07T07:13:57.263Z,2.45
2023-01-07T07:16:24.875Z,2.60
2023-01-07T07:18:54.052Z,3.00
2023-01-07T07:21:22.106Z,3.33
2023-01-07T07:23:49.671Z,2.90
2023-01-07T07:26:17.279Z,2.47
2023-01-07T07:28:44.868Z,2.10
2023-01-07T07:31:12.566Z,2.00
2023-01-07T07:33:40.177Z,1.30
2023-01-07T07:36:09.978Z,1.88
2023-01-07T07:38:37.600Z,1.30
2023-01-07T07:41:05.480Z,0.98
2023-01-07T07:43:35.763Z,1.27
2023-01-07T07:46:03.740Z,1.40
2023-01-07T07:48:31.425Z,1.10
2023-01-07T07:50:58.992Z,1.40
2023-01-07T07:53:28.039Z,1.40
2023-01-07T07:55:55.649Z,1.20
2023-01-07T07:58:23.905Z,1.48
2023-01-07T08:00:51.588Z,1.45
2023-01-07T08:03:19.168Z,1.20
2023-01-07T08:05:46.918Z,1.60
2023-01-07T08:08:16.460Z,1.50
2023-01-07T08:10:45.535Z,1.38
2023-01-07T08:13:13.196Z,1.60
2023-01-07T08:15:40.735Z,1.60
2023-01-07T08:18:10.923Z,1.40
2023-01-07T08:20:38.873Z,1.40
2023-01-07T08:23:08.225Z,1.58
2023-01-07T08:25:36.598Z,2.00
2023-01-07T08:28:05.877Z,1.87
2023-01-07T08:30:33.526Z,1.80
2023-01-07T08:33:01.401Z,1.80
2023-01-07T08:35:28.957Z,1.85
2023-01-07T08:38:02.449Z,2.10
2023-01-07T08:40:30.247Z,1.90
2023-01-07T08:42:59.993Z,2.30
2023-01-07T08:45:29.663Z,2.25
2023-01-07T08:47:58.490Z,2.30
2023-01-07T08:50:26.201Z,2.47
2023-01-07T08:52:53.844Z,4.97
2023-01-07T08:55:21.768Z,15.63
2023-01-07T08:57:49.898Z,6.75
2023-01-07T09:00:19.624Z,6.32
2023-01-07T09:02:48.685Z,5.50
2023-01-07T09:05:16.777Z,4.90
2023-01-07T09:07:44.549Z,4.53
2023-01-07T09:10:12.627Z,3.40
2023-01-07T09:12:40.289Z,3.80
2023-01-07T09:15:09.432Z,3.80
2023-01-07T09:18:04.033Z,3.83
2023-01-07T09:20:31.935Z,3.92
2023-01-07T09:22:59.660Z,3.60
2023-01-07T09:25:27.600Z,3.50
2023-01-07T09:27:55.317Z,3.40
2023-01-07T09:30:23.149Z,3.80
2023-01-07T09:32:50.726Z,3.60
2023-01-07T09:35:19.830Z,4.40
2023-01-07T09:37:47.398Z,5.45
2023-01-07T09:40:24.459Z,6.10
2023-01-07T09:42:58.923Z,6.50
2023-01-07T09:45:30.125Z,7.97
2023-01-07T09:48:00.532Z,7.10
2023-01-07T09:50:43.528Z,6.55
2023-01-07T09:53:16.914Z,6.05
2023-01-07T09:56:11.154Z,5.90
2023-01-07T09:58:33.480Z,5.17
2023-01-07T10:01:15.279Z,5.40
2023-01-07T10:03:55.569Z,4.97
2023-01-07T10:06:43.105Z,5.70
2023-01-07T10:09:27.582Z,4.90
2023-01-07T10:12:02.966Z,4.80
2023-01-07T10:14:53.272Z,5.25
2023-01-07T10:17:38.442Z,5.43
2023-01-07T10:20:14.520Z,5.70
2023-01-07T10:22:49.978Z,5.60
2023-01-07T10:25:21.439Z,5.50
2023-01-07T10:27:50.821Z,5.03
2023-01-07T10:30:22.948Z,5.22
2023-01-07T10:32:55.061Z,5.65
2023-01-07T10:35:26.059Z,5.27
2023-01-07T10:37:58.945Z,5.20
2023-01-07T10:40:40.044Z,4.78
2023-01-07T10:43:22.052Z,6.07
2023-01-07T10:46:05.394Z,5.57
2023-01-07T10:48:46.639Z,6.07
2023-01-07T10:51:23.519Z,5.75
2023-01-07T10:54:02.130Z,4.45
2023-01-07T10:56:32.307Z,4.90
2023-01-07T10:59:04.948Z,4.70
2023-01-07T11:01:36.390Z,4.10
2023-01-07T11:04:05.273Z,4.70
2023-01-07T11:06:39.539Z,4.13
2023-01-07T11:09:15.079Z,4.40
2023-01-07T11:11:43.798Z,4.05
2023-01-07T11:14:15.224Z,4.03
2023-01-07T11:16:47.418Z,4.03
2023-01-07T11:19:16.315Z,4.28
2023-01-07T11:21:46.844Z,10.97
2023-01-07T11:24:33.683Z,5.25
2023-01-07T11:27:05.271Z,4.70
2023-01-07T11:29:38.048Z,5.40
2023-01-07T11:32:07.429Z,4.20
2023-01-07T11:34:38.214Z,4.60
2023-01-07T11:37:06.261Z,4.40
2023-01-07T11:39:36.930Z,4.43
2023-01-07T11:42:30.310Z,4.47
2023-01-07T11:45:10.282Z,4.30
2023-01-07T11:47:41.075Z,4.35
2023-01-07T11:50:21.386Z,4.40
2023-01-07T11:52:56.913Z,5.40
2023-01-07T11:55:26.819Z,4.55
2023-01-07T11:58:09.542Z,4.70
2023-01-07T12:00:42.932Z,4.18
2023-01-07T12:03:13.796Z,4.20
2023-01-07T12:05:45.344Z,4.45
2023-01-07T12:08:22.057Z,4.65
2023-01-07T12:10:57.138Z,6.00
2023-01-07T12:13:28.213Z,6.57
2023-01-07T12:15:58.997Z,5.27
2023-01-07T12:18:57.472Z,4.30
2023-01-07T12:21:36.420Z,5.13
2023-01-07T12:24:17.462Z,4.03
2023-01-07T12:26:53.436Z,4.18
2023-01-07T12:29:36.189Z,4.10
2023-01-07T12:32:17.396Z,3.90
2023-01-07T12:34:53.067Z,3.90
2023-01-07T12:37:31.704Z,4.00
2023-01-07T12:40:07.683Z,4.10
2023-01-07T12:42:41.580Z,4.00
2023-01-07T12:45:19.100Z,3.50
2023-01-07T12:47:51.596Z,4.03
2023-01-07T12:50:25.535Z,4.22
2023-01-07T12:52:58.676Z,3.58
2023-01-07T12:55:31.593Z,4.00
2023-01-07T12:58:12.424Z,4.05
2023-01-07T13:00:48.582Z,3.83
2023-01-07T13:03:25.740Z,4.90
2023-01-07T13:05:57.562Z,4.00
2023-01-07T13:08:35.954Z,3.53
2023-01-07T13:11:11.160Z,4.85
2023-01-07T13:13:44.925Z,3.97
2023-01-07T13:16:12.953Z,3.40
2023-01-07T13:18:40.737Z,3.40
2023-01-07T13:21:11.136Z,3.55
2023-01-07T13:23:54.263Z,3.75
2023-01-07T13:26:32.468Z,3.90
2023-01-07T13:29:14.161Z,3.60
2023-01-07T13:32:01.160Z,3.33
2023-01-07T13:34:42.873Z,3.00
2023-01-07T13:37:35.860Z,3.30
2023-01-07T13:40:22.940Z,3.40
2023-01-07T13:42:54.615Z,3.10
2023-01-07T13:45:26.207Z,3.20
2023-01-07T13:47:56.812Z,3.72
2023-01-07T13:50:28.332Z,2.67
2023-01-07T13:53:02.207Z,2.78
2023-01-07T13:55:36.537Z,2.67
2023-01-07T13:58:31.163Z,2.60
2023-01-07T14:01:06.238Z,2.80
2023-01-07T14:03:43.299Z,2.63
2023-01-07T14:06:51.305Z,2.70
2023-01-07T14:09:39.995Z,2.50
2023-01-07T14:12:37.780Z,2.90
2023-01-07T14:15:26.731Z,3.67
2023-01-07T14:18:09.000Z,2.90
2023-01-07T14:20:47.202Z,3.83
2023-01-07T14:23:24.943Z,2.70
2023-01-07T14:26:04.340Z,2.72
2023-01-07T14:29:02.264Z,2.70
2023-01-07T14:31:31.167Z,3.47
2023-01-07T14:34:05.315Z,4.28
2023-01-07T14:37:14.971Z,3.23
2023-01-07T14:39:44.668Z,4.70
2023-01-07T14:42:46.190Z,2.90
2023-01-07T14:45:47.235Z,2.60
2023-01-07T14:48:37.051Z,2.55
2023-01-07T14:51:33.098Z,2.88
2023-01-07T14:54:48.262Z,2.90
2023-01-07T14:57:30.232Z,3.10
2023-01-07T15:00:25.327Z,3.00
2023-01-07T15:03:18.221Z,5.20
2023-01-07T15:06:01.394Z,3.45
2023-01-07T15:09:00.580Z,5.60
2023-01-07T15:11:46.578Z,4.30
2023-01-07T15:14:42.967Z,4.95
2023-01-07T15:17:13.818Z,3.87
2023-01-07T15:19:43.468Z,3.40
2023-01-07T15:22:52.476Z,3.40
2023-01-07T15:25:29.697Z,3.53
2023-01-07T15:28:07.647Z,4.32
2023-01-07T15:30:45.879Z,4.03
2023-01-07T15:33:48.016Z,4.07
2023-01-07T15:36:16.591Z,4.43
2023-01-07T15:38:50.258Z,3.40
2023-01-07T15:41:32.732Z,3.70
2023-01-07T15:44:02.919Z,3.60
2023-01-07T15:46:32.360Z,3.88
2023-01-07T15:49:15.445Z,3.70
2023-01-07T15:51:44.742Z,3.70
2023-01-07T15:54:27.172Z,3.80
2023-01-07T15:56:59.658Z,3.90
2023-01-07T15:59:29.901Z,4.80
2023-01-07T16:02:15.522Z,4.60
2023-01-07T16:04:44.609Z,4.55
2023-01-07T16:07:21.975Z,4.90
2023-01-07T16:09:50.078Z,11.00
2023-01-07T16:12:29.755Z,17.42
2023-01-07T16:14:57.379Z,9.23
2023-01-07T16:17:25.684Z,8.00
2023-01-07T16:20:21.627Z,5.67
2023-01-07T16:22:50.263Z,5.60
2023-01-07T16:25:28.221Z,6.40
2023-01-07T16:27:57.395Z,11.18
2023-01-07T16:30:25.285Z,8.88
2023-01-07T16:32:54.575Z,6.80
2023-01-07T16:35:30.837Z,6.13
2023-01-07T16:37:58.911Z,7.43
2023-01-07T16:40:36.789Z,9.52
2023-01-07T16:43:06.743Z,8.65
2023-01-07T16:45:36.235Z,9.23
2023-01-07T16:48:19.706Z,13.30
2023-01-07T16:50:47.976Z,9.70
2023-01-07T16:53:32.156Z,11.40
2023-01-07T16:56:14.362Z,11.45
2023-01-07T16:58:49.997Z,7.15
2023-01-07T17:01:20.320Z,7.88
2023-01-07T17:03:52.782Z,8.85
2023-01-07T17:06:24.727Z,11.57
2023-01-07T17:08:55.375Z,7.93
2023-01-07T17:11:26.772Z,8.73
2023-01-07T17:13:55.812Z,10.38
2023-01-07T17:16:33.183Z,9.10
2023-01-07T17:19:25.537Z,8.45
2023-01-07T17:21:53.869Z,9.35
2023-01-07T17:24:47.322Z,8.77
2023-01-07T17:27:22.223Z,9.35
2023-01-07T17:29:51.417Z,7.80
2023-01-07T17:32:19.060Z,17.27
2023-01-07T17:34:46.634Z,22.15
2023-01-07T17:37:15.893Z,29.67
2023-01-07T17:39:44.537Z,23.33
2023-01-07T17:42:38.949Z,17.23
2023-01-07T17:45:10.108Z,23.77
2023-01-07T17:47:37.744Z,12.27
2023-01-07T17:50:06.167Z,10.00
2023-01-07T17:52:33.943Z,10.50
2023-01-07T17:55:01.524Z,11.77
2023-01-07T17:57:29.169Z,19.60
2023-01-07T17:59:57.019Z,15.77
2023-01-07T18:02:30.397Z,10.10
2023-01-07T18:04:58.081Z,9.45
2023-01-07T18:07:25.652Z,8.60
2023-01-07T18:09:53.186Z,8.47
2023-01-07T18:12:33.351Z,8.15
2023-01-07T18:15:02.140Z,7.47
2023-01-07T18:17:31.281Z,7.50
2023-01-07T18:19:58.906Z,8.60
2023-01-07T18:22:26.592Z,12.30
2023-01-07T18:24:55.255Z,14.25
2023-01-07T18:27:22.935Z,21.33
2023-01-07T18:29:50.688Z,29.48
2023-01-07T18:32:18.260Z,16.55
2023-01-07T18:34:47.284Z,13.03
2023-01-07T18:37:16.528Z,12.60
2023-01-07T18:39:44.151Z,10.90
2023-01-07T18:42:12.748Z,14.07
2023-01-07T18:44:40.391Z,15.55
2023-01-07T18:47:08.005Z,23.08
2023-01-07T18:49:35.544Z,13.23
2023-01-07T18:52:04.574Z,10.93
2023-01-07T18:54:33.375Z,8.65
2023-01-07T18:57:01.100Z,12.13
2023-01-07T18:59:28.819Z,20.17
2023-01-07T19:01:59.363Z,17.47
2023-01-07T19:04:27.425Z,25.15
2023-01-07T19:06:55.304Z,12.98
2023-01-07T19:09:24.768Z,9.13
2023-01-07T19:11:52.483Z,16.90
2023-01-07T19:14:21.099Z,15.00
2023-01-07T19:16:48.797Z,18.05
2023-01-07T19:19:16.687Z,13.73
2023-01-07T19:21:46.649Z,12.65
2023-01-07T19:24:14.748Z,10.15
2023-01-07T19:26:43.864Z,22.58
2023-01-07T19:29:13.896Z,22.77
2023-01-07T19:31:43.080Z,15.02
2023-01-07T19:34:10.998Z,13.23
2023-01-07T19:36:38.827Z,16.13
2023-01-07T19:39:06.792Z,23.13
2023-01-07T19:41:35.043Z,13.52
2023-01-07T19:44:04.629Z,10.60
2023-01-07T19:46:34.683Z,7.22
2023-01-07T19:49:02.382Z,2.95
2023-01-07T19:51:30.091Z,3.33
2023-01-07T19:53:57.759Z,2.72
2023-01-07T19:56:25.731Z,3.25
2023-01-07T19:58:54.354Z,3.80
2023-01-07T20:01:26.618Z,3.95
2023-01-07T20:03:55.476Z,5.60
2023-01-07T20:06:25.898Z,18.08
2023-01-07T20:08:54.630Z,10.83
2023-01-07T20:11:23.230Z,11.30
2023-01-07T20:13:51.703Z,11.80
2023-01-07T20:16:21.853Z,12.93
2023-01-07T20:18:53.007Z,11.98
2023-01-07T20:21:22.237Z,13.02
2023-01-07T20:23:50.484Z,11.65
2023-01-07T20:26:23.007Z,11.93
2023-01-07T20:28:51.247Z,11.38
2023-01-07T20:31:21.432Z,13.27
2023-01-07T20:33:51.295Z,13.35
2023-01-07T20:36:22.211Z,14.20
2023-01-07T20:38:49.943Z,14.30
2023-01-07T20:41:19.519Z,14.25
2023-01-07T20:43:51.664Z,13.00
2023-01-07T20:46:19.753Z,13.55
2023-01-07T20:48:47.831Z,11.00
2023-01-07T20:51:17.840Z,13.10
2023-01-07T20:53:46.847Z,13.63
2023-01-07T20:56:16.572Z,14.18
2023-01-07T20:58:44.293Z,14.13
2023-01-07T21:01:14.210Z,13.05
2023-01-07T21:03:42.734Z,13.25
2023-01-07T21:06:12.024Z,12.52
2023-01-07T21:08:41.455Z,13.35
2023-01-07T21:11:11.350Z,13.43
2023-01-07T21:13:39.079Z,13.43
2023-01-07T21:16:07.448Z,13.57
2023-01-07T21:18:35.656Z,13.25
2023-01-07T21:21:09.765Z,14.15
2023-01-07T21:23:37.370Z,10.10
2023-01-07T21:26:07.056Z,7.35
2023-01-07T21:28:34.997Z,15.85
2023-01-07T21:31:04.874Z,7.85
2023-01-07T21:33:33.000Z,3.10
2023-01-07T21:36:00.657Z,2.55
2023-01-07T21:38:28.323Z,3.75
2023-01-07T21:40:56.092Z,2.63
2023-01-07T21:43:24.995Z,2.70
2023-01-07T21:45:52.808Z,2.95
2023-01-07T21:48:20.390Z,2.70
2023-01-07T21:50:48.059Z,2.75
2023-01-07T21:53:15.597Z,2.65
2023-01-07T21:55:43.255Z,2.95
2023-01-07T21:58:10.896Z,2.90
2023-01-07T22:00:39.841Z,2.57
2023-01-07T22:03:07.476Z,2.90
2023-01-07T22:05:35.034Z,2.40
2023-01-07T22:08:02.661Z,3.50
2023-01-07T22:10:30.586Z,3.33
2023-01-07T22:12:58.154Z,3.40
2023-01-07T22:15:25.791Z,3.00
2023-01-07T22:17:55.028Z,3.15
2023-01-07T22:20:22.593Z,2.30
2023-01-07T22:22:50.157Z,2.72
2023-01-07T22:25:17.929Z,3.17
2023-01-07T22:27:45.487Z,3.00
2023-01-07T22:30:14.160Z,2.40
2023-01-07T22:32:41.786Z,2.60
2023-01-07T22:35:11.005Z,3.70
2023-01-07T22:37:38.681Z,3.25
2023-01-07T22:40:08.259Z,2.88
2023-01-07T22:42:41.156Z,3.00
2023-01-07T22:45:13.460Z,2.70
2023-01-07T22:47:45.390Z,2.50
2023-01-07T22:50:15.046Z,3.72
2023-01-07T22:52:43.752Z,3.20
2023-01-07T22:55:13.222Z,2.80
2023-01-07T22:57:41.856Z,2.40
2023-01-07T23:00:16.760Z,3.10
2023-01-07T23:02:44.325Z,2.53
2023-01-07T23:05:11.981Z,2.08
2023-01-07T23:07:40.906Z,2.50
2023-01-07T23:10:09.420Z,2.38
2023-01-07T23:12:36.946Z,12.27
2023-01-07T23:15:04.990Z,3.20
2023-01-07T23:17:32.563Z,2.85
2023-01-07T23:20:00.114Z,5.07
2023-01-07T23:22:27.677Z,7.93
2023-01-07T23:24:56.556Z,6.40
2023-01-07T23:27:24.144Z,2.75
2023-01-07T23:29:51.747Z,3.03
2023-01-07T23:32:19.642Z,2.58
2023-01-07T23:34:47.172Z,7.75
2023-01-07T23:37:14.778Z,4.72
2023-01-07T23:39:42.329Z,5.20
2023-01-07T23:42:11.265Z,4.68
2023-01-07T23:44:38.921Z,4.80
2023-01-07T23:47:06.590Z,7.32
2023-01-07T23:49:34.129Z,7.35
2023-01-07T23:52:01.753Z,3.17
2023-01-07T23:54:29.292Z,2.88
2023-01-07T23:56:56.823Z,3.13
2023-01-07T23:59:25.851Z,3.00
