createdAt,value
2018-04-26T00:02:23.473Z,99.90
2018-04-26T00:04:51.687Z,99.90
2018-04-26T00:07:19.872Z,99.90
2018-04-26T00:09:48.206Z,99.90
2018-04-26T00:12:16.451Z,99.90
2018-04-26T00:14:44.679Z,99.90
2018-04-26T00:17:12.919Z,99.90
2018-04-26T00:19:41.115Z,99.90
2018-04-26T00:22:09.348Z,99.90
2018-04-26T00:24:38.363Z,99.90
2018-04-26T00:27:06.578Z,99.90
2018-04-26T00:29:34.781Z,99.90
2018-04-26T00:32:03.490Z,99.90
2018-04-26T00:34:32.819Z,99.90
2018-04-26T00:37:01.007Z,99.90
2018-04-26T00:39:29.267Z,99.90
2018-04-26T00:41:57.616Z,99.90
2018-04-26T00:44:26.572Z,99.90
2018-04-26T00:46:54.864Z,99.90
2018-04-26T00:49:23.087Z,99.90
2018-04-26T00:52:01.132Z,99.90
2018-04-26T00:54:29.347Z,99.90
2018-04-26T00:56:57.540Z,99.90
2018-04-26T00:59:25.748Z,99.90
2018-04-26T01:01:53.943Z,99.90
2018-04-26T01:04:22.284Z,99.90
2018-04-26T01:06:50.512Z,99.90
2018-04-26T01:09:19.467Z,99.90
2018-04-26T01:11:47.715Z,99.90
2018-04-26T01:14:15.904Z,99.90
2018-04-26T01:16:44.190Z,99.90
2018-04-26T01:19:12.438Z,99.90
2018-04-26T01:21:40.679Z,99.90
2018-04-26T01:24:09.635Z,99.90
2018-04-26T01:26:37.895Z,99.90
2018-04-26T01:29:06.110Z,99.90
2018-04-26T01:31:34.332Z,99.90
2018-04-26T01:34:02.558Z,99.90
2018-04-26T01:36:42.420Z,99.90
2018-04-26T01:39:11.408Z,99.90
2018-04-26T01:41:39.595Z,99.90
2018-04-26T01:44:08.592Z,99.90
2018-04-26T01:46:37.571Z,99.90
2018-04-26T01:49:06.625Z,99.90
2018-04-26T01:51:34.907Z,99.90
2018-04-26T01:54:03.127Z,99.90
2018-04-26T01:56:32.127Z,99.90
2018-04-26T01:59:01.088Z,99.90
2018-04-26T02:01:29.268Z,99.90
2018-04-26T02:03:57.465Z,99.90
2018-04-26T02:06:26.530Z,99.90
2018-04-26T02:08:54.727Z,99.90
2018-04-26T02:11:23.696Z,99.90
2018-04-26T02:13:51.995Z,99.90
2018-04-26T02:16:21.045Z,99.90
2018-04-26T02:18:49.267Z,99.90
2018-04-26T02:21:18.263Z,99.90
2018-04-26T02:23:47.264Z,99.90
2018-04-26T02:26:16.250Z,99.90
2018-04-26T02:28:45.255Z,99.90
2018-04-26T02:31:13.459Z,99.90
2018-04-26T02:33:41.699Z,99.90
2018-04-26T02:36:10.656Z,99.90
2018-04-26T02:38:38.979Z,99.90
2018-04-26T02:41:07.167Z,99.90
2018-04-26T02:43:35.389Z,99.90
2018-04-26T02:46:04.455Z,99.90
2018-04-26T02:48:32.649Z,99.90
2018-04-26T02:51:00.851Z,99.90
2018-04-26T02:53:29.863Z,99.90
2018-04-26T02:55:58.050Z,99.90
2018-04-26T02:58:26.247Z,99.90
2018-04-26T03:00:54.479Z,99.90
2018-04-26T03:03:23.461Z,99.90
2018-04-26T03:05:52.424Z,99.90
2018-04-26T03:08:21.891Z,99.90
2018-04-26T03:10:50.132Z,99.90
2018-04-26T03:13:19.095Z,99.90
2018-04-26T03:15:47.300Z,99.90
2018-04-26T03:18:16.279Z,99.90
2018-04-26T03:20:44.453Z,99.90
2018-04-26T03:23:12.738Z,99.90
2018-04-26T03:25:41.703Z,99.90
2018-04-26T03:28:10.667Z,99.90
2018-04-26T03:30:38.937Z,99.90
2018-04-26T03:33:07.131Z,99.90
2018-04-26T03:35:35.368Z,99.90
2018-04-26T03:38:04.386Z,99.90
2018-04-26T03:40:32.594Z,99.90
2018-04-26T03:43:00.835Z,99.90
2018-04-26T03:45:29.812Z,99.90
2018-04-26T03:47:58.756Z,99.90
2018-04-26T03:50:26.972Z,99.90
2018-04-26T03:52:56.035Z,99.90
2018-04-26T03:55:24.252Z,99.90
2018-04-26T03:57:52.439Z,99.90
2018-04-26T04:00:32.790Z,99.90
2018-04-26T04:03:12.761Z,99.90
2018-04-26T04:05:52.632Z,99.90
2018-04-26T04:08:20.836Z,99.90
2018-04-26T04:10:51.279Z,99.70
2018-04-26T04:13:19.485Z,99.70
2018-04-26T04:15:48.597Z,99.60
2018-04-26T04:18:17.048Z,99.70
2018-04-26T04:20:45.352Z,99.30
2018-04-26T04:23:13.547Z,99.50
2018-04-26T04:25:41.803Z,99.90
2018-04-26T04:28:10.004Z,99.90
2018-04-26T04:30:38.198Z,99.90
2018-04-26T04:33:07.200Z,99.30
2018-04-26T04:35:35.435Z,99.30
2018-04-26T04:38:03.608Z,99.80
2018-04-26T04:42:52.611Z,99.80
2018-04-26T04:45:21.575Z,97.80
2018-04-26T04:47:49.835Z,97.80
2018-04-26T04:50:18.051Z,97.80
2018-04-26T04:52:46.239Z,97.80
2018-04-26T04:55:15.211Z,98.30
2018-04-26T04:57:44.273Z,98.00
2018-04-26T05:00:12.458Z,98.00
2018-04-26T05:02:40.760Z,97.80
2018-04-26T05:05:09.032Z,98.20
2018-04-26T05:07:37.235Z,98.30
2018-04-26T05:10:06.195Z,98.40
2018-04-26T05:12:36.008Z,98.40
2018-04-26T05:15:04.199Z,98.00
2018-04-26T05:17:33.207Z,97.90
2018-04-26T05:20:02.346Z,97.80
2018-04-26T05:22:30.589Z,97.80
2018-04-26T05:24:58.807Z,97.50
2018-04-26T05:27:29.559Z,97.30
2018-04-26T05:29:57.831Z,97.50
2018-04-26T05:32:26.091Z,96.90
2018-04-26T05:34:54.308Z,95.80
2018-04-26T05:37:23.291Z,95.80
2018-04-26T05:39:52.291Z,95.40
2018-04-26T05:42:21.331Z,95.00
2018-04-26T05:44:49.511Z,95.00
2018-04-26T05:47:17.797Z,95.00
2018-04-26T05:49:45.970Z,94.60
2018-04-26T05:52:14.156Z,94.20
2018-04-26T05:54:42.432Z,94.20
2018-04-26T05:57:10.631Z,93.90
2018-04-26T05:59:39.615Z,93.60
2018-04-26T06:02:07.783Z,93.60
2018-04-26T06:04:36.123Z,93.00
2018-04-26T06:07:04.315Z,93.70
2018-04-26T06:09:32.527Z,93.00
2018-04-26T06:12:01.546Z,92.90
2018-04-26T06:14:29.787Z,92.90
2018-04-26T06:16:58.030Z,92.20
2018-04-26T06:19:26.438Z,92.50
2018-04-26T06:21:54.631Z,92.20
2018-04-26T06:24:23.587Z,92.70
2018-04-26T06:26:51.938Z,92.70
2018-04-26T06:29:20.128Z,93.00
2018-04-26T06:31:48.319Z,92.40
2018-04-26T06:34:16.964Z,92.50
2018-04-26T06:36:45.217Z,92.80
2018-04-26T06:39:13.409Z,93.30
2018-04-26T06:41:41.714Z,92.80
2018-04-26T06:44:09.921Z,92.80
2018-04-26T06:46:38.198Z,92.50
2018-04-26T06:49:07.271Z,92.30
2018-04-26T06:51:35.455Z,92.30
2018-04-26T06:54:03.719Z,92.70
2018-04-26T06:56:34.420Z,92.80
2018-04-26T06:59:02.647Z,92.80
2018-04-26T07:01:30.835Z,93.30
2018-04-26T07:03:59.819Z,92.90
2018-04-26T07:06:28.047Z,92.90
2018-04-26T07:08:56.251Z,92.60
2018-04-26T07:11:24.727Z,92.60
2018-04-26T07:13:52.920Z,92.30
2018-04-26T07:16:21.878Z,91.30
2018-04-26T07:18:51.305Z,90.20
2018-04-26T07:21:19.495Z,90.20
2018-04-26T07:23:47.707Z,90.10
2018-04-26T07:26:15.916Z,86.70
2018-04-26T07:28:44.103Z,82.00
2018-04-26T07:31:12.295Z,78.20
2018-04-26T07:33:40.540Z,76.30
2018-04-26T07:36:08.788Z,74.10
2018-04-26T07:38:37.024Z,68.70
2018-04-26T07:41:05.279Z,69.40
2018-04-26T07:43:33.514Z,68.00
2018-04-26T07:46:01.747Z,70.00
2018-04-26T07:48:29.991Z,74.20
2018-04-26T07:50:58.186Z,76.50
2018-04-26T07:53:26.383Z,77.40
2018-04-26T07:55:55.367Z,75.00
2018-04-26T07:58:23.607Z,75.10
2018-04-26T08:00:51.938Z,73.70
2018-04-26T08:03:24.667Z,67.10
2018-04-26T08:05:52.895Z,67.10
2018-04-26T08:08:21.869Z,64.50
2018-04-26T08:10:50.107Z,64.40
2018-04-26T08:13:18.295Z,62.10
2018-04-26T08:15:46.480Z,59.80
2018-04-26T08:18:14.703Z,59.50
2018-04-26T08:20:42.895Z,61.80
2018-04-26T08:23:11.171Z,65.00
2018-04-26T08:25:39.460Z,63.70
2018-04-26T08:28:07.655Z,65.80
2018-04-26T08:30:35.884Z,66.20
2018-04-26T08:33:04.067Z,65.60
2018-04-26T08:35:32.383Z,64.40
2018-04-26T08:38:00.568Z,63.60
2018-04-26T08:40:28.811Z,61.10
2018-04-26T08:42:57.055Z,62.10
2018-04-26T08:45:29.124Z,65.40
2018-04-26T08:47:58.675Z,72.50
2018-04-26T08:50:26.899Z,73.30
2018-04-26T08:52:55.091Z,79.20
2018-04-26T08:55:23.362Z,82.10
2018-04-26T08:57:51.554Z,81.80
2018-04-26T09:00:19.749Z,87.90
2018-04-26T09:02:48.155Z,90.60
2018-04-26T09:05:17.189Z,89.00
2018-04-26T09:07:45.383Z,88.90
2018-04-26T09:10:13.605Z,88.10
2018-04-26T09:12:42.564Z,86.10
2018-04-26T09:15:10.752Z,86.10
2018-04-26T09:17:39.015Z,84.70
2018-04-26T09:20:07.223Z,82.00
2018-04-26T09:22:36.228Z,82.10
2018-04-26T09:25:05.202Z,78.70
2018-04-26T09:27:34.239Z,81.00
2018-04-26T09:30:02.518Z,80.90
2018-04-26T09:32:30.762Z,78.70
2018-04-26T09:34:58.926Z,77.30
2018-04-26T09:37:28.044Z,78.20
2018-04-26T09:39:56.305Z,78.10
2018-04-26T09:42:24.442Z,78.00
2018-04-26T09:44:54.062Z,80.70
2018-04-26T09:47:22.307Z,80.30
2018-04-26T09:49:50.499Z,77.70
2018-04-26T09:52:18.725Z,79.70
2018-04-26T09:54:47.015Z,76.50
2018-04-26T09:57:15.319Z,76.30
2018-04-26T09:59:43.656Z,76.90
2018-04-26T10:02:12.710Z,75.60
2018-04-26T10:04:46.585Z,75.60
2018-04-26T10:07:15.588Z,74.90
2018-04-26T10:09:43.899Z,75.00
2018-04-26T10:12:12.094Z,75.90
2018-04-26T10:14:41.096Z,77.60
2018-04-26T10:17:09.296Z,77.60
2018-04-26T10:19:37.540Z,74.80
2018-04-26T10:22:06.546Z,72.80
2018-04-26T10:24:34.775Z,72.80
2018-04-26T10:27:03.055Z,75.60
2018-04-26T10:29:31.327Z,73.30
2018-04-26T10:31:59.579Z,70.60
2018-04-26T10:34:27.877Z,71.70
2018-04-26T10:36:56.167Z,70.50
2018-04-26T10:39:24.370Z,69.50
2018-04-26T10:41:52.559Z,70.60
2018-04-26T10:44:20.823Z,72.20
2018-04-26T10:46:49.768Z,69.80
2018-04-26T10:49:18.011Z,69.80
2018-04-26T10:51:46.951Z,66.30
2018-04-26T10:54:15.160Z,66.40
2018-04-26T10:56:43.357Z,66.70
2018-04-26T10:59:11.574Z,64.90
2018-04-26T11:01:39.771Z,64.90
2018-04-26T11:04:08.790Z,62.60
2018-04-26T11:06:37.928Z,62.60
2018-04-26T11:09:06.138Z,63.10
2018-04-26T11:11:34.459Z,64.50
2018-04-26T11:14:02.720Z,69.20
2018-04-26T11:19:02.715Z,63.10
2018-04-26T11:21:31.717Z,68.20
2018-04-26T11:24:00.688Z,64.70
2018-04-26T11:26:28.931Z,64.70
2018-04-26T11:28:57.207Z,65.20
2018-04-26T11:31:25.457Z,66.70
2018-04-26T11:33:53.615Z,67.20
2018-04-26T11:36:22.087Z,66.60
2018-04-26T11:38:51.179Z,67.00
2018-04-26T11:41:20.272Z,65.40
2018-04-26T11:43:49.246Z,62.60
2018-04-26T11:46:17.472Z,62.50
2018-04-26T11:48:46.990Z,62.10
2018-04-26T11:51:15.195Z,63.40
2018-04-26T11:53:43.445Z,64.80
2018-04-26T11:56:11.652Z,63.90
2018-04-26T11:58:39.895Z,65.40
2018-04-26T12:01:08.083Z,65.90
2018-04-26T12:03:36.348Z,66.50
2018-04-26T12:06:04.738Z,66.30
2018-04-26T12:08:32.955Z,68.20
2018-04-26T12:11:01.196Z,64.90
2018-04-26T12:13:29.583Z,64.80
2018-04-26T12:15:57.905Z,63.20
2018-04-26T12:18:26.782Z,60.20
2018-04-26T12:20:54.967Z,60.00
2018-04-26T12:23:23.919Z,58.50
2018-04-26T12:25:52.115Z,58.50
2018-04-26T12:28:21.153Z,60.70
2018-04-26T12:30:49.380Z,60.80
2018-04-26T12:33:18.335Z,59.20
2018-04-26T12:35:46.708Z,59.30
2018-04-26T12:38:14.952Z,60.20
2018-04-26T12:40:44.070Z,57.90
2018-04-26T12:43:13.042Z,57.60
2018-04-26T12:45:41.288Z,57.60
2018-04-26T12:48:09.489Z,59.70
2018-04-26T12:50:40.975Z,58.60
2018-04-26T12:53:09.214Z,58.50
2018-04-26T12:55:37.407Z,57.80
2018-04-26T12:58:05.758Z,58.20
2018-04-26T13:00:34.001Z,58.00
2018-04-26T13:03:02.195Z,54.50
2018-04-26T13:05:30.519Z,55.70
2018-04-26T13:07:58.835Z,55.50
2018-04-26T13:10:27.732Z,54.20
2018-04-26T13:12:55.946Z,54.10
2018-04-26T13:15:24.212Z,52.30
2018-04-26T13:17:53.187Z,54.10
2018-04-26T13:20:22.319Z,54.80
2018-04-26T13:22:50.576Z,54.70
2018-04-26T13:25:18.877Z,53.90
2018-04-26T13:27:47.134Z,51.90
2018-04-26T13:30:16.093Z,49.60
2018-04-26T13:32:44.284Z,49.60
2018-04-26T13:35:13.293Z,50.60
2018-04-26T13:37:41.492Z,50.50
2018-04-26T13:40:09.741Z,50.20
2018-04-26T13:42:38.019Z,49.90
2018-04-26T13:45:06.243Z,47.50
2018-04-26T13:47:34.503Z,45.70
2018-04-26T13:50:02.803Z,46.60
2018-04-26T13:52:31.146Z,48.80
2018-04-26T13:54:59.331Z,49.90
2018-04-26T13:57:27.571Z,51.20
2018-04-26T13:59:56.562Z,54.10
2018-04-26T14:02:25.595Z,53.20
2018-04-26T14:04:53.829Z,53.20
2018-04-26T14:07:22.793Z,53.10
2018-04-26T14:09:51.066Z,53.10
2018-04-26T14:12:19.207Z,55.30
2018-04-26T14:14:47.401Z,55.20
2018-04-26T14:17:15.727Z,51.80
2018-04-26T14:19:47.160Z,46.30
2018-04-26T14:22:15.666Z,46.30
2018-04-26T14:24:44.652Z,48.90
2018-04-26T14:27:13.712Z,49.70
2018-04-26T14:29:42.160Z,49.70
2018-04-26T14:32:10.309Z,49.20
2018-04-26T14:34:39.571Z,52.30
2018-04-26T14:37:07.799Z,52.30
2018-04-26T14:39:36.819Z,53.10
2018-04-26T14:42:05.219Z,53.10
2018-04-26T14:44:33.447Z,53.60
2018-04-26T14:47:01.643Z,54.70
2018-04-26T14:49:30.169Z,53.30
2018-04-26T14:51:58.324Z,52.60
2018-04-26T14:54:31.520Z,50.10
2018-04-26T14:57:00.717Z,50.20
2018-04-26T14:59:28.859Z,48.10
2018-04-26T15:01:57.112Z,49.00
2018-04-26T15:04:25.299Z,50.50
2018-04-26T15:06:53.488Z,51.10
2018-04-26T15:09:21.746Z,53.10
2018-04-26T15:11:49.981Z,51.00
2018-04-26T15:14:18.256Z,50.90
2018-04-26T15:16:47.247Z,51.20
2018-04-26T15:19:15.435Z,51.10
2018-04-26T15:21:44.447Z,50.60
2018-04-26T15:24:13.484Z,51.30
2018-04-26T15:26:41.844Z,51.10
2018-04-26T15:29:10.065Z,50.50
2018-04-26T15:31:38.279Z,50.30
2018-04-26T15:34:06.467Z,50.60
2018-04-26T15:36:34.671Z,51.60
2018-04-26T15:39:03.044Z,50.70
2018-04-26T15:41:36.032Z,52.40
2018-04-26T15:44:04.301Z,53.10
2018-04-26T15:46:32.492Z,52.90
2018-04-26T15:49:00.707Z,52.50
2018-04-26T15:51:28.936Z,52.90
2018-04-26T15:54:08.823Z,52.20
2018-04-26T15:56:53.813Z,53.10
2018-04-26T15:59:33.718Z,52.70
2018-04-26T16:02:31.384Z,53.30
2018-04-26T16:05:17.084Z,54.80
2018-04-26T16:08:03.755Z,54.40
2018-04-26T16:10:49.346Z,54.40
2018-04-26T16:13:35.134Z,54.60
2018-04-26T16:19:36.341Z,53.50
2018-04-26T16:22:22.115Z,53.20
2018-04-26T16:25:02.962Z,54.60
2018-04-26T16:27:45.045Z,54.40
2018-04-26T16:30:25.019Z,54.60
2018-04-26T16:33:05.000Z,54.50
2018-04-26T16:35:45.555Z,54.80
2018-04-26T16:38:25.383Z,54.70
2018-04-26T16:40:53.733Z,56.50
2018-04-26T16:43:21.899Z,56.40
2018-04-26T16:45:50.154Z,55.90
2018-04-26T16:48:18.349Z,56.90
2018-04-26T16:50:46.574Z,55.80
2018-04-26T16:53:15.531Z,56.60
2018-04-26T16:55:43.896Z,56.50
2018-04-26T16:58:13.642Z,56.50
2018-04-26T17:00:41.933Z,57.20
2018-04-26T17:03:10.915Z,57.00
2018-04-26T17:05:39.173Z,56.90
2018-04-26T17:08:07.343Z,56.00
2018-04-26T17:10:35.611Z,56.10
2018-04-26T17:13:03.890Z,56.20
2018-04-26T17:15:32.276Z,56.80
2018-04-26T17:18:00.761Z,56.70
2018-04-26T17:22:57.715Z,57.10
2018-04-26T17:25:25.963Z,57.60
2018-04-26T17:27:54.240Z,57.20
2018-04-26T17:30:22.419Z,57.20
2018-04-26T17:32:50.704Z,56.50
2018-04-26T17:35:18.904Z,56.60
2018-04-26T17:37:47.139Z,56.30
2018-04-26T17:40:16.889Z,55.90
2018-04-26T17:42:45.355Z,57.00
2018-04-26T17:45:13.587Z,57.30
2018-04-26T17:47:41.918Z,56.60
2018-04-26T17:50:10.095Z,57.20
2018-04-26T17:52:38.283Z,57.10
2018-04-26T17:55:06.499Z,57.60
2018-04-26T17:57:34.715Z,57.70
2018-04-26T18:00:04.143Z,58.90
2018-04-26T18:02:32.474Z,58.10
2018-04-26T18:05:00.675Z,59.10
2018-04-26T18:07:28.903Z,58.90
2018-04-26T18:09:57.133Z,59.10
2018-04-26T18:12:25.395Z,59.20
2018-04-26T18:14:53.683Z,59.70
2018-04-26T18:17:21.930Z,60.50
2018-04-26T18:19:50.845Z,60.70
2018-04-26T18:22:19.032Z,60.70
2018-04-26T18:24:47.366Z,60.70
2018-04-26T18:27:15.579Z,61.90
2018-04-26T18:29:43.767Z,63.40
2018-04-26T18:32:12.894Z,62.60
2018-04-26T18:34:41.049Z,62.60
2018-04-26T18:37:09.253Z,63.00
2018-04-26T18:39:37.475Z,63.30
2018-04-26T18:42:05.670Z,65.40
2018-04-26T18:44:34.659Z,65.00
2018-04-26T18:47:03.655Z,64.80
2018-04-26T18:49:32.631Z,65.30
2018-04-26T18:52:00.808Z,65.20
2018-04-26T18:54:29.018Z,65.70
2018-04-26T18:56:57.325Z,65.40
2018-04-26T18:59:25.593Z,66.50
2018-04-26T19:01:56.228Z,66.40
2018-04-26T19:04:24.470Z,68.20
2018-04-26T19:06:52.680Z,68.70
2018-04-26T19:09:20.977Z,69.80
2018-04-26T19:11:49.204Z,69.80
2018-04-26T19:14:17.427Z,71.10
2018-04-26T19:16:45.757Z,73.30
2018-04-26T19:19:14.775Z,71.50
2018-04-26T19:21:43.868Z,72.20
2018-04-26T19:24:12.159Z,72.20
2018-04-26T19:26:40.427Z,74.80
2018-04-26T19:29:08.613Z,74.70
2018-04-26T19:31:36.860Z,75.40
2018-04-26T19:34:05.162Z,77.10
2018-04-26T19:36:33.271Z,76.30
2018-04-26T19:39:01.503Z,77.60
2018-04-26T19:41:29.711Z,77.70
2018-04-26T19:43:57.906Z,79.60
2018-04-26T19:46:26.123Z,79.90
2018-04-26T19:48:54.449Z,81.30
2018-04-26T19:51:22.708Z,81.80
2018-04-26T19:53:50.975Z,81.90
2018-04-26T19:56:19.259Z,83.10
2018-04-26T19:58:47.462Z,83.10
2018-04-26T20:01:15.714Z,82.80
2018-04-26T20:03:43.915Z,83.20
2018-04-26T20:06:12.151Z,84.00
2018-04-26T20:08:40.619Z,84.10
2018-04-26T20:11:09.651Z,84.90
2018-04-26T20:13:38.870Z,84.90
2018-04-26T20:16:08.011Z,85.20
2018-04-26T20:18:36.243Z,85.20
2018-04-26T20:21:04.522Z,85.50
2018-04-26T20:23:33.407Z,86.20
2018-04-26T20:26:02.419Z,86.90
2018-04-26T20:28:30.607Z,86.80
2018-04-26T20:30:58.799Z,85.80
2018-04-26T20:33:27.406Z,86.00
2018-04-26T20:35:57.044Z,86.30
2018-04-26T20:38:25.280Z,85.30
2018-04-26T20:40:53.728Z,84.60
2018-04-26T20:43:21.959Z,85.20
2018-04-26T20:45:50.163Z,84.60
2018-04-26T20:48:30.850Z,86.20
2018-04-26T20:50:59.062Z,86.20
2018-04-26T20:53:27.414Z,85.90
2018-04-26T20:55:55.656Z,85.50
2018-04-26T20:58:24.715Z,87.30
2018-04-26T21:00:52.893Z,87.30
2018-04-26T21:03:21.067Z,87.80
2018-04-26T21:05:49.451Z,88.40
2018-04-26T21:08:17.715Z,89.60
2018-04-26T21:10:45.888Z,90.30
2018-04-26T21:13:14.645Z,90.00
2018-04-26T21:15:43.163Z,90.40
2018-04-26T21:18:11.355Z,91.80
2018-04-26T21:20:39.599Z,91.60
2018-04-26T21:23:08.266Z,91.90
2018-04-26T21:25:36.654Z,91.50
2018-04-26T21:28:04.889Z,91.40
2018-04-26T21:30:33.087Z,92.10
2018-04-26T21:33:02.071Z,92.40
2018-04-26T21:35:30.619Z,92.40
2018-04-26T21:37:59.487Z,93.40
2018-04-26T21:40:27.675Z,93.40
2018-04-26T21:42:56.509Z,93.40
2018-04-26T21:45:25.310Z,93.40
2018-04-26T21:47:54.380Z,93.80
2018-04-26T21:50:28.200Z,93.70
2018-04-26T21:53:02.034Z,93.70
2018-04-26T21:55:36.363Z,92.60
2018-04-26T21:58:12.855Z,92.90
2018-04-26T22:00:46.930Z,93.40
2018-04-26T22:03:15.571Z,93.50
2018-04-26T22:05:43.751Z,93.50
2018-04-26T22:08:12.252Z,93.20
2018-04-26T22:10:41.210Z,93.70
2018-04-26T22:13:09.411Z,93.70
2018-04-26T22:15:37.775Z,93.80
2018-04-26T22:18:06.046Z,93.30
2018-04-26T22:20:34.255Z,93.40
2018-04-26T22:23:04.139Z,94.40
2018-04-26T22:25:32.326Z,94.40
2018-04-26T22:28:00.566Z,93.90
2018-04-26T22:30:28.816Z,94.30
2018-04-26T22:32:57.790Z,94.70
2018-04-26T22:35:26.751Z,94.60
2018-04-26T22:37:55.075Z,94.60
2018-04-26T22:40:23.276Z,95.10
2018-04-26T22:42:51.519Z,94.70
2018-04-26T22:45:19.822Z,95.10
2018-04-26T22:47:48.012Z,95.00
2018-04-26T22:50:16.206Z,95.30
2018-04-26T22:52:44.512Z,95.80
2018-04-26T22:55:12.818Z,95.50
2018-04-26T22:57:41.851Z,96.30
2018-04-26T23:00:10.887Z,96.30
2018-04-26T23:02:40.244Z,96.30
2018-04-26T23:05:08.450Z,96.30
2018-04-26T23:07:36.912Z,95.90
2018-04-26T23:10:05.483Z,96.10
2018-04-26T23:12:35.417Z,96.30
2018-04-26T23:15:03.711Z,95.90
2018-04-26T23:17:32.725Z,96.50
2018-04-26T23:20:00.961Z,96.40
2018-04-26T23:22:29.375Z,96.00
2018-04-26T23:24:57.608Z,96.00
2018-04-26T23:27:25.779Z,96.50
2018-04-26T23:29:54.035Z,96.70
2018-04-26T23:32:22.224Z,96.10
2018-04-26T23:34:50.547Z,96.10
2018-04-26T23:37:19.572Z,96.30
2018-04-26T23:39:47.755Z,96.30
2018-04-26T23:42:16.295Z,96.50
2018-04-26T23:44:44.511Z,96.60
2018-04-26T23:47:12.766Z,96.30
2018-04-26T23:49:40.983Z,96.50
2018-04-26T23:52:09.994Z,96.20
2018-04-26T23:54:38.228Z,96.20
2018-04-26T23:57:06.407Z,96.70
2018-04-26T23:59:34.626Z,97.10
