createdAt,value
2022-10-01T00:00:32.550Z,989.42
2022-10-01T00:01:32.832Z,989.42
2022-10-01T00:02:32.720Z,989.42
2022-10-01T00:03:32.346Z,989.37
2022-10-01T00:04:32.288Z,989.35
2022-10-01T00:05:32.225Z,989.32
2022-10-01T00:06:32.155Z,989.33
2022-10-01T00:07:32.097Z,989.32
2022-10-01T00:08:34.329Z,989.30
2022-10-01T00:09:31.965Z,989.28
2022-10-01T00:10:31.894Z,989.21
2022-10-01T00:11:32.229Z,989.26
2022-10-01T00:12:31.767Z,989.20
2022-10-01T00:13:31.699Z,989.18
2022-10-01T00:14:31.651Z,989.17
2022-10-01T00:15:31.576Z,989.15
2022-10-01T00:16:31.587Z,989.10
2022-10-01T00:17:31.440Z,989.12
2022-10-01T00:18:31.384Z,989.08
2022-10-01T00:19:31.314Z,989.08
2022-10-01T00:20:31.253Z,989.11
2022-10-01T00:21:31.362Z,989.14
2022-10-01T00:22:31.121Z,989.13
2022-10-01T00:23:31.050Z,989.11
2022-10-01T00:24:30.987Z,989.05
2022-10-01T00:25:30.932Z,989.03
2022-10-01T00:26:30.864Z,989.05
2022-10-01T00:27:30.795Z,988.97
2022-10-01T00:28:30.733Z,988.96
2022-10-01T00:29:30.675Z,988.97
2022-10-01T00:30:30.629Z,988.93
2022-10-01T00:31:30.686Z,988.91
2022-10-01T00:32:30.486Z,988.95
2022-10-01T00:33:30.400Z,988.92
2022-10-01T00:34:30.335Z,988.91
2022-10-01T00:35:30.280Z,988.89
2022-10-01T00:36:30.210Z,988.93
2022-10-01T00:37:31.139Z,988.92
2022-10-01T00:38:30.089Z,988.92
2022-10-01T00:39:30.022Z,988.87
2022-10-01T00:40:29.946Z,988.85
2022-10-01T00:41:29.890Z,988.89
2022-10-01T00:42:30.344Z,988.89
2022-10-01T00:43:29.751Z,988.87
2022-10-01T00:44:29.705Z,988.81
2022-10-01T00:45:29.696Z,988.84
2022-10-01T00:46:29.587Z,988.81
2022-10-01T00:47:29.494Z,988.80
2022-10-01T00:48:29.437Z,988.77
2022-10-01T00:49:29.366Z,988.76
2022-10-01T00:50:31.659Z,988.78
2022-10-01T00:51:29.234Z,988.75
2022-10-01T00:52:29.171Z,988.69
2022-10-01T00:53:29.106Z,988.68
2022-10-01T00:54:29.044Z,988.73
2022-10-01T00:55:28.982Z,988.70
2022-10-01T00:56:29.703Z,988.66
2022-10-01T00:57:28.845Z,988.67
2022-10-01T00:58:28.776Z,988.64
2022-10-01T00:59:28.712Z,988.65
2022-10-01T01:00:28.651Z,988.60
2022-10-01T01:01:28.832Z,988.60
2022-10-01T01:02:28.596Z,988.62
2022-10-01T01:03:28.460Z,988.62
2022-10-01T01:04:28.393Z,988.53
2022-10-01T01:05:28.328Z,988.52
2022-10-01T01:06:28.261Z,988.48
2022-10-01T01:07:28.192Z,988.53
2022-10-01T01:08:29.372Z,988.48
2022-10-01T01:09:28.069Z,988.45
2022-10-01T01:10:27.997Z,988.47
2022-10-01T01:11:27.934Z,988.55
2022-10-01T01:12:27.876Z,988.53
2022-10-01T01:13:27.810Z,988.56
2022-10-01T01:14:29.278Z,988.55
2022-10-01T01:15:27.681Z,988.55
2022-10-01T01:16:27.614Z,988.55
2022-10-01T01:17:27.545Z,988.56
2022-10-01T01:18:27.484Z,988.51
2022-10-01T01:19:27.421Z,988.52
2022-10-01T01:20:27.380Z,988.53
2022-10-01T01:21:27.287Z,988.54
2022-10-01T01:22:27.225Z,988.49
2022-10-01T01:23:27.155Z,988.48
2022-10-01T01:24:27.099Z,988.51
2022-10-01T01:25:27.028Z,988.47
2022-10-01T01:26:26.984Z,988.45
2022-10-01T01:27:26.896Z,988.42
2022-10-01T01:28:26.883Z,988.42
2022-10-01T01:29:26.830Z,988.43
2022-10-01T01:30:26.718Z,988.41
2022-10-01T01:31:26.723Z,988.38
2022-10-01T01:32:28.879Z,988.35
2022-10-01T01:33:26.511Z,988.32
2022-10-01T01:34:26.450Z,988.34
2022-10-01T01:35:26.391Z,988.26
2022-10-01T01:36:26.318Z,988.24
2022-10-01T01:37:26.254Z,988.23
2022-10-01T01:38:26.207Z,988.20
2022-10-01T01:39:26.121Z,988.26
2022-10-01T01:40:26.058Z,988.21
2022-10-01T01:41:26.003Z,988.16
2022-10-01T01:42:25.928Z,988.13
2022-10-01T01:43:25.883Z,988.12
2022-10-01T01:44:25.820Z,988.08
2022-10-01T01:45:25.742Z,988.05
2022-10-01T01:46:25.672Z,988.04
2022-10-01T01:47:25.606Z,987.98
2022-10-01T01:48:25.543Z,988.00
2022-10-01T01:49:25.478Z,988.00
2022-10-01T01:50:25.423Z,987.96
2022-10-01T01:51:25.373Z,987.92
2022-10-01T01:52:25.310Z,987.98
2022-10-01T01:53:25.219Z,987.96
2022-10-01T01:54:25.152Z,987.92
2022-10-01T01:55:25.087Z,987.94
2022-10-01T01:56:25.037Z,987.87
2022-10-01T01:57:24.957Z,987.98
2022-10-01T01:58:24.892Z,987.94
2022-10-01T01:59:24.830Z,987.88
2022-10-01T02:00:24.766Z,987.87
2022-10-01T02:01:24.735Z,987.89
2022-10-01T02:02:24.691Z,987.88
2022-10-01T02:03:24.569Z,987.88
2022-10-01T02:04:24.506Z,987.86
2022-10-01T02:05:24.443Z,987.91
2022-10-01T02:06:24.369Z,987.88
2022-10-01T02:07:24.331Z,987.89
2022-10-01T02:08:24.257Z,987.85
2022-10-01T02:09:24.180Z,987.93
2022-10-01T02:10:24.111Z,987.88
2022-10-01T02:11:24.052Z,987.87
2022-10-01T02:12:23.985Z,987.91
2022-10-01T02:13:23.919Z,987.92
2022-10-01T02:14:25.649Z,987.84
2022-10-01T02:15:23.804Z,987.87
2022-10-01T02:16:23.790Z,987.84
2022-10-01T02:17:24.322Z,987.84
2022-10-01T02:18:23.593Z,987.86
2022-10-01T02:19:23.534Z,987.87
2022-10-01T02:20:23.481Z,987.90
2022-10-01T02:21:23.405Z,987.82
2022-10-01T02:22:23.337Z,987.87
2022-10-01T02:23:23.272Z,987.85
2022-10-01T02:24:23.205Z,987.83
2022-10-01T02:25:23.136Z,987.82
2022-10-01T02:26:25.391Z,987.82
2022-10-01T02:27:23.011Z,987.78
2022-10-01T02:28:23.037Z,987.84
2022-10-01T02:29:22.879Z,987.84
2022-10-01T02:30:22.819Z,987.82
2022-10-01T02:31:22.856Z,987.84
2022-10-01T02:32:22.697Z,987.81
2022-10-01T02:33:22.642Z,987.83
2022-10-01T02:34:22.559Z,987.79
2022-10-01T02:35:22.489Z,987.80
2022-10-01T02:36:22.449Z,987.77
2022-10-01T02:37:22.358Z,987.75
2022-10-01T02:38:22.322Z,987.73
2022-10-01T02:39:22.236Z,987.76
2022-10-01T02:40:22.166Z,987.75
2022-10-01T02:41:22.104Z,987.73
2022-10-01T02:42:22.040Z,987.73
2022-10-01T02:43:21.971Z,987.70
2022-10-01T02:44:23.446Z,987.65
2022-10-01T02:45:21.845Z,987.65
2022-10-01T02:46:21.899Z,987.63
2022-10-01T02:47:21.717Z,987.60
2022-10-01T02:48:21.645Z,987.56
2022-10-01T02:49:21.592Z,987.56
2022-10-01T02:50:22.301Z,987.50
2022-10-01T02:51:21.456Z,987.54
2022-10-01T02:52:21.393Z,987.47
2022-10-01T02:53:21.323Z,987.41
2022-10-01T02:54:21.259Z,987.44
2022-10-01T02:55:21.196Z,987.39
2022-10-01T02:56:21.147Z,987.35
2022-10-01T02:57:21.068Z,987.29
2022-10-01T02:58:20.999Z,987.28
2022-10-01T02:59:20.946Z,987.24
2022-10-01T03:00:20.881Z,987.19
2022-10-01T03:01:20.822Z,987.20
2022-10-01T03:02:23.061Z,987.17
2022-10-01T03:03:20.676Z,987.12
2022-10-01T03:04:20.611Z,987.12
2022-10-01T03:05:20.550Z,987.09
2022-10-01T03:06:20.485Z,987.05
2022-10-01T03:07:20.422Z,987.02
2022-10-01T03:08:20.369Z,986.98
2022-10-01T03:09:20.288Z,986.96
2022-10-01T03:10:20.221Z,986.97
2022-10-01T03:11:20.161Z,986.98
2022-10-01T03:12:20.099Z,986.98
2022-10-01T03:13:20.026Z,986.96
2022-10-01T03:14:19.983Z,986.87
2022-10-01T03:15:19.900Z,986.88
2022-10-01T03:16:19.852Z,986.85
2022-10-01T03:17:19.773Z,986.84
2022-10-01T03:18:19.708Z,986.82
2022-10-01T03:19:19.649Z,986.72
2022-10-01T03:20:21.987Z,986.74
2022-10-01T03:21:19.510Z,986.74
2022-10-01T03:22:19.454Z,986.70
2022-10-01T03:23:19.382Z,986.75
2022-10-01T03:24:19.315Z,986.65
2022-10-01T03:25:19.258Z,986.66
2022-10-01T03:26:19.212Z,986.61
2022-10-01T03:27:19.127Z,986.57
2022-10-01T03:28:19.080Z,986.57
2022-10-01T03:29:18.993Z,986.52
2022-10-01T03:30:18.927Z,986.51
2022-10-01T03:31:18.923Z,986.46
2022-10-01T03:32:18.813Z,986.47
2022-10-01T03:33:18.733Z,986.46
2022-10-01T03:34:18.670Z,986.45
2022-10-01T03:35:18.610Z,986.42
2022-10-01T03:36:18.540Z,986.41
2022-10-01T03:37:18.476Z,986.38
2022-10-01T03:38:19.199Z,986.37
2022-10-01T03:39:18.347Z,986.37
2022-10-01T03:40:18.283Z,986.42
2022-10-01T03:41:18.220Z,986.41
2022-10-01T03:42:18.164Z,986.40
2022-10-01T03:43:18.091Z,986.40
2022-10-01T03:44:18.038Z,986.36
2022-10-01T03:45:17.957Z,986.34
2022-10-01T03:46:17.896Z,986.35
2022-10-01T03:47:17.833Z,986.38
2022-10-01T03:48:17.769Z,986.32
2022-10-01T03:49:17.708Z,986.33
2022-10-01T03:50:18.416Z,986.24
2022-10-01T03:51:19.868Z,986.23
2022-10-01T03:52:17.509Z,986.25
2022-10-01T03:53:17.447Z,986.25
2022-10-01T03:54:17.375Z,986.25
2022-10-01T03:55:17.312Z,986.22
2022-10-01T03:56:18.788Z,986.20
2022-10-01T03:57:17.181Z,986.21
2022-10-01T03:58:17.119Z,986.28
2022-10-01T03:59:17.061Z,986.31
2022-10-01T04:00:16.988Z,986.23
2022-10-01T04:01:16.990Z,986.21
2022-10-01T04:02:17.047Z,986.22
2022-10-01T04:03:16.798Z,986.28
2022-10-01T04:04:16.733Z,986.25
2022-10-01T04:05:16.696Z,986.24
2022-10-01T04:06:16.606Z,986.18
2022-10-01T04:07:16.541Z,986.26
2022-10-01T04:08:17.951Z,986.27
2022-10-01T04:09:16.416Z,986.29
2022-10-01T04:10:16.364Z,986.26
2022-10-01T04:11:16.315Z,986.29
2022-10-01T04:12:16.230Z,986.24
2022-10-01T04:13:16.152Z,986.32
2022-10-01T04:14:16.108Z,986.33
2022-10-01T04:15:16.025Z,986.32
2022-10-01T04:16:16.029Z,986.32
2022-10-01T04:17:15.867Z,986.29
2022-10-01T04:18:15.832Z,986.29
2022-10-01T04:19:15.735Z,986.31
2022-10-01T04:20:15.662Z,986.27
2022-10-01T04:21:15.588Z,986.27
2022-10-01T04:22:15.584Z,986.28
2022-10-01T04:23:15.458Z,986.30
2022-10-01T04:24:15.395Z,986.21
2022-10-01T04:25:15.345Z,986.19
2022-10-01T04:26:16.802Z,986.21
2022-10-01T04:27:15.251Z,986.19
2022-10-01T04:28:15.263Z,986.14
2022-10-01T04:29:15.120Z,986.10
2022-10-01T04:30:15.053Z,986.13
2022-10-01T04:31:15.013Z,986.12
2022-10-01T04:32:14.880Z,986.08
2022-10-01T04:33:14.803Z,986.06
2022-10-01T04:34:14.790Z,986.07
2022-10-01T04:35:14.747Z,986.08
2022-10-01T04:36:14.694Z,986.06
2022-10-01T04:37:14.559Z,986.04
2022-10-01T04:38:15.258Z,986.02
2022-10-01T04:39:14.416Z,986.06
2022-10-01T04:40:14.359Z,986.00
2022-10-01T04:41:14.285Z,985.99
2022-10-01T04:42:14.232Z,986.02
2022-10-01T04:43:14.158Z,985.98
2022-10-01T04:44:14.113Z,985.95
2022-10-01T04:45:14.097Z,986.00
2022-10-01T04:46:14.055Z,985.99
2022-10-01T04:47:13.956Z,985.99
2022-10-01T04:48:13.849Z,985.99
2022-10-01T04:49:13.778Z,985.89
2022-10-01T04:50:13.721Z,985.85
2022-10-01T04:51:13.639Z,985.83
2022-10-01T04:52:13.589Z,985.83
2022-10-01T04:53:13.508Z,985.79
2022-10-01T04:54:13.445Z,985.83
2022-10-01T04:55:13.434Z,985.84
2022-10-01T04:56:13.382Z,985.76
2022-10-01T04:57:13.260Z,985.79
2022-10-01T04:58:13.189Z,985.76
2022-10-01T04:59:13.130Z,985.76
2022-10-01T05:00:13.059Z,985.82
2022-10-01T05:01:13.085Z,985.75
2022-10-01T05:02:13.078Z,985.83
2022-10-01T05:03:12.921Z,985.77
2022-10-01T05:04:12.856Z,985.74
2022-10-01T05:05:12.787Z,985.75
2022-10-01T05:06:12.718Z,985.74
2022-10-01T05:07:12.607Z,985.73
2022-10-01T05:08:14.956Z,985.73
2022-10-01T05:09:12.473Z,985.76
2022-10-01T05:10:12.407Z,985.72
2022-10-01T05:11:12.342Z,985.72
2022-10-01T05:12:12.283Z,985.73
2022-10-01T05:13:12.213Z,985.67
2022-10-01T05:14:12.163Z,985.59
2022-10-01T05:15:12.085Z,985.57
2022-10-01T05:16:12.093Z,985.55
2022-10-01T05:17:11.956Z,985.51
2022-10-01T05:18:11.891Z,985.51
2022-10-01T05:19:11.837Z,985.48
2022-10-01T05:20:11.787Z,985.41
2022-10-01T05:21:11.726Z,985.55
2022-10-01T05:22:11.629Z,985.51
2022-10-01T05:23:11.573Z,985.54
2022-10-01T05:24:11.506Z,985.50
2022-10-01T05:25:11.434Z,985.52
2022-10-01T05:26:12.928Z,985.43
2022-10-01T05:27:11.324Z,985.47
2022-10-01T05:28:11.267Z,985.48
2022-10-01T05:29:11.190Z,985.44
2022-10-01T05:30:11.115Z,985.39
2022-10-01T05:31:11.090Z,985.41
2022-10-01T05:32:15.404Z,985.40
2022-10-01T05:33:10.932Z,985.39
2022-10-01T05:34:10.860Z,985.35
2022-10-01T05:35:10.795Z,985.36
2022-10-01T05:36:10.723Z,985.39
2022-10-01T05:37:10.665Z,985.35
2022-10-01T05:38:10.608Z,985.30
2022-10-01T05:39:10.534Z,985.32
2022-10-01T05:40:10.472Z,985.30
2022-10-01T05:41:10.397Z,985.24
2022-10-01T05:42:10.341Z,985.24
2022-10-01T05:43:10.271Z,985.20
2022-10-01T05:44:10.222Z,985.20
2022-10-01T05:45:10.140Z,985.18
2022-10-01T05:46:10.277Z,985.07
2022-10-01T05:47:10.017Z,985.03
2022-10-01T05:48:09.947Z,985.02
2022-10-01T05:49:09.882Z,985.01
2022-10-01T05:50:09.839Z,985.00
2022-10-01T05:51:09.770Z,984.94
2022-10-01T05:52:09.693Z,984.94
2022-10-01T05:53:09.621Z,984.83
2022-10-01T05:54:09.556Z,984.76
2022-10-01T05:55:09.506Z,984.87
2022-10-01T05:56:09.458Z,984.73
2022-10-01T05:57:09.360Z,984.77
2022-10-01T05:58:09.299Z,984.76
2022-10-01T05:59:09.230Z,984.72
2022-10-01T06:00:09.166Z,984.64
2022-10-01T06:01:09.120Z,984.66
2022-10-01T06:02:09.144Z,984.61
2022-10-01T06:03:09.126Z,984.59
2022-10-01T06:04:08.928Z,984.58
2022-10-01T06:05:08.863Z,984.56
2022-10-01T06:06:08.778Z,984.50
2022-10-01T06:07:08.729Z,984.48
2022-10-01T06:08:08.675Z,984.44
2022-10-01T06:09:08.606Z,984.36
2022-10-01T06:10:08.539Z,984.38
2022-10-01T06:11:08.477Z,984.32
2022-10-01T06:12:08.388Z,984.34
2022-10-01T06:13:08.344Z,984.29
2022-10-01T06:14:08.279Z,984.29
2022-10-01T06:15:08.210Z,984.31
2022-10-01T06:16:08.180Z,984.24
2022-10-01T06:17:08.068Z,984.29
2022-10-01T06:18:08.008Z,984.16
2022-10-01T06:19:07.952Z,984.25
2022-10-01T06:20:09.084Z,984.17
2022-10-01T06:21:07.826Z,984.20
2022-10-01T06:22:07.747Z,984.20
2022-10-01T06:23:07.673Z,984.23
2022-10-01T06:24:07.623Z,984.11
2022-10-01T06:25:07.548Z,984.03
2022-10-01T06:26:08.275Z,984.11
2022-10-01T06:27:07.415Z,984.00
2022-10-01T06:28:07.433Z,983.97
2022-10-01T06:29:07.300Z,983.93
2022-10-01T06:30:07.227Z,983.98
2022-10-01T06:31:07.156Z,983.97
2022-10-01T06:32:07.197Z,984.05
2022-10-01T06:33:07.033Z,984.13
2022-10-01T06:34:06.987Z,984.12
2022-10-01T06:35:06.915Z,984.11
2022-10-01T06:36:06.848Z,984.05
2022-10-01T06:37:06.774Z,984.11
2022-10-01T06:38:08.196Z,984.18
2022-10-01T06:39:06.665Z,984.15
2022-10-01T06:40:06.584Z,984.08
2022-10-01T06:41:06.519Z,984.09
2022-10-01T06:42:06.454Z,984.03
2022-10-01T06:43:06.392Z,984.04
2022-10-01T06:44:06.331Z,984.07
2022-10-01T06:45:06.280Z,983.98
2022-10-01T06:46:06.230Z,984.05
2022-10-01T06:47:06.130Z,984.14
2022-10-01T06:48:06.061Z,984.07
2022-10-01T06:49:05.997Z,984.11
2022-10-01T06:50:06.708Z,984.05
2022-10-01T06:51:05.892Z,984.05
2022-10-01T06:52:05.814Z,984.07
2022-10-01T06:53:05.744Z,984.00
2022-10-01T06:54:05.669Z,984.03
2022-10-01T06:55:05.628Z,984.04
2022-10-01T06:56:05.554Z,984.07
2022-10-01T06:57:05.501Z,984.14
2022-10-01T06:58:05.403Z,984.16
2022-10-01T06:59:05.345Z,984.27
2022-10-01T07:00:05.296Z,984.32
2022-10-01T07:01:05.375Z,984.33
2022-10-01T07:02:05.191Z,984.24
2022-10-01T07:03:05.086Z,984.30
2022-10-01T07:04:05.032Z,984.18
2022-10-01T07:05:04.957Z,984.24
2022-10-01T07:06:04.907Z,984.19
2022-10-01T07:07:04.838Z,984.12
2022-10-01T07:08:04.782Z,984.05
2022-10-01T07:09:04.688Z,983.98
2022-10-01T07:10:04.638Z,984.01
2022-10-01T07:11:04.607Z,984.07
2022-10-01T07:12:04.498Z,984.10
2022-10-01T07:13:04.443Z,984.02
2022-10-01T07:14:06.691Z,983.98
2022-10-01T07:15:04.307Z,983.87
2022-10-01T07:16:04.338Z,983.97
2022-10-01T07:17:04.174Z,983.95
2022-10-01T07:18:04.110Z,983.91
2022-10-01T07:19:04.064Z,983.96
2022-10-01T07:20:04.784Z,983.88
2022-10-01T07:21:03.927Z,983.82
2022-10-01T07:22:03.853Z,983.95
2022-10-01T07:23:03.805Z,983.96
2022-10-01T07:24:03.719Z,983.99
2022-10-01T07:25:03.693Z,984.03
2022-10-01T07:26:03.610Z,983.92
2022-10-01T07:27:07.201Z,983.93
2022-10-01T07:28:03.488Z,983.97
2022-10-01T07:29:03.394Z,983.96
2022-10-01T07:30:03.332Z,984.00
2022-10-01T07:31:03.263Z,984.00
2022-10-01T07:32:03.280Z,984.12
2022-10-01T07:33:03.142Z,984.08
2022-10-01T07:34:03.069Z,984.16
2022-10-01T07:35:03.021Z,984.02
2022-10-01T07:36:02.984Z,984.10
2022-10-01T07:37:02.886Z,984.23
2022-10-01T07:38:02.844Z,984.16
2022-10-01T07:39:02.752Z,984.27
2022-10-01T07:40:07.202Z,984.26
2022-10-01T07:41:02.625Z,984.25
2022-10-01T07:42:02.552Z,984.27
2022-10-01T07:43:02.507Z,984.25
2022-10-01T07:44:03.213Z,984.26
2022-10-01T07:45:02.367Z,984.24
2022-10-01T07:46:02.418Z,984.20
2022-10-01T07:47:02.245Z,984.31
2022-10-01T07:48:02.179Z,984.24
2022-10-01T07:49:02.105Z,984.24
2022-10-01T07:50:02.078Z,984.20
2022-10-01T07:51:01.971Z,984.21
2022-10-01T07:52:01.915Z,984.22
2022-10-01T07:53:01.839Z,984.18
2022-10-01T07:54:01.791Z,984.20
2022-10-01T07:55:01.711Z,984.36
2022-10-01T07:56:03.210Z,984.28
2022-10-01T07:57:01.593Z,984.21
2022-10-01T07:58:01.586Z,984.25
2022-10-01T07:59:01.454Z,984.24
2022-10-01T08:00:01.410Z,984.33
2022-10-01T08:01:01.448Z,984.27
2022-10-01T08:02:01.313Z,984.29
2022-10-01T08:03:01.200Z,984.28
2022-10-01T08:04:01.145Z,984.29
2022-10-01T08:05:01.075Z,984.24
2022-10-01T08:06:00.997Z,984.27
2022-10-01T08:07:00.946Z,984.29
2022-10-01T08:08:00.897Z,984.27
2022-10-01T08:09:00.802Z,984.28
2022-10-01T08:10:00.758Z,984.32
2022-10-01T08:11:00.680Z,984.35
2022-10-01T08:12:00.607Z,984.39
2022-10-01T08:13:00.559Z,984.38
2022-10-01T08:14:00.491Z,984.39
2022-10-01T08:15:00.417Z,984.34
2022-10-01T08:16:00.383Z,984.29
2022-10-01T08:17:00.337Z,984.34
2022-10-01T08:18:00.228Z,984.36
2022-10-01T08:19:00.180Z,984.35
2022-10-01T08:20:01.326Z,984.36
2022-10-01T08:21:00.031Z,984.39
2022-10-01T08:21:59.978Z,984.38
2022-10-01T08:22:59.918Z,984.45
2022-10-01T08:23:59.845Z,984.39
2022-10-01T08:24:59.773Z,984.35
2022-10-01T08:25:59.738Z,984.35
2022-10-01T08:26:59.652Z,984.36
2022-10-01T08:27:59.618Z,984.38
2022-10-01T08:28:59.522Z,984.43
2022-10-01T08:29:59.463Z,984.44
2022-10-01T08:30:59.402Z,984.54
2022-10-01T08:31:59.402Z,984.44
2022-10-01T08:32:59.250Z,984.49
2022-10-01T08:33:59.190Z,984.45
2022-10-01T08:34:59.134Z,984.47
2022-10-01T08:35:59.060Z,984.53
2022-10-01T08:36:59.010Z,984.49
2022-10-01T08:37:58.980Z,984.49
2022-10-01T08:38:58.880Z,984.54
2022-10-01T08:39:58.809Z,984.54
2022-10-01T08:40:58.744Z,984.58
2022-10-01T08:41:58.676Z,984.63
2022-10-01T08:42:58.609Z,984.64
2022-10-01T08:43:59.752Z,984.59
2022-10-01T08:44:58.477Z,984.60
2022-10-01T08:45:58.466Z,984.58
2022-10-01T08:46:58.362Z,984.58
2022-10-01T08:47:58.280Z,984.60
2022-10-01T08:48:58.231Z,984.58
2022-10-01T08:49:58.188Z,984.67
2022-10-01T08:50:58.088Z,984.58
2022-10-01T08:51:58.025Z,984.62
2022-10-01T08:52:57.966Z,984.60
2022-10-01T08:53:57.901Z,984.57
2022-10-01T08:54:57.831Z,984.60
2022-10-01T08:55:58.546Z,984.57
2022-10-01T08:56:57.708Z,984.62
2022-10-01T08:57:57.635Z,984.59
2022-10-01T08:58:57.570Z,984.66
2022-10-01T08:59:57.515Z,984.62
2022-10-01T09:00:57.478Z,984.69
2022-10-01T09:01:58.160Z,984.69
2022-10-01T09:02:57.323Z,984.74
2022-10-01T09:03:57.246Z,984.74
2022-10-01T09:05:01.272Z,984.77
2022-10-01T09:05:57.115Z,984.78
2022-10-01T09:06:57.046Z,984.76
2022-10-01T09:07:57.004Z,984.84
2022-10-01T09:08:56.922Z,984.83
2022-10-01T09:09:56.860Z,984.81
2022-10-01T09:10:56.819Z,984.82
2022-10-01T09:11:56.725Z,984.88
2022-10-01T09:12:56.668Z,984.84
2022-10-01T09:13:57.415Z,984.86
2022-10-01T09:14:56.651Z,984.87
2022-10-01T09:15:56.475Z,984.94
2022-10-01T09:16:56.420Z,984.99
2022-10-01T09:17:56.359Z,985.02
2022-10-01T09:18:56.286Z,984.98
2022-10-01T09:19:56.238Z,984.97
2022-10-01T09:20:56.182Z,985.04
2022-10-01T09:21:56.090Z,985.05
2022-10-01T09:22:56.020Z,985.04
2022-10-01T09:23:55.958Z,985.02
2022-10-01T09:24:55.888Z,985.03
2022-10-01T09:25:55.858Z,985.03
2022-10-01T09:26:55.771Z,985.01
2022-10-01T09:27:55.737Z,985.01
2022-10-01T09:28:55.635Z,985.05
2022-10-01T09:29:55.577Z,984.98
2022-10-01T09:30:55.500Z,985.00
2022-10-01T09:31:55.487Z,984.97
2022-10-01T09:32:55.391Z,984.99
2022-10-01T09:33:55.309Z,984.90
2022-10-01T09:34:55.246Z,984.89
2022-10-01T09:35:55.181Z,984.86
2022-10-01T09:36:55.135Z,984.84
2022-10-01T09:37:55.876Z,984.81
2022-10-01T09:38:55.006Z,984.82
2022-10-01T09:39:54.932Z,984.83
2022-10-01T09:40:54.951Z,984.80
2022-10-01T09:41:54.802Z,984.72
2022-10-01T09:42:54.748Z,984.79
2022-10-01T09:43:55.464Z,984.81
2022-10-01T09:44:54.602Z,984.71
2022-10-01T09:45:54.652Z,984.62
2022-10-01T09:46:54.483Z,984.66
2022-10-01T09:47:54.414Z,984.68
2022-10-01T09:48:54.353Z,984.61
2022-10-01T09:49:54.300Z,984.73
2022-10-01T09:50:54.213Z,984.78
2022-10-01T09:51:54.144Z,984.81
2022-10-01T09:52:54.086Z,984.71
2022-10-01T09:53:54.019Z,984.76
2022-10-01T09:54:53.970Z,984.77
2022-10-01T09:55:54.963Z,984.83
2022-10-01T09:56:53.818Z,984.78
2022-10-01T09:57:53.765Z,984.86
2022-10-01T09:58:53.729Z,984.88
2022-10-01T09:59:53.622Z,984.89
2022-10-01T10:00:53.598Z,984.88
2022-10-01T10:01:55.524Z,984.93
2022-10-01T10:02:53.629Z,984.91
2022-10-01T10:03:53.382Z,984.93
2022-10-01T10:04:53.320Z,984.88
2022-10-01T10:05:53.249Z,984.89
2022-10-01T10:06:53.193Z,984.93
2022-10-01T10:07:53.898Z,984.94
2022-10-01T10:08:53.057Z,984.93
2022-10-01T10:09:52.989Z,984.93
2022-10-01T10:10:52.929Z,985.01
2022-10-01T10:11:52.864Z,984.99
2022-10-01T10:12:52.789Z,985.05
2022-10-01T10:13:52.740Z,985.03
2022-10-01T10:14:52.679Z,984.99
2022-10-01T10:15:52.678Z,984.98
2022-10-01T10:16:52.544Z,985.02
2022-10-01T10:17:52.471Z,985.04
2022-10-01T10:18:52.501Z,985.06
2022-10-01T10:19:53.123Z,985.01
2022-10-01T10:20:52.317Z,985.02
2022-10-01T10:21:52.229Z,984.99
2022-10-01T10:22:52.170Z,985.01
2022-10-01T10:23:52.095Z,984.98
2022-10-01T10:24:52.011Z,984.99
2022-10-01T10:25:51.982Z,985.01
2022-10-01T10:26:51.903Z,984.96
2022-10-01T10:27:51.882Z,985.06
2022-10-01T10:28:51.756Z,984.99
2022-10-01T10:29:51.688Z,985.01
2022-10-01T10:30:51.652Z,985.05
2022-10-01T10:31:51.713Z,985.02
2022-10-01T10:32:51.506Z,985.09
2022-10-01T10:33:51.431Z,985.07
2022-10-01T10:34:51.390Z,985.11
2022-10-01T10:35:51.297Z,985.10
2022-10-01T10:36:51.238Z,985.08
2022-10-01T10:37:57.470Z,985.11
2022-10-01T10:38:51.119Z,985.13
2022-10-01T10:39:51.044Z,985.13
2022-10-01T10:40:50.988Z,985.13
2022-10-01T10:41:50.930Z,985.15
2022-10-01T10:42:50.884Z,985.11
2022-10-01T10:43:50.806Z,985.08
2022-10-01T10:44:50.721Z,985.13
2022-10-01T10:45:50.937Z,985.14
2022-10-01T10:46:50.684Z,985.12
2022-10-01T10:47:50.526Z,985.19
2022-10-01T10:48:50.466Z,985.21
2022-10-01T10:49:50.423Z,985.22
2022-10-01T10:50:50.376Z,985.21
2022-10-01T10:51:50.272Z,985.19
2022-10-01T10:52:50.220Z,985.22
2022-10-01T10:53:50.143Z,985.18
2022-10-01T10:54:50.074Z,985.15
2022-10-01T10:55:51.577Z,985.19
2022-10-01T10:56:49.951Z,985.19
2022-10-01T10:57:53.332Z,985.18
2022-10-01T10:58:49.842Z,985.15
2022-10-01T10:59:49.757Z,985.11
2022-10-01T11:00:49.687Z,985.13
2022-10-01T11:01:49.819Z,985.09
2022-10-01T11:02:49.583Z,985.04
2022-10-01T11:03:49.507Z,985.03
2022-10-01T11:04:49.441Z,985.14
2022-10-01T11:05:49.371Z,985.09
2022-10-01T11:06:49.319Z,985.07
2022-10-01T11:07:50.480Z,985.11
2022-10-01T11:08:49.174Z,985.14
2022-10-01T11:09:49.129Z,985.09
2022-10-01T11:10:49.073Z,985.09
2022-10-01T11:11:48.992Z,985.14
2022-10-01T11:12:48.923Z,985.03
2022-10-01T11:13:48.883Z,985.10
2022-10-01T11:14:48.809Z,985.10
2022-10-01T11:15:48.744Z,985.12
2022-10-01T11:16:48.661Z,985.12
2022-10-01T11:17:48.598Z,985.11
2022-10-01T11:18:48.536Z,985.10
2022-10-01T11:19:48.488Z,985.05
2022-10-01T11:20:48.418Z,985.14
2022-10-01T11:21:48.344Z,985.13
2022-10-01T11:22:48.286Z,985.09
2022-10-01T11:23:48.211Z,985.11
2022-10-01T11:24:48.166Z,985.11
2022-10-01T11:25:48.120Z,985.09
2022-10-01T11:26:50.641Z,985.07
2022-10-01T11:27:47.995Z,985.07
2022-10-01T11:28:47.909Z,985.10
2022-10-01T11:29:47.832Z,985.14
2022-10-01T11:30:47.782Z,985.16
2022-10-01T11:31:50.924Z,985.21
2022-10-01T11:32:47.649Z,985.17
2022-10-01T11:33:47.588Z,985.27
2022-10-01T11:34:47.510Z,985.17
2022-10-01T11:35:47.458Z,985.19
2022-10-01T11:36:49.192Z,985.12
2022-10-01T11:37:47.336Z,985.20
2022-10-01T11:38:47.260Z,985.25
2022-10-01T11:39:47.213Z,985.25
2022-10-01T11:40:47.139Z,985.24
2022-10-01T11:41:47.081Z,985.26
2022-10-01T11:42:46.994Z,985.27
2022-10-01T11:43:46.945Z,985.30
2022-10-01T11:44:46.874Z,985.22
2022-10-01T11:45:46.815Z,985.23
2022-10-01T11:46:46.810Z,985.27
2022-10-01T11:47:46.677Z,985.20
2022-10-01T11:48:46.608Z,985.26
2022-10-01T11:49:47.360Z,985.21
2022-10-01T11:50:46.492Z,985.24
2022-10-01T11:51:46.433Z,985.13
2022-10-01T11:52:46.375Z,985.25
2022-10-01T11:53:46.309Z,985.25
2022-10-01T11:54:46.226Z,985.22
2022-10-01T11:55:46.954Z,985.21
2022-10-01T11:56:46.102Z,985.18
2022-10-01T11:57:46.047Z,985.20
2022-10-01T11:58:45.970Z,985.19
2022-10-01T11:59:45.905Z,985.22
2022-10-01T12:00:45.841Z,985.24
2022-10-01T12:01:45.820Z,985.15
2022-10-01T12:02:45.737Z,985.20
2022-10-01T12:03:45.662Z,985.16
2022-10-01T12:04:45.584Z,985.24
2022-10-01T12:05:45.571Z,985.21
2022-10-01T12:06:45.480Z,985.24
2022-10-01T12:07:46.876Z,985.26
2022-10-01T12:08:45.334Z,985.29
2022-10-01T12:09:45.273Z,985.32
2022-10-01T12:10:45.208Z,985.28
2022-10-01T12:11:45.157Z,985.25
2022-10-01T12:12:45.080Z,985.32
2022-10-01T12:13:45.792Z,985.35
2022-10-01T12:14:44.959Z,985.32
2022-10-01T12:15:44.925Z,985.31
2022-10-01T12:16:44.870Z,985.34
2022-10-01T12:17:44.773Z,985.29
2022-10-01T12:18:44.705Z,985.33
2022-10-01T12:19:44.657Z,985.32
2022-10-01T12:20:44.580Z,985.32
2022-10-01T12:21:44.502Z,985.32
2022-10-01T12:22:44.436Z,985.31
2022-10-01T12:23:44.387Z,985.34
2022-10-01T12:24:44.319Z,985.27
2022-10-01T12:25:44.270Z,985.27
2022-10-01T12:26:44.196Z,985.28
2022-10-01T12:27:44.205Z,985.27