createdAt,value
2018-10-12T00:01:53.640Z,20.60
2018-10-12T00:04:22.616Z,19.53
2018-10-12T00:06:51.582Z,21.37
2018-10-12T00:09:20.732Z,22.33
2018-10-12T00:11:49.604Z,23.13
2018-10-12T00:14:18.379Z,21.47
2018-10-12T00:16:47.182Z,19.60
2018-10-12T00:19:16.043Z,20.13
2018-10-12T00:21:45.260Z,20.47
2018-10-12T00:24:14.079Z,19.20
2018-10-12T00:26:42.949Z,18.87
2018-10-12T00:29:11.792Z,18.60
2018-10-12T00:31:40.731Z,22.53
2018-10-12T00:34:09.605Z,19.17
2018-10-12T00:36:38.401Z,19.53
2018-10-12T00:39:08.447Z,19.97
2018-10-12T00:41:37.244Z,20.93
2018-10-12T00:44:06.192Z,20.53
2018-10-12T00:46:35.040Z,21.77
2018-10-12T00:49:03.929Z,19.87
2018-10-12T00:51:32.763Z,19.03
2018-10-12T00:54:01.639Z,22.10
2018-10-12T00:56:30.512Z,20.13
2018-10-12T00:58:59.429Z,21.50
2018-10-12T01:01:28.205Z,22.20
2018-10-12T01:03:57.097Z,23.00
2018-10-12T01:06:25.925Z,24.43
2018-10-12T01:08:55.223Z,20.73
2018-10-12T01:11:23.981Z,21.87
2018-10-12T01:13:53.152Z,22.67
2018-10-12T01:16:21.986Z,23.67
2018-10-12T01:18:51.131Z,22.43
2018-10-12T01:21:20.472Z,21.50
2018-10-12T01:23:49.440Z,20.30
2018-10-12T01:26:18.348Z,21.40
2018-10-12T01:28:53.792Z,21.53
2018-10-12T01:31:23.016Z,21.90
2018-10-12T01:33:51.975Z,21.23
2018-10-12T01:36:20.881Z,22.50
2018-10-12T01:38:49.749Z,22.73
2018-10-12T01:41:18.671Z,23.30
2018-10-12T01:43:48.043Z,20.97
2018-10-12T01:46:16.969Z,24.13
2018-10-12T01:48:46.113Z,24.70
2018-10-12T01:51:14.987Z,22.13
2018-10-12T01:53:43.769Z,22.73
2018-10-12T01:56:12.707Z,21.03
2018-10-12T01:58:41.625Z,22.20
2018-10-12T02:01:11.121Z,22.57
2018-10-12T02:03:39.967Z,23.30
2018-10-12T02:06:08.860Z,22.77
2018-10-12T02:08:37.940Z,21.60
2018-10-12T02:11:06.981Z,26.40
2018-10-12T02:13:35.824Z,23.33
2018-10-12T02:16:04.791Z,25.07
2018-10-12T02:18:33.613Z,19.13
2018-10-12T02:21:02.896Z,22.57
2018-10-12T02:23:31.734Z,21.97
2018-10-12T02:26:00.681Z,24.13
2018-10-12T02:28:29.530Z,21.00
2018-10-12T02:30:58.372Z,20.77
2018-10-12T02:33:27.275Z,24.00
2018-10-12T02:35:56.073Z,25.83
2018-10-12T02:38:25.256Z,26.23
2018-10-12T02:40:54.132Z,20.77
2018-10-12T02:43:23.004Z,24.83
2018-10-12T02:45:51.924Z,20.00
2018-10-12T02:48:20.772Z,23.07
2018-10-12T02:50:49.561Z,23.40
2018-10-12T02:53:18.593Z,23.00
2018-10-12T02:55:47.505Z,20.10
2018-10-12T02:58:16.396Z,23.60
2018-10-12T03:00:45.210Z,22.40
2018-10-12T03:03:14.065Z,21.60
2018-10-12T03:05:43.006Z,22.70
2018-10-12T03:08:11.824Z,23.27
2018-10-12T03:10:40.676Z,23.40
2018-10-12T03:13:09.512Z,21.33
2018-10-12T03:15:38.340Z,23.97
2018-10-12T03:18:07.268Z,21.17
2018-10-12T03:20:36.119Z,22.63
2018-10-12T03:23:05.124Z,20.67
2018-10-12T03:25:34.009Z,22.33
2018-10-12T03:28:23.262Z,23.37
2018-10-12T03:30:52.260Z,22.73
2018-10-12T03:33:21.690Z,25.70
2018-10-12T03:35:50.735Z,23.03
2018-10-12T03:38:19.591Z,25.07
2018-10-12T03:40:48.490Z,23.03
2018-10-12T03:43:17.344Z,24.83
2018-10-12T03:45:46.364Z,24.93
2018-10-12T03:48:15.252Z,27.97
2018-10-12T03:50:44.173Z,23.23
2018-10-12T03:53:13.458Z,22.13
2018-10-12T03:55:42.397Z,22.47
2018-10-12T03:58:11.353Z,27.10
2018-10-12T04:00:40.151Z,20.13
2018-10-12T04:03:09.039Z,22.30
2018-10-12T04:05:37.908Z,21.37
2018-10-12T04:08:06.805Z,22.83
2018-10-12T04:10:35.736Z,24.53
2018-10-12T04:13:04.559Z,22.73
2018-10-12T04:15:33.489Z,24.37
2018-10-12T04:18:02.272Z,23.80
2018-10-12T04:20:31.151Z,22.10
2018-10-12T04:23:00.302Z,23.17
2018-10-12T04:25:29.288Z,21.30
2018-10-12T04:28:00.588Z,20.07
2018-10-12T04:30:29.455Z,22.70
2018-10-12T04:32:58.330Z,23.93
2018-10-12T04:35:27.204Z,21.97
2018-10-12T04:37:56.067Z,19.37
2018-10-12T04:41:15.320Z,23.63
2018-10-12T04:43:45.180Z,23.50
2018-10-12T04:46:18.135Z,22.47
2018-10-12T04:48:48.967Z,22.53
2018-10-12T04:51:33.790Z,23.40
2018-10-12T04:54:02.808Z,23.77
2018-10-12T04:56:31.836Z,23.07
2018-10-12T04:59:00.751Z,21.73
2018-10-12T05:01:30.077Z,23.00
2018-10-12T05:03:59.010Z,23.27
2018-10-12T05:06:27.829Z,20.90
2018-10-12T05:08:56.897Z,24.27
2018-10-12T05:11:25.763Z,20.13
2018-10-12T05:13:54.664Z,21.57
2018-10-12T05:16:23.504Z,25.73
2018-10-12T05:18:52.341Z,22.87
2018-10-12T05:21:21.227Z,25.23
2018-10-12T05:23:50.080Z,22.17
2018-10-12T05:26:18.919Z,21.93
2018-10-12T05:28:47.940Z,22.57
2018-10-12T05:31:16.913Z,20.90
2018-10-12T05:33:45.913Z,21.00
2018-10-12T05:36:14.792Z,26.10
2018-10-12T05:38:43.669Z,19.83
2018-10-12T05:41:12.523Z,25.23
2018-10-12T05:43:41.549Z,23.70
2018-10-12T05:46:10.465Z,24.30
2018-10-12T05:48:56.439Z,23.23
2018-10-12T05:51:25.474Z,22.40
2018-10-12T05:53:54.480Z,21.97
2018-10-12T05:56:32.663Z,24.87
2018-10-12T05:59:01.852Z,23.87
2018-10-12T06:01:30.873Z,22.13
2018-10-12T06:03:59.691Z,23.10
2018-10-12T06:06:29.183Z,23.53
2018-10-12T06:08:58.069Z,23.90
2018-10-12T06:11:27.077Z,25.83
2018-10-12T06:13:55.858Z,23.47
2018-10-12T06:16:24.788Z,24.40
2018-10-12T06:18:53.636Z,23.17
2018-10-12T06:21:22.605Z,23.80
2018-10-12T06:23:51.442Z,24.13
2018-10-12T06:26:20.312Z,22.23
2018-10-12T06:28:49.189Z,24.07
2018-10-12T06:31:18.249Z,23.23
2018-10-12T06:33:47.142Z,26.70
2018-10-12T06:36:16.091Z,23.50
2018-10-12T06:38:44.904Z,28.20
2018-10-12T06:41:13.786Z,21.97
2018-10-12T06:43:42.621Z,23.77
2018-10-12T06:46:11.614Z,23.23
2018-10-12T06:48:40.466Z,22.50
2018-10-12T06:51:09.449Z,26.47
2018-10-12T06:53:38.333Z,23.57
2018-10-12T06:56:07.281Z,23.10
2018-10-12T06:58:36.166Z,32.40
2018-10-12T07:01:05.040Z,25.53
2018-10-12T07:03:34.106Z,25.37
2018-10-12T07:06:03.317Z,23.27
2018-10-12T07:08:32.232Z,23.80
2018-10-12T07:11:01.316Z,26.30
2018-10-12T07:13:30.226Z,21.47
2018-10-12T07:15:59.012Z,27.07
2018-10-12T07:18:27.911Z,21.47
2018-10-12T07:20:57.148Z,22.33
2018-10-12T07:23:25.957Z,25.10
2018-10-12T07:25:54.805Z,22.03
2018-10-12T07:28:23.644Z,23.07
2018-10-12T07:30:52.465Z,22.47
2018-10-12T07:33:21.419Z,23.23
2018-10-12T07:35:50.204Z,24.47
2018-10-12T07:38:19.041Z,26.70
2018-10-12T07:40:47.851Z,22.27
2018-10-12T07:43:16.714Z,22.50
2018-10-12T07:45:45.725Z,19.17
2018-10-12T07:48:14.592Z,22.50
2018-10-12T07:50:43.374Z,19.53
2018-10-12T07:53:12.293Z,20.47
2018-10-12T07:55:41.117Z,21.87
2018-10-12T07:58:10.339Z,18.53
2018-10-12T08:00:39.218Z,16.00
2018-10-12T08:03:08.037Z,16.40
2018-10-12T08:05:36.895Z,20.20
2018-10-12T08:08:05.761Z,18.70
2018-10-12T08:10:34.647Z,17.10
2018-10-12T08:13:03.493Z,15.47
2018-10-12T08:15:32.405Z,15.97
2018-10-12T08:18:01.389Z,15.63
2018-10-12T08:20:30.431Z,14.67
2018-10-12T08:22:59.378Z,15.70
2018-10-12T08:25:28.332Z,14.80
2018-10-12T08:27:57.200Z,15.13
2018-10-12T08:30:26.174Z,20.40
2018-10-12T08:32:55.275Z,13.53
2018-10-12T08:35:24.213Z,15.50
2018-10-12T08:37:52.999Z,14.53
2018-10-12T08:40:21.830Z,13.63
2018-10-12T08:42:50.779Z,13.43
2018-10-12T08:45:19.647Z,12.40
2018-10-12T08:47:48.528Z,11.73
2018-10-12T08:50:17.375Z,13.97
2018-10-12T08:52:46.177Z,13.30
2018-10-12T08:55:15.388Z,13.03
2018-10-12T08:57:44.459Z,10.57
2018-10-12T09:00:14.092Z,9.17
2018-10-12T09:02:42.911Z,13.43
2018-10-12T09:05:11.742Z,11.17
2018-10-12T09:07:40.614Z,11.60
2018-10-12T09:10:09.696Z,11.27
2018-10-12T09:12:38.905Z,12.67
2018-10-12T09:15:08.038Z,11.83
2018-10-12T09:17:36.980Z,14.97
2018-10-12T09:20:06.563Z,11.10
2018-10-12T09:22:35.452Z,10.20
2018-10-12T09:25:04.653Z,13.97
2018-10-12T09:27:33.561Z,7.87
2018-10-12T09:30:02.462Z,8.77
2018-10-12T09:32:31.296Z,8.27
2018-10-12T09:35:00.113Z,8.20
2018-10-12T09:37:29.077Z,9.33
2018-10-12T09:39:57.898Z,7.07
2018-10-12T09:42:26.793Z,8.33
2018-10-12T09:44:55.885Z,10.00
2018-10-12T09:47:24.823Z,6.13
2018-10-12T09:49:53.707Z,8.03
2018-10-12T09:52:22.492Z,6.87
2018-10-12T09:54:51.356Z,6.97
2018-10-12T09:57:38.896Z,8.57
2018-10-12T10:00:13.369Z,6.90
2018-10-12T10:02:47.612Z,8.73
2018-10-12T10:05:17.151Z,7.33
2018-10-12T10:07:46.055Z,7.53
2018-10-12T10:10:15.169Z,8.37
2018-10-12T10:12:43.948Z,6.37
2018-10-12T10:15:12.800Z,5.90
2018-10-12T10:17:41.685Z,9.63
2018-10-12T10:20:10.808Z,6.77
2018-10-12T10:22:39.656Z,6.17
2018-10-12T10:25:08.724Z,8.00
2018-10-12T10:27:37.456Z,5.83
2018-10-12T10:30:06.472Z,6.23
2018-10-12T10:32:35.282Z,7.60
2018-10-12T10:35:04.288Z,6.10
2018-10-12T10:37:33.070Z,7.20
2018-10-12T10:40:01.960Z,5.90
2018-10-12T10:42:30.801Z,6.80
2018-10-12T10:45:00.049Z,6.63
2018-10-12T10:47:29.168Z,5.40
2018-10-12T10:49:58.162Z,5.97
2018-10-12T10:52:27.250Z,4.37
2018-10-12T10:54:56.106Z,7.83
2018-10-12T10:57:24.986Z,5.20
2018-10-12T10:59:53.903Z,8.03
2018-10-12T11:02:22.765Z,6.57
2018-10-12T11:04:51.630Z,7.07
2018-10-12T11:07:21.435Z,9.27
2018-10-12T11:09:50.281Z,7.63
2018-10-12T11:12:19.218Z,4.13
2018-10-12T11:14:47.940Z,6.50
2018-10-12T11:17:16.834Z,7.27
2018-10-12T11:19:45.898Z,5.93
2018-10-12T11:22:14.763Z,7.17
2018-10-12T11:24:43.731Z,5.73
2018-10-12T11:27:12.590Z,5.97
2018-10-12T11:29:41.444Z,8.63
2018-10-12T11:32:10.271Z,6.10
2018-10-12T11:34:39.081Z,8.73
2018-10-12T11:37:08.012Z,6.10
2018-10-12T11:39:36.826Z,5.07
2018-10-12T11:42:05.704Z,6.03
2018-10-12T11:44:34.482Z,5.33
2018-10-12T11:47:03.331Z,10.30
2018-10-12T11:49:32.181Z,4.20
2018-10-12T11:52:01.188Z,4.70
2018-10-12T11:54:29.980Z,4.30
2018-10-12T11:56:58.773Z,4.23
2018-10-12T11:59:27.591Z,3.37
2018-10-12T12:01:56.644Z,4.30
2018-10-12T12:04:25.505Z,4.57
2018-10-12T12:06:54.316Z,4.13
2018-10-12T12:09:23.612Z,3.57
2018-10-12T12:11:52.977Z,4.47
2018-10-12T12:14:22.396Z,2.43
2018-10-12T12:16:51.509Z,2.73
2018-10-12T12:19:20.407Z,2.37
2018-10-12T12:21:49.263Z,3.10
2018-10-12T12:24:19.431Z,3.70
2018-10-12T12:26:48.464Z,2.97
2018-10-12T12:29:17.608Z,3.37
2018-10-12T12:31:46.479Z,3.67
2018-10-12T12:34:15.525Z,3.90
2018-10-12T12:36:44.536Z,13.37
2018-10-12T12:39:13.495Z,2.10
2018-10-12T12:41:42.396Z,2.90
2018-10-12T12:44:11.283Z,4.43
2018-10-12T12:46:40.103Z,4.97
2018-10-12T12:49:09.316Z,2.83
2018-10-12T12:51:37.862Z,3.27
2018-10-12T12:54:06.726Z,2.73
2018-10-12T12:56:35.616Z,3.33
2018-10-12T12:59:04.776Z,3.93
2018-10-12T13:01:33.647Z,3.30
2018-10-12T13:04:02.521Z,4.67
2018-10-12T13:06:31.979Z,3.63
2018-10-12T13:09:00.708Z,3.77
2018-10-12T13:11:29.842Z,4.67
2018-10-12T13:13:58.620Z,4.37
2018-10-12T13:16:27.495Z,3.07
2018-10-12T13:18:56.318Z,4.43
2018-10-12T13:21:25.192Z,7.20
2018-10-12T13:23:54.011Z,7.87
2018-10-12T13:26:23.289Z,2.43
2018-10-12T13:28:52.388Z,3.67
2018-10-12T13:31:21.290Z,3.20
2018-10-12T13:33:50.081Z,3.03
2018-10-12T13:36:18.948Z,4.43
2018-10-12T13:38:47.736Z,4.83
2018-10-12T13:41:16.670Z,3.00
2018-10-12T13:43:45.485Z,5.07
2018-10-12T13:46:14.383Z,4.70
2018-10-12T13:48:43.249Z,2.13
2018-10-12T13:51:12.140Z,2.40
2018-10-12T13:53:41.008Z,4.43
2018-10-12T13:56:09.844Z,4.67
2018-10-12T13:58:38.718Z,3.33
2018-10-12T14:01:07.531Z,3.23
2018-10-12T14:03:36.401Z,3.67
2018-10-12T14:06:05.353Z,6.63
2018-10-12T14:08:34.181Z,4.37
2018-10-12T14:11:02.980Z,6.30
2018-10-12T14:13:31.827Z,3.37
2018-10-12T14:16:00.633Z,4.67
2018-10-12T14:18:29.635Z,4.87
2018-10-12T14:20:58.439Z,3.63
2018-10-12T14:23:27.292Z,4.40
2018-10-12T14:25:56.078Z,4.33
2018-10-12T14:28:24.943Z,4.20
2018-10-12T14:30:53.900Z,3.07
2018-10-12T14:33:22.751Z,4.80
2018-10-12T14:35:51.717Z,3.20
2018-10-12T14:38:20.480Z,3.00
2018-10-12T14:40:49.271Z,4.43
2018-10-12T14:43:18.296Z,3.77
2018-10-12T14:45:47.129Z,5.33
2018-10-12T14:48:16.015Z,3.97
2018-10-12T14:50:44.859Z,3.90
2018-10-12T14:53:13.766Z,6.00
2018-10-12T14:55:42.659Z,3.67
2018-10-12T14:58:11.449Z,3.10
2018-10-12T15:00:40.294Z,3.73
2018-10-12T15:03:09.049Z,5.10
2018-10-12T15:05:37.926Z,5.30
2018-10-12T15:08:07.085Z,5.77
2018-10-12T15:10:36.268Z,5.53
2018-10-12T15:13:05.173Z,5.73
2018-10-12T15:15:34.032Z,4.00
2018-10-12T15:18:02.876Z,7.53
2018-10-12T15:20:32.029Z,4.23
2018-10-12T15:23:00.833Z,2.83
2018-10-12T15:25:29.709Z,3.97
2018-10-12T15:27:58.512Z,4.03
2018-10-12T15:30:27.446Z,6.03
2018-10-12T15:32:56.281Z,5.30
2018-10-12T15:35:25.170Z,3.73
2018-10-12T15:37:54.256Z,6.37
2018-10-12T15:40:23.172Z,6.87
2018-10-12T15:42:52.114Z,4.50
2018-10-12T15:45:21.021Z,4.13
2018-10-12T15:47:49.965Z,5.13
2018-10-12T15:50:18.805Z,4.93
2018-10-12T15:52:47.609Z,6.63
2018-10-12T15:55:16.494Z,6.13
2018-10-12T15:57:45.392Z,6.10
2018-10-12T16:00:14.312Z,6.70
2018-10-12T16:02:43.215Z,7.47
2018-10-12T16:05:12.042Z,4.23
2018-10-12T16:07:40.993Z,3.87
2018-10-12T16:10:09.964Z,6.27
2018-10-12T16:12:38.815Z,6.57
2018-10-12T16:15:07.683Z,5.50
2018-10-12T16:17:36.574Z,5.27
2018-10-12T16:20:05.529Z,5.80
2018-10-12T16:22:34.498Z,5.53
2018-10-12T16:25:20.040Z,4.60
2018-10-12T16:27:48.875Z,6.03
2018-10-12T16:30:18.057Z,3.03
2018-10-12T16:32:46.964Z,12.00
2018-10-12T16:35:15.780Z,4.70
2018-10-12T16:37:44.613Z,5.67
2018-10-12T16:40:13.465Z,6.13
2018-10-12T16:42:42.263Z,8.60
2018-10-12T16:45:17.430Z,6.43
2018-10-12T16:47:45.984Z,7.70
2018-10-12T16:50:14.845Z,5.70
2018-10-12T16:52:43.665Z,5.73
2018-10-12T16:55:12.970Z,5.77
2018-10-12T16:57:41.845Z,4.97
2018-10-12T17:00:10.661Z,6.10
2018-10-12T17:02:39.487Z,4.67
2018-10-12T17:05:08.348Z,4.37
2018-10-12T17:07:37.228Z,5.93
2018-10-12T17:10:06.151Z,8.17
2018-10-12T17:12:34.993Z,5.90
2018-10-12T17:15:03.996Z,4.20
2018-10-12T17:17:32.751Z,4.47
2018-10-12T17:20:01.653Z,7.73
2018-10-12T17:22:30.471Z,5.47
2018-10-12T17:24:59.377Z,6.73
2018-10-12T17:27:28.207Z,5.47
2018-10-12T17:29:57.120Z,6.30
2018-10-12T17:32:25.960Z,6.97
2018-10-12T17:34:54.807Z,3.37
2018-10-12T17:37:23.620Z,3.63
2018-10-12T17:39:52.584Z,4.57
2018-10-12T17:42:21.411Z,4.87
2018-10-12T17:44:50.319Z,6.10
2018-10-12T17:47:19.188Z,17.93
2018-10-12T17:49:47.983Z,5.83
2018-10-12T17:52:16.877Z,7.37
2018-10-12T17:54:45.707Z,11.13
2018-10-12T17:57:14.995Z,8.70
2018-10-12T17:59:44.069Z,7.87
2018-10-12T18:02:12.985Z,5.30
2018-10-12T18:04:41.805Z,4.83
2018-10-12T18:07:10.669Z,5.13
2018-10-12T18:09:39.565Z,5.67
2018-10-12T18:12:08.424Z,8.00
2018-10-12T18:14:37.351Z,6.07
2018-10-12T18:17:06.379Z,7.17
2018-10-12T18:19:35.271Z,8.63
2018-10-12T18:22:05.373Z,6.77
2018-10-12T18:24:34.200Z,5.97
2018-10-12T18:27:03.079Z,7.53
2018-10-12T18:29:32.353Z,4.77
2018-10-12T18:32:01.175Z,7.17
2018-10-12T18:34:30.034Z,7.93
2018-10-12T18:37:01.269Z,7.13
2018-10-12T18:39:29.997Z,6.70
2018-10-12T18:41:58.883Z,7.20
2018-10-12T18:44:28.224Z,8.13
2018-10-12T18:46:57.695Z,6.90
2018-10-12T18:49:26.493Z,11.37
2018-10-12T18:51:55.330Z,6.50
2018-10-12T18:54:24.466Z,7.50
2018-10-12T18:56:53.365Z,7.70
2018-10-12T18:59:22.294Z,8.23
2018-10-12T19:01:51.604Z,8.77
2018-10-12T19:04:20.482Z,8.03
2018-10-12T19:06:49.645Z,7.53
2018-10-12T19:09:19.222Z,7.13
2018-10-12T19:11:48.155Z,9.57
2018-10-12T19:14:16.994Z,6.50
2018-10-12T19:16:45.880Z,6.90
2018-10-12T19:19:15.077Z,7.63
2018-10-12T19:21:44.161Z,7.80
2018-10-12T19:24:13.137Z,8.57
2018-10-12T19:26:42.105Z,10.93
2018-10-12T19:29:10.961Z,7.87
2018-10-12T19:31:40.111Z,7.23
2018-10-12T19:34:08.959Z,9.20
2018-10-12T19:36:38.167Z,8.67
2018-10-12T19:39:08.850Z,9.57
2018-10-12T19:41:37.716Z,7.90
2018-10-12T19:44:07.718Z,7.47
2018-10-12T19:46:36.590Z,11.17
2018-10-12T19:49:05.639Z,11.23
2018-10-12T19:51:34.438Z,7.20
2018-10-12T19:54:03.553Z,6.53
2018-10-12T19:56:32.749Z,7.60
2018-10-12T19:59:01.583Z,7.60
2018-10-12T20:01:30.555Z,6.70
2018-10-12T20:04:00.113Z,9.10
2018-10-12T20:06:28.986Z,8.67
2018-10-12T20:08:57.895Z,6.67
2018-10-12T20:11:26.839Z,7.43
2018-10-12T20:13:55.995Z,6.27
2018-10-12T20:16:25.119Z,6.13
2018-10-12T20:18:53.961Z,10.67
2018-10-12T20:21:22.865Z,7.07
2018-10-12T20:23:51.706Z,7.07
2018-10-12T20:26:20.548Z,6.37
2018-10-12T20:28:49.378Z,7.40
2018-10-12T20:31:18.306Z,6.33
2018-10-12T20:33:47.216Z,7.73
2018-10-12T20:36:16.149Z,6.33
2018-10-12T20:38:44.938Z,5.80
2018-10-12T20:41:13.758Z,6.10
2018-10-12T20:43:42.655Z,7.77
2018-10-12T20:46:11.461Z,6.37
2018-10-12T20:48:40.353Z,7.43
2018-10-12T20:51:09.667Z,6.23
2018-10-12T20:53:38.531Z,5.70
2018-10-12T20:56:07.523Z,7.47
2018-10-12T20:58:36.437Z,6.23
2018-10-12T21:01:05.540Z,7.53
2018-10-12T21:03:34.445Z,6.17
2018-10-12T21:06:03.290Z,8.87
2018-10-12T21:08:32.122Z,10.07
2018-10-12T21:11:01.193Z,6.87
2018-10-12T21:13:30.136Z,4.63
2018-10-12T21:15:58.958Z,7.27
2018-10-12T21:18:28.133Z,5.67
2018-10-12T21:20:56.923Z,8.70
2018-10-12T21:23:25.764Z,4.90
2018-10-12T21:25:54.588Z,9.10
2018-10-12T21:28:23.879Z,6.67
2018-10-12T21:30:52.679Z,6.63
2018-10-12T21:33:21.734Z,6.83
2018-10-12T21:35:50.600Z,6.07
2018-10-12T21:38:19.472Z,10.40
2018-10-12T21:40:48.365Z,9.63
2018-10-12T21:43:17.164Z,8.53
2018-10-12T21:45:46.071Z,7.17
2018-10-12T21:48:14.860Z,7.20
2018-10-12T21:50:43.756Z,6.17
2018-10-12T21:53:12.580Z,5.73
2018-10-12T21:55:41.469Z,6.77
2018-10-12T21:58:10.257Z,6.07
2018-10-12T22:00:39.179Z,6.97
2018-10-12T22:03:08.151Z,6.23
2018-10-12T22:05:37.318Z,8.83
2018-10-12T22:08:06.225Z,8.63
2018-10-12T22:10:35.068Z,5.97
2018-10-12T22:13:03.871Z,6.00
2018-10-12T22:15:33.003Z,5.30
2018-10-12T22:18:01.792Z,5.93
2018-10-12T22:20:30.697Z,6.50
2018-10-12T22:22:59.809Z,4.43
2018-10-12T22:25:28.928Z,7.13
2018-10-12T22:27:57.819Z,7.67
2018-10-12T22:30:26.734Z,7.63
2018-10-12T22:32:55.603Z,5.87
2018-10-12T22:35:24.409Z,8.30
2018-10-12T22:37:53.853Z,6.23
2018-10-12T22:40:22.756Z,6.80
2018-10-12T22:42:53.160Z,9.17
2018-10-12T22:45:23.016Z,6.87
2018-10-12T22:47:51.931Z,6.00
2018-10-12T22:50:20.724Z,5.80
2018-10-12T22:52:49.715Z,6.47
2018-10-12T22:55:18.920Z,6.60
2018-10-12T22:57:47.788Z,6.73
2018-10-12T23:00:16.641Z,5.77
2018-10-12T23:02:45.491Z,6.77
2018-10-12T23:05:14.348Z,5.40
2018-10-12T23:07:43.204Z,6.73
2018-10-12T23:10:11.996Z,5.17
2018-10-12T23:12:41.000Z,7.17
2018-10-12T23:15:09.686Z,5.57
2018-10-12T23:17:38.611Z,7.37
2018-10-12T23:20:07.443Z,8.17
2018-10-12T23:22:36.264Z,6.20
2018-10-12T23:25:05.273Z,6.90
2018-10-12T23:27:34.112Z,9.77
2018-10-12T23:30:03.216Z,7.50
2018-10-12T23:32:32.049Z,8.17
2018-10-12T23:35:00.856Z,6.43
2018-10-12T23:37:29.674Z,6.37
2018-10-12T23:39:58.562Z,6.30
2018-10-12T23:42:27.428Z,5.57
2018-10-12T23:44:56.307Z,6.93
2018-10-12T23:47:25.229Z,8.00
2018-10-12T23:49:54.105Z,7.53
2018-10-12T23:52:22.906Z,8.83
2018-10-12T23:54:51.784Z,9.17
2018-10-12T23:57:20.588Z,8.47
2018-10-12T23:59:49.429Z,8.90
