createdAt,value
2023-06-30T00:00:29.236Z,71.09
2023-06-30T00:01:29.234Z,70.59
2023-06-30T00:02:30.235Z,70.79
2023-06-30T00:03:29.372Z,71.59
2023-06-30T00:04:29.286Z,70.79
2023-06-30T00:05:29.183Z,70.79
2023-06-30T00:06:29.149Z,70.79
2023-06-30T00:07:29.171Z,70.79
2023-06-30T00:08:29.366Z,71.23
2023-06-30T00:09:29.135Z,70.93
2023-06-30T00:10:29.096Z,70.73
2023-06-30T00:11:29.102Z,70.93
2023-06-30T00:12:29.103Z,71.03
2023-06-30T00:13:29.069Z,71.43
2023-06-30T00:14:29.058Z,71.13
2023-06-30T00:15:29.136Z,71.13
2023-06-30T00:16:29.165Z,71.53
2023-06-30T00:17:29.067Z,71.47
2023-06-30T00:18:28.987Z,72.27
2023-06-30T00:19:29.354Z,71.97
2023-06-30T00:20:29.033Z,71.66
2023-06-30T00:21:29.039Z,71.86
2023-06-30T00:22:29.011Z,71.97
2023-06-30T00:23:29.080Z,71.86
2023-06-30T00:24:28.976Z,71.97
2023-06-30T00:25:28.902Z,72.27
2023-06-30T00:26:29.025Z,72.27
2023-06-30T00:27:28.932Z,72.40
2023-06-30T00:28:28.936Z,72.60
2023-06-30T00:29:29.001Z,72.80
2023-06-30T00:30:28.860Z,72.90
2023-06-30T00:31:28.970Z,72.80
2023-06-30T00:32:28.959Z,72.80
2023-06-30T00:33:28.861Z,72.80
2023-06-30T00:34:28.914Z,73.21
2023-06-30T00:35:28.875Z,73.41
2023-06-30T00:36:28.835Z,73.10
2023-06-30T00:37:28.890Z,73.21
2023-06-30T00:38:28.909Z,73.30
2023-06-30T00:39:28.822Z,73.30
2023-06-30T00:40:28.855Z,73.41
2023-06-30T00:41:28.794Z,73.30
2023-06-30T00:42:28.797Z,73.41
2023-06-30T00:43:28.742Z,73.41
2023-06-30T00:44:28.785Z,73.50
2023-06-30T00:45:28.745Z,73.41
2023-06-30T00:46:28.743Z,73.41
2023-06-30T00:47:28.852Z,73.50
2023-06-30T00:48:28.718Z,73.71
2023-06-30T00:49:28.683Z,73.61
2023-06-30T00:50:28.695Z,73.71
2023-06-30T00:51:28.678Z,73.61
2023-06-30T00:52:28.708Z,73.71
2023-06-30T00:53:28.738Z,73.91
2023-06-30T00:54:28.702Z,74.15
2023-06-30T00:55:28.632Z,74.24
2023-06-30T00:56:28.684Z,74.44
2023-06-30T00:57:28.607Z,74.65
2023-06-30T00:58:28.730Z,74.74
2023-06-30T00:59:28.591Z,74.85
2023-06-30T01:00:28.613Z,75.15
2023-06-30T01:01:28.569Z,75.15
2023-06-30T01:02:28.740Z,75.15
2023-06-30T01:03:28.796Z,75.45
2023-06-30T01:04:28.792Z,75.65
2023-06-30T01:05:28.538Z,75.55
2023-06-30T01:06:28.546Z,75.62
2023-06-30T01:07:28.571Z,76.05
2023-06-30T01:08:28.507Z,76.15
2023-06-30T01:09:28.560Z,76.35
2023-06-30T01:10:28.446Z,76.76
2023-06-30T01:11:28.450Z,76.86
2023-06-30T01:12:28.414Z,77.06
2023-06-30T01:13:28.414Z,77.36
2023-06-30T01:14:28.420Z,77.46
2023-06-30T01:15:28.436Z,77.46
2023-06-30T01:16:28.480Z,77.86
2023-06-30T01:17:28.475Z,77.86
2023-06-30T01:18:28.386Z,78.06
2023-06-30T01:19:28.363Z,77.96
2023-06-30T01:20:28.576Z,78.27
2023-06-30T01:21:28.443Z,78.16
2023-06-30T01:22:28.449Z,78.16
2023-06-30T01:23:28.374Z,78.06
2023-06-30T01:24:28.302Z,78.27
2023-06-30T01:25:28.297Z,78.16
2023-06-30T01:26:28.406Z,78.06
2023-06-30T01:27:28.260Z,77.96
2023-06-30T01:28:28.271Z,77.76
2023-06-30T01:29:28.303Z,77.86
2023-06-30T01:30:28.305Z,77.96
2023-06-30T01:31:28.245Z,77.76
2023-06-30T01:32:28.266Z,77.76
2023-06-30T01:33:28.349Z,77.86
2023-06-30T01:34:28.221Z,78.27
2023-06-30T01:35:28.230Z,77.76
2023-06-30T01:36:28.201Z,77.76
2023-06-30T01:37:28.251Z,77.86
2023-06-30T01:38:28.137Z,77.66
2023-06-30T01:39:28.172Z,77.46
2023-06-30T01:40:28.111Z,77.66
2023-06-30T01:41:28.186Z,77.36
2023-06-30T01:42:28.143Z,77.56
2023-06-30T01:43:28.153Z,77.16
2023-06-30T01:44:28.116Z,77.06
2023-06-30T01:45:28.142Z,77.36
2023-06-30T01:46:28.194Z,77.16
2023-06-30T01:47:28.114Z,76.96
2023-06-30T01:48:28.124Z,76.96
2023-06-30T01:49:28.028Z,77.16
2023-06-30T01:50:28.453Z,77.06
2023-06-30T01:51:28.034Z,77.16
2023-06-30T01:52:27.982Z,77.16
2023-06-30T01:53:28.109Z,77.06
2023-06-30T01:54:28.095Z,77.06
2023-06-30T01:55:28.004Z,77.16
2023-06-30T01:56:27.969Z,77.06
2023-06-30T01:57:27.981Z,77.16
2023-06-30T01:58:27.951Z,77.26
2023-06-30T01:59:27.949Z,77.36
2023-06-30T02:00:27.968Z,77.46
2023-06-30T02:01:27.966Z,77.66
2023-06-30T02:02:28.055Z,77.56
2023-06-30T02:03:27.960Z,77.46
2023-06-30T02:04:27.872Z,77.39
2023-06-30T02:05:27.976Z,76.96
2023-06-30T02:06:27.832Z,76.96
2023-06-30T02:07:27.874Z,76.86
2023-06-30T02:08:28.230Z,76.65
2023-06-30T02:09:42.639Z,76.25
2023-06-30T02:10:27.807Z,75.95
2023-06-30T02:11:27.774Z,75.75
2023-06-30T02:12:27.921Z,75.85
2023-06-30T02:13:27.763Z,75.35
2023-06-30T02:14:27.789Z,75.55
2023-06-30T02:15:27.748Z,75.45
2023-06-30T02:16:27.882Z,75.35
2023-06-30T02:17:27.830Z,75.45
2023-06-30T02:18:27.726Z,75.45
2023-06-30T02:19:27.775Z,75.25
2023-06-30T02:20:27.766Z,75.35
2023-06-30T02:21:27.735Z,75.25
2023-06-30T02:22:27.667Z,75.25
2023-06-30T02:23:27.664Z,75.15
2023-06-30T02:24:27.817Z,74.95
2023-06-30T02:25:27.764Z,74.65
2023-06-30T02:26:27.607Z,74.51
2023-06-30T02:27:28.194Z,74.61
2023-06-30T02:28:27.836Z,74.41
2023-06-30T02:29:27.633Z,74.51
2023-06-30T02:30:27.751Z,74.61
2023-06-30T02:31:27.684Z,74.51
2023-06-30T02:32:27.771Z,74.41
2023-06-30T02:33:27.585Z,74.51
2023-06-30T02:34:27.579Z,74.61
2023-06-30T02:35:27.558Z,74.71
2023-06-30T02:36:27.525Z,74.71
2023-06-30T02:37:27.489Z,74.71
2023-06-30T02:38:27.521Z,74.81
2023-06-30T02:39:28.226Z,74.91
2023-06-30T02:40:27.489Z,74.81
2023-06-30T02:41:27.504Z,74.91
2023-06-30T02:42:27.456Z,74.91
2023-06-30T02:43:27.552Z,75.11
2023-06-30T02:44:27.478Z,75.11
2023-06-30T02:45:27.407Z,75.21
2023-06-30T02:46:27.500Z,75.51
2023-06-30T02:47:27.432Z,75.65
2023-06-30T02:48:27.378Z,75.85
2023-06-30T02:49:27.358Z,75.95
2023-06-30T02:50:27.439Z,76.15
2023-06-30T02:51:27.359Z,76.56
2023-06-30T02:52:28.248Z,76.76
2023-06-30T02:53:27.299Z,76.76
2023-06-30T02:54:27.286Z,76.96
2023-06-30T02:55:27.342Z,77.20
2023-06-30T02:56:27.268Z,77.29
2023-06-30T02:57:27.440Z,77.20
2023-06-30T02:58:27.409Z,77.20
2023-06-30T02:59:27.234Z,77.20
2023-06-30T03:00:27.358Z,77.20
2023-06-30T03:01:27.278Z,77.26
2023-06-30T03:02:27.562Z,77.39
2023-06-30T03:03:27.389Z,77.39
2023-06-30T03:04:27.257Z,77.50
2023-06-30T03:05:27.332Z,77.59
2023-06-30T03:06:27.230Z,77.80
2023-06-30T03:07:27.157Z,78.00
2023-06-30T03:08:27.105Z,78.10
2023-06-30T03:09:27.143Z,78.20
2023-06-30T03:10:27.197Z,78.20
2023-06-30T03:11:27.083Z,78.40
2023-06-30T03:12:27.099Z,78.50
2023-06-30T03:13:27.046Z,78.40
2023-06-30T03:14:27.175Z,78.50
2023-06-30T03:15:27.334Z,78.64
2023-06-30T03:16:27.039Z,78.94
2023-06-30T03:17:27.066Z,79.04
2023-06-30T03:18:27.002Z,79.35
2023-06-30T03:19:27.065Z,79.54
2023-06-30T03:20:27.156Z,79.85
2023-06-30T03:21:26.942Z,79.94
2023-06-30T03:22:26.994Z,80.39
2023-06-30T03:23:26.940Z,80.58
2023-06-30T03:24:26.998Z,80.69
2023-06-30T03:25:26.924Z,80.79
2023-06-30T03:26:26.929Z,80.79
2023-06-30T03:27:26.950Z,80.99
2023-06-30T03:28:26.900Z,80.99
2023-06-30T03:29:26.870Z,81.19
2023-06-30T03:30:26.898Z,81.19
2023-06-30T03:31:27.005Z,81.29
2023-06-30T03:32:27.043Z,81.49
2023-06-30T03:33:26.842Z,81.59
2023-06-30T03:34:26.992Z,81.49
2023-06-30T03:35:26.906Z,81.59
2023-06-30T03:36:26.931Z,81.59
2023-06-30T03:37:26.917Z,81.70
2023-06-30T03:38:26.814Z,81.70
2023-06-30T03:39:26.797Z,81.70
2023-06-30T03:40:26.991Z,81.70
2023-06-30T03:41:26.725Z,81.79
2023-06-30T03:42:26.972Z,81.90
2023-06-30T03:43:26.715Z,81.99
2023-06-30T03:44:26.788Z,81.99
2023-06-30T03:45:26.776Z,82.10
2023-06-30T03:46:26.742Z,82.10
2023-06-30T03:47:26.752Z,82.10
2023-06-30T03:48:26.761Z,82.20
2023-06-30T03:49:26.706Z,82.30
2023-06-30T03:50:26.662Z,82.40
2023-06-30T03:51:26.705Z,82.40
2023-06-30T03:52:26.669Z,82.30
2023-06-30T03:53:26.632Z,82.30
2023-06-30T03:54:26.915Z,82.50
2023-06-30T03:55:26.743Z,82.30
2023-06-30T03:56:26.563Z,83.00
2023-06-30T03:57:26.648Z,85.31
2023-06-30T03:58:26.604Z,84.61
2023-06-30T03:59:27.236Z,87.02
2023-06-30T04:00:26.623Z,88.43
2023-06-30T04:01:26.563Z,90.69
2023-06-30T04:02:26.753Z,90.39
2023-06-30T04:03:27.915Z,91.70
2023-06-30T04:04:26.618Z,92.65
2023-06-30T04:05:26.602Z,93.55
2023-06-30T04:06:26.478Z,94.26
2023-06-30T04:07:26.671Z,94.10
2023-06-30T04:08:26.583Z,95.11
2023-06-30T04:09:26.446Z,96.92
2023-06-30T04:10:26.689Z,95.51
2023-06-30T04:11:26.435Z,94.95
2023-06-30T04:12:26.721Z,96.36
2023-06-30T04:13:26.467Z,97.17
2023-06-30T04:14:26.657Z,97.47
2023-06-30T04:15:26.819Z,96.97
2023-06-30T04:16:26.602Z,96.77
2023-06-30T04:17:26.858Z,97.22
2023-06-30T04:18:26.383Z,98.33
2023-06-30T04:19:26.391Z,99.13
2023-06-30T04:20:26.371Z,99.44
2023-06-30T04:21:26.329Z,98.93
2023-06-30T04:22:26.347Z,98.43
2023-06-30T04:23:26.357Z,99.33
2023-06-30T04:24:26.349Z,99.24
2023-06-30T04:25:26.452Z,99.74
2023-06-30T04:26:26.264Z,99.64
2023-06-30T04:27:26.332Z,99.13
2023-06-30T04:28:26.252Z,98.83
2023-06-30T04:29:26.202Z,99.94
2023-06-30T04:30:26.196Z,99.64
2023-06-30T04:31:26.274Z,99.54
2023-06-30T04:32:26.864Z,99.54
2023-06-30T04:33:26.386Z,99.84
2023-06-30T04:34:26.203Z,99.99
2023-06-30T04:35:26.673Z,99.99
2023-06-30T04:36:26.191Z,99.99
2023-06-30T04:37:26.116Z,99.99
2023-06-30T04:38:26.151Z,99.99
2023-06-30T04:39:26.199Z,99.99
2023-06-30T04:40:26.136Z,99.99
2023-06-30T04:41:26.120Z,99.99
2023-06-30T04:42:26.161Z,99.94
2023-06-30T04:43:26.051Z,99.99
2023-06-30T04:44:26.118Z,99.99
2023-06-30T04:45:26.160Z,99.99
2023-06-30T04:46:26.183Z,99.99
2023-06-30T04:47:26.128Z,99.99
2023-06-30T04:48:25.997Z,99.99
2023-06-30T04:49:26.111Z,99.99
2023-06-30T04:50:25.990Z,99.99
2023-06-30T04:51:26.077Z,99.99
2023-06-30T04:52:26.002Z,99.99
2023-06-30T04:53:26.761Z,99.99
2023-06-30T04:54:26.222Z,99.99
2023-06-30T04:55:26.012Z,99.99
2023-06-30T04:56:26.138Z,99.99
2023-06-30T04:57:25.951Z,99.99
2023-06-30T04:58:26.178Z,99.99
2023-06-30T04:59:25.907Z,99.99
2023-06-30T05:00:25.986Z,99.99
2023-06-30T05:01:25.895Z,99.99
2023-06-30T05:02:26.097Z,99.99
2023-06-30T05:03:25.960Z,99.99
2023-06-30T05:04:25.893Z,99.99
2023-06-30T05:05:25.842Z,99.99
2023-06-30T05:06:25.881Z,99.99
2023-06-30T05:07:25.886Z,99.99
2023-06-30T05:08:26.105Z,99.99
2023-06-30T05:09:25.857Z,99.99
2023-06-30T05:10:25.805Z,99.99
2023-06-30T05:11:25.816Z,99.99
2023-06-30T05:12:25.902Z,99.99
2023-06-30T05:13:26.677Z,99.99
2023-06-30T05:14:25.802Z,99.99
2023-06-30T05:15:25.724Z,99.99
2023-06-30T05:16:25.839Z,99.99
2023-06-30T05:17:25.938Z,99.99
2023-06-30T05:18:25.698Z,99.99
2023-06-30T05:19:25.685Z,99.99
2023-06-30T05:20:25.879Z,99.99
2023-06-30T05:21:25.759Z,99.99
2023-06-30T05:22:25.704Z,99.99
2023-06-30T05:23:25.641Z,99.99
2023-06-30T05:24:25.648Z,99.99
2023-06-30T05:25:25.624Z,99.99
2023-06-30T05:26:25.708Z,99.99
2023-06-30T05:27:25.685Z,99.99
2023-06-30T05:28:25.871Z,99.99
2023-06-30T05:29:26.987Z,99.99
2023-06-30T05:30:25.594Z,99.99
2023-06-30T05:31:25.558Z,99.99
2023-06-30T05:32:25.610Z,99.99
2023-06-30T05:33:25.619Z,99.99
2023-06-30T05:34:25.574Z,99.99
2023-06-30T05:35:25.964Z,99.99
2023-06-30T05:36:25.531Z,99.99
2023-06-30T05:37:25.564Z,99.99
2023-06-30T05:38:25.605Z,99.99
2023-06-30T05:39:25.483Z,99.99
2023-06-30T05:40:25.497Z,99.99
2023-06-30T05:41:25.419Z,99.99
2023-06-30T05:42:25.403Z,99.99
2023-06-30T05:43:25.447Z,99.99
2023-06-30T05:44:25.502Z,99.99
2023-06-30T05:45:25.395Z,99.99
2023-06-30T05:46:25.462Z,99.99
2023-06-30T05:47:25.384Z,99.99
2023-06-30T05:48:25.378Z,99.99
2023-06-30T05:49:25.331Z,99.99
2023-06-30T05:50:25.427Z,99.99
2023-06-30T05:51:25.458Z,99.99
2023-06-30T05:52:25.397Z,99.99
2023-06-30T05:53:25.369Z,99.99
2023-06-30T05:54:25.318Z,99.99
2023-06-30T05:55:25.346Z,99.99
2023-06-30T05:56:25.358Z,99.99
2023-06-30T05:57:25.270Z,99.99
2023-06-30T05:58:25.252Z,99.99
2023-06-30T05:59:25.291Z,99.99
2023-06-30T06:00:25.224Z,99.99
2023-06-30T06:01:25.265Z,99.99
2023-06-30T06:02:25.485Z,99.99
2023-06-30T06:03:25.334Z,99.99
2023-06-30T06:04:25.394Z,99.99
2023-06-30T06:05:25.632Z,99.99
2023-06-30T06:06:25.135Z,99.99
2023-06-30T06:07:25.175Z,99.99
2023-06-30T06:08:25.250Z,99.99
2023-06-30T06:09:25.140Z,99.99
2023-06-30T06:10:25.158Z,99.99
2023-06-30T06:11:25.091Z,99.99
2023-06-30T06:12:25.118Z,99.99
2023-06-30T06:13:25.216Z,99.99
2023-06-30T06:14:25.114Z,99.85
2023-06-30T06:15:25.082Z,99.99
2023-06-30T06:16:25.151Z,99.51
2023-06-30T06:17:25.099Z,99.99
2023-06-30T06:18:25.075Z,97.59
2023-06-30T06:19:25.049Z,98.50
2023-06-30T06:20:25.087Z,98.70
2023-06-30T06:21:25.021Z,98.80
2023-06-30T06:22:24.979Z,98.39
2023-06-30T06:23:25.216Z,98.19
2023-06-30T06:24:24.978Z,99.20
2023-06-30T06:25:25.029Z,99.20
2023-06-30T06:26:24.945Z,97.79
2023-06-30T06:27:24.954Z,99.60
2023-06-30T06:28:25.010Z,98.70
2023-06-30T06:29:24.938Z,98.10
2023-06-30T06:30:25.003Z,99.40
2023-06-30T06:31:24.906Z,99.55
2023-06-30T06:32:25.111Z,98.65
2023-06-30T06:33:24.868Z,98.65
2023-06-30T06:34:24.900Z,97.55
2023-06-30T06:35:24.949Z,96.14
2023-06-30T06:36:24.892Z,96.84
2023-06-30T06:37:24.818Z,97.95
2023-06-30T06:38:24.851Z,98.15
2023-06-30T06:39:24.838Z,98.35
2023-06-30T06:40:24.823Z,96.94
2023-06-30T06:41:24.816Z,96.74
2023-06-30T06:42:24.769Z,98.05
2023-06-30T06:43:24.818Z,97.70
2023-06-30T06:44:24.851Z,97.00
2023-06-30T06:45:24.751Z,97.09
2023-06-30T06:46:24.846Z,96.09
2023-06-30T06:47:24.781Z,95.69
2023-06-30T06:48:24.892Z,95.49
2023-06-30T06:49:24.742Z,94.38
2023-06-30T06:50:24.700Z,94.38
2023-06-30T06:51:24.692Z,95.29
2023-06-30T06:52:24.717Z,95.49
2023-06-30T06:53:24.648Z,96.69
2023-06-30T06:54:24.663Z,94.28
2023-06-30T06:55:24.616Z,95.99
2023-06-30T06:56:24.656Z,95.69
2023-06-30T06:57:24.651Z,94.98
2023-06-30T06:58:24.593Z,96.59
2023-06-30T06:59:24.651Z,97.20
2023-06-30T07:00:24.579Z,96.09
2023-06-30T07:01:24.653Z,96.85
2023-06-30T07:02:24.744Z,95.75
2023-06-30T07:03:24.573Z,95.24
2023-06-30T07:04:24.638Z,95.14
2023-06-30T07:05:24.501Z,95.84
2023-06-30T07:06:24.545Z,94.94
2023-06-30T07:07:24.651Z,95.64
2023-06-30T07:08:24.601Z,95.24
2023-06-30T07:09:24.489Z,94.94
2023-06-30T07:10:24.492Z,92.53
2023-06-30T07:11:24.504Z,93.19
2023-06-30T07:12:24.430Z,90.28
2023-06-30T07:13:24.453Z,90.98
2023-06-30T07:14:24.408Z,91.22
2023-06-30T07:15:24.523Z,91.63
2023-06-30T07:16:24.516Z,91.13
2023-06-30T07:17:24.405Z,90.42
2023-06-30T07:18:24.644Z,90.92
2023-06-30T07:19:24.351Z,91.32
2023-06-30T07:20:24.394Z,91.52
2023-06-30T07:21:24.315Z,90.88
2023-06-30T07:22:24.362Z,90.78
2023-06-30T07:23:26.956Z,90.08
2023-06-30T07:24:24.883Z,89.58
2023-06-30T07:25:24.390Z,88.77
2023-06-30T07:26:24.316Z,88.37
2023-06-30T07:27:24.271Z,88.97
2023-06-30T07:28:24.310Z,87.96
2023-06-30T07:29:24.295Z,87.57
2023-06-30T07:30:24.325Z,87.96
2023-06-30T07:31:24.311Z,86.86
2023-06-30T07:32:24.265Z,86.96
2023-06-30T07:33:24.278Z,85.96
2023-06-30T07:34:24.239Z,86.36
2023-06-30T07:35:24.205Z,85.66
2023-06-30T07:36:24.200Z,86.76
2023-06-30T07:37:24.203Z,85.66
2023-06-30T07:38:24.271Z,87.06
2023-06-30T07:39:24.134Z,84.45
2023-06-30T07:40:24.633Z,86.46
2023-06-30T07:41:24.196Z,83.95
2023-06-30T07:42:24.130Z,84.85
2023-06-30T07:43:24.129Z,84.55
2023-06-30T07:44:24.110Z,84.05
2023-06-30T07:45:24.095Z,85.56
2023-06-30T07:46:24.133Z,84.85
2023-06-30T07:47:24.144Z,85.36
2023-06-30T07:48:24.251Z,85.16
2023-06-30T07:49:24.087Z,85.75
2023-06-30T07:50:24.124Z,85.56
2023-06-30T07:51:24.045Z,84.85
2023-06-30T07:52:24.005Z,84.15
2023-06-30T07:53:24.005Z,83.65
2023-06-30T07:54:24.008Z,83.95
2023-06-30T07:55:23.996Z,83.35
2023-06-30T07:56:24.002Z,83.95
2023-06-30T07:57:23.980Z,83.75
2023-06-30T07:58:24.006Z,84.25
2023-06-30T07:59:24.001Z,84.35
2023-06-30T08:00:23.982Z,82.95
2023-06-30T08:01:23.939Z,83.25
2023-06-30T08:02:24.215Z,83.85
2023-06-30T08:03:24.085Z,84.05
2023-06-30T08:04:24.081Z,83.95
2023-06-30T08:05:24.198Z,85.25
2023-06-30T08:06:24.049Z,83.95
2023-06-30T08:07:49.674Z,83.25
2023-06-30T08:08:23.876Z,83.35
2023-06-30T08:09:23.857Z,82.45
2023-06-30T08:10:24.181Z,81.34
2023-06-30T08:11:23.831Z,82.95
2023-06-30T08:12:23.821Z,82.24
2023-06-30T08:13:23.775Z,82.14
2023-06-30T08:14:23.865Z,83.15
2023-06-30T08:15:23.745Z,82.24
2023-06-30T08:16:23.782Z,82.84
2023-06-30T08:17:31.238Z,82.45
2023-06-30T08:18:30.432Z,82.45
2023-06-30T08:19:48.271Z,82.24
2023-06-30T08:20:24.150Z,82.24
2023-06-30T08:21:23.709Z,82.24
2023-06-30T08:22:23.665Z,82.45
2023-06-30T08:23:23.673Z,82.14
2023-06-30T08:24:23.718Z,81.14
2023-06-30T08:25:23.738Z,82.45
2023-06-30T08:26:23.777Z,82.14
2023-06-30T08:27:23.649Z,81.68
2023-06-30T08:28:23.636Z,80.47
2023-06-30T08:29:23.650Z,81.18
2023-06-30T08:30:25.079Z,81.38
2023-06-30T08:31:23.659Z,82.22
2023-06-30T08:32:23.724Z,82.82
2023-06-30T08:33:39.152Z,82.22
2023-06-30T08:34:23.951Z,82.62
2023-06-30T08:35:23.553Z,82.42
2023-06-30T08:36:23.532Z,82.12
2023-06-30T08:37:23.532Z,81.82
2023-06-30T08:38:23.562Z,81.82
2023-06-30T08:39:23.500Z,82.32
2023-06-30T08:40:23.587Z,81.82
2023-06-30T08:41:23.498Z,82.12
2023-06-30T08:42:23.563Z,82.32
2023-06-30T08:43:23.500Z,83.33
2023-06-30T08:44:23.474Z,83.23
2023-06-30T08:45:23.417Z,82.82
2023-06-30T08:46:23.527Z,82.72
2023-06-30T08:47:23.449Z,81.52
2023-06-30T08:48:23.398Z,82.32
2023-06-30T08:49:23.408Z,82.02
2023-06-30T08:50:23.456Z,81.62
2023-06-30T08:51:23.433Z,81.52
2023-06-30T08:52:23.425Z,82.12
2023-06-30T08:53:23.342Z,81.92
2023-06-30T08:54:23.351Z,81.92
2023-06-30T08:55:23.330Z,82.12
2023-06-30T08:56:23.313Z,81.62
2023-06-30T08:57:23.320Z,81.82
2023-06-30T08:58:26.193Z,81.72
2023-06-30T08:59:23.358Z,82.12
2023-06-30T09:00:23.347Z,81.82
2023-06-30T09:01:23.422Z,82.22
2023-06-30T09:02:23.265Z,81.62
2023-06-30T09:03:23.491Z,82.02
2023-06-30T09:04:23.211Z,81.85
2023-06-30T09:05:23.258Z,82.56
2023-06-30T09:06:23.240Z,82.62
2023-06-30T09:07:23.246Z,82.36
2023-06-30T09:08:23.213Z,82.16
2023-06-30T09:09:23.242Z,82.66
2023-06-30T09:10:23.141Z,82.76
2023-06-30T09:11:23.174Z,82.46
2023-06-30T09:12:23.159Z,82.42
2023-06-30T09:13:23.167Z,82.16
2023-06-30T09:14:23.123Z,82.86
2023-06-30T09:15:23.214Z,82.56
2023-06-30T09:16:23.134Z,83.33
2023-06-30T09:17:23.153Z,82.52
2023-06-30T09:18:23.166Z,82.52
2023-06-30T09:19:23.075Z,82.62
2023-06-30T09:20:23.022Z,82.12
2023-06-30T09:21:27.723Z,81.82
2023-06-30T09:22:51.712Z,82.12
2023-06-30T09:23:23.037Z,82.42
2023-06-30T09:24:23.045Z,82.12
2023-06-30T09:25:23.032Z,82.32
2023-06-30T09:26:22.983Z,81.72
2023-06-30T09:27:23.068Z,82.12
2023-06-30T09:28:22.977Z,81.62
2023-06-30T09:29:22.987Z,82.72
2023-06-30T09:30:22.987Z,82.52
2023-06-30T09:31:23.050Z,81.52
2023-06-30T09:32:23.066Z,81.82
2023-06-30T09:33:22.901Z,82.22
2023-06-30T09:34:22.903Z,81.01
2023-06-30T09:35:22.927Z,81.38
2023-06-30T09:36:22.848Z,80.57
2023-06-30T09:37:23.029Z,80.37
2023-06-30T09:38:22.988Z,80.47
2023-06-30T09:39:22.871Z,80.01
2023-06-30T09:40:22.826Z,81.21
2023-06-30T09:41:22.835Z,80.51
2023-06-30T09:42:22.891Z,80.81
2023-06-30T09:43:22.900Z,80.31
2023-06-30T09:44:22.791Z,81.27
2023-06-30T09:45:22.772Z,80.17
2023-06-30T09:46:22.816Z,80.37
2023-06-30T09:47:22.824Z,79.61
2023-06-30T09:48:22.779Z,79.91
2023-06-30T09:49:22.761Z,80.41
2023-06-30T09:50:22.701Z,80.31
2023-06-30T09:51:22.708Z,79.57
2023-06-30T09:52:22.703Z,79.57
2023-06-30T09:53:22.687Z,79.27
2023-06-30T09:54:39.162Z,79.57
2023-06-30T09:55:22.662Z,79.17
2023-06-30T09:56:22.691Z,79.06
2023-06-30T09:57:22.652Z,77.96
2023-06-30T09:58:22.612Z,78.16
2023-06-30T09:59:22.622Z,78.77
2023-06-30T10:00:35.324Z,79.06
2023-06-30T10:01:22.653Z,78.10
2023-06-30T10:02:22.587Z,78.90
2023-06-30T10:03:22.776Z,79.71
2023-06-30T10:04:22.570Z,79.00
2023-06-30T10:05:22.546Z,78.50
2023-06-30T10:06:22.564Z,78.70
2023-06-30T10:07:22.667Z,78.70
2023-06-30T10:08:22.500Z,77.59
2023-06-30T10:09:22.545Z,77.50
2023-06-30T10:10:22.508Z,77.59
2023-06-30T10:11:22.476Z,77.39
2023-06-30T10:12:22.627Z,77.90
2023-06-30T10:13:22.489Z,77.43
2023-06-30T10:14:22.436Z,77.73
2023-06-30T10:15:22.496Z,77.73
2023-06-30T10:16:22.440Z,78.03
2023-06-30T10:17:22.522Z,78.44
2023-06-30T10:18:22.460Z,78.74
2023-06-30T10:19:22.450Z,78.14
2023-06-30T10:20:33.903Z,78.44
2023-06-30T10:21:22.425Z,79.64
2023-06-30T10:22:22.386Z,78.94
2023-06-30T10:23:22.388Z,78.94
2023-06-30T10:24:22.414Z,79.38
2023-06-30T10:25:22.564Z,79.79
2023-06-30T10:26:22.325Z,80.19
2023-06-30T10:27:22.326Z,79.08
2023-06-30T10:28:22.284Z,80.58
2023-06-30T10:29:22.337Z,80.39
2023-06-30T10:30:22.289Z,80.19
2023-06-30T10:31:22.251Z,79.99
2023-06-30T10:32:22.521Z,79.82
2023-06-30T10:33:22.311Z,79.82
2023-06-30T10:34:22.323Z,80.02
2023-06-30T10:35:22.224Z,79.22
2023-06-30T10:36:22.950Z,79.82
2023-06-30T10:37:22.226Z,79.72
2023-06-30T10:38:22.279Z,79.72
2023-06-30T10:39:22.202Z,80.12
2023-06-30T10:40:22.276Z,79.32
2023-06-30T10:41:22.202Z,78.67
2023-06-30T10:42:22.283Z,77.87
2023-06-30T10:43:22.196Z,77.97
2023-06-30T10:44:22.136Z,79.08
2023-06-30T10:45:22.132Z,77.17
2023-06-30T10:46:22.307Z,77.37
2023-06-30T10:47:22.099Z,77.07
2023-06-30T10:48:22.046Z,77.27
2023-06-30T10:49:22.065Z,77.57
2023-06-30T10:50:22.121Z,76.56
2023-06-30T10:51:22.117Z,76.97
2023-06-30T10:52:22.113Z,77.47
2023-06-30T10:53:22.073Z,77.27
2023-06-30T10:54:22.156Z,77.37
2023-06-30T10:55:22.024Z,76.46
2023-06-30T10:56:21.988Z,77.17
2023-06-30T10:57:22.067Z,76.87
2023-06-30T10:58:22.009Z,77.27
2023-06-30T10:59:22.005Z,77.03
2023-06-30T11:00:21.977Z,77.33
2023-06-30T11:01:21.981Z,77.03
2023-06-30T11:02:21.929Z,76.63
2023-06-30T11:03:22.027Z,77.03
2023-06-30T11:04:22.150Z,76.83
2023-06-30T11:05:22.021Z,77.13
2023-06-30T11:06:21.936Z,76.76
2023-06-30T11:07:22.088Z,77.27
2023-06-30T11:08:21.876Z,77.07
2023-06-30T11:09:22.029Z,77.07
2023-06-30T11:10:21.838Z,76.97
2023-06-30T11:11:22.468Z,77.70
2023-06-30T11:12:21.831Z,77.91
2023-06-30T11:13:21.860Z,77.20
2023-06-30T11:14:21.806Z,77.91
2023-06-30T11:15:21.909Z,77.61
2023-06-30T11:16:21.845Z,77.50
2023-06-30T11:17:21.847Z,77.11
2023-06-30T11:18:21.845Z,77.91
2023-06-30T11:19:21.762Z,77.40
2023-06-30T11:20:21.790Z,77.61
2023-06-30T11:21:21.729Z,77.40
2023-06-30T11:22:21.731Z,77.61
2023-06-30T11:23:21.754Z,77.40
2023-06-30T11:24:21.692Z,77.87
2023-06-30T11:25:21.719Z,76.87
2023-06-30T11:26:21.785Z,76.67
2023-06-30T11:27:21.671Z,76.56
2023-06-30T11:28:21.776Z,77.87
2023-06-30T11:29:21.695Z,77.07
2023-06-30T11:30:21.724Z,77.17
2023-06-30T11:31:21.782Z,77.57
2023-06-30T11:32:21.769Z,77.03
2023-06-30T11:33:21.676Z,76.73
2023-06-30T11:34:21.678Z,75.42
2023-06-30T11:35:21.735Z,75.42
2023-06-30T11:36:21.609Z,76.23
2023-06-30T11:37:21.734Z,76.43
2023-06-30T11:38:21.571Z,75.79
2023-06-30T11:39:21.543Z,75.68
2023-06-30T11:40:21.559Z,74.98
2023-06-30T11:41:21.590Z,74.35
2023-06-30T11:42:21.595Z,74.24
2023-06-30T11:43:21.540Z,73.94
2023-06-30T11:44:21.490Z,75.45
2023-06-30T11:45:21.542Z,74.15
2023-06-30T11:46:21.533Z,73.94
2023-06-30T11:47:21.658Z,73.14
2023-06-30T11:48:21.442Z,73.64
2023-06-30T11:49:21.542Z,73.14
2023-06-30T11:50:21.661Z,73.00
2023-06-30T11:51:21.430Z,72.44
2023-06-30T11:52:21.545Z,73.24
2023-06-30T11:53:21.442Z,74.15
2023-06-30T11:54:21.415Z,73.41
2023-06-30T11:55:21.425Z,72.80
2023-06-30T11:56:21.404Z,72.40
2023-06-30T11:57:21.406Z,72.90
2023-06-30T11:58:21.377Z,73.91
2023-06-30T11:59:21.331Z,72.80
2023-06-30T12:00:21.358Z,72.50
2023-06-30T12:01:21.649Z,72.60
2023-06-30T12:02:21.340Z,72.30
2023-06-30T12:03:21.252Z,73.61
2023-06-30T12:04:21.507Z,72.10
2023-06-30T12:05:21.271Z,71.70
2023-06-30T12:06:21.309Z,71.90
2023-06-30T12:07:21.975Z,71.80
2023-06-30T12:08:21.301Z,72.60
2023-06-30T12:09:21.213Z,72.90
2023-06-30T12:10:21.227Z,72.40
2023-06-30T12:11:21.217Z,72.30
2023-06-30T12:12:21.182Z,72.40
2023-06-30T12:13:21.205Z,72.00
2023-06-30T12:14:21.311Z,72.71
2023-06-30T12:15:21.161Z,72.60
2023-06-30T12:16:21.590Z,72.27
2023-06-30T12:17:21.157Z,71.36
2023-06-30T12:18:21.118Z,72.37
2023-06-30T12:19:21.275Z,72.67
2023-06-30T12:20:21.122Z,71.97
2023-06-30T12:21:21.317Z,70.83
2023-06-30T12:22:21.139Z,71.83
2023-06-30T12:23:21.147Z,69.42
2023-06-30T12:24:21.101Z,69.42
2023-06-30T12:25:21.268Z,69.82
2023-06-30T12:26:21.096Z,69.32
2023-06-30T12:27:21.093Z,69.73
2023-06-30T12:28:21.049Z,69.73
2023-06-30T12:29:21.107Z,70.03
2023-06-30T12:30:21.091Z,69.82
2023-06-30T12:31:21.056Z,69.73
2023-06-30T12:32:21.039Z,69.53
2023-06-30T12:33:20.974Z,68.99
2023-06-30T12:34:21.069Z,68.79
2023-06-30T12:35:21.036Z,69.49
2023-06-30T12:36:20.912Z,68.79
2023-06-30T12:37:20.983Z,68.99
2023-06-30T12:38:20.959Z,68.79
2023-06-30T12:39:20.993Z,68.79
2023-06-30T12:40:20.957Z,68.79
2023-06-30T12:41:20.868Z,68.79
2023-06-30T12:42:20.910Z,68.49
2023-06-30T12:43:20.915Z,67.58
2023-06-30T12:44:20.868Z,68.29
2023-06-30T12:45:20.875Z,68.49
2023-06-30T12:46:20.886Z,68.19
2023-06-30T12:47:20.904Z,67.85
2023-06-30T12:48:20.788Z,68.15
2023-06-30T12:49:20.868Z,67.55
2023-06-30T12:50:20.958Z,68.96
2023-06-30T12:51:20.880Z,67.76
2023-06-30T12:52:20.895Z,68.52