createdAt,value
2023-04-18T00:01:48.002Z,21.20
2023-04-18T00:04:19.614Z,18.50
2023-04-18T00:06:51.096Z,12.70
2023-04-18T00:09:21.340Z,29.10
2023-04-18T00:11:50.688Z,18.90
2023-04-18T00:14:21.562Z,14.80
2023-04-18T00:16:54.621Z,7.60
2023-04-18T00:19:24.978Z,7.50
2023-04-18T00:21:54.944Z,6.30
2023-04-18T00:24:26.114Z,6.00
2023-04-18T00:26:56.164Z,6.20
2023-04-18T00:29:26.826Z,9.30
2023-04-18T00:31:56.768Z,11.60
2023-04-18T00:34:26.900Z,7.80
2023-04-18T00:36:57.107Z,9.30
2023-04-18T00:39:27.137Z,7.20
2023-04-18T00:41:57.174Z,6.90
2023-04-18T00:44:27.217Z,11.50
2023-04-18T00:46:57.883Z,7.20
2023-04-18T00:49:28.930Z,6.50
2023-04-18T00:52:00.159Z,6.10
2023-04-18T00:54:30.904Z,6.00
2023-04-18T00:57:02.845Z,6.30
2023-04-18T00:59:36.056Z,6.60
2023-04-18T01:02:07.032Z,7.20
2023-04-18T01:04:37.947Z,6.60
2023-04-18T01:07:08.971Z,7.00
2023-04-18T01:09:40.560Z,7.50
2023-04-18T01:12:11.494Z,6.80
2023-04-18T01:14:44.996Z,6.50
2023-04-18T01:17:16.766Z,8.50
2023-04-18T01:19:47.705Z,6.80
2023-04-18T01:22:20.279Z,6.10
2023-04-18T01:24:51.098Z,6.30
2023-04-18T01:27:21.832Z,6.20
2023-04-18T01:29:52.564Z,5.50
2023-04-18T01:32:24.325Z,6.00
2023-04-18T01:34:55.393Z,6.60
2023-04-18T01:37:26.235Z,6.40
2023-04-18T01:39:58.761Z,5.50
2023-04-18T01:42:28.729Z,6.20
2023-04-18T01:44:58.657Z,6.30
2023-04-18T01:47:28.866Z,6.40
2023-04-18T01:49:58.974Z,6.00
2023-04-18T01:52:31.912Z,6.40
2023-04-18T01:55:02.951Z,5.90
2023-04-18T01:57:34.183Z,6.20
2023-04-18T02:00:08.329Z,5.60
2023-04-18T02:02:47.308Z,4.90
2023-04-18T02:05:17.509Z,5.20
2023-04-18T02:07:50.608Z,5.20
2023-04-18T02:10:21.753Z,5.70
2023-04-18T02:12:51.405Z,6.00
2023-04-18T02:15:24.087Z,5.50
2023-04-18T02:17:54.996Z,4.70
2023-04-18T02:20:29.054Z,4.70
2023-04-18T02:22:59.738Z,4.80
2023-04-18T02:25:32.610Z,4.90
2023-04-18T02:28:02.297Z,5.00
2023-04-18T02:30:34.539Z,5.80
2023-04-18T02:33:07.845Z,5.40
2023-04-18T02:35:38.926Z,6.00
2023-04-18T02:38:09.640Z,7.30
2023-04-18T02:40:40.440Z,6.30
2023-04-18T02:43:11.928Z,7.60
2023-04-18T02:45:42.120Z,6.40
2023-04-18T02:48:13.818Z,6.20
2023-04-18T02:50:44.468Z,7.20
2023-04-18T02:53:17.499Z,7.50
2023-04-18T02:55:55.066Z,5.80
2023-04-18T02:58:28.341Z,6.00
2023-04-18T03:01:18.926Z,5.60
2023-04-18T03:04:00.540Z,4.10
2023-04-18T03:06:54.010Z,3.80
2023-04-18T03:09:24.506Z,5.40
2023-04-18T03:11:59.636Z,4.00
2023-04-18T03:14:30.891Z,3.50
2023-04-18T03:17:02.459Z,4.20
2023-04-18T03:19:37.220Z,4.20
2023-04-18T03:22:13.913Z,4.60
2023-04-18T03:24:51.726Z,4.20
2023-04-18T03:27:22.708Z,4.60
2023-04-18T03:29:53.670Z,3.90
2023-04-18T03:32:25.160Z,4.20
2023-04-18T03:34:55.996Z,3.70
2023-04-18T03:37:27.551Z,4.70
2023-04-18T03:39:59.726Z,4.70
2023-04-18T03:42:30.562Z,5.20
2023-04-18T03:45:00.618Z,4.50
2023-04-18T03:47:32.374Z,4.70
2023-04-18T03:50:02.742Z,4.80
2023-04-18T03:52:33.483Z,5.40
2023-04-18T03:55:07.675Z,4.40
2023-04-18T03:57:39.809Z,4.90
2023-04-18T04:00:14.569Z,4.90
2023-04-18T04:02:54.039Z,4.80
2023-04-18T04:05:24.782Z,4.60
2023-04-18T04:07:54.718Z,4.80
2023-04-18T04:10:26.054Z,5.10
2023-04-18T04:12:56.665Z,4.50
2023-04-18T04:15:26.818Z,4.70
2023-04-18T04:20:34.021Z,3.80
2023-04-18T04:23:13.338Z,3.80
2023-04-18T04:25:46.802Z,4.00
2023-04-18T04:28:26.621Z,3.90
2023-04-18T04:31:00.921Z,3.80
2023-04-18T04:33:33.744Z,4.30
2023-04-18T04:36:10.152Z,4.10
2023-04-18T04:38:41.034Z,4.50
2023-04-18T04:41:12.278Z,4.80
2023-04-18T04:43:43.302Z,4.90
2023-04-18T04:46:16.139Z,4.10
2023-04-18T04:48:47.010Z,4.20
2023-04-18T04:51:17.437Z,3.80
2023-04-18T04:53:47.736Z,4.40
2023-04-18T04:56:17.449Z,3.50
2023-04-18T04:58:47.794Z,3.60
2023-04-18T05:01:44.599Z,4.10
2023-04-18T05:04:14.000Z,4.20
2023-04-18T05:06:45.287Z,4.50
2023-04-18T05:09:14.831Z,5.10
2023-04-18T05:11:44.391Z,5.10
2023-04-18T05:14:14.142Z,4.70
2023-04-18T05:16:44.079Z,5.20
2023-04-18T05:19:14.131Z,4.90
2023-04-18T05:21:49.029Z,4.50
2023-04-18T05:24:18.712Z,4.00
2023-04-18T05:26:48.871Z,3.90
2023-04-18T05:29:18.417Z,3.80
2023-04-18T05:31:48.580Z,4.90
2023-04-18T05:34:18.112Z,4.60
2023-04-18T05:36:48.739Z,3.60
2023-04-18T05:39:18.285Z,4.20
2023-04-18T05:41:48.452Z,4.20
2023-04-18T05:44:18.737Z,4.00
2023-04-18T05:46:51.747Z,3.70
2023-04-18T05:49:24.568Z,4.00
2023-04-18T05:51:54.109Z,3.70
2023-04-18T05:54:25.757Z,3.70
2023-04-18T05:56:57.585Z,3.70
2023-04-18T05:59:30.280Z,3.70
2023-04-18T06:02:00.647Z,3.30
2023-04-18T06:04:31.092Z,3.60
2023-04-18T06:07:01.887Z,3.30
2023-04-18T06:09:33.770Z,3.00
2023-04-18T06:12:04.585Z,3.00
2023-04-18T06:14:35.027Z,3.10
2023-04-18T06:17:07.717Z,3.00
2023-04-18T06:19:38.024Z,2.60
2023-04-18T06:22:08.458Z,3.20
2023-04-18T06:24:39.202Z,3.00
2023-04-18T06:27:20.437Z,2.90
2023-04-18T06:29:57.847Z,2.70
2023-04-18T06:32:28.282Z,3.00
2023-04-18T06:34:57.246Z,2.90
2023-04-18T06:37:27.386Z,3.00
2023-04-18T06:39:56.897Z,2.80
2023-04-18T06:42:27.353Z,2.90
2023-04-18T06:44:57.151Z,2.80
2023-04-18T06:47:27.664Z,2.70
2023-04-18T06:49:57.317Z,2.80
2023-04-18T06:52:27.711Z,2.70
2023-04-18T06:54:57.232Z,3.20
2023-04-18T06:57:27.565Z,2.80
2023-04-18T06:59:57.325Z,3.00
2023-04-18T07:02:27.626Z,3.30
2023-04-18T07:04:57.388Z,3.00
2023-04-18T07:07:27.695Z,2.80
2023-04-18T07:09:57.394Z,2.80
2023-04-18T07:12:28.142Z,3.30
2023-04-18T07:14:57.846Z,2.90
2023-04-18T07:17:27.480Z,3.40
2023-04-18T07:19:59.082Z,3.30
2023-04-18T07:22:28.623Z,3.00
2023-04-18T07:24:58.875Z,3.30
2023-04-18T07:27:28.504Z,2.90
2023-04-18T07:29:58.880Z,2.90
2023-04-18T07:32:28.149Z,3.00
2023-04-18T07:35:00.463Z,2.90
2023-04-18T07:37:29.400Z,2.90
2023-04-18T07:40:01.184Z,3.00
2023-04-18T07:42:31.016Z,3.30
2023-04-18T07:45:00.970Z,2.70
2023-04-18T07:47:31.800Z,2.90
2023-04-18T07:50:03.399Z,2.60
2023-04-18T07:52:33.566Z,2.50
2023-04-18T07:55:03.917Z,2.30
2023-04-18T07:57:32.928Z,3.00
2023-04-18T08:00:06.882Z,2.50
2023-04-18T08:02:43.242Z,2.70
2023-04-18T08:05:13.136Z,2.80
2023-04-18T08:07:42.033Z,3.00
2023-04-18T08:10:12.355Z,2.60
2023-04-18T08:12:41.491Z,2.80
2023-04-18T08:15:13.722Z,2.90
2023-04-18T08:17:45.601Z,2.60
2023-04-18T08:20:16.061Z,3.30
2023-04-18T08:23:02.286Z,2.80
2023-04-18T08:25:36.890Z,2.90
2023-04-18T08:28:07.463Z,3.10
2023-04-18T08:30:37.925Z,3.10
2023-04-18T08:33:08.379Z,2.90
2023-04-18T08:35:38.837Z,2.60
2023-04-18T08:38:09.064Z,2.90
2023-04-18T08:40:38.932Z,2.80
2023-04-18T08:43:09.800Z,3.10
2023-04-18T08:45:41.926Z,2.90
2023-04-18T08:48:16.647Z,2.50
2023-04-18T08:50:46.428Z,3.10
2023-04-18T08:53:18.219Z,2.80
2023-04-18T08:55:54.422Z,3.10
2023-04-18T08:58:27.934Z,2.80
2023-04-18T09:00:57.720Z,2.30
2023-04-18T09:03:44.620Z,2.50
2023-04-18T09:06:22.390Z,2.70
2023-04-18T09:09:05.872Z,2.20
2023-04-18T09:11:36.082Z,2.10
2023-04-18T09:14:06.196Z,2.20
2023-04-18T09:16:48.139Z,2.20
2023-04-18T09:19:22.172Z,2.00
2023-04-18T09:22:02.371Z,2.20
2023-04-18T09:24:32.948Z,2.50
2023-04-18T09:27:04.571Z,2.10
2023-04-18T09:29:49.819Z,2.10
2023-04-18T09:32:28.773Z,1.70
2023-04-18T09:35:04.926Z,2.10
2023-04-18T09:37:38.197Z,2.30
2023-04-18T09:40:19.086Z,2.00
2023-04-18T09:42:48.607Z,2.10
2023-04-18T09:45:17.570Z,2.90
2023-04-18T09:47:47.174Z,2.20
2023-04-18T09:50:17.296Z,2.00
2023-04-18T09:52:48.609Z,2.30
2023-04-18T09:55:20.065Z,2.30
2023-04-18T09:57:52.491Z,2.80
2023-04-18T10:00:25.059Z,2.40
2023-04-18T10:03:10.775Z,2.90
2023-04-18T10:05:42.061Z,2.30
2023-04-18T10:08:14.002Z,2.20
2023-04-18T10:10:44.107Z,2.30
2023-04-18T10:13:15.899Z,2.40
2023-04-18T10:15:46.397Z,2.90
2023-04-18T10:18:19.267Z,2.20
2023-04-18T10:20:48.208Z,2.20
2023-04-18T10:23:35.242Z,2.00
2023-04-18T10:26:07.065Z,2.20
2023-04-18T10:28:58.677Z,2.70
2023-04-18T10:31:29.930Z,2.20
2023-04-18T10:34:05.724Z,2.90
2023-04-18T10:36:37.272Z,2.60
2023-04-18T10:39:25.714Z,2.20
2023-04-18T10:41:57.710Z,2.00
2023-04-18T10:44:28.395Z,2.30
2023-04-18T10:46:57.746Z,2.20
2023-04-18T10:49:32.616Z,2.40
2023-04-18T10:52:06.454Z,2.40
2023-04-18T10:54:56.058Z,2.00
2023-04-18T10:57:44.008Z,1.80
2023-04-18T11:00:17.844Z,2.50
2023-04-18T11:03:00.743Z,2.00
2023-04-18T11:05:31.498Z,2.30
2023-04-18T11:08:01.072Z,2.30
2023-04-18T11:10:31.358Z,2.00
2023-04-18T11:13:07.035Z,2.20
2023-04-18T11:15:40.306Z,2.20
2023-04-18T11:18:11.106Z,2.00
2023-04-18T11:20:48.195Z,1.90
2023-04-18T11:23:23.723Z,1.90
2023-04-18T11:25:57.029Z,1.90
2023-04-18T11:28:27.324Z,2.00
2023-04-18T11:31:00.528Z,1.90
2023-04-18T11:33:30.214Z,2.00
2023-04-18T11:36:00.666Z,2.30
2023-04-18T11:38:36.749Z,1.90
2023-04-18T11:41:15.834Z,2.40
2023-04-18T11:43:47.332Z,2.10
2023-04-18T11:46:16.853Z,2.10
2023-04-18T11:48:47.081Z,2.40
2023-04-18T11:51:36.232Z,2.00
2023-04-18T11:54:06.787Z,2.20
2023-04-18T11:56:37.253Z,2.20
2023-04-18T11:59:10.310Z,2.20
2023-04-18T12:01:40.823Z,2.60
2023-04-18T12:04:10.666Z,2.20
2023-04-18T12:06:47.063Z,1.90
2023-04-18T12:09:21.721Z,2.10
2023-04-18T12:12:00.075Z,1.90
2023-04-18T12:14:30.259Z,2.30
2023-04-18T12:17:04.126Z,2.10
2023-04-18T12:19:35.309Z,2.10
2023-04-18T12:22:10.178Z,2.10
2023-04-18T12:24:40.417Z,2.40
2023-04-18T12:27:12.611Z,2.30
2023-04-18T12:29:42.217Z,2.10
2023-04-18T12:32:11.979Z,2.50
2023-04-18T12:34:41.509Z,2.60
2023-04-18T12:37:12.117Z,2.70
2023-04-18T12:39:41.707Z,2.40
2023-04-18T12:42:11.751Z,2.40
2023-04-18T12:44:40.827Z,2.00
2023-04-18T12:47:11.592Z,2.20
2023-04-18T12:49:41.410Z,2.30
2023-04-18T12:52:11.523Z,2.20
2023-04-18T12:54:41.529Z,2.00
2023-04-18T12:57:13.540Z,2.20
2023-04-18T12:59:43.107Z,2.00
2023-04-18T13:02:12.799Z,2.20
2023-04-18T13:04:42.937Z,2.10
2023-04-18T13:07:12.606Z,2.30
2023-04-18T13:09:42.369Z,2.10
2023-04-18T13:12:11.367Z,2.50
2023-04-18T13:14:43.454Z,2.50
2023-04-18T13:17:15.719Z,2.60
2023-04-18T13:19:45.674Z,2.50
2023-04-18T13:22:15.685Z,2.20
2023-04-18T13:24:45.444Z,2.00
2023-04-18T13:27:15.868Z,2.30
2023-04-18T13:29:46.261Z,2.40
2023-04-18T13:32:18.387Z,2.50
2023-04-18T13:34:48.800Z,2.20
2023-04-18T13:37:18.950Z,2.00
2023-04-18T13:39:48.508Z,2.50
2023-04-18T13:42:19.802Z,2.20
2023-04-18T13:44:50.551Z,2.20
2023-04-18T13:47:20.633Z,2.40
2023-04-18T13:49:51.182Z,2.50
2023-04-18T13:52:20.939Z,2.20
2023-04-18T13:54:50.769Z,2.40
2023-04-18T13:57:21.460Z,1.70
2023-04-18T13:59:51.088Z,2.40
2023-04-18T14:02:20.772Z,2.70
2023-04-18T14:04:52.471Z,2.70
2023-04-18T14:07:22.240Z,2.30
2023-04-18T14:09:53.817Z,2.50
2023-04-18T14:12:24.931Z,2.50
2023-04-18T14:14:54.122Z,2.30
2023-04-18T14:17:24.612Z,2.40
2023-04-18T14:19:55.125Z,2.70
2023-04-18T14:22:25.107Z,2.80
2023-04-18T14:24:56.560Z,2.90
2023-04-18T14:27:27.102Z,2.60
2023-04-18T14:30:00.294Z,2.60
2023-04-18T14:32:30.885Z,2.30
2023-04-18T14:34:59.754Z,2.70
2023-04-18T14:37:29.742Z,2.50
2023-04-18T14:39:59.981Z,2.70
2023-04-18T14:42:30.317Z,2.40
2023-04-18T14:45:00.721Z,2.40
2023-04-18T14:47:34.902Z,2.70
2023-04-18T14:50:08.041Z,2.20
2023-04-18T14:52:39.417Z,2.50
2023-04-18T14:55:09.761Z,2.20
2023-04-18T14:57:40.715Z,2.00
2023-04-18T15:00:11.800Z,2.80
2023-04-18T15:02:42.700Z,2.70
2023-04-18T15:05:13.277Z,2.30
2023-04-18T15:07:44.039Z,2.70
2023-04-18T15:10:14.368Z,2.70
2023-04-18T15:12:43.978Z,2.60
2023-04-18T15:15:14.230Z,2.70
2023-04-18T15:17:45.610Z,2.60
2023-04-18T15:20:15.533Z,2.60
2023-04-18T15:22:45.191Z,2.50
2023-04-18T15:25:17.286Z,2.50
2023-04-18T15:27:46.791Z,2.20
2023-04-18T15:30:17.092Z,2.70
2023-04-18T15:32:48.836Z,2.40
2023-04-18T15:35:18.829Z,2.60
2023-04-18T15:37:49.594Z,2.50
2023-04-18T15:40:20.397Z,2.40
2023-04-18T15:42:51.400Z,2.30
2023-04-18T15:45:22.415Z,2.80
2023-04-18T15:47:52.132Z,2.50
2023-04-18T15:50:24.452Z,2.90
2023-04-18T15:52:55.597Z,2.70
2023-04-18T15:55:25.732Z,2.70
2023-04-18T15:57:55.945Z,2.50
2023-04-18T16:00:25.594Z,2.70
2023-04-18T16:02:55.733Z,2.60
2023-04-18T16:05:25.570Z,2.40
2023-04-18T16:07:56.608Z,2.90
2023-04-18T16:10:26.685Z,2.40
2023-04-18T16:12:59.893Z,2.90
2023-04-18T16:15:31.995Z,2.60
2023-04-18T16:18:02.427Z,2.60
2023-04-18T16:20:33.889Z,3.10
2023-04-18T16:23:03.858Z,2.70
2023-04-18T16:25:34.070Z,2.80
2023-04-18T16:28:04.150Z,2.90
2023-04-18T16:30:36.773Z,3.10
2023-04-18T16:33:07.312Z,2.20
2023-04-18T16:35:37.334Z,3.20
2023-04-18T16:38:07.060Z,2.80
2023-04-18T16:40:36.781Z,2.50
2023-04-18T16:43:07.325Z,2.60
2023-04-18T16:45:37.659Z,2.30
2023-04-18T16:48:06.529Z,2.40
2023-04-18T16:50:37.878Z,3.00
2023-04-18T16:53:08.328Z,2.60
2023-04-18T16:55:42.771Z,2.20
2023-04-18T16:58:11.702Z,2.10
2023-04-18T17:00:42.476Z,2.80
2023-04-18T17:03:12.915Z,2.90
2023-04-18T17:05:43.242Z,2.70
2023-04-18T17:08:12.749Z,2.70
2023-04-18T17:10:43.116Z,2.60
2023-04-18T17:13:13.552Z,3.10
2023-04-18T17:15:44.010Z,2.60
2023-04-18T17:18:14.445Z,2.80
2023-04-18T17:20:44.147Z,3.20
2023-04-18T17:23:14.590Z,3.00
2023-04-18T17:25:45.018Z,3.80
2023-04-18T17:28:15.589Z,3.10
2023-04-18T17:30:44.582Z,3.40
2023-04-18T17:33:14.998Z,3.90
2023-04-18T17:35:48.574Z,3.30
2023-04-18T17:38:18.695Z,3.30
2023-04-18T17:40:48.997Z,4.00
2023-04-18T17:43:19.334Z,4.20
2023-04-18T17:45:49.664Z,3.90
2023-04-18T17:48:20.183Z,3.10
2023-04-18T17:50:50.680Z,3.20
2023-04-18T17:53:21.330Z,3.30
2023-04-18T17:55:52.851Z,3.20
2023-04-18T17:58:23.283Z,3.10
2023-04-18T18:00:53.401Z,3.40
2023-04-18T18:03:23.630Z,3.60
2023-04-18T18:05:55.380Z,3.60
2023-04-18T18:08:26.228Z,3.60
2023-04-18T18:10:55.827Z,4.30
2023-04-18T18:13:24.646Z,3.80
2023-04-18T18:15:55.949Z,3.70
2023-04-18T18:18:31.812Z,3.50
2023-04-18T18:21:01.849Z,3.40
2023-04-18T18:23:31.936Z,3.40
2023-04-18T18:26:02.219Z,3.80
2023-04-18T18:28:32.768Z,3.70
2023-04-18T18:31:02.753Z,3.20
2023-04-18T18:33:32.608Z,4.10
2023-04-18T18:36:05.490Z,3.70
2023-04-18T18:38:34.975Z,3.90
2023-04-18T18:41:05.210Z,3.80
2023-04-18T18:43:35.794Z,3.90
2023-04-18T18:46:05.333Z,4.50
2023-04-18T18:48:38.484Z,3.90
2023-04-18T18:51:09.070Z,4.20
2023-04-18T18:53:40.146Z,3.90
2023-04-18T18:56:11.027Z,4.40
2023-04-18T18:58:40.879Z,4.30
2023-04-18T19:01:11.980Z,3.60
2023-04-18T19:03:43.046Z,4.20
2023-04-18T19:06:12.182Z,3.80
2023-04-18T19:08:42.512Z,4.00
2023-04-18T19:11:13.349Z,4.10
2023-04-18T19:13:42.883Z,4.40
2023-04-18T19:16:12.685Z,4.20
2023-04-18T19:18:47.748Z,8.60
2023-04-18T19:21:17.990Z,16.40
2023-04-18T19:23:47.755Z,13.00
2023-04-18T19:26:17.470Z,9.40
2023-04-18T19:28:47.530Z,5.60
2023-04-18T19:31:17.230Z,4.90
2023-04-18T19:33:47.391Z,6.20
2023-04-18T19:36:17.544Z,4.90
2023-04-18T19:38:47.350Z,4.40
2023-04-18T19:41:16.933Z,4.50
2023-04-18T19:43:46.604Z,3.60
2023-04-18T19:46:16.089Z,4.40
2023-04-18T19:48:45.769Z,5.20
2023-04-18T19:51:15.393Z,8.50
2023-04-18T19:53:45.244Z,10.30
2023-04-18T19:56:15.413Z,13.10
2023-04-18T19:58:46.654Z,9.40
2023-04-18T20:01:19.201Z,6.70
2023-04-18T20:03:49.344Z,10.60
2023-04-18T20:06:20.660Z,9.60
2023-04-18T20:08:50.140Z,13.20
2023-04-18T20:11:20.921Z,14.40
2023-04-18T20:13:52.667Z,12.60
2023-04-18T20:16:24.193Z,16.60
2023-04-18T20:18:55.496Z,14.80
2023-04-18T20:21:25.151Z,11.00
2023-04-18T20:23:57.004Z,15.00
2023-04-18T20:26:27.323Z,16.20
2023-04-18T20:28:57.638Z,18.70
2023-04-18T20:31:26.497Z,29.50
2023-04-18T20:33:56.099Z,32.40
2023-04-18T20:36:26.876Z,14.80
2023-04-18T20:38:57.248Z,14.60
2023-04-18T20:41:27.887Z,13.40
2023-04-18T20:44:00.354Z,15.80
2023-04-18T20:46:32.599Z,17.20
2023-04-18T20:49:03.044Z,22.30
2023-04-18T20:51:32.429Z,22.30
2023-04-18T20:54:02.204Z,20.10
2023-04-18T20:56:32.741Z,14.70
2023-04-18T20:59:05.044Z,17.60
2023-04-18T21:01:36.930Z,17.60
2023-04-18T21:04:07.125Z,22.30
2023-04-18T21:06:37.154Z,30.60
2023-04-18T21:09:07.941Z,29.20
2023-04-18T21:11:38.007Z,36.50
2023-04-18T21:14:08.009Z,34.10
2023-04-18T21:16:40.156Z,38.90
2023-04-18T21:19:11.037Z,33.20
2023-04-18T21:21:41.392Z,27.50
2023-04-18T21:24:11.301Z,20.60
2023-04-18T21:26:41.843Z,21.70
2023-04-18T21:29:11.820Z,17.90
2023-04-18T21:31:42.155Z,16.40
2023-04-18T21:34:12.981Z,19.30
2023-04-18T21:36:43.657Z,24.20
2023-04-18T21:39:13.633Z,24.30
2023-04-18T21:41:44.952Z,20.60
2023-04-18T21:44:15.224Z,16.10
2023-04-18T21:46:45.636Z,11.10
2023-04-18T21:49:15.671Z,8.50
2023-04-18T21:51:45.866Z,6.20
2023-04-18T21:54:16.692Z,6.20
2023-04-18T21:56:47.624Z,7.90
2023-04-18T21:59:17.166Z,9.60
2023-04-18T22:01:47.605Z,10.30
2023-04-18T22:04:21.293Z,10.40
2023-04-18T22:06:55.995Z,9.80
2023-04-18T22:09:26.365Z,8.30
2023-04-18T22:11:57.459Z,8.90
2023-04-18T22:14:28.638Z,9.40
2023-04-18T22:16:59.437Z,8.50
2023-04-18T22:19:29.923Z,9.50
2023-04-18T22:22:00.716Z,9.20
2023-04-18T22:24:31.367Z,9.50
2023-04-18T22:27:03.232Z,9.20
2023-04-18T22:29:33.647Z,8.20
2023-04-18T22:32:03.942Z,7.00
2023-04-18T22:34:34.793Z,7.20
2023-04-18T22:37:04.949Z,7.70
2023-04-18T22:39:40.890Z,6.40
2023-04-18T22:42:11.358Z,6.20
2023-04-18T22:44:41.968Z,6.30
2023-04-18T22:47:12.224Z,6.80
2023-04-18T22:49:42.461Z,7.50
2023-04-18T22:52:12.850Z,7.80
2023-04-18T22:54:43.625Z,8.40
2023-04-18T22:57:13.166Z,8.20
2023-04-18T22:59:43.652Z,8.10
2023-04-18T23:02:14.529Z,8.30
2023-04-18T23:04:46.364Z,8.40
2023-04-18T23:07:16.265Z,8.90
2023-04-18T23:09:45.860Z,8.40
2023-04-18T23:12:15.368Z,8.30
2023-04-18T23:14:45.681Z,9.00
2023-04-18T23:17:14.470Z,9.80
2023-04-18T23:19:45.599Z,8.00
2023-04-18T23:22:15.524Z,10.70
2023-04-18T23:24:45.918Z,10.80
2023-04-18T23:27:15.983Z,10.10
2023-04-18T23:29:49.188Z,10.20
2023-04-18T23:32:19.274Z,9.80
2023-04-18T23:34:49.285Z,7.90
2023-04-18T23:37:19.387Z,9.00
2023-04-18T23:39:49.161Z,8.90
2023-04-18T23:42:19.449Z,8.70
2023-04-18T23:44:50.088Z,8.40
2023-04-18T23:47:20.126Z,8.20
2023-04-18T23:49:49.842Z,9.20
2023-04-18T23:52:20.427Z,8.40
2023-04-18T23:54:51.131Z,9.10
2023-04-18T23:57:21.486Z,7.00
2023-04-18T23:59:51.526Z,7.30
